File timestamp: Sat Aug 20 05:00:00 2016, Internal temp: 18.3868408203125
1471669201.008, 0.00416328199207783, -0.0113853355869651, 0.0174462459981441, 33657, 32542, 23190, 29.168083190918
1471669202.008, 0.00497523974627256, -0.011382756754756, 0.0184032879769802, 33655, 32542, 23205, NaN
1471669203.008, 0.00531683349981904, -0.0117320967838168, 0.0182827096432447, 33662, 32552, 23194, NaN
1471669204.008, 0.0048244153149426, -0.0115100517868996, 0.0180189460515976, 33652, 32547, 23207, NaN
1471669204.008, 0.00374039798043668, -0.0113748526200652, 0.0173911470919847, 33663, 32553, 23210, NaN
1471669205.014, 0.00253250566311181, -0.0108694350346923, 0.0170511472970247, 33663, 32549, 23201, NaN
1471669206.014, 0.000922610808629543, -0.00989918690174818, 0.0162124782800674, 33670, 32544, 23195, NaN
1471669207.014, -0.000904475920833647, -0.0111014097929001, 0.0155823929235339, 33664, 32549, 23194, NaN
1471669208.014, -0.00217178999446332, -0.0116089815273881, 0.015381408855319, 33665, 32546, 23195, NaN
1471669208.014, -0.0036538892891258, -0.0120437378063798, 0.0151126487180591, 33672, 32549, 23199, NaN
1471669209.018, -0.00460454588755965, -0.0118384286761284, 0.0151686081662774, 33664, 32555, 23196, NaN
1471669210.018, -0.00399744603782892, -0.0117894383147359, 0.0152930971235037, 33670, 32549, 23206, NaN
1471669211.018, -0.00344092468731105, -0.0124973161146045, 0.0159013513475657, 33671, 32535, 23192, NaN
1471669212.018, -0.00206815195269883, -0.0127052329480648, 0.0166470836848021, 33661, 32550, 23201, NaN
1471669212.018, -0.00047538464423269, -0.0131246885284781, 0.0166764836758375, 33677, 32557, 23197, NaN
1471669213.02, 0.000436937261838466, -0.0137119889259338, 0.0162162967026234, 33660, 32540, 23205, NaN
1471669214.02, 0.00110581028275192, -0.0140556190162897, 0.0169061608612537, 33666, 32556, 23202, NaN
1471669215.02, 0.0029653029050678, -0.0140330828726292, 0.0176313072443008, 33672, 32548, 23190, NaN
1471669216.02, 0.00557486340403557, -0.0147607242688537, 0.0173340234905481, 33668, 32544, 23194, NaN
1471669217.02, 0.00805999711155891, -0.0157037191092968, 0.0168853383511305, 33665, 32552, 23201, NaN
1471669218.02, 0.00927261542528868, -0.0157710593193769, 0.0166611354798079, 33659, 32560, 23199, NaN
1471669219.02, 0.00853320118039846, -0.0159447696059942, 0.0161466952413321, 33655, 32562, 23213, NaN
1471669220.02, 0.00728017184883356, -0.0164248552173376, 0.0153576508164406, 33666, 32547, 23204, NaN
1471669221.02, 0.00698242103680968, -0.0161048974841833, 0.015206815674901, 33662, 32545, 23196, NaN
1471669222.02, 0.0080590583384037, -0.0161495320498943, 0.0144084012135863, 33665, 32551, 23206, NaN
1471669223.028, 0.00972573086619377, -0.016598341986537, 0.0139603381976485, 33675, 32547, 23196, NaN
1471669224.028, 0.0113937500864267, -0.0156033663079143, 0.0139484032988548, 33676, 32552, 23187, NaN
1471669225.028, 0.0125739369541407, -0.015679394826293, 0.0136942807585001, 33668, 32551, 23195, NaN
1471669226.028, 0.0133457649499178, -0.0156710240989923, 0.0136567624285817, 33661, 32553, 23189, NaN
1471669226.028, 0.0133164552971721, -0.0162997003644705, 0.0141217717900872, 33664, 32557, 23195, NaN
1471669227.036, 0.0121997762471437, -0.0171099044382572, 0.0132850799709558, 33660, 32552, 23203, NaN
1471669228.036, 0.0109400181099772, -0.0171599555760622, 0.0131937256082892, 33678, 32544, 23191, NaN
1471669229.036, 0.00936284381896257, -0.0168193262070417, 0.0125289773568511, 33676, 32548, 23186, NaN
1471669230.036, 0.00932508520781994, -0.0169388689100742, 0.012761602178216, 33663, 32544, 23196, NaN
1471669231.036, 0.00914172269403934, -0.0167427714914083, 0.0125193605199456, 33663, 32549, 23197, NaN
1471669232.036, 0.00897793564945459, -0.0163252837955952, 0.0132397133857012, 33674, 32552, 23201, NaN
1471669233.036, 0.00772165134549141, -0.0167259648442268, 0.0127956168726087, 33663, 32549, 23195, NaN
1471669234.036, 0.00615901779383421, -0.0164690967649221, 0.0125829735770822, 33664, 32542, 23190, NaN
1471669235.036, 0.0050209779292345, -0.016115952283144, 0.0127700446173549, 33664, 32556, 23201, NaN
1471669236.036, 0.00393564673140645, -0.0165404099971056, 0.012520126067102, 33653, 32545, 23209, NaN
1471669237.036, 0.0027183573693037, -0.0167243182659149, 0.0129661876708269, 33672, 32551, 23206, NaN
1471669238.036, 0.00137727265246212, -0.0154830031096935, 0.0127473315224051, 33668, 32546, 23191, NaN
1471669239.036, 0.000800549169071019, -0.0155926467850804, 0.0129497246816754, 33661, 32547, 23207, NaN
1471669240.036, 0.000385966326575726, -0.015641238540411, 0.0131427980959415, 33671, 32548, 23188, NaN
1471669241.036, 0.000247773830778897, -0.0158033762127161, 0.0128438593819737, 33659, 32548, 23205, NaN
1471669242.036, 0.000237329295487143, -0.0153526943176985, 0.0127428127452731, 33655, 32545, 23192, NaN
1471669243.036, 9.63863640208729e-05, -0.0158056225627661, 0.0129646332934499, 33660, 32543, 23198, NaN
1471669244.036, 0.000154311623191461, -0.015997763723135, 0.0124537255614996, 33671, 32547, 23198, NaN
1471669245.036, -3.94403468817472e-05, -0.0156448520720005, 0.0125117348507047, 33666, 32551, 23187, NaN
1471669246.036, -0.000609643349889666, -0.0154359601438046, 0.0120140174403787, 33675, 32552, 23197, NaN
1471669247.036, -0.00115400005597621, -0.0155301680788398, 0.0119883613660932, 33659, 32559, 23195, NaN
1471669248.036, -0.00294331694021821, -0.0144461253657937, 0.0120511762797832, 33657, 32549, 23199, NaN
1471669249.036, -0.00448901345953345, -0.0145688578486443, 0.012024337425828, 33670, 32551, 23194, NaN
1471669250.036, -0.00673893606290221, -0.0138662373647094, 0.0123517503961921, 33670, 32549, 23207, NaN
1471669251.044, -0.0102972183376551, -0.0139448642730713, 0.0125315748155117, 33655, 32542, 23194, NaN
1471669252.044, -0.0138409305363894, -0.0140528939664364, 0.0124776270240545, 33657, 32550, 23208, NaN
1471669253.044, -0.0172755755484104, -0.0135888177901506, 0.0123130837455392, 33662, 32554, 23206, NaN
1471669254.044, -0.0193481687456369, -0.0135659100487828, 0.0121775586158037, 33667, 32547, 23204, NaN
1471669254.044, -0.0204438921064138, -0.0139933321624994, 0.0116006331518292, 33667, 32551, 23195, NaN
1471669255.052, -0.0219492968171835, -0.0149303935468197, 0.0112015390768647, 33669, 32547, 23190, NaN
1471669256.052, -0.0219874754548073, -0.0145254153758287, 0.0109758013859391, 33671, 32549, 23199, 27.5559883117676
1471669257.052, -0.0208511743694544, -0.0136365909129381, 0.0111818704754114, 33655, 32546, 23208, NaN
1471669258.052, -0.0191821567714214, -0.0126654710620642, 0.0116654401645064, 33667, 32552, 23197, NaN
1471669259.052, -0.0164711531251669, -0.0121176764369011, 0.0120488060638309, 33679, 32555, 23190, NaN
1471669261.052, -0.0135197043418884, -0.012289522215724, 0.0123474961146712, 33667, 32560, 23198, NaN
1471669262.052, -0.0109929339960217, -0.013161270879209, 0.011412032879889, 33665, 32546, 23198, NaN
1471669263.052, -0.00874826312065125, -0.0123724797740579, 0.0120229162275791, 33664, 32550, 23189, NaN
1471669264.052, -0.00558022689074278, -0.0127826556563377, 0.0118250353261828, 33664, 32547, 23212, NaN
1471669264.052, -0.00268702814355493, -0.0127834798768163, 0.0123687786981463, 33671, 32547, 23199, NaN
1471669265.056, 7.08034713170491e-05, -0.0129856057465076, 0.0128790456801653, 33662, 32548, 23210, NaN
1471669266.056, 0.00311325490474701, -0.0131866112351418, 0.0127552123740315, 33675, 32539, 23197, NaN
1471669267.056, 0.00656378222629428, -0.0132794864475727, 0.0131077012047172, 33666, 32552, 23198, NaN
1471669268.056, 0.00884078722447157, -0.0123837757855654, 0.0130561944097281, 33665, 32542, 23199, NaN
1471669269.056, 0.0102462898939848, -0.0122348377481103, 0.012964048422873, 33667, 32556, 23205, NaN
1471669270.056, 0.0129282148554921, -0.0121900448575616, 0.0134176788851619, 33663, 32544, 23207, NaN
1471669271.056, 0.0188106764107943, -0.0131031265482306, 0.0135830324143171, 33674, 32541, 23196, NaN
1471669272.056, 0.0307171903550625, -0.0129403285682201, 0.0143649643287063, 33671, 32546, 23198, NaN
1471669273.056, 0.0489507801830769, -0.0137042673304677, 0.0145340152084827, 33658, 32551, 23205, NaN
1471669274.056, 0.0601290240883827, -0.0132010364905, 0.0141943152993917, 33669, 32534, 23200, NaN
1471669275.056, 0.0460627228021622, -0.0135204140096903, 0.0142583455890417, 33668, 32560, 23204, NaN
1471669276.056, 0.033676739782095, -0.0137195270508528, 0.013410129584372, 33663, 32547, 23209, NaN
1471669277.056, 0.0228733252733946, -0.0135754523798823, 0.012802348472178, 33666, 32546, 23208, NaN
1471669278.056, 0.013552600517869, -0.0131201641634107, 0.0126656424254179, 33666, 32542, 23197, NaN
1471669279.056, 0.00561314448714256, -0.0129026155918837, 0.0130803277716041, 33672, 32545, 23198, NaN
1471669280.064, -0.000898902537301183, -0.0136177903041244, 0.0130820292979479, 33671, 32552, 23202, NaN
1471669281.064, -0.000933095463551581, -0.0140505759045482, 0.0123163610696793, 33666, 32559, 23191, NaN
1471669282.064, 0.00651037972420454, -0.0139155294746161, 0.011959127150476, 33671, 32536, 23203, NaN
1471669283.064, 0.0195572655647993, -0.0146440472453833, 0.0119252186268568, 33664, 32557, 23192, NaN
1471669283.064, 0.0365756191313267, -0.0145264659076929, 0.011481199413538, 33657, 32557, 23207, NaN
1471669284.072, 0.0561590939760208, -0.0147930849343538, 0.0117435296997428, 33670, 32551, 23182, NaN
1471669285.072, 0.0771103128790855, -0.0145579976961017, 0.0119946738705039, 33666, 32555, 23201, NaN
1471669286.072, 0.0984243750572205, -0.0142129147425294, 0.0115860560908914, 33669, 32541, 23207, NaN
1471669287.072, 0.119272612035275, -0.0144795225933194, 0.0120140071958303, 33657, 32560, 23206, NaN
1471669287.072, 0.138986572623253, -0.0145951714366674, 0.0124247130006552, 33669, 32552, 23199, NaN
1471669288.078, 0.157042562961578, -0.0147883323952556, 0.012880751863122, 33659, 32546, 23206, NaN
1471669289.078, 0.17304639518261, -0.0156440511345863, 0.0127385333180428, 33657, 32549, 23218, NaN
1471669290.078, 0.186718955636024, -0.0156152062118053, 0.0124349035322666, 33659, 32550, 23202, NaN
1471669291.078, 0.197882175445557, -0.0162527970969677, 0.0119411684572697, 33665, 32553, 23200, NaN
1471669292.078, 0.2064458578825, -0.0165102872997522, 0.0117461737245321, 33666, 32554, 23197, NaN
1471669293.058, 0.212395057082176, -0.0174844488501549, 0.0116246687248349, 33669, 32548, 23206, NaN
1471669294.058, 0.215778365731239, -0.0173656847327948, 0.0117625510320067, 33670, 32554, 23197, NaN
1471669295.058, 0.216696992516518, -0.018153540790081, 0.0118846446275711, 33669, 32536, 23209, NaN
1471669296.058, 0.215294614434242, -0.0183984022587538, 0.0118852443993092, 33661, 32542, 23205, NaN
1471669297.058, 0.211748138070107, -0.0185169167816639, 0.0118499072268605, 33672, 32550, 23192, NaN
1471669298.058, 0.206259280443192, -0.0185789130628109, 0.0126336961984634, 33671, 32542, 23197, NaN
1471669299.058, 0.199047014117241, -0.017881453037262, 0.012086202390492, 33651, 32547, 23202, NaN
1471669300.058, 0.190340831875801, -0.0179996080696583, 0.0118472771719098, 33662, 32549, 23202, NaN
1471669301.058, 0.180374830961227, -0.0183394104242325, 0.0115226535126567, 33662, 32541, 23200, NaN
1471669302.058, 0.169382512569427, -0.0186828393489122, 0.0117939189076424, 33664, 32540, 23201, NaN
1471669303.058, 0.15759252011776, -0.0190923791378736, 0.0131750255823135, 33674, 32551, 23191, NaN
1471669304.058, 0.145224794745445, -0.0189668089151382, 0.0136630591005087, 33666, 32556, 23203, NaN
1471669305.058, 0.132487714290619, -0.01808150857687, 0.0139818275347352, 33671, 32556, 23202, NaN
1471669306.058, 0.118680782616138, -0.0181379113346338, 0.0144874481484294, 33669, 32551, 23204, NaN
1471669307.066, 0.102263331413269, -0.0188816711306572, 0.0149518055841327, 33664, 32547, 23206, NaN
1471669308.066, 0.0856477171182632, -0.0185294672846794, 0.0159158334136009, 33676, 32558, 23190, NaN
1471669309.066, 0.0684309303760529, -0.0191063825041056, 0.0152135668322444, 33663, 32552, 23206, NaN
1471669310.066, 0.0509759150445461, -0.0197215415537357, 0.0156155657023191, 33665, 32556, 23201, NaN
1471669310.066, 0.0341542549431324, -0.0186833757907152, 0.015570105984807, 33668, 32540, 23198, NaN
1471669311.074, 0.0191781315952539, -0.0187540557235479, 0.015918854624033, 33674, 32542, 23188, NaN
1471669312.074, 0.00643840339034796, -0.0184918697923422, 0.0153025686740875, 33666, 32561, 23209, NaN
1471669313.074, -0.00398049410432577, -0.0179942287504673, 0.0150572489947081, 33663, 32546, 23206, 24.2725315093994
1471669314.074, -0.0130686946213245, -0.0176614839583635, 0.015911253169179, 33660, 32549, 23206, NaN
1471669314.074, -0.0199918691068888, -0.0170409381389618, 0.0158200599253178, 33666, 32550, 23196, NaN
1471669315.08, -0.0242075435817242, -0.015940373763442, 0.0158149749040604, 33656, 32555, 23190, NaN
1471669316.08, -0.0271774381399155, -0.0156424064189196, 0.0160929132252932, 33656, 32553, 23211, NaN
1471669317.08, -0.0284034144133329, -0.0157640278339386, 0.0163232199847698, 33669, 32565, 23198, NaN
1471669318.08, -0.0283919274806976, -0.0161738507449627, 0.0167454667389393, 33655, 32556, 23203, NaN
1471669318.08, -0.0272464398294687, -0.015777887776494, 0.0168505888432264, 33660, 32556, 23205, NaN
1471669319.084, -0.0265680253505707, -0.016234315931797, 0.0173254106193781, 33654, 32553, 23215, NaN
1471669320.084, -0.0245596095919609, -0.0158663000911474, 0.0178466346114874, 33667, 32543, 23197, NaN
1471669321.084, -0.0198372006416321, -0.015229694545269, 0.0186278317123652, 33670, 32543, 23197, NaN
1471669322.084, -0.0143384980037808, -0.0144583312794566, 0.0178392324596643, 33661, 32549, 23211, NaN
1471669323.084, -0.00833908934146166, -0.0140641052275896, 0.0181747209280729, 33666, 32547, 23201, NaN
1471669324.084, -0.00154070497956127, -0.0138890072703362, 0.0180552490055561, 33657, 32552, 23205, NaN
1471669325.084, 0.00471648341044784, -0.0138522256165743, 0.018827136605978, 33670, 32554, 23211, NaN
1471669326.084, 0.0101497145369649, -0.0140617042779922, 0.0201391838490963, 33650, 32546, 23210, NaN
1471669327.084, 0.0158685389906168, -0.0144037446007133, 0.0200153645128012, 33667, 32556, 23197, NaN
1471669328.084, 0.0213691834360361, -0.0137744164094329, 0.0203167628496885, 33662, 32544, 23200, NaN
1471669329.084, 0.0260540824383497, -0.0128275193274021, 0.0208375155925751, 33662, 32549, 23205, NaN
1471669330.084, 0.0299871377646923, -0.0125370994210243, 0.0210137777030468, 33662, 32547, 23204, NaN
1471669331.084, 0.0329763032495975, -0.0127530442550778, 0.0211874675005674, 33657, 32545, 23204, NaN
1471669332.092, 0.0355393514037132, -0.0122383134439588, 0.0210876874625683, 33653, 32549, 23205, NaN
1471669332.092, 0.0375118814408779, -0.0133835673332214, 0.0206468943506479, 33658, 32555, 23219, NaN
1471669333.1, 0.0366874635219574, -0.0126033127307892, 0.0205693282186985, 33668, 32556, 23194, NaN
1471669334.1, 0.0355733521282673, -0.012385088019073, 0.0201159548014402, 33668, 32549, 23193, NaN
1471669335.1, 0.03379100933671, -0.0126523207873106, 0.020371088758111, 33654, 32545, 23197, NaN
1471669336.1, 0.0315362215042114, -0.0125646628439426, 0.0199961550533772, 33670, 32540, 23195, NaN
1471669336.1, 0.0295037236064672, -0.0121795497834682, 0.0203365366905928, 33668, 32540, 23199, NaN
1471669337.108, 0.0275068581104279, -0.0121173914521933, 0.0201292335987091, 33661, 32537, 23206, NaN
1471669338.108, 0.0247453860938549, -0.0122631499543786, 0.0197223071008921, 33665, 32556, 23186, NaN
1471669339.108, 0.0205544885247946, -0.0114077841863036, 0.0191968940198421, 33674, 32543, 23197, NaN
1471669340.108, 0.0142269730567932, -0.0110671166330576, 0.0183488596230745, 33664, 32546, 23203, NaN
1471669341.108, 0.00674870004877448, -0.010735884308815, 0.0183031167834997, 33671, 32547, 23199, NaN
1471669342.108, -0.00104834523517638, -0.0107442960143089, 0.0185569263994694, 33661, 32545, 23201, NaN
1471669343.108, -0.00852576177567244, -0.0104065490886569, 0.0178713593631983, 33678, 32545, 23193, NaN
1471669344.108, -0.0151562597602606, -0.0108632696792483, 0.0179123282432556, 33664, 32552, 23209, NaN
1471669345.108, -0.0204818211495876, -0.0104843471199274, 0.0168634131550789, 33662, 32560, 23198, NaN
1471669346.108, -0.025429155677557, -0.0114706652238965, 0.0166798178106546, 33664, 32549, 23200, NaN
1471669347.108, -0.0291780680418015, -0.011180735193193, 0.0165612287819386, 33668, 32551, 23199, NaN
1471669348.108, -0.0320109464228153, -0.0111787216737866, 0.0172897856682539, 33642, 32553, 23198, NaN
1471669349.108, -0.0341609232127666, -0.0107033839449286, 0.0171667132526636, 33671, 32556, 23189, NaN
1471669350.108, -0.0351645350456238, -0.0107551552355289, 0.0177338570356369, 33660, 32546, 23206, NaN
1471669351.108, -0.0344239138066769, -0.00955559127032757, 0.017267469316721, 33671, 32550, 23195, NaN
1471669352.108, -0.0326493009924889, -0.00919017009437084, 0.0181019846349955, 33655, 32549, 23204, NaN
1471669353.108, -0.0305112451314926, -0.00914130080491304, 0.0181280095130205, 33663, 32546, 23196, NaN
1471669354.108, -0.028659475967288, -0.0090298680588603, 0.0183943547308445, 33669, 32540, 23182, NaN
1471669355.108, -0.0260700676590204, -0.0096379853785038, 0.0181477386504412, 33664, 32541, 23191, NaN
1471669356.108, -0.0238570738583803, -0.0102614834904671, 0.0178301315754652, 33661, 32546, 23198, NaN
1471669357.108, -0.0229354649782181, -0.010103315114975, 0.0177089255303144, 33657, 32551, 23198, NaN
1471669358.108, -0.0213327091187239, -0.0097862845286727, 0.0178934782743454, 33673, 32552, 23195, NaN
1471669359.108, -0.018728906288743, -0.00989830307662487, 0.0179909486323595, 33667, 32554, 23188, NaN
1471669359.108, -0.0152292819693685, -0.0101993577554822, 0.0178406182676554, 33664, 32544, 23201, NaN
1471669360.116, -0.0114948926493526, -0.0103670069947839, 0.0178282894194126, 33656, 32556, 23209, NaN
1471669361.116, -0.00835637096315622, -0.0103165088221431, 0.0170159731060266, 33664, 32550, 23196, NaN
1471669362.116, -0.00647742301225662, -0.00970696099102497, 0.0168624930083752, 33659, 32544, 23203, NaN
1471669363.116, -0.00488120876252651, -0.0100432243198156, 0.0164311621338129, 33667, 32543, 23208, NaN
1471669363.116, -0.00262074684724212, -0.00942636281251907, 0.015916183590889, 33657, 32550, 23209, NaN
1471669364.124, 0.000581480038817972, -0.00992682762444019, 0.0167367365211248, 33665, 32548, 23208, NaN
1471669365.124, 0.00296799652278423, -0.0104168262332678, 0.0168194808065891, 33662, 32541, 23200, NaN
1471669366.124, 0.00444583036005497, -0.0103224841877818, 0.016680845990777, 33660, 32543, 23208, NaN
1471669367.124, 0.00540492683649063, -0.0103169130161405, 0.0173366088420153, 33669, 32550, 23195, 28.4939308166504
1471669367.124, 0.00574127770960331, -0.0103982808068395, 0.0165889710187912, 33669, 32542, 23206, NaN
1471669368.13, 0.00542458239942789, -0.0114125506952405, 0.0163733121007681, 33660, 32549, 23197, NaN
1471669369.13, 0.00552000990137458, -0.01260965783149, 0.016655033454299, 33668, 32538, 23196, NaN
1471669370.13, 0.00615390809252858, -0.0133929215371609, 0.0176056623458862, 33673, 32550, 23191, NaN
1471669371.13, 0.00696922140195966, -0.0129623655229807, 0.0165208335965872, 33671, 32557, 23192, NaN
1471669372.13, 0.0082035856321454, -0.012746550142765, 0.0168376192450523, 33657, 32548, 23199, NaN
1471669373.11, 0.00931119453161955, -0.0129311801865697, 0.0172497965395451, 33658, 32550, 23199, NaN
1471669374.11, 0.0106747010722756, -0.0134826134890318, 0.0165890082716942, 33669, 32544, 23206, NaN
1471669375.11, 0.0116685628890991, -0.0136606600135565, 0.0167365148663521, 33672, 32558, 23191, NaN
1471669376.11, 0.0124105485156178, -0.0133311413228512, 0.0173157602548599, 33676, 32562, 23196, NaN
1471669377.11, 0.0137973735108972, -0.0132720693945885, 0.0175568535923958, 33666, 32545, 23199, NaN
1471669378.11, 0.0141382850706577, -0.0135293556377292, 0.0174933038651943, 33668, 32546, 23200, NaN
1471669379.11, 0.0140831312164664, -0.0135534908622503, 0.0173907466232777, 33671, 32540, 23191, NaN
1471669380.11, 0.0144203659147024, -0.0128621933981776, 0.0179515834897757, 33667, 32558, 23202, NaN
1471669381.11, 0.0145081374794245, -0.0128190936520696, 0.0184987466782331, 33652, 32545, 23199, NaN
1471669382.11, 0.0128243556246161, -0.0136291813105345, 0.0184794254601002, 33657, 32554, 23201, NaN
1471669383.11, 0.0115164993330836, -0.0136341573670506, 0.0184358190745115, 33657, 32564, 23205, NaN
1471669384.11, 0.00923360977321863, -0.0131686171516776, 0.0183292701840401, 33663, 32549, 23189, NaN
1471669385.11, 0.0068887397646904, -0.0130268894135952, 0.0189604945480824, 33671, 32544, 23202, NaN
1471669385.47, 0.00586070399731398, -0.0130141917616129, 0.019031273201108, 33663, 32551, 23199, NaN
1471669385.47, 0.0027190160471946, -0.0132489055395126, 0.0190608855336905, 33654, 32554, 23209, NaN
1471669386.478, -0.000315912096993998, -0.0138566652312875, 0.019558921456337, 33670, 32551, 23197, NaN
1471669387.478, -0.00263390992768109, -0.0142518971115351, 0.0200010798871517, 33661, 32547, 23208, NaN
1471669388.478, -0.00444420427083969, -0.0142089566215873, 0.0216673202812672, 33658, 32548, 23204, NaN
1471669389.478, -0.00638764444738626, -0.0146713480353355, 0.0219337996095419, 33666, 32553, 23198, NaN
1471669389.478, -0.00837485026568174, -0.014727140776813, 0.0219912771135569, 33672, 32538, 23197, NaN
1471669390.486, -0.0100459922105074, -0.0140680223703384, 0.0223799422383308, 33667, 32558, 23185, NaN
1471669391.486, -0.0111103309318423, -0.0135772414505482, 0.022195789963007, 33667, 32550, 23200, NaN
1471669392.486, -0.0105635756626725, -0.0130424443632364, 0.0219428688287735, 33664, 32554, 23210, NaN
1471669393.486, -0.00895355455577374, -0.0134585713967681, 0.0224544573575258, 33670, 32551, 23190, NaN
1471669394.486, -0.00407241052016616, -0.0134341465309262, 0.0223929714411497, 33666, 32548, 23197, NaN
1471669395.486, 0.00421421462669969, -0.0131122702732682, 0.0224658213555813, 33660, 32538, 23188, NaN
1471669396.486, 0.0165885053575039, -0.0128441983833909, 0.0221288297325373, 33660, 32558, 23204, NaN
1471669397.486, 0.033576425164938, -0.0128618776798248, 0.0220292247831821, 33661, 32548, 23205, NaN
1471669398.486, 0.0536600388586521, -0.0123607618734241, 0.0220949798822403, 33667, 32547, 23187, NaN
1471669399.486, 0.0749954581260681, -0.0122683178633451, 0.022038483992219, 33660, 32552, 23194, NaN
1471669400.486, 0.0965213254094124, -0.0113578774034977, 0.0225728657096624, 33666, 32546, 23193, NaN
1471669401.486, 0.0692573413252831, -0.0107474317774177, 0.0226797554641962, 33670, 32544, 23189, NaN
1471669402.486, 0.0411705486476421, -0.0114982714876533, 0.0219504591077566, 33660, 32550, 23206, NaN
1471669403.486, 0.0174980442970991, -0.0120833162218332, 0.02234704233706, 33664, 32549, 23190, NaN
1471669404.486, -0.00213228492066264, -0.0125766713172197, 0.0223218258470297, 33665, 32550, 23204, NaN
1471669405.486, -0.0180846992880106, -0.0122243044897914, 0.0217910576611757, 33660, 32542, 23203, NaN
1471669406.486, -0.0307139474898577, -0.0118791926652193, 0.0220606792718172, 33651, 32540, 23194, NaN
1471669407.486, -0.0403636172413826, -0.0120557490736246, 0.0221933741122484, 33658, 32550, 23202, NaN
1471669408.486, -0.0473645478487015, -0.0128224650397897, 0.0219339244067669, 33657, 32546, 23205, NaN
1471669409.486, -0.0520333498716354, -0.013089107349515, 0.0224255044013262, 33672, 32559, 23206, NaN
1471669410.486, -0.0546711087226868, -0.013608074747026, 0.0226853154599667, 33676, 32544, 23205, NaN
1471669411.486, -0.0555622540414333, -0.0146776810288429, 0.0228419750928879, 33656, 32558, 23202, NaN
1471669412.486, -0.0549736246466637, -0.0150007316842675, 0.0221121553331614, 33665, 32555, 23208, NaN
1471669413.496, -0.0503324493765831, -0.0151603110134602, 0.0208142101764679, 33665, 32552, 23199, NaN
1471669414.496, -0.04672035202384, -0.0156537815928459, 0.0207650884985924, 33650, 32555, 23207, NaN
1471669415.496, -0.042509026825428, -0.0158149693161249, 0.0203984025865793, 33667, 32549, 23194, NaN