File timestamp: Sun Aug  7 04:00:00 2016, Internal temp: 46.08154296875
1470542401, 0.0229023341089487, 0.0592340901494026, -0.0228331610560417, 33974, 33159, 23166, -43.9063758850098
1470542402, 0.0194578319787979, 0.0582144558429718, -0.0230065546929836, 33945, 33185, 23187, NaN
1470542403, -0.00248735654167831, 0.0588576011359692, -0.0198112409561872, 33922, 33268, 23178, NaN
1470542404, -0.0256046447902918, 0.0579133704304695, -0.0171602852642536, 33878, 33274, 23145, NaN
1470542405, -0.0173798073083162, 0.0562430508434772, -0.0171359982341528, 33895, 33210, 23105, NaN
1470542406, 0.022247526794672, 0.0543233640491962, -0.0181769765913486, 33889, 33134, 23154, NaN
1470542407, 0.0482101589441299, 0.0561113394796848, -0.0193229410797358, 33949, 33143, 23202, NaN
1470542408, 0.0284024961292744, 0.0582418218255043, -0.0201782379299402, 33962, 33196, 23195, NaN
1470542409, -0.01927250623703, 0.0593818463385105, -0.0182984434068203, 33930, 33223, 23170, NaN
1470542410, -0.0470597892999649, 0.0602398030459881, -0.0175497625023127, 33935, 33264, 23127, NaN
1470542411, -0.0184703152626753, 0.059436023235321, -0.0177855473011732, 33924, 33315, 23121, NaN
1470542412, 0.0410321317613125, 0.0584904626011848, -0.0181228220462799, 33910, 33275, 23168, NaN
1470542413, 0.0618528351187706, 0.0573961995542049, -0.0197875294834375, 33941, 33157, 23226, NaN
1470542414, 0.013661197386682, 0.0563205890357494, -0.020636023953557, 33972, 33164, 23230, NaN
1470542414, -0.0530963949859142, 0.0547849722206593, -0.0200742390006781, 33988, 33216, 23139, NaN
1470542415.008, -0.0641349032521248, 0.0533751137554646, -0.0184561517089605, 33934, 33205, 23096, NaN
1470542416.008, -0.0105180302634835, 0.0550174303352833, -0.0163252279162407, 33923, 33241, 23133, NaN
1470542417.008, 0.0487461760640144, 0.0574615597724915, -0.017052985727787, 33906, 33273, 23209, NaN
1470542418.008, 0.0500141568481922, 0.0588372983038425, -0.0202778056263924, 33957, 33253, 23246, NaN
1470542418.008, 0.00840812455862761, 0.0584060102701187, -0.0227819308638573, 33998, 33245, 23202, NaN
1470542419.016, -0.0181271675974131, 0.0565270185470581, -0.0220801513642073, 33987, 33176, 23159, NaN
1470542420.016, -0.00770147470757365, 0.0582551918923855, -0.0185733363032341, 33933, 33215, 23161, NaN
1470542421.016, 0.015341579914093, 0.0613374896347523, -0.0158669389784336, 33917, 33296, 23209, NaN
1470542422.016, 0.0117061836645007, 0.0629486888647079, -0.0165159776806831, 33920, 33349, 23202, NaN
1470542422.016, -0.0157639775425196, 0.0621465928852558, -0.0200676210224628, 33975, 33380, 23182, NaN
1470542423.022, -0.0309739671647549, 0.0588309243321419, -0.0223876424133778, 34012, 33280, 23160, NaN
1470542424.022, -0.0255717374384403, 0.0550789833068848, -0.022927563637495, 33982, 33114, 23163, NaN
1470542425.022, -0.0172344278544188, 0.0537225976586342, -0.0195948872715235, 33948, 33077, 23185, NaN
1470542426.022, -0.0221725292503834, 0.0562000535428524, -0.0166985131800175, 33895, 33177, 23184, NaN
1470542426.022, -0.015858406201005, 0.0590841956436634, -0.0168500225991011, 33898, 33303, 23138, NaN
1470542427.026, 0.0148933017626405, 0.0627835914492607, -0.0207724515348673, 33976, 33361, 23137, NaN
1470542428.026, 0.0468650087714195, 0.0636773183941841, -0.0238334890455008, 34026, 33269, 23219, NaN
1470542429.026, 0.0359707698225975, 0.0626278817653656, -0.0242541935294867, 33972, 33174, 23231, NaN
1470542430.026, -0.0343176126480103, 0.0609907954931259, -0.0213111490011215, 33912, 33146, 23146, NaN
1470542431.026, -0.0810485780239105, 0.0611423701047897, -0.0198416728526354, 33934, 33260, 23015, NaN
1470542432.026, -0.0217361021786928, 0.0620172023773193, -0.0186957512050867, 33955, 33345, 23059, NaN
1470542433.026, 0.074507437646389, 0.0623484365642071, -0.017667418345809, 33913, 33272, 23253, NaN
1470542434.026, 0.0789970979094505, 0.060934741050005, -0.0190265644341707, 33887, 33161, 23271, NaN
1470542435.026, -0.0108281150460243, 0.0581915862858295, -0.0210979264229536, 33935, 33190, 23144, NaN
1470542436.026, -0.0653256922960281, 0.0565812028944492, -0.0227854680269957, 33981, 33206, 23053, NaN
1470542437.026, -0.0224600620567799, 0.0569837391376495, -0.0221517365425825, 33972, 33161, 23112, NaN
1470542438.026, 0.0364566408097744, 0.0593332722783089, -0.018618268892169, 33886, 33177, 23209, NaN
1470542439.026, 0.0248057171702385, 0.062329176813364, -0.0188593249768019, 33849, 33211, 23204, NaN
1470542440.026, -0.0166743062436581, 0.0640581324696541, -0.0212078243494034, 33939, 33266, 23123, NaN
1470542441.034, -0.00434853509068489, 0.0643452405929565, -0.0237601362168789, 34012, 33261, 23099, NaN
1470542442.034, 0.0484589152038097, 0.0641220659017563, -0.0243002064526081, 33987, 33237, 23136, NaN
1470542443.034, 0.0849451944231987, 0.0637577176094055, -0.0226470213383436, 33919, 33212, 23284, NaN
1470542444.034, 0.0286196023225784, 0.0636146366596222, -0.0210441146045923, 33812, 33146, 23297, NaN
1470542444.034, -0.108683660626411, 0.0636816248297691, -0.0239958222955465, 33897, 33200, 23132, NaN
1470542445.042, -0.159030437469482, 0.0626522079110146, -0.0288216825574636, 34021, 33269, 22978, NaN
1470542446.042, -0.0369858630001545, 0.0613474622368813, -0.0286961607635021, 34008, 33223, 23004, NaN
1470542447.042, 0.127178281545639, 0.0590080395340919, -0.0251675359904766, 33916, 33144, 23214, NaN
1470542448.042, 0.151295274496078, 0.0583454594016075, -0.0197892505675554, 33811, 33137, 23351, NaN
1470542449.042, 0.0069649089127779, 0.0569966323673725, -0.0207536686211824, 33840, 33149, 23247, NaN
1470542450.042, -0.141653493046761, 0.0590260736644268, -0.026354968547821, 33947, 33171, 23064, NaN
1470542451.042, -0.148413509130478, 0.0614002048969269, -0.0289062522351742, 34008, 33257, 23033, NaN
1470542452.042, -0.0376653596758842, 0.0639719888567924, -0.0283172652125359, 33973, 33239, 23102, NaN
1470542453.042, 0.0670648291707039, 0.0628008767962456, -0.0239957980811596, 33884, 33191, 23177, NaN
1470542454.042, 0.101279988884926, 0.0591542422771454, -0.0210321601480246, 33876, 33146, 23210, NaN
1470542455.042, 0.0702795758843422, 0.0566155500710011, -0.0215989891439676, 33917, 33151, 23244, NaN
1470542456.042, -0.00657834438607097, 0.057217750698328, -0.0242955349385738, 33918, 33171, 23260, -44.0163116455078
1470542457.042, -0.0899477526545525, 0.0583932884037495, -0.0275516472756863, 33965, 33258, 23180, NaN
1470542458.042, -0.11731530725956, 0.0564853325486183, -0.02802206389606, 33979, 33190, 23082, NaN
1470542459.042, -0.0451215542852879, 0.0536197051405907, -0.0267598778009415, 33956, 33154, 23089, NaN
1470542460.042, 0.0746315270662308, 0.0521312430500984, -0.024049898609519, 33891, 33118, 23185, NaN
1470542461.042, 0.120149217545986, 0.052465058863163, -0.0224299151450396, 33860, 33102, 23303, NaN
1470542462.042, 0.0504932664334774, 0.0550276041030884, -0.0242139734327793, 33952, 33247, 23259, NaN
1470542463.042, -0.0315201692283154, 0.0590003542602062, -0.0264146719127893, 33972, 33286, 23147, NaN
1470542464.042, -0.0426937937736511, 0.0602243579924107, -0.0272188615053892, 33953, 33160, 23106, NaN
1470542465.042, 0.00434176670387387, 0.0604187026619911, -0.0261145662516356, 33953, 33132, 23108, NaN
1470542466.042, 0.0726757198572159, 0.0615027509629726, -0.0241416729986668, 33933, 33171, 23141, NaN
1470542467.042, 0.104213573038578, 0.0635123923420906, -0.022715175524354, 33861, 33254, 23263, NaN
1470542468.052, 0.0591830238699913, 0.0645398795604706, -0.0232794880867004, 33891, 33265, 23240, NaN
1470542468.052, -0.0236920453608036, 0.0667769685387611, -0.0267644822597504, 33943, 33337, 23230, NaN
1470542469.06, -0.0694204866886139, 0.0705091953277588, -0.0290965400636196, 33983, 33335, 23093, NaN
1470542470.06, -0.0324276089668274, 0.0724567845463753, -0.0296355094760656, 33963, 33338, 23089, NaN
1470542471.06, 0.0442104935646057, 0.0731701254844666, -0.0272345058619976, 33911, 33350, 23217, NaN
1470542472.06, 0.0761327967047691, 0.0741688087582588, -0.025450399145484, 33914, 33310, 23232, NaN
1470542472.06, 0.0382302440702915, 0.0754953399300575, -0.0252685192972422, 33903, 33321, 23260, NaN
1470542473.066, -0.0350594446063042, 0.0763374865055084, -0.0258353818207979, 33939, 33347, 23184, NaN
1470542474.066, -0.0783927589654922, 0.075300432741642, -0.027400953695178, 33976, 33363, 23132, NaN
1470542475.066, -0.0615263544023037, 0.0742598921060562, -0.0275435615330935, 33970, 33390, 23191, NaN
1470542476.066, -0.0273922178894281, 0.0714263692498207, -0.0249270591884851, 33958, 33340, 23228, NaN
1470542476.066, -0.0262568965554237, 0.0675355568528175, -0.023601396009326, 33945, 33276, 23240, NaN
1470542477.072, -0.0476099662482738, 0.0636458098888397, -0.0220968723297119, 33917, 33221, 23156, NaN
1470542478.072, -0.0399855449795723, 0.0615576431155205, -0.0222294963896275, 33935, 33224, 23119, NaN
1470542479.072, -0.0022871857509017, 0.0607411861419678, -0.0225720573216677, 33924, 33211, 23158, NaN
1470542480.072, 0.0141879245638847, 0.0613573268055916, -0.0230559036135674, 33953, 33250, 23213, NaN
1470542480.072, -0.0142486784607172, 0.0620338842272758, -0.0234742742031813, 33941, 33250, 23208, NaN
1470542481.076, -0.0550496727228165, 0.0621960312128067, -0.0234053935855627, 33903, 33228, 23144, NaN
1470542482.076, -0.052202295511961, 0.0623636096715927, -0.0254356861114502, 33959, 33247, 23075, NaN
1470542483.076, 0.0247579906135798, 0.0631637796759605, -0.0262595787644386, 33991, 33238, 23097, NaN
1470542484.076, 0.11428277939558, 0.0637204349040985, -0.023511091247201, 33955, 33252, 23242, NaN
1470542484.08, 0.113579094409943, 0.0644010752439499, -0.0200658589601517, 33901, 33275, 23291, NaN
1470542485.08, 0.0204526521265507, 0.0663990452885628, -0.0196611676365137, 33925, 33360, 23218, NaN
1470542486.08, -0.0614856630563736, 0.0676844716072083, -0.0224538538604975, 33966, 33397, 23163, NaN
1470542487.08, -0.0714951530098915, 0.068404383957386, -0.0251396484673023, 33992, 33331, 23141, NaN
1470542488.08, -0.032239630818367, 0.0673712566494942, -0.0254644844681025, 33997, 33279, 23169, NaN
1470542489.08, 0.0240525398403406, 0.0669518411159515, -0.0222425479441881, 33941, 33278, 23167, NaN
1470542490.08, 0.0706643164157867, 0.0677125230431557, -0.0191583447158337, 33900, 33288, 23205, NaN
1470542491.08, 0.0730005726218224, 0.0693618431687355, -0.0185446441173553, 33914, 33325, 23281, NaN
1470542492.09, 0.0111697716638446, 0.0709463506937027, -0.0201974920928478, 33924, 33353, 23297, NaN
1470542492.09, -0.0807655528187752, 0.0714533105492592, -0.0238540507853031, 34001, 33359, 23215, NaN
1470542493.098, -0.112239472568035, 0.0707236304879189, -0.0251931510865688, 34037, 33348, 23086, NaN
1470542494.098, -0.0419162958860397, 0.0692487582564354, -0.023647602647543, 33989, 33344, 23144, NaN
1470542495.098, 0.0443494692444801, 0.0685029774904251, -0.0201648864895105, 33915, 33320, 23272, NaN
1470542496.098, 0.0542350634932518, 0.0694074034690857, -0.0204344373196363, 33933, 33345, 23307, NaN
1470542497.098, -0.00760061992332339, 0.067882776260376, -0.0219930354505777, 33955, 33239, 23248, NaN
1470542498.098, -0.0720043852925301, 0.0662042647600174, -0.0230202414095402, 34001, 33231, 23174, NaN
1470542499.098, -0.07450170814991, 0.0656348243355751, -0.023037351667881, 33980, 33266, 23158, NaN
1470542500.098, -0.0236321091651917, 0.0650039240717888, -0.0203200858086348, 33943, 33265, 23205, NaN
1470542501.098, 0.0121121145784855, 0.0648623034358025, -0.0196652058511972, 33905, 33223, 23245, NaN
1470542502.098, -0.0013818551087752, 0.0651244446635246, -0.0207628663629293, 33948, 33174, 23189, NaN
1470542503.098, -0.000318578415317461, 0.0667552202939987, -0.0224919952452183, 34001, 33237, 23134, NaN
1470542504.098, 0.0483228377997875, 0.0689165219664574, -0.0219755787402391, 33965, 33248, 23195, NaN
1470542505.098, 0.0700753852725029, 0.070113867521286, -0.0206339750438929, 33927, 33229, 23270, NaN
1470542506.098, 0.0310108512639999, 0.0700620040297508, -0.0187182705849409, 33931, 33219, 23225, NaN
1470542507.098, -0.0323178805410862, 0.0681045278906822, -0.018298426643014, 33931, 33242, 23205, NaN
1470542508.098, -0.0663325265049934, 0.0656938925385475, -0.0205101370811462, 33983, 33235, 23134, NaN
1470542509.098, -0.0201604813337326, 0.0645355060696602, -0.0221039447933435, 34014, 33264, 23130, NaN
1470542510.098, 0.0726917833089828, 0.0630684196949005, -0.0209290627390146, 34006, 33235, 23193, -43.7242889404297
1470542511.098, 0.110501736402512, 0.0619967132806778, -0.0175394304096699, 33940, 33153, 23318, NaN
1470542512.098, 0.0420754179358482, 0.0604026839137077, -0.0159805566072464, 33914, 33204, 23244, NaN
1470542513.098, -0.0605255141854286, 0.0583657398819923, -0.0170154944062233, 33940, 33195, 23127, NaN
1470542514.098, -0.0761665850877762, 0.0581049770116806, -0.0188217740505934, 33966, 33178, 23030, NaN
1470542515.098, 0.0184146333485842, 0.0597685240209103, -0.0194191820919514, 33997, 33215, 23100, NaN
1470542516.098, 0.106126055121422, 0.0608983896672726, -0.0187882035970688, 33939, 33154, 23294, NaN
1470542517.098, 0.0671710968017578, 0.0612667351961136, -0.0164614990353584, 33940, 33161, 23269, NaN
1470542518.098, -0.0208012890070677, 0.0607474148273468, -0.0151609079912305, 33949, 33188, 23112, NaN
1470542519.098, -0.0198396667838097, 0.0601774342358112, -0.0151118533685803, 33937, 33206, 23088, NaN
1470542520.106, 0.0467607639729977, 0.0589333735406399, -0.0157726518809795, 33915, 33157, 23233, NaN
1470542521.106, 0.0600397996604443, 0.0572584606707096, -0.0178622137755156, 33940, 33074, 23305, NaN
1470542521.106, -0.0111235361546278, 0.058386467397213, -0.0201881546527147, 34010, 33143, 23216, NaN
1470542522.114, -0.0617825202643871, 0.0584469959139824, -0.019533284008503, 33996, 33159, 23112, NaN
1470542523.114, -0.0188214220106602, 0.058070220053196, -0.0152877019718289, 33914, 33194, 23141, NaN
1470542524.114, 0.0459362119436264, 0.0582432858645916, -0.0141105782240629, 33882, 33184, 23253, NaN
1470542525.114, 0.0394059456884861, 0.0595456585288048, -0.0160808227956295, 33919, 33211, 23253, NaN
1470542525.114, -0.0228932313621044, 0.0614105276763439, -0.0198682956397533, 33992, 33220, 23191, NaN
1470542526.12, -0.0561770014464855, 0.0618639066815376, -0.0218809954822063, 34014, 33213, 23146, NaN
1470542527.12, -0.026409350335598, 0.0615816600620747, -0.0211329460144043, 33962, 33215, 23135, NaN
1470542528.12, 0.0279199797660112, 0.0626797303557396, -0.0185515824705362, 33925, 33280, 23217, NaN
1470542529.12, 0.043623011559248, 0.0630284547805786, -0.016695361584425, 33896, 33328, 23283, NaN
1470542529.12, -0.00754847517237067, 0.062944695353508, -0.0190822836011648, 33936, 33311, 23201, NaN
1470542530.124, -0.0744901075959206, 0.0624214448034763, -0.0223096199333668, 33973, 33257, 23141, NaN
1470542531.124, -0.0875666439533234, 0.0607654303312302, -0.0236914064735174, 33981, 33239, 23112, NaN
1470542532.124, -0.0406144112348557, 0.0593028031289577, -0.022199934348464, 33936, 33190, 23150, NaN
1470542533.124, 0.0191432535648346, 0.0582506358623505, -0.0191724244505167, 33923, 33193, 23186, NaN
1470542533.124, 0.0532924048602581, 0.0591070465743542, -0.0189021900296211, 33898, 33242, 23225, NaN
1470542533.488, 0.0539916083216667, 0.0604848489165306, -0.0194910746067762, 33890, 33223, 23238, NaN
1470542534.488, 0.0165024790912867, 0.0629749596118927, -0.0208750572055578, 33901, 33235, 23245, NaN
1470542535.488, -0.052389957010746, 0.0632788389921188, -0.02406857162714, 33920, 33182, 23164, NaN
1470542536.488, -0.0925354808568954, 0.0615823194384575, -0.0267104003578424, 33956, 33112, 23090, NaN
1470542536.488, -0.0463490523397923, 0.0609421879053116, -0.0267908498644829, 33994, 33137, 23035, NaN
1470542537.49, 0.0710026398301125, 0.06096126511693, -0.0224618036299944, 33930, 33149, 23171, NaN
1470542538.49, 0.136529877781868, 0.0621477141976357, -0.0195772256702185, 33840, 33155, 23309, NaN
1470542539.49, 0.0538682900369167, 0.0629659071564674, -0.020871888846159, 33845, 33123, 23320, NaN
1470542540.49, -0.0978390648961067, 0.064021147787571, -0.0265306252986193, 33963, 33141, 23114, NaN
1470542541.49, -0.140036925673485, 0.0653159394860268, -0.031006533652544, 34045, 33190, 22984, NaN
1470542542.49, -0.0124899372458458, 0.0656313300132751, -0.0286228861659765, 34016, 33198, 23052, NaN
1470542543.498, 0.139721527695656, 0.0645739510655403, -0.0223352033644915, 33894, 33128, 23281, NaN
1470542544.498, 0.135559931397438, 0.0633215829730034, -0.0196582525968552, 33820, 33091, 23359, NaN
1470542545.498, -0.00634061545133591, 0.0633863881230354, -0.023051718249917, 33907, 33135, 23213, NaN
1470542546.498, -0.113521054387093, 0.0646384283900261, -0.0282196849584579, 34007, 33160, 23058, NaN
1470542547.498, -0.0846576690673828, 0.0668139010667801, -0.0302658583968878, 34046, 33193, 23075, NaN
1470542548.498, 0.0189370568841696, 0.0675951316952705, -0.0265175178647041, 33977, 33219, 23162, NaN
1470542549.498, 0.076190784573555, 0.0662558898329735, -0.0223893858492374, 33896, 33196, 23235, NaN
1470542550.498, 0.0527019500732422, 0.0636938661336899, -0.021611088886857, 33876, 33150, 23206, NaN
1470542551.498, 0.00233621243387461, 0.0602492764592171, -0.0241686217486858, 33921, 33084, 23177, NaN
1470542552.498, -0.0252297893166542, 0.0600978173315525, -0.0277865212410688, 33980, 33143, 23160, NaN
1470542553.498, -0.0214106868952513, 0.0628654137253761, -0.0285524632781744, 33996, 33235, 23147, NaN
1470542554.498, -0.00441602431237698, 0.0622832924127579, -0.0255673639476299, 33976, 33201, 23171, NaN
1470542555.498, 0.0132863856852055, 0.0607880614697933, -0.0229229442775249, 33892, 33114, 23170, NaN
1470542556.498, 0.0258491486310959, 0.0575186684727669, -0.0222753584384918, 33891, 33062, 23169, NaN
1470542557.498, 0.0295927189290524, 0.0565736591815948, -0.0248878002166748, 33939, 33135, 23164, NaN
1470542558.498, 0.0193824209272861, 0.0581315830349922, -0.0266930386424065, 33973, 33204, 23183, NaN
1470542559.498, -0.0107971718534827, 0.0612339004874229, -0.0275223273783922, 33976, 33231, 23189, NaN
1470542560.498, -0.0340080671012402, 0.0624738484621048, -0.0265047121793032, 33959, 33199, 23104, NaN
1470542561.498, -0.0233235117048025, 0.0607598051428795, -0.0253287144005299, 33925, 33151, 23131, NaN
1470542562.498, 0.00201441417448223, 0.0587013587355614, -0.0239613186568022, 33897, 33101, 23182, NaN
1470542563.498, 0.010300962254405, 0.058906551450491, -0.0238184817135334, 33926, 33165, 23161, NaN
1470542564.498, 0.0103717483580112, 0.062115453183651, -0.0255101826041937, 33956, 33255, 23187, NaN
1470542565.498, 0.0100009441375732, 0.0643223449587822, -0.0265928618609905, 33968, 33201, 23193, -43.8648376464844
1470542566.498, -0.000448446138761938, 0.0639992952346802, -0.0254217553883791, 33946, 33148, 23191, NaN
1470542567.498, -0.0257719457149506, 0.0617374964058399, -0.0238899122923613, 33919, 33109, 23184, NaN
1470542568.498, -0.0476429983973503, 0.060213964432478, -0.0239365305751562, 33925, 33107, 23141, NaN
1470542569.498, -0.0271497517824173, 0.0615143962204456, -0.0242964029312134, 33943, 33153, 23133, NaN
1470542570.498, 0.0274672638624907, 0.0633592084050179, -0.0237537138164043, 33953, 33190, 23192, NaN
1470542571.498, 0.0556921996176243, 0.0643695145845413, -0.0235018953680992, 33925, 33146, 23263, NaN
1470542572.508, 0.0134490402415395, 0.0629053711891174, -0.0233703646808863, 33912, 33126, 23265, NaN
1470542573.508, -0.0590734742581844, 0.061297595500946, -0.022679066285491, 33933, 33179, 23166, NaN
1470542574.508, -0.0830965712666512, 0.0600518435239792, -0.0234778225421906, 33935, 33163, 23110, NaN
1470542574.508, -0.032523337751627, 0.0600733123719692, -0.0234424006193876, 33936, 33131, 23144, NaN
1470542575.516, 0.0391449555754662, 0.0607676021754742, -0.0230367109179497, 33935, 33177, 23234, NaN
1470542576.516, 0.0632166713476181, 0.0604448467493057, -0.0227503422647715, 33955, 33171, 23244, NaN
1470542577.516, 0.0278873629868031, 0.0594975017011166, -0.0228131283074617, 33959, 33162, 23240, NaN
1470542578.516, -0.0265106502920389, 0.0588944032788277, -0.0222960449755192, 33926, 33199, 23207, NaN
1470542578.516, -0.0589448139071465, 0.058539055287838, -0.0229719318449497, 33916, 33193, 23163, NaN
1470542579.522, -0.0429723970592022, 0.0584819316864014, -0.0236142557114363, 33944, 33156, 23159, NaN
1470542580.522, 0.00707623409107327, 0.0578901320695877, -0.0246900841593742, 34006, 33184, 23189, NaN
1470542581.522, 0.0313888341188431, 0.0588887892663479, -0.0234557297080755, 33971, 33184, 23222, NaN
1470542582.522, 0.0175932478159666, 0.0602463446557522, -0.0211740862578154, 33981, 33208, 23180, NaN
1470542582.522, 0.0145847266539931, 0.0599984563887119, -0.0196863431483507, 33963, 33234, 23163, NaN
1470542583.526, 0.0250831991434097, 0.0585039928555489, -0.0206462331116199, 33938, 33193, 23222, NaN
1470542584.526, 0.004708182066679, 0.0573514848947525, -0.0216861236840487, 33926, 33148, 23257, NaN
1470542585.526, -0.0492014512419701, 0.0580373629927635, -0.0240637343376875, 33979, 33204, 23186, NaN
1470542586.526, -0.0713046714663506, 0.0582737885415554, -0.0254868157207966, 34010, 33202, 23120, NaN
1470542586.53, -0.0198757126927376, 0.0595219470560551, -0.023848058655858, 33992, 33213, 23132, NaN
1470542587.532, 0.0567459315061569, 0.059844221919775, -0.0213303044438362, 33964, 33242, 23219, NaN
1470542588.532, 0.0749611929059029, 0.0585620440542698, -0.0199420247226954, 33881, 33211, 23273, NaN
1470542589.532, 0.0215988531708717, 0.0571686998009682, -0.0206872634589672, 33905, 33175, 23256, NaN
1470542590.532, -0.04276954382658, 0.0570256114006042, -0.0242274198681116, 33979, 33156, 23163, NaN
1470542591.532, -0.0635543689131737, 0.0592374429106712, -0.0270136799663305, 33986, 33217, 23108, NaN
1470542592.532, -0.0319710448384285, 0.0612266920506954, -0.0273915231227875, 33997, 33238, 23178, NaN
1470542593.532, 0.0188858956098557, 0.060591284185648, -0.0240827649831772, 33991, 33236, 23181, NaN
1470542594.532, 0.0538597777485847, 0.0593560300767422, -0.0205827113240957, 33893, 33233, 23177, NaN
1470542595.532, 0.0540773533284664, 0.0589288882911205, -0.0196884572505951, 33837, 33183, 23249, NaN
1470542596.532, 0.0168862100690603, 0.060247890651226, -0.0213571209460497, 33922, 33183, 23264, NaN
1470542597.542, -0.0423477292060852, 0.0626518279314041, -0.0260579735040665, 34001, 33245, 23202, NaN
1470542598.542, -0.0791386216878891, 0.0641832426190376, -0.028274217620492, 34020, 33309, 23154, NaN
1470542599.542, -0.049421451985836, 0.0625632181763649, -0.0254444032907486, 33977, 33199, 23155, NaN
1470542600.542, 0.0304175149649382, 0.0601049214601517, -0.0207448713481426, 33903, 33130, 23166, NaN
1470542600.542, 0.103261522948742, 0.0606391914188862, -0.0183971095830202, 33866, 33166, 23214, NaN
1470542601.55, 0.0994696691632271, 0.0642279163002968, -0.0198626350611448, 33888, 33278, 23271, NaN
1470542602.55, -0.000224787974730134, 0.0673779919743538, -0.0240399688482285, 33995, 33341, 23176, NaN
1470542603.55, -0.1014174669981, 0.0667101591825485, -0.0270884931087494, 34032, 33301, 23144, NaN
1470542604.55, -0.108320161700249, 0.0634108707308769, -0.0257867742329836, 33986, 33205, 23039, NaN
1470542605.55, -0.0100380750373006, 0.0592521615326405, -0.0220777038484812, 33884, 33073, 23091, NaN
1470542606.55, 0.101429291069508, 0.0585427023470402, -0.0194566138088703, 33851, 33102, 23200, NaN
1470542607.55, 0.116300903260708, 0.061012975871563, -0.0198594015091658, 33898, 33207, 23303, NaN
1470542608.55, 0.0270171761512756, 0.0634953305125237, -0.0229242164641619, 33960, 33238, 23228, NaN
1470542609.55, -0.0757504180073738, 0.0645132213830948, -0.0239622760564089, 33985, 33239, 23122, NaN
1470542610.55, -0.090129517018795, 0.063043549656868, -0.022966556251049, 33978, 33187, 23040, NaN
1470542611.55, -0.00598678225651383, 0.061043556779623, -0.0198755785822868, 33889, 33058, 23132, NaN
1470542612.55, 0.0751561298966408, 0.0610649734735489, -0.0175398141145706, 33857, 33100, 23186, NaN