File timestamp: Sun Aug  7 20:00:00 2016, Internal temp: 34.8663330078125
1470600001.004, 0.0022361904848367, 0.0631572753190994, -0.0210455842316151, 33972, 33405, 23184, -43.7251472473145
1470600002.004, -0.00636431528255343, 0.0668236389756203, -0.0220083333551884, 34054, 33471, 23193, NaN
1470600003.004, 0.00447791116312146, 0.0690423995256424, -0.0216292757540941, 33914, 33422, 23230, NaN
1470600004.004, 0.0224671233445406, 0.069644458591938, -0.0207844078540802, 34020, 33553, 23343, NaN
1470600004.004, 0.0120898047462106, 0.0678297430276871, -0.0193690769374371, 33960, 33450, 23245, NaN
1470600005.006, -0.0242504272609949, 0.0638998374342918, -0.0191677398979664, 33953, 33356, 23187, NaN
1470600006.006, -0.0375625006854534, 0.0590442344546318, -0.0183345023542643, 33957, 33340, 23275, NaN
1470600007.006, -0.0289812553673983, 0.0548461452126503, -0.017448203638196, 33925, 33239, 23241, NaN
1470600008.006, -0.0416755899786949, 0.051017627120018, -0.0168298799544573, 33978, 33220, 23238, NaN
1470600009.014, -0.0439213588833809, 0.0483034402132034, -0.0176207832992077, 33853, 33188, 23231, NaN
1470600010.014, -0.0109882494434714, 0.0490992702543736, -0.0182776656001806, 34054, 33216, 23179, NaN
1470600011.014, 0.010176645591855, 0.0519088581204414, -0.0178585276007652, 33907, 33252, 23219, NaN
1470600012.014, 0.0033365897834301, 0.0546475686132908, -0.0179362408816814, 33941, 33232, 23176, NaN
1470600013.014, 0.00344061572104692, 0.0562100745737553, -0.0190582107752562, 34025, 33291, 23145, NaN
1470600014.014, 0.0318053141236305, 0.0591148100793362, -0.0194754414260387, 34016, 33305, 23114, NaN
1470600015.014, 0.0379085876047611, 0.061244297772646, -0.0191536769270897, 33891, 33502, 23221, NaN
1470600016.014, 0.0103229312226176, 0.0602831952273846, -0.0194717552512884, 33997, 33373, 23139, NaN
1470600017.014, -0.00710827251896262, 0.0582957118749619, -0.0201154090464115, 33994, 33334, 23164, NaN
1470600018.014, -0.00675796018913388, 0.0572798848152161, -0.0207401774823666, 33832, 33266, 23286, NaN
1470600019.014, -0.000989411841146648, 0.0573924407362938, -0.0200940649956465, 33974, 33297, 23227, NaN
1470600020.014, 0.00996964517980814, 0.0583961457014084, -0.0193575173616409, 34006, 33323, 23125, NaN
1470600021.014, 0.00414089998230338, 0.0602570287883282, -0.0192785616964102, 33965, 33340, 23136, NaN
1470600022.014, 0.00382779072970152, 0.0622483566403389, -0.0196523517370224, 33877, 33419, 23178, NaN
1470600023.014, 0.0197659470140934, 0.0635896995663643, -0.0204052533954382, 33965, 33294, 23211, NaN
1470600024.014, 0.028616014868021, 0.0670473054051399, -0.0213922597467899, 34026, 33360, 23219, NaN
1470600025.014, 0.0215573441237211, 0.0695898309350014, -0.0204331409186125, 33847, 33421, 23314, NaN
1470600026.014, -0.00997003726661205, 0.0704463049769402, -0.0202625878155231, 34073, 33354, 23112, NaN
1470600027.014, -0.0301352683454752, 0.0679852440953255, -0.021089905872941, 33929, 33370, 23209, NaN
1470600028.014, -0.0219340287148952, 0.0657917261123657, -0.0201919209212065, 33853, 33373, 23321, NaN
1470600029.014, -0.0152656026184559, 0.0622421242296696, -0.020524499937892, 34060, 33280, 23292, NaN
1470600030.014, -0.0236706621944904, 0.0593940541148186, -0.0202145334333181, 33975, 33344, 23239, NaN
1470600031.014, -0.0254260059446096, 0.0575679950416088, -0.02085374109447, 33954, 33279, 23197, NaN
1470600032.014, -0.0112908082082868, 0.0568255968391895, -0.0199797470122576, 33940, 33223, 23154, NaN
1470600033.014, 0.00548863271251321, 0.0579674355685711, -0.0204576551914215, 33987, 33325, 23156, NaN
1470600034.014, 0.0219173710793257, 0.0603837817907333, -0.0212276689708233, 33900, 33320, 23205, NaN
1470600035.014, 0.054717093706131, 0.0626513287425041, -0.0213455185294151, 33932, 33273, 23246, NaN
1470600036.014, 0.0604723207652569, 0.0649114325642586, -0.0210289880633354, 34037, 33405, 23261, NaN
1470600037.014, 0.02476148866117, 0.0688464045524597, -0.0218261908739805, 33816, 33398, 23310, NaN
1470600038.014, -0.0198027100414038, 0.069476805627346, -0.0224365312606096, 34071, 33355, 23089, NaN
1470600039.024, -0.00529399793595076, 0.0688683241605759, -0.0231473613530397, 34000, 33370, 23127, NaN
1470600040.024, 0.0334237217903137, 0.0691913962364197, -0.0213292241096497, 33905, 33479, 23195, NaN
1470600041.024, 0.00598658062517643, 0.0694442689418793, -0.0208071824163198, 33960, 33443, 23375, NaN
1470600042.024, -0.0593992546200752, 0.0677252560853958, -0.0219231378287077, 33956, 33307, 23230, NaN
1470600042.024, -0.0551677718758583, 0.0662328228354454, -0.0231585260480642, 33976, 33431, 23125, NaN
1470600043.032, 0.0119533613324165, 0.066571019589901, -0.0213890727609396, 33917, 33400, 23252, NaN
1470600044.032, 0.0393500626087189, 0.0672537162899971, -0.0203489493578672, 34030, 33368, 23226, NaN
1470600045.032, -0.0107313292101026, 0.0659500733017921, -0.0207792595028877, 33875, 33377, 23264, NaN
1470600046.032, -0.0471935234963894, 0.0653937831521034, -0.0216893628239632, 33980, 33317, 23178, NaN
1470600046.032, -0.024182353168726, 0.0668095201253891, -0.0222419984638691, 34022, 33368, 23210, NaN
1470600047.038, -0.00587300164625049, 0.0676823779940605, -0.0230332612991333, 33862, 33399, 23254, NaN
1470600048.038, -0.010729817673564, 0.0669437721371651, -0.0220361612737179, 34050, 33254, 23113, NaN
1470600049.038, -0.00484897661954165, 0.0676029548048973, -0.0215760823339224, 33988, 33381, 23210, NaN
1470600050.038, -0.0130048310384154, 0.0663090497255325, -0.021326657384634, 33830, 33390, 23260, NaN
1470600050.038, -0.0311975739896297, 0.0652253180742264, -0.0231340527534485, 34052, 33285, 23167, NaN
1470600051.042, -0.017729802057147, 0.0638973042368889, -0.0226707048714161, 33964, 33258, 23247, NaN
1470600052.042, -0.00161617202684283, 0.0635734274983406, -0.0209808815270662, 33934, 33346, 23273, NaN
1470600053.042, -0.0200611352920532, 0.0639879405498505, -0.0204003285616636, 33923, 33324, 23236, NaN
1470600054.042, -0.0348873846232891, 0.065202459692955, -0.0215104036033154, 34096, 33329, 23057, NaN
1470600054.042, -0.00232424261048436, 0.066756546497345, -0.0223178565502167, 33943, 33287, 23152, NaN
1470600055.044, 0.0544004552066326, 0.0684281811118126, -0.021255549043417, 33856, 33346, 23342, NaN
1470600056.044, 0.0535567067563534, 0.0701018050312996, -0.0214067399501801, 34043, 33338, 23323, -43.5135116577148
1470600057.044, -0.00397314317524433, 0.0705828219652176, -0.0212408415973186, 33989, 33369, 23240, NaN
1470600058.044, -0.0401100590825081, 0.0708656087517738, -0.0220044758170843, 33957, 33354, 23082, NaN
1470600059.044, -0.015752274543047, 0.0718637257814407, -0.0221987832337618, 34018, 33414, 23157, NaN
1470600060.044, 0.0191923212260008, 0.07164616137743, -0.0222781058400869, 34046, 33370, 23225, NaN
1470600061.044, 0.0228209607303143, 0.0701681300997734, -0.0215267203748226, 33902, 33340, 23235, NaN
1470600062.044, 0.0226301699876785, 0.069076232612133, -0.0207688100636005, 33953, 33276, 23240, NaN
1470600063.044, 0.0098434891551733, 0.0686087235808372, -0.021693455055356, 34060, 33334, 23233, NaN
1470600063.044, -0.0112011227756739, 0.0682208761572838, -0.022663775831461, 33882, 33366, 23221, NaN
1470600064.052, -0.0088302893564105, 0.0684931427240372, -0.0222840458154678, 34073, 33339, 23095, NaN
1470600065.052, 0.0127994436770678, 0.0697038844227791, -0.0229900665581226, 33981, 33403, 23172, NaN
1470600066.052, 0.00964871421456337, 0.0708758533000946, -0.0221995431929827, 33951, 33393, 23232, NaN
1470600067.052, 0.00115395314060152, 0.0724460706114769, -0.022524643689394, 34029, 33334, 23231, NaN
1470600068.052, 0.0199343245476484, 0.0732452496886253, -0.0213296581059694, 33953, 33417, 23262, NaN
1470600069.052, 0.0447430089116096, 0.0740332528948784, -0.0209257621318102, 34014, 33506, 23218, NaN
1470600070.052, 0.0413835383951664, 0.0731380730867386, -0.0202411115169525, 33989, 33437, 23191, NaN
1470600071.052, 0.000995871145278215, 0.0699883997440338, -0.0212121047079563, 33973, 33347, 23177, NaN
1470600072.052, -0.0252276249229908, 0.0686569511890411, -0.022175258025527, 33990, 33311, 23259, NaN
1470600073.052, -0.015887813642621, 0.0674395188689232, -0.0220090560615063, 33932, 33239, 23286, NaN
1470600074.052, -0.0170331820845604, 0.0670012757182121, -0.0232020542025566, 33994, 33324, 23149, NaN
1470600075.052, 0.00413792952895164, 0.067745178937912, -0.0235481057316065, 33926, 33367, 23171, NaN
1470600076.052, 0.0518580824136734, 0.0685838609933853, -0.0230271648615599, 34022, 33330, 23222, NaN
1470600077.052, 0.0571397915482521, 0.0691169202327728, -0.0227273367345333, 33934, 33443, 23308, NaN
1470600078.052, 0.0273843556642532, 0.0692452192306519, -0.0231299940496683, 33940, 33400, 23295, NaN
1470600079.052, -0.0033256986644119, 0.06663928180933, -0.0244815945625305, 34096, 33359, 23145, NaN
1470600080.052, -0.0123414248228073, 0.063294492661953, -0.024502394720912, 33887, 33264, 23261, NaN
1470600081.052, 0.00327549153007567, 0.0612748824059963, -0.0236859805881977, 33967, 33288, 23246, NaN
1470600082.052, 0.0052234111353755, 0.0601671896874905, -0.0234638527035713, 33945, 33313, 23277, NaN
1470600083.052, 0.00653089722618461, 0.0582837052643299, -0.0239431895315647, 34057, 33224, 23098, NaN
1470600084.052, 0.0238434206694365, 0.0586781352758408, -0.0235522706061602, 33876, 33268, 23232, NaN
1470600085.052, 0.0381325706839561, 0.0606699287891388, -0.023494765162468, 33952, 33316, 23252, NaN
1470600086.052, 0.0326954685151577, 0.0633039772510529, -0.0235607996582985, 34011, 33355, 23158, NaN
1470600087.052, 0.0416864790022373, 0.0664791986346245, -0.0245266910642385, 33930, 33402, 23228, NaN
1470600088.052, 0.0251687746495008, 0.0701788067817688, -0.025355126708746, 33955, 33404, 23220, NaN
1470600089.052, 0.00930502638220787, 0.0735504850745201, -0.0251541156321764, 33977, 33337, 23284, NaN
1470600090.052, -0.00383626320399344, 0.0765326172113419, -0.0257831048220396, 34066, 33434, 23156, NaN
1470600091.052, -0.0144983911886811, 0.0767627656459808, -0.0254410523921251, 33919, 33454, 23178, NaN
1470600091.052, -0.0229188967496157, 0.0774711072444916, -0.0257783811539412, 34056, 33404, 23246, NaN
1470600092.06, -0.0293283555656672, 0.0767806395888329, -0.0244399197399616, 33960, 33483, 23270, NaN
1470600093.06, -0.0339492075145245, 0.0742672681808472, -0.0237729996442795, 33956, 33373, 23240, NaN
1470600094.06, -0.0369946956634521, 0.0708049535751343, -0.0236157532781363, 34058, 33344, 23125, NaN
1470600095.06, -0.0386678986251354, 0.069115437567234, -0.0231074839830399, 33925, 33457, 23335, NaN
1470600095.06, -0.0391609109938145, 0.0691095516085625, -0.0223718080669641, 33987, 33350, 23354, NaN
1470600096.068, -0.0386541560292244, 0.0692484974861145, -0.0232289172708988, 34024, 33363, 23194, NaN
1470600097.068, -0.0373158566653728, 0.070379726588726, -0.0230051502585411, 33884, 33417, 23221, NaN
1470600098.068, -0.0353016555309296, 0.0708959400653839, -0.023508932441473, 34067, 33311, 23133, NaN
1470600099.068, -0.0327543951570988, 0.0710304453969002, -0.0222306661307812, 33952, 33349, 23323, NaN
1470600099.068, -0.029804028570652, 0.0693939402699471, -0.0222367607057095, 33858, 33326, 23388, NaN
1470600100.074, -0.0265676807612181, 0.0671162158250809, -0.0204487182199955, 34112, 33323, 23220, NaN
1470600101.074, -0.0231498423963785, 0.0630790442228317, -0.019062353298068, 33907, 33240, 23188, NaN
1470600102.074, -0.0196426641196012, 0.0596562474966049, -0.0181376002728939, 33915, 33258, 23213, NaN
1470600103.074, -0.0161263681948185, 0.0581070743501186, -0.0181264970451593, 34012, 33291, 23170, NaN
1470600103.074, -0.0126697523519397, 0.0566737651824951, -0.0183940343558788, 34021, 33196, 23127, NaN
1470600104.078, -0.0093307588249445, 0.056254331022501, -0.0189586821943521, 33923, 33212, 23192, NaN
1470600105.078, -0.00615712115541101, 0.0576080195605755, -0.0182194542139769, 33907, 33249, 23315, NaN
1470600106.078, -0.00318705220706761, 0.0610035583376884, -0.0175497122108936, 34067, 33257, 23265, NaN
1470600107.078, -0.000449970073532313, 0.063071221113205, -0.018447594717145, 33921, 33287, 23242, NaN
1470600108.078, 0.00203274772502482, 0.0636623352766037, -0.0186479948461056, 34035, 33441, 23203, NaN
1470600109.078, 0.00424700230360031, 0.0644178539514542, -0.0185976587235928, 33928, 33321, 23367, NaN
1470600110.078, 0.00454441318288445, 0.0643547251820564, -0.0182937197387218, 34090, 33266, 23203, NaN
1470600111.078, -0.00621175020933151, 0.0630715414881706, -0.0186500363051891, 33901, 33311, 23270, -43.6521873474121
1470600112.078, 0.000530028948560357, 0.0625014007091522, -0.0188200790435076, 34048, 33296, 23195, NaN
1470600113.078, 0.0172133464366198, 0.0613711066544056, -0.0185423102229834, 34008, 33330, 23132, NaN
1470600114.078, 0.0171527583152056, 0.0619350709021091, -0.0172454845160246, 33939, 33291, 23165, NaN
1470600115.078, 0.0169163160026073, 0.0627308487892151, -0.0169480163604021, 33916, 33346, 23267, NaN
1470600116.078, 0.00693377340212464, 0.0636174529790878, -0.0173394195735455, 34023, 33294, 23176, NaN
1470600117.086, 0.00713745784014463, 0.0642093792557716, -0.0180707219988108, 33943, 33327, 23252, NaN
1470600117.086, 0.012153728865087, 0.0651272088289261, -0.0184478834271431, 33852, 33354, 23347, NaN
1470600118.094, -0.000697279640007764, 0.0654394701123238, -0.0184991508722305, 34131, 33378, 23193, NaN
1470600119.094, -0.0105473445728421, 0.0653470084071159, -0.0185091830790043, 33923, 33407, 23190, NaN
1470600120.094, -0.0105426143854856, 0.0652583464980125, -0.0176379904150963, 33972, 33424, 23249, NaN
1470600121.094, -0.0230067670345306, 0.0638867765665054, -0.01719712279737, 34049, 33289, 23194, NaN
1470600121.094, -0.0132678970694542, 0.062565453350544, -0.0171330440789461, 33914, 33310, 23259, NaN
1470600122.1, -0.00138459843583405, 0.0620695576071739, -0.0171836242079735, 33983, 33348, 23231, NaN
1470600123.1, -0.0109595330432057, 0.0626033768057823, -0.0172897949814796, 33975, 33385, 23213, NaN
1470600124.1, -0.0309639051556587, 0.0631265044212341, -0.0184533633291721, 34041, 33363, 23149, NaN
1470600125.1, -0.0258798711001873, 0.0647173523902893, -0.0187095738947392, 33898, 33401, 23265, NaN
1470600126.1, 0.00438064429908991, 0.0676671341061592, -0.0182895082980394, 33992, 33422, 23298, NaN
1470600127.1, 0.00998610071837902, 0.0694662630558014, -0.0188605021685362, 34045, 33350, 23202, NaN
1470600128.1, -0.00601862370967865, 0.0703007578849792, -0.0200269427150488, 33892, 33431, 23260, NaN
1470600129.1, -0.00973206013441086, 0.070860929787159, -0.0199386607855558, 34085, 33451, 23173, NaN
1470600130.1, -0.0148441046476364, 0.0714670792222023, -0.0213121641427279, 34022, 33400, 23301, NaN
1470600131.1, -0.0135130826383829, 0.069610521197319, -0.0206641592085361, 33875, 33348, 23269, NaN
1470600132.1, 0.00149283919017762, 0.0666856840252876, -0.019815593957901, 34078, 33396, 23167, NaN
1470600133.1, 0.00223686872050166, 0.0643422082066536, -0.0196993257850409, 33974, 33351, 23261, NaN
1470600134.1, -0.00995533168315887, 0.0613792985677719, -0.020123427733779, 33897, 33243, 23202, NaN
1470600135.1, 0.00548172974959016, 0.0598127841949463, -0.0200948100537062, 34108, 33222, 23215, NaN
1470600136.1, 0.0231146104633808, 0.0590999349951744, -0.0187214333564043, 33948, 33283, 23249, NaN
1470600137.1, 0.0331075452268124, 0.0575149767100811, -0.0192021206021309, 33930, 33145, 23217, NaN
1470600138.1, 0.0612473972141743, 0.0587902367115021, -0.0186583064496517, 33943, 33317, 23240, NaN
1470600139.1, 0.0783620774745941, 0.0608807094395161, -0.0188049469143152, 34062, 33267, 23173, NaN
1470600140.1, 0.061512965708971, 0.0625982657074928, -0.0191805902868509, 33923, 33372, 23221, NaN
1470600141.1, 0.0435676015913486, 0.0638104230165482, -0.0192187987267971, 33938, 33377, 23221, NaN
1470600142.1, 0.049579419195652, 0.0654267221689224, -0.019658986479044, 34001, 33354, 23213, NaN
1470600143.1, 0.0526289083063602, 0.0657670348882675, -0.0196517985314131, 33961, 33295, 23222, NaN
1470600144.11, 0.0476053729653358, 0.065026082098484, -0.0207004453986883, 33927, 33364, 23230, NaN
1470600144.11, 0.0467376485466957, 0.0649045705795288, -0.0211141370236874, 33907, 33238, 23321, NaN
1470600145.118, 0.0345276854932308, 0.0662412643432617, -0.0220660418272018, 34053, 33223, 23236, NaN
1470600146.118, 0.00387029745616019, 0.067262664437294, -0.0222868658602238, 33886, 33322, 23229, NaN
1470600147.118, -0.00770518695935607, 0.0685864984989166, -0.0227870065718889, 34068, 33441, 23166, NaN
1470600148.118, 0.0119190756231546, 0.0702602341771126, -0.0219787769019604, 34035, 33407, 23204, NaN
1470600148.118, 0.0333345644176006, 0.0724683627486229, -0.0211201645433903, 33886, 33399, 23358, NaN
1470600149.124, 0.0144358510151505, 0.0742241218686104, -0.0210366733372211, 34022, 33383, 23300, NaN
1470600150.124, -0.0147441830486059, 0.0737813338637352, -0.0206683948636055, 34006, 33513, 23132, NaN
1470600151.124, -0.0165108926594257, 0.0733833461999893, -0.0205064788460732, 33976, 33456, 23175, NaN
1470600152.124, -0.018816240131855, 0.07220708578825, -0.0201208610087633, 34061, 33354, 23299, NaN
1470600152.124, -0.0266522523015738, 0.0692949742078781, -0.0203393436968327, 33921, 33292, 23241, NaN
1470600153.13, -0.0185260027647018, 0.0669664889574051, -0.0187611263245344, 33924, 33358, 23196, NaN
1470600154.13, -0.0306570585817099, 0.0648896098136902, -0.0182457994669676, 33971, 33309, 23245, NaN
1470600155.13, -0.0626420974731445, 0.0610457435250282, -0.0188098438084126, 33977, 33265, 23136, NaN
1470600156.13, -0.0538575537502766, 0.0580646954476833, -0.018065432086587, 33895, 33284, 23192, NaN
1470600157.13, -0.00866015534847975, 0.0575787909328938, -0.0161625556647778, 33962, 33331, 23268, NaN
1470600158.13, 0.00216944911517203, 0.0569421574473381, -0.0151150729507208, 34019, 33256, 23252, NaN
1470600159.13, -0.000371672358596697, 0.0562390349805355, -0.015302930958569, 33872, 33255, 23206, NaN
1470600160.13, 0.0213703587651253, 0.0558881126344204, -0.0156319011002779, 34020, 33277, 23296, NaN
1470600161.13, 0.02316764742136, 0.0570711344480515, -0.0156245362013578, 34000, 33260, 23250, NaN
1470600162.13, 0.00365052814595401, 0.0581947937607765, -0.0161166097968817, 34008, 33179, 23183, NaN
1470600163.13, 0.0147162349894643, 0.0608649663627148, -0.0174680668860674, 33902, 33308, 23235, NaN
1470600164.13, 0.0393893457949162, 0.0647635385394096, -0.0172374583780766, 34074, 33379, 23215, NaN
1470600165.13, 0.029080081731081, 0.0680060982704163, -0.0177384819835424, 33984, 33365, 23155, NaN
1470600166.13, 0.0184932388365269, 0.0709615498781204, -0.0182215739041567, 33944, 33523, 23269, -43.3843803405762
1470600167.13, 0.00402974290773273, 0.0731881111860275, -0.0179466810077429, 33988, 33455, 23313, NaN
1470600168.13, -0.00811173673719168, 0.0744790509343147, -0.0176335014402866, 34025, 33467, 23191, NaN
1470600169.13, 0.000330632174154744, 0.0739786475896835, -0.0177489705383778, 34000, 33493, 23167, NaN
1470600170.14, 0.00283366651274264, 0.0736995562911034, -0.0167359001934528, 34048, 33482, 23229, NaN
1470600171.14, -0.0360703244805336, 0.0725624784827232, -0.0163826905190945, 33968, 33463, 23272, NaN
1470600171.14, -0.0680317208170891, 0.0713308975100517, -0.0165847726166248, 34054, 33431, 23160, NaN
1470600172.148, -0.0753519013524055, 0.0695720687508583, -0.0166267566382885, 34047, 33391, 23211, NaN
1470600173.148, -0.0753424316644669, 0.0668927133083344, -0.0166061893105507, 33909, 33316, 23263, NaN
1470600174.148, -0.0500783137977123, 0.0647943615913391, -0.0170514658093452, 33967, 33333, 23216, NaN
1470600175.148, -0.0256671942770481, 0.0633459016680717, -0.017669640481472, 34007, 33291, 23283, NaN
1470600175.148, -0.0311964899301529, 0.0607016682624817, -0.0181104000657797, 33940, 33193, 23196, NaN
1470600176.154, -0.0441736429929733, 0.0577148608863354, -0.0187539830803871, 33875, 33272, 23220, NaN
1470600177.154, -0.0352152921259403, 0.0560891889035702, -0.0188982579857111, 34090, 33226, 23123, NaN
1470600178.154, -0.0248816851526499, 0.0547359995543957, -0.019195131957531, 33936, 33257, 23199, NaN
1470600179.154, -0.0138300973922014, 0.0521984323859215, -0.0194698330014944, 33917, 33157, 23102, NaN
1470600179.154, 0.0342493206262589, 0.0518958792090416, -0.0188422035425901, 33923, 33208, 23192, NaN
1470600180.158, 0.0759701132774353, 0.0541452690958977, -0.018034340813756, 34046, 33257, 23124, NaN
1470600181.158, 0.0631894692778587, 0.0578269995748997, -0.0178628265857697, 33915, 33305, 23258, NaN
1470600182.158, 0.0267405640333891, 0.0620668642222881, -0.0187656693160534, 33858, 33334, 23221, NaN
1470600183.158, 0.0266516022384167, 0.0664165318012238, -0.0201636590063572, 34090, 33407, 23196, NaN
1470600184.158, 0.0489853769540787, 0.06943129748106, -0.0193360410630703, 33901, 33409, 23328, NaN
1470600185.158, 0.0552442036569118, 0.0727358013391495, -0.0190571527928114, 33931, 33454, 23302, NaN
1470600186.158, 0.0301061067730188, 0.0737908259034157, -0.0202262382954359, 33988, 33491, 23193, NaN
1470600187.158, -0.00337640289217234, 0.0735917836427689, -0.0198097079992294, 33971, 33414, 23179, NaN
1470600188.158, -0.0249395128339529, 0.0725260525941849, -0.0201494190841913, 33926, 33394, 23263, NaN
1470600189.158, -0.0414505898952484, 0.0716021433472633, -0.0204813908785582, 33935, 33323, 23220, NaN
1470600190.158, -0.0428902395069599, 0.0710391029715538, -0.0189467575401068, 33960, 33399, 23205, NaN
1470600191.158, -0.0373369008302689, 0.0695306658744812, -0.0176840107887983, 33929, 33342, 23150, NaN
1470600192.158, -0.0208225697278976, 0.0697965323925018, -0.0164575167000294, 34014, 33459, 23089, NaN
1470600193.158, -0.0110585065558553, 0.0696589127182961, -0.0165505111217499, 33876, 33409, 23261, NaN
1470600194.158, -0.0073854411020875, 0.0690441802144051, -0.0178294945508242, 33957, 33302, 23224, NaN
1470600195.158, 0.0155583433806896, 0.0690838098526001, -0.0180651787668467, 34042, 33284, 23203, NaN
1470600196.166, 0.00352746760472655, 0.0706036537885666, -0.0179106779396534, 33870, 33381, 23255, NaN
1470600197.166, -0.0193410683423281, 0.0703478828072548, -0.0172198116779327, 34047, 33337, 23121, NaN
1470600197.166, -0.006207718513906, 0.0695169195532799, -0.0173191800713539, 34005, 33364, 23150, NaN
1470600198.174, 0.03319451212883, 0.0671574920415878, -0.0167672075331211, 33860, 33324, 23231, NaN
1470600199.174, 0.050746388733387, 0.0657469183206558, -0.0161151215434074, 33976, 33224, 23287, NaN
1470600200.174, 0.0248523894697428, 0.0646962821483612, -0.0160583071410656, 33956, 33250, 23306, NaN
1470600201.174, -0.0125846387818456, 0.0645301043987274, -0.0175702329725027, 33969, 33270, 23187, NaN
1470600201.174, -0.0121799921616912, 0.063988022506237, -0.0166556425392628, 33903, 33325, 23237, NaN
1470600202.18, 0.00638672988861799, 0.0641523525118828, -0.0151458457112312, 34063, 33295, 23127, NaN
1470600203.18, 0.0096956305205822, 0.0635746195912361, -0.014728800393641, 33941, 33364, 23168, NaN
1470600204.18, 0.0196753740310669, 0.063909538090229, -0.0141696380451322, 33950, 33311, 23138, NaN
1470600205.18, 0.0503275915980339, 0.0648130849003792, -0.0132844494655728, 34003, 33369, 23262, NaN
1470600206.18, 0.0469365529716015, 0.0660184323787689, -0.0134726595133543, 33990, 33312, 23175, NaN
1470600207.18, 0.0133356526494026, 0.0657761916518211, -0.0132840033620596, 33914, 33332, 23240, NaN
1470600208.18, -0.0204245261847973, 0.065587617456913, -0.0134168937802315, 33871, 33286, 23204, NaN
1470600209.18, -0.0249998457729816, 0.0664768666028976, -0.014524600468576, 34081, 33261, 23159, NaN
1470600210.18, 0.0116817485541105, 0.0666348040103912, -0.0137258339673281, 33844, 33321, 23295, NaN
1470600211.18, 0.0278001539409161, 0.0676993578672409, -0.0135578289628029, 33985, 33450, 23285, NaN
1470600212.18, 0.0157545190304518, 0.0700846537947655, -0.0141171012073755, 33980, 33350, 23227, NaN
1470600213.18, 0.00183116970583797, 0.0725442096590996, -0.0137337232008576, 34012, 33383, 23137, NaN