File timestamp: Thu Aug 11 07:00:00 2016, Internal temp: 26.092529296875
1470898801, -0.00128222175408155, 0.0454151071608067, 0.0243528876453638, 32858, 33186, 23426, 115.28857421875
1470898801, 4.0319369873032e-05, 0.0452453270554543, 0.024289121851325, 32853, 33177, 23426, NaN
1470898802.004, 0.00143663235940039, 0.044628944247961, 0.0244463793933392, 32838, 33178, 23429, NaN
1470898803.004, 0.00301650422625244, 0.0453756265342236, 0.025079932063818, 32834, 33190, 23419, NaN
1470898804.004, 0.00447836890816689, 0.045987032353878, 0.0254341792315245, 32861, 33173, 23420, NaN
1470898805.004, 0.00587419560179114, 0.045616801828146, 0.0252185370773077, 32857, 33180, 23425, NaN
1470898805.004, 0.00735093280673027, 0.0462798550724983, 0.025854529812932, 32847, 33180, 23420, NaN
1470898806.008, 0.00862231478095055, 0.0457460060715675, 0.0260829087346792, 32864, 33168, 23413, NaN
1470898807.008, 0.00814379937946796, 0.0458954758942127, 0.0268449075520039, 32844, 33177, 23427, NaN
1470898808.008, 0.0072894967161119, 0.0457670912146568, 0.026755977421999, 32855, 33176, 23427, NaN
1470898809.008, 0.00639888131991029, 0.0458249263465405, 0.025827718898654, 32835, 33176, 23437, NaN
1470898809.008, 0.00550721678882837, 0.0454813316464424, 0.0256088972091675, 32845, 33188, 23420, NaN
1470898810.01, 0.00464014708995819, 0.0457499250769615, 0.024638008326292, 32846, 33179, 23427, NaN
1470898811.01, 0.00344667583703995, 0.0456479303538799, 0.0249626617878675, 32853, 33183, 23415, NaN
1470898812.01, 0.00221465667709708, 0.0452380776405334, 0.0244396533817053, 32845, 33185, 23418, NaN
1470898813.01, 0.00117708195466548, 0.0453513711690903, 0.0244219191372395, 32851, 33178, 23430, NaN
1470898814.01, -5.50507465959527e-05, 0.0450222007930279, 0.0237569510936737, 32845, 33179, 23427, NaN
1470898815.02, -0.00132482999470085, 0.0447567403316498, 0.0233915690332651, 32835, 33180, 23432, NaN
1470898816.02, -0.00226714182645082, 0.0441782884299755, 0.0233850758522749, 32844, 33185, 23412, NaN
1470898817.02, -0.00299552199430764, 0.0438722595572472, 0.0231860335916281, 32837, 33170, 23422, NaN
1470898818.02, -0.00389950280077755, 0.0438223816454411, 0.0232894327491522, 32853, 33183, 23403, NaN
1470898819.02, -0.00434941612184048, 0.0443000867962837, 0.0241123978048563, 32845, 33178, 23417, NaN
1470898820.02, -0.00467730732634664, 0.0444073714315891, 0.0243286360055208, 32852, 33184, 23422, NaN
1470898821.02, -0.00469287158921361, 0.0435605905950069, 0.0248665306717157, 32840, 33183, 23429, NaN
1470898822.02, -0.00558478431776166, 0.0433791019022465, 0.025525014847517, 32851, 33170, 23414, NaN
1470898823.02, -0.00708417221903801, 0.0421107709407806, 0.0254652220755816, 32844, 33178, 23431, NaN
1470898824.02, -0.00772491842508316, 0.0421768352389336, 0.0257658362388611, 32863, 33178, 23411, NaN
1470898825.02, -0.00750995054841042, 0.0418560430407524, 0.0261564254760742, 32849, 33181, 23414, NaN
1470898826.02, -0.00621045287698507, 0.0416419990360737, 0.0259065683931112, 32843, 33191, 23420, NaN
1470898827.02, -0.00494582485407591, 0.0409704074263573, 0.0260380990803242, 32863, 33184, 23419, NaN
1470898828.02, -0.00544927641749382, 0.0404620766639709, 0.02618058770895, 32868, 33175, 23413, NaN
1470898829.02, -0.00546497851610184, 0.0406950190663338, 0.0263902973383665, 32850, 33181, 23415, NaN
1470898830.02, -0.00570687605068088, 0.0397536680102348, 0.0263545494526625, 32859, 33176, 23408, NaN
1470898831.02, -0.00669344328343868, 0.0400496646761894, 0.0264889691025019, 32848, 33184, 23429, NaN
1470898832.02, -0.0070464420132339, 0.0408166572451591, 0.0269470792263746, 32850, 33179, 23416, NaN
1470898833.02, -0.00623180903494358, 0.0397361814975739, 0.0265903640538454, 32839, 33195, 23421, NaN
1470898834.02, -0.00461524678394198, 0.0396629050374031, 0.02570172958076, 32837, 33173, 23419, NaN
1470898835.02, -0.00383471651002765, 0.0398958437144756, 0.0260176882147789, 32855, 33188, 23420, NaN
1470898836.02, -0.00203793565742671, 0.0397261343896389, 0.0263523496687412, 32844, 33187, 23422, NaN
1470898837.02, 0.000232858117669821, 0.0391173847019672, 0.0260356944054365, 32852, 33172, 23419, NaN
1470898838.02, 0.00125201337505132, 0.0398324020206928, 0.026423092931509, 32847, 33184, 23427, NaN
1470898839.02, 0.00193286372814327, 0.0389719530940056, 0.0267413835972548, 32848, 33185, 23414, NaN
1470898840.02, 0.00210092263296247, 0.0382935777306557, 0.0271644685417414, 32844, 33177, 23428, NaN
1470898841.02, 0.000836613238789141, 0.0379730761051178, 0.0276347510516644, 32842, 33188, 23430, NaN
1470898842.02, 5.89277988183312e-05, 0.0392224229872227, 0.0282813180238008, 32850, 33173, 23424, NaN
1470898843.02, -0.00153247499838471, 0.0386872030794621, 0.028503056615591, 32842, 33178, 23433, NaN
1470898844.028, -0.00487270671874285, 0.039348877966404, 0.0285381320863962, 32853, 33180, 23426, NaN
1470898845.028, -0.0070764347910881, 0.0389441214501858, 0.0287429336458445, 32857, 33180, 23422, NaN
1470898846.028, -0.00874285399913788, 0.0389450713992119, 0.0292782466858625, 32850, 33177, 23419, NaN
1470898847.028, -0.00889744702726603, 0.0380388908088207, 0.0301883723586798, 32847, 33183, 23431, NaN
1470898847.028, -0.00863814167678356, 0.0382880009710789, 0.029940165579319, 32858, 33180, 23424, NaN
1470898848.036, -0.00683754961937666, 0.0387237519025803, 0.0309002064168453, 32852, 33177, 23425, NaN
1470898849.036, -0.00470793666318059, 0.0388765893876553, 0.0316833108663559, 32846, 33178, 23428, NaN
1470898850.036, -0.00201855855993927, 0.0387696884572506, 0.0313317440450191, 32848, 33178, 23419, NaN
1470898851.036, 0.00117192545440048, 0.0384859666228294, 0.0310211032629013, 32857, 33175, 23424, NaN
1470898851.036, 0.00492372689768672, 0.0388176366686821, 0.0313529185950756, 32859, 33168, 23417, NaN
1470898852.042, 0.00866519100964069, 0.038362056016922, 0.031200984492898, 32850, 33175, 23425, NaN
1470898853.042, 0.0114312702789903, 0.0387323424220085, 0.0313179492950439, 32844, 33168, 23426, NaN
1470898854.042, 0.013186982832849, 0.0400730110704899, 0.0306716673076153, 32855, 33186, 23421, NaN
1470898855.042, 0.0150123927742243, 0.0401945896446705, 0.0317425131797791, 32838, 33182, 23416, NaN
1470898855.042, 0.015369763597846, 0.0406288206577301, 0.0313068367540836, 32856, 33166, 23426, 113.159004211426
1470898856.046, 0.0141216274350882, 0.0404879003763199, 0.0313624255359173, 32853, 33174, 23428, NaN
1470898857.046, 0.0134528484195471, 0.0401462949812412, 0.0313336066901684, 32850, 33175, 23428, NaN
1470898857.404, 0.0132564306259155, 0.0404497683048248, 0.0313392207026482, 32848, 33177, 23411, NaN
1470898858.404, 0.012715850956738, 0.039975717663765, 0.0318068228662014, 32845, 33176, 23424, NaN
1470898858.404, 0.0112336138263345, 0.0397772789001465, 0.0322532765567303, 32853, 33181, 23408, NaN
1470898859.406, 0.00986661016941071, 0.0383563153445721, 0.0323790647089481, 32859, 33167, 23410, NaN
1470898860.406, 0.00854817405343056, 0.0384306907653809, 0.0323431678116322, 32859, 33172, 23422, NaN
1470898861.406, 0.00716574769467115, 0.0377198830246925, 0.0316733047366142, 32850, 33182, 23412, NaN
1470898862.406, 0.00660094060003757, 0.0374907739460468, 0.0314617343246937, 32856, 33172, 23421, NaN
1470898863.406, 0.00659232074394822, 0.0376468002796173, 0.0319427773356438, 32857, 33176, 23407, NaN
1470898864.406, 0.00583882024511695, 0.0375761538743973, 0.031420923769474, 32849, 33165, 23419, NaN
1470898865.406, 0.00358450948260725, 0.0381345637142658, 0.0303235519677401, 32839, 33174, 23428, NaN
1470898866.406, 0.00158602022565901, 0.0381388179957867, 0.030303904786706, 32858, 33175, 23412, NaN
1470898867.406, -0.000252283847657964, 0.0379967056214809, 0.0307748671621084, 32857, 33176, 23418, NaN
1470898868.406, -0.00237676315009594, 0.0387564115226269, 0.0300434567034245, 32854, 33185, 23414, NaN
1470898869.414, -0.00456114020198584, 0.0388492047786713, 0.0305904895067215, 32854, 33175, 23416, NaN
1470898870.414, -0.00621409341692924, 0.03876968100667, 0.0301453601568937, 32847, 33176, 23419, NaN
1470898871.414, -0.00732120266184211, 0.0392347387969494, 0.0306542664766312, 32858, 33182, 23420, NaN
1470898872.414, -0.00811075791716576, 0.0392360761761665, 0.0303776375949383, 32860, 33196, 23429, NaN
1470898872.414, -0.00829945970326662, 0.0396234653890133, 0.0303497072309256, 32850, 33172, 23417, NaN
1470898873.422, -0.0081354845315218, 0.0399029366672039, 0.0306649878621101, 32847, 33166, 23425, NaN
1470898874.422, -0.00840495899319649, 0.039767000824213, 0.0304824113845825, 32854, 33185, 23424, NaN
1470898875.422, -0.00922107137739658, 0.0394097343087196, 0.0307423211634159, 32853, 33190, 23418, NaN
1470898876.422, -0.0094680292531848, 0.0393024459481239, 0.0313044153153896, 32835, 33170, 23425, NaN
1470898877.422, -0.0101302014663815, 0.0398467481136322, 0.0320064648985863, 32830, 33176, 23419, NaN
1470898878.422, -0.00994112994521856, 0.0393980704247952, 0.0319723822176456, 32854, 33174, 23416, NaN
1470898879.422, -0.00869659893214703, 0.039505235850811, 0.0321937464177608, 32855, 33173, 23425, NaN
1470898880.422, -0.00750013254582882, 0.0391740798950195, 0.0312997549772263, 32853, 33174, 23421, NaN
1470898881.422, -0.00675282347947359, 0.0392696484923363, 0.0307653341442347, 32840, 33186, 23411, NaN
1470898882.422, -0.00632777856662869, 0.0392683893442154, 0.0299012325704098, 32851, 33187, 23410, NaN
1470898883.422, -0.00507338065654039, 0.0397369042038918, 0.0291771236807108, 32838, 33185, 23428, NaN
1470898884.422, -0.00382879981771111, 0.0403557606041431, 0.0279263462871313, 32853, 33184, 23418, NaN
1470898885.422, -0.00115880533121526, 0.0396991223096848, 0.0288009401410818, 32841, 33184, 23424, NaN
1470898886.422, 0.00912879221141338, 0.0384182929992676, 0.0288032218813896, 32846, 33176, 23417, NaN
1470898887.422, 0.0297297686338425, 0.0378408990800381, 0.0296274870634079, 32849, 33162, 23417, NaN
1470898888.422, 0.0595590434968472, 0.0376555658876896, 0.0298683308064938, 32838, 33182, 23425, NaN
1470898889.422, 0.0990664809942245, 0.0377698168158531, 0.0295926239341497, 32854, 33189, 23406, NaN
1470898890.422, 0.145814716815948, 0.0371806994080544, 0.0291442386806011, 32853, 33174, 23412, NaN
1470898891.422, 0.195828661322594, 0.0373882949352264, 0.0287779923528433, 32850, 33173, 23429, NaN
1470898892.422, 0.18857516348362, 0.0375561639666557, 0.0289727356284857, 32850, 33166, 23415, NaN
1470898893.422, 0.124526403844357, 0.0373573303222656, 0.0291119813919067, 32839, 33174, 23425, NaN
1470898894.422, 0.0699211955070496, 0.0375117100775242, 0.030005807057023, 32838, 33168, 23417, NaN
1470898895.422, 0.0240136701613665, 0.0371735356748104, 0.0296182278543711, 32839, 33174, 23436, NaN
1470898896.422, -0.0139309288933873, 0.0365248508751392, 0.0293050594627857, 32851, 33188, 23405, NaN
1470898897.432, -0.0446327738463879, 0.0359399877488613, 0.0290046893060207, 32857, 33177, 23413, NaN
1470898898.432, -0.068793922662735, 0.0356889963150024, 0.0294523239135742, 32846, 33180, 23417, NaN
1470898899.432, -0.0870948284864426, 0.0357440374791622, 0.0294577460736036, 32838, 33174, 23430, NaN
1470898900.432, -0.100191012024879, 0.0353091806173325, 0.0296053122729063, 32849, 33179, 23401, NaN
1470898900.432, -0.108709990978241, 0.0350921526551247, 0.0292294174432755, 32840, 33173, 23428, NaN
1470898901.44, -0.113248586654663, 0.0350461304187775, 0.0293352417647839, 32847, 33180, 23414, NaN
1470898902.44, -0.114370562136173, 0.0343985371291637, 0.0289403032511473, 32841, 33168, 23427, NaN
1470898903.44, -0.112604737281799, 0.0348885208368301, 0.028617475181818, 32857, 33192, 23410, NaN
1470898904.44, -0.108443513512611, 0.0343432314693928, 0.0282070487737656, 32838, 33177, 23422, NaN
1470898904.44, -0.10234185308218, 0.0344430729746819, 0.0276726242154837, 32851, 33169, 23421, NaN
1470898905.446, -0.0947167128324509, 0.0335797257721424, 0.0269250497221947, 32851, 33183, 23418, NaN
1470898906.446, -0.0859468951821327, 0.0331040658056736, 0.0272485353052616, 32842, 33181, 23430, NaN
1470898907.446, -0.076373279094696, 0.0334596373140812, 0.0264759715646505, 32861, 33178, 23414, NaN
1470898908.446, -0.0662994757294655, 0.0334580726921558, 0.026522709056735, 32850, 33178, 23433, NaN
1470898908.446, -0.0559927448630333, 0.0327081009745598, 0.0260847546160221, 32848, 33176, 23416, NaN
1470898909.45, -0.0456852987408638, 0.0317617505788803, 0.0261749196797609, 32845, 33180, 23419, 115.643676757812
1470898910.45, -0.0355757959187031, 0.0316896475851536, 0.0258905459195375, 32841, 33180, 23442, NaN
1470898911.45, -0.0258310921490192, 0.0312483496963978, 0.0254259649664164, 32851, 33168, 23429, NaN
1470898912.45, -0.0165881626307964, 0.0317605473101139, 0.0242385398596525, 32845, 33169, 23415, NaN
1470898913.45, -0.00795616302639246, 0.0320239625871181, 0.0234348531812429, 32858, 33176, 23423, NaN
1470898914.45, -1.85907847480848e-05, 0.0321723222732544, 0.0226231832057238, 32841, 33184, 23426, NaN
1470898915.45, 0.00716447830200195, 0.0319647677242756, 0.0220612809062004, 32842, 33181, 23419, NaN
1470898916.45, 0.0135541316121817, 0.031433030962944, 0.0218517407774925, 32846, 33191, 23418, NaN
1470898917.45, 0.0191303566098213, 0.0307288412004709, 0.0215101912617683, 32858, 33181, 23412, NaN
1470898918.45, 0.0238898023962975, 0.0304956212639809, 0.0210960954427719, 32847, 33175, 23417, NaN
1470898919.45, 0.027843602001667, 0.0298588685691357, 0.0208516474813223, 32842, 33178, 23420, NaN
1470898920.45, 0.0310094486922026, 0.0289185103029013, 0.0207359045743942, 32857, 33185, 23410, NaN
1470898921.45, 0.0310343690216541, 0.0286321770399809, 0.020981116220355, 32849, 33176, 23425, NaN
1470898922.46, 0.0270998608320951, 0.0292950626462698, 0.0204497314989567, 32855, 33185, 23410, NaN
1470898922.46, 0.0210923478007317, 0.0302973017096519, 0.0207388084381819, 32865, 33182, 23408, NaN
1470898923.468, 0.0133749656379223, 0.0301591753959656, 0.0206244140863419, 32846, 33179, 23430, NaN
1470898924.468, 0.00431997934356332, 0.030414329841733, 0.0203517451882362, 32859, 33176, 23425, NaN
1470898925.468, -0.0047900197096169, 0.0301466770470142, 0.0205434039235115, 32857, 33172, 23409, NaN
1470898926.468, -0.0129931578412652, 0.0304703321307898, 0.0206594746559858, 32850, 33172, 23420, NaN
1470898926.468, -0.0194916184991598, 0.0308247432112694, 0.0209879595786333, 32848, 33169, 23438, NaN
1470898927.476, -0.0253556147217751, 0.0313870348036289, 0.0215685963630676, 32838, 33173, 23429, NaN
1470898928.476, -0.0291471090167761, 0.0310240052640438, 0.0224150735884905, 32848, 33185, 23428, NaN
1470898929.476, -0.0307469107210636, 0.0313424915075302, 0.0228893738240004, 32849, 33180, 23416, NaN
1470898930.476, -0.029279675334692, 0.0312077701091766, 0.0233008563518524, 32848, 33177, 23410, NaN
1470898930.476, -0.0247389562427998, 0.0319237858057022, 0.0233721230179071, 32854, 33173, 23414, NaN
1470898931.482, -0.0184730496257544, 0.0322109796106815, 0.0243422258645296, 32842, 33183, 23415, NaN
1470898932.482, -0.0108526460826397, 0.0321531891822815, 0.024690693244338, 32847, 33183, 23420, NaN
1470898933.482, -0.00187951780389994, 0.0314671732485294, 0.024394728243351, 32832, 33178, 23419, NaN
1470898934.482, 0.00782050099223852, 0.0303148347884417, 0.0254562478512526, 32826, 33182, 23435, NaN
1470898935.482, 0.0180189050734043, 0.0293309688568115, 0.026329081505537, 32853, 33183, 23419, NaN
1470898936.482, 0.0277606230229139, 0.029010621830821, 0.0266869813203812, 32852, 33186, 23408, NaN
1470898937.482, 0.0372979380190372, 0.0289595685899258, 0.0265483688563108, 32853, 33171, 23418, NaN
1470898938.482, 0.0469582304358482, 0.0293158292770386, 0.0271128695458174, 32855, 33179, 23413, NaN
1470898939.482, 0.0549606084823608, 0.0296177845448256, 0.0267104376107454, 32853, 33176, 23420, NaN
1470898940.482, 0.0612409189343452, 0.0295902378857136, 0.0264362581074238, 32856, 33159, 23417, NaN
1470898941.482, 0.066493809223175, 0.0295652206987143, 0.027079263702035, 32849, 33179, 23417, NaN
1470898942.482, 0.0706495344638824, 0.0293995719403028, 0.0274943429976702, 32853, 33182, 23429, NaN
1470898943.482, 0.0734099671244621, 0.0295707732439041, 0.0278335995972157, 32850, 33178, 23427, NaN
1470898944.482, 0.0750709772109985, 0.0307705849409103, 0.0279264878481627, 32852, 33187, 23423, NaN
1470898945.482, 0.0752071142196655, 0.0305493250489235, 0.0278520155698061, 32854, 33182, 23407, NaN
1470898946.482, 0.0741940066218376, 0.0305904764682055, 0.0278762485831976, 32841, 33182, 23420, NaN
1470898947.482, 0.0717562586069107, 0.0305971913039684, 0.0274847112596035, 32856, 33178, 23421, NaN
1470898948.49, 0.0681144446134567, 0.0305361989885569, 0.0272251907736063, 32853, 33179, 23423, NaN
1470898948.49, 0.0635335743427277, 0.0308690350502729, 0.0282550640404224, 32844, 33178, 23433, NaN
1470898949.498, 0.0580351538956165, 0.0303111597895622, 0.0274689700454473, 32861, 33175, 23413, NaN
1470898950.498, 0.0520046688616276, 0.0295661762356758, 0.027161942794919, 32841, 33182, 23430, NaN
1470898951.498, 0.0452456995844841, 0.0298401396721601, 0.0264573674649, 32853, 33184, 23418, NaN
1470898952.498, 0.0381035953760147, 0.0296809542924166, 0.0259480159729719, 32859, 33184, 23417, NaN
1470898952.498, 0.0309926457703114, 0.0300072710961103, 0.0265568383038044, 32848, 33172, 23424, NaN
1470898953.506, 0.0237320829182863, 0.0297440122812986, 0.0265227183699608, 32846, 33170, 23415, NaN
1470898954.506, 0.015992434695363, 0.0296493358910084, 0.0271686464548111, 32847, 33183, 23424, NaN
1470898955.506, 0.0083743566647172, 0.0295119415968657, 0.026607321575284, 32854, 33172, 23420, NaN
1470898956.506, 0.000937251665163785, 0.0293505322188139, 0.0270369965583086, 32848, 33175, 23413, NaN
1470898956.506, -0.00623531173914671, 0.0293230786919594, 0.0274505577981472, 32858, 33180, 23405, NaN
1470898957.512, -0.0124119240790606, 0.0297885201871395, 0.0267146527767181, 32861, 33189, 23402, NaN
1470898958.512, -0.0186369735747576, 0.0294875036925077, 0.0274427477270365, 32840, 33194, 23430, NaN
1470898959.512, -0.0242693945765495, 0.0293056182563305, 0.0274493861943483, 32843, 33175, 23425, NaN
1470898960.512, -0.0290717780590057, 0.0289596505463123, 0.0272923037409782, 32859, 33177, 23413, NaN
1470898961.512, -0.0331982634961605, 0.0285253021866083, 0.0271082334220409, 32844, 33183, 23429, NaN
1470898962.512, -0.0365675613284111, 0.0280951447784901, 0.0270430278033018, 32846, 33184, 23423, NaN
1470898963.512, -0.0389890633523464, 0.0284445732831955, 0.0264698304235935, 32846, 33177, 23427, 116.565612792969
1470898964.512, -0.0410034954547882, 0.0279143918305635, 0.0256986357271671, 32860, 33175, 23412, NaN
1470898965.512, -0.0420670732855797, 0.0279215313494205, 0.0260076429694891, 32842, 33174, 23411, NaN
1470898966.512, -0.0428193062543869, 0.0283904392272234, 0.0264276210218668, 32852, 33183, 23439, NaN
1470898967.512, -0.0429889969527721, 0.0290391240268946, 0.02743786200881, 32849, 33181, 23425, NaN
1470898968.512, -0.0424919649958611, 0.030156472697854, 0.0271219499409199, 32860, 33181, 23434, NaN
1470898969.512, -0.0415219441056252, 0.0304652098566294, 0.0273028928786516, 32843, 33174, 23426, NaN
1470898970.512, -0.0398227646946907, 0.0304012224078178, 0.027545053511858, 32847, 33174, 23424, NaN
1470898971.512, -0.0380628630518913, 0.0302481409162283, 0.0275554545223713, 32842, 33170, 23431, NaN
1470898972.512, -0.0355977937579155, 0.0304944030940533, 0.027497511357069, 32850, 33170, 23415, NaN
1470898973.512, -0.033176064491272, 0.0303167104721069, 0.0273673590272665, 32849, 33175, 23416, NaN
1470898974.522, -0.0300941802561283, 0.0308169145137072, 0.0270290989428759, 32845, 33186, 23420, NaN
1470898975.522, -0.0264539830386639, 0.0313755497336388, 0.0263915006071329, 32844, 33183, 23414, NaN
1470898975.522, -0.0234289187937975, 0.0313674695789814, 0.0264688543975353, 32847, 33186, 23416, NaN
1470898976.53, -0.0204658824950457, 0.0313126035034657, 0.0265085585415363, 32857, 33184, 23423, NaN
1470898977.53, -0.0182383935898542, 0.0317456685006618, 0.0262295436114073, 32855, 33175, 23422, NaN
1470898978.53, -0.015721395611763, 0.0318794324994087, 0.0271346196532249, 32838, 33182, 23422, NaN
1470898979.53, -0.0124793332070112, 0.0323189795017242, 0.0277873165905476, 32848, 33183, 23427, NaN
1470898979.53, -0.00875192787498236, 0.0324964858591557, 0.0279308333992958, 32855, 33188, 23409, NaN
1470898980.536, -0.0023969563189894, 0.0321181826293468, 0.027850266546011, 32847, 33190, 23422, NaN
1470898981.536, 0.010066838003695, 0.0318508967757225, 0.028370313346386, 32842, 33176, 23428, NaN
1470898982.536, 0.0301347244530916, 0.0316104218363762, 0.0285080354660749, 32853, 33180, 23411, NaN
1470898983.536, 0.0585694909095764, 0.0316020846366882, 0.0283196344971657, 32855, 33182, 23417, NaN
1470898983.536, 0.0940431207418442, 0.0313437916338444, 0.0286411941051483, 32849, 33175, 23415, NaN
1470898984.54, 0.134520143270493, 0.0329356789588928, 0.0285414252430201, 32855, 33182, 23423, NaN
1470898985.54, 0.175856903195381, 0.0336302295327187, 0.0283631607890129, 32839, 33173, 23425, NaN
1470898986.54, 0.161139741539955, 0.0343205705285072, 0.0276407599449158, 32849, 33174, 23428, NaN
1470898987.54, 0.107652492821217, 0.0347794368863106, 0.0284215733408928, 32849, 33188, 23426, NaN
1470898987.54, 0.0620582289993763, 0.035180576145649, 0.0280635971575975, 32851, 33173, 23422, NaN
1470898988.544, 0.0237259808927774, 0.0346473008394241, 0.0278371069580317, 32864, 33179, 23411, NaN
1470898989.544, -0.00796408578753471, 0.0345665290951729, 0.0289731808006763, 32854, 33178, 23415, NaN
1470898990.544, -0.0336180403828621, 0.0343273431062698, 0.028665604069829, 32870, 33179, 23410, NaN
1470898991.544, -0.0538254342973232, 0.0343717485666275, 0.0282124187797308, 32839, 33179, 23427, NaN
1470898992.544, -0.0691565647721291, 0.0348172374069691, 0.0280143655836582, 32845, 33180, 23434, NaN
1470898993.544, -0.0801599100232124, 0.0349432379007339, 0.0283547304570675, 32856, 33190, 23423, NaN
1470898994.544, -0.0873596966266632, 0.0354224368929863, 0.0276615601032972, 32852, 33171, 23410, NaN
1470898995.544, -0.0912538096308708, 0.0348385013639927, 0.0275458637624979, 32842, 33176, 23415, NaN
1470898996.544, -0.0923119857907295, 0.0344322212040424, 0.0268265902996063, 32852, 33181, 23422, NaN
1470898997.544, -0.090974323451519, 0.0344457775354385, 0.0267223808914423, 32843, 33176, 23428, NaN
1470898998.544, -0.0876501724123955, 0.0344082750380039, 0.0260419603437185, 32840, 33178, 23425, NaN
1470898999.554, -0.0827174037694931, 0.0344492644071579, 0.0261892955750227, 32852, 33167, 23431, NaN
1470899000.554, -0.0765220075845718, 0.0349073112010956, 0.0261131674051285, 32843, 33180, 23420, NaN
1470899000.554, -0.069378025829792, 0.0353386588394642, 0.025441013276577, 32845, 33184, 23429, NaN
1470899001.562, -0.0615678429603577, 0.0361559130251408, 0.0253771264106035, 32853, 33188, 23415, NaN
1470899002.562, -0.0533427484333515, 0.0363821797072887, 0.024784866720438, 32838, 33167, 23427, NaN
1470899003.562, -0.044923797249794, 0.0357750058174133, 0.0246989075094461, 32849, 33172, 23414, NaN
1470899004.562, -0.0365028865635395, 0.0351992584764957, 0.0254026316106319, 32857, 33171, 23412, NaN
1470899004.562, -0.0282440576702356, 0.0348003543913364, 0.0251243468374014, 32859, 33184, 23420, NaN
1470899005.568, -0.0202849749475718, 0.0349140875041485, 0.0252061169594526, 32847, 33177, 23421, NaN
1470899006.568, -0.0127385351806879, 0.0349599085748196, 0.025657556951046, 32859, 33185, 23418, NaN
1470899007.568, -0.00569460913538933, 0.0349860079586506, 0.0249731689691544, 32843, 33173, 23420, NaN
1470899008.568, 0.000778154528234154, 0.0350959785282612, 0.0247101690620184, 32861, 33172, 23411, NaN
1470899009.568, 0.00663046445697546, 0.0354481637477875, 0.0247533526271582, 32859, 33172, 23415, NaN
1470899010.568, 0.0118305031210184, 0.0353213585913181, 0.0243544913828373, 32855, 33177, 23427, NaN
1470899011.568, 0.0163620449602604, 0.0351153947412968, 0.0239548087120056, 32843, 33178, 23430, NaN