File timestamp: Sun Sep  4 09:00:00 2016, Internal temp: 17.852783203125
1472979601, -0.000532164296600968, -0.121993102133274, 0.158361598849297, 32287, 31523, 23397, -47.5843315124512
1472979602, 0.00214229477569461, -0.12213821709156, 0.158158287405968, 32293, 31535, 23385, NaN
1472979603, 0.00402502901852131, -0.123105004429817, 0.157958388328552, 32287, 31524, 23386, NaN
1472979603, 0.00431447196751833, -0.123583979904652, 0.158034950494766, 32299, 31529, 23389, NaN
1472979604.008, 0.00314461044035852, -0.124089524149895, 0.15690553188324, 32290, 31523, 23387, NaN
1472979605.008, 0.00199330458417535, -0.124746412038803, 0.156599000096321, 32287, 31535, 23391, NaN
1472979606.008, 0.00178416783455759, -0.124526329338551, 0.15637469291687, 32288, 31521, 23389, NaN
1472979607.008, 0.00220003584399819, -0.124397337436676, 0.155894741415977, 32297, 31522, 23371, NaN
1472979607.008, 0.00268153776414692, -0.124226093292236, 0.155564054846764, 32290, 31542, 23390, NaN
1472979608.016, 0.00309007056057453, -0.123254507780075, 0.155815869569778, 32278, 31535, 23400, NaN
1472979609.016, 0.00378033076412976, -0.122301682829857, 0.155799433588982, 32289, 31530, 23382, NaN
1472979610.016, 0.00472962716594338, -0.122296199202538, 0.155266985297203, 32280, 31522, 23394, NaN
1472979611.016, 0.00579215260222554, -0.12239670753479, 0.155649423599243, 32275, 31530, 23394, NaN
1472979611.016, 0.00679288152605295, -0.122568942606449, 0.155779346823692, 32284, 31531, 23387, NaN
1472979612.024, 0.00802010577172041, -0.122297964990139, 0.156482815742493, 32284, 31532, 23391, NaN
1472979613.024, 0.00869582034647465, -0.121770478785038, 0.156151309609413, 32283, 31523, 23376, NaN
1472979614.024, 0.00926706939935684, -0.120573870837688, 0.155744090676308, 32291, 31527, 23396, NaN
1472979615.024, 0.00994262285530567, -0.121010415256023, 0.154641970992088, 32276, 31515, 23394, NaN
1472979616.014, 0.0102329347282648, -0.120770625770092, 0.154854416847229, 32283, 31526, 23401, NaN
1472979617.014, 0.0107328519225121, -0.121028177440166, 0.155447229743004, 32288, 31529, 23391, NaN
1472979618.014, 0.0107268868014216, -0.121814608573914, 0.155338883399963, 32286, 31516, 23389, NaN
1472979619.014, 0.0104465307667851, -0.121705465018749, 0.155144214630127, 32293, 31521, 23386, NaN
1472979620.014, 0.0100339809432626, -0.121279545128345, 0.154786184430122, 32290, 31539, 23376, NaN
1472979621.014, 0.00971565768122673, -0.121545001864433, 0.154883474111557, 32292, 31523, 23390, NaN
1472979622.014, 0.00931486487388611, -0.121393859386444, 0.154770359396935, 32286, 31519, 23382, NaN
1472979623.014, 0.0121387578547001, -0.121294960379601, 0.154357954859734, 32287, 31523, 23382, NaN
1472979624.014, 0.0238152630627155, -0.120980843901634, 0.154572620987892, 32293, 31524, 23390, NaN
1472979625.014, 0.0469384640455246, -0.120858959853649, 0.154826417565346, 32284, 31536, 23396, NaN
1472979626.014, 0.0809865668416023, -0.120199449360371, 0.154379993677139, 32290, 31541, 23392, NaN
1472979627.014, 0.124806128442287, -0.119227059185505, 0.154872998595238, 32296, 31527, 23381, NaN
1472979628.014, 0.175347238779068, -0.11934045702219, 0.155580148100853, 32298, 31534, 23398, NaN
1472979629.014, 0.138795673847198, -0.119263231754303, 0.154830574989319, 32292, 31526, 23395, NaN
1472979630.014, 0.0901923626661301, -0.119235269725323, 0.155234023928642, 32290, 31526, 23387, NaN
1472979631.014, 0.0487389825284481, -0.119654484093189, 0.155231148004532, 32286, 31528, 23393, NaN
1472979632.014, 0.0138811338692904, -0.119597718119621, 0.155136674642563, 32294, 31531, 23381, NaN
1472979633.014, -0.0149295330047607, -0.119387254118919, 0.154982283711433, 32287, 31529, 23395, NaN
1472979634.014, -0.0382324531674385, -0.119455210864544, 0.155660927295685, 32287, 31528, 23405, NaN
1472979635.014, -0.0565551966428757, -0.118893630802631, 0.155603632330894, 32280, 31521, 23395, NaN
1472979636.014, -0.0704105570912361, -0.118826843798161, 0.154949128627777, 32276, 31535, 23397, NaN
1472979637.014, -0.0802938044071198, -0.118049658834934, 0.155003920197487, 32275, 31517, 23394, NaN
1472979638.014, -0.0866801664233208, -0.117613047361374, 0.154687598347664, 32270, 31527, 23398, NaN
1472979639.014, -0.0900225266814232, -0.11820875108242, 0.155171126127243, 32281, 31528, 23392, NaN
1472979640.014, -0.0907495394349098, -0.118854142725468, 0.154593333601952, 32284, 31531, 23398, NaN
1472979641.014, -0.0892639458179474, -0.119473770260811, 0.154679819941521, 32284, 31533, 23391, NaN
1472979642.014, -0.085941381752491, -0.119035378098488, 0.154717177152634, 32280, 31538, 23386, NaN
1472979643.014, -0.0811294391751289, -0.119398154318333, 0.154560878872871, 32290, 31522, 23391, NaN
1472979644.014, -0.0751471072435379, -0.119373366236687, 0.155050113797188, 32285, 31533, 23386, NaN
1472979645.014, -0.0682845935225487, -0.119335405528545, 0.154918923974037, 32293, 31529, 23389, NaN
1472979646.014, -0.0608033873140812, -0.119472026824951, 0.154479816555977, 32281, 31523, 23393, NaN
1472979647.014, -0.0529366694390774, -0.119303606450558, 0.154517129063606, 32280, 31528, 23394, NaN
1472979648.014, -0.0448899939656258, -0.118472397327423, 0.154163733124733, 32291, 31533, 23376, NaN
1472979649.014, -0.0368421673774719, -0.118944622576237, 0.154413655400276, 32289, 31527, 23386, NaN
1472979650.014, -0.0289463810622692, -0.11913325637579, 0.15475332736969, 32282, 31531, 23391, NaN
1472979651.014, -0.0213314909487963, -0.118950501084328, 0.154767498373985, 32284, 31528, 23396, NaN
1472979652.014, -0.0141034554690123, -0.119026318192482, 0.154788374900818, 32288, 31535, 23387, NaN
1472979653.014, -0.00734688527882099, -0.118646860122681, 0.154452338814735, 32281, 31522, 23394, NaN
1472979654.014, -0.00112667540088296, -0.118134342133999, 0.154043436050415, 32285, 31534, 23378, NaN
1472979654.014, 0.00451030535623431, -0.118411645293236, 0.153589859604836, 32288, 31517, 23393, NaN
1472979655.02, 0.00953349471092224, -0.118473470211029, 0.153221592307091, 32280, 31533, 23400, NaN
1472979656.02, 0.013926912099123, -0.117870844900608, 0.153290286660194, 32281, 31537, 23402, NaN
1472979657.02, 0.0176874529570341, -0.118226401507854, 0.153441235423088, 32287, 31537, 23389, -47.7529754638672
1472979658.02, 0.0208232197910547, -0.118854261934757, 0.153982311487198, 32291, 31520, 23388, NaN
1472979658.02, 0.0233519021421671, -0.118950448930264, 0.153724402189255, 32286, 31526, 23388, NaN
1472979659.026, 0.0252707935869694, -0.119049280881882, 0.153362289071083, 32291, 31518, 23392, NaN
1472979660.026, 0.0228185579180717, -0.119906470179558, 0.15301775932312, 32290, 31537, 23389, NaN
1472979661.026, 0.0155231608077884, -0.120760776102543, 0.152724578976631, 32282, 31536, 23389, NaN
1472979662.026, 0.00565236853435636, -0.121046386659145, 0.152721658349037, 32286, 31520, 23377, NaN
1472979662.026, -0.00492823123931885, -0.121629945933819, 0.152285695075989, 32290, 31531, 23384, NaN
1472979663.034, -0.0145369004458189, -0.121572658419609, 0.152674913406372, 32293, 31535, 23375, NaN
1472979664.034, -0.0222070794552565, -0.121675632894039, 0.152499735355377, 32282, 31530, 23387, NaN
1472979665.034, -0.0297215860337019, -0.121383152902126, 0.152783051133156, 32279, 31538, 23388, NaN
1472979666.034, -0.0355737842619419, -0.121400214731693, 0.152915790677071, 32285, 31526, 23391, NaN
1472979666.034, -0.0393687523901463, -0.121303573250771, 0.152810394763947, 32281, 31520, 23382, NaN
1472979667.042, -0.0399841628968716, -0.121378183364868, 0.152955934405327, 32285, 31516, 23406, NaN
1472979668.042, -0.0384006984531879, -0.121495246887207, 0.152751073241234, 32299, 31522, 23382, NaN
1472979669.042, -0.0344357490539551, -0.121134579181671, 0.152911230921745, 32280, 31530, 23393, NaN
1472979670.042, -0.0282343793660402, -0.12123217433691, 0.153025254607201, 32290, 31538, 23387, NaN
1472979670.042, -0.0210064426064491, -0.12124140560627, 0.152932375669479, 32282, 31526, 23387, NaN
1472979671.05, -0.0117747345939279, -0.120865382254124, 0.151856079697609, 32308, 31528, 23374, NaN
1472979672.05, -0.00109254254493862, -0.121544420719147, 0.151488065719604, 32288, 31531, 23389, NaN
1472979673.05, 0.0101818544790149, -0.12146120518446, 0.152214080095291, 32291, 31516, 23386, NaN
1472979674.04, 0.0209839399904013, -0.120222359895706, 0.152242451906204, 32302, 31536, 23386, NaN
1472979675.04, 0.0322090573608875, -0.120741337537766, 0.151883736252785, 32293, 31531, 23393, NaN
1472979676.04, 0.0425219535827637, -0.121187813580036, 0.151691645383835, 32299, 31522, 23380, NaN
1472979677.04, 0.0520901568233967, -0.121538624167442, 0.15214678645134, 32280, 31530, 23374, NaN
1472979678.04, 0.0598199144005775, -0.121796309947968, 0.152276217937469, 32288, 31533, 23388, NaN
1472979679.04, 0.0648778602480888, -0.121383540332317, 0.152255773544312, 32299, 31537, 23378, NaN
1472979680.04, 0.0673936679959297, -0.120979949831963, 0.152782768011093, 32287, 31529, 23397, NaN
1472979681.04, 0.0694194510579109, -0.120944492518902, 0.152942404150963, 32295, 31529, 23387, NaN
1472979682.04, 0.0710576847195625, -0.120692864060402, 0.153009578585625, 32293, 31532, 23391, NaN
1472979683.04, 0.0713290274143219, -0.11998101323843, 0.152843698859215, 32288, 31526, 23379, NaN
1472979684.04, 0.0717043578624725, -0.120070762932301, 0.152899503707886, 32283, 31528, 23396, NaN
1472979685.04, 0.072150744497776, -0.119968459010124, 0.152858048677444, 32290, 31523, 23387, NaN
1472979686.04, 0.0716379955410957, -0.119728669524193, 0.152377009391785, 32301, 31533, 23390, NaN
1472979687.04, 0.0696779862046242, -0.11969842761755, 0.151640817523003, 32289, 31530, 23394, NaN
1472979688.04, 0.066199004650116, -0.119272403419018, 0.150985062122345, 32284, 31520, 23388, NaN
1472979689.04, 0.0613901726901531, -0.120004035532475, 0.151287332177162, 32284, 31525, 23384, NaN
1472979690.04, 0.05556321144104, -0.1203573346138, 0.150764554738998, 32291, 31520, 23382, NaN
1472979691.04, 0.0483089089393616, -0.12034747749567, 0.149751603603363, 32288, 31533, 23388, NaN
1472979692.04, 0.0407308153808117, -0.120692670345306, 0.14924156665802, 32283, 31537, 23385, NaN
1472979693.04, 0.0334994085133076, -0.120822548866272, 0.150161251425743, 32291, 31534, 23394, NaN
1472979694.04, 0.0263998135924339, -0.120551504194736, 0.150228932499886, 32295, 31532, 23387, NaN
1472979695.04, 0.0194953680038452, -0.120989061892033, 0.150301933288574, 32276, 31536, 23387, NaN
1472979696.04, 0.0124848829582334, -0.121364034712315, 0.150066018104553, 32288, 31528, 23398, NaN
1472979697.04, 0.00572434812784195, -0.121949590742588, 0.150411561131477, 32280, 31521, 23390, NaN
1472979698.04, -0.0007461998029612, -0.12178298830986, 0.150301784276962, 32295, 31536, 23378, NaN
1472979699.04, -0.00665182527154684, -0.121480375528336, 0.1501335054636, 32289, 31534, 23392, NaN
1472979700.04, -0.0125892255455256, -0.121444866061211, 0.150105684995651, 32287, 31532, 23394, NaN
1472979701.04, -0.018062099814415, -0.121163003146648, 0.149769887328148, 32278, 31516, 23389, NaN
1472979702.04, -0.0230287313461304, -0.122096352279186, 0.150166600942612, 32294, 31537, 23398, NaN
1472979703.04, -0.0272709112614393, -0.122640006244183, 0.149989441037178, 32292, 31526, 23386, NaN
1472979704.04, -0.031058706343174, -0.123189091682434, 0.149937584996223, 32286, 31529, 23390, NaN
1472979705.04, -0.0345442481338978, -0.123263448476791, 0.150209710001945, 32280, 31543, 23386, NaN
1472979706.04, -0.0375627987086773, -0.123667202889919, 0.151373535394669, 32280, 31525, 23393, NaN
1472979707.04, -0.0398367941379547, -0.12359894067049, 0.151764526963234, 32287, 31528, 23384, NaN
1472979708.04, -0.041124414652586, -0.123354472219944, 0.152176305651665, 32290, 31527, 23390, NaN
1472979708.04, -0.0424023419618607, -0.12401307374239, 0.152378544211388, 32293, 31532, 23395, NaN
1472979709.044, -0.0430102795362473, -0.123851403594017, 0.152619495987892, 32280, 31530, 23390, NaN
1472979710.044, -0.0428061373531818, -0.123968422412872, 0.153046071529388, 32278, 31520, 23396, NaN
1472979711.044, -0.042276956140995, -0.124039798974991, 0.152943715453148, 32286, 31527, 23398, NaN
1472979712.044, -0.0415781103074551, -0.12370603531599, 0.153382837772369, 32297, 31533, 23389, -48.560962677002
1472979712.044, -0.0402569994330406, -0.123804822564125, 0.153617426753044, 32292, 31538, 23378, NaN
1472979713.05, -0.037537258118391, -0.123948715627193, 0.154540553689003, 32294, 31522, 23387, NaN
1472979714.05, -0.0289191268384457, -0.124068818986416, 0.153862401843071, 32292, 31531, 23388, NaN
1472979715.05, -0.0113859483972192, -0.124379396438599, 0.154356375336647, 32282, 31527, 23400, NaN
1472979716.05, 0.0159188937395811, -0.123717255890369, 0.154091939330101, 32283, 31536, 23384, NaN
1472979716.05, 0.0523942224681377, -0.123825572431087, 0.153888404369354, 32293, 31542, 23383, NaN
1472979717.056, 0.0958830341696739, -0.123405426740646, 0.152968049049377, 32296, 31537, 23390, NaN
1472979718.056, 0.144065171480179, -0.123722322285175, 0.153430342674255, 32285, 31533, 23390, NaN
1472979719.056, 0.182829737663269, -0.123270399868488, 0.153301209211349, 32281, 31539, 23398, NaN
1472979720.056, 0.121987834572792, -0.123562999069691, 0.153574824333191, 32297, 31532, 23386, NaN
1472979720.056, 0.0702833458781242, -0.123499117791653, 0.15267650783062, 32296, 31519, 23375, NaN
1472979721.064, 0.0269594360142946, -0.123749777674675, 0.152814224362373, 32289, 31533, 23388, NaN
1472979722.064, -0.00872313603758812, -0.124457649886608, 0.152950972318649, 32290, 31542, 23394, NaN
1472979723.064, -0.0374832935631275, -0.12451659142971, 0.153621047735214, 32305, 31528, 23379, NaN
1472979724.064, -0.0600168742239475, -0.124411813914776, 0.154238775372505, 32291, 31523, 23395, NaN
1472979724.064, -0.0769938454031944, -0.124862015247345, 0.154309093952179, 32289, 31519, 23390, NaN
1472979725.072, -0.0890557020902634, -0.124875277280807, 0.154105082154274, 32289, 31522, 23390, NaN
1472979726.072, -0.0968130305409431, -0.125716611742973, 0.15427254140377, 32295, 31540, 23383, NaN
1472979727.072, -0.100843444466591, -0.125818490982056, 0.153856188058853, 32291, 31521, 23392, NaN
1472979728.072, -0.101689830422401, -0.125581815838814, 0.154010161757469, 32287, 31535, 23388, NaN
1472979728.072, -0.0998589396476746, -0.124668434262276, 0.153742492198944, 32290, 31540, 23385, NaN
1472979729.08, -0.0958204567432404, -0.125054135918617, 0.153872460126877, 32288, 31539, 23392, NaN
1472979730.08, -0.0900063887238503, -0.124801106750965, 0.153655454516411, 32294, 31532, 23391, NaN
1472979731.07, -0.0828108713030815, -0.124962657690048, 0.15373595058918, 32287, 31511, 23399, NaN
1472979732.07, -0.0745903700590134, -0.12559612095356, 0.154400080442429, 32290, 31533, 23391, NaN
1472979733.07, -0.0656642019748688, -0.125210806727409, 0.154743105173111, 32287, 31525, 23385, NaN
1472979734.07, -0.0563154220581055, -0.124750286340714, 0.154953375458717, 32288, 31522, 23373, NaN
1472979735.07, -0.0467919372022152, -0.124647073447704, 0.154074221849442, 32289, 31541, 23397, NaN
1472979736.07, -0.0373079627752304, -0.125313296914101, 0.154529124498367, 32275, 31516, 23396, NaN
1472979737.07, -0.0280456356704235, -0.125157251954079, 0.154582902789116, 32290, 31529, 23388, NaN
1472979738.07, -0.0191568322479725, -0.125336349010468, 0.155168429017067, 32292, 31525, 23386, NaN
1472979739.07, -0.0107651483267546, -0.125056147575378, 0.154191091656685, 32293, 31538, 23401, NaN
1472979740.07, -0.00296796858310699, -0.124026633799076, 0.154380679130554, 32309, 31528, 23391, NaN
1472979741.07, 0.00416138069704175, -0.123776711523533, 0.153815820813179, 32286, 31541, 23397, NaN
1472979742.07, 0.0105714332312346, -0.123808369040489, 0.154002442955971, 32292, 31526, 23383, NaN
1472979743.07, 0.0162303727120161, -0.123206533491611, 0.153963595628738, 32281, 31520, 23396, NaN
1472979744.07, 0.02112384326756, -0.123808428645134, 0.153412222862244, 32285, 31532, 23390, NaN
1472979745.07, 0.0252527911216021, -0.124194137752056, 0.153573617339134, 32289, 31542, 23384, NaN
1472979746.07, 0.0286313816905022, -0.124174125492573, 0.152260988950729, 32282, 31537, 23401, NaN
1472979747.07, 0.0308673214167356, -0.123971819877625, 0.151918545365334, 32285, 31529, 23394, NaN
1472979748.07, 0.0293257795274258, -0.124040715396404, 0.151692941784859, 32286, 31535, 23386, NaN
1472979749.07, 0.0241082143038511, -0.123850055038929, 0.151592165231705, 32274, 31530, 23398, NaN
1472979750.07, 0.0177670922130346, -0.123549424111843, 0.151557222008705, 32288, 31542, 23399, NaN
1472979751.07, 0.0100096948444843, -0.123217225074768, 0.151041984558105, 32297, 31535, 23395, NaN
1472979752.07, 0.00282940547913313, -0.122326456010342, 0.150777921080589, 32277, 31535, 23402, NaN
1472979753.07, -0.00382558233104646, -0.122756838798523, 0.149983897805214, 32286, 31540, 23381, NaN
1472979754.07, -0.00948713254183531, -0.12226976454258, 0.150256708264351, 32292, 31532, 23385, NaN
1472979755.07, -0.0136427730321884, -0.12200915813446, 0.149957865476608, 32269, 31524, 23395, NaN
1472979756.07, -0.0161348450928926, -0.121233031153679, 0.149881914258003, 32285, 31527, 23386, NaN
1472979757.07, -0.0163273792713881, -0.120223179459572, 0.15022400021553, 32299, 31534, 23390, NaN
1472979758.07, -0.014977072365582, -0.121159590780735, 0.149670988321304, 32293, 31529, 23388, NaN
1472979759.07, -0.0123511450365186, -0.121102444827557, 0.149352476000786, 32289, 31523, 23386, NaN
1472979760.07, -0.00898927915841341, -0.120518632233143, 0.149200603365898, 32292, 31529, 23384, NaN
1472979761.07, -0.00502879684790969, -0.120527692139149, 0.148773699998856, 32284, 31515, 23397, NaN
1472979762.07, -0.00048475168296136, -0.121294535696507, 0.149051979184151, 32292, 31537, 23390, NaN
1472979763.07, 0.0055004651658237, -0.121801130473614, 0.148761570453644, 32295, 31524, 23374, NaN
1472979764.07, 0.0121282441541553, -0.121824719011784, 0.149267435073853, 32292, 31532, 23388, NaN
1472979765.07, 0.0184815470129251, -0.121245861053467, 0.149276971817017, 32279, 31529, 23395, NaN
1472979766.07, 0.0244727414101362, -0.121919468045235, 0.149317681789398, 32290, 31531, 23380, NaN
1472979766.07, 0.0305477138608694, -0.12203436344862, 0.149800732731819, 32308, 31534, 23381, -48.6185760498047
1472979767.076, 0.0364631488919258, -0.122192412614822, 0.150438874959946, 32293, 31523, 23380, NaN
1472979768.076, 0.0418016873300076, -0.122137248516083, 0.150380373001099, 32291, 31521, 23386, NaN
1472979769.076, 0.0467968471348286, -0.122331902384758, 0.15148463845253, 32285, 31519, 23386, NaN
1472979770.076, 0.0509869866073132, -0.122170731425285, 0.152114585042, 32298, 31536, 23377, NaN
1472979770.076, 0.0548774898052216, -0.123145893216133, 0.152842611074448, 32286, 31530, 23396, NaN
1472979771.082, 0.0567394979298115, -0.122945584356785, 0.152661800384521, 32276, 31527, 23398, NaN
1472979772.082, 0.0574546344578266, -0.123344078660011, 0.152931973338127, 32287, 31528, 23389, NaN
1472979773.082, 0.0569467917084694, -0.123052373528481, 0.152801603078842, 32285, 31521, 23386, NaN
1472979774.082, 0.056231651455164, -0.123196020722389, 0.152684509754181, 32285, 31536, 23385, NaN
1472979774.082, 0.0547357425093651, -0.123840734362602, 0.152243196964264, 32289, 31529, 23390, NaN
1472979775.088, 0.0525059886276722, -0.123859860002995, 0.152965396642685, 32291, 31534, 23393, NaN
1472979776.088, 0.0491485930979252, -0.123574629426003, 0.15320910513401, 32292, 31527, 23391, NaN
1472979777.088, 0.0446115247905254, -0.123934172093868, 0.153381407260895, 32288, 31526, 23400, NaN
1472979778.088, 0.0393607206642628, -0.124400921165943, 0.153660997748375, 32283, 31534, 23398, NaN
1472979778.088, 0.0339714996516705, -0.123735629022121, 0.153462484478951, 32285, 31526, 23400, NaN
1472979779.096, 0.0285126455128193, -0.12344304472208, 0.152353048324585, 32291, 31532, 23388, NaN
1472979780.096, 0.0229881312698126, -0.122304946184158, 0.151790112257004, 32288, 31527, 23389, NaN
1472979781.096, 0.0173729658126831, -0.122349046170712, 0.15203545987606, 32283, 31526, 23389, NaN
1472979782.096, 0.0121852336451411, -0.121458016335964, 0.152252852916718, 32277, 31526, 23404, NaN
1472979782.096, 0.00683821365237236, -0.121544405817986, 0.151270255446434, 32285, 31533, 23400, NaN
1472979783.104, 0.00137474155053496, -0.121349409222603, 0.151051610708237, 32297, 31534, 23381, NaN
1472979784.104, -0.00389284011907876, -0.120642587542534, 0.151388972997665, 32290, 31539, 23391, NaN
1472979785.104, -0.00886653922498226, -0.120409145951271, 0.151584729552269, 32292, 31537, 23394, NaN
1472979786.104, -0.0133124133571982, -0.120524406433105, 0.151786208152771, 32293, 31530, 23384, NaN
1472979786.104, -0.0173130184412003, -0.120029784739017, 0.152397304773331, 32290, 31530, 23386, NaN
1472979787.112, -0.0207393784075975, -0.119382932782173, 0.153420969843864, 32299, 31521, 23382, NaN
1472979788.102, -0.0234107095748186, -0.119866497814655, 0.153668627142906, 32293, 31526, 23382, NaN
1472979789.102, -0.0254200957715511, -0.119258470833302, 0.154394283890724, 32282, 31518, 23400, NaN
1472979790.102, -0.0271081384271383, -0.119362041354179, 0.154578283429146, 32291, 31527, 23390, NaN
1472979791.102, -0.0291080866008997, -0.119396768510342, 0.155030027031898, 32284, 31527, 23390, NaN
1472979792.102, -0.0309916883707047, -0.118667490780354, 0.15443442761898, 32295, 31524, 23388, NaN
1472979793.102, -0.0321591757237911, -0.118684068322182, 0.154815077781677, 32291, 31533, 23390, NaN
1472979794.102, -0.0327991098165512, -0.119209721684456, 0.15555614233017, 32293, 31530, 23383, NaN
1472979795.102, -0.0321254692971706, -0.119456730782986, 0.155751124024391, 32293, 31527, 23401, NaN
1472979796.102, -0.0317119136452675, -0.119951210916042, 0.15519417822361, 32284, 31537, 23399, NaN
1472979797.102, -0.0312793292105198, -0.119459994137287, 0.154857993125916, 32297, 31531, 23373, NaN
1472979798.102, -0.0298249926418066, -0.119011677801609, 0.156012922525406, 32282, 31541, 23390, NaN
1472979799.102, -0.0277886595577002, -0.119432643055916, 0.155638381838799, 32291, 31532, 23396, NaN
1472979800.102, -0.0253414940088987, -0.119952015578747, 0.156654417514801, 32285, 31527, 23404, NaN
1472979801.102, -0.0238177329301834, -0.120065450668335, 0.157075762748718, 32284, 31534, 23393, NaN
1472979802.102, -0.0222934167832136, -0.120282240211964, 0.156650364398956, 32294, 31525, 23387, NaN
1472979803.102, -0.019770672544837, -0.121090076863766, 0.157261550426483, 32299, 31519, 23386, NaN
1472979804.102, -0.0161690041422844, -0.121172204613686, 0.157652229070663, 32279, 31534, 23399, NaN
1472979805.102, -0.013632302172482, -0.121368944644928, 0.157563433051109, 32287, 31531, 23395, NaN
1472979806.102, -0.0120644737035036, -0.121369294822216, 0.157883316278458, 32285, 31531, 23393, NaN
1472979807.102, -0.0111686689779162, -0.121301986277103, 0.157954633235931, 32283, 31533, 23389, NaN
1472979808.102, -0.0100616309791803, -0.121606796979904, 0.158291980624199, 32290, 31530, 23385, NaN
1472979809.102, -0.00814836658537388, -0.121491052210331, 0.15907609462738, 32282, 31528, 23400, NaN
1472979810.102, -0.00589208211749792, -0.120684698224068, 0.159493952989578, 32287, 31530, 23396, NaN
1472979811.102, -0.0038521580863744, -0.120513737201691, 0.159867644309998, 32293, 31531, 23394, NaN
1472979812.102, -0.00326540344394743, -0.120455026626587, 0.159363627433777, 32293, 31532, 23388, NaN
1472979813.102, -0.00278280046768486, -0.119998246431351, 0.159341797232628, 32286, 31519, 23398, NaN
1472979814.102, -0.00174907024484128, -0.119979195296764, 0.159571245312691, 32292, 31532, 23402, NaN
1472979815.102, 9.11434981389903e-05, -0.119520597159863, 0.159730672836304, 32289, 31535, 23399, NaN
1472979816.102, 0.00172713724896312, -0.119942255318165, 0.159982651472092, 32274, 31537, 23389, NaN
1472979817.102, 0.00470602279528975, -0.119766503572464, 0.160531520843506, 32290, 31527, 23386, NaN
1472979818.102, 0.00685890531167388, -0.120001785457134, 0.16091325879097, 32288, 31525, 23378, NaN