File timestamp: Wed Sep  7 09:00:00 2016, Internal temp: 18.00537109375
1473238801, -0.00711860414594412, -0.131784602999687, 0.160176023840904, 32192, 31443, 23400, -135.860565185547
1473238801.358, -0.0066659920848906, -0.131825238466263, 0.160050585865974, 32179, 31455, 23413, NaN
1473238802.358, -0.00548663875088096, -0.132097199559212, 0.159714490175247, 32183, 31439, 23409, NaN
1473238803.358, -0.00435915635898709, -0.131904453039169, 0.159480735659599, 32204, 31423, 23411, NaN
1473238804.358, -0.00278890435583889, -0.132056012749672, 0.159112840890884, 32189, 31448, 23418, NaN
1473238806.358, -0.00149897939991206, -0.131425067782402, 0.158699095249176, 32183, 31444, 23410, NaN
1473238807.358, -0.000647077045869082, -0.131725192070007, 0.159422993659973, 32207, 31444, 23419, NaN
1473238808.358, 0.000477048888569698, -0.130941599607468, 0.159768342971802, 32189, 31434, 23404, NaN
1473238809.358, 0.00104456779081374, -0.130321070551872, 0.159758850932121, 32204, 31446, 23412, NaN
1473238810.358, 0.00153565697837621, -0.130313321948051, 0.159828752279282, 32176, 31426, 23422, NaN
1473238811.358, 0.00235584587790072, -0.13006816804409, 0.159664303064346, 32211, 31445, 23402, NaN
1473238812.358, 0.00438211532309651, -0.12958924472332, 0.159751057624817, 32197, 31450, 23419, NaN
1473238813.358, 0.00560456467792392, -0.129799172282219, 0.159467294812202, 32213, 31442, 23410, NaN
1473238814.358, 0.0069509600289166, -0.130061820149422, 0.158401489257812, 32203, 31435, 23404, NaN
1473238815.358, 0.00693756900727749, -0.129366993904114, 0.157898426055908, 32203, 31431, 23421, NaN
1473238816.358, 0.00653723115101457, -0.129483476281166, 0.158135592937469, 32194, 31444, 23406, NaN
1473238817.358, 0.00603471044450998, -0.130136013031006, 0.158179342746735, 32201, 31447, 23414, NaN
1473238818.358, 0.00566537166014314, -0.129536807537079, 0.158321350812912, 32204, 31446, 23412, NaN
1473238818.36, 0.00539788790047169, -0.129499137401581, 0.158327683806419, 32211, 31436, 23404, NaN
1473238819.364, 0.00567892007529736, -0.129443719983101, 0.157488465309143, 32207, 31443, 23416, NaN
1473238820.364, 0.00506363669410348, -0.128886103630066, 0.158252999186516, 32196, 31446, 23406, NaN
1473238821.364, 0.00576512049883604, -0.129217147827148, 0.158407881855965, 32199, 31448, 23419, NaN
1473238822.364, 0.00591618288308382, -0.128885060548782, 0.158544585108757, 32208, 31444, 23400, NaN
1473238822.364, 0.00627462472766638, -0.128420829772949, 0.158718109130859, 32194, 31449, 23423, NaN
1473238823.368, 0.0074250022880733, -0.127886712551117, 0.158322855830193, 32213, 31442, 23390, NaN
1473238824.368, 0.00816274527460337, -0.128026857972145, 0.158166140317917, 32198, 31435, 23422, NaN
1473238825.368, 0.0086760688573122, -0.12807135283947, 0.158717885613441, 32195, 31436, 23407, NaN
1473238826.368, 0.00877438765019178, -0.128026589751244, 0.159354761242867, 32196, 31429, 23421, NaN
1473238826.368, 0.00832694303244352, -0.128946304321289, 0.159802630543709, 32196, 31442, 23419, NaN
1473238827.374, 0.00855866074562073, -0.128648355603218, 0.159626513719559, 32198, 31452, 23406, NaN
1473238828.374, 0.00777677167207003, -0.128899335861206, 0.159283429384232, 32214, 31461, 23411, NaN
1473238829.374, 0.00813622400164604, -0.129710912704468, 0.159056782722473, 32193, 31446, 23410, NaN
1473238830.374, 0.00818920973688364, -0.129386097192764, 0.159192979335785, 32203, 31433, 23407, NaN
1473238830.374, 0.0071628256700933, -0.129075109958649, 0.159179881215096, 32208, 31439, 23413, NaN
1473238831.38, 0.00668504042550921, -0.128501489758492, 0.161282286047935, 32196, 31451, 23414, NaN
1473238832.38, 0.00573255121707916, -0.129188895225525, 0.161667466163635, 32209, 31452, 23417, NaN
1473238833.38, 0.00490096211433411, -0.129530072212219, 0.161416694521904, 32221, 31438, 23410, NaN
1473238834.38, 0.00333177554421127, -0.129036426544189, 0.161886751651764, 32200, 31439, 23404, NaN
1473238834.38, 0.00244955881498754, -0.129287004470825, 0.160611122846603, 32202, 31439, 23416, NaN
1473238835.386, 0.000691140303388238, -0.12874810397625, 0.160959511995316, 32204, 31437, 23410, NaN
1473238836.386, -0.00130087009165436, -0.129033803939819, 0.161705523729324, 32207, 31439, 23408, NaN
1473238837.386, -0.00333891739137471, -0.129328981041908, 0.162350669503212, 32211, 31451, 23413, NaN
1473238838.386, -0.0053086606785655, -0.129945158958435, 0.162923723459244, 32203, 31452, 23412, NaN
1473238839.386, -0.00646876404061913, -0.130022644996643, 0.162534981966019, 32201, 31452, 23410, NaN
1473238840.386, -0.00786361563950777, -0.12994584441185, 0.161717638373375, 32186, 31417, 23408, NaN
1473238841.386, -0.0082668736577034, -0.129594579339027, 0.162013798952103, 32217, 31429, 23419, NaN
1473238842.386, -0.00917977187782526, -0.129635602235794, 0.161891251802444, 32180, 31433, 23417, NaN
1473238842.386, -0.00928871612995863, -0.129089519381523, 0.162054747343063, 32201, 31438, 23414, NaN
1473238843.394, -0.00903519429266453, -0.129526689648628, 0.16193200647831, 32200, 31443, 23414, NaN
1473238844.394, -0.00896755047142506, -0.130131334066391, 0.162049636244774, 32212, 31443, 23404, NaN
1473238845.394, -0.00917015317827463, -0.130841329693794, 0.161574900150299, 32189, 31440, 23411, NaN
1473238846.394, -0.0110385240986943, -0.130649730563164, 0.16136372089386, 32215, 31428, 23415, NaN
1473238846.394, -0.0127940932288766, -0.130921229720116, 0.161389008164406, 32192, 31433, 23416, NaN
1473238847.402, -0.0132504031062126, -0.131005138158798, 0.160464987158775, 32193, 31437, 23415, NaN
1473238848.392, -0.0131020080298185, -0.131484299898148, 0.160648062825203, 32202, 31453, 23418, NaN
1473238849.392, -0.0124158365651965, -0.130612507462502, 0.160269916057587, 32217, 31469, 23404, NaN
1473238850.392, -0.0112216761335731, -0.129992693662643, 0.159602656960487, 32194, 31433, 23409, NaN
1473238851.392, -0.0106896134093404, -0.129392132163048, 0.15949310362339, 32206, 31443, 23415, NaN
1473238852.392, -0.00875673443078995, -0.128674954175949, 0.160164505243301, 32207, 31442, 23407, NaN
1473238853.392, -0.00659928703680634, -0.1285420358181, 0.159441292285919, 32176, 31454, 23411, NaN
1473238854.392, -0.00454877829179168, -0.129088252782822, 0.158862292766571, 32177, 31467, 23425, NaN
1473238855.392, -0.00225051702000201, -0.128333747386932, 0.158567890524864, 32206, 31447, 23406, -137.462921142578
1473238856.392, -0.00102709245402366, -0.128342106938362, 0.159301325678825, 32194, 31454, 23413, NaN
1473238857.392, 0.000390674627851695, -0.128618657588959, 0.160044699907303, 32206, 31461, 23395, NaN
1473238858.392, 0.000397576251998544, -0.129188820719719, 0.160247996449471, 32187, 31443, 23402, NaN
1473238859.392, 0.00251543545164168, -0.129144817590714, 0.159677505493164, 32200, 31438, 23408, NaN
1473238860.392, 0.00784887000918388, -0.12940639257431, 0.16003580391407, 32207, 31449, 23411, NaN
1473238861.392, 0.0209075529128313, -0.128711938858032, 0.159958705306053, 32207, 31443, 23408, NaN
1473238862.392, 0.042438942939043, -0.127749443054199, 0.160178825259209, 32203, 31448, 23422, NaN
1473238863.392, 0.0486945994198322, -0.128162086009979, 0.161197245121002, 32215, 31431, 23407, NaN
1473238864.392, 0.0369634255766869, -0.127880796790123, 0.161043137311935, 32190, 31449, 23415, NaN
1473238865.392, 0.0266953930258751, -0.128967672586441, 0.161613717675209, 32200, 31447, 23409, NaN
1473238866.392, 0.0177960135042667, -0.128727406263351, 0.161883562803268, 32206, 31438, 23409, NaN
1473238867.392, 0.0101704020053148, -0.128739923238754, 0.161442890763283, 32200, 31434, 23406, NaN
1473238868.392, 0.00372369028627872, -0.128061071038246, 0.16127821803093, 32180, 31445, 23428, NaN
1473238869.392, -0.00163847126532346, -0.128905192017555, 0.161570861935616, 32180, 31447, 23416, NaN
1473238870.392, -0.00600937893614173, -0.12890899181366, 0.161803960800171, 32184, 31437, 23423, NaN
1473238871.392, -0.00948072504252195, -0.129363611340523, 0.161865696310997, 32192, 31451, 23406, NaN
1473238872.392, -0.0121420519426465, -0.130090087652206, 0.161673665046692, 32209, 31443, 23412, NaN
1473238873.392, -0.0140802264213562, -0.130053877830505, 0.162237271666527, 32186, 31441, 23419, NaN
1473238874.392, -0.0153789557516575, -0.13046558201313, 0.163241222500801, 32200, 31440, 23404, NaN
1473238875.392, -0.0161183439195156, -0.130039066076279, 0.162804618477821, 32200, 31472, 23414, NaN
1473238875.392, -0.0163745153695345, -0.129318252205849, 0.163072347640991, 32208, 31435, 23401, NaN
1473238876.396, -0.016219275072217, -0.129671722650528, 0.162973999977112, 32206, 31448, 23410, NaN
1473238877.396, -0.0157198645174503, -0.129924982786179, 0.163394302129745, 32202, 31438, 23421, NaN
1473238878.396, -0.0149387493729591, -0.129147827625275, 0.163063183426857, 32190, 31438, 23411, NaN
1473238879.396, -0.0139334900304675, -0.129694789648056, 0.162787735462189, 32202, 31447, 23410, NaN
1473238879.396, -0.0127566708251834, -0.129344090819359, 0.163337513804436, 32215, 31449, 23419, NaN
1473238880.4, -0.0114558851346374, -0.130268573760986, 0.162874594330788, 32205, 31455, 23416, NaN
1473238881.4, -0.0100737726315856, -0.131063804030418, 0.162395834922791, 32212, 31438, 23396, NaN
1473238882.4, -0.00864811521023512, -0.130799889564514, 0.162129774689674, 32199, 31428, 23407, NaN
1473238883.4, -0.00721196783706546, -0.130652442574501, 0.161389395594597, 32209, 31430, 23401, NaN
1473238883.4, -0.00579383736476302, -0.130035042762756, 0.161612749099731, 32197, 31439, 23416, NaN
1473238884.406, -0.00441789068281651, -0.130080655217171, 0.161897495388985, 32214, 31436, 23407, NaN
1473238885.406, -0.00310419243760407, -0.130450859665871, 0.162214085459709, 32193, 31436, 23419, NaN
1473238886.406, -0.00186896487139165, -0.129765555262566, 0.162926152348518, 32201, 31437, 23427, NaN
1473238887.406, -0.000724867859389633, -0.129151076078415, 0.163459554314613, 32208, 31449, 23404, NaN
1473238887.406, 0.000318711652653292, -0.128957077860832, 0.163272023200989, 32204, 31439, 23411, NaN
1473238888.412, 0.00125536182895303, -0.128346383571625, 0.163381516933441, 32203, 31449, 23413, NaN
1473238889.412, 0.00208134553395212, -0.12769727408886, 0.163165420293808, 32205, 31451, 23410, NaN
1473238890.412, 0.00279530067928135, -0.127703532576561, 0.16352790594101, 32187, 31438, 23425, NaN
1473238891.412, 0.00339794461615384, -0.127488985657692, 0.163084626197815, 32207, 31441, 23416, NaN
1473238891.412, 0.00389178702607751, -0.127527505159378, 0.162436544895172, 32216, 31431, 23409, NaN
1473238892.418, 0.00428085587918758, -0.127562820911407, 0.16332620382309, 32193, 31450, 23414, NaN
1473238893.418, 0.00437066052109003, -0.12770976126194, 0.163330271840096, 32191, 31457, 23408, NaN
1473238894.418, 0.00124286417849362, -0.12722410261631, 0.16289995610714, 32185, 31445, 23414, NaN
1473238895.418, -0.00444482546299696, -0.126221880316734, 0.163601189851761, 32196, 31450, 23420, NaN
1473238896.418, -0.0116298571228981, -0.125501409173012, 0.163700848817825, 32199, 31427, 23417, NaN
1473238897.418, -0.0176492743194103, -0.125614181160927, 0.163396537303925, 32190, 31444, 23413, NaN
1473238898.418, -0.0235761124640703, -0.125200867652893, 0.163214087486267, 32206, 31448, 23411, NaN
1473238899.418, -0.0295428968966007, -0.125942245125771, 0.164509475231171, 32196, 31423, 23423, NaN
1473238899.418, -0.0349670127034187, -0.125600218772888, 0.164752766489983, 32201, 31439, 23398, NaN
1473238900.426, -0.0388257689774036, -0.125451162457466, 0.164765655994415, 32205, 31434, 23404, NaN
1473238901.426, -0.0412195697426796, -0.126172482967377, 0.165014788508415, 32207, 31433, 23401, NaN
1473238902.426, -0.0405173376202583, -0.125253170728683, 0.164749771356583, 32192, 31452, 23422, NaN
1473238903.426, -0.0390350446105003, -0.125709727406502, 0.164252042770386, 32182, 31436, 23417, NaN
1473238904.416, -0.0371730029582977, -0.126921430230141, 0.165324136614799, 32196, 31438, 23413, NaN
1473238905.424, -0.0337716899812222, -0.128005683422089, 0.164386987686157, 32199, 31430, 23417, NaN
1473238906.414, -0.0284436345100403, -0.128298416733742, 0.163986220955849, 32199, 31433, 23401, NaN
1473238907.414, -0.0210493430495262, -0.128612697124481, 0.163993820548058, 32211, 31432, 23412, NaN
1473238908.414, -0.0136803342029452, -0.128427147865295, 0.163437590003014, 32184, 31445, 23418, NaN
1473238909.414, -0.00473979720845819, -0.128244146704674, 0.163194790482521, 32199, 31451, 23418, -135.852935791016
1473238910.414, 0.00527705578133464, -0.128577679395676, 0.16360467672348, 32195, 31439, 23403, NaN
1473238911.414, 0.016876082867384, -0.128723487257957, 0.163307458162308, 32197, 31445, 23409, NaN
1473238912.414, 0.0279566161334515, -0.128178805112839, 0.163425579667091, 32192, 31460, 23417, NaN
1473238913.414, 0.0375018119812012, -0.128311827778816, 0.163674175739288, 32215, 31450, 23410, NaN
1473238914.414, 0.045414462685585, -0.129051327705383, 0.163565501570702, 32190, 31448, 23412, NaN
1473238915.414, 0.0516616366803646, -0.129205226898193, 0.163382276892662, 32221, 31442, 23411, NaN
1473238916.414, 0.0567768029868603, -0.129417076706886, 0.163625285029411, 32212, 31435, 23412, NaN
1473238917.414, 0.0608550496399403, -0.129057705402374, 0.164529547095299, 32207, 31453, 23415, NaN
1473238918.414, 0.0630024001002312, -0.129097282886505, 0.164541468024254, 32198, 31443, 23402, NaN
1473238919.414, 0.0630973353981972, -0.129990056157112, 0.165061622858047, 32205, 31435, 23410, NaN
1473238920.414, 0.0616442449390888, -0.13093002140522, 0.164468213915825, 32202, 31447, 23417, NaN
1473238921.414, 0.0596836097538471, -0.130698412656784, 0.164133667945862, 32206, 31450, 23415, NaN
1473238922.414, 0.0566203594207764, -0.129817381501198, 0.163903802633286, 32195, 31448, 23411, NaN
1473238923.414, 0.0532902143895626, -0.130546987056732, 0.163819327950478, 32209, 31434, 23409, NaN
1473238924.414, 0.0500529520213604, -0.130848243832588, 0.16449648141861, 32190, 31443, 23420, NaN
1473238925.414, 0.0450840219855309, -0.131352722644806, 0.164134711027145, 32213, 31450, 23411, NaN
1473238926.414, 0.0409579835832119, -0.131043180823326, 0.163783639669418, 32194, 31434, 23422, NaN
1473238927.414, 0.0376140363514423, -0.130849868059158, 0.163504585623741, 32198, 31441, 23401, NaN
1473238928.414, 0.032747495919466, -0.130777180194855, 0.163784563541412, 32195, 31436, 23426, NaN
1473238929.414, 0.0264025498181581, -0.13050003349781, 0.163654655218124, 32200, 31460, 23416, NaN
1473238930.414, 0.0194133426994085, -0.130292281508446, 0.163988262414932, 32198, 31452, 23410, NaN
1473238931.414, 0.0131460493430495, -0.129898130893707, 0.164549633860588, 32199, 31453, 23416, NaN
1473238932.414, 0.00828592665493488, -0.129913002252579, 0.164098814129829, 32204, 31436, 23415, NaN
1473238933.414, 0.00358914188109338, -0.13064070045948, 0.164393231272697, 32186, 31442, 23410, NaN
1473238933.414, -0.00106958532705903, -0.130790814757347, 0.164713755249977, 32190, 31459, 23415, NaN
1473238934.418, -0.00588120520114899, -0.130738690495491, 0.164965152740479, 32200, 31447, 23418, NaN
1473238935.418, -0.0124203376471996, -0.129729956388474, 0.165208905935287, 32193, 31459, 23400, NaN
1473238936.418, -0.0167947635054588, -0.129519134759903, 0.165106862783432, 32205, 31454, 23395, NaN
1473238937.418, -0.0202049016952515, -0.129002168774605, 0.165480628609657, 32193, 31444, 23404, NaN
1473238937.418, -0.022902000695467, -0.129498988389969, 0.165328919887543, 32208, 31428, 23417, NaN
1473238938.422, -0.0251049734652042, -0.129304856061935, 0.165972352027893, 32193, 31434, 23404, NaN
1473238939.422, -0.0264461059123278, -0.129032105207443, 0.165951460599899, 32203, 31445, 23405, NaN
1473238940.422, -0.0278326291590929, -0.129137545824051, 0.165543779730797, 32179, 31446, 23414, NaN
1473238941.422, -0.0294271390885115, -0.129973500967026, 0.165745437145233, 32194, 31441, 23412, NaN
1473238941.422, -0.032058160752058, -0.130386665463448, 0.16522841155529, 32201, 31452, 23403, NaN
1473238942.428, -0.0338196977972984, -0.1305942684412, 0.165390357375145, 32193, 31458, 23410, NaN
1473238943.428, -0.0350564606487751, -0.13093900680542, 0.165174782276154, 32205, 31446, 23411, NaN
1473238944.428, -0.0365114845335484, -0.131132960319519, 0.164413571357727, 32196, 31428, 23421, NaN
1473238945.428, -0.0375991389155388, -0.129729315638542, 0.163952529430389, 32197, 31411, 23417, NaN
1473238945.428, -0.037902656942606, -0.12994547188282, 0.165176779031754, 32193, 31442, 23412, NaN
1473238946.434, -0.0366673320531845, -0.130246341228485, 0.164950042963028, 32211, 31440, 23414, NaN
1473238947.434, -0.0349527709186077, -0.130562424659729, 0.165134847164154, 32205, 31435, 23417, NaN
1473238948.434, -0.0328404456377029, -0.130504265427589, 0.164813429117203, 32198, 31452, 23410, NaN
1473238949.434, -0.030979773029685, -0.130699843168259, 0.165074363350868, 32186, 31452, 23409, NaN
1473238949.434, -0.0271022170782089, -0.130598291754723, 0.165400847792625, 32196, 31440, 23417, NaN
1473238950.442, -0.0238181669265032, -0.130659282207489, 0.165088832378387, 32193, 31465, 23419, NaN
1473238951.442, -0.0196888688951731, -0.130912140011787, 0.16565477848053, 32189, 31447, 23410, NaN
1473238952.442, -0.0166558548808098, -0.131039947271347, 0.165259808301926, 32194, 31442, 23419, NaN
1473238953.442, -0.0131425764411688, -0.131732061505318, 0.165202468633652, 32201, 31464, 23417, NaN
1473238954.442, -0.00998114608228207, -0.13148906826973, 0.165437608957291, 32193, 31449, 23399, NaN
1473238955.442, -0.00573832727968693, -0.131174460053444, 0.165637150406837, 32205, 31447, 23414, NaN
1473238956.442, -0.00014441464736592, -0.131947889924049, 0.165877014398575, 32214, 31455, 23410, NaN
1473238957.442, 0.00597457308322191, -0.131653547286987, 0.16662235558033, 32206, 31437, 23403, NaN
1473238957.442, 0.0125373946502805, -0.132012933492661, 0.166669681668282, 32197, 31464, 23403, NaN
1473238958.45, 0.0180361215025187, -0.13170351088047, 0.166741564869881, 32200, 31442, 23420, NaN
1473238959.45, 0.0216131806373596, -0.132735729217529, 0.167188331484795, 32202, 31441, 23405, NaN
1473238960.45, 0.0240254811942577, -0.132850855588913, 0.168369382619858, 32203, 31438, 23420, NaN
1473238961.45, 0.0246322434395552, -0.132744818925858, 0.168142452836037, 32205, 31435, 23425, NaN
1473238962.44, 0.0240617040544748, -0.132637545466423, 0.167560741305351, 32196, 31456, 23423, NaN
1473238963.44, 0.0214062202721834, -0.132422491908073, 0.167171612381935, 32210, 31440, 23395, -132.10807800293
1473238964.44, 0.0191907081753016, -0.131895631551743, 0.166984260082245, 32192, 31443, 23419, NaN
1473238965.44, 0.0156466886401176, -0.132770717144012, 0.167642682790756, 32198, 31428, 23426, NaN
1473238966.44, 0.0120444726198912, -0.132976710796356, 0.167386144399643, 32197, 31433, 23415, NaN
1473238967.44, 0.00910064950585365, -0.132921770215034, 0.167640686035156, 32192, 31444, 23424, NaN
1473238968.44, 0.00730311358347535, -0.133364632725716, 0.167197927832603, 32208, 31442, 23419, NaN
1473238969.44, 0.00522845005616546, -0.132830947637558, 0.167059600353241, 32198, 31434, 23407, NaN
1473238970.44, 0.00421929499134421, -0.13258969783783, 0.166725695133209, 32199, 31441, 23412, NaN
1473238971.44, 0.00408312352374196, -0.132228136062622, 0.165979847311974, 32192, 31440, 23418, NaN
1473238972.44, 0.00371591048315167, -0.13221338391304, 0.165356040000916, 32191, 31459, 23411, NaN
1473238973.44, 0.00518480688333511, -0.131585672497749, 0.165482580661774, 32207, 31435, 23412, NaN
1473238974.44, 0.00593009265139699, -0.131374180316925, 0.165759578347206, 32184, 31451, 23419, NaN
1473238975.44, 0.00565618416294456, -0.131139650940895, 0.165914252400398, 32211, 31452, 23423, NaN
1473238976.44, 0.00497853010892868, -0.131831511855125, 0.166506960988045, 32197, 31444, 23405, NaN
1473238977.44, 0.00404490390792489, -0.131681501865387, 0.167047306895256, 32191, 31435, 23412, NaN
1473238978.44, 0.00203565345145762, -0.131698295474052, 0.167463213205338, 32199, 31429, 23415, NaN
1473238979.44, 0.00107363250572234, -0.132369741797447, 0.167906194925308, 32175, 31456, 23418, NaN
1473238980.44, 0.000156357273226604, -0.132457822561264, 0.16871489584446, 32192, 31439, 23399, NaN
1473238981.44, -0.00221645925194025, -0.13214485347271, 0.168791249394417, 32203, 31456, 23403, NaN
1473238982.44, -0.0043697003275156, -0.131670236587524, 0.169111058115959, 32207, 31454, 23413, NaN
1473238983.44, -0.00690795108675957, -0.131134226918221, 0.169142559170723, 32199, 31442, 23407, NaN
1473238984.44, -0.00755709735676646, -0.131278365850449, 0.169568106532097, 32203, 31435, 23418, NaN
1473238985.44, -0.00880514457821846, -0.131449848413467, 0.1704021692276, 32210, 31434, 23410, NaN
1473238986.44, -0.00990033894777298, -0.13075590133667, 0.171404927968979, 32212, 31438, 23413, NaN
1473238987.44, -0.0117827020585537, -0.131401941180229, 0.1715427339077, 32202, 31451, 23412, NaN
1473238988.44, -0.0130078177899122, -0.131939366459846, 0.172324970364571, 32192, 31447, 23414, NaN
1473238989.44, -0.0134635474532843, -0.131620198488235, 0.172498986124992, 32179, 31449, 23423, NaN
1473238990.44, -0.0137431900948286, -0.13137774169445, 0.172564014792442, 32193, 31449, 23418, NaN
1473238991.44, -0.01343665830791, -0.132355734705925, 0.172112956643105, 32214, 31427, 23400, NaN
1473238991.44, -0.0128950430080295, -0.13238088786602, 0.171746954321861, 32205, 31424, 23412, NaN
1473238992.444, -0.0115452148020267, -0.132442951202393, 0.17159615457058, 32201, 31446, 23411, NaN
1473238993.444, -0.00985914841294289, -0.131754830479622, 0.171922191977501, 32187, 31463, 23414, NaN
1473238994.444, -0.00826992467045784, -0.131633400917053, 0.172026738524437, 32209, 31426, 23416, NaN
1473238995.444, -0.00665988633409142, -0.131154716014862, 0.172926127910614, 32193, 31443, 23410, NaN
1473238995.444, -0.00380215235054493, -0.131193071603775, 0.172891438007355, 32203, 31426, 23416, NaN
1473238996.448, -0.000980689423158765, -0.131337717175484, 0.173038750886917, 32194, 31432, 23413, NaN
1473238997.448, 0.000927532208152115, -0.130705460906029, 0.173365831375122, 32194, 31442, 23413, NaN
1473238998.448, 0.00308852316811681, -0.130651414394379, 0.172460556030273, 32198, 31452, 23409, NaN
1473238999.448, 0.00491862883791327, -0.131015062332153, 0.173206940293312, 32200, 31443, 23411, NaN
1473238999.448, 0.0067750308662653, -0.130385711789131, 0.173309162259102, 32197, 31425, 23423, NaN
1473239000.454, 0.00879387091845274, -0.130014836788177, 0.172347754240036, 32199, 31435, 23409, NaN
1473239001.454, 0.0116096893325448, -0.129513084888458, 0.171703934669495, 32213, 31458, 23413, NaN
1473239002.454, 0.0135751776397228, -0.128383815288544, 0.170897528529167, 32202, 31433, 23409, NaN
1473239003.454, 0.0149466311559081, -0.127825036644936, 0.170709729194641, 32190, 31431, 23408, NaN
1473239003.454, 0.0155319198966026, -0.127071350812912, 0.170182555913925, 32198, 31453, 23408, NaN
1473239004.46, 0.0153997372835875, -0.126853376626968, 0.170635774731636, 32193, 31439, 23418, NaN
1473239005.46, 0.0148437488824129, -0.127368941903114, 0.170378565788269, 32191, 31449, 23403, NaN
1473239006.46, 0.0121240513399243, -0.127082511782646, 0.170383468270302, 32211, 31444, 23415, NaN
1473239007.46, 0.0083089554682374, -0.127336531877518, 0.170024961233139, 32218, 31445, 23402, NaN
1473239007.46, 0.00557261379435658, -0.12725368142128, 0.16961008310318, 32194, 31442, 23416, NaN
1473239008.468, 0.00398310134187341, -0.126880541443825, 0.168575510382652, 32196, 31452, 23409, NaN
1473239009.468, 0.00262715807184577, -0.127106115221977, 0.169003292918205, 32198, 31431, 23393, NaN
1473239010.468, 0.000921460334211588, -0.126880124211311, 0.168890327215195, 32186, 31436, 23408, NaN
1473239011.468, -0.000784118310548365, -0.127740442752838, 0.169533252716064, 32211, 31449, 23406, NaN
1473239012.468, -0.00216899951919913, -0.127931475639343, 0.168932691216469, 32195, 31453, 23413, NaN
1473239013.468, -0.00321054481901228, -0.128617078065872, 0.168218746781349, 32201, 31454, 23411, NaN