File timestamp: Sat Aug 13 02:00:00 2016, Internal temp: 49.5147705078125
1471053601, 0.0113933989778161, 0.038319755345583, 0.0274037756025791, 32772, 33199, 23418, 136.532684326172
1471053602, 0.0123193394392729, 0.0374327525496483, 0.0269967913627625, 32778, 33194, 23404, NaN
1471053603.01, 0.0120880156755447, 0.0377908572554588, 0.0264777075499296, 32772, 33190, 23413, NaN
1471053604.01, 0.0107493521645665, 0.0387749299407005, 0.0268384367227554, 32786, 33197, 23406, NaN
1471053605.01, 0.00954225938767195, 0.0384547784924507, 0.0271922312676907, 32770, 33197, 23410, NaN
1471053606, 0.00808012764900923, 0.0385850109159946, 0.0275440532714128, 32782, 33205, 23405, NaN
1471053607, 0.00528736459091306, 0.0380482748150826, 0.0269854031503201, 32765, 33179, 23415, NaN
1471053608, 0.00407622568309307, 0.0390808843076229, 0.0275453757494688, 32779, 33195, 23406, NaN
1471053609, 0.00337771838530898, 0.038347166031599, 0.0291558802127838, 32781, 33187, 23409, NaN
1471053610, 0.00402439758181572, 0.0388348624110222, 0.028427641838789, 32779, 33187, 23407, NaN
1471053611, 0.00438844133168459, 0.0390352122485638, 0.0289629548788071, 32764, 33185, 23416, NaN
1471053612, 0.00383046455681324, 0.0395802780985832, 0.0288695618510246, 32769, 33198, 23409, NaN
1471053613, 0.00362467998638749, 0.0391431041061878, 0.028721833601594, 32769, 33188, 23408, NaN
1471053614, 0.00439411262050271, 0.0389623455703259, 0.0284771639853716, 32777, 33192, 23411, NaN
1471053615, 0.00520430272445083, 0.0393848121166229, 0.028940437361598, 32785, 33195, 23398, NaN
1471053616, 0.00520193576812744, 0.0389249213039875, 0.0282117333263159, 32770, 33190, 23410, NaN
1471053617, 0.00482652988284826, 0.0392433777451515, 0.0287327505648136, 32768, 33189, 23418, NaN
1471053618, 0.00362534332089126, 0.0394522435963154, 0.0291928760707378, 32790, 33187, 23390, NaN
1471053619, 0.00297009642235935, 0.039788544178009, 0.0291721671819687, 32773, 33191, 23409, NaN
1471053620, 0.00296342256478965, 0.039644543081522, 0.0289248060435057, 32769, 33198, 23413, NaN
1471053621, 0.00322839990258217, 0.0392037555575371, 0.0287695471197367, 32763, 33193, 23414, NaN
1471053622, 0.00400687381625175, 0.0394160225987434, 0.0291260629892349, 32779, 33189, 23411, NaN
1471053623, 0.00429144222289324, 0.0384896509349346, 0.0296130869537592, 32789, 33190, 23407, NaN
1471053624, 0.00437067542225122, 0.0377936698496342, 0.029350072145462, 32776, 33192, 23402, NaN
1471053625, 0.00532581051811576, 0.0366968177258968, 0.0301205720752478, 32778, 33195, 23412, NaN
1471053626, 0.00679564708843827, 0.0361652374267578, 0.0291524939239025, 32786, 33198, 23416, NaN
1471053627, 0.00877057947218418, 0.0360282361507416, 0.0284139849245548, 32779, 33190, 23399, NaN
1471053628, 0.0123129189014435, 0.0344884768128395, 0.0282468665391207, 32771, 33197, 23411, NaN
1471053629, 0.0154905375093222, 0.0348721779882908, 0.0285579990595579, 32778, 33181, 23403, NaN
1471053630, 0.0174852889031172, 0.0336259864270687, 0.0282579213380814, 32772, 33181, 23424, NaN
1471053631, 0.0181193668395281, 0.0337983705103397, 0.0277975164353848, 32781, 33193, 23402, NaN
1471053632, 0.0179955940693617, 0.0328526683151722, 0.0271872542798519, 32773, 33195, 23408, NaN
1471053633, 0.0168445371091366, 0.0336232073605061, 0.0269262716174126, 32769, 33188, 23407, NaN
1471053634, 0.0147889498621225, 0.0330517776310444, 0.027196167036891, 32784, 33188, 23411, NaN
1471053635, 0.0116819282993674, 0.032866794615984, 0.026774825528264, 32766, 33183, 23413, NaN
1471053635, 0.00850856304168701, 0.0335388518869877, 0.0269605275243521, 32779, 33189, 23408, NaN
1471053636.004, 0.00486378464847803, 0.0338916853070259, 0.0274194609373808, 32778, 33194, 23407, NaN
1471053637.004, 0.00190497457515448, 0.0329737924039364, 0.0275170858949423, 32766, 33184, 23404, NaN
1471053638.004, 0.000734878238290548, 0.0332623869180679, 0.0274512469768524, 32776, 33193, 23403, NaN
1471053639.004, 0.00559042161330581, 0.0337194129824638, 0.0273725744336843, 32767, 33195, 23416, NaN
1471053639.004, 0.0185857601463795, 0.0340144038200378, 0.0282376203685999, 32766, 33196, 23415, NaN
1471053640.008, 0.0334263630211353, 0.035382367670536, 0.0288850832730532, 32765, 33182, 23415, NaN
1471053641.008, 0.0217318013310432, 0.0356734544038773, 0.0285846032202244, 32774, 33196, 23408, NaN
1471053642.008, 0.0117058455944061, 0.0359908454120159, 0.028582438826561, 32765, 33186, 23426, NaN
1471053643.008, 0.00322804157622159, 0.0357926413416862, 0.0284992549568415, 32784, 33195, 23408, NaN
1471053643.008, -0.00382228312082589, 0.0352349579334259, 0.0285746678709984, 32775, 33179, 23415, NaN
1471053644.014, -0.00956520717591047, 0.0348645597696304, 0.0288314092904329, 32780, 33190, 23400, NaN
1471053645.014, -0.0141193950548768, 0.0355874300003052, 0.0287969540804625, 32772, 33197, 23420, NaN
1471053646.014, -0.0176012795418501, 0.0353233888745308, 0.0284264907240868, 32782, 33187, 23405, NaN
1471053647.014, -0.0201242957264185, 0.0349084474146366, 0.0293915718793869, 32768, 33198, 23417, NaN
1471053647.018, -0.0217981599271297, 0.0347427278757095, 0.0294722840189934, 32781, 33190, 23395, NaN
1471053648.02, -0.0227282103151083, 0.033887542784214, 0.0306754112243652, 32784, 33195, 23399, NaN
1471053649.02, -0.0230148453265429, 0.0336273722350597, 0.0308338105678558, 32788, 33181, 23400, NaN
1471053650.02, -0.022753031924367, 0.0334169529378414, 0.0310906358063221, 32786, 33191, 23407, NaN
1471053651.02, -0.022031906992197, 0.0330800898373127, 0.0316984727978706, 32782, 33187, 23418, NaN
1471053652.02, -0.0209344681352377, 0.0326163321733475, 0.0313477665185928, 32768, 33186, 23424, NaN
1471053653.02, -0.0195373520255089, 0.0321180373430252, 0.0313128121197224, 32782, 33187, 23411, NaN
1471053654.02, -0.0179107096046209, 0.0319785885512829, 0.0314956791698933, 32774, 33192, 23404, NaN
1471053655.02, -0.0161181464791298, 0.0313677787780762, 0.0309234261512756, 32778, 33193, 23417, NaN
1471053656.02, -0.014216753654182, 0.030904870480299, 0.0314492918550968, 32774, 33188, 23403, NaN
1471053657.02, -0.012257200665772, 0.0297025628387928, 0.0317094624042511, 32770, 33183, 23414, 137.455581665039
1471053658.02, -0.0102839004248381, 0.0287754572927952, 0.0306219030171633, 32763, 33193, 23413, NaN
1471053659.02, -0.00833521690219641, 0.0289093460887671, 0.0305902939289808, 32787, 33192, 23418, NaN
1471053660.02, -0.00644373754039407, 0.0281462520360947, 0.0317333489656448, 32777, 33185, 23418, NaN
1471053661.01, -0.00463656801730394, 0.027620742097497, 0.0319278873503208, 32773, 33181, 23414, NaN
1471053662.018, -0.0029356786981225, 0.027623426169157, 0.0321405604481697, 32768, 33192, 23401, NaN
1471053663.018, -0.0013582615647465, 0.027646217495203, 0.031576856970787, 32774, 33203, 23411, NaN
1471053664.018, 8.28865013318136e-05, 0.0276998374611139, 0.0319369025528431, 32768, 33191, 23414, NaN
1471053665.018, 0.00137897196691483, 0.0274760480970144, 0.0330680459737778, 32774, 33197, 23410, NaN
1471053665.018, 0.00252480595372617, 0.0282595604658127, 0.0322410725057125, 32776, 33201, 23410, NaN
1471053666.026, 0.00351840653456748, 0.0292656794190407, 0.032555878162384, 32771, 33182, 23415, NaN
1471053667.026, 0.00436060549691319, 0.0295043624937534, 0.0326266512274742, 32784, 33190, 23398, NaN
1471053668.026, 0.00505466619506478, 0.030121237039566, 0.0322031415998936, 32784, 33200, 23414, NaN
1471053669.016, 0.00560591462999582, 0.0304873026907444, 0.0312535427510738, 32788, 33203, 23382, NaN
1471053670.016, 0.00602138554677367, 0.0305695086717606, 0.030577290803194, 32780, 33190, 23408, NaN
1471053671.016, 0.00630949204787612, 0.0308676660060883, 0.0308586712926626, 32792, 33197, 23402, NaN
1471053672.016, 0.0064797131344676, 0.0317987948656082, 0.0310427248477936, 32769, 33193, 23411, NaN
1471053673.016, 0.00325301988050342, 0.0329986363649368, 0.0308069344609976, 32777, 33185, 23414, NaN
1471053674.016, -0.00460567185655236, 0.0339955389499664, 0.0313643030822277, 32781, 33188, 23409, NaN
1471053675.016, -0.0134317642077804, 0.0340251326560974, 0.0316313207149506, 32769, 33193, 23412, NaN
1471053676.016, -0.021902734413743, 0.0343831554055214, 0.0309728570282459, 32775, 33197, 23407, NaN
1471053677.016, -0.0307830348610878, 0.034650631248951, 0.0303949918597937, 32771, 33192, 23421, NaN
1471053678.016, -0.0388577915728092, 0.035759374499321, 0.0302993133664131, 32788, 33178, 23406, NaN
1471053679.016, -0.0446801073849201, 0.0360842049121857, 0.0296948626637459, 32769, 33189, 23416, NaN
1471053680.016, -0.0482890754938126, 0.0366897992789745, 0.0291907880455256, 32766, 33178, 23421, NaN
1471053681.016, -0.0497556403279305, 0.0369425229728222, 0.029451709240675, 32771, 33184, 23415, NaN
1471053682.016, -0.0488633960485458, 0.0372985377907753, 0.029285155236721, 32762, 33187, 23413, NaN
1471053683.016, -0.0461949706077576, 0.0375604443252087, 0.0293637458235025, 32770, 33185, 23404, NaN
1471053684.016, -0.042277030646801, 0.0381076335906982, 0.0295481029897928, 32784, 33181, 23401, NaN
1471053685.016, -0.0359175279736519, 0.0385271608829498, 0.0290309619158506, 32781, 33200, 23416, NaN
1471053686.016, -0.0280389059334993, 0.0389361046254635, 0.0294797085225582, 32775, 33182, 23403, NaN
1471053687.016, -0.0179600566625595, 0.0398696772754192, 0.0288148280233145, 32776, 33181, 23406, NaN
1471053688.016, -0.00756004545837641, 0.0401552505791187, 0.0284423641860485, 32772, 33178, 23417, NaN
1471053689.016, 0.00227654003538191, 0.0404229573905468, 0.028897013515234, 32782, 33200, 23419, NaN
1471053690.016, 0.0125447576865554, 0.0398413501679897, 0.0286583695560694, 32769, 33202, 23428, NaN
1471053691.016, 0.0228398367762566, 0.0394118800759315, 0.0296963322907686, 32778, 33188, 23407, NaN
1471053692.016, 0.0322003252804279, 0.0390911288559437, 0.0308230984956026, 32777, 33184, 23412, NaN
1471053693.016, 0.0404999069869518, 0.039016105234623, 0.0302720442414284, 32773, 33202, 23418, NaN
1471053694.016, 0.0481803305447102, 0.0393843315541744, 0.0305074378848076, 32764, 33191, 23417, NaN
1471053694.016, 0.0556790307164192, 0.0395618565380573, 0.0309047307819128, 32781, 33194, 23396, NaN
1471053695.02, 0.0621034502983093, 0.0398816093802452, 0.0318253487348557, 32770, 33186, 23399, NaN
1471053696.02, 0.0670423284173012, 0.0391513593494892, 0.0323976315557957, 32765, 33209, 23411, NaN
1471053697.02, 0.0702286213636398, 0.0392342247068882, 0.0319409184157848, 32773, 33187, 23410, NaN
1471053698.02, 0.071784108877182, 0.0394652932882309, 0.0314851813018322, 32782, 33198, 23408, NaN
1471053698.02, 0.0728165879845619, 0.0392978452146053, 0.0310500711202621, 32786, 33186, 23394, NaN
1471053699.024, 0.0736274719238281, 0.0385557785630226, 0.0292331147938967, 32768, 33191, 23423, NaN
1471053700.024, 0.0728194415569305, 0.0382904559373856, 0.0292094647884369, 32781, 33195, 23414, NaN
1471053701.024, 0.0706010311841965, 0.037543497979641, 0.0280334390699863, 32787, 33190, 23407, NaN
1471053702.024, 0.0672852694988251, 0.0371791087090969, 0.0266774613410234, 32769, 33184, 23412, NaN
1471053702.024, 0.0631427764892578, 0.0374549925327301, 0.0277134217321873, 32767, 33187, 23422, NaN
1471053703.028, 0.058844655752182, 0.036717876791954, 0.0271125249564648, 32775, 33190, 23426, NaN
1471053704.028, 0.0543437004089355, 0.035958182066679, 0.0263930894434452, 32772, 33198, 23417, NaN
1471053705.028, 0.0500698052346706, 0.0350806787610054, 0.0263939965516329, 32772, 33197, 23404, NaN
1471053706.028, 0.0459180139005184, 0.034878883510828, 0.0258099753409624, 32786, 33192, 23406, NaN
1471053706.028, 0.040507834404707, 0.034487646073103, 0.0256167557090521, 32781, 33199, 23400, NaN
1471053707.034, 0.0343485586345196, 0.0342381969094276, 0.025962308049202, 32773, 33188, 23406, NaN
1471053708.034, 0.0282388404011726, 0.0341528691351414, 0.0259038712829351, 32780, 33193, 23401, NaN
1471053709.034, 0.0224457513540983, 0.0338779427111149, 0.0260134767740965, 32778, 33189, 23418, NaN
1471053710.034, 0.0154527584090829, 0.033818207681179, 0.0259637758135796, 32780, 33191, 23407, NaN
1471053711.034, 0.00787784997373819, 0.0348383001983166, 0.0261867474764585, 32766, 33187, 23413, NaN
1471053712.034, -0.000662338978145272, 0.034165732562542, 0.025691831484437, 32774, 33189, 23414, 138.24446105957
1471053713.034, -0.00988014787435532, 0.033482875674963, 0.0266155991703272, 32762, 33185, 23401, NaN
1471053714.034, -0.0173590779304504, 0.0332102999091148, 0.0268190205097198, 32757, 33182, 23424, NaN
1471053715.034, -0.0253571346402168, 0.0323110483586788, 0.0259721968322992, 32778, 33201, 23430, NaN
1471053716.034, -0.0353862792253494, 0.0330156348645687, 0.0262070689350367, 32769, 33184, 23411, NaN
1471053717.034, -0.0438906848430634, 0.0329632349312305, 0.0268827117979527, 32782, 33190, 23400, NaN
1471053718.034, -0.0506438091397285, 0.032207652926445, 0.026086462661624, 32780, 33193, 23417, NaN
1471053719.034, -0.0549411810934544, 0.0327085368335247, 0.0253348760306835, 32772, 33193, 23412, NaN
1471053719.034, -0.0583581477403641, 0.0323187187314034, 0.0257443115115166, 32765, 33184, 23418, NaN
1471053720.042, -0.0608000122010708, 0.0326524041593075, 0.0257274638861418, 32779, 33188, 23408, NaN
1471053721.042, -0.0624938122928143, 0.0324868448078632, 0.0253773275762796, 32772, 33177, 23420, NaN
1471053722.042, -0.0626977384090424, 0.0320427492260933, 0.0250677205622196, 32775, 33182, 23404, NaN
1471053723.042, -0.0617772974073887, 0.0322190411388874, 0.0239859987050295, 32770, 33188, 23422, NaN
1471053723.042, -0.0596780441701412, 0.0324902534484863, 0.0241944473236799, 32782, 33181, 23418, NaN
1471053724.05, -0.0563309751451015, 0.0338176935911179, 0.0237741731107235, 32772, 33199, 23419, NaN
1471053725.05, -0.0521550364792347, 0.0340571701526642, 0.0240500252693892, 32766, 33194, 23415, NaN
1471053726.05, -0.0477056950330734, 0.034528911113739, 0.0245509725064039, 32781, 33199, 23405, NaN
1471053727.05, -0.0431706868112087, 0.0346511043608189, 0.0240883901715279, 32783, 33194, 23408, NaN
1471053728.04, -0.0383470058441162, 0.035044439136982, 0.0251320730894804, 32774, 33180, 23412, NaN
1471053729.048, -0.0337467566132545, 0.0355984792113304, 0.0256754420697689, 32775, 33194, 23415, NaN
1471053730.038, -0.0293839294463396, 0.0357352755963802, 0.0262810196727514, 32777, 33195, 23418, NaN
1471053731.038, -0.0255002398043871, 0.0363140814006329, 0.0267717652022839, 32779, 33196, 23391, NaN
1471053732.038, -0.021548580378294, 0.0370534062385559, 0.0271135214716196, 32779, 33204, 23408, NaN
1471053733.038, -0.0181875396519899, 0.0368478149175644, 0.0270092487335205, 32767, 33201, 23409, NaN
1471053734.038, -0.0147436512634158, 0.0370733439922333, 0.0283456668257713, 32777, 33199, 23417, NaN
1471053735.038, -0.0118571696802974, 0.0366112999618053, 0.0277390107512474, 32776, 33183, 23414, NaN
1471053736.038, -0.0094474982470274, 0.0371772982180119, 0.0271336548030376, 32781, 33202, 23416, NaN
1471053737.038, -0.00703616160899401, 0.0382934659719467, 0.0268484260886908, 32778, 33189, 23410, NaN
1471053738.038, -0.00441814959049225, 0.0382555015385151, 0.0272738449275494, 32782, 33179, 23408, NaN
1471053739.038, -0.0024380583781749, 0.0380609594285488, 0.027394013479352, 32763, 33211, 23416, NaN
1471053740.038, -0.000454626191640273, 0.0385381765663624, 0.0270881224423647, 32787, 33187, 23397, NaN
1471053741.038, 0.00142812682315707, 0.0388424471020699, 0.0270965602248907, 32781, 33182, 23402, NaN
1471053742.038, 0.00309712439775467, 0.0386245585978031, 0.0274139977991581, 32773, 33188, 23416, NaN
1471053743.038, 0.0045894174836576, 0.0372176542878151, 0.0270055774599314, 32775, 33192, 23408, NaN
1471053744.038, 0.00616013631224632, 0.0370388776063919, 0.026986513286829, 32765, 33187, 23411, NaN
1471053745.038, 0.00791862607002258, 0.0363464169204235, 0.0276460461318493, 32774, 33193, 23408, NaN
1471053746.038, 0.009048773907125, 0.0376099720597267, 0.0275098215788603, 32777, 33194, 23416, NaN
1471053747.038, 0.0102835549041629, 0.0380697026848793, 0.0277109835296869, 32775, 33182, 23412, NaN
1471053748.038, 0.0115373209118843, 0.0382718704640865, 0.0278511997312307, 32769, 33186, 23413, NaN
1471053749.038, 0.0125566273927689, 0.0375383943319321, 0.0278699714690447, 32774, 33188, 23405, NaN
1471053750.038, 0.0134335663169622, 0.0372551716864109, 0.0277279131114483, 32771, 33191, 23415, NaN
1471053751.038, 0.0143147334456444, 0.0374506190419197, 0.0278536602854729, 32777, 33191, 23404, NaN
1471053752.038, 0.0152948945760727, 0.0374924279749393, 0.0279569327831268, 32779, 33189, 23414, NaN
1471053752.038, 0.0159856211394072, 0.0379801914095879, 0.0280358269810677, 32768, 33192, 23410, NaN
1471053753.04, 0.0163953676819801, 0.038053072988987, 0.027418490499258, 32778, 33189, 23407, NaN
1471053754.04, 0.016962818801403, 0.0393358170986176, 0.027081374078989, 32769, 33186, 23408, NaN
1471053755.04, 0.0169376321136951, 0.0391257852315903, 0.0275088381022215, 32770, 33187, 23412, NaN
1471053756.04, 0.0165389589965343, 0.0392450019717216, 0.0278934556990862, 32779, 33199, 23416, NaN
1471053756.04, 0.0166617874056101, 0.0392177514731884, 0.0285959150642157, 32768, 33182, 23412, NaN
1471053757.044, 0.0165266133844852, 0.0398508198559284, 0.0289411675184965, 32784, 33183, 23407, NaN
1471053758.044, 0.016093423590064, 0.0406921990215778, 0.0288546793162823, 32772, 33177, 23416, NaN
1471053759.044, 0.0162508059293032, 0.0404088273644447, 0.0294052641838789, 32778, 33196, 23410, NaN
1471053760.044, 0.0159904062747955, 0.0399682931602001, 0.0295482128858566, 32768, 33205, 23403, NaN
1471053760.044, 0.0155912879854441, 0.0396493263542652, 0.0282495357096195, 32758, 33195, 23419, NaN
1471053761.048, 0.014603903517127, 0.0398095063865185, 0.027094729244709, 32788, 33182, 23404, NaN
1471053762.048, 0.0135472416877747, 0.039431631565094, 0.0273084230720997, 32759, 33188, 23424, NaN
1471053763.048, 0.0127600803971291, 0.0405234731733799, 0.027820710092783, 32779, 33194, 23414, NaN
1471053764.048, 0.0117515744641423, 0.040286835283041, 0.0283326394855976, 32769, 33193, 23412, NaN
1471053764.048, 0.00976806133985519, 0.0405699647963047, 0.0285815373063087, 32777, 33193, 23415, NaN
1471053765.054, 0.00737282168120146, 0.0395583733916283, 0.0282698050141335, 32770, 33199, 23411, NaN
1471053766.054, 0.00491577060893178, 0.0392103232443333, 0.0282782018184662, 32772, 33199, 23415, 135.876113891602
1471053767.054, 0.00275484751909971, 0.0382257401943207, 0.0285365562886, 32765, 33193, 23413, NaN
1471053768.054, 0.00150690961163491, 0.038312029093504, 0.0282744523137808, 32768, 33190, 23406, NaN
1471053769.054, -8.65644615259953e-05, 0.0390468314290047, 0.0287483688443899, 32775, 33190, 23423, NaN
1471053770.054, -0.00244442117400467, 0.037945631891489, 0.0289362259209156, 32771, 33201, 23412, NaN
1471053771.054, -0.00422213831916451, 0.0374822542071342, 0.0283784400671721, 32768, 33191, 23421, NaN
1471053772.054, -0.00537756970152259, 0.0367186963558197, 0.0284980181604624, 32764, 33198, 23410, NaN
1471053773.054, -0.00566714443266392, 0.037720113992691, 0.02881502173841, 32774, 33187, 23403, NaN
1471053774.054, -0.00437109265476465, 0.0387118943035603, 0.0286238454282284, 32784, 33185, 23405, NaN
1471053775.054, -0.00387992220930755, 0.0401263311505318, 0.0285538770258427, 32766, 33197, 23409, NaN
1471053776.054, -0.00317260972224176, 0.0395797528326511, 0.0284871943295002, 32766, 33191, 23415, NaN
1471053777.054, -0.00344642251729965, 0.0400568582117558, 0.0286399647593498, 32772, 33178, 23417, NaN
1471053778.054, -0.00375842791981995, 0.0409586578607559, 0.0279849413782358, 32781, 33186, 23412, NaN
1471053779.054, -0.00356016564182937, 0.0410881899297237, 0.0274138078093529, 32772, 33197, 23394, NaN
1471053780.054, -0.00240480503998697, 0.0408766008913517, 0.0279151070863008, 32774, 33190, 23402, NaN
1471053781.054, -0.00038416899042204, 0.0416323766112328, 0.0279897321015596, 32779, 33197, 23409, NaN
1471053782.054, 3.62674836651422e-05, 0.0420998074114323, 0.0282946843653917, 32773, 33188, 23415, NaN
1471053782.054, 5.58856918360107e-05, 0.0419353358447552, 0.0282400045543909, 32785, 33194, 23408, NaN
1471053783.062, 0.000880630919709802, 0.0421912297606468, 0.0277773905545473, 32774, 33189, 23419, NaN
1471053784.062, 0.000804916257038713, 0.0426296219229698, 0.0278324820101261, 32776, 33195, 23411, NaN
1471053785.062, 0.000161747972015291, 0.0435977317392826, 0.0284105110913515, 32784, 33200, 23410, NaN
1471053786.062, -0.000607832800596952, 0.0440413095057011, 0.0284780394285917, 32778, 33191, 23403, NaN
1471053786.062, -0.00188705930486321, 0.0445585772395134, 0.0278855822980404, 32783, 33202, 23403, NaN
1471053787.07, -0.0028721084818244, 0.0449376776814461, 0.0275818910449743, 32770, 33187, 23416, NaN
1471053788.07, -0.00376996700651944, 0.0442437082529068, 0.0266311429440975, 32763, 33190, 23409, NaN
1471053789.07, -0.00437311874702573, 0.044834092259407, 0.0268449317663908, 32766, 33195, 23410, NaN
1471053790.07, -0.00475700758397579, 0.0452650226652622, 0.0265759322792292, 32785, 33175, 23398, NaN
1471053791.06, -0.002073087496683, 0.045870017260313, 0.0259577222168446, 32771, 33207, 23397, NaN
1471053792.06, 0.0114565500989556, 0.0464072301983833, 0.0261169578880072, 32788, 33184, 23416, NaN
1471053793.06, 0.0400084368884563, 0.0466536618769169, 0.0256386026740074, 32773, 33184, 23403, NaN
1471053794.06, 0.0845659896731377, 0.0463420748710632, 0.0254745315760374, 32771, 33177, 23413, NaN
1471053795.06, 0.0841788053512573, 0.0467240661382675, 0.0256126541644335, 32778, 33183, 23402, NaN
1471053796.06, 0.0578562133014202, 0.0457502119243145, 0.0255414210259914, 32771, 33195, 23410, NaN
1471053797.06, 0.0353042595088482, 0.0449253506958485, 0.0252078585326672, 32769, 33187, 23426, NaN
1471053798.06, 0.0162324421107769, 0.0449917577207088, 0.0256031379103661, 32783, 33183, 23412, NaN
1471053799.06, 0.00035417516482994, 0.0449854284524918, 0.0253240168094635, 32785, 33190, 23400, NaN
1471053800.06, -0.0126119228079915, 0.0441851019859314, 0.0252940822392702, 32767, 33190, 23416, NaN
1471053801.06, -0.0229406803846359, 0.0446900352835655, 0.0246247258037329, 32778, 33193, 23411, NaN
1471053802.06, -0.0308990236371756, 0.0445463433861732, 0.0247931499034166, 32774, 33184, 23419, NaN
1471053803.06, -0.0367446653544903, 0.0443116016685963, 0.0242695845663548, 32768, 33194, 23401, NaN
1471053804.06, -0.0407248921692371, 0.0441867485642433, 0.0247512403875589, 32774, 33189, 23407, NaN
1471053805.06, -0.0430754609405994, 0.0448232591152191, 0.0252678189426661, 32780, 33187, 23420, NaN
1471053806.06, -0.0440196543931961, 0.0441444888710976, 0.0249215066432953, 32773, 33186, 23415, NaN
1471053807.06, -0.0437674634158611, 0.0438825190067291, 0.0258429478853941, 32781, 33189, 23408, NaN
1471053808.06, -0.0425149835646152, 0.0440183654427528, 0.0253468379378319, 32772, 33184, 23399, NaN
1471053809.06, -0.040443941950798, 0.0434447564184666, 0.0260546132922173, 32761, 33180, 23418, NaN
1471053810.06, -0.0377214178442955, 0.0433515310287476, 0.0256599877029657, 32761, 33191, 23405, NaN
1471053811.06, -0.0344997271895409, 0.0442142225801945, 0.0251030866056681, 32780, 33189, 23411, NaN
1471053812.06, -0.0309164561331272, 0.0446417666971684, 0.0250025205314159, 32765, 33195, 23407, NaN
1471053813.06, -0.0270946528762579, 0.044857069849968, 0.0253139790147543, 32782, 33181, 23408, NaN
1471053814.06, -0.0231431573629379, 0.0441718362271786, 0.0249595437198877, 32771, 33185, 23406, NaN
1471053815.06, -0.0191570352762938, 0.043941792100668, 0.025730524212122, 32767, 33194, 23413, NaN
1471053815.06, -0.0152181414887309, 0.0446691922843456, 0.0263462476432323, 32778, 33186, 23412, NaN
1471053816.064, -0.0113957552239299, 0.0442314371466637, 0.02524658665061, 32767, 33192, 23421, NaN
1471053817.064, -0.00774730229750276, 0.0444396734237671, 0.0257594883441925, 32770, 33189, 23420, NaN
1471053818.064, -0.00431913323700428, 0.0443187467753887, 0.0259356219321489, 32765, 33190, 23415, NaN
1471053819.064, -0.00114734540693462, 0.0447413735091686, 0.0269918087869883, 32781, 33193, 23403, NaN