File timestamp: Mon Aug  8 11:00:00 2016, Internal temp: 31.890869140625
1470654001.008, 0.0127094211056828, -0.0022716571111232, 0.00387832522392273, 32993, 32826, 23364, -104.099311828613
1470654002.008, 0.0180270224809647, -0.00244928803294897, 0.00479896645992994, 32985, 32788, 23373, NaN
1470654003.008, 0.0131220621988177, -0.00213704910129309, 0.00414088228717446, 33051, 32766, 23400, NaN
1470654004.008, 0.00764669151976705, -0.00169675843790174, 0.00428017927333713, 32989, 32824, 23446, NaN
1470654004.008, -0.0065425131469965, -0.0014749433612451, 0.0047742766328156, 32957, 32832, 23363, NaN
1470654005.014, -0.0213351100683212, -0.000785606156568974, 0.00613109674304724, 33010, 32822, 23438, NaN
1470654006.014, -0.0190759729593992, 0.000613398326095194, 0.00784538593143225, 32953, 32871, 23422, NaN
1470654007.014, -0.00873131956905127, 0.000644794490654022, 0.00940695498138666, 32929, 32819, 23305, NaN
1470654008.014, 0.00629442650824785, 0.00144677504431456, 0.0104200057685375, 32929, 32868, 23409, NaN
1470654009.014, 0.00697371829301119, 0.00131907255854458, 0.0106570422649384, 32952, 32830, 23416, NaN
1470654010.014, -0.0119245396926999, 0.00142060709185898, 0.0103752845898271, 33001, 32801, 23366, NaN
1470654011.014, -0.0313848815858364, 0.000211021062568761, 0.00832864828407764, 33040, 32773, 23451, NaN
1470654012.014, -0.0350308269262314, -0.00153251236770302, 0.00540050026029348, 33042, 32778, 23332, NaN
1470654013.014, -0.0281472764909267, -0.0033218574244529, 0.00243569817394018, 33132, 32724, 23430, NaN
1470654014.014, -0.0147191835567355, -0.00530212698504329, 0.000626107153948396, 33077, 32693, 23486, NaN
1470654015.014, -0.0225603226572275, -0.00662567978724837, -0.000672287191264331, 33095, 32701, 23377, NaN
1470654016.014, -0.0263086352497339, -0.00748701859265566, -0.00295386835932732, 33091, 32702, 23341, NaN
1470654017.014, -0.0046867374330759, -0.00815085507929325, -0.00352655537426472, 33033, 32832, 23444, NaN
1470654018.014, 0.0183639507740736, -0.0079994136467576, -0.00302084349095821, 33119, 32741, 23349, NaN
1470654019.014, 0.0249015111476183, -0.00775184528902173, -0.00184498610906303, 33148, 32700, 23383, NaN
1470654020.014, 0.024508859962225, -0.006561238784343, 0.000110632652649656, 33092, 32748, 23450, NaN
1470654021.014, 0.01856485940516, -0.00528860650956631, 0.00207781256176531, 33073, 32742, 23378, NaN
1470654022.014, 0.00374621339142323, -0.00498940423130989, 0.00301950378343463, 33114, 32692, 23318, NaN
1470654023.014, 0.0116208158433437, -0.00432424666360021, 0.00374993425793946, 33057, 32754, 23407, NaN
1470654024.014, 0.035564050078392, -0.00532580632716417, 0.00390980392694473, 33067, 32746, 23388, NaN
1470654025.014, 0.0483669005334377, -0.00621585454791784, 0.00424723466858268, 33024, 32768, 23341, NaN
1470654026.022, 0.0389804542064667, -0.00565432803705335, 0.00450289295986295, 33067, 32755, 23434, NaN
1470654027.022, 0.0211512129753828, -0.00520383194088936, 0.00441973144188523, 33035, 32801, 23417, NaN
1470654028.022, 0.0115238539874554, -0.00421595899388194, 0.00478503527119756, 33038, 32726, 23286, NaN
1470654028.022, 0.0101864291355014, -0.00330153480172157, 0.00610989751294255, 33041, 32759, 23462, NaN
1470654029.03, 0.0086855161935091, -0.00168251420836896, 0.00779018644243479, 33032, 32718, 23363, NaN
1470654030.03, 0.0234183873981237, -0.000982529018074274, 0.00985765177756548, 32999, 32798, 23397, NaN
1470654031.03, 0.0358087979257107, -0.000837227911688387, 0.010831874795258, 33000, 32792, 23408, NaN
1470654032.03, 0.0241267513483763, -0.000178483562194742, 0.01144262496382, 32948, 32812, 23493, NaN
1470654032.03, -0.00443427776917815, -0.00027596513973549, 0.0107276206836104, 32934, 32764, 23379, NaN
1470654033.036, -0.0315104424953461, -0.000350860937032849, 0.00840448029339314, 32990, 32839, 23449, NaN
1470654034.036, -0.0333533324301243, -0.00236155674792826, 0.00483130291104317, 33022, 32758, 23307, NaN
1470654035.036, -0.0116578787565231, -0.00441187480464578, 0.00148407660890371, 33127, 32719, 23427, NaN
1470654036.036, 0.00129307189490646, -0.00677682179957628, -0.00114551209844649, 33073, 32712, 23447, NaN
1470654036.036, -0.00574406888335943, -0.00791014079004526, -0.0020483226981014, 33159, 32663, 23373, NaN
1470654037.04, -0.013754541054368, -0.00899012479931116, -0.00376746151596308, 33166, 32631, 23350, NaN
1470654038.04, -0.013472349382937, -0.00866310764104128, -0.00476391613483429, 33150, 32705, 23443, NaN
1470654039.04, -0.00328437937423587, -0.00887957401573658, -0.0050511946901679, 33117, 32699, 23290, NaN
1470654040.04, 0.00897847767919302, -0.00889632664620876, -0.003838159609586, 33146, 32675, 23350, NaN
1470654040.04, 0.00906270463019609, -0.00875851791352034, -0.00320816785097122, 33073, 32755, 23449, NaN
1470654041.042, 0.00100994820240885, -0.00856976211071014, -0.00234579481184483, 33082, 32754, 23373, NaN
1470654042.042, -0.00482083996757865, -0.00842573586851358, -0.00111866928637028, 33080, 32727, 23345, NaN
1470654043.042, -0.000351905386196449, -0.00716124568134546, 0.000554694095626473, 33159, 32655, 23375, NaN
1470654044.042, -0.00161365035455674, -0.00746009964495897, 0.00216716947034001, 33084, 32711, 23387, NaN
1470654044.042, -0.00883958395570517, -0.00670986576005816, 0.00269595324061811, 33007, 32799, 23355, NaN
1470654045.044, -0.0221535582095385, -0.00587814580649137, 0.00311831058934331, 33096, 32750, 23387, NaN
1470654046.044, -0.0273543689399958, -0.00471515115350485, 0.00319427624344826, 33038, 32770, 23407, NaN
1470654047.044, -0.0319159552454948, -0.00392732955515385, 0.00364400446414948, 33051, 32746, 23294, NaN
1470654048.044, -0.0160076282918453, -0.00258953869342804, 0.00573424808681011, 33127, 32706, 23452, NaN
1470654049.044, 0.00146786670666188, -0.000779591617174447, 0.0077341990545392, 33038, 32743, 23387, NaN
1470654050.054, -0.00606917915865779, -8.97015070222551e-06, 0.00926098227500916, 32984, 32754, 23312, NaN
1470654051.054, -0.012385506182909, 0.00153627141844481, 0.00969867222011089, 32964, 32790, 23406, NaN
1470654052.054, -0.00864226277917624, 0.00371275609359145, 0.0109227681532502, 32972, 32830, 23391, NaN
1470654052.054, -0.0109359389171004, 0.00396276311948895, 0.0114742442965508, 32949, 32788, 23387, NaN
1470654053.062, -0.0224984269589186, 0.00375529052689672, 0.0115766180679202, 32986, 32814, 23476, NaN
1470654054.062, -0.0322971753776073, 0.0038598442915827, 0.00956967193633318, 32925, 32812, 23336, -107.039649963379
1470654055.062, -0.0291135907173157, 0.0018326019635424, 0.0085621764883399, 33005, 32808, 23413, NaN
1470654056.062, -0.016377255320549, 0.000178824891918339, 0.00569354137405753, 32995, 32773, 23361, NaN
1470654057.06, -0.0120990071445704, -0.00132609962020069, 0.00294681335799396, 33000, 32803, 23346, NaN
1470654058.06, -0.0149697344750166, -0.00181635143235326, 0.00150008674245328, 33045, 32803, 23427, NaN
1470654059.06, -0.00639112805947661, -0.00316493678838015, 0.000340833474183455, 33021, 32800, 23349, NaN
1470654060.06, 0.00117755669634789, -0.00302534829825163, 0.000586151843890548, 33058, 32792, 23371, NaN
1470654061.06, 0.0178526844829321, -0.0033781542442739, -0.000179981798282824, 33148, 32726, 23382, NaN
1470654062.06, 0.0343929976224899, -0.00296393991447985, 0.000664171122480184, 33074, 32714, 23498, NaN
1470654063.06, 0.0260734632611275, -0.00255721108987927, 0.00105987151619047, 33083, 32708, 23357, NaN
1470654064.06, 0.0260745454579592, -0.00156593741849065, 0.00143835053313524, 33107, 32741, 23411, NaN
1470654065.06, 0.0309709366410971, -0.000907406327314675, 0.0024120940361172, 33068, 32759, 23429, NaN
1470654066.06, 0.0349178574979305, -0.00124143273569643, 0.00180468463804573, 33048, 32775, 23368, NaN
1470654067.06, 0.0342592932283878, -0.000922447070479393, 0.00173556082881987, 32974, 32784, 23336, NaN
1470654068.06, 0.0218781940639019, -0.000722506956662983, 0.00165404565632343, 33126, 32751, 23410, NaN
1470654069.06, 0.0180682651698589, 0.000134607907966711, 0.00169791153166443, 33076, 32732, 23416, NaN
1470654070.06, 0.0171047914773226, 0.00157552596647292, 0.00331314583308995, 33032, 32774, 23400, NaN
1470654071.06, 0.00362451304681599, 0.00187125650700182, 0.00389640848152339, 33072, 32719, 23402, NaN
1470654072.06, -9.06902714632452e-05, 0.00412293337285519, 0.00493274116888642, 33014, 32802, 23421, NaN
1470654073.06, 0.00509197684004903, 0.0038780381437391, 0.00682285102084279, 32939, 32846, 23399, NaN
1470654074.06, 0.00334687135182321, 0.00488768192008138, 0.00933369994163513, 32976, 32773, 23377, NaN
1470654075.06, -0.000319316925015301, 0.00569596095010638, 0.0113229285925627, 32957, 32807, 23457, NaN
1470654076.06, -0.0152133433148265, 0.00551293604075909, 0.0106479441747069, 32937, 32844, 23327, NaN
1470654077.06, -0.0252077262848616, 0.00534086162224412, 0.00957325007766485, 32924, 32864, 23422, NaN
1470654078.07, -0.030429270118475, 0.00484650256112218, 0.00795883685350418, 32986, 32775, 23344, NaN
1470654079.07, -0.0100631667301059, 0.00289820996113122, 0.00611985148862004, 33006, 32759, 23374, NaN
1470654080.07, 0.000632295559626073, 0.00111751107033342, 0.00358690833672881, 32990, 32806, 23471, NaN
1470654081.07, -0.0213967394083738, -0.00151982100214809, 0.000210718862945214, 33091, 32783, 23377, NaN
1470654081.07, -0.0329165458679199, -0.00271470751613379, -0.00218804879114032, 33097, 32758, 23379, NaN
1470654082.078, -0.0235525798052549, -0.00365497753955424, -0.00309261004440486, 33051, 32764, 23431, NaN
1470654083.078, -0.0137741919606924, -0.00368437147699296, -0.0029547275044024, 33104, 32709, 23431, NaN
1470654084.078, -0.00473235314711928, -0.00284795742481947, -0.00121562392450869, 33187, 32655, 23317, NaN
1470654085.078, 0.0178152658045292, -0.00218699080869555, 0.000330055831000209, 33075, 32766, 23438, NaN
1470654085.078, 0.0307644102722406, -0.00220372504554689, 0.00204218365252018, 32964, 32814, 23455, NaN
1470654086.084, 0.0204509645700455, -0.00173232774250209, 0.00333379441872239, 32999, 32812, 23366, NaN
1470654087.084, 0.0111407041549683, -0.000519382709171623, 0.0039948164485395, 33022, 32800, 23426, NaN
1470654088.084, 0.0079420180991292, 0.000741923286113888, 0.00433251075446606, 33135, 32685, 23398, NaN
1470654089.084, 0.0147716989740729, 0.000682867364957929, 0.00450125662609935, 33056, 32697, 23386, NaN
1470654089.084, 0.0113245937973261, 0.000167609090567566, 0.00443747593089938, 33021, 32768, 23459, NaN
1470654090.088, 0.000186429373570718, 0.000567791925277561, 0.00334453582763672, 33016, 32847, 23444, NaN
1470654091.088, 0.00703981937840581, 0.000615722383372486, 0.00350609165616333, 32917, 32852, 23377, NaN
1470654092.088, 0.00478532491251826, 0.00127614277880639, 0.00452764984220266, 33027, 32785, 23387, NaN
1470654093.088, 0.00850069336593151, 0.00219428190030158, 0.00609823688864708, 32980, 32797, 23431, NaN
1470654093.088, 0.0136797903105617, 0.00338811636902392, 0.00734618492424488, 32973, 32769, 23346, NaN
1470654094.09, 0.00814577657729387, 0.00361082935705781, 0.00881398748606443, 32983, 32799, 23449, NaN
1470654095.09, 0.00560805015265942, 0.00420057168230414, 0.00959054008126259, 32865, 32835, 23462, NaN
1470654096.09, -0.00570421805605292, 0.0041043502278626, 0.00958256609737873, 32904, 32842, 23406, NaN
1470654097.09, -0.0148006686940789, 0.00333800516091287, 0.00848600082099438, 32975, 32779, 23436, NaN
1470654098.09, -0.0103257754817605, 0.00259614223614335, 0.00607883604243398, 32986, 32810, 23451, NaN
1470654099.09, -0.0027299216017127, 0.00136347790248692, 0.00445625185966492, 32996, 32802, 23367, NaN
1470654100.09, 0.00589556246995926, 0.000385258666938171, 0.00343797961249948, 32978, 32820, 23537, NaN
1470654101.09, 0.00613729003816843, -0.00155477586667985, 0.00210657552815974, 33012, 32750, 23387, NaN
1470654102.1, -0.00824964977800846, -0.00102896441239864, 0.000714624475222081, 33035, 32738, 23500, NaN
1470654102.1, -0.0220911744982004, -0.001802007551305, 5.88486000197008e-05, 33106, 32735, 23424, NaN
1470654103.108, -0.00688950391486287, -0.00222385115921497, 0.000778480374719948, 33066, 32724, 23378, NaN
1470654104.108, 0.023633923381567, -0.00351169076748192, 0.00145046401303262, 33054, 32697, 23533, NaN
1470654105.108, 0.0157767906785011, -0.00391041534021497, 0.00094146904302761, 33128, 32687, 23515, NaN
1470654106.108, 0.00362605205737054, -0.00297045148909092, -0.000200106471311301, 32989, 32770, 23362, NaN
1470654107.108, 0.000570136588066816, -0.00266428897157311, 0.00088208174565807, 33007, 32763, 23453, NaN
1470654108.108, 0.0015532880788669, -0.00217479397542775, 0.00118851044680923, 32987, 32775, 23468, NaN
1470654109.108, -0.0015178358880803, -0.00328946462832391, 0.00105854030698538, 32975, 32806, 23364, -113.916732788086
1470654110.108, -0.00653565116226673, -0.00394230475649238, 0.000190194972674362, 32990, 32813, 23471, NaN
1470654111.108, -0.00969262234866619, -0.00453736865893006, 0.000453361106337979, 33030, 32742, 23433, NaN
1470654112.108, -0.0226167794317007, -0.00526375602930784, -0.000219077977817506, 33037, 32743, 23379, NaN
1470654113.108, -0.0250080060213804, -0.00460693333297968, -0.00138890254311264, 33069, 32773, 23398, NaN
1470654114.108, -0.0190034210681915, -0.00468486314639449, -0.00200264854356647, 33113, 32736, 23440, NaN
1470654115.108, -0.00790693704038858, -0.0051327021792531, -0.00260637560859323, 33076, 32697, 23403, NaN
1470654116.108, 0.0022081530187279, -0.00579426810145378, -0.00231273891404271, 33157, 32668, 23489, NaN
1470654117.108, 0.00754036335274577, -0.00577892921864986, -0.00232939724810421, 33078, 32719, 23491, NaN
1470654118.108, -0.0020052045583725, -0.00494516873732209, -0.00165856280364096, 32982, 32807, 23348, NaN
1470654119.108, -0.0105506544932723, -0.00368222966790199, -0.00108007062226534, 32966, 32802, 23471, NaN
1470654120.108, -0.00792810879647732, -0.00353283947333694, 0.000353305513272062, 33034, 32774, 23446, NaN
1470654121.108, -0.00572456791996956, -0.0022786573972553, 0.000661133963149041, 33009, 32783, 23446, NaN
1470654122.108, 0.0014462306862697, -0.0022996636107564, 0.0013456279411912, 33058, 32722, 23442, NaN
1470654123.108, 0.00797482114285231, -0.00314623583108187, 0.00189922947902232, 33056, 32718, 23526, NaN
1470654124.108, 0.00443090545013547, -0.0033857855014503, 0.00215196586214006, 32989, 32733, 23389, NaN
1470654125.108, -0.000167518097441643, -0.0035910049919039, 0.00226918235421181, 33018, 32776, 23475, NaN
1470654126.108, -0.00523286266252398, -0.00345365726388991, 0.00185558560770005, 33029, 32759, 23484, NaN
1470654127.108, -0.00639365147799253, -0.0030736280605197, 0.00122994603589177, 32979, 32819, 23379, NaN
1470654128.108, -0.0025255223736167, -0.00153166183736175, 0.00143461616244167, 32984, 32799, 23409, NaN
1470654129.108, -9.79850155999884e-05, -0.00156650459393859, 0.00182122155092657, 32945, 32824, 23408, NaN
1470654130.116, 0.0132377622649074, -0.00108292838558555, 0.00316770072095096, 32977, 32824, 23397, NaN
1470654130.116, 0.0200123004615307, -0.00128399941604584, 0.00489429943263531, 32973, 32792, 23433, NaN
1470654131.124, 0.00721059693023562, -0.000518992776051164, 0.00475855218246579, 32982, 32809, 23441, NaN
1470654132.124, 0.00402325903996825, -0.000789785175584257, 0.00449671689420938, 32949, 32791, 23362, NaN
1470654133.124, 0.00861252658069134, -0.00167638726998121, 0.00412780186161399, 32969, 32824, 23480, NaN
1470654134.124, 0.0058680959045887, -0.00237804208882153, 0.00324529176577926, 32979, 32794, 23443, NaN
1470654134.124, -0.00184595922473818, -0.00364548503421247, 0.00273828557692468, 32974, 32782, 23455, NaN
1470654135.132, -0.00631971238180995, -0.00380741734988987, 0.00267795589752495, 33021, 32787, 23493, NaN
1470654136.132, -0.00454381294548512, -0.00432585924863815, 0.00173170247580856, 33122, 32698, 23446, NaN
1470654137.132, -0.000107745079731103, -0.00496043544262648, 0.00184268003795296, 33086, 32694, 23432, NaN
1470654138.132, 0.000238010121393017, -0.00605560466647148, 0.00184773025102913, 33061, 32728, 23534, NaN
1470654138.132, -0.00350596942007542, -0.00588716845959425, 0.00228003039956093, 33063, 32735, 23369, NaN
1470654139.138, 0.0120025780051947, -0.00589861022308469, 0.00311317550949752, 33015, 32755, 23420, NaN
1470654140.138, 0.023323392495513, -0.00582078844308853, 0.00401334464550018, 32946, 32803, 23490, NaN
1470654141.138, 0.00957302190363407, -0.00564110698178411, 0.00418383255600929, 32948, 32820, 23394, NaN
1470654142.138, -0.0160415768623352, -0.00541340932250023, 0.00340219517238438, 32971, 32793, 23412, NaN
1470654142.138, -0.0211866833269596, -0.00539529696106911, 0.0023333141580224, 33070, 32813, 23441, NaN
1470654143.142, -0.000376269716070965, -0.00638664932921529, 0.00248811300843954, 33047, 32766, 23395, NaN
1470654144.142, 0.0180187318474054, -0.00717978971078992, 0.00248583499342203, 33125, 32651, 23437, NaN
1470654145.142, 0.0122561985626817, -0.00782483536750078, 0.00251878192648292, 33103, 32679, 23486, NaN
1470654146.142, 0.00497695524245501, -0.00804868340492249, 0.00296508194878697, 33006, 32739, 23403, NaN
1470654147.142, 0.00285964552313089, -0.00818457640707493, 0.00329557550139725, 33018, 32752, 23408, NaN
1470654148.142, 0.00859158951789141, -0.00890095066279173, 0.00457073654979467, 32972, 32824, 23491, NaN
1470654149.142, 0.00787075608968735, -0.00835396908223629, 0.0061611826531589, 33023, 32778, 23427, NaN
1470654150.142, 0.000384851067792624, -0.00743260188028216, 0.00601315079256892, 33092, 32672, 23391, NaN
1470654151.142, 0.0054469583556056, -0.00673755491152406, 0.00529645290225744, 33105, 32710, 23465, NaN
1470654152.142, 0.00662278011441231, -0.0071205492131412, 0.00514078279957175, 32997, 32737, 23466, NaN
1470654153.142, 0.000905330292880535, -0.00760723231360316, 0.00519854109734297, 33030, 32733, 23378, NaN
1470654154.142, -0.00383013789542019, -0.00860914867371321, 0.004854925442487, 33008, 32803, 23444, NaN
1470654155.152, -0.00774643290787935, -0.00839107483625412, 0.00327941449359059, 32983, 32766, 23406, NaN
1470654156.152, -0.0167921241372824, -0.00834006257355213, 0.00276206806302071, 33053, 32753, 23413, NaN
1470654156.152, -0.0158193055540323, -0.00937316287308931, 0.00204898184165359, 33147, 32675, 23455, NaN
1470654157.16, 0.00562455737963319, -0.00930973049253225, 0.00228909589350224, 33079, 32691, 23412, NaN
1470654158.16, 0.016422200948, -0.00930952373892069, 0.00317006674595177, 33052, 32695, 23384, NaN
1470654159.16, 0.00627976935356855, -0.00780741032212973, 0.00363679556176066, 33086, 32691, 23470, NaN
1470654160.16, -0.0116202160716057, -0.00604947283864021, 0.00502586085349321, 33024, 32759, 23447, NaN
1470654160.16, -0.0184598919004202, -0.00456586759537458, 0.00669194245710969, 32972, 32773, 23332, NaN
1470654161.166, -0.00305545050650835, -0.00358980125747621, 0.00924276281148195, 32965, 32800, 23395, NaN
1470654162.166, 0.0125986859202385, -0.00388773251324892, 0.0112012177705765, 32959, 32793, 23428, NaN
1470654163.166, 0.0128001244738698, -0.00314714293926954, 0.0133843775838614, 32913, 32830, 23378, -135.447860717773
1470654164.166, 0.00137880153488368, -0.00247952551580966, 0.0120218172669411, 32941, 32808, 23434, NaN
1470654165.166, -0.00981434155255556, -0.00249393749982119, 0.0110486391931772, 32934, 32775, 23371, NaN
1470654166.166, -0.0209091659635305, -0.00383963482454419, 0.00958384573459625, 32961, 32747, 23395, NaN
1470654167.166, -0.0376865193247795, -0.004936917219311, 0.0074883159250021, 32983, 32804, 23438, NaN
1470654168.166, -0.0360926389694214, -0.0066432636231184, 0.00466997688636184, 33022, 32715, 23324, NaN
1470654169.166, -0.0160207152366638, -0.00768531253561378, 0.00354828662239015, 33073, 32701, 23404, NaN
1470654170.166, -0.00733704585582018, -0.0081126606091857, 0.00234070746228099, 33061, 32699, 23436, NaN
1470654171.166, -0.00602746242657304, -0.00797184556722641, 0.00122993881814182, 33024, 32760, 23365, NaN
1470654172.166, -0.00570571189746261, -0.00691471761092544, 0.00168361980468035, 33057, 32730, 23358, NaN
1470654173.166, 0.00986681692302227, -0.00641450239345431, 0.00233211345039308, 33022, 32740, 23414, NaN
1470654174.166, 0.0168022513389587, -0.00653972197324038, 0.00291912886314094, 33021, 32764, 23387, NaN
1470654175.166, 0.00179500388912857, -0.00661021750420332, 0.0030868963804096, 33086, 32742, 23328, NaN
1470654176.166, 0.000745055847801268, -0.00690010422840714, 0.00197776430286467, 33021, 32801, 23464, NaN
1470654177.166, 0.0020666487980634, -0.00834212824702263, 0.000573903264012188, 33095, 32694, 23381, NaN
1470654178.166, 0.000722038035746664, -0.00890430621802807, -0.000858394429087639, 33145, 32666, 23353, NaN
1470654179.166, 0.0144851636141539, -0.0101544111967087, -0.00238203117623925, 33215, 32630, 23420, NaN
1470654180.166, 0.0249975584447384, -0.00996396783739328, -0.00262694386765361, 33139, 32673, 23369, NaN
1470654181.166, 0.0162649154663086, -0.00999398250132799, -0.00237988098524511, 33121, 32717, 23318, NaN
1470654182.174, 0.0181407760828733, -0.009912327863276, -0.000294845056487247, 33114, 32723, 23404, NaN
1470654183.174, 0.021614845842123, -0.00924183521419764, 0.00193677039351314, 33086, 32716, 23452, NaN
1470654183.174, 0.0044678095728159, -0.00785411428660154, 0.00437794579192996, 33097, 32673, 23347, NaN
1470654184.182, -0.00313629186712205, -0.00625410862267017, 0.00508811790496111, 33124, 32702, 23436, NaN
1470654185.182, 0.0110109839588404, -0.00575947249308228, 0.00674257474020123, 33042, 32773, 23472, NaN
1470654186.182, 0.0274471156299114, -0.00551872979849577, 0.00834142882376909, 32953, 32816, 23323, NaN
1470654187.182, 0.0311189666390419, -0.00392931047827005, 0.00984372943639755, 32985, 32804, 23419, NaN
1470654187.182, 0.0360569171607494, -0.00343129690736532, 0.00953466445207596, 32921, 32885, 23429, NaN
1470654188.188, 0.0564941987395287, -0.00231448421254754, 0.0101484851911664, 32920, 32850, 23349, NaN
1470654189.188, 0.0679072365164757, -0.00205938774161041, 0.00936736259609461, 32986, 32806, 23384, NaN
1470654190.188, 0.0794760137796402, -0.00268319086171687, 0.00854136887937784, 33001, 32814, 23425, NaN
1470654191.188, 0.0905919373035431, -0.00265213032253087, 0.00753374258056283, 33033, 32749, 23336, NaN
1470654191.188, 0.108517430722713, -0.00225694128312171, 0.00662020407617092, 32988, 32813, 23401, NaN
1470654192.192, 0.126140862703323, -0.00297728320583701, 0.00551690673455596, 32994, 32792, 23372, NaN
1470654193.192, 0.137742504477501, -0.00342389149591327, 0.00444334093481302, 33041, 32765, 23368, NaN
1470654194.192, 0.155724301934242, -0.00330149382352829, 0.00519662629812956, 33049, 32787, 23390, NaN
1470654195.192, 0.164635539054871, -0.00263727409765124, 0.00477668829262257, 33025, 32784, 23371, NaN
1470654196.192, 0.158904790878296, -0.00210710684768856, 0.0045791994780302, 33030, 32790, 23359, NaN
1470654197.192, 0.164585933089256, -0.00264706485904753, 0.00326466630212963, 33028, 32782, 23449, NaN
1470654198.192, 0.179924339056015, -0.00322821550071239, 0.00371981551870704, 33080, 32709, 23385, NaN
1470654199.192, 0.183113619685173, -0.00439516827464104, 0.00226062396541238, 33103, 32718, 23418, NaN
1470654200.192, 0.168912827968597, -0.00520443031564355, 0.000322965381201357, 33097, 32733, 23398, NaN
1470654201.192, 0.150999277830124, -0.00570289464667439, -0.0013534976169467, 33087, 32763, 23376, NaN
1470654202.192, 0.148064002394676, -0.00632584700360894, -0.0020793522708118, 33055, 32800, 23316, NaN
1470654203.192, 0.152219966053963, -0.00619591446593404, -0.0026580689009279, 33152, 32751, 23412, NaN
1470654204.192, 0.153730347752571, -0.00622671516612172, -0.00220090476796031, 33163, 32652, 23418, NaN
1470654205.192, 0.140895068645477, -0.00520225754007697, -0.000379262666683644, 33097, 32703, 23353, NaN
1470654206.192, 0.12225766479969, -0.00468471087515354, 0.0012011268408969, 33086, 32743, 23396, NaN
1470654207.202, 0.112813472747803, -0.00360023346729577, 0.00364589178934693, 32987, 32833, 23442, NaN