File timestamp: Wed Aug 24 09:00:00 2016, Internal temp: 15.106201171875
1472029201.008, -0.0725974291563034, -0.0205429214984179, 0.0112618133425713, 33631, 32491, 23204, 167.742385864258
1472029202.008, -0.0645046159625053, -0.0206848252564669, 0.0114435153082013, 33614, 32499, 23207, NaN
1472029203.008, -0.0560117773711681, -0.0206654649227858, 0.011353449895978, 33635, 32488, 23210, NaN
1472029204.008, -0.0473392158746719, -0.0213873405009508, 0.0117038544267416, 33640, 32500, 23203, NaN
1472029204.008, -0.0386783108115196, -0.0210219491273165, 0.0118049569427967, 33636, 32500, 23205, NaN
1472029205.016, -0.0301927570253611, -0.0211818479001522, 0.0116921029984951, 33621, 32508, 23210, NaN
1472029206.016, -0.0220199804753065, -0.0206324923783541, 0.0116685833781958, 33640, 32507, 23201, NaN
1472029207.016, -0.0142727214843035, -0.0206918083131313, 0.0111792720854282, 33626, 32496, 23211, NaN
1472029208.016, -0.00704072788357735, -0.0206366647034883, 0.0113881677389145, 33622, 32494, 23219, NaN
1472029209.006, -0.000392539688618854, -0.020720386877656, 0.0114158010110259, 33640, 32508, 23196, NaN
1472029210.006, 0.0056226709857583, -0.0212468635290861, 0.0118370112031698, 33628, 32506, 23209, NaN
1472029211.006, 0.0109732327982783, -0.0219532176852226, 0.0117382034659386, 33628, 32502, 23202, NaN
1472029212.006, 0.0156431030482054, -0.0222674403339624, 0.0123381279408932, 33643, 32497, 23210, NaN
1472029213.006, 0.0196300242096186, -0.0220497325062752, 0.0123557262122631, 33642, 32504, 23207, NaN
1472029214.006, 0.0229437071830034, -0.0217012111097574, 0.0120510701090097, 33639, 32502, 23208, NaN
1472029215.006, 0.0248649176210165, -0.02107148244977, 0.012136047706008, 33624, 32497, 23202, NaN
1472029216.006, 0.0238358732312918, -0.0210244674235582, 0.0121521092951298, 33632, 32507, 23213, NaN
1472029217.006, 0.0200631599873304, -0.0207462180405855, 0.0122133744880557, 33630, 32515, 23209, NaN
1472029218.006, 0.0148755703121424, -0.0204022396355867, 0.0127487806603312, 33627, 32504, 23203, NaN
1472029219.006, 0.00900442432612181, -0.0197684038430452, 0.0132949277758598, 33635, 32501, 23211, NaN
1472029220.006, 0.0032762314658612, -0.019130140542984, 0.0133125390857458, 33627, 32499, 23205, NaN
1472029221.006, -0.00162401993293315, -0.0185259096324444, 0.0132638132199645, 33622, 32505, 23206, NaN
1472029222.006, -0.00572014972567558, -0.01880575530231, 0.0135145569220185, 33624, 32501, 23201, NaN
1472029223.006, -0.00871238764375448, -0.0187472105026245, 0.0130324345082045, 33643, 32509, 23199, NaN
1472029224.006, -0.00977505370974541, -0.0185633283108473, 0.0133031737059355, 33629, 32504, 23204, NaN
1472029225.006, -0.00903691072016954, -0.0185762774199247, 0.0131170134991407, 33618, 32499, 23211, NaN
1472029226.006, -0.00730812409892678, -0.0191004872322083, 0.0137013960629702, 33631, 32504, 23204, NaN
1472029227.006, -0.00584155973047018, -0.0183972865343094, 0.0146383233368397, 33624, 32494, 23206, NaN
1472029228.006, -0.00336041324771941, -0.0175426080822945, 0.0143825244158506, 33632, 32499, 23200, NaN
1472029228.006, 0.000970088236499578, -0.0168901868164539, 0.0144586684182286, 33628, 32497, 23195, NaN
1472029229.008, 0.00622134422883391, -0.0165422931313515, 0.0149543602019548, 33630, 32498, 23216, NaN
1472029230.008, 0.0117015773430467, -0.015654718503356, 0.0146529227495193, 33626, 32504, 23207, NaN
1472029231.008, 0.0170301422476768, -0.0158722717314959, 0.0146367307752371, 33634, 32497, 23204, NaN
1472029232.008, 0.0214598849415779, -0.0163701865822077, 0.0146944718435407, 33638, 32494, 23198, NaN
1472029232.008, 0.0243514440953732, -0.017058739438653, 0.0158630013465881, 33627, 32491, 23207, NaN
1472029233.012, 0.0268300920724869, -0.01709895581007, 0.0156829357147217, 33624, 32507, 23209, NaN
1472029234.012, 0.0296971332281828, -0.0171014275401831, 0.0166294183582067, 33619, 32502, 23207, NaN
1472029235.012, 0.0316713787615299, -0.0170554798096418, 0.0164577402174473, 33627, 32502, 23212, NaN
1472029236.012, 0.0339964926242828, -0.0165382027626038, 0.016591215506196, 33627, 32494, 23197, NaN
1472029236.012, 0.0363486148416996, -0.0164675712585449, 0.0167161244899035, 33640, 32496, 23200, NaN
1472029237.016, 0.0380640290677547, -0.016453942283988, 0.0163923818618059, 33631, 32503, 23221, NaN
1472029238.016, 0.0395637080073357, -0.0155696999281645, 0.0165605898946524, 33637, 32505, 23209, NaN
1472029239.016, 0.040825430303812, -0.0147913284599781, 0.0169091038405895, 33620, 32508, 23216, NaN
1472029240.016, 0.0415562875568867, -0.0150219891220331, 0.0171389579772949, 33638, 32503, 23208, NaN
1472029241.016, 0.0417041666805744, -0.0151530681177974, 0.0174215286970139, 33632, 32501, 23214, NaN
1472029242.016, 0.0411260314285755, -0.0150793520733714, 0.0176723189651966, 33628, 32502, 23214, NaN
1472029243.016, 0.0398499295115471, -0.0153740961104631, 0.0174869708716869, 33640, 32506, 23186, NaN
1472029244.016, 0.038108553737402, -0.0157458242028952, 0.0179486963897943, 33627, 32495, 23202, NaN
1472029245.016, 0.0358513928949833, -0.0147787937894464, 0.0177914090454578, 33632, 32519, 23211, NaN
1472029246.016, 0.0329170562326908, -0.0152266239747405, 0.0177557766437531, 33632, 32500, 23204, NaN
1472029247.016, 0.0298142861574888, -0.0145736504346132, 0.0189610309898853, 33634, 32500, 23210, NaN
1472029247.996, 0.0267616081982851, -0.0142692122608423, 0.0193253755569458, 33639, 32499, 23201, NaN
1472029248.996, 0.0217473395168781, -0.0137325311079621, 0.0201098509132862, 33629, 32499, 23215, NaN
1472029249.996, 0.0167673416435719, -0.0133115518838167, 0.0201735682785511, 33630, 32506, 23209, NaN
1472029250.996, 0.0120871365070343, -0.0136473150923848, 0.0198830831795931, 33632, 32507, 23203, NaN
1472029251.996, 0.00770924193784595, -0.0141953965649009, 0.0207163412123919, 33630, 32504, 23203, NaN
1472029252.996, 0.00270327483303845, -0.0142795732244849, 0.0209258869290352, 33630, 32504, 23204, NaN
1472029253.996, -0.00199073506519198, -0.0145392445847392, 0.01971042342484, 33634, 32509, 23200, NaN
1472029253.996, -0.00586406514048576, -0.0146439475938678, 0.019741378724575, 33630, 32494, 23205, NaN
1472029255.004, -0.0101537983864546, -0.0156242894008756, 0.0196259766817093, 33633, 32499, 23207, NaN
1472029256.004, -0.0143180135637522, -0.0161971859633923, 0.0194925609976053, 33638, 32507, 23204, 165.554901123047
1472029257.004, -0.0179324336349964, -0.0163283608853817, 0.018993254750967, 33646, 32495, 23212, NaN
1472029258.004, -0.0210185926407576, -0.0168624762445688, 0.0189366545528173, 33632, 32497, 23214, NaN
1472029258.004, -0.0237271673977375, -0.017396118491888, 0.0187704525887966, 33638, 32504, 23194, NaN
1472029259.012, -0.0258356314152479, -0.0174762327224016, 0.0188334379345179, 33631, 32506, 23214, NaN
1472029260.012, -0.0273409187793732, -0.0177725907415152, 0.0190309956669807, 33632, 32508, 23208, NaN
1472029261.012, -0.0280666947364807, -0.0175487417727709, 0.0193133540451527, 33636, 32498, 23209, NaN
1472029262.012, -0.0285047478973866, -0.0181975793093443, 0.0195455458015203, 33628, 32515, 23220, NaN
1472029262.012, -0.0287538189440966, -0.0181390903890133, 0.019761661067605, 33626, 32507, 23215, NaN
1472029263.02, -0.0285999346524477, -0.0179006773978472, 0.020023338496685, 33630, 32499, 23203, NaN
1472029264.02, -0.0279497727751732, -0.0183363016694784, 0.0206988025456667, 33626, 32508, 23209, NaN
1472029265.02, -0.0253229439258575, -0.0182193499058485, 0.0217742566019297, 33616, 32504, 23211, NaN
1472029266.01, -0.0208599455654621, -0.0179815459996462, 0.0223964713513851, 33632, 32497, 23208, NaN
1472029267.01, -0.0132876979187131, -0.0172489639371634, 0.0225131418555975, 33624, 32505, 23215, NaN
1472029268.01, -0.00280234590172768, -0.0176022704690695, 0.023202596232295, 33628, 32511, 23209, NaN
1472029269.01, 0.0101557113230228, -0.0175614040344954, 0.0237618423998356, 33649, 32496, 23210, NaN
1472029270.01, 0.0248354319483042, -0.0173330456018448, 0.0240366663783789, 33635, 32502, 23208, NaN
1472029271.01, 0.0407716110348701, -0.01746916025877, 0.0234155245125294, 33633, 32499, 23203, NaN
1472029272.01, 0.0563705265522003, -0.017382089048624, 0.0238556712865829, 33639, 32505, 23207, NaN
1472029273.01, 0.0710571482777596, -0.0169641673564911, 0.0229173060506582, 33637, 32497, 23212, NaN
1472029274.01, 0.0801401436328888, -0.0163297634571791, 0.0229049101471901, 33641, 32511, 23204, NaN
1472029275.01, 0.0489845238626003, -0.0158668402582407, 0.0227512121200562, 33647, 32504, 23201, NaN
1472029276.01, 0.022784536704421, -0.0160138588398695, 0.0222939699888229, 33634, 32499, 23209, NaN
1472029277.01, 0.00110679503995925, -0.0159569215029478, 0.0220377929508686, 33623, 32496, 23203, NaN
1472029278.01, -0.016470005735755, -0.0161949843168259, 0.0221899226307869, 33638, 32497, 23205, NaN
1472029279.01, -0.0303535703569651, -0.0159794595092535, 0.0226185880601406, 33627, 32506, 23216, NaN
1472029280.01, -0.0409364700317383, -0.0161356441676617, 0.0230153314769268, 33635, 32505, 23207, NaN
1472029281.01, -0.0485946834087372, -0.0162875913083553, 0.0233508571982384, 33641, 32493, 23211, NaN
1472029281.01, -0.0536862425506115, -0.0160199459642172, 0.0230068154633045, 33625, 32494, 23217, NaN
1472029282.012, -0.0565500371158123, -0.0167583059519529, 0.0222312249243259, 33620, 32501, 23213, NaN
1472029283.012, -0.0575048178434372, -0.0173207633197308, 0.0224780011922121, 33638, 32508, 23196, NaN
1472029284.012, -0.0568483993411064, -0.0171271953731775, 0.0225565489381552, 33630, 32498, 23201, NaN
1472029285.012, -0.0548570863902569, -0.0160495918244123, 0.022649809718132, 33636, 32514, 23210, NaN
1472029285.012, -0.0517853237688541, -0.016178959980607, 0.0230445433408022, 33623, 32503, 23211, NaN
1472029286.014, -0.0478655770421028, -0.0157062336802483, 0.0225534755736589, 33630, 32499, 23196, NaN
1472029287.014, -0.0433084219694138, -0.0159337241202593, 0.0221185889095068, 33622, 32500, 23211, NaN
1472029288.014, -0.0383028239011765, -0.0160335563123226, 0.0219539627432823, 33640, 32498, 23211, NaN
1472029289.014, -0.0330166406929493, -0.0160763021558523, 0.0215604715049267, 33637, 32504, 23210, NaN
1472029289.014, -0.0275972448289394, -0.0159328710287809, 0.0207179877907038, 33640, 32498, 23205, NaN
1472029290.018, -0.0221723485738039, -0.0157575756311417, 0.0199559200555086, 33644, 32490, 23206, NaN
1472029290.376, -0.020239582285285, -0.0158467683941126, 0.0199897550046444, 33628, 32504, 23205, NaN
1472029291.376, -0.0149786407127976, -0.0159353949129581, 0.0197374504059553, 33626, 32503, 23210, NaN
1472029292.376, -0.00994118209928274, -0.0160421226173639, 0.0196426827460527, 33637, 32492, 23213, NaN
1472029293.376, -0.00519622908905149, -0.0156893320381641, 0.019477941095829, 33620, 32500, 23219, NaN
1472029294.376, -0.000797867542132735, -0.0162453576922417, 0.0193470139056444, 33632, 32496, 23199, NaN
1472029295.376, 0.00321350246667862, -0.0169014744460583, 0.019441407173872, 33640, 32499, 23204, NaN
1472029296.376, 0.00680989259853959, -0.0172299537807703, 0.0197410956025124, 33626, 32492, 23205, NaN
1472029297.376, 0.0099744526669383, -0.0180909298360348, 0.0206621736288071, 33635, 32507, 23202, NaN
1472029298.376, 0.0127002028748393, -0.0173875950276852, 0.0210863761603832, 33637, 32510, 23205, NaN
1472029299.376, 0.0149690639227629, -0.0165437199175358, 0.021067526191473, 33622, 32497, 23221, NaN
1472029300.376, 0.0161093696951866, -0.0169467609375715, 0.0210939217358828, 33636, 32497, 23208, NaN
1472029301.376, 0.0159123800694942, -0.0166981518268585, 0.0215461291372776, 33638, 32502, 23212, NaN
1472029302.376, 0.014963086694479, -0.0160635709762573, 0.0216595530509949, 33626, 32515, 23209, NaN
1472029303.376, 0.0134731633588672, -0.0152764655649662, 0.0222470369189978, 33627, 32495, 23213, NaN
1472029304.376, 0.0125079620629549, -0.0154106449335814, 0.0217167492955923, 33636, 32510, 23208, NaN
1472029305.376, 0.0118327392265201, -0.0154624916613102, 0.0212700143456459, 33639, 32504, 23204, NaN
1472029306.376, 0.0102555826306343, -0.0154920881614089, 0.0213191546499729, 33628, 32510, 23211, NaN
1472029307.376, 0.00768862571567297, -0.0160008557140827, 0.0211426541209221, 33640, 32506, 23210, NaN
1472029308.376, 0.00525576388463378, -0.0161777399480343, 0.0214118640869856, 33628, 32499, 23208, NaN
1472029309.376, 0.0034024897031486, -0.0166534744203091, 0.0217970609664917, 33639, 32498, 23205, NaN
1472029310.378, 0.00190533371642232, -0.0174715556204319, 0.0218136440962553, 33633, 32507, 23211, 166.019317626953
1472029311.376, 0.00136067252606153, -0.0175938308238983, 0.0211053062230349, 33644, 32501, 23208, NaN
1472029311.376, 0.00131538196001202, -0.0175229143351316, 0.0209739692509174, 33635, 32512, 23199, NaN
1472029312.384, 0.00180761504452676, -0.0180623419582844, 0.0210991501808167, 33628, 32501, 23207, NaN
1472029313.384, 0.00308964750729501, -0.0178379230201244, 0.0206703152507544, 33614, 32512, 23214, NaN
1472029314.384, 0.00472546694800258, -0.0177850779145956, 0.0216006077826023, 33632, 32488, 23215, NaN
1472029315.384, 0.00671862345188856, -0.0183152668178082, 0.0211481116712093, 33637, 32485, 23200, NaN
1472029315.384, 0.00855443626642227, -0.0184352900832891, 0.0210738573223352, 33642, 32497, 23204, NaN
1472029316.392, 0.0110033676028252, -0.01832415163517, 0.020974550396204, 33630, 32499, 23222, NaN
1472029317.392, 0.0124753173440695, -0.0182457026094198, 0.0205472763627768, 33628, 32503, 23201, NaN
1472029318.392, 0.014517049305141, -0.0180843956768513, 0.0205139573663473, 33628, 32500, 23202, NaN
1472029319.392, 0.016297398135066, -0.0183285679668188, 0.0211349930614233, 33634, 32503, 23194, NaN
1472029319.392, 0.0177943836897612, -0.0185997560620308, 0.021809745579958, 33631, 32496, 23207, NaN
1472029320.4, 0.0183695461601019, -0.0174201633781195, 0.0213042292743921, 33623, 32505, 23214, NaN
1472029321.4, 0.0191494822502136, -0.0173800010234118, 0.0207340437918901, 33620, 32499, 23218, NaN
1472029322.4, 0.0200378354638815, -0.0168910436332226, 0.0202925242483616, 33635, 32499, 23212, NaN
1472029323.39, 0.0212543327361345, -0.0168079920113087, 0.0204701907932758, 33630, 32513, 23204, NaN
1472029324.39, 0.0210663639008999, -0.0164312608540058, 0.0202863290905952, 33633, 32497, 23207, NaN
1472029325.39, 0.0199831109493971, -0.0164379421621561, 0.0201760474592447, 33634, 32493, 23209, NaN
1472029326.39, 0.0181731898337603, -0.0165307018905878, 0.0193964689970016, 33631, 32493, 23201, NaN
1472029327.39, 0.0154498564079404, -0.0169801488518715, 0.0190543737262487, 33621, 32494, 23211, NaN
1472029328.39, 0.0130794458091259, -0.0172070022672415, 0.0191518161445856, 33633, 32500, 23199, NaN
1472029329.39, 0.0111308647319674, -0.0179676562547684, 0.0197027400135994, 33636, 32503, 23211, NaN
1472029330.39, 0.00899490807205439, -0.017478421330452, 0.0194540359079838, 33629, 32509, 23211, NaN
1472029331.39, 0.00726695405319333, -0.0179964136332273, 0.0189806502312422, 33638, 32503, 23207, NaN
1472029332.39, 0.00674875546246767, -0.017864378169179, 0.0187960211187601, 33626, 32505, 23209, NaN
1472029333.39, 0.00639659538865089, -0.0180315691977739, 0.0190413761883974, 33632, 32490, 23197, NaN
1472029334.39, 0.00460414588451385, -0.0180502235889435, 0.0195880308747292, 33611, 32514, 23227, NaN
1472029335.39, 0.00233577634207904, -0.0181351564824581, 0.0192377585917711, 33632, 32494, 23204, NaN
1472029336.39, 0.00144525698851794, -0.0184107422828674, 0.0196936763823032, 33627, 32506, 23204, NaN
1472029337.39, 0.000376778683857992, -0.0179882012307644, 0.0199064817279577, 33620, 32501, 23207, NaN
1472029338.39, -0.00021424115402624, -0.0177838299423456, 0.0198242366313934, 33630, 32506, 23206, NaN
1472029338.39, -0.00167177896946669, -0.0178407058119774, 0.0201268475502729, 33628, 32499, 23203, NaN
1472029339.392, -0.00287225632928312, -0.0172799248248339, 0.0197807773947716, 33635, 32501, 23198, NaN
1472029340.392, -0.00424679648131132, -0.0172498803585768, 0.0201806593686342, 33626, 32493, 23217, NaN
1472029341.392, -0.00612088991329074, -0.0175632201135159, 0.0204641669988632, 33643, 32500, 23187, NaN
1472029342.392, -0.00784936081618071, -0.017377445474267, 0.0210152100771666, 33640, 32504, 23211, NaN
1472029342.392, -0.00882873311638832, -0.0170064643025398, 0.0199429243803024, 33629, 32495, 23202, NaN
1472029343.394, -0.00951473880559206, -0.0172218922525644, 0.0203426089137793, 33633, 32515, 23203, NaN
1472029344.394, -0.0101984497159719, -0.0171500500291586, 0.0206217058002949, 33633, 32495, 23209, NaN
1472029345.394, -0.0108232656493783, -0.0169066544622183, 0.0205120593309402, 33628, 32496, 23207, NaN
1472029346.394, -0.0108642913401127, -0.0167430713772774, 0.0204808115959167, 33632, 32499, 23205, NaN
1472029346.394, -0.00988360028713942, -0.0165278315544128, 0.0202489662915468, 33629, 32503, 23203, NaN
1472029347.398, -0.00797241367399693, -0.0170455332845449, 0.0202457066625357, 33629, 32496, 23210, NaN
1472029348.398, -0.00678302580490708, -0.0172815397381783, 0.019876254722476, 33625, 32502, 23201, NaN
1472029349.398, -0.00592411821708083, -0.0175094697624445, 0.0195246767252684, 33640, 32494, 23203, NaN
1472029350.398, -0.00515138823539019, -0.0169756282120943, 0.0186679624021053, 33631, 32495, 23200, NaN
1472029351.398, -0.00541304936632514, -0.0180477481335402, 0.0187010150402784, 33631, 32493, 23197, NaN
1472029352.398, -0.00526617467403412, -0.0177803616970778, 0.0185530371963978, 33626, 32504, 23215, NaN
1472029353.398, -0.00577342649921775, -0.0176157895475626, 0.0177200417965651, 33636, 32497, 23207, NaN
1472029354.398, -0.00637805229052901, -0.0187803488224745, 0.0182924140244722, 33637, 32502, 23209, NaN
1472029355.398, -0.00762952910736203, -0.0184594877064228, 0.0179125443100929, 33632, 32495, 23206, NaN
1472029356.398, -0.00918194092810154, -0.0183904711157084, 0.0186048466712236, 33637, 32510, 23206, NaN
1472029357.398, -0.010048670694232, -0.0177444014698267, 0.0175850819796324, 33630, 32493, 23211, NaN
1472029358.398, -0.010179397650063, -0.0172989778220654, 0.0179899875074625, 33625, 32501, 23213, NaN
1472029359.398, -0.0104251196607947, -0.0161802861839533, 0.0175120290368795, 33635, 32499, 23207, NaN
1472029360.398, -0.0105468751862645, -0.0162090454250574, 0.0171461887657642, 33632, 32507, 23210, NaN
1472029361.398, -0.0104297595098615, -0.0160522498190403, 0.0174552612006664, 33639, 32506, 23200, NaN
1472029362.398, -0.00849751010537148, -0.016360592097044, 0.0166207849979401, 33635, 32502, 23211, NaN
1472029363.398, -0.00713826157152653, -0.0158734656870365, 0.0171915050595999, 33633, 32500, 23213, NaN
1472029364.398, -0.00457901461049914, -0.0160984080284834, 0.0170940421521664, 33636, 32490, 23199, 165.351760864258
1472029365.398, -0.00182746781501919, -0.0167024787515402, 0.0164587888866663, 33636, 32505, 23205, NaN
1472029366.398, 0.00374538823962212, -0.0159313157200813, 0.0162311103194952, 33622, 32511, 23200, NaN
1472029367.398, 0.0141765065491199, -0.0158310178667307, 0.0167495962232351, 33628, 32491, 23218, NaN
1472029368.398, 0.029208816587925, -0.0162718836218119, 0.017344418913126, 33635, 32498, 23211, NaN
1472029369.398, 0.0491037108004093, -0.0161107555031776, 0.0180981680750847, 33627, 32500, 23215, NaN
1472029369.398, 0.0523158125579357, -0.0160224530845881, 0.018095139414072, 33621, 32493, 23221, NaN
1472029370.406, 0.0378613024950027, -0.0162767581641674, 0.0180843695998192, 33631, 32515, 23212, NaN
1472029371.406, 0.0253910534083843, -0.0157694481313229, 0.0178576223552227, 33637, 32494, 23200, NaN
1472029372.406, 0.0147565454244614, -0.0157285127788782, 0.0174812264740467, 33636, 32508, 23211, NaN
1472029373.406, 0.00581128103658557, -0.0156604181975126, 0.017355814576149, 33634, 32485, 23211, NaN
1472029373.406, -0.00158865808043629, -0.0158826261758804, 0.0167587231844664, 33638, 32502, 23204, NaN
1472029374.414, -0.00758400559425354, -0.0159434601664543, 0.0173778180032969, 33640, 32499, 23197, NaN
1472029375.414, -0.0123116709291935, -0.0153763173148036, 0.0176993254572153, 33634, 32508, 23213, NaN
1472029376.414, -0.0159041099250317, -0.0159506648778915, 0.0171298608183861, 33630, 32487, 23206, NaN
1472029377.414, -0.0184887256473303, -0.0163171980530024, 0.0175792649388313, 33631, 32509, 23200, NaN
1472029377.414, -0.0201873071491718, -0.0164931379258633, 0.0181369371712208, 33633, 32502, 23212, NaN
1472029378.422, -0.0211155451834202, -0.016437154263258, 0.0176408886909485, 33633, 32503, 23203, NaN
1472029379.422, -0.0213826056569815, -0.0159617159515619, 0.0171557553112507, 33627, 32499, 23208, NaN
1472029380.412, -0.0210907869040966, -0.0160637889057398, 0.0183239355683327, 33644, 32505, 23206, NaN
1472029381.412, -0.0203352626413107, -0.0158595032989979, 0.018124770373106, 33629, 32502, 23207, NaN
1472029382.412, -0.0192039050161839, -0.0156690776348114, 0.0173489358276129, 33623, 32499, 23219, NaN
1472029383.412, -0.0177771914750338, -0.0151624204590917, 0.0172186810523272, 33628, 32503, 23214, NaN
1472029384.412, -0.0161281917244196, -0.0148548614233732, 0.0165970232337713, 33626, 32501, 23220, NaN
1472029385.412, -0.0143226254731417, -0.0147735755890608, 0.0164026115089655, 33628, 32492, 23212, NaN
1472029386.412, -0.0124189974740148, -0.0146823544055223, 0.0151926521211863, 33622, 32500, 23216, NaN
1472029387.412, -0.0104687931016088, -0.0152289569377899, 0.0146059235557914, 33635, 32504, 23203, NaN
1472029388.412, -0.00851672515273094, -0.0147166587412357, 0.014799733646214, 33637, 32503, 23197, NaN
1472029389.412, -0.00660103745758533, -0.0145195126533508, 0.0148388836532831, 33639, 32503, 23210, NaN
1472029390.412, -0.0047538448125124, -0.0142538407817483, 0.0152617748826742, 33618, 32523, 23215, NaN
1472029391.412, -0.00300150620751083, -0.0140184899792075, 0.0148219866678119, 33631, 32497, 23203, NaN
1472029392.412, -0.00136502855457366, -0.0134735368192196, 0.0149199385195971, 33621, 32499, 23205, NaN
1472029393.412, 0.000139516341732815, -0.0143875610083342, 0.0151082556694746, 33629, 32497, 23209, NaN
1472029394.412, 0.00150055927224457, -0.0135343419387937, 0.0157342739403248, 33628, 32500, 23213, NaN
1472029395.412, 0.00271059689112008, -0.0140141323208809, 0.0166774597018957, 33614, 32506, 23220, NaN
1472029396.412, 0.00376575533300638, -0.0143504766747355, 0.0168593488633633, 33632, 32501, 23207, NaN
1472029396.412, 0.00466535845771432, -0.0135868145152926, 0.0171687286347151, 33637, 32507, 23204, NaN
1472029397.414, 0.00541150942444801, -0.0145122399553657, 0.0165969636291265, 33635, 32501, 23214, NaN
1472029398.414, 0.0060086827725172, -0.0153630804270506, 0.0169449951499701, 33641, 32501, 23211, NaN
1472029399.414, 0.00646333815529943, -0.0152612151578069, 0.0169165711849928, 33626, 32509, 23200, NaN
1472029400.414, 0.00598696665838361, -0.0150204179808497, 0.0164408292621374, 33622, 32483, 23203, NaN
1472029400.414, 0.00255029648542404, -0.0141890868544579, 0.016304699704051, 33626, 32496, 23206, NaN
1472029401.416, -0.00170610402710736, -0.0138307493180037, 0.0171342939138412, 33641, 32494, 23189, NaN
1472029402.416, -0.00687153125181794, -0.0137431994080544, 0.017079209908843, 33629, 32502, 23211, NaN
1472029403.416, -0.0113771222531796, -0.0139720877632499, 0.0166214480996132, 33637, 32503, 23209, NaN
1472029404.416, -0.0154160214588046, -0.0138093121349812, 0.0164503734558821, 33630, 32502, 23206, NaN
1472029404.416, -0.0180939789861441, -0.0136790135875344, 0.017262551933527, 33641, 32498, 23204, NaN
1472029405.42, -0.0200875774025917, -0.0136964917182922, 0.0172598827630281, 33631, 32497, 23210, NaN
1472029406.42, -0.0214193519204855, -0.0143288485705853, 0.0175784640014172, 33628, 32500, 23201, NaN
1472029407.42, -0.0214348528534174, -0.0142285982146859, 0.0175167638808489, 33635, 32488, 23218, NaN
1472029408.42, -0.021583067253232, -0.0150436023250222, 0.0176754165440798, 33619, 32512, 23214, NaN
1472029409.42, -0.0202297028154135, -0.0154526904225349, 0.0176398195326328, 33627, 32508, 23212, NaN
1472029410.42, -0.0176802277565002, -0.0157614815980196, 0.0184375010430813, 33621, 32504, 23209, NaN