File timestamp: Mon Sep  5 13:00:00 2016, Internal temp: 16.0980224609375
1473080401.004, 0.0082233902066946, -0.123930037021637, 0.157357901334763, 32244, 31523, 23398, -132.787017822266
1473080402.004, 0.00710022356361151, -0.124205499887466, 0.157541483640671, 32250, 31508, 23405, NaN
1473080403.004, 0.00610161479562521, -0.123894117772579, 0.157425403594971, 32252, 31523, 23388, NaN
1473080404.004, 0.00661345710977912, -0.123384401202202, 0.157100766897202, 32257, 31510, 23407, NaN
1473080405.004, 0.00705029023811221, -0.123116441071033, 0.157277137041092, 32250, 31516, 23399, NaN
1473080406.004, 0.00951852649450302, -0.12298247218132, 0.157217606902122, 32257, 31508, 23390, NaN
1473080407.004, 0.0111823622137308, -0.122682735323906, 0.157048866152763, 32242, 31517, 23394, NaN
1473080408.012, 0.0115985386073589, -0.122620493173599, 0.156936466693878, 32255, 31506, 23397, NaN
1473080409.012, 0.0117922285571694, -0.122161194682121, 0.157850712537766, 32240, 31515, 23403, NaN
1473080410.012, 0.0115021951496601, -0.121765546500683, 0.157573044300079, 32251, 31508, 23396, NaN
1473080411.012, 0.0122248306870461, -0.121191039681435, 0.157881781458855, 32237, 31527, 23403, NaN
1473080412.012, 0.0125345420092344, -0.121221520006657, 0.158306688070297, 32243, 31492, 23402, NaN
1473080413.012, 0.0106767164543271, -0.121966704726219, 0.158459663391113, 32247, 31508, 23404, NaN
1473080414.012, 0.0105074038729072, -0.122217521071434, 0.158880516886711, 32255, 31506, 23387, NaN
1473080415.012, 0.0109873870387673, -0.122448265552521, 0.158612787723541, 32255, 31518, 23396, NaN
1473080416.012, 0.00989438500255346, -0.122261852025986, 0.159341141581535, 32233, 31518, 23394, NaN
1473080417.012, 0.0107797486707568, -0.122386008501053, 0.160078823566437, 32252, 31510, 23412, NaN
1473080418.012, 0.0111662345007062, -0.122226767241955, 0.161018565297127, 32249, 31513, 23398, NaN
1473080419.012, 0.0108817359432578, -0.122177928686142, 0.161305472254753, 32245, 31519, 23393, NaN
1473080420.02, 0.0110169313848019, -0.122468791902065, 0.161172702908516, 32255, 31516, 23384, NaN
1473080421.02, 0.0110070575028658, -0.121949598193169, 0.16104120016098, 32237, 31521, 23401, NaN
1473080422.02, 0.00898907333612442, -0.121586069464684, 0.161281496286392, 32247, 31525, 23392, NaN
1473080423.02, 0.00759777054190636, -0.121602930128574, 0.161355152726173, 32248, 31512, 23396, NaN
1473080424.02, 0.00810692738741636, -0.121302098035812, 0.161722928285599, 32256, 31515, 23395, NaN
1473080425.02, 0.00770052941516042, -0.121290408074856, 0.162096276879311, 32237, 31497, 23404, NaN
1473080426.02, 0.00681121926754713, -0.121719621121883, 0.161039620637894, 32250, 31512, 23398, NaN
1473080427.02, 0.00612939428538084, -0.12136285752058, 0.161548733711243, 32251, 31505, 23397, NaN
1473080428.02, 0.00487999664619565, -0.120940379798412, 0.161611288785934, 32235, 31515, 23403, NaN
1473080429.02, 0.00329910893924534, -0.120152972638607, 0.161424830555916, 32252, 31517, 23384, NaN
1473080430.02, 0.00247649429365993, -0.120794780552387, 0.161439627408981, 32240, 31508, 23411, NaN
1473080431.02, 0.00216479087248445, -0.121184848248959, 0.162324219942093, 32243, 31520, 23395, NaN
1473080432.03, 0.00252385321073234, -0.121186442673206, 0.162549197673798, 32251, 31501, 23397, NaN
1473080433.03, 0.00117987743578851, -0.121132679283619, 0.163451790809631, 32255, 31504, 23391, NaN
1473080433.03, -4.10655338782817e-05, -0.121086552739143, 0.163578659296036, 32238, 31516, 23395, NaN
1473080434.036, -0.000144073943374678, -0.121190816164017, 0.163712799549103, 32240, 31507, 23389, NaN
1473080435.036, -0.00143053964711726, -0.120768114924431, 0.162056028842926, 32260, 31499, 23398, NaN
1473080436.036, -0.00414169393479824, -0.120665423572063, 0.16195972263813, 32253, 31522, 23403, NaN
1473080437.036, -0.00590661400929093, -0.121239572763443, 0.161664515733719, 32236, 31509, 23399, NaN
1473080438.036, -0.00705880904570222, -0.120718523859978, 0.160882636904716, 32244, 31501, 23396, NaN
1473080439.036, -0.00716395117342472, -0.121357172727585, 0.161711484193802, 32244, 31511, 23388, NaN
1473080440.036, -0.00709194736555219, -0.121704563498497, 0.161135211586952, 32242, 31513, 23400, NaN
1473080441.036, -0.00711113912984729, -0.121838256716728, 0.161141097545624, 32246, 31517, 23392, NaN
1473080442.036, -0.0069018448702991, -0.121250323951244, 0.161700382828712, 32245, 31517, 23398, NaN
1473080442.036, -0.00671140616759658, -0.120262056589127, 0.161003351211548, 32249, 31521, 23394, NaN
1473080443.044, -0.00555759482085705, -0.120066665112972, 0.16121943295002, 32230, 31522, 23401, NaN
1473080444.044, -0.00529666058719158, -0.11993308365345, 0.16067311167717, 32236, 31518, 23394, NaN
1473080445.044, -0.00536678917706013, -0.120005622506142, 0.159880220890045, 32259, 31516, 23390, NaN
1473080446.044, -0.0058970651589334, -0.119727306067944, 0.160625770688057, 32244, 31516, 23384, NaN
1473080446.044, -0.00557548785582185, -0.119425073266029, 0.160451278090477, 32254, 31516, 23402, NaN
1473080447.048, -0.00449953321367502, -0.118966817855835, 0.160089880228043, 32241, 31511, 23410, NaN
1473080448.048, -0.00468650506809354, -0.118836455047131, 0.160527244210243, 32245, 31509, 23404, NaN
1473080449.048, -0.00681353360414505, -0.119261831045151, 0.160608410835266, 32237, 31519, 23413, NaN
1473080450.048, -0.00790990423411131, -0.119947597384453, 0.160619720816612, 32249, 31506, 23396, NaN
1473080451.048, -0.00927631836384535, -0.119591891765594, 0.160660177469254, 32243, 31511, 23404, NaN
1473080452.056, -0.0102127175778151, -0.120061762630939, 0.16047702729702, 32249, 31521, 23392, NaN
1473080453.056, -0.00817711558192968, -0.12035371363163, 0.160275146365166, 32242, 31517, 23390, NaN
1473080454.056, -0.00685036368668079, -0.12038941681385, 0.160226747393608, 32230, 31516, 23409, NaN
1473080455.056, -0.0066371513530612, -0.12110910564661, 0.159845262765884, 32243, 31515, 23410, NaN
1473080455.056, -0.00719753978773952, -0.121271885931492, 0.15924796462059, 32238, 31505, 23394, NaN
1473080456.062, -0.00670172600075603, -0.121747769415379, 0.159771129488945, 32249, 31517, 23397, NaN
1473080457.062, -0.00651919050142169, -0.121295318007469, 0.160095855593681, 32257, 31513, 23394, -131.034759521484
1473080458.062, -0.0058896541595459, -0.121519662439823, 0.16101148724556, 32244, 31521, 23387, NaN
1473080459.062, -0.00510034710168839, -0.12061283737421, 0.160610988736153, 32226, 31504, 23405, NaN
1473080459.064, -0.00540311820805073, -0.12038142234087, 0.160079225897789, 32228, 31513, 23415, NaN
1473080460.064, -0.0050308471545577, -0.120053246617317, 0.160800963640213, 32249, 31504, 23395, NaN
1473080461.064, -0.00309174880385399, -0.120354503393173, 0.161872878670692, 32256, 31511, 23385, NaN
1473080462.072, -0.000729636813048273, -0.120929464697838, 0.161087408661842, 32252, 31533, 23395, NaN
1473080463.072, 0.00132145173847675, -0.121341653168201, 0.16079369187355, 32233, 31526, 23395, NaN
1473080464.072, 0.0033746506087482, -0.122203201055527, 0.160635516047478, 32249, 31513, 23394, NaN
1473080465.072, 0.00596076669171453, -0.122348450124264, 0.159819722175598, 32258, 31509, 23395, NaN
1473080466.072, 0.00932499673217535, -0.121875405311584, 0.159557789564133, 32239, 31516, 23395, NaN
1473080467.072, 0.0173028167337179, -0.121637120842934, 0.158977746963501, 32255, 31514, 23399, NaN
1473080468.072, 0.02919577434659, -0.121493808925152, 0.159530282020569, 32244, 31492, 23399, NaN
1473080469.072, 0.0431500449776649, -0.122000455856323, 0.159449011087418, 32230, 31517, 23399, NaN
1473080470.072, 0.0623334050178528, -0.122169360518456, 0.159035474061966, 32231, 31510, 23401, NaN
1473080471.072, 0.0816416144371033, -0.122740887105465, 0.159457013010979, 32246, 31495, 23411, NaN
1473080472.072, 0.101491250097752, -0.122949920594692, 0.158568665385246, 32229, 31479, 23413, NaN
1473080473.072, 0.120744749903679, -0.122940540313721, 0.158302441239357, 32246, 31510, 23408, NaN
1473080474.08, 0.137529164552689, -0.122433915734291, 0.158176824450493, 32246, 31511, 23401, NaN
1473080475.08, 0.15272568166256, -0.122566230595112, 0.158248394727707, 32237, 31506, 23404, NaN
1473080476.08, 0.109461821615696, -0.122221775352955, 0.157925799489021, 32249, 31515, 23390, NaN
1473080477.08, 0.0596297569572926, -0.122106820344925, 0.157268434762955, 32256, 31506, 23390, NaN
1473080478.08, 0.0177917256951332, -0.121453925967216, 0.15700988471508, 32244, 31522, 23400, NaN
1473080479.08, -0.0167296882718801, -0.12082451581955, 0.157433986663818, 32244, 31513, 23391, NaN
1473080480.08, -0.0445986092090607, -0.120272696018219, 0.157911002635956, 32248, 31526, 23395, NaN
1473080481.08, -0.0664625093340874, -0.120332792401314, 0.157360106706619, 32254, 31508, 23397, NaN
1473080482.08, -0.0829489380121231, -0.120369575917721, 0.157007083296776, 32239, 31508, 23389, NaN
1473080483.08, -0.0946623980998993, -0.121683336794376, 0.15705780684948, 32248, 31516, 23389, NaN
1473080484.08, -0.102181494235992, -0.121595472097397, 0.156998202204704, 32238, 31516, 23407, NaN
1473080485.08, -0.106056399643421, -0.121799699962139, 0.156705990433693, 32252, 31515, 23395, NaN
1473080486.088, -0.106806680560112, -0.121540620923042, 0.157038077712059, 32248, 31512, 23411, NaN
1473080487.088, -0.10491955280304, -0.121054485440254, 0.157505050301552, 32257, 31514, 23395, NaN
1473080487.088, -0.100848481059074, -0.120770871639252, 0.157645761966705, 32237, 31508, 23399, NaN
1473080488.096, -0.0950123071670532, -0.12100188434124, 0.157998189330101, 32234, 31500, 23405, NaN
1473080489.096, -0.0877946838736534, -0.120136469602585, 0.157270714640617, 32255, 31513, 23403, NaN
1473080490.096, -0.0795439332723618, -0.120145194232464, 0.157448679208755, 32244, 31515, 23383, NaN
1473080491.096, -0.0705733448266983, -0.1201491355896, 0.158338755369186, 32249, 31520, 23403, NaN
1473080492.096, -0.0611617192625999, -0.119891501963139, 0.158588394522667, 32232, 31513, 23404, NaN
1473080493.096, -0.0515542812645435, -0.120718605816364, 0.158985763788223, 32249, 31503, 23400, NaN
1473080494.096, -0.0419638715684414, -0.120341025292873, 0.160044133663177, 32232, 31524, 23400, NaN
1473080495.096, -0.0325723402202129, -0.120763994753361, 0.160809367895126, 32245, 31504, 23397, NaN
1473080496.096, -0.0235322061926126, -0.121440455317497, 0.160826653242111, 32244, 31522, 23386, NaN
1473080496.096, -0.01496840454638, -0.121669583022594, 0.161613121628761, 32244, 31519, 23394, NaN
1473080497.104, -0.00698023522272706, -0.121622502803802, 0.161742970347404, 32240, 31504, 23401, NaN
1473080498.104, 0.000356643868144602, -0.122158236801624, 0.160785734653473, 32248, 31518, 23404, NaN
1473080499.104, 0.00698814168572426, -0.121951140463352, 0.160828173160553, 32241, 31522, 23395, NaN
1473080500.104, 0.0128796389326453, -0.122297808527946, 0.160243928432465, 32251, 31510, 23396, NaN
1473080500.104, 0.0177442785352468, -0.122638091444969, 0.160676091909409, 32242, 31518, 23403, NaN
1473080501.108, 0.0213687941431999, -0.12223794311285, 0.161059021949768, 32228, 31513, 23397, NaN
1473080502.108, 0.0234235972166061, -0.121680915355682, 0.160792991518974, 32241, 31522, 23411, NaN
1473080503.108, 0.0220089871436357, -0.122010484337807, 0.160827979445457, 32223, 31507, 23407, NaN
1473080504.108, 0.0193278770893812, -0.122054427862167, 0.160913482308388, 32252, 31530, 23384, NaN
1473080505.108, 0.017413767054677, -0.121367797255516, 0.160576775670052, 32240, 31509, 23401, NaN
1473080506.108, 0.013994543813169, -0.122191518545151, 0.160506471991539, 32251, 31504, 23391, NaN
1473080507.118, 0.0125975636765361, -0.122949317097664, 0.160269573330879, 32260, 31506, 23390, NaN
1473080508.118, 0.0139126731082797, -0.12271810323, 0.160722434520721, 32260, 31501, 23402, NaN
1473080509.118, 0.0128806168213487, -0.122269816696644, 0.160624459385872, 32233, 31516, 23389, NaN
1473080509.118, 0.0125808445736766, -0.122045837342739, 0.159960225224495, 32220, 31515, 23392, NaN
1473080510.124, 0.0142129017040133, -0.122209973633289, 0.160386949777603, 32230, 31519, 23415, NaN
1473080511.124, 0.0143269682303071, -0.121947228908539, 0.160344049334526, 32249, 31513, 23403, NaN
1473080512.124, 0.0139967277646065, -0.122082427144051, 0.159868687391281, 32270, 31513, 23390, -133.244049072266
1473080513.124, 0.0153100360184908, -0.122421316802502, 0.160257592797279, 32244, 31518, 23402, NaN
1473080513.128, 0.0151862911880016, -0.122021749615669, 0.161246761679649, 32247, 31512, 23393, NaN
1473080514.13, 0.0141611956059933, -0.121522270143032, 0.162330463528633, 32237, 31512, 23398, NaN
1473080515.13, 0.0156781617552042, -0.120327956974506, 0.161608308553696, 32250, 31504, 23395, NaN
1473080516.13, 0.0160928256809711, -0.120192289352417, 0.161454126238823, 32237, 31506, 23393, NaN
1473080517.14, 0.0173657778650522, -0.119543872773647, 0.161534741520882, 32241, 31518, 23397, NaN
1473080517.14, 0.0199343916028738, -0.119396574795246, 0.161619618535042, 32254, 31508, 23396, NaN
1473080518.148, 0.021583242341876, -0.12007038295269, 0.161449670791626, 32235, 31510, 23414, NaN
1473080519.148, 0.0237230639904737, -0.120864413678646, 0.16126437485218, 32241, 31518, 23410, NaN
1473080520.148, 0.0255234502255917, -0.120489209890366, 0.161080345511436, 32243, 31501, 23408, NaN
1473080521.148, 0.0284333862364292, -0.120683804154396, 0.160716578364372, 32250, 31526, 23399, NaN
1473080522.148, 0.0307185333222151, -0.120020776987076, 0.160255432128906, 32254, 31513, 23391, NaN
1473080523.148, 0.0326908640563488, -0.120545744895935, 0.160232409834862, 32239, 31518, 23394, NaN
1473080524.148, 0.0337539575994015, -0.121335349977016, 0.160071700811386, 32249, 31505, 23394, NaN
1473080525.148, 0.0334790274500847, -0.120156101882458, 0.159601271152496, 32239, 31530, 23404, NaN
1473080526.148, 0.0313539244234562, -0.120748773217201, 0.160299509763718, 32243, 31517, 23405, NaN
1473080527.148, 0.0302251148968935, -0.119622804224491, 0.160376891493797, 32233, 31505, 23412, NaN
1473080528.156, 0.0265274439007044, -0.119817487895489, 0.160934150218964, 32234, 31510, 23409, NaN
1473080529.156, 0.0241191498935223, -0.120166391134262, 0.1611567735672, 32241, 31494, 23398, NaN
1473080530.156, 0.021086348220706, -0.120617009699345, 0.161342844367027, 32244, 31493, 23408, NaN
1473080531.156, 0.0171606559306383, -0.120561011135578, 0.161870822310448, 32279, 31489, 23401, NaN
1473080532.156, 0.0140053387731314, -0.120082698762417, 0.161992996931076, 32261, 31512, 23386, NaN
1473080533.156, 0.0118193812668324, -0.120852276682854, 0.161194577813148, 32252, 31518, 23389, NaN
1473080534.156, 0.00851145107299089, -0.120327100157738, 0.160938292741776, 32233, 31511, 23393, NaN
1473080535.156, 0.00628192676231265, -0.120208024978638, 0.16121906042099, 32244, 31491, 23396, NaN
1473080536.156, 0.00360992806963623, -0.119588002562523, 0.161312818527222, 32238, 31503, 23398, NaN
1473080537.156, 0.000380445533664897, -0.119528420269489, 0.161412015557289, 32240, 31506, 23396, NaN
1473080538.156, -0.00260055344551802, -0.119603559374809, 0.161614894866943, 32242, 31513, 23398, NaN
1473080539.164, -0.00588839640840888, -0.119931824505329, 0.162175178527832, 32254, 31519, 23406, NaN
1473080540.164, -0.00769541598856449, -0.119550563395023, 0.162667229771614, 32240, 31513, 23401, NaN
1473080540.164, -0.0107661345973611, -0.118899017572403, 0.163202658295631, 32247, 31511, 23404, NaN
1473080541.172, -0.0128745250403881, -0.118911072611809, 0.163425460457802, 32237, 31526, 23397, NaN
1473080542.172, -0.0127672478556633, -0.11841869354248, 0.163739457726479, 32244, 31512, 23405, NaN
1473080543.172, -0.0152873238548636, -0.11861789226532, 0.163699641823769, 32254, 31505, 23401, NaN
1473080544.172, -0.0161855835467577, -0.118807449936867, 0.163072019815445, 32239, 31519, 23392, NaN
1473080545.172, -0.0157196819782257, -0.118862628936768, 0.162641271948814, 32244, 31511, 23389, NaN
1473080546.172, -0.0167225562036037, -0.1188123524189, 0.162534728646278, 32230, 31513, 23410, NaN
1473080547.172, -0.0163590591400862, -0.11904389411211, 0.162582486867905, 32237, 31519, 23389, NaN
1473080548.172, -0.0151902539655566, -0.119553498923779, 0.16219736635685, 32245, 31502, 23410, NaN
1473080549.172, -0.0149544514715672, -0.119950361549854, 0.162205800414085, 32255, 31531, 23385, NaN
1473080550.172, -0.0141857787966728, -0.120255447924137, 0.162403613328934, 32234, 31520, 23407, NaN
1473080551.18, -0.0146892927587032, -0.120920531451702, 0.161830171942711, 32238, 31507, 23399, NaN
1473080552.18, -0.0138058681041002, -0.120824560523033, 0.16207230091095, 32250, 31506, 23406, NaN
1473080553.18, -0.0125194853171706, -0.121225439012051, 0.161850243806839, 32241, 31511, 23393, NaN
1473080554.18, -0.0118206171318889, -0.122257269918919, 0.161394625902176, 32236, 31504, 23392, NaN
1473080554.18, -0.0109833348542452, -0.122854679822922, 0.161368831992149, 32243, 31507, 23397, NaN
1473080555.184, -0.010913759469986, -0.123146384954453, 0.161337032914162, 32262, 31512, 23402, NaN
1473080556.184, -0.0115673411637545, -0.122142001986504, 0.161596134305, 32244, 31503, 23399, NaN
1473080557.184, -0.0118160266429186, -0.12190119177103, 0.161568090319633, 32245, 31504, 23402, NaN
1473080558.184, -0.0111583946272731, -0.121502541005611, 0.162566274404526, 32245, 31515, 23401, NaN
1473080559.184, -0.0116663994267583, -0.121052347123623, 0.16358870267868, 32242, 31506, 23390, NaN
1473080560.184, -0.011299186386168, -0.121418662369251, 0.163606032729149, 32240, 31491, 23404, NaN
1473080561.192, -0.0101512316614389, -0.122131958603859, 0.163544833660126, 32242, 31524, 23403, NaN
1473080562.192, -0.00997806433588266, -0.122125558555126, 0.162645801901817, 32242, 31520, 23401, NaN
1473080563.192, -0.00921777822077274, -0.121395252645016, 0.162498310208321, 32254, 31513, 23390, NaN
1473080563.192, -0.00844275671988726, -0.122258462011814, 0.162784591317177, 32236, 31512, 23390, NaN
1473080564.198, -0.00611664541065693, -0.122429557144642, 0.162879809737206, 32256, 31506, 23399, NaN
1473080565.198, -0.00549798039719462, -0.121821448206902, 0.163097515702248, 32246, 31519, 23397, NaN
1473080566.198, -0.00263886037282646, -0.121939122676849, 0.163519144058228, 32248, 31509, 23389, NaN
1473080567.198, 0.000741889874916524, -0.121955722570419, 0.163921251893044, 32258, 31507, 23397, -130.305770874023
1473080567.198, 0.00221102591603994, -0.122435085475445, 0.164602801203728, 32246, 31507, 23381, NaN
1473080568.2, 0.00574632873758674, -0.12180794775486, 0.164611831307411, 32250, 31528, 23390, NaN
1473080569.2, 0.00955770909786224, -0.122093603014946, 0.164526626467705, 32235, 31512, 23403, NaN
1473080570.2, 0.0095319552347064, -0.122333399951458, 0.164912045001984, 32258, 31535, 23395, NaN
1473080571.208, 0.010637522675097, -0.123505041003227, 0.16499274969101, 32237, 31523, 23394, NaN
1473080571.208, 0.0120007712393999, -0.123515851795673, 0.165046140551567, 32255, 31512, 23397, NaN
1473080572.216, 0.0112817827612162, -0.123353593051434, 0.165774881839752, 32250, 31518, 23386, NaN
1473080573.216, 0.0111288772895932, -0.122682608664036, 0.165793389081955, 32244, 31529, 23393, NaN
1473080574.216, 0.0131873777136207, -0.121563695371151, 0.165408939123154, 32243, 31506, 23399, NaN
1473080575.216, 0.0143108954653144, -0.121805153787136, 0.165495336055756, 32229, 31519, 23396, NaN
1473080575.216, 0.0167065262794495, -0.121683277189732, 0.165087535977364, 32228, 31519, 23413, NaN
1473080576.22, 0.0207258444279432, -0.121440090239048, 0.166024893522263, 32221, 31515, 23406, NaN
1473080577.22, 0.0257996376603842, -0.121445409953594, 0.166493654251099, 32239, 31528, 23411, NaN
1473080578.22, 0.0318906083703041, -0.121771961450577, 0.166312173008919, 32243, 31527, 23401, NaN
1473080579.22, 0.038398489356041, -0.120910950005054, 0.166312113404274, 32242, 31502, 23391, NaN
1473080580.22, 0.0449786260724068, -0.121101789176464, 0.166113585233688, 32239, 31510, 23414, NaN
1473080581.23, 0.0520710274577141, -0.121300898492336, 0.165276512503624, 32242, 31511, 23394, NaN
1473080582.23, 0.0570722222328186, -0.121386259794235, 0.164912506937981, 32239, 31500, 23403, NaN
1473080583.23, 0.0388080887496471, -0.120461210608482, 0.164695248007774, 32247, 31513, 23397, NaN
1473080584.23, 0.0200568325817585, -0.120166540145874, 0.165093645453453, 32247, 31512, 23398, NaN
1473080585.23, 0.00433814153075218, -0.120033800601959, 0.164234578609467, 32234, 31522, 23405, NaN
1473080586.23, -0.008604871109128, -0.120108135044575, 0.163686588406563, 32240, 31500, 23394, NaN
1473080587.23, -0.0190243404358625, -0.119943507015705, 0.163895413279533, 32245, 31506, 23398, NaN
1473080588.23, -0.0271663032472134, -0.120034873485565, 0.163567423820496, 32258, 31512, 23384, NaN
1473080589.23, -0.0332693979144096, -0.120602495968342, 0.162806898355484, 32262, 31513, 23390, NaN
1473080590.23, -0.0375636331737041, -0.120285145938396, 0.163285046815872, 32261, 31507, 23378, NaN
1473080591.23, -0.0402692444622517, -0.119911886751652, 0.164419621229172, 32259, 31516, 23394, NaN
1473080592.23, -0.0415957123041153, -0.11962266266346, 0.16428729891777, 32245, 31526, 23401, NaN
1473080593.24, -0.041740894317627, -0.118788599967957, 0.164220556616783, 32243, 31512, 23398, NaN
1473080593.24, -0.0408903434872627, -0.118565902113914, 0.164459198713303, 32235, 31499, 23411, NaN
1473080594.248, -0.0392167568206787, -0.119653396308422, 0.164882555603981, 32244, 31524, 23406, NaN
1473080595.248, -0.0368796177208424, -0.119008034467697, 0.163644149899483, 32255, 31520, 23389, NaN
1473080596.248, -0.0340249873697758, -0.118871100246906, 0.163670137524605, 32242, 31519, 23393, NaN
1473080597.248, -0.0307854358106852, -0.118871703743935, 0.163699895143509, 32230, 31520, 23414, NaN
1473080598.248, -0.0272801481187344, -0.118952207267284, 0.163416787981987, 32250, 31507, 23395, NaN
1473080599.248, -0.0236151292920113, -0.119013607501984, 0.163843587040901, 32240, 31508, 23411, NaN
1473080600.248, -0.019883556291461, -0.118841223418713, 0.164312452077866, 32234, 31525, 23406, NaN
1473080601.248, -0.0161662343889475, -0.118648611009121, 0.163890451192856, 32257, 31515, 23381, NaN
1473080602.248, -0.0125321224331856, -0.11854862421751, 0.164297178387642, 32237, 31522, 23389, NaN
1473080603.248, -0.00903897359967232, -0.11835465580225, 0.16486269235611, 32255, 31512, 23391, NaN
1473080604.258, -0.00573400780558586, -0.118492588400841, 0.165777772665024, 32252, 31509, 23385, NaN
1473080605.258, -0.00265465280972421, -0.119498424232006, 0.165347322821617, 32246, 31526, 23402, NaN
1473080606.258, 0.000170687009813264, -0.120018854737282, 0.166432440280914, 32245, 31535, 23415, NaN
1473080607.258, 0.0027218374889344, -0.120636813342571, 0.165801376104355, 32237, 31514, 23402, NaN
1473080607.258, 0.00494967959821224, -0.119686558842659, 0.166132181882858, 32262, 31499, 23393, NaN
1473080608.264, 0.00545915169641376, -0.119760684669018, 0.166355356574059, 32253, 31515, 23389, NaN
1473080609.264, 0.00446227146312594, -0.120545074343681, 0.165878400206566, 32240, 31519, 23409, NaN
1473080610.264, 0.00175717135425657, -0.121007360517979, 0.166235521435738, 32251, 31511, 23396, NaN
1473080611.264, 0.0025201162789017, -0.121433474123478, 0.165890783071518, 32234, 31512, 23402, NaN
1473080612.264, 0.0035241967998445, -0.121664129197598, 0.16628535091877, 32236, 31518, 23398, NaN
1473080613.264, 0.00458879489451647, -0.121758371591568, 0.166954517364502, 32259, 31518, 23406, NaN
1473080614.264, 0.00426360778510571, -0.121035903692245, 0.166165247559547, 32238, 31521, 23393, NaN
1473080615.272, 0.0044952966272831, -0.121110074222088, 0.167041152715683, 32241, 31508, 23401, NaN
1473080616.272, 0.00238795136101544, -0.121578961610794, 0.167515367269516, 32239, 31518, 23396, NaN
1473080616.272, 0.00089836644474417, -0.122082822024822, 0.168070018291473, 32239, 31503, 23401, NaN
1473080617.278, 0.00298231490887702, -0.122590206563473, 0.168573468923569, 32238, 31500, 23407, NaN
1473080618.278, 0.00466483365744352, -0.122205473482609, 0.168583378195763, 32249, 31518, 23401, NaN