File timestamp: Sun Aug  7 01:00:00 2016, Internal temp: 47.30224609375
1470531601, 0.0420087613165379, 0.056558683514595, -0.0133459204807878, 33904, 33148, 23209, -43.6936378479004
1470531602, -0.0127881653606892, 0.0566432029008865, -0.014473014511168, 33916, 33178, 23222, NaN
1470531602, -0.0803139731287956, 0.0558136515319347, -0.0169715881347656, 33956, 33178, 23145, NaN
1470531603.004, -0.0937360674142838, 0.0538693927228451, -0.0189450085163116, 33966, 33115, 23068, NaN
1470531604.004, -0.00756605714559555, 0.054582592099905, -0.0180419012904167, 33955, 33164, 23081, NaN
1470531605.004, 0.0939414203166962, 0.0563150346279144, -0.0160160195082426, 33926, 33298, 23273, NaN
1470531606.004, 0.0703475624322891, 0.0574965886771679, -0.0157608278095722, 33932, 33299, 23306, NaN
1470531606.006, -0.0386893078684807, 0.0559762306511402, -0.0187331233173609, 33978, 33191, 23138, NaN
1470531607.006, -0.0717904046177864, 0.0544264130294323, -0.0198610629886389, 33999, 33162, 23057, NaN
1470531608.006, -0.0136233735829592, 0.0549275614321232, -0.0183896701782942, 33944, 33275, 23187, NaN
1470531609.006, 0.024809455499053, 0.0582828857004642, -0.0168783329427242, 33941, 33326, 23242, NaN
1470531610.006, 0.0121237002313137, 0.0590406507253647, -0.0172502510249615, 33961, 33320, 23213, NaN
1470531610.006, -0.00574876228347421, 0.0589693263173103, -0.019122801721096, 33994, 33273, 23134, NaN
1470531611.01, -0.0031713698990643, 0.0570712946355343, -0.0191546231508255, 33976, 33222, 23201, NaN
1470531612.01, -0.00635925168171525, 0.0562553703784943, -0.0185824148356915, 33964, 33247, 23197, NaN
1470531613.01, -0.0182691235095263, 0.0560376234352589, -0.0177832841873169, 33945, 33249, 23165, NaN
1470531614.01, -0.00836449023336172, 0.0578570961952209, -0.0176627971231937, 33935, 33251, 23154, NaN
1470531615.01, 0.0165009256452322, 0.0584483444690704, -0.0183076150715351, 33960, 33274, 23213, NaN
1470531616.01, 0.0158563833683729, 0.0578643232584, -0.0194531138986349, 33989, 33247, 23226, NaN
1470531617.01, -0.00126446003559977, 0.0580451861023903, -0.019477803260088, 33973, 33199, 23194, NaN
1470531618.01, -0.00275211106054485, 0.0582897998392582, -0.0186288710683584, 33959, 33171, 23149, NaN
1470531619.01, 0.0206705220043659, 0.0596420168876648, -0.0194660872220993, 33951, 33235, 23195, NaN
1470531620.01, 0.0257313866168261, 0.0601605996489525, -0.020413514226675, 33976, 33332, 23247, NaN
1470531621.01, -0.00986485742032528, 0.0580113381147385, -0.0223607271909714, 33977, 33215, 23184, NaN
1470531622.01, -0.013977225869894, 0.0548867546021938, -0.0231719240546227, 33973, 33102, 23099, NaN
1470531623.01, 0.0341446548700333, 0.0542408190667629, -0.0233182664960623, 33972, 33112, 23181, NaN
1470531624.01, 0.0657440423965454, 0.0563420355319977, -0.0225059110671282, 33981, 33239, 23284, NaN
1470531625.01, 0.020235313102603, 0.0582354664802551, -0.0225306991487741, 33953, 33327, 23277, NaN
1470531626.01, -0.0450796075165272, 0.0558903850615025, -0.0232065040618181, 33948, 33201, 23113, NaN
1470531627.01, -0.0191608034074306, 0.0522764697670937, -0.0244049392640591, 33958, 33083, 23114, NaN
1470531628.01, 0.0506579764187336, 0.0534936040639877, -0.025804441422224, 33987, 33131, 23237, NaN
1470531628.01, 0.0598967187106609, 0.0562602877616882, -0.0250978525727987, 33995, 33196, 23228, NaN
1470531629.018, 0.0241062324494123, 0.058517187833786, -0.0233737956732512, 33958, 33255, 23229, NaN
1470531630.018, -0.0178326945751905, 0.0595591180026531, -0.0227640438824892, 33930, 33287, 23231, NaN
1470531631.018, -0.0496136173605919, 0.0585000962018967, -0.023136219009757, 33941, 33157, 23135, NaN
1470531632.018, -0.0163508225232363, 0.0567764528095722, -0.0254814047366381, 34007, 33119, 23069, NaN
1470531632.018, 0.0633705705404282, 0.0584784299135208, -0.0244808085262775, 34005, 33240, 23276, NaN
1470531633.026, 0.0490740016102791, 0.0585107877850533, -0.0220464877784252, 33901, 33175, 23303, NaN
1470531634.026, -0.0337021574378014, 0.0583036877214909, -0.0210001561790705, 33910, 33157, 23174, NaN
1470531635.026, -0.066634863615036, 0.0588126182556152, -0.0223307218402624, 33974, 33263, 23134, NaN
1470531636.026, -0.0437833890318871, 0.0592103935778141, -0.0242232661694288, 34005, 33206, 23132, NaN
1470531636.026, 0.013913013972342, 0.0572802498936653, -0.0235537346452475, 33969, 33079, 23140, NaN
1470531637.034, 0.0815800502896309, 0.0583988130092621, -0.0209992248564959, 33947, 33172, 23248, NaN
1470531638.034, 0.0695050731301308, 0.060052577406168, -0.0180617608129978, 33920, 33263, 23336, NaN
1470531639.034, -0.038678340613842, 0.0586002916097641, -0.0182976294308901, 33941, 33158, 23225, NaN
1470531640.024, -0.113364025950432, 0.0560240708291531, -0.0215116571635008, 33956, 33106, 23094, NaN
1470531641.024, -0.0772997215390205, 0.0571567825973034, -0.0226336345076561, 33970, 33173, 23069, NaN
1470531642.024, 0.0349860228598118, 0.0602058097720146, -0.0225773192942142, 33996, 33203, 23164, NaN
1470531643.024, 0.106174364686012, 0.0615198947489262, -0.0193335693329573, 33956, 33217, 23311, NaN
1470531644.024, 0.0603281110525131, 0.0604935176670551, -0.0168153923004866, 33901, 33270, 23286, NaN
1470531645.024, -0.0285438094288111, 0.0589946508407593, -0.0181775186210871, 33936, 33124, 23124, NaN
1470531646.024, -0.0458514541387558, 0.0583294555544853, -0.0202147606760263, 33986, 33119, 23127, NaN
1470531647.024, -0.0204177014529705, 0.0594143904745579, -0.0201873853802681, 33992, 33226, 23265, NaN
1470531648.024, -0.0414635576307774, 0.0624553002417088, -0.0198887437582016, 33945, 33272, 23248, NaN
1470531649.024, -0.0721905082464218, 0.0611743815243244, -0.0201885942369699, 33974, 33237, 23127, NaN
1470531650.024, -0.0367236472666264, 0.0588393248617649, -0.0199434291571379, 33978, 33173, 23149, NaN
1470531651.024, 0.0254368782043457, 0.0581755675375462, -0.0191261675208807, 33962, 33110, 23197, NaN
1470531652.024, 0.043333638459444, 0.0593415200710297, -0.0176260136067867, 33937, 33195, 23253, NaN
1470531653.024, -0.0118388645350933, 0.0611925348639488, -0.0159638021141291, 33900, 33285, 23295, NaN
1470531654.024, -0.103697158396244, 0.0614511296153069, -0.0189992357045412, 33938, 33206, 23159, NaN
1470531655.024, -0.114174917340279, 0.0596434287726879, -0.0220323260873556, 34015, 33114, 23045, -43.8680648803711
1470531656.024, -0.00562075106427073, 0.0595491230487823, -0.0213708132505417, 34045, 33183, 23116, NaN
1470531657.024, 0.0895369350910187, 0.0608739331364632, -0.0159802120178938, 33934, 33270, 23368, NaN
1470531658.024, 0.0312850065529346, 0.062959298491478, -0.0139712048694491, 33875, 33284, 23312, NaN
1470531659.024, -0.0800383165478706, 0.0614720918238163, -0.0166258253157139, 33941, 33196, 23103, NaN
1470531660.024, -0.0690533295273781, 0.0594564713537693, -0.020434932783246, 34020, 33143, 23038, NaN
1470531660.024, 0.0387373641133308, 0.059052400290966, -0.0197628177702427, 34010, 33222, 23221, NaN
1470531661.026, 0.0809904783964157, 0.05865877866745, -0.0160340033471584, 33945, 33243, 23285, NaN
1470531662.026, 0.0319740921258926, 0.0592521168291569, -0.0125065287575126, 33897, 33252, 23227, NaN
1470531663.026, -0.0333557426929474, 0.0598115958273411, -0.0129641434177756, 33901, 33294, 23163, NaN
1470531664.026, -0.0522352829575539, 0.0600346103310585, -0.0161846354603767, 33962, 33254, 23086, NaN
1470531664.026, 0.0152641870081425, 0.0584908276796341, -0.0189404916018248, 34014, 33191, 23088, NaN
1470531665.03, 0.113726660609245, 0.0586118213832378, -0.0160820819437504, 33999, 33244, 23255, NaN
1470531666.03, 0.105620346963406, 0.0614841356873512, -0.0110015366226435, 33914, 33353, 23353, NaN
1470531667.03, -0.0153878005221486, 0.0628963261842728, -0.00941248703747988, 33872, 33343, 23197, NaN
1470531668.03, -0.0942537635564804, 0.0623185224831104, -0.0131479054689407, 33911, 33303, 23040, NaN
1470531668.03, -0.0332572013139725, 0.0606435015797615, -0.0184081196784973, 34001, 33260, 23066, NaN
1470531669.034, 0.0822227522730827, 0.0589295886456966, -0.0182111915200949, 34034, 33191, 23240, NaN
1470531670.034, 0.102644219994545, 0.0583108477294445, -0.0134813040494919, 33933, 33231, 23292, NaN
1470531671.034, 0.025440527126193, 0.0593979805707932, -0.0103975292295218, 33867, 33323, 23227, NaN
1470531672.034, -0.0513813868165016, 0.0620862767100334, -0.0116454381495714, 33889, 33376, 23137, NaN
1470531673.034, -0.0536528043448925, 0.0606162659823895, -0.0148890903219581, 33984, 33274, 23090, NaN
1470531674.034, 0.012202431447804, 0.05901700258255, -0.0168661680072546, 33994, 33203, 23145, NaN
1470531675.034, 0.0647062808275223, 0.0580987520515919, -0.0156962890177965, 33958, 33249, 23218, NaN
1470531676.034, 0.0629879459738731, 0.0598547495901585, -0.0133919157087803, 33933, 33301, 23228, NaN
1470531677.034, 0.0208510179072618, 0.0608013048768044, -0.0126892607659101, 33917, 33328, 23228, NaN
1470531678.034, -0.0275744404643774, 0.0595219656825066, -0.0136993853375316, 33938, 33281, 23166, NaN
1470531679.034, -0.0475839264690876, 0.0595368817448616, -0.0152422823011875, 33972, 33263, 23175, NaN
1470531680.034, -0.0374414585530758, 0.0584176070988178, -0.0149356639012694, 33959, 33232, 23152, NaN
1470531681.034, -0.00560729391872883, 0.0586270354688168, -0.0139117268845439, 33938, 33258, 23178, NaN
1470531682.034, 0.0258241575211287, 0.0597838051617146, -0.0135194808244705, 33942, 33291, 23204, NaN
1470531683.034, 0.0239661876112223, 0.0608193427324295, -0.0136570436879992, 33924, 33297, 23244, NaN
1470531684.034, -0.0159951150417328, 0.0598916038870811, -0.0150780053809285, 33977, 33323, 23211, NaN
1470531685.034, -0.0490162000060081, 0.0587334558367729, -0.014987806789577, 33967, 33282, 23159, NaN
1470531686.034, -0.0472414456307888, 0.0589204169809818, -0.0148343089967966, 33928, 33247, 23133, NaN
1470531686.034, -0.0102173388004303, 0.059515967965126, -0.0156276468187571, 33921, 33196, 23118, NaN
1470531687.042, 0.0453545488417149, 0.0603802874684334, -0.0163191333413124, 33977, 33318, 23215, NaN
1470531688.042, 0.0584115125238895, 0.0611213073134422, -0.0172500461339951, 33993, 33357, 23262, NaN
1470531689.042, 0.0132144838571548, 0.0602294318377972, -0.0161119569092989, 33980, 33285, 23236, NaN
1470531690.042, -0.0372471809387207, 0.0592527613043785, -0.0144855324178934, 33913, 33231, 23169, NaN
1470531690.042, -0.0456176325678825, 0.0605938136577606, -0.0146000673994422, 33924, 33258, 23138, NaN
1470531691.05, -0.00726992171257734, 0.0599520616233349, -0.0177483111619949, 33959, 33267, 23172, NaN
1470531692.05, 0.0364845991134644, 0.0585252493619919, -0.0195278413593769, 33997, 33233, 23220, NaN
1470531693.05, 0.0344372130930424, 0.0585611872375011, -0.0188064705580473, 33991, 33258, 23259, NaN
1470531694.05, -0.0155162392184138, 0.0596794709563255, -0.0168974213302135, 33944, 33304, 23232, NaN
1470531694.05, -0.0573652498424053, 0.0605531074106693, -0.0162444896996021, 33906, 33267, 23165, NaN
1470531695.058, -0.0401479490101337, 0.0592585541307926, -0.018654951825738, 33945, 33241, 23121, NaN
1470531696.058, 0.0273185987025499, 0.0582447275519371, -0.0204271394759417, 34001, 33263, 23180, NaN
1470531697.058, 0.0714653953909874, 0.0578638389706612, -0.019721569493413, 33982, 33264, 23288, NaN
1470531698.048, 0.0382822379469872, 0.0589309521019459, -0.0181002020835876, 33963, 33220, 23248, NaN
1470531699.048, -0.0328403562307358, 0.0583297908306122, -0.0179400835186243, 33916, 33205, 23182, NaN
1470531700.048, -0.0638769418001175, 0.0594653412699699, -0.0198328141123056, 33953, 33283, 23131, NaN
1470531701.048, -0.0177373476326466, 0.0595117136836052, -0.0217943023890257, 33991, 33276, 23152, NaN
1470531702.048, 0.0462929606437683, 0.0598272532224655, -0.0235906857997179, 33999, 33273, 23249, NaN
1470531703.048, 0.0515531748533249, 0.0603154674172401, -0.0237181708216667, 33976, 33202, 23245, NaN
1470531704.048, 0.0166487712413073, 0.0598045736551285, -0.0234581083059311, 33950, 33191, 23175, NaN
1470531705.048, 0.000464648910565302, 0.0601491890847683, -0.0218027867376804, 33930, 33248, 23202, NaN
1470531706.048, -0.00279508298262954, 0.0608452819287777, -0.0222658012062311, 33918, 33303, 23269, NaN
1470531707.048, -0.0269469134509563, 0.0615102089941502, -0.0257853660732508, 34012, 33252, 23214, NaN
1470531708.048, -0.0184962954372168, 0.060695968568325, -0.0272915884852409, 34034, 33132, 23078, NaN
1470531709.048, 0.057058047503233, 0.0601723380386829, -0.0230968743562698, 33961, 33240, 23220, -43.8850593566895
1470531710.048, 0.0972889438271523, 0.0620865859091282, -0.0192493796348572, 33903, 33333, 23292, NaN
1470531711.048, 0.0504933819174767, 0.063078910112381, -0.0200791582465172, 33914, 33276, 23230, NaN
1470531712.048, -0.00852224417030811, 0.06095851957798, -0.0241986028850079, 33979, 33193, 23124, NaN
1470531713.048, 0.00453528901562095, 0.0591614954173565, -0.0253338348120451, 34024, 33192, 23141, NaN
1470531714.048, 0.0696377009153366, 0.0581481270492077, -0.0230458490550518, 33963, 33215, 23203, NaN
1470531715.048, 0.10253693908453, 0.0592754073441029, -0.0195491127669811, 33869, 33272, 23263, NaN
1470531716.048, 0.065526120364666, 0.0598759651184082, -0.0198161825537682, 33904, 33277, 23239, NaN
1470531717.048, 0.0198395904153585, 0.0581459067761898, -0.0226784981787205, 33974, 33204, 23142, NaN
1470531718.048, 0.0365239605307579, 0.0554280504584312, -0.0232228524982929, 33984, 33093, 23116, NaN
1470531718.048, 0.101487286388874, 0.0569428987801075, -0.0209938418120146, 33956, 33185, 23221, NaN
1470531719.05, 0.117199271917343, 0.0607316121459007, -0.0188232976943254, 33903, 33303, 23300, NaN
1470531720.05, 0.0513307675719261, 0.0614432580769062, -0.0190281346440315, 33911, 33303, 23226, NaN
1470531721.05, 0.00768608367070556, 0.0589248053729534, -0.0209574624896049, 33955, 33146, 23074, NaN
1470531722.05, 0.0592077784240246, 0.0557303428649902, -0.0222407709807158, 33945, 33104, 23135, NaN
1470531722.05, 0.132452189922333, 0.0572667717933655, -0.0218994207680225, 33949, 33126, 23231, NaN
1470531723.054, 0.128861904144287, 0.0594851896166801, -0.0200191158801317, 33942, 33274, 23266, NaN
1470531724.054, 0.047359224408865, 0.0613626651465893, -0.0203093495219946, 33902, 33331, 23233, NaN
1470531725.054, -0.0126689029857516, 0.0588667914271355, -0.0217210091650486, 33927, 33182, 23075, NaN
1470531726.054, 0.0445780232548714, 0.0554679706692696, -0.0228775013238192, 33967, 33041, 23053, NaN
1470531726.054, 0.163931474089622, 0.0563482902944088, -0.0213156323879957, 33963, 33135, 23228, NaN
1470531727.058, 0.168043673038483, 0.0592075362801552, -0.0187562461942434, 33921, 33294, 23353, NaN
1470531728.058, 0.0395488813519478, 0.0605621077120304, -0.0183164421468973, 33906, 33259, 23218, NaN
1470531729.058, -0.0500454008579254, 0.0601044408977032, -0.0211567487567663, 33932, 33178, 23047, NaN
1470531730.058, -0.00122018333058804, 0.0577309727668762, -0.0237668659538031, 33986, 33087, 22978, NaN
1470531731.058, 0.156871557235718, 0.0563560798764229, -0.0209867041558027, 33964, 33120, 23166, NaN
1470531732.058, 0.230892941355705, 0.0573948994278908, -0.0170381255447865, 33899, 33268, 23386, NaN
1470531733.058, 0.100879311561584, 0.0592933408915997, -0.0186137109994888, 33902, 33287, 23321, NaN
1470531734.058, -0.0538225211203098, 0.0572672113776207, -0.0219434052705765, 33970, 33147, 23062, NaN
1470531735.058, -0.0549949035048485, 0.0539167188107967, -0.0228259675204754, 33987, 33064, 22985, NaN
1470531736.058, 0.0760105326771736, 0.0540302507579327, -0.0208127629011869, 33930, 33137, 23125, NaN
1470531737.058, 0.160407960414886, 0.0562064424157143, -0.019250463694334, 33900, 33233, 23324, NaN
1470531738.058, 0.0948382765054703, 0.0572148263454437, -0.0207085963338614, 33934, 33211, 23258, NaN
1470531739.058, -0.0300100669264793, 0.0556205548346043, -0.0222787447273731, 33946, 33108, 23126, NaN
1470531740.058, -0.0826763659715652, 0.0548892579972744, -0.0237407349050045, 33960, 33128, 23095, NaN
1470531741.058, -0.0615276694297791, 0.0552283264696598, -0.0236175712198019, 33947, 33256, 23158, NaN
1470531742.058, -0.0350603088736534, 0.0555460937321186, -0.022898530587554, 33933, 33179, 23153, NaN
1470531743.058, -0.013569594360888, 0.0557742789387703, -0.0225623622536659, 33921, 33091, 23157, NaN
1470531744.058, -0.00621633836999536, 0.055769395083189, -0.0219552405178547, 33911, 33196, 23261, NaN
1470531744.058, -0.0747658312320709, 0.0562738068401814, -0.0226328056305647, 33925, 33285, 23284, NaN
1470531745.066, -0.182562306523323, 0.0551575720310211, -0.0248642154037952, 33966, 33178, 23080, NaN
1470531746.066, -0.170958608388901, 0.0530581884086132, -0.0252539962530136, 33959, 33095, 23030, NaN
1470531747.066, -0.0420569442212582, 0.0540471784770489, -0.0226384829729795, 33919, 33128, 23147, NaN
1470531748.066, 0.0339271910488605, 0.0557559989392757, -0.0208613388240337, 33906, 33259, 23335, NaN
1470531748.066, -0.042685616761446, 0.0559107102453709, -0.022137513384223, 33930, 33222, 23251, NaN
1470531749.074, -0.143685415387154, 0.0542244017124176, -0.022738054394722, 33930, 33133, 23079, NaN
1470531750.074, -0.124432079493999, 0.052583247423172, -0.0227518174797297, 33929, 33140, 23022, NaN
1470531751.074, -0.02646111138165, 0.0544771142303944, -0.0216827113181353, 33949, 33243, 23189, NaN
1470531752.074, 0.0181654989719391, 0.0546464696526527, -0.021325109526515, 33961, 33228, 23247, NaN
1470531752.074, -0.00431272573769093, 0.0533534176647663, -0.0211590509861708, 33944, 33164, 23143, NaN
1470531753.082, -0.0112862177193165, 0.051820807158947, -0.0200588367879391, 33908, 33143, 23136, NaN
1470531754.082, 0.0107377013191581, 0.0530850701034069, -0.01897400803864, 33903, 33187, 23181, NaN
1470531755.082, 0.0232312269508839, 0.0535877980291843, -0.0197394695132971, 33944, 33226, 23173, NaN
1470531756.072, 0.0373870134353638, 0.0529614612460136, -0.0219007339328527, 33986, 33175, 23121, NaN
1470531757.072, 0.0691215842962265, 0.0521489083766937, -0.0206919498741627, 33960, 33145, 23175, NaN
1470531758.072, 0.0794865936040878, 0.0515611246228218, -0.0181229989975691, 33917, 33171, 23198, NaN
1470531759.072, 0.0599262528121471, 0.0510051213204861, -0.016800893470645, 33859, 33145, 23176, NaN
1470531760.072, 0.0430693216621876, 0.0512882396578789, -0.0181433875113726, 33921, 33166, 23148, NaN
1470531761.072, 0.041291318833828, 0.052749115973711, -0.0211646631360054, 33998, 33224, 23188, NaN
1470531762.072, 0.0411137752234936, 0.0533677712082863, -0.0210970118641853, 33976, 33163, 23124, NaN
1470531763.072, 0.0737392082810402, 0.053297396749258, -0.0181756354868412, 33898, 33172, 23111, -43.9467353820801
1470531764.072, 0.119435369968414, 0.0538297034800053, -0.0163851734250784, 33858, 33215, 23177, NaN
1470531765.072, 0.129443168640137, 0.0551622025668621, -0.0180663913488388, 33952, 33152, 23188, NaN
1470531766.072, 0.091853141784668, 0.0556785613298416, -0.0201860312372446, 33970, 33223, 23297, NaN
1470531767.072, -0.0127659766003489, 0.0550934374332428, -0.0206057336181402, 33924, 33200, 23242, NaN
1470531768.072, -0.113717615604401, 0.0510694608092308, -0.0208529215306044, 33910, 33036, 23018, NaN
1470531769.072, -0.051345769315958, 0.049485120922327, -0.0197371803224087, 33954, 33073, 22936, NaN
1470531770.072, 0.141935393214226, 0.0532983690500259, -0.0182184297591448, 33945, 33264, 23221, NaN
1470531771.072, 0.20826955139637, 0.0567756779491901, -0.0164733156561852, 33908, 33247, 23408, NaN
1470531772.072, 0.0603013820946217, 0.0551667623221874, -0.0173785220831633, 33913, 33145, 23291, NaN
1470531773.072, -0.0990935191512108, 0.0511381179094315, -0.0182990860193968, 33923, 33089, 23043, NaN
1470531774.072, -0.0964310467243195, 0.0499173291027546, -0.0185803100466728, 33924, 33091, 22988, NaN
1470531775.072, 0.0395479239523411, 0.0520934946835041, -0.0182471219450235, 33959, 33161, 23144, NaN
1470531776.072, 0.119843252003193, 0.0562147721648216, -0.0183561183512211, 33958, 33194, 23310, NaN
1470531776.072, 0.0586786009371281, 0.0567764714360237, -0.0163140632212162, 33936, 33178, 23230, NaN
1470531777.074, -0.0345814898610115, 0.0551135614514351, -0.0140871815383434, 33906, 33194, 23129, NaN
1470531778.074, -0.063108466565609, 0.0539941713213921, -0.0148059641942382, 33929, 33163, 23085, NaN
1470531779.074, -0.0365151278674603, 0.0531013868749142, -0.0168142002075911, 33954, 33131, 23170, NaN
1470531780.074, -0.0183768086135387, 0.052510641515255, -0.0167866460978985, 33978, 33116, 23208, NaN
1470531780.074, -0.0421966128051281, 0.0524140372872353, -0.0147766536101699, 33940, 33208, 23214, NaN
1470531781.078, -0.0868573039770126, 0.0534717552363873, -0.0130873052403331, 33900, 33146, 23127, NaN
1470531782.078, -0.0809474810957909, 0.0538078956305981, -0.0126142110675573, 33907, 33135, 23122, NaN
1470531783.078, -0.0331286676228046, 0.0538522973656654, -0.0136559717357159, 33961, 33208, 23198, NaN
1470531784.078, -0.031510554254055, 0.0534552559256554, -0.0140471588820219, 33933, 33178, 23260, NaN
1470531784.078, -0.0928437933325768, 0.0539729967713356, -0.0139437122270465, 33919, 33143, 23206, NaN
1470531785.082, -0.138508200645447, 0.054080031812191, -0.0153947062790394, 33952, 33153, 23070, NaN
1470531786.082, -0.0832363367080688, 0.0535697899758816, -0.0149561110883951, 33947, 33168, 23054, NaN
1470531787.082, 0.026446308940649, 0.053994782269001, -0.0132312774658203, 33910, 33210, 23229, NaN
1470531788.082, 0.0412755608558655, 0.0540718734264374, -0.0123203154653311, 33892, 33184, 23330, NaN
1470531789.082, -0.0582658611238003, 0.0525813922286034, -0.0127030853182077, 33898, 33166, 23234, NaN
1470531790.082, -0.147736951708794, 0.0496464446187019, -0.0156334806233644, 33945, 33096, 23080, NaN
1470531791.082, -0.111382588744164, 0.0491301380097866, -0.0167895872145891, 33962, 33115, 23072, NaN
1470531792.082, 0.00655552512034774, 0.0504515431821346, -0.0148792527616024, 33936, 33230, 23200, NaN
1470531793.082, 0.0738188251852989, 0.0511573851108551, -0.0130000133067369, 33920, 33241, 23257, NaN
1470531794.082, 0.0399927459657192, 0.0520290695130825, -0.0123295150697231, 33885, 33168, 23254, NaN
1470531795.082, -0.0215017981827259, 0.0502970963716507, -0.0149094806984067, 33934, 33123, 23108, NaN
1470531796.082, -0.0126345520839095, 0.0492935702204704, -0.016152311116457, 33990, 33206, 23126, NaN
1470531797.082, 0.0317509807646275, 0.0503874868154526, -0.0154751958325505, 33933, 33234, 23221, NaN
1470531798.082, 0.0240892022848129, 0.0503282062709332, -0.0149134136736393, 33910, 33194, 23226, NaN
1470531799.082, -0.00100789533462375, 0.0489104725420475, -0.0160819869488478, 33927, 33174, 23136, NaN
1470531800.082, 0.0272335484623909, 0.0484180264174938, -0.0157723855227232, 33956, 33237, 23142, NaN
1470531801.082, 0.0711882337927818, 0.0485623106360435, -0.0167744159698486, 33954, 33243, 23221, NaN
1470531802.082, 0.0698204785585403, 0.048917219042778, -0.0166228115558624, 33939, 33183, 23247, NaN
1470531802.082, 0.030673561617732, 0.048552617430687, -0.0164680182933807, 33926, 33188, 23212, NaN
1470531803.09, -0.00313473329879344, 0.0485259369015694, -0.0162168815732002, 33920, 33223, 23197, NaN
1470531804.09, -0.0023529555182904, 0.0488942377269268, -0.016306484118104, 33964, 33195, 23153, NaN
1470531805.09, 0.0314095877110958, 0.0481030605733395, -0.0163550060242414, 33968, 33178, 23170, NaN
1470531806.09, 0.0683513656258583, 0.0489475801587105, -0.014467322267592, 33959, 33197, 23205, NaN
1470531806.09, 0.0624559260904789, 0.0509242676198483, -0.0129651445895433, 33916, 33281, 23273, NaN
1470531807.098, 0.00523105729371309, 0.0507142469286919, -0.0125791253522038, 33928, 33248, 23228, NaN
1470531808.098, -0.0376072824001312, 0.0478889048099518, -0.0137848211452365, 33949, 33199, 23115, NaN
1470531809.098, 0.00212380150333047, 0.0451811403036118, -0.0137843396514654, 33965, 33158, 23131, NaN
1470531810.098, 0.0766389593482018, 0.0456847138702869, -0.0123144667595625, 33956, 33180, 23245, NaN
1470531810.098, 0.0730258151888847, 0.0479745529592037, -0.0103964796289802, 33933, 33264, 23337, NaN