File timestamp: Thu Sep  8 03:00:00 2016, Internal temp: 21.97265625
1473303601, -0.0307271424680948, -0.134888604283333, 0.174304589629173, 32156, 31370, 23415, 116.793685913086
1473303601, -0.0318492129445076, -0.134888529777527, 0.174547582864761, 32153, 31375, 23428, NaN
1473303602.006, -0.0320836715400219, -0.134546026587486, 0.175470009446144, 32155, 31374, 23417, NaN
1473303603.006, -0.0315652973949909, -0.134572550654411, 0.176692858338356, 32169, 31373, 23411, NaN
1473303604.006, -0.0304201506078243, -0.134248942136765, 0.177073210477829, 32153, 31367, 23428, NaN
1473303605.006, -0.0287652220577002, -0.133951127529144, 0.176850497722626, 32152, 31367, 23422, NaN
1473303605.006, -0.0267081670463085, -0.134350284934044, 0.176550045609474, 32158, 31373, 23410, NaN
1473303606.012, -0.0243471805006266, -0.134959772229195, 0.176372021436691, 32134, 31364, 23427, NaN
1473303607.012, -0.021770978346467, -0.135287180542946, 0.176636800169945, 32154, 31375, 23409, NaN
1473303608.012, -0.019058883190155, -0.135575190186501, 0.176629304885864, 32144, 31375, 23422, NaN
1473303609.012, -0.0162810049951077, -0.134522154927254, 0.176548987627029, 32153, 31388, 23419, NaN
1473303610.012, -0.0134985167533159, -0.134159162640572, 0.176264598965645, 32149, 31379, 23422, NaN
1473303611.012, -0.0107639851048589, -0.134777888655663, 0.175702005624771, 32158, 31373, 23421, NaN
1473303612.012, -0.0081217885017395, -0.135228559374809, 0.176085248589516, 32153, 31373, 23426, NaN
1473303613.012, -0.00560857122763991, -0.135876849293709, 0.175556242465973, 32158, 31385, 23410, NaN
1473303614.012, -0.00325374840758741, -0.136602178215981, 0.175765514373779, 32159, 31374, 23411, NaN
1473303615.012, -0.00108003988862038, -0.1367047727108, 0.176078841090202, 32157, 31378, 23432, NaN
1473303616.012, 0.000895972305443138, -0.137268513441086, 0.176689311861992, 32152, 31379, 23421, NaN
1473303617.012, 0.00266327313147485, -0.137654781341553, 0.176466748118401, 32155, 31360, 23422, NaN
1473303618.012, 0.00421584118157625, -0.138070091605186, 0.176824599504471, 32155, 31376, 23411, NaN
1473303619.012, 0.00555207720026374, -0.137793570756912, 0.176447629928589, 32157, 31370, 23432, NaN
1473303620.012, 0.00667424267157912, -0.13832251727581, 0.177250429987907, 32153, 31374, 23418, NaN
1473303621.012, 0.00758791621774435, -0.138586238026619, 0.177596211433411, 32157, 31374, 23419, NaN
1473303622.012, 0.00830146949738264, -0.138921082019806, 0.178238078951836, 32164, 31379, 23425, NaN
1473303623.022, 0.0088255712762475, -0.139919191598892, 0.178649291396141, 32148, 31371, 23431, NaN
1473303624.022, 0.00861986447125673, -0.139721035957336, 0.178950443863869, 32162, 31365, 23415, NaN
1473303624.022, 0.00591917149722576, -0.140303000807762, 0.178561717271805, 32152, 31376, 23417, NaN
1473303625.03, 0.000903160951565951, -0.140487343072891, 0.179031282663345, 32160, 31377, 23425, NaN
1473303626.03, -0.00557849369943142, -0.140213996171951, 0.178576037287712, 32152, 31365, 23425, NaN
1473303627.03, -0.0125640295445919, -0.140362799167633, 0.178090840578079, 32166, 31368, 23415, NaN
1473303628.03, -0.0183366984128952, -0.140522554516792, 0.178683161735535, 32159, 31359, 23417, NaN
1473303628.03, -0.0222834274172783, -0.140521347522736, 0.178709670901299, 32154, 31365, 23418, NaN
1473303629.036, -0.0245799329131842, -0.140395835042, 0.179066613316536, 32150, 31360, 23419, NaN
1473303630.036, -0.0254997555166483, -0.140668347477913, 0.178795903921127, 32147, 31379, 23426, NaN
1473303631.036, -0.0251846462488174, -0.140375196933746, 0.178592652082443, 32154, 31364, 23424, NaN
1473303632.036, -0.0241140574216843, -0.139706745743752, 0.178905934095383, 32149, 31361, 23424, NaN
1473303632.036, -0.0209954865276814, -0.140172615647316, 0.178557604551315, 32157, 31375, 23420, NaN
1473303633.04, -0.0181398075073957, -0.139548689126968, 0.178609922528267, 32160, 31373, 23418, NaN
1473303634.04, -0.014623548835516, -0.139651581645012, 0.178657725453377, 32152, 31375, 23421, NaN
1473303635.04, -0.0110580092296004, -0.139776721596718, 0.179238364100456, 32162, 31380, 23424, NaN
1473303636.04, -0.00699349213391542, -0.139455124735832, 0.178858950734138, 32147, 31378, 23421, NaN
1473303636.04, -0.0024536163546145, -0.139723435044289, 0.178910985589027, 32159, 31383, 23423, NaN
1473303637.044, 0.0016859257593751, -0.14012785255909, 0.178618520498276, 32143, 31367, 23425, NaN
1473303638.044, 0.00685346266254783, -0.13913781940937, 0.17815126478672, 32151, 31371, 23423, NaN
1473303639.044, 0.0123808402568102, -0.138972267508507, 0.177411928772926, 32159, 31368, 23428, NaN
1473303640.044, 0.0177589058876038, -0.138303145766258, 0.1776292771101, 32149, 31370, 23421, NaN
1473303641.044, 0.0225022099912167, -0.137713462114334, 0.177650719881058, 32157, 31361, 23417, NaN
1473303642.044, 0.0295573770999908, -0.136931285262108, 0.176829874515533, 32150, 31373, 23434, NaN
1473303643.044, 0.0372275710105896, -0.136947259306908, 0.175959587097168, 32131, 31375, 23431, NaN
1473303644.044, 0.0435088574886322, -0.136475369334221, 0.175724521279335, 32156, 31368, 23421, NaN
1473303645.044, 0.0485848523676395, -0.136750295758247, 0.175767630338669, 32156, 31364, 23413, NaN
1473303646.044, 0.0525996834039688, -0.136275246739388, 0.175345405936241, 32152, 31373, 23431, NaN
1473303647.044, 0.0552704595029354, -0.136047050356865, 0.174473643302917, 32147, 31376, 23418, NaN
1473303648.054, 0.0570440664887428, -0.136731699109077, 0.173056051135063, 32154, 31373, 23415, NaN
1473303649.054, 0.0574460476636887, -0.135489255189896, 0.17205898463726, 32152, 31380, 23419, NaN
1473303649.054, 0.0550457239151001, -0.135067954659462, 0.172120854258537, 32152, 31361, 23426, NaN
1473303650.062, 0.0503482110798359, -0.134502336382866, 0.172275170683861, 32148, 31364, 23415, NaN
1473303651.062, 0.0433605276048183, -0.134382143616676, 0.172346606850624, 32162, 31373, 23425, NaN
1473303652.062, 0.0361636355519295, -0.134031280875206, 0.173285603523254, 32147, 31383, 23426, NaN
1473303653.062, 0.0288277771323919, -0.133875042200089, 0.17307735979557, 32151, 31367, 23414, NaN
1473303653.062, 0.0213181916624308, -0.133503913879395, 0.173179805278778, 32149, 31385, 23425, 116.645050048828
1473303654.068, 0.0143595775589347, -0.133244290947914, 0.173221960663795, 32171, 31371, 23405, NaN
1473303655.068, 0.00819255411624908, -0.13293494284153, 0.173346817493439, 32141, 31363, 23426, NaN
1473303656.068, 0.00255965115502477, -0.133118763566017, 0.173063561320305, 32156, 31376, 23422, NaN
1473303657.068, -0.00270414166152477, -0.133085533976555, 0.173103511333466, 32160, 31387, 23437, NaN
1473303658.068, -0.00740287220105529, -0.133387520909309, 0.173625513911247, 32154, 31373, 23422, NaN
1473303659.068, -0.0116122933104634, -0.1341402977705, 0.174317732453346, 32158, 31369, 23416, NaN
1473303660.068, -0.0151590527966619, -0.133364170789719, 0.174303859472275, 32163, 31363, 23417, NaN
1473303661.068, -0.018254304304719, -0.133301258087158, 0.174803301692009, 32164, 31372, 23422, NaN
1473303662.068, -0.0210304167121649, -0.133215844631195, 0.174918815493584, 32154, 31382, 23420, NaN
1473303663.068, -0.023504750803113, -0.133177682757378, 0.175399363040924, 32156, 31362, 23424, NaN
1473303664.068, -0.0254911668598652, -0.133588686585426, 0.175518214702606, 32150, 31369, 23425, NaN
1473303665.068, -0.0270762462168932, -0.133241549134254, 0.175701931118965, 32147, 31386, 23422, NaN
1473303666.068, -0.0280848741531372, -0.133658736944199, 0.174885928630829, 32158, 31377, 23423, NaN
1473303667.068, -0.0286377109587193, -0.133324086666107, 0.174969047307968, 32153, 31367, 23424, NaN
1473303668.068, -0.0286848228424788, -0.133467301726341, 0.174675062298775, 32155, 31376, 23426, NaN
1473303669.068, -0.0268302895128727, -0.13337804377079, 0.174958065152168, 32147, 31385, 23418, NaN
1473303670.068, -0.0228839721530676, -0.132988333702087, 0.174850180745125, 32143, 31377, 23429, NaN
1473303671.068, -0.0163113437592983, -0.133823394775391, 0.174912601709366, 32146, 31380, 23432, NaN
1473303672.068, -0.0070558195002377, -0.133841946721077, 0.174554854631424, 32145, 31371, 23429, NaN
1473303673.068, 0.00452240137383342, -0.133149415254593, 0.174018785357475, 32160, 31373, 23420, NaN
1473303674.068, 0.0169060342013836, -0.133138611912727, 0.174076616764069, 32153, 31379, 23420, NaN
1473303675.078, 0.030183382332325, -0.133007362484932, 0.173067510128021, 32152, 31371, 23418, NaN
1473303676.078, 0.0429411232471466, -0.132426708936691, 0.172502800822258, 32157, 31365, 23424, NaN
1473303677.078, 0.0551971830427647, -0.131857767701149, 0.172095939517021, 32155, 31371, 23415, NaN
1473303677.078, 0.0581218488514423, -0.130881756544113, 0.171729117631912, 32148, 31378, 23431, NaN
1473303678.086, 0.0332452729344368, -0.131164714694023, 0.170882776379585, 32150, 31374, 23415, NaN
1473303679.086, 0.0124487774446607, -0.131373435258865, 0.170626193284988, 32146, 31377, 23425, NaN
1473303680.086, -0.0046343388967216, -0.13104011118412, 0.169928014278412, 32158, 31363, 23425, NaN
1473303681.086, -0.0183597020804882, -0.131011381745338, 0.16951023042202, 32153, 31368, 23430, NaN
1473303681.086, -0.0290705934166908, -0.130314975976944, 0.169236093759537, 32147, 31364, 23424, NaN
1473303682.092, -0.0370966978371143, -0.129397705197334, 0.168525740504265, 32153, 31363, 23435, NaN
1473303683.092, -0.042752917855978, -0.129163786768913, 0.168453976511955, 32156, 31377, 23421, NaN
1473303684.092, -0.0463382937014103, -0.129158899188042, 0.16855226457119, 32148, 31360, 23417, NaN
1473303685.092, -0.0481350794434547, -0.128987699747086, 0.168846651911736, 32155, 31366, 23426, NaN
1473303685.092, -0.0484079793095589, -0.129149109125137, 0.168673530220985, 32151, 31365, 23417, NaN
1473303686.096, -0.0474035628139973, -0.129651129245758, 0.167900532484055, 32167, 31381, 23415, NaN
1473303687.096, -0.0453498587012291, -0.129530072212219, 0.167682006955147, 32151, 31367, 23426, NaN
1473303688.096, -0.0424561761319637, -0.129961103200912, 0.167510241270065, 32136, 31378, 23430, NaN
1473303689.096, -0.0389130488038063, -0.129654735326767, 0.167074859142303, 32159, 31367, 23431, NaN
1473303689.096, -0.0348924249410629, -0.129557028412819, 0.166387364268303, 32160, 31379, 23423, NaN
1473303689.46, -0.0333582535386086, -0.130127191543579, 0.166169390082359, 32159, 31376, 23414, NaN
1473303690.46, -0.0289313923567533, -0.129962727427483, 0.165645778179169, 32156, 31361, 23428, NaN
1473303691.46, -0.024361239746213, -0.130215957760811, 0.165807291865349, 32145, 31373, 23433, NaN
1473303692.46, -0.0197604652494192, -0.129904538393021, 0.165454670786858, 32148, 31375, 23426, NaN
1473303692.46, -0.0152255836874247, -0.12916761636734, 0.165390521287918, 32147, 31375, 23427, NaN
1473303693.462, -0.0108378119766712, -0.12973964214325, 0.166218861937523, 32150, 31378, 23430, NaN
1473303694.462, -0.00666402606293559, -0.128975659608841, 0.1661476790905, 32147, 31374, 23417, NaN
1473303695.462, -0.00275776232592762, -0.128537952899933, 0.166200548410416, 32156, 31377, 23426, NaN
1473303696.462, 0.00083973107393831, -0.128442987799644, 0.165928646922112, 32153, 31374, 23422, NaN
1473303697.462, 0.0040984177030623, -0.127773702144623, 0.166674733161926, 32157, 31372, 23423, NaN
1473303698.462, 0.00699838669970632, -0.127921745181084, 0.166192531585693, 32148, 31360, 23423, NaN
1473303699.47, 0.00952876638621092, -0.127360001206398, 0.16658541560173, 32157, 31375, 23431, NaN
1473303700.47, 0.0116866584867239, -0.1274424046278, 0.166820243000984, 32158, 31380, 23413, NaN
1473303700.47, 0.0134760942310095, -0.126673445105553, 0.166697070002556, 32145, 31375, 23430, NaN
1473303701.478, 0.0144782541319728, -0.127199798822403, 0.166837334632874, 32151, 31369, 23418, NaN
1473303702.478, 0.0141689404845238, -0.127282962203026, 0.167164921760559, 32150, 31361, 23432, NaN
1473303703.478, 0.0131462756544352, -0.128134325146675, 0.16722908616066, 32155, 31372, 23420, NaN
1473303704.478, 0.0116190109401941, -0.127637609839439, 0.166536495089531, 32166, 31383, 23417, NaN
1473303705.478, 0.00979427341371775, -0.128022640943527, 0.166237875819206, 32160, 31376, 23414, NaN
1473303706.478, 0.00779294176027179, -0.127898201346397, 0.165122836828232, 32144, 31371, 23435, 118.682098388672
1473303707.478, 0.00608444260433316, -0.128040567040443, 0.165294080972672, 32150, 31372, 23427, NaN
1473303708.478, 0.00451589748263359, -0.128877148032188, 0.164978221058846, 32159, 31373, 23414, NaN
1473303709.478, 0.00344344554468989, -0.129210084676743, 0.164927840232849, 32157, 31376, 23434, NaN
1473303710.478, 0.00288849743083119, -0.129254087805748, 0.163792997598648, 32168, 31383, 23432, NaN
1473303711.478, 0.00240403623320162, -0.129536762833595, 0.163871571421623, 32151, 31381, 23422, NaN
1473303712.478, 0.00233976845629513, -0.129658460617065, 0.163460105657578, 32162, 31375, 23417, NaN
1473303713.478, 0.00266752997413278, -0.129718288779259, 0.163828656077385, 32154, 31375, 23422, NaN
1473303714.478, 0.00322600151412189, -0.131006479263306, 0.164188325405121, 32152, 31391, 23428, NaN
1473303715.478, 0.00415622303262353, -0.130393207073212, 0.164579659700394, 32153, 31372, 23421, NaN
1473303716.478, 0.00540037034079432, -0.131301805377007, 0.164274096488953, 32158, 31378, 23423, NaN
1473303717.478, 0.00663260882720351, -0.130945593118668, 0.16423237323761, 32151, 31373, 23424, NaN
1473303718.478, 0.00782727170735598, -0.131064847111702, 0.16434209048748, 32141, 31383, 23431, NaN
1473303719.478, 0.00926818884909153, -0.131254985928535, 0.164015278220177, 32165, 31376, 23419, NaN
1473303720.478, 0.0104823317378759, -0.130863770842552, 0.164467394351959, 32150, 31369, 23414, NaN
1473303721.478, 0.0116878198459744, -0.130193635821342, 0.163870066404343, 32166, 31363, 23412, NaN
1473303722.478, 0.0127752926200628, -0.130300715565681, 0.163341462612152, 32149, 31369, 23425, NaN
1473303723.478, 0.0138458330184221, -0.130429863929749, 0.163351595401764, 32139, 31376, 23436, NaN
1473303724.478, 0.0145725626498461, -0.130725026130676, 0.163853406906128, 32165, 31389, 23413, NaN
1473303725.478, 0.0152237946167588, -0.130502343177795, 0.165004476904869, 32148, 31371, 23414, NaN
1473303726.478, 0.0156673733144999, -0.130136087536812, 0.165773943066597, 32147, 31370, 23417, NaN
1473303727.488, 0.0155566576868296, -0.130781695246696, 0.166120514273643, 32168, 31382, 23416, NaN
1473303728.488, 0.0152789019048214, -0.129859015345573, 0.167176380753517, 32151, 31380, 23427, NaN
1473303729.488, 0.0148376598954201, -0.129868015646935, 0.167084336280823, 32145, 31370, 23423, NaN
1473303729.488, 0.0160632655024529, -0.129579067230225, 0.166781350970268, 32161, 31377, 23426, NaN
1473303730.496, 0.0221046898514032, -0.129549473524094, 0.167139306664467, 32148, 31370, 23433, NaN
1473303731.496, 0.0350868180394173, -0.129658117890358, 0.167215391993523, 32156, 31366, 23433, NaN
1473303732.496, 0.0548209920525551, -0.129145830869675, 0.168157622218132, 32152, 31377, 23427, NaN
1473303733.496, 0.066769577562809, -0.129706531763077, 0.168287947773933, 32139, 31376, 23422, NaN
1473303733.496, 0.0479600206017494, -0.129406362771988, 0.167791426181793, 32164, 31370, 23414, NaN
1473303734.502, 0.0315361842513084, -0.129508092999458, 0.167271256446838, 32154, 31357, 23430, NaN
1473303735.502, 0.0173563845455647, -0.129953771829605, 0.167211413383484, 32146, 31371, 23430, NaN
1473303736.502, 0.00527460779994726, -0.129974842071533, 0.167712584137917, 32146, 31365, 23432, NaN
1473303737.502, -0.00485823582857847, -0.130965784192085, 0.168650895357132, 32158, 31376, 23406, NaN
1473303737.502, -0.013193023391068, -0.131857842206955, 0.16892072558403, 32150, 31368, 23433, NaN
1473303738.506, -0.0198810882866383, -0.131593555212021, 0.168967798352242, 32166, 31366, 23415, NaN
1473303739.506, -0.025072917342186, -0.131908312439919, 0.168216243386269, 32165, 31378, 23428, NaN
1473303740.506, -0.0289168860763311, -0.132205083966255, 0.168875738978386, 32152, 31373, 23430, NaN
1473303741.506, -0.0315580777823925, -0.131604880094528, 0.169029042124748, 32147, 31380, 23417, NaN
1473303741.506, -0.0331372134387493, -0.131604224443436, 0.169191733002663, 32154, 31365, 23419, NaN
1473303742.51, -0.0337896607816219, -0.131725043058395, 0.169048309326172, 32155, 31362, 23427, NaN
1473303743.51, -0.0336446017026901, -0.131958425045013, 0.16934959590435, 32156, 31377, 23425, NaN
1473303744.51, -0.0328243039548397, -0.132418632507324, 0.170047640800476, 32146, 31371, 23435, NaN
1473303745.51, -0.031443540006876, -0.132805839180946, 0.170144066214561, 32159, 31377, 23419, NaN
1473303745.51, -0.0296091437339783, -0.132018074393272, 0.169707089662552, 32145, 31367, 23433, NaN
1473303746.512, -0.0274196583777666, -0.131588563323021, 0.169553741812706, 32148, 31373, 23427, NaN
1473303747.512, -0.0249651595950127, -0.132301449775696, 0.168954268097878, 32157, 31372, 23413, NaN
1473303748.512, -0.0223271567374468, -0.132085457444191, 0.169034957885742, 32144, 31378, 23432, NaN
1473303749.512, -0.0195786245167255, -0.132683664560318, 0.167908117175102, 32152, 31365, 23427, NaN
1473303750.512, -0.0167841110378504, -0.133449360728264, 0.168143808841705, 32156, 31375, 23422, NaN
1473303751.512, -0.0139999557286501, -0.13367772102356, 0.168007373809814, 32133, 31357, 23432, NaN
1473303752.52, -0.0112745678052306, -0.134368106722832, 0.168758630752563, 32152, 31371, 23428, NaN
1473303753.52, -0.00864878203719854, -0.133632689714432, 0.169325560331345, 32150, 31385, 23429, NaN
1473303754.52, -0.00615626247599721, -0.134397074580193, 0.169160336256027, 32167, 31367, 23414, NaN
1473303755.49, -0.0038239536806941, -0.1346465498209, 0.169858500361443, 32144, 31373, 23426, NaN
1473303756.49, -0.0016725662862882, -0.1353580057621, 0.169812902808189, 32157, 31381, 23415, NaN
1473303757.49, 0.000282914290437475, -0.135612890124321, 0.17075352370739, 32158, 31381, 23421, NaN
1473303758.49, 0.00203270302154124, -0.135723248124123, 0.170555606484413, 32164, 31366, 23425, NaN
1473303759.49, 0.00357168400660157, -0.134890899062157, 0.171015247702599, 32148, 31381, 23418, NaN
1473303760.49, 0.00489887967705727, -0.135042980313301, 0.171050056815147, 32145, 31371, 23426, NaN
1473303761.49, 0.00601692916825414, -0.134553328156471, 0.172026321291924, 32137, 31370, 23433, 118.03044128418
1473303762.49, 0.00693157780915499, -0.134838730096817, 0.172782525420189, 32158, 31386, 23427, NaN
1473303763.49, 0.00764336669817567, -0.134560778737068, 0.172716408967972, 32147, 31368, 23424, NaN
1473303764.49, 0.00614598067477345, -0.135612845420837, 0.172798693180084, 32150, 31379, 23425, NaN
1473303765.49, 0.00196936726570129, -0.135131984949112, 0.172309875488281, 32161, 31365, 23423, NaN
1473303766.49, -0.00376410339958966, -0.135123670101166, 0.171827629208565, 32162, 31376, 23402, NaN
1473303767.49, -0.0094845425337553, -0.134422674775124, 0.170839548110962, 32156, 31381, 23422, NaN
1473303768.49, -0.0160215832293034, -0.134102821350098, 0.171059474349022, 32160, 31385, 23416, NaN
1473303769.49, -0.0217883605509996, -0.133533045649529, 0.170924574136734, 32154, 31376, 23412, NaN
1473303770.49, -0.0266460794955492, -0.133719518780708, 0.171151220798492, 32142, 31382, 23427, NaN
1473303771.49, -0.0300588198006153, -0.133126422762871, 0.171331256628036, 32157, 31366, 23426, NaN
1473303772.49, -0.0317974910140038, -0.133145481348038, 0.17075651884079, 32148, 31374, 23418, NaN
1473303773.49, -0.0319074653089046, -0.132966563105583, 0.171026155352592, 32163, 31385, 23411, NaN
1473303774.49, -0.0304670985788107, -0.133399233222008, 0.170954287052155, 32150, 31368, 23430, NaN
1473303775.49, -0.0274144727736712, -0.132907018065453, 0.170760303735733, 32160, 31379, 23413, NaN
1473303776.49, -0.0227052066475153, -0.132549926638603, 0.170409202575684, 32158, 31382, 23417, NaN
1473303777.49, -0.0169780794531107, -0.132811099290848, 0.169567629694939, 32153, 31378, 23425, NaN
1473303778.49, -0.0103409783914685, -0.133099645376205, 0.168880611658096, 32151, 31373, 23420, NaN
1473303779.49, -0.00305569008924067, -0.132830321788788, 0.169065788388252, 32165, 31380, 23425, NaN
1473303780.49, 0.00415611546486616, -0.13260181248188, 0.169441416859627, 32152, 31366, 23416, NaN
1473303781.5, 0.0106513388454914, -0.132595509290695, 0.170195251703262, 32156, 31371, 23422, NaN
1473303782.5, 0.0166705977171659, -0.132770270109177, 0.170348718762398, 32149, 31381, 23423, NaN
1473303783.5, 0.0221710633486509, -0.132283598184586, 0.171072453260422, 32156, 31374, 23416, NaN
1473303783.5, 0.0271540395915508, -0.132298097014427, 0.171821117401123, 32142, 31374, 23439, NaN
1473303784.508, 0.0313398353755474, -0.132117599248886, 0.17247711122036, 32161, 31375, 23420, NaN
1473303785.508, 0.0353055596351624, -0.13256648182869, 0.172954827547073, 32164, 31367, 23431, NaN
1473303786.508, 0.0388155579566956, -0.132511615753174, 0.173542991280556, 32138, 31376, 23430, NaN
1473303787.508, 0.0424597337841988, -0.132851183414459, 0.173762962222099, 32138, 31368, 23431, NaN
1473303787.508, 0.0449296869337559, -0.133147224783897, 0.173542574048042, 32154, 31380, 23427, NaN
1473303788.514, 0.0465995818376541, -0.1324233263731, 0.173695251345634, 32155, 31364, 23430, NaN
1473303789.514, 0.0484221950173378, -0.132215306162834, 0.174283817410469, 32156, 31374, 23425, NaN
1473303790.514, 0.0488555021584034, -0.131511867046356, 0.174522817134857, 32169, 31373, 23419, NaN
1473303791.514, 0.0479811951518059, -0.13168577849865, 0.175285592675209, 32155, 31374, 23418, NaN
1473303791.514, 0.0462479069828987, -0.132026195526123, 0.175409778952599, 32145, 31368, 23439, NaN
1473303792.518, 0.0439877584576607, -0.132689699530602, 0.175245255231857, 32151, 31363, 23419, NaN
1473303793.518, 0.0420160479843616, -0.132453933358192, 0.175171747803688, 32157, 31377, 23442, NaN
1473303794.518, 0.0386029556393623, -0.132445693016052, 0.176158338785172, 32140, 31373, 23434, NaN
1473303795.518, 0.0342095606029034, -0.132407888770103, 0.176848396658897, 32165, 31366, 23416, NaN
1473303795.52, 0.0296242795884609, -0.132747367024422, 0.176111415028572, 32159, 31375, 23421, NaN
1473303796.522, 0.0248052906244993, -0.133247897028923, 0.176454365253448, 32155, 31374, 23419, NaN
1473303797.522, 0.0200916342437267, -0.133089408278465, 0.177239015698433, 32158, 31388, 23430, NaN
1473303798.522, 0.0153132081031799, -0.133086010813713, 0.17811581492424, 32156, 31364, 23410, NaN
1473303799.522, 0.0107654444873333, -0.133811429142952, 0.177802622318268, 32153, 31376, 23421, NaN
1473303799.522, 0.00720383366569877, -0.134470254182816, 0.177807435393333, 32145, 31385, 23434, NaN
1473303800.524, 0.00272215623408556, -0.13401298224926, 0.177529290318489, 32149, 31375, 23421, NaN
1473303801.524, -0.00174966955091804, -0.13397504389286, 0.17785632610321, 32147, 31382, 23435, NaN
1473303802.524, -0.00581430410966277, -0.134678706526756, 0.177160918712616, 32162, 31375, 23412, NaN
1473303803.524, -0.00944713037461042, -0.135188668966293, 0.17726157605648, 32153, 31365, 23422, NaN
1473303804.524, -0.0129952300339937, -0.134608566761017, 0.176799654960632, 32157, 31377, 23408, NaN
1473303805.532, -0.0162967164069414, -0.134519979357719, 0.176492720842361, 32156, 31376, 23414, NaN
1473303806.532, -0.0195565391331911, -0.133979022502899, 0.17693592607975, 32164, 31375, 23417, NaN
1473303807.532, -0.0225360635668039, -0.134171977639198, 0.177549168467522, 32157, 31364, 23421, NaN
1473303808.532, -0.0258640386164188, -0.134186431765556, 0.177244335412979, 32150, 31377, 23431, NaN
1473303809.532, -0.0303330384194851, -0.134169414639473, 0.177352666854858, 32146, 31368, 23412, NaN
1473303810.532, -0.0337174125015736, -0.134692117571831, 0.176882296800613, 32144, 31358, 23432, NaN
1473303811.532, -0.0361378975212574, -0.134733229875565, 0.176529347896576, 32152, 31370, 23434, NaN
1473303812.532, -0.0376926437020302, -0.134578689932823, 0.176988691091537, 32159, 31378, 23436, NaN
1473303813.532, -0.0373901017010212, -0.134797528386116, 0.176659449934959, 32147, 31361, 23423, NaN