File timestamp: Thu Aug 18 20:00:00 2016, Internal temp: 16.4794921875
1471550401, 0.00654446985572577, -0.0073711802251637, 0.0124210035428405, 33716, 32598, 23213, 126.95955657959
1471550402, 0.00777483358979225, -0.00704951304942369, 0.0124435788020492, 33725, 32608, 23194, NaN
1471550403, 0.00945793185383081, -0.00675191543996334, 0.0130802504718304, 33715, 32607, 23205, NaN
1471550404, 0.0112264575436711, -0.00617736717686057, 0.0125761600211263, 33718, 32603, 23192, NaN
1471550405, 0.0134487533941865, -0.00595856131985784, 0.0131494244560599, 33724, 32602, 23203, NaN
1471550406, 0.0148675721138716, -0.00607473170384765, 0.012709173373878, 33716, 32607, 23218, NaN
1471550407, 0.0163677185773849, -0.00579757150262594, 0.0119581501930952, 33724, 32607, 23194, NaN
1471550408, 0.0182671789079905, -0.00629037898033857, 0.012314579449594, 33733, 32611, 23201, NaN
1471550409, 0.0195691008120775, -0.0063974941149354, 0.0124588385224342, 33721, 32610, 23199, NaN
1471550410, 0.0199170708656311, -0.00688002305105329, 0.0127128791064024, 33726, 32617, 23189, NaN
1471550411, 0.0195796936750412, -0.00716066034510732, 0.0121130961924791, 33725, 32602, 23203, NaN
1471550412, 0.0194055009633303, -0.00781719852238894, 0.0114059811457992, 33706, 32605, 23219, NaN
1471550413, 0.0186887495219707, -0.00831123068928719, 0.0115180667489767, 33708, 32621, 23198, NaN
1471550414, 0.0166868977248669, -0.00829221028834581, 0.0109308687970042, 33723, 32606, 23192, NaN
1471550415, 0.0140764368698001, -0.00781636871397495, 0.0110998572781682, 33733, 32606, 23196, NaN
1471550416, 0.0115831643342972, -0.00772818457335234, 0.0114220296964049, 33723, 32604, 23200, NaN
1471550417, 0.010596014559269, -0.00701547507196665, 0.0119982659816742, 33720, 32609, 23208, NaN
1471550418, 0.00931515917181969, -0.0069376714527607, 0.0113176386803389, 33723, 32610, 23198, NaN
1471550419, 0.00774513324722648, -0.00742987915873528, 0.0109331365674734, 33726, 32612, 23200, NaN
1471550420, 0.0054245819337666, -0.00743174739181995, 0.0107943285256624, 33719, 32611, 23197, NaN
1471550421, 0.00352266686968505, -0.00668613100424409, 0.0114198680967093, 33715, 32597, 23202, NaN
1471550422, 0.00297560845501721, -0.00700225494801998, 0.0112270768731833, 33723, 32612, 23196, NaN
1471550423, 0.00435499614104629, -0.00612579239532351, 0.0106041505932808, 33714, 32604, 23196, NaN
1471550424, 0.00744392676278949, -0.00556977838277817, 0.0103621818125248, 33724, 32612, 23197, NaN
1471550425, 0.0125283859670162, -0.0067013306543231, 0.00983863975852728, 33722, 32618, 23197, NaN
1471550426, 0.0201127659529448, -0.00702695967629552, 0.00917637534439564, 33718, 32604, 23210, NaN
1471550427, 0.0292918309569359, -0.00659608142450452, 0.00970930047333241, 33734, 32604, 23185, NaN
1471550428, 0.0244574546813965, -0.00656408490613103, 0.00955573283135891, 33709, 32613, 23209, NaN
1471550428, 0.0143362302333117, -0.00675304559990764, 0.00895825959742069, 33705, 32610, 23207, NaN
1471550429.006, 0.00571995321661234, -0.00704092904925346, 0.00791387632489204, 33711, 32602, 23207, NaN
1471550430.006, -0.0015030667418614, -0.00646192627027631, 0.00838423054665327, 33716, 32613, 23205, NaN
1471550431.006, -0.00744469743221998, -0.00564164761453867, 0.00872799474745989, 33728, 32611, 23205, NaN
1471550432.006, -0.0122161637991667, -0.00642977049574256, 0.00837118551135063, 33712, 32608, 23206, NaN
1471550432.006, -0.0159272346645594, -0.0062341270968318, 0.00777103565633297, 33712, 32609, 23199, NaN
1471550433.014, -0.0186854358762503, -0.00602852972224355, 0.00717098778113723, 33708, 32598, 23212, NaN
1471550434.014, -0.0205953121185303, -0.00602693669497967, 0.00716712139546871, 33728, 32613, 23193, NaN
1471550435.014, -0.0217577517032623, -0.00652901502326131, 0.00689162686467171, 33721, 32609, 23198, NaN
1471550436.014, -0.0222693756222725, -0.00554255396127701, 0.00642436323687434, 33715, 32620, 23211, NaN
1471550436.014, -0.0222220253199339, -0.00589958252385259, 0.00681392615661025, 33726, 32612, 23201, NaN
1471550437.022, -0.0217023100703955, -0.00596337113529444, 0.00686738267540932, 33718, 32602, 23195, NaN
1471550438.022, -0.0207912642508745, -0.00610752915963531, 0.00688896747305989, 33718, 32613, 23206, NaN
1471550439.022, -0.0195640791207552, -0.00605645356699824, 0.00709811318665743, 33728, 32604, 23198, NaN
1471550440.022, -0.0180899258702993, -0.00650386232882738, 0.00670887203887105, 33708, 32602, 23199, NaN
1471550440.022, -0.0164318513125181, -0.00635172426700592, 0.00638462183997035, 33714, 32623, 23201, NaN
1471550441.03, -0.014646764844656, -0.00692487508058548, 0.00626510521396995, 33723, 32597, 23195, NaN
1471550442.03, -0.0127854840829968, -0.00629740580916405, 0.00691719865426421, 33708, 32606, 23208, NaN
1471550443.03, -0.0108928484842181, -0.00624312739819288, 0.00766835920512676, 33716, 32603, 23208, NaN
1471550444.03, -0.0090078916400671, -0.00652160542085767, 0.00824324879795313, 33704, 32610, 23207, NaN
1471550445.02, -0.00716406339779496, -0.00706019392237067, 0.00755814043805003, 33714, 32606, 23197, NaN
1471550446.02, -0.00538949714973569, -0.00719078863039613, 0.00688866246491671, 33720, 32608, 23209, NaN
1471550447.02, -0.00370730762369931, -0.00838698539882898, 0.00676151551306248, 33714, 32596, 23216, NaN
1471550448.02, -0.00213592126965523, -0.00836990401148796, 0.0069512203335762, 33709, 32602, 23200, NaN
1471550449.02, -0.000689426262397319, -0.00769607024267316, 0.00696402369067073, 33696, 32610, 23210, NaN
1471550450.02, 0.00062206294387579, -0.00763926468789577, 0.00725129060447216, 33721, 32614, 23210, NaN
1471550451.02, 0.00179203134030104, -0.00774331903085113, 0.00758668500930071, 33718, 32603, 23210, NaN
1471550452.02, 0.00281718699261546, -0.00785796623677015, 0.00706687429919839, 33713, 32598, 23210, NaN
1471550453.02, 0.00369708775542676, -0.00743214972317219, 0.00733290519565344, 33706, 32604, 23217, NaN
1471550454.02, 0.004433773458004, -0.00804487895220518, 0.00698163732886314, 33717, 32606, 23208, NaN
1471550454.02, 0.00503141107037663, -0.00871775578707457, 0.00747171230614185, 33725, 32590, 23196, NaN
1471550455.022, 0.00549595151096582, -0.008728695102036, 0.00733934156596661, 33724, 32618, 23208, NaN
1471550456.022, 0.00583480624482036, -0.00885736756026745, 0.00685740681365132, 33718, 32622, 23211, 128.905609130859
1471550457.022, 0.0059861745685339, -0.00902297534048557, 0.00716964993625879, 33736, 32591, 23191, NaN
1471550458.022, 0.0058710603043437, -0.0095724668353796, 0.00715941749513149, 33714, 32615, 23213, NaN
1471550459.022, 0.00442612497135997, -0.00940678641200066, 0.00764036783948541, 33722, 32608, 23197, NaN
1471550460.022, 0.00227906182408333, -0.00913137290626764, 0.00754856830462813, 33710, 32605, 23208, NaN
1471550461.022, 0.000419654010329396, -0.00902211293578148, 0.00807868223637342, 33723, 32612, 23200, NaN
1471550462.022, -0.00172105932142586, -0.00865217857062817, 0.00815309770405293, 33718, 32606, 23214, NaN
1471550463.022, -0.00414033094421029, -0.00871940888464451, 0.00857611931860447, 33715, 32605, 23196, NaN
1471550464.022, -0.00620525330305099, -0.00889907404780388, 0.00758013781160116, 33723, 32598, 23207, NaN
1471550465.022, -0.00765877682715654, -0.00882637780159712, 0.00700666708871722, 33715, 32597, 23207, NaN
1471550466.022, -0.00785263068974018, -0.00883252266794443, 0.00694207102060318, 33730, 32602, 23192, NaN
1471550467.022, -0.00756227970123291, -0.00972997210919857, 0.00727890757843852, 33728, 32596, 23195, NaN
1471550468.022, -0.00788516644388437, -0.00961402989923954, 0.00689588394016027, 33731, 32610, 23201, NaN
1471550469.022, -0.0080256974324584, -0.00991582497954369, 0.00609826296567917, 33713, 32607, 23198, NaN
1471550470.022, -0.00627037556841969, -0.0103456294164062, 0.00662149582058191, 33719, 32613, 23200, NaN
1471550471.022, -0.00468281656503677, -0.0101396534591913, 0.00636280747130513, 33706, 32603, 23203, NaN
1471550472.022, -0.00329439132474363, -0.00953629147261381, 0.00519546261057258, 33717, 32612, 23203, NaN
1471550473.022, -0.00108142266981304, -0.00923335738480091, 0.00599153805524111, 33710, 32592, 23201, NaN
1471550474.022, 0.0019764150492847, -0.00856199394911528, 0.00546679925173521, 33699, 32600, 23214, NaN
1471550475.022, 0.00492631271481514, -0.00849310215562582, 0.00439739739522338, 33713, 32598, 23204, NaN
1471550476.022, 0.00693664560094476, -0.00791059900075197, 0.00501492992043495, 33714, 32605, 23206, NaN
1471550477.022, 0.00833524577319622, -0.00825036875903606, 0.00514456629753113, 33725, 32610, 23187, NaN
1471550478.022, 0.00955418311059475, -0.00825184769928455, 0.00516657903790474, 33698, 32605, 23209, NaN
1471550479.022, 0.0109825460240245, -0.00860366970300674, 0.00565966218709946, 33714, 32609, 23206, NaN
1471550480.022, 0.0126865645870566, -0.00932217668741941, 0.0052663660608232, 33706, 32602, 23211, NaN
1471550481.022, 0.0144872106611729, -0.00900954939424992, 0.00476218247786164, 33720, 32605, 23204, NaN
1471550482.022, 0.0176269114017487, -0.00855016428977251, 0.00487806042656302, 33730, 32593, 23196, NaN
1471550482.022, 0.0261538699269295, -0.00933310762047768, 0.00505746016278863, 33703, 32588, 23211, NaN
1471550483.028, 0.0414653681218624, -0.0096947718411684, 0.00512116588652134, 33709, 32613, 23199, NaN
1471550484.028, 0.0644581764936447, -0.00861420854926109, 0.00481021171435714, 33720, 32615, 23203, NaN
1471550485.028, 0.0626031681895256, -0.00896898750215769, 0.00461785355582833, 33724, 32613, 23201, NaN
1471550486.028, 0.0467049330472946, -0.00935495924204588, 0.00488302623853087, 33718, 32606, 23198, NaN
1471550486.028, 0.0326986648142338, -0.0102746021002531, 0.00461933901533484, 33719, 32612, 23210, NaN
1471550487.034, 0.0204850696027279, -0.0104896230623126, 0.00478414818644524, 33707, 32611, 23208, NaN
1471550488.034, 0.00995985046029091, -0.0106276702135801, 0.00476982118561864, 33723, 32607, 23195, NaN
1471550489.034, 0.00101470248773694, -0.0100643923506141, 0.0051343203522265, 33728, 32617, 23206, NaN
1471550490.034, -0.00646164081990719, -0.0103266322985291, 0.00506011303514242, 33707, 32598, 23211, NaN
1471550490.034, -0.0125823151320219, -0.0106886429712176, 0.00530364410951734, 33708, 32597, 23199, NaN
1471550491.042, -0.0174612253904343, -0.00979677028954029, 0.00487205991521478, 33719, 32605, 23204, NaN
1471550492.042, -0.0212119705975056, -0.00893743243068457, 0.00488531216979027, 33738, 32609, 23207, NaN
1471550493.042, -0.0239468161016703, -0.00911447033286095, 0.00453990418463945, 33710, 32607, 23200, NaN
1471550494.042, -0.0257757399231195, -0.00934747513383627, 0.00381081039085984, 33724, 32613, 23206, NaN
1471550494.042, -0.0268055461347103, -0.00935445632785559, 0.00361134810373187, 33711, 32606, 23202, NaN
1471550495.032, -0.0271390955895185, -0.00984319485723972, 0.00316562014631927, 33721, 32602, 23199, NaN
1471550496.032, -0.0268746130168438, -0.0104218767955899, 0.00340708205476403, 33710, 32613, 23200, NaN
1471550497.032, -0.0261051114648581, -0.0104537522420287, 0.00383466575294733, 33714, 32614, 23211, NaN
1471550498.032, -0.0249179266393185, -0.0105191571637988, 0.00323184463195503, 33713, 32605, 23210, NaN
1471550498.032, -0.0233943406492472, -0.00957271922379732, 0.00326453684829175, 33713, 32612, 23199, NaN
1471550499.04, -0.0216093342751265, -0.00965008605271578, 0.00432327948510647, 33715, 32600, 23208, NaN
1471550500.04, -0.0196314044296741, -0.0103511624038219, 0.00458273570984602, 33717, 32603, 23201, NaN
1471550501.04, -0.0175225008279085, -0.00964585971087217, 0.00465109804645181, 33715, 32618, 23199, NaN
1471550502.03, -0.0153380399569869, -0.0101156206801534, 0.00470726564526558, 33711, 32604, 23211, NaN
1471550503.03, -0.0131269805133343, -0.0105945682153106, 0.00576097751036286, 33715, 32616, 23206, NaN
1471550504.03, -0.0109319910407066, -0.0108441011980176, 0.00521592237055302, 33728, 32606, 23205, NaN
1471550505.03, -0.00878966506570578, -0.011747402139008, 0.00606624642387033, 33716, 32603, 23201, NaN
1471550506.03, -0.00673079257830977, -0.0119226556271315, 0.006200578995049, 33719, 32607, 23200, NaN
1471550507.03, -0.00478066643700004, -0.0124611621722579, 0.00622488791123033, 33716, 32612, 23207, NaN
1471550508.03, -0.00295943534001708, -0.0124209662899375, 0.00589951639994979, 33720, 32611, 23206, NaN
1471550509.03, -0.00128247472457588, -0.0130184078589082, 0.00708022015169263, 33721, 32600, 23200, NaN
1471550510.03, 0.000239218687056564, -0.0131673598662019, 0.00665515381842852, 33722, 32599, 23214, NaN
1471550511.03, 0.00159862358123064, -0.0137602780014277, 0.00710820546373725, 33722, 32605, 23199, 130.154327392578
1471550512.03, 0.00279228412546217, -0.0133549878373742, 0.00638190563768148, 33710, 32604, 23198, NaN
1471550513.03, 0.00381990103051066, -0.0134046971797943, 0.00674307765439153, 33721, 32598, 23198, NaN
1471550514.03, 0.00468392856419086, -0.0138398995622993, 0.0079159289598465, 33719, 32605, 23192, NaN
1471550515.03, 0.00538918375968933, -0.0131131783127785, 0.00858399923890829, 33725, 32607, 23211, NaN
1471550516.03, 0.00419232062995434, -0.0130560100078583, 0.00873869005590677, 33712, 32606, 23197, NaN
1471550517.03, -0.00113259779755026, -0.0136660188436508, 0.00859872531145811, 33718, 32590, 23203, NaN
1471550518.03, -0.00859034340828657, -0.0145283723250031, 0.00843357853591442, 33704, 32611, 23215, NaN
1471550519.03, -0.0171002801507711, -0.0144905522465706, 0.00844922568649054, 33720, 32610, 23211, NaN
1471550520.03, -0.026214512065053, -0.0145450932905078, 0.00863269995898008, 33727, 32613, 23204, NaN
1471550521.03, -0.0347958393394947, -0.0151888346299529, 0.00913875643163919, 33721, 32602, 23192, NaN
1471550522.03, -0.0414690002799034, -0.0154042197391391, 0.00929024908691645, 33708, 32613, 23206, NaN
1471550523.03, -0.046861931681633, -0.0155572053045034, 0.00756741594523191, 33723, 32597, 23194, NaN
1471550524.03, -0.0500953420996666, -0.0162891577929258, 0.00836421176791191, 33715, 32614, 23197, NaN
1471550525.03, -0.0501088127493858, -0.0171600542962551, 0.0091897351667285, 33715, 32608, 23197, NaN
1471550526.03, -0.047930646687746, -0.0172949694097042, 0.0100436145439744, 33715, 32613, 23209, NaN
1471550527.03, -0.0439000055193901, -0.0174752920866013, 0.00996224954724312, 33715, 32606, 23214, NaN
1471550528.03, -0.0382912270724773, -0.0181400123983622, 0.00950223207473755, 33716, 32604, 23219, NaN
1471550529.03, -0.0301956851035357, -0.0177619364112616, 0.00987961143255234, 33722, 32608, 23201, NaN
1471550530.03, -0.0198820121586323, -0.0173771623522043, 0.010063192807138, 33716, 32615, 23191, NaN
1471550531.03, -0.00818014331161976, -0.016940038651228, 0.0102299004793167, 33713, 32605, 23199, NaN
1471550532.03, 0.00342061463743448, -0.0173180550336838, 0.010666417889297, 33709, 32594, 23205, NaN
1471550533.03, 0.0133443539962173, -0.0166714861989021, 0.0101296473294497, 33712, 32605, 23199, NaN
1471550534.03, 0.0233618821948767, -0.0171543415635824, 0.0109601691365242, 33722, 32610, 23207, NaN
1471550535.03, 0.0320471301674843, -0.0170556679368019, 0.0119300615042448, 33728, 32603, 23198, NaN
1471550536.03, 0.039951778948307, -0.0163229368627071, 0.0117506859824061, 33719, 32595, 23204, NaN
1471550537.03, 0.0461808182299137, -0.0162016320973635, 0.0121147148311138, 33728, 32601, 23192, NaN
1471550538.03, 0.0526262223720551, -0.0154551453888416, 0.0123039241880178, 33716, 32612, 23210, NaN
1471550539.03, 0.0585515536367893, -0.0152961872518063, 0.0129836052656174, 33722, 32602, 23199, NaN
1471550540.03, 0.0625742077827454, -0.0155033022165298, 0.0128099303692579, 33713, 32599, 23202, NaN
1471550541.03, 0.066639132797718, -0.0152878938242793, 0.0133676175028086, 33715, 32612, 23202, NaN
1471550541.03, 0.069080762565136, -0.0155991176143289, 0.0142603842541575, 33717, 32607, 23202, NaN
1471550542.036, 0.0690507665276527, -0.0158823542296886, 0.0142808137461543, 33709, 32604, 23210, NaN
1471550543.036, 0.0685301497578621, -0.0153987547382712, 0.0145668052136898, 33719, 32618, 23205, NaN
1471550544.036, 0.0669179707765579, -0.0143681550398469, 0.0149466684088111, 33710, 32600, 23201, NaN
1471550545.036, 0.0649497359991074, -0.0138711761683226, 0.014705597423017, 33719, 32597, 23206, NaN
1471550545.036, 0.0625275820493698, -0.0131327612325549, 0.0142829744145274, 33722, 32603, 23205, NaN
1471550546.042, 0.0589037872850895, -0.0124539481475949, 0.0144647043198347, 33715, 32602, 23211, NaN
1471550547.042, 0.0545002184808254, -0.0118776187300682, 0.014677882194519, 33715, 32599, 23204, NaN
1471550548.042, 0.0495764128863811, -0.0118745276704431, 0.0142532698810101, 33715, 32599, 23209, NaN
1471550549.042, 0.0443028882145882, -0.01215417124331, 0.0142657170072198, 33712, 32613, 23202, NaN
1471550549.042, 0.0386843420565128, -0.0116078685969114, 0.0143961105495691, 33713, 32603, 23196, NaN
1471550550.05, 0.0326476953923702, -0.0117464270442724, 0.0151113104075193, 33701, 32593, 23214, NaN
1471550551.05, 0.0252950228750706, -0.0110938865691423, 0.0146634271368384, 33705, 32594, 23207, NaN
1471550552.05, 0.0181334502995014, -0.0109561961144209, 0.0154856014996767, 33704, 32606, 23198, NaN
1471550553.05, 0.0107802161946893, -0.0108924247324467, 0.0156002109870315, 33710, 32607, 23208, NaN
1471550553.05, 0.0034435170236975, -0.0110071646049619, 0.0163002423942089, 33728, 32598, 23209, NaN
1471550554.058, -0.00438455166295171, -0.0115033257752657, 0.0168764814734459, 33705, 32600, 23216, NaN
1471550555.058, -0.0114539107307792, -0.0117520485073328, 0.0172021258622408, 33720, 32605, 23205, NaN
1471550556.058, -0.0183491967618465, -0.0114846872165799, 0.0173686500638723, 33725, 32603, 23195, NaN
1471550557.058, -0.024413276463747, -0.0109988143667579, 0.0171670410782099, 33709, 32605, 23205, NaN
1471550557.058, -0.0296268332749605, -0.0109244817867875, 0.0172902047634125, 33721, 32604, 23202, NaN
1471550558.066, -0.0336421057581902, -0.0109327314421535, 0.017417686060071, 33707, 32610, 23214, NaN
1471550559.066, -0.0369799360632896, -0.0106133557856083, 0.0165329109877348, 33710, 32609, 23199, NaN
1471550560.056, -0.0389261059463024, -0.00995921436697245, 0.016140665858984, 33716, 32603, 23202, NaN
1471550561.056, -0.0409868806600571, -0.00871976744383574, 0.0159100033342838, 33719, 32599, 23190, NaN
1471550562.056, -0.0424131415784359, -0.00868130382150412, 0.0167880915105343, 33720, 32601, 23218, NaN
1471550563.056, -0.0430284701287746, -0.00848546158522367, 0.0167528986930847, 33729, 32610, 23200, NaN
1471550564.056, -0.0441300757229328, -0.00739713292568922, 0.0175428483635187, 33724, 32608, 23202, NaN
1471550565.056, -0.0453948825597763, -0.0069063319824636, 0.0172834116965532, 33705, 32607, 23208, NaN
1471550566.056, -0.0460658632218838, -0.00700214365497231, 0.017850074917078, 33724, 32608, 23193, 126.21997833252
1471550567.056, -0.0467235594987869, -0.00726129999384284, 0.0179115291684866, 33701, 32602, 23211, NaN
1471550568.056, -0.0473689362406731, -0.00679315719753504, 0.0181480944156647, 33718, 32611, 23207, NaN
1471550569.056, -0.0468271374702454, -0.00649141427129507, 0.0184319633990526, 33707, 32604, 23204, NaN
1471550570.056, -0.0455123223364353, -0.00645790994167328, 0.0186759419739246, 33716, 32606, 23201, NaN
1471550571.056, -0.0431500747799873, -0.00552279921248555, 0.0185083299875259, 33724, 32599, 23198, NaN
1471550572.056, -0.0393634289503098, -0.00533998105674982, 0.0189295429736376, 33720, 32608, 23204, NaN
1471550573.056, -0.0348250009119511, -0.00563763454556465, 0.0201862175017595, 33702, 32597, 23206, NaN
1471550574.056, -0.0300162322819233, -0.00581316743046045, 0.0201054625213146, 33713, 32610, 23200, NaN
1471550575.056, -0.0254067368805408, -0.00544017693027854, 0.0203960463404655, 33723, 32605, 23208, NaN
1471550576.056, -0.0197631921619177, -0.00595440343022346, 0.0209341458976269, 33718, 32598, 23199, NaN
1471550577.056, -0.0141407484188676, -0.00572548154741526, 0.0213404856622219, 33716, 32585, 23197, NaN
1471550578.056, -0.00890587922185659, -0.00609426246955991, 0.021339600905776, 33714, 32615, 23211, NaN
1471550579.056, -0.00407798774540424, -0.00568282185122371, 0.0224034804850817, 33725, 32613, 23199, NaN
1471550580.056, 0.00156452076043934, -0.00601538503542542, 0.0221955124288797, 33725, 32590, 23208, NaN
1471550581.056, 0.00654066260904074, -0.00552107859402895, 0.0228076875209808, 33724, 32596, 23205, NaN
1471550582.056, 0.0107524106279016, -0.0051239519380033, 0.0225102193653584, 33718, 32593, 23197, NaN
1471550584.056, 0.0142161082476377, -0.00508205639198422, 0.0222481749951839, 33721, 32604, 23203, NaN
1471550585.056, 0.0165202915668488, -0.00474009150639176, 0.0216475483030081, 33705, 32610, 23213, NaN
1471550586.056, 0.0189409144222736, -0.00432152301073074, 0.0210694223642349, 33725, 32599, 23203, NaN
1471550587.056, 0.0216655377298594, -0.0048656826838851, 0.021877896040678, 33712, 32601, 23209, NaN
1471550588.056, 0.0245856735855341, -0.00477538257837296, 0.0215673036873341, 33717, 32596, 23200, NaN
1471550589.056, 0.0272193681448698, -0.00472503202036023, 0.0220828056335449, 33711, 32604, 23197, NaN
1471550590.056, 0.0291969813406467, -0.00537596177309752, 0.0216622892767191, 33716, 32602, 23210, NaN
1471550591.056, 0.0306536294519901, -0.00538618443533778, 0.0215298924595118, 33714, 32611, 23208, NaN
1471550592.056, 0.031419113278389, -0.00541351176798344, 0.0213240459561348, 33707, 32603, 23204, NaN
1471550593.056, 0.0313726663589478, -0.00642958981916308, 0.0204679127782583, 33710, 32609, 23204, NaN
1471550594.056, 0.0309800300747156, -0.00680645368993282, 0.0196136403828859, 33710, 32608, 23220, NaN
1471550595.056, 0.0294658653438091, -0.00742590380832553, 0.0190066769719124, 33720, 32601, 23212, NaN
1471550596.056, 0.0274409428238869, -0.00735062826424837, 0.0190317444503307, 33724, 32616, 23187, NaN
1471550597.056, 0.0249063614755869, -0.00758876372128725, 0.0189550779759884, 33720, 32586, 23206, NaN
1471550598.056, 0.0216044522821903, -0.00748986331745982, 0.0182493049651384, 33714, 32602, 23197, NaN
1471550599.056, 0.0179772488772869, -0.00752524845302105, 0.0181742459535599, 33721, 32605, 23204, NaN
1471550600.056, 0.0143379978835583, -0.00843651778995991, 0.0180119536817074, 33706, 32612, 23204, NaN
1471550601.056, 0.0105085484683514, -0.00897581595927477, 0.0191256888210773, 33706, 32602, 23220, NaN
1471550601.056, 0.00675843050703406, -0.0088088670745492, 0.0196125768125057, 33706, 32603, 23216, NaN
1471550602.062, 0.00287788594141603, -0.00895529240369797, 0.0194212887436152, 33718, 32618, 23204, NaN
1471550603.062, -0.000727046281099319, -0.00891738664358854, 0.0198358483612537, 33720, 32598, 23199, NaN
1471550604.062, -0.00367629365064204, -0.00900412444025278, 0.0202124044299126, 33719, 32606, 23214, NaN
1471550605.062, -0.00546173844486475, -0.00817346107214689, 0.0202589966356754, 33712, 32602, 23215, NaN
1471550605.062, -0.00632720207795501, -0.0077780494466424, 0.0201936569064856, 33705, 32603, 23213, NaN
1471550606.068, -0.00810847710818052, -0.00817711930721998, 0.0198368653655052, 33715, 32618, 23200, NaN
1471550607.068, -0.0106760626658797, -0.00867204647511244, 0.0197747349739075, 33703, 32610, 23215, NaN
1471550608.068, -0.0130726890638471, -0.00820762291550636, 0.0195560287684202, 33720, 32596, 23194, NaN
1471550609.068, -0.0153714707121253, -0.00923096016049385, 0.020207142457366, 33712, 32602, 23200, NaN
1471550609.068, -0.0178331043571234, -0.0102120963856578, 0.0198031403124332, 33721, 32607, 23199, NaN
1471550610.076, -0.019876254722476, -0.0104563888162374, 0.0191126968711615, 33712, 32605, 23206, NaN
1471550611.076, -0.0215174537152052, -0.0105957230553031, 0.0191739946603775, 33708, 32605, 23211, NaN
1471550612.076, -0.0228539127856493, -0.0112815834581852, 0.0186763629317284, 33715, 32607, 23201, NaN
1471550613.076, -0.0230698194354773, -0.0109518216922879, 0.0185696016997099, 33703, 32602, 23206, NaN
1471550613.076, -0.0222373399883509, -0.0105726392939687, 0.0180642083287239, 33711, 32596, 23204, NaN