File timestamp: Fri Aug  5 12:00:00 2016, Internal temp: 43.02978515625
1470398401, 0.0029547072481364, -0.0187766216695309, 0.0180235709995031, 32892, 32631, 23466, -57.6616020202637
1470398402, -0.00822041090577841, -0.0191128794103861, 0.0181348603218794, 32873, 32644, 23484, NaN
1470398403.01, -0.00964524410665035, -0.0194453559815884, 0.0186971724033356, 32852, 32660, 23445, NaN
1470398404.01, -0.00163059844635427, -0.0179132930934429, 0.0190149452537298, 32865, 32650, 23468, NaN
1470398405.01, 0.00490848859772086, -0.0173234362155199, 0.0198516212403774, 32866, 32664, 23470, NaN
1470398406.01, 0.000893029617145658, -0.0180948842316866, 0.0204631071537733, 32857, 32646, 23469, NaN
1470398406.01, -0.0119653847068548, -0.0187940262258053, 0.0205636713653803, 32872, 32641, 23465, NaN
1470398407.016, -0.0185525994747877, -0.0183750931173563, 0.0214369259774685, 32885, 32648, 23429, NaN
1470398408.016, -0.0145115861669183, -0.0189198218286037, 0.0214264169335365, 32871, 32659, 23472, NaN
1470398409.016, -0.00636948319151998, -0.0188277810811996, 0.0217495746910572, 32875, 32645, 23454, NaN
1470398410.016, -0.00102080928627402, -0.0190828740596771, 0.0224154442548752, 32862, 32646, 23471, NaN
1470398411.016, -0.00364732556045055, -0.0186972804367542, 0.023199001327157, 32871, 32661, 23486, NaN
1470398412.016, -0.0110800340771675, -0.0179370045661926, 0.0227703750133514, 32892, 32621, 23465, NaN
1470398413.026, -0.0172597207129002, -0.0192118436098099, 0.0235617533326149, 32885, 32632, 23447, NaN
1470398414.026, -0.0141370473429561, -0.0187805071473122, 0.0237023085355759, 32856, 32629, 23446, NaN
1470398415.026, -0.00134804495610297, -0.0175411216914654, 0.0238054916262627, 32873, 32655, 23440, NaN
1470398415.026, 0.00709156505763531, -0.0173049569129944, 0.0237876642495394, 32867, 32653, 23481, NaN
1470398416.032, -0.00554909370839596, -0.0178349614143372, 0.0245123039931059, 32891, 32617, 23475, NaN
1470398417.032, -0.0257003232836723, -0.0180502217262983, 0.0244419891387224, 32866, 32630, 23436, NaN
1470398418.032, -0.0223733186721802, -0.0176556762307882, 0.0255127213895321, 32855, 32648, 23411, NaN
1470398419.032, 0.00859553925693035, -0.0171582140028477, 0.0260726809501648, 32870, 32654, 23437, NaN
1470398419.032, 0.0297455750405788, -0.0165897477418184, 0.0258555822074413, 32889, 32626, 23477, NaN
1470398420.034, 0.0126456134021282, -0.0166694540530443, 0.025103934109211, 32911, 32626, 23476, NaN
1470398421.034, -0.0170025527477264, -0.0158563982695341, 0.025585912168026, 32880, 32645, 23437, NaN
1470398422.034, -0.0230813696980476, -0.0155643066391349, 0.0259285774081945, 32854, 32657, 23390, NaN
1470398423.042, 0.00506579084321856, -0.0152456751093268, 0.0260059721767902, 32845, 32635, 23416, NaN
1470398423.042, 0.0329946838319302, -0.0158322118222713, 0.0262810103595257, 32884, 32616, 23472, NaN
1470398424.05, 0.0202224589884281, -0.0165408402681351, 0.0253788195550442, 32910, 32613, 23488, NaN
1470398425.05, -0.0171863548457623, -0.0156239280477166, 0.026290625333786, 32876, 32642, 23414, NaN
1470398426.05, -0.0244149770587683, -0.0150356609374285, 0.0288066100329161, 32837, 32673, 23372, NaN
1470398427.05, 0.0143838878720999, -0.0152217205613852, 0.0291661005467176, 32839, 32656, 23409, NaN
1470398428.05, 0.0464471951127052, -0.0145030356943607, 0.0289493463933468, 32912, 32625, 23479, NaN
1470398429.05, 0.0181227307766676, -0.014409251511097, 0.029238099232316, 32919, 32609, 23467, NaN
1470398430.05, -0.0310042891651392, -0.0143532427027822, 0.0303852241486311, 32877, 32645, 23382, NaN
1470398431.05, -0.031286284327507, -0.0143181383609772, 0.0317537970840931, 32825, 32658, 23363, NaN
1470398432.05, 0.0169968735426664, -0.0133823296055198, 0.0310707464814186, 32869, 32637, 23431, NaN
1470398433.05, 0.0342447571456432, -0.013609086163342, 0.0290988218039274, 32925, 32595, 23488, NaN
1470398434.058, -0.0110437134280801, -0.0125270737335086, 0.0302477683871984, 32900, 32618, 23447, NaN
1470398435.058, -0.0549855343997478, -0.0118557242676616, 0.031628031283617, 32859, 32637, 23376, NaN
1470398436.058, -0.0477416850626469, -0.0118305357173085, 0.0320392698049545, 32847, 32669, 23362, NaN
1470398437.058, -0.0145852752029896, -0.0122365681454539, 0.0314826108515263, 32864, 32632, 23445, NaN
1470398438.058, -0.00374158285558224, -0.0128194708377123, 0.0315760299563408, 32917, 32591, 23446, NaN
1470398439.058, -0.027227221056819, -0.0121583575382829, 0.0322823598980904, 32895, 32632, 23430, NaN
1470398440.058, -0.0515740513801575, -0.0120804077014327, 0.0328779742121696, 32859, 32663, 23378, NaN
1470398441.058, -0.0409490242600441, -0.0127473343163729, 0.0324983224272728, 32836, 32659, 23389, NaN
1470398442.058, -0.0113670481368899, -0.0135865909978747, 0.0313051454722881, 32900, 32625, 23439, NaN
1470398443.058, -0.004238685593009, -0.0140112414956093, 0.0308471601456404, 32904, 32612, 23459, NaN
1470398444.058, -0.0242114011198282, -0.0145288500934839, 0.0314560458064079, 32894, 32612, 23430, NaN
1470398445.058, -0.0324803069233894, -0.0127405840903521, 0.0321072265505791, 32860, 32645, 23394, NaN
1470398446.066, -0.0109925838187337, -0.0117137879133224, 0.0317337140440941, 32842, 32649, 23380, NaN
1470398446.066, 0.0161069929599762, -0.0127749433740973, 0.0312306582927704, 32881, 32627, 23422, NaN
1470398447.074, 0.0191341619938612, -0.0133648943156004, 0.0308843106031418, 32882, 32619, 23438, NaN
1470398448.074, 0.00314300088211894, -0.0136612486094236, 0.0305714681744576, 32871, 32634, 23427, NaN
1470398449.074, -0.00453938404098153, -0.014202281832695, 0.0315622128546238, 32869, 32648, 23376, NaN
1470398450.074, 0.0140855386853218, -0.0144792571663857, 0.0322374552488327, 32852, 32636, 23363, NaN
1470398451.074, 0.0438673309981823, -0.0138757433742285, 0.0307117812335491, 32912, 32626, 23431, NaN
1470398452.074, 0.047752533107996, -0.0139396945014596, 0.0301351230591536, 32898, 32627, 23443, NaN
1470398453.074, 0.0240394696593285, -0.0138285793364048, 0.0304307639598846, 32889, 32616, 23395, NaN
1470398454.074, 0.0106796706095338, -0.013978959992528, 0.0303332284092903, 32864, 32617, 23352, NaN
1470398455.074, 0.0274733994156122, -0.0139203770086169, 0.0303353033959866, 32865, 32653, 23383, NaN
1470398456.074, 0.0488856770098209, -0.0140813533216715, 0.0308497454971075, 32885, 32644, 23419, -58.5163955688477
1470398457.082, 0.0420149192214012, -0.0147064104676247, 0.030469749122858, 32900, 32640, 23422, NaN
1470398458.082, 0.0174853764474392, -0.0152238076552749, 0.0316681377589703, 32859, 32629, 23394, NaN
1470398459.082, 0.0120737459510565, -0.0155401369556785, 0.0323215089738369, 32840, 32635, 23361, NaN
1470398460.082, 0.0337306931614876, -0.0161926504224539, 0.0320025123655796, 32864, 32641, 23380, NaN
1470398460.082, 0.0500806048512459, -0.0158593952655792, 0.0307241268455982, 32884, 32641, 23411, NaN
1470398461.086, 0.0369174517691135, -0.0162862576544285, 0.029307771474123, 32903, 32624, 23424, NaN
1470398462.086, 0.0118601797148585, -0.0166598055511713, 0.0293803066015244, 32868, 32627, 23370, NaN
1470398463.086, 0.010158957913518, -0.016849173232913, 0.0293534174561501, 32832, 32642, 23346, NaN
1470398464.086, 0.0351939052343369, -0.0166927613317966, 0.0288258586078882, 32863, 32627, 23394, NaN
1470398465.086, 0.0443566702306271, -0.0155635876581073, 0.0262513812631369, 32924, 32591, 23442, NaN
1470398466.086, 0.0150701012462378, -0.0145973199978471, 0.0268698502331972, 32889, 32633, 23401, NaN
1470398467.094, -0.00495852390304208, -0.0134381614625454, 0.0281849466264248, 32839, 32670, 23325, NaN
1470398468.094, 0.0150566156953573, -0.0138063384220004, 0.0286945439875126, 32843, 32658, 23343, NaN
1470398469.094, 0.0426164828240871, -0.0138941174373031, 0.0277296230196953, 32912, 32618, 23427, NaN
1470398469.094, 0.0418733954429626, -0.0141012389212847, 0.0273583866655827, 32908, 32611, 23460, NaN
1470398470.1, 0.00300418492406607, -0.0132346386089921, 0.0271066017448902, 32889, 32593, 23399, NaN
1470398471.1, -0.0286459494382143, -0.013777649961412, 0.0265964288264513, 32839, 32638, 23338, NaN
1470398472.1, -0.0110441781580448, -0.0134606193751097, 0.0262911431491375, 32837, 32641, 23338, NaN
1470398473.1, 0.0276343189179897, -0.0134737296029925, 0.0250840485095978, 32905, 32642, 23413, NaN
1470398473.1, 0.0203244276344776, -0.0141648445278406, 0.0247803274542093, 32902, 32623, 23460, NaN
1470398474.102, -0.0317451916635036, -0.0152505738660693, 0.0244794394820929, 32884, 32623, 23414, NaN
1470398475.102, -0.0680241733789444, -0.0147121110931039, 0.0250122379511595, 32859, 32637, 23352, NaN
1470398476.102, -0.0594652183353901, -0.0141126411035657, 0.0245258416980505, 32850, 32641, 23375, NaN
1470398477.112, -0.0321742668747902, -0.013521027751267, 0.0240069255232811, 32873, 32643, 23418, NaN
1470398477.112, -0.0286443028599024, -0.013358267955482, 0.0239829681813717, 32889, 32612, 23443, NaN
1470398478.12, -0.054042886942625, -0.0137212863191962, 0.0245654080063105, 32875, 32640, 23415, NaN
1470398479.12, -0.076227568089962, -0.0147986793890595, 0.0255789440125227, 32865, 32638, 23398, NaN
1470398480.12, -0.0720071122050285, -0.014675353653729, 0.0266693066805601, 32841, 32642, 23385, NaN
1470398481.12, -0.0490430779755116, -0.014962961897254, 0.0262326058000326, 32873, 32651, 23423, NaN
1470398481.12, -0.0348031707108021, -0.01450758241117, 0.0253235120326281, 32891, 32646, 23428, NaN
1470398482.124, -0.0432429537177086, -0.0139742903411388, 0.0244303271174431, 32894, 32622, 23419, NaN
1470398483.124, -0.0560269542038441, -0.0138547886162996, 0.0246913675218821, 32869, 32633, 23416, NaN
1470398484.124, -0.0490135364234447, -0.0146094290539622, 0.0249089580029249, 32859, 32636, 23405, NaN
1470398485.124, -0.0300941206514835, -0.0139707652851939, 0.0253566466271877, 32865, 32643, 23430, NaN
1470398486.124, -0.0197519436478615, -0.0127234226092696, 0.025190057232976, 32887, 32635, 23446, NaN
1470398487.134, -0.0205352902412415, -0.0119835399091244, 0.0254218932241201, 32892, 32629, 23415, NaN
1470398488.134, -0.0199881587177515, -0.0115283150225878, 0.0263568162918091, 32870, 32646, 23407, NaN
1470398489.134, -0.00375952245667577, -0.0106711564585567, 0.0260276664048433, 32860, 32646, 23422, NaN
1470398490.134, 0.0167155954986811, -0.0110595244914293, 0.0252792071551085, 32873, 32636, 23453, NaN
1470398491.134, 0.0225593913346529, -0.0113326096907258, 0.0242104791104794, 32894, 32630, 23454, NaN
1470398492.134, 0.0156580917537212, -0.0111770303919911, 0.0246674865484238, 32887, 32636, 23436, NaN
1470398493.134, 0.0146338846534491, -0.012048102915287, 0.0243887547403574, 32867, 32644, 23420, NaN
1470398494.134, 0.0260050110518932, -0.0112868538126349, 0.0235285721719265, 32877, 32633, 23426, NaN
1470398495.134, 0.0372506715357304, -0.0113634094595909, 0.023321520537138, 32890, 32642, 23449, NaN
1470398496.134, 0.0400740541517735, -0.011631190776825, 0.0238750465214252, 32873, 32642, 23442, NaN
1470398497.134, 0.0374445766210556, -0.0121066644787788, 0.0236721821129322, 32879, 32627, 23429, NaN
1470398498.134, 0.0345585718750954, -0.0114491144195199, 0.0227705035358667, 32889, 32645, 23437, NaN
1470398499.142, 0.0309734102338552, -0.0118026062846184, 0.0224316865205765, 32881, 32632, 23437, NaN
1470398499.142, 0.0304600168019533, -0.0110837696120143, 0.0223479568958282, 32843, 32642, 23439, NaN
1470398500.15, 0.0374980419874191, -0.0105904834344983, 0.0223000571131706, 32865, 32658, 23418, NaN
1470398501.15, 0.044383741915226, -0.00992549303919077, 0.0222493633627892, 32869, 32646, 23455, NaN
1470398502.15, 0.0369248911738396, -0.0104469554498792, 0.0219565220177174, 32888, 32631, 23464, NaN
1470398503.15, 0.0224204212427139, -0.0105079934000969, 0.0221281703561544, 32879, 32633, 23444, NaN
1470398504.15, 0.0183977894484997, -0.0107728485018015, 0.0220871362835169, 32873, 32649, 23437, NaN
1470398505.15, 0.0270508658140898, -0.00959386117756367, 0.0215842239558697, 32875, 32642, 23450, NaN
1470398506.15, 0.027544567361474, -0.010052340105176, 0.0199569892138243, 32901, 32626, 23485, NaN
1470398507.15, 0.0042437482625246, -0.0107837961986661, 0.0196550264954567, 32888, 32632, 23477, NaN
1470398508.15, -0.0206849221140146, -0.0109541807323694, 0.0206694062799215, 32860, 32635, 23421, NaN
1470398509.15, -0.012440619058907, -0.010522379539907, 0.0215297434478998, 32846, 32658, 23432, NaN
1470398510.16, 0.0184401087462902, -0.00965085253119469, 0.021360257640481, 32870, 32656, 23462, NaN
1470398511.16, 0.0263100061565638, -0.0108320051804185, 0.0213822759687901, 32893, 32654, 23515, -57.9397087097168
1470398512.16, -0.00425902241840959, -0.0113124446943402, 0.0215075481683016, 32873, 32642, 23478, NaN
1470398513.16, -0.0322541519999504, -0.0123872607946396, 0.0213201995939016, 32855, 32644, 23428, NaN
1470398513.16, -0.0247030928730965, -0.0121864471584558, 0.0212765913456678, 32865, 32648, 23418, NaN
1470398514.166, 0.00345566240139306, -0.0134981768205762, 0.0206951443105936, 32870, 32640, 23475, NaN
1470398515.166, 0.01860929466784, -0.0142459534108639, 0.0204349365085363, 32881, 32635, 23482, NaN
1470398516.166, 0.00525056850165129, -0.0147529561072588, 0.0210732612758875, 32892, 32635, 23502, NaN
1470398517.166, -0.0246302653104067, -0.0146714439615607, 0.0204460993409157, 32891, 32650, 23454, NaN
1470398518.166, -0.0360350161790848, -0.0152522558346391, 0.0205347258597612, 32842, 32650, 23425, NaN
1470398519.166, -0.0199385639280081, -0.0156164243817329, 0.0213358718901873, 32868, 32662, 23450, NaN
1470398520.166, -0.00326833664439619, -0.0157899279147387, 0.0211625918745995, 32879, 32633, 23476, NaN
1470398521.174, -0.0058428649790585, -0.0154929142445326, 0.0214679762721062, 32886, 32641, 23464, NaN
1470398522.174, -0.0137029914185405, -0.0154397841542959, 0.0219892337918282, 32856, 32651, 23460, NaN
1470398522.174, -0.0106491036713123, -0.0137467794120312, 0.0214068405330181, 32870, 32676, 23437, NaN
1470398523.18, -0.000532070407643914, -0.0139887696132064, 0.022307526320219, 32855, 32667, 23458, NaN
1470398524.18, 0.00679696258157492, -0.0159099288284779, 0.0238423999398947, 32863, 32629, 23478, NaN
1470398525.18, 0.00710952142253518, -0.0167299304157495, 0.0236211866140366, 32875, 32635, 23478, NaN
1470398526.18, 0.00124343042261899, -0.0164745282381773, 0.0223695300519466, 32888, 32630, 23476, NaN
1470398527.18, -0.00474773906171322, -0.0168608613312244, 0.0222740452736616, 32866, 32649, 23463, NaN
1470398528.18, -0.00241365772671998, -0.0172247253358364, 0.0215068180114031, 32865, 32649, 23460, NaN
1470398529.18, 0.00451833754777908, -0.0173401944339275, 0.0210558846592903, 32875, 32634, 23492, NaN
1470398530.18, 0.00117837206926197, -0.0174061115831137, 0.0211732052266598, 32891, 32631, 23483, NaN
1470398531.19, -0.0131065510213375, -0.0174113698303699, 0.0222510471940041, 32882, 32638, 23465, NaN
1470398531.19, -0.017234543338418, -0.0175538044422865, 0.0224456116557121, 32851, 32654, 23429, NaN
1470398532.198, -0.00245711137540638, -0.0172050762921572, 0.021816598251462, 32849, 32660, 23461, NaN
1470398533.198, 0.0150884985923767, -0.0162305943667889, 0.0220855213701725, 32867, 32652, 23481, NaN
1470398534.198, 0.0172428581863642, -0.0159038472920656, 0.0222481563687325, 32877, 32648, 23482, NaN
1470398535.198, 0.00543308723717928, -0.017251705750823, 0.0216200202703476, 32882, 32642, 23460, NaN
1470398535.198, -0.00190395687241107, -0.0176719631999731, 0.0216811392456293, 32866, 32651, 23452, NaN
1470398536.202, 0.00647944677621126, -0.0179984737187624, 0.0217078384011984, 32855, 32657, 23460, NaN
1470398537.202, 0.0184308607131243, -0.0185660663992167, 0.0218480043113232, 32900, 32636, 23467, NaN
1470398538.202, 0.0157359465956688, -0.0190151538699865, 0.0221257824450731, 32897, 32614, 23484, NaN
1470398539.202, 0.00019747823534999, -0.0179862584918737, 0.0222913268953562, 32886, 32645, 23453, NaN
1470398540.202, -0.00455561280250549, -0.0176268313080072, 0.0226852297782898, 32863, 32646, 23437, NaN
1470398541.212, 0.0039962325245142, -0.0176417101174593, 0.0235693994909525, 32870, 32643, 23487, NaN
1470398542.212, 0.000865204201545566, -0.0180053692311049, 0.0231722071766853, 32893, 32648, 23497, NaN
1470398543.212, -0.0160633884370327, -0.0180392805486917, 0.0234630312770605, 32864, 32659, 23433, NaN
1470398544.212, -0.0182982832193375, -0.0179432053118944, 0.0240327194333076, 32845, 32677, 23437, NaN
1470398545.212, -0.00340772909112275, -0.0184826143085957, 0.0237317327409983, 32890, 32644, 23462, NaN
1470398546.212, 0.00220010010525584, -0.0189598277211189, 0.0244968421757221, 32882, 32637, 23494, NaN
1470398547.212, -0.00534409750252962, -0.0198496114462614, 0.0246896389871836, 32856, 32655, 23463, NaN
1470398548.212, -0.00992664229124784, -0.0200572535395622, 0.0240324214100838, 32869, 32649, 23452, NaN
1470398549.212, -0.0104308445006609, -0.0198652464896441, 0.0217214692384005, 32874, 32642, 23445, NaN
1470398550.212, -0.00697770994156599, -0.0197849217802286, 0.0216006767004728, 32874, 32649, 23449, NaN
1470398551.212, -0.00473863445222378, -0.0203612614423037, 0.020829226821661, 32870, 32643, 23456, NaN
1470398552.212, -0.00799528602510691, -0.0200370848178864, 0.0204718485474586, 32866, 32650, 23465, NaN
1470398553.222, -0.0124003933742642, -0.0198473185300827, 0.0204956382513046, 32892, 32661, 23438, NaN
1470398553.222, -0.0130344685167074, -0.0198478400707245, 0.0202408358454704, 32874, 32655, 23460, NaN
1470398554.23, -0.0136040672659874, -0.0202669929713011, 0.0204427074640989, 32858, 32668, 23454, NaN
1470398555.23, -0.0168178975582123, -0.0204136185348034, 0.0204662829637527, 32852, 32653, 23454, NaN
1470398556.23, -0.0172585844993591, -0.0214697942137718, 0.0208392534404993, 32857, 32636, 23435, NaN
1470398557.23, -0.0120811592787504, -0.0214865151792765, 0.0201325733214617, 32867, 32642, 23458, NaN
1470398558.23, -0.00920348055660725, -0.0215370748192072, 0.0199749618768692, 32874, 32649, 23463, NaN
1470398559.23, -0.0118369199335575, -0.0217349752783775, 0.0198590103536844, 32875, 32656, 23439, NaN
1470398560.23, -0.00800004694610834, -0.0221300683915615, 0.0196346864104271, 32865, 32654, 23444, NaN
1470398561.23, 0.0027195536531508, -0.0225226581096649, 0.0192405935376883, 32866, 32627, 23443, NaN
1470398562.23, 0.00914279744029045, -0.0223405845463276, 0.0192728936672211, 32890, 32650, 23443, NaN
1470398563.23, 0.0117831667885184, -0.0221396163105965, 0.0194317791610956, 32852, 32651, 23458, NaN
1470398564.24, 0.0104072522372007, -0.0223589837551117, 0.0191404260694981, 32865, 32658, 23457, NaN
1470398565.24, 0.00412818556651473, -0.0218534916639328, 0.0194833278656006, 32879, 32653, 23446, NaN
1470398566.24, 0.00265379366464913, -0.0215189345180988, 0.019676810130477, 32845, 32658, 23426, -57.4103698730469
1470398567.24, 0.0136461453512311, -0.0217231065034866, 0.0202237963676453, 32854, 32656, 23451, NaN
1470398568.24, 0.0215349402278662, -0.0222929604351521, 0.0195222496986389, 32884, 32651, 23448, NaN
1470398569.24, 0.0143137909471989, -0.0219330471009016, 0.0198950190097094, 32866, 32634, 23453, NaN
1470398570.24, 0.00493326783180237, -0.0217795241624117, 0.020197905600071, 32884, 32630, 23423, NaN
1470398571.24, 0.00817647483199835, -0.0214180406183004, 0.0202560927718878, 32861, 32665, 23426, NaN
1470398572.24, 0.0195344965904951, -0.0220435597002506, 0.0210332311689854, 32872, 32663, 23437, NaN
1470398573.24, 0.0278328377753496, -0.0227975100278854, 0.0214139986783266, 32894, 32646, 23450, NaN
1470398574.24, 0.02346371114254, -0.0236289482563734, 0.0216003637760878, 32889, 32640, 23457, NaN
1470398575.25, 0.00947246327996254, -0.0232373736798763, 0.0216221567243338, 32880, 32637, 23449, NaN
1470398576.25, 0.0034030987881124, -0.022577254101634, 0.0214118119329214, 32861, 32665, 23407, NaN
1470398577.25, 0.0162372011691332, -0.0225993599742651, 0.0218955427408218, 32857, 32644, 23433, NaN
1470398577.25, 0.0283264592289925, -0.0227790586650372, 0.0216532405465841, 32882, 32620, 23462, NaN
1470398578.258, 0.0168779604136944, -0.0233808886259794, 0.0212227422744036, 32888, 32638, 23478, NaN
1470398579.258, -0.00629714783281088, -0.0244976673275232, 0.0212333370000124, 32859, 32648, 23413, NaN
1470398580.258, -0.00778622832149267, -0.0245403349399567, 0.0209602508693933, 32852, 32648, 23401, NaN
1470398581.258, 0.0161853469908237, -0.0233825910836458, 0.0200714655220509, 32878, 32641, 23422, NaN
1470398582.258, 0.0281934924423695, -0.0222339238971472, 0.0199578795582056, 32883, 32630, 23459, NaN
1470398583.258, 0.010504656471312, -0.0221735462546349, 0.0200964938849211, 32888, 32635, 23458, NaN
1470398584.258, -0.0169459376484156, -0.0214635953307152, 0.0208914820104837, 32878, 32645, 23423, NaN
1470398585.258, -0.0273214243352413, -0.0214867927134037, 0.0203950889408588, 32846, 32666, 23412, NaN
1470398586.266, -0.0120681375265121, -0.0219195708632469, 0.0206469818949699, 32822, 32650, 23420, NaN
1470398586.266, 0.00720283761620522, -0.0209633409976959, 0.0195416156202555, 32869, 32644, 23479, NaN
1470398587.274, -0.00331305572763085, -0.020941000431776, 0.0190239939838648, 32889, 32639, 23466, NaN
1470398588.274, -0.0281895343214273, -0.0214061997830868, 0.0182208921760321, 32860, 32655, 23428, NaN
1470398589.274, -0.0303097777068615, -0.020736625418067, 0.019516920670867, 32846, 32655, 23372, NaN
1470398590.274, 0.00176421657670289, -0.020953144878149, 0.0193152092397213, 32861, 32630, 23411, NaN
1470398590.274, 0.0280128736048937, -0.0215974561870098, 0.0187625456601381, 32895, 32637, 23491, NaN
1470398591.278, 0.0138258310034871, -0.0212729591876268, 0.0184112824499607, 32889, 32654, 23465, NaN
1470398592.278, -0.0162766519933939, -0.021343732252717, 0.0188545249402523, 32875, 32670, 23427, NaN
1470398593.278, -0.0265949182212353, -0.0213950276374817, 0.0193677060306072, 32865, 32666, 23417, NaN
1470398594.278, -0.01471346616745, -0.021216781809926, 0.0197582487016916, 32851, 32672, 23428, NaN
1470398595.278, -0.0052515733987093, -0.0218613278120756, 0.0192741770297289, 32872, 32650, 23472, NaN
1470398596.286, -0.0225667338818312, -0.0222993083298206, 0.0182462837547064, 32897, 32636, 23476, NaN
1470398597.286, -0.0496934615075588, -0.0226592514663935, 0.0188217889517546, 32854, 32665, 23417, NaN
1470398598.286, -0.0430706292390823, -0.0235190633684397, 0.0186948161572218, 32827, 32678, 23384, NaN
1470398599.286, -0.00191959564108402, -0.0232526939362288, 0.0185095611959696, 32865, 32648, 23447, NaN
1470398599.286, 0.0144550213590264, -0.0236550848931074, 0.0169639717787504, 32911, 32635, 23498, NaN
1470398600.292, -0.0172429550439119, -0.024130254983902, 0.0161292981356382, 32900, 32628, 23467, NaN
1470398601.292, -0.0407832264900208, -0.0245020929723978, 0.0167091377079487, 32852, 32654, 23396, NaN
1470398602.292, -0.0197154246270657, -0.022678280249238, 0.0172884650528431, 32830, 32671, 23394, NaN
1470398603.292, 0.0325822383165359, -0.0218436494469643, 0.0158625580370426, 32864, 32658, 23454, NaN
1470398604.292, 0.050268791615963, -0.0213206391781569, 0.0150991389527917, 32921, 32627, 23526, NaN
1470398605.292, 0.00886817183345556, -0.0212956536561251, 0.015388261526823, 32886, 32620, 23474, NaN
1470398606.292, -0.0300983712077141, -0.0202606897801161, 0.0163550768047571, 32856, 32654, 23404, NaN
1470398607.3, -0.0241888947784901, -0.019007058814168, 0.0163941644132137, 32833, 32692, 23383, NaN
1470398608.3, 0.0151603873819113, -0.0187617279589176, 0.0169221758842468, 32850, 32676, 23444, NaN
1470398609.3, 0.0391674973070621, -0.0193155314773321, 0.017287515103817, 32888, 32626, 23487, NaN
1470398610.3, 0.0187357068061829, -0.0191828813403845, 0.0174222141504288, 32878, 32617, 23479, NaN
1470398611.3, -0.0161518175154924, -0.0186926778405905, 0.0173960030078888, 32864, 32662, 23421, NaN
1470398612.3, -0.0193190425634384, -0.0190540552139282, 0.0182316806167364, 32840, 32679, 23399, NaN
1470398613.3, 0.00887730717658997, -0.0197595544159412, 0.018293047323823, 32867, 32642, 23454, NaN