File timestamp: Fri Sep  9 14:00:00 2016, Internal temp: 16.0980224609375
1473429601, -0.00849548447877169, -0.136254668235779, 0.172590032219887, 32151, 31398, 23432, -6.15758037567139
1473429602, -0.00438193092122674, -0.137941941618919, 0.171808376908302, 32145, 31397, 23434, NaN
1473429602, 0.000764836149755865, -0.138377472758293, 0.172297313809395, 32140, 31395, 23438, NaN
1473429603.004, 0.00530264526605606, -0.138744726777077, 0.172236680984497, 32140, 31382, 23423, NaN
1473429604.004, 0.00883970595896244, -0.138757452368736, 0.172943189740181, 32145, 31387, 23429, NaN
1473429605.004, 0.0119462488219142, -0.138511076569557, 0.173693880438805, 32160, 31392, 23426, NaN
1473429606.004, 0.0140626514330506, -0.137804299592972, 0.173726350069046, 32144, 31386, 23433, NaN
1473429606.004, 0.0152015937492251, -0.137320175766945, 0.172937825322151, 32154, 31377, 23425, NaN
1473429607.006, 0.0170684829354286, -0.137114107608795, 0.173086151480675, 32153, 31382, 23427, NaN
1473429608.006, 0.0182726792991161, -0.137419462203979, 0.173778966069221, 32146, 31399, 23435, NaN
1473429609.006, 0.0191236287355423, -0.137563094496727, 0.173881337046623, 32150, 31392, 23434, NaN
1473429610.006, 0.0202316623181105, -0.136626407504082, 0.17429393529892, 32150, 31387, 23430, NaN
1473429611.006, 0.0210980083793402, -0.136750221252441, 0.174312770366669, 32147, 31393, 23422, NaN
1473429612.006, 0.0212103147059679, -0.137546464800835, 0.174610272049904, 32148, 31399, 23434, NaN
1473429613.006, 0.0211914423853159, -0.137898489832878, 0.173932120203972, 32139, 31390, 23422, NaN
1473429614.006, 0.0202430840581656, -0.138668939471245, 0.174061179161072, 32139, 31397, 23435, NaN
1473429615.006, 0.0180667508393526, -0.138770550489426, 0.17447929084301, 32156, 31392, 23424, NaN
1473429615.006, 0.0152747603133321, -0.138408839702606, 0.174284189939499, 32138, 31386, 23430, NaN
1473429616.014, 0.0127923581749201, -0.137825980782509, 0.17390900850296, 32153, 31404, 23426, NaN
1473429617.014, 0.0104103442281485, -0.136805474758148, 0.173405200242996, 32146, 31388, 23424, NaN
1473429618.014, 0.00798348151147366, -0.136825248599052, 0.173325106501579, 32148, 31379, 23431, NaN
1473429619.014, 0.00547781959176064, -0.136727556586266, 0.173592329025269, 32151, 31385, 23436, NaN
1473429619.014, 0.00379806896671653, -0.137601152062416, 0.174515202641487, 32158, 31384, 23429, NaN
1473429620.022, 0.00287229497916996, -0.137549817562103, 0.175328642129898, 32152, 31391, 23435, NaN
1473429621.022, 0.0017663681646809, -0.13743956387043, 0.175549730658531, 32153, 31401, 23420, NaN
1473429622.022, 2.03287654585438e-05, -0.137595534324646, 0.176333770155907, 32144, 31393, 23443, NaN
1473429623.022, -0.000508477503899485, -0.137971103191376, 0.176878899335861, 32150, 31394, 23431, NaN
1473429624.022, 0.00200487254187465, -0.137714996933937, 0.176882535219193, 32147, 31401, 23431, NaN
1473429625.022, 0.00803367141634226, -0.13760270178318, 0.177297458052635, 32146, 31409, 23418, NaN
1473429626.022, 0.0178314484655857, -0.13828356564045, 0.177428841590881, 32144, 31382, 23433, NaN
1473429627.022, 0.0303710270673037, -0.138170853257179, 0.177148029208183, 32164, 31391, 23434, NaN
1473429628.022, 0.0438026823103428, -0.138207674026489, 0.177176028490067, 32157, 31395, 23424, NaN
1473429629.022, 0.0589989461004734, -0.13722351193428, 0.17730388045311, 32156, 31402, 23426, NaN
1473429630.022, 0.0746419653296471, -0.136804968118668, 0.177037313580513, 32151, 31380, 23432, NaN
1473429631.022, 0.0903498977422714, -0.136192351579666, 0.176995277404785, 32147, 31395, 23438, NaN
1473429632.02, 0.10515321046114, -0.135748222470284, 0.177503138780594, 32132, 31387, 23438, NaN
1473429633.02, 0.116749130189419, -0.135912716388702, 0.177068158984184, 32145, 31386, 23429, NaN
1473429634.02, 0.0696126669645309, -0.136019989848137, 0.176125809550285, 32156, 31395, 23430, NaN
1473429635.02, 0.0298574212938547, -0.136316105723381, 0.175255075097084, 32147, 31387, 23427, NaN
1473429636.02, -0.0031352189835161, -0.135254889726639, 0.175067454576492, 32154, 31391, 23424, NaN
1473429637.02, -0.0299713462591171, -0.135326683521271, 0.175504580140114, 32155, 31383, 23430, NaN
1473429638.02, -0.0512417107820511, -0.134912639856339, 0.175319761037827, 32154, 31399, 23423, NaN
1473429639.02, -0.0675189197063446, -0.134676024317741, 0.175486251711845, 32156, 31393, 23438, NaN
1473429640.02, -0.0793547183275223, -0.133824393153191, 0.174527645111084, 32148, 31391, 23430, NaN
1473429641.02, -0.0872775167226791, -0.133877888321877, 0.174627482891083, 32151, 31386, 23433, NaN
1473429642.02, -0.0917901322245598, -0.133577167987823, 0.174394369125366, 32155, 31396, 23430, NaN
1473429643.02, -0.093367874622345, -0.132824555039406, 0.175562739372253, 32134, 31398, 23436, NaN
1473429644.028, -0.0924569517374039, -0.132845357060432, 0.175247520208359, 32163, 31378, 23420, NaN
1473429645.028, -0.0894732177257538, -0.132984906435013, 0.174255698919296, 32146, 31397, 23431, NaN
1473429646.028, -0.0848013386130333, -0.132890775799751, 0.173986345529556, 32153, 31396, 23426, NaN
1473429647.028, -0.0787942782044411, -0.13307748734951, 0.174052834510803, 32148, 31390, 23441, NaN
1473429647.028, -0.0717731490731239, -0.133702769875526, 0.173030629754066, 32147, 31396, 23435, NaN
1473429648.036, -0.0640273690223694, -0.133540004491806, 0.172638148069382, 32149, 31402, 23425, NaN
1473429649.036, -0.0558151789009571, -0.13337142765522, 0.17231222987175, 32140, 31391, 23429, NaN
1473429650.036, -0.0473643951117992, -0.13332287967205, 0.171385183930397, 32145, 31394, 23461, NaN
1473429651.036, -0.0388734564185143, -0.133485600352287, 0.172054454684258, 32157, 31388, 23427, NaN
1473429651.036, -0.0305126272141933, -0.133212059736252, 0.17193666100502, 32140, 31404, 23429, NaN
1473429652.042, -0.0224254634231329, -0.132957354187965, 0.172144025564194, 32140, 31405, 23437, NaN
1473429653.042, -0.0147303752601147, -0.132919833064079, 0.172182068228722, 32151, 31386, 23425, NaN
1473429654.042, -0.00752233108505607, -0.134028777480125, 0.171610161662102, 32152, 31387, 23432, NaN
1473429655.042, -0.00087465374963358, -0.133382335305214, 0.171985611319542, 32149, 31390, 23449, -3.36275720596313
1473429655.042, 0.00515913451090455, -0.13311767578125, 0.172595158219337, 32148, 31389, 23424, NaN
1473429656.048, 0.0105434292927384, -0.132627800107002, 0.172335892915726, 32155, 31395, 23434, NaN
1473429657.046, 0.0152586614713073, -0.132720872759819, 0.173287317156792, 32147, 31401, 23437, NaN
1473429658.046, 0.0192842129617929, -0.13352070748806, 0.173054859042168, 32151, 31392, 23422, NaN
1473429659.046, 0.0213848855346441, -0.132562309503555, 0.173422992229462, 32149, 31400, 23426, NaN
1473429660.046, 0.0216689240187407, -0.13318994641304, 0.172766625881195, 32143, 31380, 23438, NaN
1473429661.046, 0.0206621792167425, -0.133353278040886, 0.172975242137909, 32153, 31409, 23430, NaN
1473429662.046, 0.0195996444672346, -0.13360421359539, 0.172561302781105, 32144, 31384, 23433, NaN
1473429663.046, 0.0182046908885241, -0.133405849337578, 0.171745046973228, 32150, 31396, 23437, NaN
1473429664.046, 0.0162668190896511, -0.133495017886162, 0.172194644808769, 32143, 31397, 23427, NaN
1473429665.046, 0.0140527738258243, -0.133806556463242, 0.17267170548439, 32151, 31384, 23426, NaN
1473429666.046, 0.0115164890885353, -0.13373239338398, 0.171613231301308, 32160, 31383, 23428, NaN
1473429667.046, 0.00988065917044878, -0.134250700473785, 0.171206012368202, 32153, 31391, 23425, NaN
1473429668.046, 0.00887041725218296, -0.13466140627861, 0.170483529567719, 32155, 31398, 23437, NaN
1473429669.056, 0.00897176470607519, -0.134945809841156, 0.170096173882484, 32156, 31398, 23438, NaN
1473429669.056, 0.00953685119748116, -0.135108441114426, 0.169672906398773, 32134, 31399, 23433, NaN
1473429670.064, 0.0114152040332556, -0.135214731097221, 0.169940307736397, 32164, 31394, 23424, NaN
1473429671.064, 0.0129698235541582, -0.134856820106506, 0.170378386974335, 32146, 31404, 23432, NaN
1473429672.064, 0.0141748879104853, -0.135109946131706, 0.170717492699623, 32136, 31392, 23442, NaN
1473429673.064, 0.0153453508391976, -0.134791806340218, 0.171092122793198, 32145, 31391, 23440, NaN
1473429673.064, 0.0168281421065331, -0.134954303503036, 0.171745643019676, 32144, 31398, 23433, NaN
1473429674.072, 0.0179832726716995, -0.135954916477203, 0.1728305965662, 32148, 31398, 23436, NaN
1473429675.072, 0.0187512543052435, -0.136173456907272, 0.17268243432045, 32135, 31400, 23431, NaN
1473429676.072, 0.0193906649947166, -0.136813268065453, 0.173559978604317, 32152, 31386, 23424, NaN
1473429677.072, 0.0193634703755379, -0.136902049183846, 0.17366498708725, 32148, 31395, 23433, NaN
1473429677.072, 0.0195048879832029, -0.137640506029129, 0.172694578766823, 32154, 31383, 23426, NaN
1473429678.078, 0.01976503059268, -0.137399837374687, 0.172368943691254, 32150, 31390, 23425, NaN
1473429679.078, 0.020721236243844, -0.137531280517578, 0.17275957763195, 32158, 31389, 23434, NaN
1473429680.078, 0.0212119854986668, -0.138247519731522, 0.172864690423012, 32153, 31407, 23425, NaN
1473429681.078, 0.022251745685935, -0.137460276484489, 0.172633960843086, 32149, 31400, 23426, NaN
1473429682.078, 0.0228473767638206, -0.136759206652641, 0.172811582684517, 32141, 31385, 23448, NaN
1473429683.078, 0.02265964448452, -0.137129008769989, 0.173193901777267, 32150, 31402, 23421, NaN
1473429684.078, 0.022498881444335, -0.137144282460213, 0.172904819250107, 32152, 31399, 23427, NaN
1473429685.078, 0.021956879645586, -0.136407345533371, 0.172945275902748, 32144, 31395, 23430, NaN
1473429686.078, 0.0209951661527157, -0.136144205927849, 0.172681346535683, 32146, 31386, 23427, NaN
1473429687.078, 0.0202436726540327, -0.136088445782661, 0.172062769532204, 32145, 31390, 23428, NaN
1473429688.078, 0.0191361308097839, -0.136581480503082, 0.171833321452141, 32142, 31402, 23435, NaN
1473429689.078, 0.0177154988050461, -0.135925233364105, 0.171204328536987, 32138, 31394, 23443, NaN
1473429690.058, 0.0147123914211988, -0.135862290859222, 0.170779824256897, 32150, 31398, 23422, NaN
1473429691.058, 0.0108145317062736, -0.136167019605637, 0.170614704489708, 32161, 31396, 23427, NaN
1473429692.058, 0.00756723899394274, -0.135884404182434, 0.1703220307827, 32151, 31402, 23417, NaN
1473429693.058, 0.00440382864326239, -0.136345565319061, 0.170651763677597, 32132, 31387, 23450, NaN
1473429694.058, 0.00102902587968856, -0.136436134576797, 0.171292454004288, 32157, 31389, 23432, NaN
1473429695.058, -0.00202493043616414, -0.135725185275078, 0.171610310673714, 32144, 31398, 23424, NaN
1473429696.066, 0.00707190111279488, -0.135792374610901, 0.17177326977253, 32150, 31392, 23429, NaN
1473429697.066, 0.0238172952085733, -0.135545670986176, 0.171838089823723, 32158, 31372, 23427, NaN
1473429698.066, 0.0473074279725552, -0.13560476899147, 0.170946568250656, 32151, 31385, 23420, NaN
1473429699.066, 0.0701777189970016, -0.135733976960182, 0.170159325003624, 32148, 31393, 23431, NaN
1473429699.066, 0.0451862923800945, -0.135063320398331, 0.170781373977661, 32156, 31400, 23424, NaN
1473429700.074, 0.0238358974456787, -0.135133653879166, 0.170265838503838, 32145, 31388, 23423, NaN
1473429701.074, 0.00585244223475456, -0.135407656431198, 0.16978332400322, 32155, 31388, 23426, NaN
1473429702.074, -0.00903673935681581, -0.13491678237915, 0.169833362102509, 32163, 31400, 23427, NaN
1473429703.074, -0.021101251244545, -0.135820582509041, 0.170918852090836, 32157, 31387, 23428, NaN
1473429703.074, -0.0306059792637825, -0.136030554771423, 0.170787453651428, 32152, 31384, 23432, NaN
1473429704.08, -0.0378094539046288, -0.136099129915237, 0.170661553740501, 32140, 31396, 23439, NaN
1473429705.08, -0.0429623238742352, -0.136025577783585, 0.170574709773064, 32152, 31384, 23428, NaN
1473429706.08, -0.0463059060275555, -0.136430904269218, 0.171565040946007, 32153, 31384, 23430, NaN
1473429707.08, -0.0480709187686443, -0.136784002184868, 0.171495199203491, 32144, 31398, 23437, NaN
1473429707.08, -0.0484763607382774, -0.136703968048096, 0.170943021774292, 32155, 31382, 23430, -5.26311445236206
1473429708.084, -0.0477285794913769, -0.136750236153603, 0.170849531888962, 32154, 31391, 23418, NaN
1473429709.084, -0.0460205376148224, -0.137627512216568, 0.170299932360649, 32146, 31388, 23428, NaN
1473429710.084, -0.0435312353074551, -0.137948781251907, 0.17012882232666, 32146, 31392, 23431, NaN
1473429711.084, -0.040425356477499, -0.138596430420876, 0.169987976551056, 32155, 31384, 23435, NaN
1473429712.084, -0.0368530862033367, -0.138387098908424, 0.169077411293983, 32156, 31391, 23427, NaN
1473429713.084, -0.0329500809311867, -0.138751998543739, 0.168430343270302, 32157, 31390, 23425, NaN
1473429714.084, -0.0288376118987799, -0.139236003160477, 0.167725205421448, 32140, 31397, 23434, NaN
1473429715.084, -0.0246228575706482, -0.139773458242416, 0.166971415281296, 32154, 31393, 23440, NaN
1473429716.084, -0.0203993190079927, -0.140310734510422, 0.166406363248825, 32143, 31397, 23444, NaN
1473429717.084, -0.016247346997261, -0.140285834670067, 0.1669861972332, 32144, 31405, 23428, NaN
1473429718.084, -0.012234766036272, -0.140215292572975, 0.167225256562233, 32149, 31386, 23432, NaN
1473429719.084, -0.00841758586466312, -0.14076991379261, 0.167685806751251, 32138, 31387, 23431, NaN
1473429720.084, -0.00484077166765928, -0.140657335519791, 0.167455658316612, 32163, 31396, 23427, NaN
1473429721.094, -0.00153906003106385, -0.140474945306778, 0.167599335312843, 32150, 31394, 23424, NaN
1473429721.094, 0.00146218424197286, -0.140875414013863, 0.167700335383415, 32142, 31395, 23428, NaN
1473429722.102, 0.0041460981592536, -0.140877187252045, 0.167580887675285, 32148, 31390, 23432, NaN
1473429723.102, 0.00650344183668494, -0.141462564468384, 0.16741056740284, 32144, 31400, 23419, NaN
1473429724.102, 0.00853172596544027, -0.141490861773491, 0.168457984924316, 32153, 31404, 23433, NaN
1473429725.102, 0.0102343531325459, -0.14162378013134, 0.1679567694664, 32149, 31388, 23430, NaN
1473429725.102, 0.0116197876632214, -0.141393065452576, 0.167250573635101, 32150, 31389, 23428, NaN
1473429726.11, 0.0127007588744164, -0.140626817941666, 0.166864678263664, 32142, 31390, 23442, NaN
1473429727.11, 0.0134934987872839, -0.141067266464233, 0.16740944981575, 32158, 31397, 23427, NaN
1473429728.11, 0.0132964123040438, -0.141213849186897, 0.167366415262222, 32153, 31387, 23422, NaN
1473429729.11, 0.0103331729769707, -0.141220897436142, 0.166740477085114, 32135, 31400, 23429, NaN
1473429729.11, 0.00500135170295835, -0.140921458601952, 0.166662231087685, 32154, 31389, 23433, NaN
1473429730.116, -0.00173965247813612, -0.140688568353653, 0.166407480835915, 32158, 31386, 23436, NaN
1473429731.116, -0.00830214656889439, -0.140043839812279, 0.165485456585884, 32144, 31386, 23435, NaN
1473429732.116, -0.0143252583220601, -0.139627486467361, 0.165544494986534, 32147, 31408, 23432, NaN
1473429733.116, -0.0201147720217705, -0.139673233032227, 0.165673732757568, 32147, 31394, 23437, NaN
1473429734.116, -0.0260914210230112, -0.140099629759789, 0.165628924965858, 32147, 31382, 23429, NaN
1473429735.116, -0.0305477548390627, -0.140428140759468, 0.165988847613335, 32159, 31394, 23431, NaN
1473429736.116, -0.0332653783261776, -0.140962362289429, 0.165363371372223, 32141, 31389, 23429, NaN
1473429737.116, -0.0338777676224709, -0.140554130077362, 0.165033206343651, 32152, 31383, 23436, NaN
1473429738.116, -0.0322256721556187, -0.140940755605698, 0.164834350347519, 32156, 31383, 23430, NaN
1473429739.116, -0.0286066010594368, -0.140690788626671, 0.164967373013496, 32136, 31394, 23428, NaN
1473429740.116, -0.0233653597533703, -0.140504345297813, 0.165144428610802, 32142, 31391, 23443, NaN
1473429741.116, -0.0172543507069349, -0.140694007277489, 0.164920568466187, 32154, 31396, 23438, NaN
1473429742.096, -0.0108767030760646, -0.140450671315193, 0.165576189756393, 32154, 31386, 23429, NaN
1473429743.096, -0.00340393627993762, -0.139688402414322, 0.164798155426979, 32146, 31397, 23437, NaN
1473429744.096, 0.00434953533113003, -0.139578148722649, 0.164530515670776, 32150, 31388, 23428, NaN
1473429745.096, 0.0118690989911556, -0.139294967055321, 0.164180561900139, 32141, 31389, 23436, NaN
1473429746.096, 0.0196431744843721, -0.139981910586357, 0.165026977658272, 32138, 31390, 23445, NaN
1473429747.106, 0.0261182822287083, -0.140412479639053, 0.165143027901649, 32158, 31384, 23430, NaN
1473429747.106, 0.0319280922412872, -0.14012835919857, 0.166102439165115, 32150, 31395, 23431, NaN
1473429748.114, 0.0372203998267651, -0.138962000608444, 0.167046532034874, 32134, 31379, 23434, NaN
1473429749.114, 0.0417487882077694, -0.139910787343979, 0.166424840688705, 32138, 31393, 23431, NaN
1473429750.114, 0.046639509499073, -0.139712959527969, 0.166730061173439, 32145, 31402, 23434, NaN
1473429751.114, 0.0510971806943417, -0.139792814850807, 0.166390553116798, 32151, 31388, 23424, NaN
1473429751.114, 0.0551571547985077, -0.139548748731613, 0.166354462504387, 32142, 31387, 23426, NaN
1473429752.122, 0.0589059218764305, -0.138779759407043, 0.16627511382103, 32146, 31406, 23435, NaN
1473429753.122, 0.0609871298074722, -0.138674363493919, 0.165790542960167, 32158, 31388, 23424, NaN
1473429754.122, 0.0610657669603825, -0.138619050383568, 0.165630757808685, 32160, 31399, 23429, NaN
1473429755.122, 0.0587515272200108, -0.139548033475876, 0.165089651942253, 32161, 31384, 23417, NaN
1473429755.122, 0.0556853674352169, -0.138888627290726, 0.16545295715332, 32155, 31394, 23432, NaN
1473429756.128, 0.0509446635842323, -0.138663411140442, 0.165696769952774, 32154, 31401, 23425, NaN
1473429757.128, 0.0449107624590397, -0.138428136706352, 0.165889978408813, 32143, 31384, 23436, NaN
1473429758.128, 0.0378189943730831, -0.138264819979668, 0.165952906012535, 32135, 31398, 23434, NaN
1473429759.128, 0.0306237954646349, -0.138949036598206, 0.166737854480743, 32155, 31391, 23433, NaN
1473429759.128, 0.0231679789721966, -0.138756975531578, 0.167407870292664, 32147, 31401, 23438, NaN
1473429760.132, 0.0168122872710228, -0.139535695314407, 0.167159467935562, 32142, 31394, 23423, -5.61560106277466
1473429761.132, 0.0118073150515556, -0.139244079589844, 0.166795969009399, 32152, 31395, 23430, NaN
1473429762.132, 0.00747851794585586, -0.138836622238159, 0.167181476950645, 32144, 31389, 23436, NaN
1473429763.132, 0.00372899346984923, -0.138908207416534, 0.166130602359772, 32150, 31393, 23428, NaN
1473429764.132, -0.000661424593999982, -0.138845697045326, 0.16617114841938, 32146, 31393, 23428, NaN
1473429765.132, -0.00495485588908195, -0.139180853962898, 0.16584125161171, 32149, 31389, 23431, NaN
1473429766.132, -0.00845782551914454, -0.139451086521149, 0.166312083601952, 32160, 31390, 23431, NaN
1473429767.132, -0.0112939048558474, -0.138838320970535, 0.166200891137123, 32155, 31382, 23428, NaN
1473429768.132, -0.014146794565022, -0.138348773121834, 0.166017174720764, 32149, 31381, 23430, NaN
1473429769.132, -0.0172323826700449, -0.13806314766407, 0.166316285729408, 32145, 31385, 23435, NaN
1473429770.132, -0.0214321333914995, -0.137376070022583, 0.166851624846458, 32160, 31402, 23429, NaN
1473429771.132, -0.0253107063472271, -0.13830104470253, 0.166953876614571, 32158, 31398, 23420, NaN
1473429772.132, -0.0279703233391047, -0.137844920158386, 0.166709169745445, 32156, 31394, 23431, NaN
1473429773.14, -0.0303381253033876, -0.136688038706779, 0.166320651769638, 32160, 31392, 23432, NaN
1473429773.14, -0.0322664827108383, -0.137652993202209, 0.166637420654297, 32156, 31388, 23428, NaN
1473429774.148, -0.0338271223008633, -0.137302577495575, 0.167293280363083, 32149, 31393, 23425, NaN
1473429775.148, -0.0344242304563522, -0.137084901332855, 0.16799721121788, 32158, 31385, 23435, NaN
1473429776.148, -0.0350358076393604, -0.137168526649475, 0.16863389313221, 32133, 31393, 23437, NaN
1473429777.148, -0.0353316031396389, -0.137500017881393, 0.169248968362808, 32160, 31394, 23423, NaN
1473429777.148, -0.0354674011468887, -0.136923626065254, 0.169555708765984, 32159, 31391, 23419, NaN
1473429778.154, -0.0351809971034527, -0.136050924658775, 0.169450208544731, 32155, 31396, 23427, NaN
1473429779.154, -0.0348667874932289, -0.135934412479401, 0.17004981637001, 32147, 31396, 23437, NaN
1473429780.154, -0.0338278859853745, -0.134824097156525, 0.169595003128052, 32160, 31390, 23425, NaN
1473429781.154, -0.0312830694019794, -0.134093314409256, 0.170583203434944, 32147, 31403, 23424, NaN
1473429781.154, -0.0277484841644764, -0.133512809872627, 0.170781195163727, 32145, 31397, 23431, NaN
1473429782.16, -0.0235991757363081, -0.133296281099319, 0.170428261160851, 32159, 31393, 23418, NaN
1473429783.16, -0.018591184169054, -0.133228108286858, 0.171505600214005, 32154, 31397, 23424, NaN
1473429784.16, -0.0134609695523977, -0.132467463612556, 0.171668574213982, 32156, 31399, 23426, NaN
1473429785.16, -0.00887955352663994, -0.131802499294281, 0.172119274735451, 32151, 31385, 23430, NaN
1473429786.16, -0.00494416523724794, -0.131150528788567, 0.172062560915947, 32161, 31389, 23434, NaN
1473429787.16, -0.00228208606131375, -0.13157944381237, 0.172081932425499, 32145, 31399, 23435, NaN
1473429788.16, 0.00111289764754474, -0.13134603202343, 0.17193041741848, 32150, 31395, 23435, NaN
1473429789.16, 0.00437284307554364, -0.130764111876488, 0.17163397371769, 32147, 31397, 23425, NaN
1473429790.16, 0.00647686515003443, -0.130969762802124, 0.171402707695961, 32150, 31388, 23425, NaN
1473429791.16, 0.00771380262449384, -0.130870461463928, 0.170753970742226, 32142, 31399, 23427, NaN
1473429792.16, 0.00883679464459419, -0.131383657455444, 0.170539483428001, 32152, 31396, 23415, NaN
1473429793.16, 0.0098818214610219, -0.132193773984909, 0.17059850692749, 32160, 31395, 23414, NaN
1473429794.16, 0.010947029106319, -0.131963551044464, 0.169635817408562, 32142, 31404, 23428, NaN
1473429795.16, 0.0118563007563353, -0.131812632083893, 0.170358166098595, 32153, 31389, 23427, NaN
1473429796.16, 0.0126911448314786, -0.132006734609604, 0.170530930161476, 32140, 31394, 23421, NaN
1473429797.16, 0.0133648384362459, -0.131678268313408, 0.170924618840218, 32146, 31401, 23434, NaN
1473429798.16, 0.0135383615270257, -0.131750985980034, 0.170425847172737, 32153, 31376, 23415, NaN
1473429799.168, 0.013926275074482, -0.132097467780113, 0.170331045985222, 32147, 31392, 23432, NaN
1473429799.168, 0.0145609546452761, -0.132101520895958, 0.169594094157219, 32149, 31384, 23434, NaN
1473429800.176, 0.0144541468471289, -0.131894662976265, 0.169468134641647, 32143, 31391, 23427, NaN
1473429801.176, 0.0134112164378166, -0.132426172494888, 0.167845278978348, 32144, 31391, 23442, NaN
1473429802.176, 0.0110626611858606, -0.133582442998886, 0.167914643883705, 32158, 31395, 23442, NaN
1473429803.176, 0.00782050751149654, -0.13347239792347, 0.168013513088226, 32140, 31400, 23438, NaN
1473429803.176, 0.00415004696696997, -0.134008154273033, 0.168883830308914, 32146, 31391, 23432, NaN
1473429804.184, 0.00126847100909799, -0.134093388915062, 0.16942173242569, 32155, 31394, 23430, NaN
1473429805.184, -0.00171656510792673, -0.13468162715435, 0.170201823115349, 32144, 31382, 23439, NaN
1473429806.184, -0.00349802081473172, -0.134274408221245, 0.170297712087631, 32140, 31395, 23437, NaN
1473429807.184, -0.00472354935482144, -0.134427309036255, 0.16964690387249, 32155, 31382, 23422, NaN
1473429807.184, -0.00387601624242961, -0.133370772004128, 0.168878629803658, 32159, 31390, 23421, NaN
1473429808.19, -0.00177906197495759, -0.133064359426498, 0.169041186571121, 32138, 31388, 23441, NaN
1473429809.19, 0.000235335799516179, -0.133577138185501, 0.168375790119171, 32152, 31391, 23423, NaN
1473429810.19, 0.00263711158186197, -0.133900821208954, 0.168681964278221, 32150, 31393, 23423, NaN
1473429811.19, 0.00494822440668941, -0.13419172167778, 0.168899834156036, 32150, 31389, 23434, NaN
1473429812.19, 0.00634304713457823, -0.134679615497589, 0.168633431196213, 32150, 31394, 23434, NaN