File timestamp: Mon Aug  8 12:00:00 2016, Internal temp: 30.21240234375
1470657600.99, 0.000431443331763148, 7.95326559455134e-05, 0.00325086852535605, 33050, 32736, 23370, -116.095832824707
1470657602, 0.0102888429537416, -0.00129960151389241, 0.00304553518071771, 33097, 32763, 23464, NaN
1470657603, 0.0134332226589322, -0.00232920725829899, 0.000356062577338889, 33044, 32729, 23331, NaN
1470657604, 0.0222786627709866, -0.00301276822574437, -0.00178050878457725, 33054, 32777, 23357, NaN
1470657605, 0.0269116386771202, -0.00310877873562276, -0.00227044010534883, 33091, 32740, 23369, NaN
1470657605, 0.0178773812949657, -0.00313649093732238, -0.00178309623152018, 33048, 32790, 23404, NaN
1470657606.008, 0.0101744309067726, -0.00369268236681819, -0.000340934959240258, 33090, 32703, 23377, NaN
1470657607.008, 0.0036972148809582, -0.0027339793741703, 0.00135628448333591, 33040, 32752, 23365, NaN
1470657608.008, -0.00165815360378474, -0.00108408648520708, 0.00387845118530095, 32967, 32846, 23452, NaN
1470657609.008, -0.00599340908229351, 0.000697177951224148, 0.00569768715649843, 32968, 32794, 23309, NaN
1470657609.008, -0.00940764788538218, 0.000904080807231367, 0.00686576729640365, 32974, 32789, 23318, NaN
1470657610.016, -0.0119968513026834, 0.00100156234111637, 0.00660497462376952, 33049, 32842, 23484, NaN
1470657611.016, -0.013853426091373, 0.00090369168901816, 0.00525723351165652, 32984, 32811, 23271, NaN
1470657612.016, -0.0150657864287496, -0.000685451494064182, 0.00334026478230953, 32943, 32859, 23391, NaN
1470657613.016, -0.0157179776579142, -0.00129486212972552, 0.00136835966259241, 33070, 32766, 23400, NaN
1470657614.006, -0.0158893652260303, -0.00260908855125308, 0.000757339876145124, 33112, 32696, 23368, NaN
1470657615.006, -0.015654357150197, -0.00338371400721371, -0.00029994166106917, 33051, 32790, 23408, NaN
1470657616.006, -0.0150822224095464, -0.00362245249561965, -0.00241746939718723, 33115, 32797, 23390, NaN
1470657617.006, -0.0142369419336319, -0.0037116187158972, -0.00365234352648258, 33053, 32802, 23356, NaN
1470657618.006, -0.0131771359592676, -0.00354029843583703, -0.00323266489431262, 33110, 32723, 23377, NaN
1470657619.006, -0.0119560491293669, -0.00359550188295543, -0.00257516256533563, 33082, 32695, 23377, NaN
1470657620.006, -0.0106215868145227, -0.00383189832791686, -0.0026385635137558, 33131, 32747, 23490, NaN
1470657621.006, -0.00921640545129776, -0.00429077446460724, -0.00350307440385222, 33112, 32718, 23355, NaN
1470657622.006, -0.0077780531719327, -0.00513728009536862, -0.00318946596235037, 33050, 32792, 23368, NaN
1470657623.006, -0.00633914489299059, -0.00535595789551735, -0.00320179713889956, 33078, 32798, 23336, NaN
1470657624.006, -0.00492758257314563, -0.0058983638882637, -0.00395104754716158, 33095, 32740, 23380, NaN
1470657625.006, -0.0035667980555445, -0.00629886938259006, -0.00411357032135129, 33101, 32782, 23404, NaN
1470657626.006, -0.00227602547965944, -0.00617263559252024, -0.00375057733617723, 33117, 32690, 23285, NaN
1470657627.006, -0.00107059231959283, -0.0054000373929739, -0.00174078391864896, 33166, 32692, 23361, NaN
1470657628.006, 3.77760698029306e-05, -0.00527369882911444, -0.00181642163079232, 33133, 32689, 23384, NaN
1470657629.006, 0.00104064238257706, -0.00560392020270228, -3.88470907637384e-05, 33052, 32803, 23450, NaN
1470657630.006, 0.00193253962788731, -0.0050771995447576, 0.00166214897762984, 33027, 32755, 23327, NaN
1470657631.006, 0.000592412368860096, -0.00372746353968978, 0.00288205454126, 33063, 32753, 23342, NaN
1470657632.006, 0.0036836916115135, -0.00269181630574167, 0.00408430164679885, 33052, 32820, 23428, NaN
1470657633.006, 0.00451443530619144, -0.00183954124804586, 0.00446956837549806, 33012, 32771, 23349, NaN
1470657634.006, 0.00487619079649448, -0.0013717805268243, 0.00514691323041916, 32981, 32820, 23423, NaN
1470657635.006, 0.000998273841105402, -0.0011476679937914, 0.00412499392405152, 32987, 32796, 23365, NaN
1470657636.006, -0.00250436482019722, -0.00124149001203477, 0.00268580368719995, 33000, 32817, 23396, NaN
1470657637.006, -1.06862744360114e-05, -0.00238821771927178, 0.00206077145412564, 32999, 32811, 23415, NaN
1470657638.006, -0.0024022872094065, -0.00304302922450006, 0.00147871137596667, 33025, 32797, 23336, NaN
1470657638.006, -0.00941234640777111, -0.00339043652638793, -0.000375058327335864, 33029, 32803, 23364, NaN
1470657639.01, -0.00602946383878589, -0.00406854460015893, -0.00136214448139071, 33100, 32686, 23386, NaN
1470657640.01, -0.0031286352314055, -0.00391826219856739, -0.00288779474794865, 33052, 32743, 23327, NaN
1470657641.01, -0.00109089131001383, -0.00379885151050985, -0.00369838532060385, 33075, 32760, 23421, NaN
1470657642.01, 0.0160182882100344, -0.00262046046555042, -0.00322679476812482, 33029, 32840, 23344, NaN
1470657642.01, 0.0347798876464367, -0.00272487592883408, -0.00184579403139651, 33043, 32783, 23292, NaN
1470657643.014, 0.0407407358288765, -0.00368027645163238, -0.000854258425533772, 33066, 32745, 23457, NaN
1470657644.014, 0.0344004556536674, -0.00398571463301778, -0.0014209357323125, 33064, 32767, 23412, NaN
1470657645.014, 0.0256755594164133, -0.00378549681045115, -0.00196837726980448, 33145, 32697, 23397, NaN
1470657646.014, 0.0307672936469316, -0.0030450124759227, -0.00223851553164423, 33090, 32738, 23284, NaN
1470657646.014, 0.0449982024729252, -0.00385483750142157, -0.00225730240345001, 33073, 32847, 23456, NaN
1470657647.018, 0.0509804412722588, -0.00420355377718806, -0.00215119170024991, 33065, 32789, 23369, NaN
1470657648.018, 0.0482241921126842, -0.00435646856203675, -0.00375644443556666, 33102, 32727, 23316, NaN
1470657649.018, 0.0553154721856117, -0.00462513556703925, -0.00317871733568609, 33154, 32727, 23419, NaN
1470657650.018, 0.067881666123867, -0.00414621736854315, -0.00254591857083142, 33133, 32714, 23379, NaN
1470657650.018, 0.0731779262423515, -0.00328289531171322, -0.00177541479934007, 33127, 32746, 23462, NaN
1470657651.024, 0.0779140964150429, -0.00302793551236391, -0.00107838644180447, 33059, 32784, 23267, NaN
1470657652.024, 0.0866969972848892, -0.00263533578254282, -0.000315880140988156, 33059, 32809, 23366, NaN
1470657653.024, 0.0882339477539062, -0.001723344437778, 0.00016198557568714, 33082, 32791, 23388, NaN
1470657654.024, 0.0826088935136795, -0.00118086580187082, 0.0006654835306108, 33072, 32726, 23448, NaN
1470657655.024, 0.0736279413104057, -0.000995167647488415, 0.000308873248286545, 33067, 32766, 23402, -104.443664550781
1470657656.024, 0.0663044154644012, -0.00122595264110714, 5.61444649065379e-05, 33063, 32777, 23359, NaN
1470657657.024, 0.065580390393734, -0.00122146622743458, 0.000474114262033254, 33035, 32823, 23407, NaN
1470657658.024, 0.0709804743528366, -0.000543551577720791, 0.00170204509049654, 33047, 32809, 23377, NaN
1470657659.022, 0.0674983561038971, 0.00015615155280102, 0.00286511331796646, 32982, 32812, 23364, NaN
1470657660.022, 0.0548655092716217, 0.00108828325755894, 0.00380318169482052, 33069, 32782, 23476, NaN
1470657661.022, 0.0488915219902992, 0.00143043836578727, 0.00524136517196894, 32992, 32844, 23354, NaN
1470657662.022, 0.0493675097823143, 0.00159276975318789, 0.00604873197153211, 32920, 32812, 23340, NaN
1470657663.022, 0.0413286574184895, 0.00167649739887565, 0.00609275046736002, 33036, 32786, 23453, NaN
1470657663.022, 0.023985518142581, 0.00184101483318955, 0.00517399096861482, 32996, 32845, 23354, NaN
1470657664.03, 0.0148162422701716, 0.00153903116006404, 0.00373463775031269, 33046, 32760, 23296, NaN
1470657665.03, 0.0217189770191908, 0.00102208473253995, 0.00236671720631421, 33082, 32750, 23380, NaN
1470657666.03, 0.0207904409617186, 0.00048740315833129, 0.00092769181355834, 33044, 32794, 23409, NaN
1470657667.03, 0.00624808669090271, 0.000364290899597108, -0.000509929785039276, 33107, 32775, 23435, NaN
1470657667.03, 0.00237847422249615, -0.000370620662579313, -0.00134990853257477, 33047, 32779, 23274, NaN
1470657668.038, 0.00582802714779973, -0.000418230803916231, -0.00170102331321687, 33082, 32726, 23381, NaN
1470657669.038, 0.00385713181458414, -0.000212947328691371, -0.00213533733040094, 33115, 32788, 23466, NaN
1470657670.038, 0.00689028017222881, -0.000948791857808828, -0.00207735737785697, 33092, 32737, 23352, NaN
1470657671.038, 0.00937255006283522, -0.000703057157807052, -0.00218701874837279, 33045, 32790, 23401, NaN
1470657672.028, 0.00845902506262064, -0.000159479925059713, -0.00222941301763058, 33058, 32786, 23338, NaN
1470657673.038, 0.00728570017963648, -2.70310592895839e-05, -0.00215229694731534, 33073, 32777, 23394, NaN
1470657674.028, 0.00616294797509909, -0.000443065480794758, -0.00208965502679348, 33170, 32686, 23398, NaN
1470657675.028, 0.00552852405235171, 0.000200220223632641, -0.00135199900250882, 33096, 32724, 23343, NaN
1470657676.028, 0.00157394411507994, 0.00115893234033138, -0.000319013721309602, 33122, 32748, 23437, NaN
1470657677.028, -0.00601849425584078, 0.00152939604595304, -6.67708900436992e-06, 33059, 32807, 23361, NaN
1470657678.028, -0.0127182807773352, 0.00144749821629375, 0.00113408081233501, 33030, 32805, 23377, NaN
1470657679.028, -0.0142943980172276, 0.0023892535828054, 0.00228546909056604, 33041, 32800, 23315, NaN
1470657680.028, -0.0131287034600973, 0.00246323854662478, 0.00308128376491368, 33101, 32728, 23390, NaN
1470657681.028, -0.0131106553599238, 0.00350797711871564, 0.00598056381568313, 33052, 32800, 23482, NaN
1470657682.028, -0.0078275054693222, 0.00489830039441586, 0.00829127337783575, 32979, 32851, 23304, NaN
1470657683.028, -0.0023420830257237, 0.00579778244718909, 0.010669500567019, 32979, 32807, 23355, NaN
1470657684.028, -0.0041585024446249, 0.00641732336953282, 0.0126668866723776, 33035, 32799, 23484, NaN
1470657685.028, -0.0155079364776611, 0.00665685115382075, 0.0130240134894848, 32959, 32784, 23399, NaN
1470657686.028, -0.0319110378623009, 0.00587500166147947, 0.0122009785845876, 32937, 32866, 23359, NaN
1470657687.028, -0.0345075726509094, 0.00382951088249683, 0.0104472301900387, 33062, 32774, 23419, NaN
1470657688.028, -0.0298917796462774, 0.00209590187296271, 0.00957543682307005, 33060, 32734, 23333, NaN
1470657689.028, -0.0331050343811512, 0.000873555371072143, 0.00730949360877275, 33006, 32793, 23410, NaN
1470657690.028, -0.0334098562598228, 0.000454445631476119, 0.00507322605699301, 33098, 32772, 23370, NaN
1470657691.028, -0.0279826615005732, -0.000665344065055251, 0.00372703629545867, 33115, 32729, 23410, NaN
1470657692.028, -0.020291555672884, -0.00143572257366031, 0.00224706251174212, 33160, 32700, 23458, NaN
1470657693.028, -0.015657801181078, -0.00185079663060606, 0.00181564048398286, 33049, 32810, 23307, NaN
1470657694.028, -0.00931042991578579, -0.00167419144418091, 0.0020224847830832, 33149, 32713, 23375, NaN
1470657695.028, 0.000467321864562109, -0.00179941486567259, 0.00228100037202239, 33172, 32734, 23415, NaN
1470657696.028, 0.00861522275954485, -0.00194308359641582, 0.00211687083356082, 33153, 32660, 23335, NaN
1470657696.028, 0.0124662723392248, -0.0022789582144469, 0.00194810051470995, 33136, 32741, 23399, NaN
1470657697.03, 0.0114783607423306, -0.00283617037348449, 0.00109172856900841, 33189, 32697, 23392, NaN
1470657698.03, 0.00392250111326575, -0.00343202869407833, 0.000768832163885236, 33095, 32776, 23404, NaN
1470657699.03, 0.00161255127750337, -0.00392372207716107, 0.00063875486375764, 33116, 32774, 23354, NaN
1470657700.03, 0.00402637524530292, -0.00379897304810584, -1.95321299543139e-05, 33127, 32682, 23346, NaN
1470657700.03, 0.0050359652377665, -0.00258874124847353, 0.000662416452541947, 33201, 32740, 23384, NaN
1470657701.034, 0.00913143251091242, -0.00256765470840037, 0.00204859743826091, 33118, 32765, 23360, NaN
1470657702.034, 0.00748903816565871, -0.0029341378249228, 0.00339931016787887, 33138, 32723, 23464, NaN
1470657703.034, 0.00809185206890106, -0.00127801485359669, 0.00600214675068855, 33032, 32793, 23312, NaN
1470657704.034, 0.0113311856985092, -0.000220801040995866, 0.00901549682021141, 33011, 32816, 23436, NaN
1470657704.034, 0.00853960029780865, 0.00156389130279422, 0.0121097210794687, 33065, 32803, 23415, NaN
1470657705.038, 0.00505225546658039, 0.00320559809915721, 0.0141938012093306, 32943, 32800, 23347, NaN
1470657706.038, 0.00288244569674134, 0.003919234033674, 0.0154643412679434, 32948, 32866, 23392, NaN
1470657707.038, 0.00376943289302289, 0.0036639308091253, 0.0156530756503344, 32950, 32845, 23363, NaN
1470657708.038, 0.00010580857633613, 0.00368015351705253, 0.0147881656885147, 32961, 32808, 23444, NaN
1470657708.038, -0.0118552641943097, 0.00165183597709984, 0.0118892043828964, 32993, 32804, 23364, NaN
1470657709.044, -0.0237750057131052, 0.000141955461003818, 0.00857291556894779, 33021, 32813, 23423, -112.152084350586
1470657710.044, -0.0308016631752253, -0.00189774052705616, 0.00474061258137226, 33103, 32711, 23340, NaN
1470657711.044, -0.0242452155798674, -0.00416921265423298, 0.00271625444293022, 33122, 32721, 23396, NaN
1470657712.044, -0.0105758085846901, -0.00545263150706887, 0.00122315448243171, 33141, 32755, 23386, NaN
1470657713.044, 0.00350398872978985, -0.00581083865836263, 0.000386800267733634, 33111, 32782, 23416, NaN
1470657714.044, 0.0129088815301657, -0.00583890220150352, 0.00203447043895721, 33174, 32693, 23419, NaN
1470657715.044, 0.0106775937601924, -0.0061995591968298, 0.00158996216487139, 33087, 32704, 23360, NaN
1470657716.044, 0.00219320086762309, -0.00699870614334941, 0.000986956874839962, 33165, 32699, 23411, NaN
1470657717.044, 0.000227074546273798, -0.0072569171898067, 0.00105065945535898, 33118, 32776, 23361, NaN
1470657718.044, 0.00491957413032651, -0.00793430581688881, 0.000816881423816085, 33060, 32783, 23390, NaN
1470657719.044, 0.00690798182040453, -0.00826153811067343, 0.00118123623542488, 33082, 32722, 23359, NaN
1470657720.044, 0.00115390680730343, -0.00856197997927666, -2.10760845220648e-05, 33131, 32682, 23354, NaN
1470657721.044, 0.00166635413188487, -0.00812615640461445, 0.000251588469836861, 33151, 32741, 23476, NaN
1470657721.044, 0.00795144774019718, -0.0084884837269783, 0.000866624875925481, 33116, 32691, 23356, NaN
1470657722.052, 0.00816555880010128, -0.00874884519726038, 0.000604540749918669, 33084, 32766, 23351, NaN
1470657723.052, 0.00602368591353297, -0.00848308671265841, 0.00139031838625669, 33086, 32758, 23337, NaN
1470657724.052, -9.61074601946166e-06, -0.00764876510947943, 0.00312412646599114, 33078, 32777, 23372, NaN
1470657725.052, -0.00748691242188215, -0.00765088060870767, 0.00337267410941422, 33123, 32754, 23427, NaN
1470657725.052, -0.0101842898875475, -0.00690393801778555, 0.00407547689974308, 33070, 32714, 23307, NaN
1470657726.06, -0.00424382323399186, -0.00700707733631134, 0.00557133695110679, 33118, 32722, 23456, NaN
1470657727.06, -0.00215181661769748, -0.00626819301396608, 0.00569610157981515, 33033, 32801, 23363, NaN
1470657728.06, -0.00453468784689903, -0.00589735060930252, 0.00742626143619418, 32975, 32820, 23418, NaN
1470657729.06, -0.0124356895685196, -0.00551379751414061, 0.00711311213672161, 33014, 32774, 23339, NaN
1470657729.06, -0.0131667843088508, -0.00510090496391058, 0.00783491414040327, 33041, 32732, 23402, NaN
1470657730.068, -0.00750180473551154, -0.00535593321546912, 0.00752439489588141, 33023, 32782, 23469, NaN
1470657731.068, -0.00300460332073271, -0.00513874972239137, 0.00727351428940892, 32968, 32814, 23275, NaN
1470657732.058, 0.00357695971615613, -0.00567405158653855, 0.00761439325287938, 33015, 32724, 23424, NaN
1470657733.058, 0.00322826160117984, -0.00614141160622239, 0.0073868315666914, 33015, 32831, 23490, NaN
1470657734.058, -0.00164291332475841, -0.00681652780622244, 0.00614160671830177, 33034, 32768, 23287, NaN
1470657735.058, 0.000804813578724861, -0.00677938153967261, 0.00437429361045361, 33033, 32753, 23327, NaN
1470657736.058, 0.00801487546414137, -0.00829531066119671, 0.00333445658907294, 33162, 32727, 23492, NaN
1470657737.058, 0.0154148070141673, -0.00967018213123083, 0.000892410345841199, 33071, 32781, 23386, NaN
1470657738.058, 0.0195706505328417, -0.0111023373901844, -0.000870089686941355, 33100, 32723, 23349, NaN
1470657739.058, 0.0183342099189758, -0.0115236090496182, -0.00231820554472506, 33132, 32740, 23391, NaN
1470657740.058, 0.0129629503935575, -0.0115750478580594, -0.00335874105803668, 33224, 32661, 23424, NaN
1470657741.058, 0.0197092685848475, -0.0116121023893356, -0.00425320724025369, 33153, 32751, 23455, NaN
1470657742.058, 0.0293374359607697, -0.0115063628181815, -0.00320897670462728, 33095, 32751, 23328, NaN
1470657743.058, 0.0303564351052046, -0.0107759442180395, -0.00234348303638399, 33101, 32708, 23345, NaN
1470657744.058, 0.0256329085677862, -0.0111185163259506, -0.0019578265491873, 33198, 32689, 23483, NaN
1470657745.058, 0.0156687796115875, -0.0114753805100918, -0.00205222354270518, 33145, 32705, 23401, NaN
1470657746.058, 0.000810870202258229, -0.0121187306940556, -0.00271478691138327, 33140, 32741, 23456, NaN
1470657747.058, -0.0108611369505525, -0.0116789918392897, -0.00267958291806281, 33084, 32742, 23280, NaN
1470657748.058, -0.00909125898033381, -0.0119201876223087, -0.0030891359783709, 33115, 32704, 23355, NaN
1470657749.058, 0.00274469493888319, -0.0117237735539675, -0.00264971796423197, 33168, 32679, 23472, NaN
1470657750.058, 0.00989231001585722, -0.0110627328976989, -0.0012182971695438, 33097, 32716, 23429, NaN
1470657751.058, 0.00799134466797113, -0.0100150890648365, -0.000293938966933638, 33103, 32699, 23400, NaN
1470657752.058, -0.00560978194698691, -0.00947709381580353, 0.00023738962772768, 33045, 32801, 23339, NaN
1470657753.058, -0.00888653099536896, -0.00802674423903227, 0.0011378409108147, 33031, 32785, 23408, NaN
1470657753.058, -0.00369590893387794, -0.0065609272569418, 0.00252934452146292, 33071, 32761, 23469, NaN
1470657754.062, -0.00101415149401873, -0.00633652927353978, 0.00262417620979249, 33060, 32695, 23319, NaN
1470657755.062, 0.00112456572242081, -0.00661833956837654, 0.00275019742548466, 33047, 32761, 23453, NaN
1470657756.062, -0.00512803578749299, -0.00683487672358751, 0.00190006324555725, 33029, 32781, 23396, NaN
1470657757.062, -0.0149222034960985, -0.00714421318843961, -4.85101336380467e-05, 33027, 32758, 23398, NaN
1470657757.062, -0.0156421214342117, -0.00833429489284754, -0.00182841147761792, 33142, 32698, 23380, NaN
1470657758.066, -0.0059244972653687, -0.0100800460204482, -0.00340501056052744, 33136, 32688, 23398, NaN
1470657759.066, -0.00974378641694784, -0.0122189437970519, -0.00436092959716916, 33052, 32808, 23510, NaN
1470657760.066, -0.0237728338688612, -0.0119441356509924, -0.00452302023768425, 33102, 32718, 23343, NaN
1470657761.066, -0.0270038023591042, -0.0117201479151845, -0.00453528109937906, 33066, 32722, 23379, NaN
1470657761.066, -0.0201261900365353, -0.0109257716685534, -0.00374817382544279, 33160, 32708, 23510, NaN
1470657761.432, -0.0172177832573652, -0.0109305251389742, -0.00335076730698347, 33104, 32754, 23396, NaN
1470657762.432, -0.0103926341980696, -0.0105691943317652, -0.00182732800021768, 33043, 32803, 23359, -108.16960144043
1470657763.432, -0.0109410751610994, -0.0102092027664185, -0.00210466072894633, 33039, 32752, 23430, NaN
1470657764.432, -0.0126743074506521, -0.0103161884471774, -0.00175654888153076, 33129, 32695, 23408, NaN
1470657764.432, -0.0119372121989727, -0.00947410054504871, -0.00207953318022192, 33081, 32733, 23339, NaN
1470657765.436, -0.0125871347263455, -0.0106618646532297, -0.00307496357709169, 33093, 32750, 23413, NaN
1470657766.436, -0.00928269512951374, -0.0115502765402198, -0.00400199182331562, 33093, 32760, 23393, NaN
1470657767.436, -0.00527345156297088, -0.0115159768611193, -0.00419081700965762, 33093, 32712, 23332, NaN
1470657768.436, -0.00223361933603883, -0.0116124348714948, -0.00278351805172861, 33132, 32717, 23397, NaN
1470657769.436, 0.00323217152617872, -0.0121841123327613, -0.00310393678955734, 33092, 32750, 23397, NaN
1470657770.436, 0.00774049619212747, -0.0107733048498631, -0.00206536380574107, 33027, 32811, 23412, NaN
1470657771.436, 0.0141102652996778, -0.00939778052270412, -0.000927933026105165, 33085, 32704, 23345, NaN
1470657772.436, 0.0278669279068708, -0.00761974835768342, 0.000261790206423029, 33048, 32717, 23343, NaN
1470657773.436, 0.0442159660160542, -0.00644236477091908, 0.00405095424503088, 33010, 32801, 23446, NaN
1470657774.436, 0.0475259870290756, -0.00560430297628045, 0.00614149542525411, 32959, 32807, 23295, NaN
1470657775.436, 0.0512697771191597, -0.00457982253283262, 0.00695413909852505, 32984, 32793, 23337, NaN
1470657776.436, 0.062265619635582, -0.00468991138041019, 0.00638256687670946, 33006, 32819, 23453, NaN
1470657777.436, 0.0483640246093273, -0.00450241286307573, 0.00512156216427684, 32967, 32860, 23350, NaN
1470657778.436, 0.0304164234548807, -0.00577580509707332, 0.00343148107640445, 33002, 32749, 23313, NaN
1470657779.436, 0.0152088282629848, -0.00656987447291613, 0.00164710613898933, 33050, 32756, 23451, NaN
1470657780.436, 0.00251653557643294, -0.00841504149138927, -0.000330806651618332, 33062, 32801, 23388, NaN
1470657781.436, -0.00788096059113741, -0.0093121649697423, -0.00211771298199892, 33140, 32707, 23341, NaN
1470657782.436, -0.0161989592015743, -0.0106408968567848, -0.00278697558678687, 33079, 32794, 23408, NaN
1470657782.436, -0.0226465333253145, -0.0108343018218875, -0.00307241943664849, 33154, 32710, 23368, NaN
1470657783.444, -0.0274255387485027, -0.0113350655883551, -0.00359245063737035, 33104, 32783, 23387, NaN
1470657784.444, -0.0307296849787235, -0.0119235329329967, -0.00289562391117215, 33151, 32701, 23390, NaN
1470657785.444, -0.0327436923980713, -0.0112840672954917, -0.000786061922553927, 33169, 32649, 23337, NaN
1470657786.444, -0.0336425565183163, -0.010905590839684, 0.000358235469320789, 33180, 32713, 23405, NaN
1470657786.444, -0.0335909463465214, -0.0101070711389184, 9.66090155998245e-05, 33098, 32740, 23374, NaN
1470657787.452, -0.0327426865696907, -0.00949037168174982, 0.000791381404269487, 33054, 32802, 23459, NaN
1470657788.452, -0.0312404409050941, -0.00863835122436285, 0.00196658167988062, 33027, 32799, 23334, NaN
1470657789.452, -0.0292154494673014, -0.00812046322971582, 0.00265970826148987, 33101, 32740, 23351, NaN
1470657790.452, -0.0267874598503113, -0.00738839386031032, 0.00314377783797681, 33150, 32715, 23460, NaN
1470657791.442, -0.0240647438913584, -0.0067399675026536, 0.00327540840953588, 33039, 32781, 23374, NaN
1470657792.442, -0.0211442373692989, -0.00678296713158488, 0.00352894817478955, 33035, 32796, 23377, NaN
1470657793.442, -0.0181117877364159, -0.00591079471632838, 0.00369698693975806, 33062, 32770, 23345, NaN
1470657794.442, -0.0150424959138036, -0.00600491743534803, 0.00333089497871697, 33057, 32741, 23406, NaN
1470657795.442, -0.0120011400431395, -0.00591472769156098, 0.00338269537314773, 33039, 32805, 23470, NaN
1470657796.442, -0.00904267095029354, -0.00572123331949115, 0.00443536788225174, 33022, 32793, 23309, NaN
1470657797.442, -0.00621276581659913, -0.00512118311598897, 0.00573495682328939, 33035, 32759, 23419, NaN
1470657798.442, -0.00354842911474407, -0.00532140349969268, 0.00663195783272386, 33061, 32784, 23487, NaN
1470657799.442, -0.00196187081746757, -0.00500664068385959, 0.00732496520504355, 33009, 32775, 23330, NaN
1470657800.442, 0.000631241127848625, -0.00505137396976352, 0.00798015762120485, 33028, 32777, 23329, NaN
1470657801.442, 0.00358080165460706, -0.00526714045554399, 0.00743533205240965, 33057, 32804, 23414, NaN
1470657802.442, 0.00504918722435832, -0.00568067887797952, 0.00618921499699354, 33050, 32788, 23372, NaN
1470657803.442, 0.00679796654731035, -0.00645693391561508, 0.00518755009397864, 32989, 32793, 23348, NaN
1470657804.442, 0.00764787150546908, -0.00716353533789515, 0.003093819366768, 33071, 32769, 23349, NaN
1470657805.442, 0.00921634305268526, -0.00744234770536423, 0.00119918549899012, 33101, 32731, 23370, NaN