File timestamp: Tue Sep  6 17:00:00 2016, Internal temp: 17.4713134765625
1473181201, -0.0101548172533512, -0.125458225607872, 0.161297783255577, 32235, 31505, 23398, -139.616226196289
1473181202, -0.00803982838988304, -0.125490412116051, 0.160898074507713, 32237, 31499, 23391, NaN
1473181203, -0.00636456394568086, -0.124680176377296, 0.161181151866913, 32236, 31497, 23386, NaN
1473181204, -0.0037056568544358, -0.125216171145439, 0.161681488156319, 32217, 31499, 23407, NaN
1473181205, -0.00179448677226901, -0.124236300587654, 0.161538928747177, 32232, 31497, 23405, NaN
1473181206, -0.00160048739053309, -0.123676523566246, 0.161916375160217, 32238, 31504, 23399, NaN
1473181207, -0.00017164702876471, -0.123244673013687, 0.161379545927048, 32229, 31510, 23411, NaN
1473181208, -0.000610137882176787, -0.122830577194691, 0.162268742918968, 32250, 31497, 23399, NaN
1473181209, 0.00164488609880209, -0.122570879757404, 0.161922946572304, 32221, 31482, 23390, NaN
1473181210, 0.0032372132409364, -0.122871808707714, 0.162093818187714, 32238, 31496, 23415, NaN
1473181211, 0.00364616233855486, -0.122696287930012, 0.162303477525711, 32217, 31510, 23400, NaN
1473181212, 0.00596059812232852, -0.122969031333923, 0.162455543875694, 32242, 31500, 23405, NaN
1473181213, 0.0065755620598793, -0.122462801635265, 0.161951586604118, 32225, 31504, 23405, NaN
1473181214, 0.00700755650177598, -0.121786579489708, 0.162302121520042, 32231, 31506, 23397, NaN
1473181215, 0.00873039569705725, -0.122205503284931, 0.162190586328506, 32241, 31496, 23408, NaN
1473181216, 0.00814139284193516, -0.121230848133564, 0.162431120872498, 32231, 31476, 23403, NaN
1473181217, 0.00966653414070606, -0.120881251990795, 0.163131237030029, 32229, 31500, 23391, NaN
1473181218, 0.0100370636209846, -0.119764305651188, 0.163092792034149, 32244, 31486, 23401, NaN
1473181219, 0.00967339426279068, -0.120763786137104, 0.163244649767876, 32231, 31508, 23398, NaN
1473181220, 0.00987949408590794, -0.12066861987114, 0.163221582770348, 32226, 31504, 23402, NaN
1473181221.008, 0.00893842335790396, -0.120273157954216, 0.163209900259972, 32200, 31501, 23405, NaN
1473181221.008, 0.0100460723042488, -0.120427176356316, 0.162998840212822, 32231, 31497, 23404, NaN
1473181222.016, 0.00980000663548708, -0.120293028652668, 0.163418754935265, 32230, 31486, 23413, NaN
1473181223.016, 0.00968081038445234, -0.120664313435555, 0.163438767194748, 32239, 31500, 23393, NaN
1473181224.016, 0.0101983975619078, -0.120635233819485, 0.163384094834328, 32238, 31504, 23420, NaN
1473181225.016, 0.00796329136937857, -0.121180206537247, 0.164092451334, 32235, 31471, 23394, NaN
1473181225.016, 0.0102818096056581, -0.120668657124043, 0.163380578160286, 32221, 31495, 23404, NaN
1473181226.024, 0.00969996303319931, -0.120627753436565, 0.163319274783134, 32228, 31499, 23395, NaN
1473181227.024, 0.00699112424626946, -0.12161236256361, 0.1639803647995, 32226, 31503, 23400, NaN
1473181228.024, 0.00818453263491392, -0.122138068079948, 0.164303332567215, 32223, 31508, 23407, NaN
1473181229.024, 0.00518252700567245, -0.122275605797768, 0.163952186703682, 32240, 31499, 23389, NaN
1473181229.024, 0.00416257232427597, -0.121749199926853, 0.163953527808189, 32222, 31490, 23397, NaN
1473181230.03, 0.00493943085893989, -0.122614324092865, 0.163846731185913, 32221, 31496, 23413, NaN
1473181231.03, 0.00150258478242904, -0.12193164229393, 0.163418233394623, 32227, 31518, 23390, NaN
1473181232.03, 0.00192545575555414, -0.121258623898029, 0.162548586726189, 32237, 31494, 23417, NaN
1473181233.03, 0.000590114097576588, -0.120925657451153, 0.163230270147324, 32216, 31508, 23411, NaN
1473181233.03, -0.00369838625192642, -0.120678707957268, 0.16417421400547, 32223, 31493, 23404, NaN
1473181234.034, -0.00242701033130288, -0.120675355195999, 0.164167866110802, 32250, 31514, 23392, NaN
1473181235.034, -0.00541495252400637, -0.120889686048031, 0.164032086730003, 32246, 31496, 23396, NaN
1473181236.034, -0.00598631193861365, -0.120539836585522, 0.163386031985283, 32224, 31495, 23403, NaN
1473181237.034, -0.00675444863736629, -0.120288647711277, 0.16346438229084, 32222, 31487, 23401, NaN
1473181237.034, -0.00900712329894304, -0.120813280344009, 0.163594409823418, 32221, 31506, 23396, NaN
1473181238.036, -0.00968495663255453, -0.121339119970798, 0.163772702217102, 32243, 31498, 23391, NaN
1473181239.036, -0.00997020024806261, -0.121520362794399, 0.163408309221268, 32224, 31498, 23414, NaN
1473181240.036, -0.0110379541292787, -0.121781446039677, 0.162911489605904, 32231, 31501, 23396, NaN
1473181241.036, -0.00922447070479393, -0.122047208249569, 0.162289157509804, 32247, 31494, 23408, NaN
1473181242.036, -0.00833604298532009, -0.1212203130126, 0.16205906867981, 32226, 31487, 23406, NaN
1473181243.036, -0.00644600437954068, -0.120990306138992, 0.16160374879837, 32237, 31497, 23406, NaN
1473181244.036, -0.00279375980608165, -0.120646677911282, 0.161904409527779, 32235, 31504, 23407, NaN
1473181245.046, -0.00227954075671732, -0.119983851909637, 0.162510022521019, 32231, 31500, 23395, NaN
1473181245.046, -9.21849714359269e-05, -0.119154050946236, 0.16229185461998, 32215, 31512, 23410, NaN
1473181246.054, 0.00179082190152258, -0.11924859136343, 0.162371829152107, 32226, 31482, 23403, NaN
1473181247.054, 0.00177908723708242, -0.118825688958168, 0.162097573280334, 32235, 31496, 23391, NaN
1473181248.054, 0.00422460120171309, -0.119019232690334, 0.162293985486031, 32231, 31501, 23418, NaN
1473181249.054, 0.0043471590615809, -0.11928241699934, 0.161568135023117, 32231, 31496, 23403, NaN
1473181250.054, 0.00427267421036959, -0.120567582547665, 0.160626336932182, 32213, 31493, 23390, NaN
1473181251.054, 0.00602133618667722, -0.120772041380405, 0.160119324922562, 32237, 31520, 23400, NaN
1473181252.054, 0.00550166564062238, -0.121084213256836, 0.159749895334244, 32218, 31485, 23416, NaN
1473181253.054, 0.00533265480771661, -0.121612086892128, 0.159610986709595, 32238, 31503, 23389, NaN
1473181254.054, 0.00700576277449727, -0.121733993291855, 0.158915311098099, 32235, 31499, 23409, NaN
1473181255.054, 0.00648273807018995, -0.120735622942448, 0.158955425024033, 32235, 31488, 23400, -140.698760986328
1473181256.054, 0.00615145871415734, -0.121021769940853, 0.158787935972214, 32261, 31493, 23384, NaN
1473181257.054, 0.00510832061991096, -0.121649734675884, 0.158221676945686, 32223, 31473, 23409, NaN
1473181258.054, 0.00461454084143043, -0.121979936957359, 0.15861539542675, 32235, 31510, 23390, NaN
1473181259.054, 0.00545465853065252, -0.122023180127144, 0.158368498086929, 32244, 31494, 23393, NaN
1473181260.054, 0.00469072256237268, -0.122721895575523, 0.158482253551483, 32250, 31492, 23402, NaN
1473181261.054, 0.00605865102261305, -0.12350382655859, 0.157984554767609, 32246, 31480, 23389, NaN
1473181262.054, 0.00576321454718709, -0.123938038945198, 0.158230036497116, 32225, 31493, 23402, NaN
1473181263.054, 0.0044327056966722, -0.124448344111443, 0.158294513821602, 32215, 31504, 23418, NaN
1473181264.054, 0.00202277395874262, -0.125204369425774, 0.159136459231377, 32221, 31490, 23412, NaN
1473181265.054, -3.12728343487834e-06, -0.125093951821327, 0.158605918288231, 32243, 31485, 23407, NaN
1473181266.054, -0.00167059781961143, -0.125363484025002, 0.158733084797859, 32228, 31499, 23399, NaN
1473181267.054, -0.00331310415640473, -0.125584781169891, 0.158983275294304, 32245, 31496, 23403, NaN
1473181268.054, -0.00507183047011495, -0.125821679830551, 0.159246414899826, 32239, 31499, 23407, NaN
1473181269.054, -0.00521686673164368, -0.125493824481964, 0.158332720398903, 32221, 31495, 23405, NaN
1473181270.054, -0.00852253753691912, -0.125461131334305, 0.158769607543945, 32204, 31503, 23405, NaN
1473181271.054, -0.00816215947270393, -0.124905593693256, 0.158338412642479, 32234, 31503, 23394, NaN
1473181272.054, -0.0100512877106667, -0.125414863228798, 0.158219873905182, 32231, 31510, 23396, NaN
1473181273.054, -0.00985872186720371, -0.124647915363312, 0.158339500427246, 32239, 31487, 23400, NaN
1473181274.062, -0.00817628391087055, -0.123469263315201, 0.158462002873421, 32237, 31510, 23381, NaN
1473181274.062, -0.00997689738869667, -0.123384170234203, 0.158389508724213, 32225, 31506, 23405, NaN
1473181275.07, -0.0101211648434401, -0.123173378407955, 0.158431082963943, 32237, 31494, 23390, NaN
1473181276.07, -0.00872935447841883, -0.123643815517426, 0.158412218093872, 32234, 31482, 23396, NaN
1473181277.07, -0.00889103394001722, -0.123729407787323, 0.159089058637619, 32236, 31500, 23401, NaN
1473181278.07, -0.00392497098073363, -0.123583525419235, 0.159566804766655, 32226, 31495, 23408, NaN
1473181278.07, -0.00160237238742411, -0.123870179057121, 0.160117909312248, 32238, 31511, 23402, NaN
1473181279.078, 0.000485997908981517, -0.124389357864857, 0.159676089882851, 32228, 31496, 23398, NaN
1473181280.078, 0.00388250197283924, -0.125054955482483, 0.159860253334045, 32239, 31500, 23413, NaN
1473181281.078, 0.0039753383025527, -0.126191884279251, 0.159490957856178, 32228, 31475, 23396, NaN
1473181282.078, 0.00754243321716785, -0.126399546861649, 0.159372717142105, 32225, 31500, 23407, NaN
1473181282.078, 0.0100305760279298, -0.126398250460625, 0.158884167671204, 32223, 31501, 23402, NaN
1473181283.084, 0.00835595279932022, -0.126456886529922, 0.158936619758606, 32235, 31480, 23393, NaN
1473181284.084, 0.0102451695129275, -0.126364827156067, 0.158929646015167, 32235, 31503, 23401, NaN
1473181285.084, 0.00875104963779449, -0.126035839319229, 0.159327939152718, 32223, 31490, 23404, NaN
1473181286.084, 0.0069863460958004, -0.126931995153427, 0.158994853496552, 32238, 31500, 23394, NaN
1473181286.084, 0.00522748753428459, -0.126670002937317, 0.159258857369423, 32224, 31488, 23396, NaN
1473181287.088, 0.00369008909910917, -0.126898586750031, 0.158244803547859, 32221, 31503, 23389, NaN
1473181288.088, 0.00236001005396247, -0.127414882183075, 0.158493101596832, 32226, 31494, 23414, NaN
1473181289.068, 0.001222979510203, -0.127515882253647, 0.158389583230019, 32232, 31508, 23388, NaN
1473181290.068, 0.000264672416960821, -0.127689152956009, 0.158641949295998, 32234, 31509, 23408, NaN
1473181290.068, -0.000529203505720943, -0.127799987792969, 0.1582420617342, 32234, 31490, 23400, NaN
1473181291.07, -0.00117281719576567, -0.128275275230408, 0.157519206404686, 32230, 31504, 23407, NaN
1473181292.07, -0.00168012187350541, -0.128606408834457, 0.15824431180954, 32235, 31510, 23397, NaN
1473181293.07, -0.00206476426683366, -0.128415912389755, 0.158127650618553, 32227, 31504, 23399, NaN
1473181294.07, -0.00233999872580171, -0.128684744238853, 0.156582459807396, 32244, 31495, 23408, NaN
1473181295.07, -0.00251860870048404, -0.129114970564842, 0.156062752008438, 32233, 31489, 23394, NaN
1473181296.07, -0.00261283409781754, -0.129913136363029, 0.156545802950859, 32226, 31498, 23405, NaN
1473181297.07, -0.00263430993072689, -0.130185768008232, 0.156121358275414, 32236, 31502, 23395, NaN
1473181298.078, -0.00259401253424585, -0.129966363310814, 0.155817523598671, 32224, 31505, 23407, NaN
1473181298.078, -0.00250221812166274, -0.129984140396118, 0.156200647354126, 32231, 31504, 23417, NaN
1473181299.086, -0.00236847135238349, -0.129146352410316, 0.156376123428345, 32232, 31494, 23395, NaN
1473181300.086, -0.00220156298018992, -0.128493681550026, 0.156465455889702, 32234, 31493, 23406, NaN
1473181301.086, -0.00200951821170747, -0.128352209925652, 0.156469315290451, 32239, 31498, 23399, NaN
1473181302.086, -0.0017995941452682, -0.128047570586205, 0.156619265675545, 32231, 31498, 23414, NaN
1473181303.086, -0.00157828547526151, -0.128718867897987, 0.156689435243607, 32236, 31490, 23396, NaN
1473181304.086, -0.00135133846197277, -0.128465324640274, 0.156868770718575, 32225, 31502, 23401, NaN
1473181305.086, -0.00112377188634127, -0.128573462367058, 0.156428277492523, 32229, 31496, 23385, NaN
1473181306.086, -0.000899903883691877, -0.127533078193665, 0.156710296869278, 32227, 31492, 23397, NaN
1473181307.086, -0.000683384772855788, -0.127503260970116, 0.156701490283012, 32236, 31491, 23406, NaN
1473181308.086, -0.000477234338177368, -0.128513619303703, 0.157178476452827, 32228, 31490, 23405, NaN
1473181309.086, -0.000283882051007822, -0.128068894147873, 0.156733274459839, 32224, 31489, 23396, -139.265014648438
1473181310.086, -0.000105210026958957, -0.128718823194504, 0.156840026378632, 32237, 31494, 23411, NaN
1473181311.086, 0.000649934227112681, -0.128578543663025, 0.156979024410248, 32219, 31493, 23401, NaN
1473181312.086, 0.00724493619054556, -0.128886863589287, 0.157091856002808, 32227, 31495, 23398, NaN
1473181313.086, 0.0194697398692369, -0.128655165433884, 0.158113852143288, 32232, 31502, 23397, NaN
1473181314.086, 0.0357089005410671, -0.128514364361763, 0.15779235959053, 32233, 31491, 23400, NaN
1473181315.086, 0.0545691065490246, -0.129539549350739, 0.15796434879303, 32242, 31491, 23388, NaN
1473181316.086, 0.0748628750443459, -0.129446789622307, 0.157007649540901, 32244, 31499, 23410, NaN
1473181317.086, 0.0955923646688461, -0.129676058888435, 0.15747144818306, 32219, 31504, 23399, NaN
1473181318.086, 0.115933462977409, -0.129803657531738, 0.157455533742905, 32242, 31496, 23403, NaN
1473181319.086, 0.135220065712929, -0.129683211445808, 0.157653406262398, 32244, 31515, 23390, NaN
1473181320.086, 0.152928873896599, -0.129797086119652, 0.157544180750847, 32239, 31505, 23411, NaN
1473181321.086, 0.168466091156006, -0.129713103175163, 0.157993093132973, 32234, 31493, 23394, NaN
1473181322.086, 0.178288415074348, -0.130193099379539, 0.157161876559258, 32224, 31495, 23401, NaN
1473181323.086, 0.181061297655106, -0.129443943500519, 0.157187983393669, 32229, 31499, 23400, NaN
1473181324.086, 0.178884193301201, -0.128980204463005, 0.156782269477844, 32231, 31507, 23397, NaN
1473181325.086, 0.175872594118118, -0.129116743803024, 0.156134724617004, 32240, 31503, 23397, NaN
1473181326.094, 0.171881854534149, -0.129208922386169, 0.156030923128128, 32231, 31502, 23411, NaN
1473181327.094, 0.165271446108818, -0.128882184624672, 0.155220419168472, 32227, 31491, 23395, NaN
1473181327.094, 0.158849835395813, -0.12877593934536, 0.155696898698807, 32241, 31483, 23406, NaN
1473181328.102, 0.152592539787292, -0.127805322408676, 0.155200436711311, 32244, 31488, 23386, NaN
1473181329.102, 0.146098032593727, -0.126498952507973, 0.155537769198418, 32244, 31488, 23389, NaN
1473181330.102, 0.141787186264992, -0.12676802277565, 0.155919298529625, 32231, 31490, 23398, NaN
1473181331.102, 0.135930791497231, -0.126580223441124, 0.156705245375633, 32241, 31487, 23395, NaN
1473181331.102, 0.132909387350082, -0.127392783761024, 0.156601116061211, 32230, 31505, 23393, NaN
1473181332.108, 0.128634542226791, -0.127755850553513, 0.156680330634117, 32224, 31503, 23404, NaN
1473181333.108, 0.126982882618904, -0.127819210290909, 0.156986057758331, 32233, 31502, 23395, NaN
1473181334.108, 0.12513330578804, -0.12736214697361, 0.157045036554337, 32244, 31489, 23402, NaN
1473181335.108, 0.122171051800251, -0.12753701210022, 0.156747385859489, 32201, 31498, 23406, NaN
1473181335.108, 0.118860825896263, -0.127858489751816, 0.156457513570786, 32226, 31504, 23394, NaN
1473181336.112, 0.117691598832607, -0.127609759569168, 0.157200708985329, 32236, 31506, 23402, NaN
1473181337.112, 0.114149816334248, -0.127332761883736, 0.156687423586845, 32233, 31515, 23403, NaN
1473181338.112, 0.112809762358665, -0.127078279852867, 0.156107038259506, 32226, 31493, 23402, NaN
1473181339.112, 0.111200042068958, -0.126191452145576, 0.156745553016663, 32212, 31515, 23397, NaN
1473181339.112, 0.107565335929394, -0.126695901155472, 0.156866833567619, 32241, 31492, 23421, NaN
1473181340.116, 0.10334762185812, -0.126338019967079, 0.156539842486382, 32248, 31480, 23389, NaN
1473181341.116, 0.0989212319254875, -0.125866279006004, 0.156048625707626, 32249, 31500, 23395, NaN
1473181342.116, 0.0929573103785515, -0.125928223133087, 0.157448902726173, 32238, 31492, 23391, NaN
1473181343.116, 0.0862777605652809, -0.126191377639771, 0.157551497220993, 32234, 31490, 23400, NaN
1473181343.116, 0.0819987654685974, -0.125426888465881, 0.158246397972107, 32235, 31494, 23402, NaN
1473181344.118, 0.0738263130187988, -0.125734388828278, 0.158380821347237, 32241, 31494, 23398, NaN
1473181345.118, 0.0685701742768288, -0.125907853245735, 0.158051058650017, 32228, 31512, 23391, NaN
1473181346.118, 0.0615924820303917, -0.125905767083168, 0.158076837658882, 32220, 31488, 23404, NaN
1473181347.118, 0.0543485768139362, -0.125464528799057, 0.159057319164276, 32244, 31503, 23386, NaN
1473181348.118, 0.0496274381875992, -0.125041916966438, 0.159229934215546, 32255, 31492, 23403, NaN
1473181349.12, 0.0420867055654526, -0.126091405749321, 0.159337878227234, 32220, 31492, 23397, NaN
1473181350.126, 0.0355923920869827, -0.126174569129944, 0.159477278590202, 32236, 31496, 23393, NaN
1473181351.126, 0.0307280048727989, -0.12580543756485, 0.159120231866837, 32203, 31508, 23400, NaN
1473181352.126, 0.0242558401077986, -0.125941202044487, 0.158913284540176, 32220, 31501, 23390, NaN
1473181353.126, 0.0189785175025463, -0.126109600067139, 0.159076556563377, 32232, 31497, 23400, NaN
1473181354.126, 0.0133059900254011, -0.125624477863312, 0.158739775419235, 32229, 31503, 23400, NaN
1473181355.126, 0.00643806857988238, -0.125371232628822, 0.158306583762169, 32222, 31508, 23415, NaN
1473181356.126, -0.00185475742910057, -0.125106796622276, 0.158403068780899, 32227, 31495, 23396, NaN
1473181357.126, -0.00887280888855457, -0.125696703791618, 0.158555835485458, 32227, 31495, 23408, NaN
1473181358.126, -0.018529711291194, -0.125271692872047, 0.158306270837784, 32243, 31500, 23398, NaN
1473181359.126, -0.027603643015027, -0.1253781914711, 0.158901676535606, 32222, 31499, 23396, NaN
1473181360.126, -0.0346723794937134, -0.125785559415817, 0.159148082137108, 32210, 31502, 23404, NaN
1473181361.126, -0.0430691279470921, -0.125063672661781, 0.159607887268066, 32221, 31494, 23394, NaN
1473181362.126, -0.0468733012676239, -0.124708972871304, 0.159178704023361, 32237, 31487, 23397, NaN
1473181363.126, -0.0504449419677258, -0.124690264463425, 0.159509211778641, 32241, 31501, 23403, NaN
1473181364.126, -0.0547340773046017, -0.124545402824879, 0.159384071826935, 32232, 31488, 23411, -138.902191162109
1473181365.126, -0.0565305538475513, -0.124806001782417, 0.158923774957657, 32224, 31487, 23403, NaN
1473181366.126, -0.0584950968623161, -0.125142097473145, 0.158737614750862, 32223, 31492, 23412, NaN
1473181367.126, -0.0589443407952785, -0.124978750944138, 0.159040182828903, 32219, 31478, 23409, NaN
1473181368.126, -0.058187011629343, -0.124822333455086, 0.159235075116158, 32234, 31501, 23411, NaN
1473181369.126, -0.0584434941411018, -0.124537132680416, 0.159226506948471, 32228, 31497, 23395, NaN
1473181370.126, -0.0553314834833145, -0.125048041343689, 0.159095764160156, 32234, 31489, 23394, NaN
1473181371.126, -0.053535882383585, -0.124836146831512, 0.159204915165901, 32236, 31498, 23385, NaN
1473181372.126, -0.0505038164556026, -0.12507364153862, 0.159022063016891, 32234, 31500, 23401, NaN
1473181373.126, -0.0463979691267014, -0.125558108091354, 0.15859691798687, 32234, 31503, 23404, NaN
1473181374.126, -0.041314821690321, -0.125599801540375, 0.158922880887985, 32234, 31488, 23412, NaN
1473181375.126, -0.0361266583204269, -0.125454843044281, 0.159039333462715, 32234, 31498, 23405, NaN
1473181376.126, -0.0300605949014425, -0.1243641898036, 0.158800408244133, 32241, 31514, 23392, NaN
1473181377.126, -0.0240037366747856, -0.124723233282566, 0.159237504005432, 32246, 31489, 23393, NaN
1473181378.126, -0.0183049440383911, -0.124818526208401, 0.159350588917732, 32231, 31503, 23394, NaN
1473181379.126, -0.0129717914387584, -0.124369405210018, 0.15865957736969, 32225, 31484, 23397, NaN
1473181380.134, -0.00517269549891353, -0.124688565731049, 0.158259227871895, 32226, 31503, 23405, NaN
1473181381.134, -0.00161766819655895, -0.124689392745495, 0.158081635832787, 32221, 31488, 23402, NaN
1473181381.134, 0.00357983796857297, -0.12426570802927, 0.158057242631912, 32246, 31477, 23399, NaN
1473181382.142, 0.00692123221233487, -0.124023519456387, 0.157862693071365, 32249, 31495, 23393, NaN
1473181383.142, 0.00882348511368036, -0.124831259250641, 0.157801255583763, 32225, 31487, 23394, NaN
1473181384.142, 0.0141838388517499, -0.124920904636383, 0.15736897289753, 32229, 31511, 23398, NaN
1473181385.142, 0.0162109471857548, -0.124339543282986, 0.158198818564415, 32233, 31502, 23401, NaN
1473181385.142, 0.0177101884037256, -0.124230436980724, 0.157866463065147, 32229, 31498, 23394, NaN
1473181386.148, 0.0200235079973936, -0.12471479922533, 0.158076032996178, 32240, 31481, 23404, NaN
1473181387.148, 0.0202441103756428, -0.124898932874203, 0.158677652478218, 32237, 31499, 23388, NaN
1473181388.148, 0.021397965028882, -0.124047324061394, 0.159301936626434, 32235, 31492, 23407, NaN
1473181389.148, 0.0208632331341505, -0.124209716916084, 0.15938438475132, 32237, 31499, 23394, NaN
1473181389.148, 0.0199183132499456, -0.12477920204401, 0.159319519996643, 32232, 31513, 23395, NaN
1473181390.152, 0.0170356091111898, -0.125302657485008, 0.159148916602135, 32225, 31499, 23394, NaN
1473181391.152, 0.0139801846817136, -0.12471017241478, 0.158501252532005, 32225, 31494, 23413, NaN
1473181392.152, 0.0104699535295367, -0.124737299978733, 0.159041315317154, 32227, 31500, 23413, NaN
1473181393.152, 0.0100181559100747, -0.124545730650425, 0.159141525626183, 32229, 31499, 23400, NaN
1473181393.152, 0.00630879821255803, -0.124077402055264, 0.159198001027107, 32240, 31492, 23387, NaN
1473181394.156, 0.00560801336541772, -0.124207027256489, 0.15881173312664, 32232, 31495, 23394, NaN
1473181395.156, 0.00520287221297622, -0.124482892453671, 0.158244624733925, 32233, 31496, 23405, NaN
1473181396.156, 0.00376011757180095, -0.124610356986523, 0.158133119344711, 32228, 31489, 23389, NaN
1473181397.156, 0.00742852315306664, -0.124736867845058, 0.158326953649521, 32233, 31492, 23383, NaN
1473181398.156, 0.00589916249737144, -0.124629408121109, 0.159166038036346, 32228, 31484, 23399, NaN
1473181399.156, 0.00534342462196946, -0.124566629528999, 0.159597381949425, 32258, 31481, 23388, NaN
1473181400.156, 0.00480463402345777, -0.123306788504124, 0.159625083208084, 32235, 31493, 23408, NaN
1473181401.156, -0.000612709962297231, -0.123082369565964, 0.159795328974724, 32224, 31494, 23379, NaN
1473181402.156, 0.00121611973736435, -0.122462905943394, 0.159820824861526, 32234, 31493, 23414, NaN
1473181403.156, -0.00220286310650408, -0.122510246932507, 0.160055205225945, 32232, 31501, 23386, NaN
1473181404.156, -0.0034113135188818, -0.122215807437897, 0.159986436367035, 32228, 31493, 23391, NaN
1473181405.164, -0.00391438184306026, -0.122230559587479, 0.160564094781876, 32247, 31515, 23410, NaN
1473181406.164, -0.00750913005322218, -0.122725293040276, 0.160664603114128, 32225, 31488, 23394, NaN
1473181407.164, -0.00722345896065235, -0.122225992381573, 0.159846410155296, 32238, 31504, 23398, NaN
1473181407.164, -0.00808852817863226, -0.122522979974747, 0.160313248634338, 32234, 31488, 23388, NaN
1473181408.172, -0.0105571197345853, -0.122939772903919, 0.160455539822578, 32213, 31491, 23407, NaN
1473181409.172, -0.0103479754179716, -0.122564114630222, 0.160706743597984, 32255, 31493, 23404, NaN
1473181410.172, -0.0110276164487004, -0.122831001877785, 0.159819096326828, 32228, 31507, 23405, NaN
1473181411.172, -0.0108925262466073, -0.122851647436619, 0.158942699432373, 32235, 31506, 23401, NaN
1473181412.172, -0.00935307238250971, -0.122353129088879, 0.158214285969734, 32243, 31493, 23402, NaN
1473181413.172, -0.0101976757869124, -0.122829623520374, 0.158022359013557, 32243, 31492, 23397, NaN
1473181414.172, -0.00834774225950241, -0.122677817940712, 0.15785539150238, 32231, 31496, 23407, NaN
1473181415.172, -0.00641559902578592, -0.12320476770401, 0.157475292682648, 32239, 31496, 23417, NaN
1473181416.172, -0.00525983702391386, -0.123013868927956, 0.157555848360062, 32248, 31502, 23388, NaN