File timestamp: Wed Aug 24 05:00:00 2016, Internal temp: 16.78466796875
1472014801, -0.00554056372493505, -0.0102067785337567, 0.00641012191772461, 33638, 32493, 23203, 148.173767089844
1472014802, -0.00574954366311431, -0.010124608874321, 0.0058908979408443, 33628, 32519, 23208, NaN
1472014803, -0.00604971125721931, -0.00971522275358438, 0.00596177252009511, 33621, 32506, 23212, NaN
1472014804, -0.00643265061080456, -0.00932815298438072, 0.00582786835730076, 33637, 32497, 23197, NaN
1472014805, -0.00599219556897879, -0.00932234991341829, 0.00571401184424758, 33621, 32503, 23212, NaN
1472014806.01, -0.00511808507144451, -0.00906339846551418, 0.00550138577818871, 33627, 32512, 23207, NaN
1472014807.01, -0.00388163654133677, -0.00989192165434361, 0.0052156955935061, 33628, 32492, 23213, NaN
1472014808.01, -0.00353369838558137, -0.0104595832526684, 0.00448908470571041, 33644, 32501, 23205, NaN
1472014809.01, -0.00423829583451152, -0.0103479670360684, 0.00435064127668738, 33634, 32498, 23196, NaN
1472014809.01, -0.00493673095479608, -0.00973367970436811, 0.00409757485613227, 33627, 32501, 23200, NaN
1472014810.016, -0.00473403977230191, -0.010113263502717, 0.00391108170151711, 33628, 32500, 23215, NaN
1472014811.016, -0.00504172872751951, -0.0100196320563555, 0.00337020843289793, 33646, 32503, 23205, NaN
1472014812.016, -0.00576190091669559, -0.0112396366894245, 0.00418676994740963, 33634, 32500, 23191, NaN
1472014813.016, -0.00595014169812202, -0.0118243545293808, 0.00494785094633698, 33632, 32505, 23207, NaN
1472014814.016, -0.0055378912948072, -0.0126491682603955, 0.00461547169834375, 33638, 32506, 23201, NaN
1472014815.016, -0.00466538732871413, -0.0134939793497324, 0.00494730239734054, 33631, 32506, 23204, NaN
1472014816.016, -0.00334713608026505, -0.014070930890739, 0.00490498542785645, 33614, 32500, 23216, NaN
1472014817.026, -0.00200675032101572, -0.0134566687047482, 0.00526539934799075, 33629, 32512, 23212, NaN
1472014818.026, -0.000449626648332924, -0.0130488481372595, 0.005051305051893, 33628, 32515, 23214, NaN
1472014818.026, 0.0015310033923015, -0.0130182486027479, 0.00444213952869177, 33627, 32505, 23208, NaN
1472014819.032, 0.00305871898308396, -0.0136417895555496, 0.00398087315261364, 33629, 32506, 23208, NaN
1472014820.032, 0.00497196847572923, -0.0133909517899156, 0.00409949664026499, 33618, 32505, 23212, NaN
1472014821.032, 0.00513721397146583, -0.0133219994604588, 0.00396103179082274, 33622, 32507, 23197, NaN
1472014822.032, 0.00375350704416633, -0.0131880510598421, 0.00448874942958355, 33625, 32507, 23207, NaN
1472014822.032, 0.00221108412370086, -0.0129717811942101, 0.00520892068743706, 33644, 32506, 23193, NaN
1472014823.034, 0.00153975374996662, -0.0134103475138545, 0.00524560082703829, 33624, 32498, 23203, NaN
1472014824.034, 0.000740187359042466, -0.013009705580771, 0.00577102554962039, 33624, 32498, 23199, NaN
1472014825.034, -0.000435043970355764, -0.0126395532861352, 0.00597193464636803, 33630, 32504, 23213, NaN
1472014826.034, -0.00119209743570536, -0.0122024519369006, 0.00599460210651159, 33632, 32501, 23210, NaN
1472014826.034, -0.000871498719789088, -0.0123638026416302, 0.00696138292551041, 33625, 32499, 23204, NaN
1472014827.042, -0.000574957521166652, -0.0123642757534981, 0.00688866898417473, 33634, 32505, 23195, NaN
1472014828.042, 0.000233336395467632, -0.0126322144642472, 0.00607644207775593, 33630, 32504, 23206, NaN
1472014829.042, 0.0012404618319124, -0.0122174918651581, 0.00644573150202632, 33632, 32493, 23209, NaN
1472014830.042, 0.00153855967801064, -0.0127060553058982, 0.00667542079463601, 33626, 32497, 23196, NaN
1472014830.042, 0.00260593392886221, -0.0127046294510365, 0.00763349235057831, 33628, 32500, 23203, NaN
1472014831.046, 0.00483578629791737, -0.0126175275072455, 0.00802092626690865, 33632, 32507, 23202, NaN
1472014832.046, 0.00648946734145284, -0.0125940814614296, 0.00811424944549799, 33639, 32512, 23195, NaN
1472014833.046, 0.00800581183284521, -0.0121459299698472, 0.00840375479310751, 33627, 32509, 23214, NaN
1472014834.046, 0.00856408197432756, -0.011621767655015, 0.00852100923657417, 33628, 32498, 23217, NaN
1472014835.046, 0.00792618189007044, -0.0113032395020127, 0.00891775824129581, 33622, 32490, 23215, NaN
1472014836.036, 0.00692916475236416, -0.0110038202255964, 0.00949809607118368, 33623, 32496, 23203, NaN
1472014837.036, 0.0056777517311275, -0.0100928517058492, 0.00893298536539078, 33616, 32498, 23210, NaN
1472014838.036, 0.00459013693034649, -0.0102600380778313, 0.00957137066870928, 33623, 32504, 23211, NaN
1472014839.036, 0.00294798915274441, -0.0102943768724799, 0.0104031460359693, 33620, 32506, 23212, NaN
1472014840.036, 0.000493548286613077, -0.0103763556107879, 0.0107925124466419, 33642, 32507, 23200, NaN
1472014841.036, -0.00271618529222906, -0.0102893020957708, 0.0109465001150966, 33636, 32508, 23198, NaN
1472014842.036, -0.006154406350106, -0.010106292553246, 0.0110671389847994, 33621, 32496, 23215, NaN
1472014843.036, -0.00804122723639011, -0.0109656788408756, 0.0112127922475338, 33640, 32505, 23203, NaN
1472014844.036, -0.00825412664562464, -0.0112960264086723, 0.0107995225116611, 33621, 32500, 23210, NaN
1472014845.036, -0.00870590191334486, -0.0120135676115751, 0.0103214783594012, 33636, 32504, 23193, NaN
1472014846.036, -0.00840509403496981, -0.0123324040323496, 0.0111148552969098, 33631, 32505, 23212, NaN
1472014847.036, -0.00765375467017293, -0.0129928737878799, 0.0118863480165601, 33620, 32500, 23199, NaN
1472014848.046, -0.00660165119916201, -0.0131220314651728, 0.0121417241171002, 33620, 32516, 23199, NaN
1472014848.046, -0.00543388398364186, -0.0126588707789779, 0.0126055348664522, 33639, 32493, 23195, NaN
1472014849.054, -0.00465381378307939, -0.012890849262476, 0.0119409579783678, 33615, 32494, 23196, NaN
1472014850.054, -0.00407280400395393, -0.0137742972001433, 0.0128033701330423, 33634, 32497, 23209, NaN
1472014851.054, -0.00259886519052088, -0.0141371274366975, 0.0133822169154882, 33637, 32505, 23198, NaN
1472014852.054, 0.000416329159634188, -0.0141473235562444, 0.013999936170876, 33636, 32512, 23198, NaN
1472014853.054, 0.00378486490808427, -0.0146000608801842, 0.0136739620938897, 33624, 32504, 23204, NaN
1472014854.054, 0.00654476881027222, -0.014948632568121, 0.0135491034016013, 33641, 32509, 23199, NaN
1472014855.054, 0.00843890476971865, -0.0156283471733332, 0.0138338459655643, 33631, 32508, 23211, 148.335571289062
1472014856.054, 0.00903693307191133, -0.0152120757848024, 0.0145078971982002, 33622, 32504, 23206, NaN
1472014857.054, 0.00856268126517534, -0.0149806635454297, 0.0141621986404061, 33619, 32499, 23213, NaN
1472014858.054, 0.00823206175118685, -0.0153300287202001, 0.0139327952638268, 33622, 32502, 23217, NaN
1472014859.062, 0.00716577842831612, -0.0158886779099703, 0.0140554634854198, 33630, 32503, 23203, NaN
1472014860.062, 0.0059154643677175, -0.0173118840903044, 0.0148320337757468, 33630, 32484, 23212, NaN
1472014861.062, 0.0050113582983613, -0.0175652615725994, 0.0153831513598561, 33639, 32508, 23196, NaN
1472014862.062, 0.00418205047026277, -0.0172827243804932, 0.0151128936558962, 33630, 32502, 23195, NaN
1472014862.062, 0.00421049864962697, -0.0174244251102209, 0.0164727177470922, 33632, 32504, 23210, NaN
1472014863.068, 0.00480731716379523, -0.0170991402119398, 0.0164046306163073, 33629, 32503, 23205, NaN
1472014864.068, 0.00546629866585135, -0.0171584375202656, 0.0163077991455793, 33629, 32505, 23206, NaN
1472014865.068, 0.00513019738718867, -0.0171296112239361, 0.0168667733669281, 33638, 32510, 23198, NaN
1472014866.068, 0.00346884829923511, -0.0170829053968191, 0.0165552198886871, 33622, 32502, 23213, NaN
1472014867.068, 0.00248065101914108, -0.0180397797375917, 0.0167253185063601, 33627, 32511, 23207, NaN
1472014868.068, 0.00156011444050819, -0.018552390858531, 0.0172170624136925, 33621, 32499, 23200, NaN
1472014869.068, 0.000470497267087922, -0.0190228149294853, 0.0174948088824749, 33635, 32496, 23207, NaN
1472014870.078, -0.00125391862820834, -0.0198300220072269, 0.0169221051037312, 33629, 32511, 23208, NaN
1472014870.436, -0.00235097552649677, -0.0194538105279207, 0.0170002467930317, 33629, 32506, 23207, NaN
1472014870.436, -0.0043852454982698, -0.0194577295333147, 0.0159127470105886, 33643, 32506, 23196, NaN
1472014871.444, -0.0056531042791903, -0.0185617431998253, 0.0160358585417271, 33623, 32499, 23212, NaN
1472014872.444, -0.00646759569644928, -0.0185080263763666, 0.0158041603863239, 33631, 32499, 23195, NaN
1472014873.444, -0.00610754359513521, -0.0179853867739439, 0.0157217793166637, 33643, 32509, 23200, NaN
1472014874.444, -0.00174097658600658, -0.0173214543610811, 0.0148488003760576, 33643, 32509, 23208, NaN
1472014874.444, 0.00634568557143211, -0.0186993237584829, 0.0145117389038205, 33623, 32494, 23215, NaN
1472014875.448, 0.0181457996368408, -0.0185186471790075, 0.0134471924975514, 33644, 32506, 23202, NaN
1472014876.448, 0.0329675897955894, -0.0193523559719324, 0.0128447068855166, 33645, 32491, 23202, NaN
1472014877.448, 0.0508429296314716, -0.0188640207052231, 0.0127917751669884, 33626, 32500, 23212, NaN
1472014878.448, 0.071721039712429, -0.0198044050484896, 0.0134367262944579, 33629, 32504, 23196, NaN
1472014879.448, 0.0938716977834702, -0.0206725522875786, 0.0130263241007924, 33623, 32503, 23204, NaN
1472014880.458, 0.116741985082626, -0.0212786067277193, 0.0137826250866055, 33633, 32495, 23204, NaN
1472014881.458, 0.123893551528454, -0.020681370049715, 0.0138374166563153, 33632, 32502, 23204, NaN
1472014882.458, 0.077861100435257, -0.0212450623512268, 0.0139051182195544, 33639, 32508, 23196, NaN
1472014883.458, 0.0388674475252628, -0.0218742322176695, 0.0136730698868632, 33627, 32505, 23208, NaN
1472014883.458, 0.00633372832089663, -0.0225008632987738, 0.0133961671963334, 33646, 32492, 23194, NaN
1472014884.464, -0.0203078519552946, -0.0226345714181662, 0.0138951474800706, 33641, 32492, 23209, NaN
1472014885.464, -0.0416114628314972, -0.0221599154174328, 0.0142443049699068, 33631, 32500, 23212, NaN
1472014886.464, -0.0581150352954865, -0.0224318243563175, 0.0137177724391222, 33622, 32502, 23218, NaN
1472014887.464, -0.070337750017643, -0.0228497236967087, 0.0134587213397026, 33628, 32503, 23203, NaN
1472014888.464, -0.0787776559591293, -0.0226888228207827, 0.0130741195753217, 33637, 32501, 23204, NaN
1472014889.464, -0.0839095488190651, -0.0233693346381187, 0.0124735217541456, 33632, 32507, 23196, NaN
1472014890.464, -0.0861830934882164, -0.0227088592946529, 0.0132498685270548, 33627, 32509, 23215, NaN
1472014891.474, -0.0860212594270706, -0.0227851420640945, 0.0131228351965547, 33623, 32503, 23212, NaN
1472014892.474, -0.0838190987706184, -0.0232357569038868, 0.0131014445796609, 33627, 32506, 23200, NaN
1472014893.474, -0.0799428373575211, -0.0228097382932901, 0.0134803894907236, 33629, 32500, 23197, NaN
1472014894.474, -0.074729323387146, -0.0220265369862318, 0.0140552669763565, 33620, 32493, 23209, NaN
1472014895.474, -0.0684857964515686, -0.022035064175725, 0.0140294721350074, 33619, 32514, 23211, NaN
1472014896.474, -0.0614899769425392, -0.0226292051374912, 0.014677619561553, 33623, 32497, 23205, NaN
1472014897.474, -0.0539904236793518, -0.0228254161775112, 0.0143466563895345, 33633, 32509, 23206, NaN
1472014898.474, -0.0462071970105171, -0.0228575821965933, 0.0142925456166267, 33640, 32502, 23201, NaN
1472014899.474, -0.0383327305316925, -0.0231845527887344, 0.0139193562790751, 33621, 32497, 23219, NaN
1472014900.474, -0.0305329486727715, -0.0228293165564537, 0.0139068672433496, 33635, 32510, 23212, NaN
1472014901.474, -0.0229485258460045, -0.0226576831191778, 0.0145729454234242, 33634, 32508, 23201, NaN
1472014902.474, -0.0156963318586349, -0.0228857006877661, 0.0148536385968328, 33636, 32512, 23205, NaN
1472014903.482, -0.00887098256498575, -0.0229210611432791, 0.0147887114435434, 33620, 32502, 23208, NaN
1472014904.482, -0.00254648039117455, -0.0232689250260592, 0.0145890703424811, 33636, 32505, 23199, NaN
1472014905.482, 0.00322208204306662, -0.0226187240332365, 0.0145531790331006, 33631, 32504, 23210, NaN
1472014906.482, 0.00839677639305592, -0.0227602180093527, 0.0144622186198831, 33633, 32504, 23212, NaN
1472014907.482, 0.0129550918936729, -0.0225749015808105, 0.0149043221026659, 33617, 32500, 23217, NaN
1472014908.482, 0.0168881937861443, -0.0223764628171921, 0.015601109713316, 33622, 32496, 23196, NaN
1472014909.482, 0.020199216902256, -0.0230785328894854, 0.0172227900475264, 33634, 32502, 23204, NaN
1472014910.482, 0.0225267205387354, -0.0232818052172661, 0.0178859066218138, 33621, 32504, 23215, NaN
1472014911.482, 0.0222959369421005, -0.0234153512865305, 0.0182070210576057, 33633, 32496, 23206, 150.532318115234
1472014912.482, 0.0205242969095707, -0.0232571344822645, 0.0180406402796507, 33631, 32503, 23207, NaN
1472014913.482, 0.0178465005010366, -0.0235517956316471, 0.0176123306155205, 33630, 32502, 23208, NaN
1472014914.49, 0.0139524880796671, -0.0240730214864016, 0.0178734213113785, 33628, 32493, 23211, NaN
1472014915.49, 0.0105538573116064, -0.0246212538331747, 0.0174969639629126, 33635, 32507, 23205, NaN
1472014916.49, 0.0067891082726419, -0.024403240531683, 0.0166087932884693, 33627, 32495, 23204, NaN
1472014916.49, 0.00391262862831354, -0.0236034858971834, 0.0172040872275829, 33636, 32500, 23196, NaN
1472014917.496, 0.00180356483906507, -0.0224677193909883, 0.0179240126162767, 33645, 32495, 23193, NaN
1472014918.496, -0.000107581909105647, -0.0219375919550657, 0.0179074164479971, 33626, 32494, 23198, NaN
1472014919.496, -0.001048065838404, -0.021940590813756, 0.0177547112107277, 33623, 32508, 23212, NaN
1472014920.496, -0.000162364172865637, -0.0218790639191866, 0.0181774981319904, 33625, 32495, 23205, NaN
1472014921.496, 0.00199824385344982, -0.021633293479681, 0.0179087892174721, 33635, 32498, 23203, NaN
1472014922.496, 0.00584404217079282, -0.022080821916461, 0.018475079908967, 33625, 32510, 23213, NaN
1472014923.496, 0.0106972940266132, -0.0223023444414139, 0.0178325120359659, 33629, 32493, 23203, NaN
1472014924.496, 0.0154497902840376, -0.0221427585929632, 0.0179559979587793, 33635, 32499, 23202, NaN
1472014925.506, 0.0206906329840422, -0.0225872676819563, 0.0176568031311035, 33635, 32502, 23202, NaN
1472014925.506, 0.0264871586114168, -0.0232368689030409, 0.0173600669950247, 33633, 32504, 23200, NaN
1472014926.514, 0.0325581841170788, -0.0231557935476303, 0.0175162181258202, 33637, 32495, 23205, NaN
1472014927.514, 0.0378930680453777, -0.0232367422431707, 0.0178386028856039, 33626, 32496, 23219, NaN
1472014928.514, 0.0422869957983494, -0.0232822988182306, 0.0178345944732428, 33617, 32497, 23212, NaN
1472014929.514, 0.0462957769632339, -0.0229260791093111, 0.0178855322301388, 33619, 32506, 23210, NaN
1472014929.514, 0.0503154620528221, -0.0223311726003885, 0.0178564880043268, 33639, 32504, 23198, NaN
1472014930.518, 0.0534702651202679, -0.0223974119871855, 0.0177152808755636, 33630, 32501, 23203, NaN
1472014931.518, 0.0558161623775959, -0.0224292427301407, 0.0178674887865782, 33634, 32501, 23207, NaN
1472014932.518, 0.0572270341217518, -0.022486474364996, 0.0173274222761393, 33634, 32509, 23205, NaN
1472014933.518, 0.0574242249131203, -0.0224144402891397, 0.0177339632064104, 33630, 32500, 23214, NaN
1472014934.518, 0.0573751218616962, -0.0220430381596088, 0.0184303931891918, 33627, 32509, 23215, NaN
1472014935.526, 0.0570418573915958, -0.0223186239600182, 0.0187462382018566, 33623, 32503, 23214, NaN
1472014936.526, 0.055312629789114, -0.0226133856922388, 0.0191306360065937, 33630, 32501, 23191, NaN
1472014937.526, 0.0521553233265877, -0.0224287509918213, 0.0199916698038578, 33630, 32504, 23202, NaN
1472014938.526, 0.0495469085872173, -0.0224973112344742, 0.0213824510574341, 33641, 32516, 23204, NaN
1472014938.526, 0.0479130484163761, -0.022437633946538, 0.0210206862539053, 33633, 32500, 23204, NaN
1472014939.532, 0.0485134832561016, -0.0229151453822851, 0.0209913942962885, 33634, 32495, 23200, NaN
1472014940.532, 0.0517256036400795, -0.0229053050279617, 0.02095059864223, 33637, 32510, 23196, NaN
1472014941.532, 0.0570084787905216, -0.0231029503047466, 0.0211166143417358, 33624, 32495, 23201, NaN
1472014942.532, 0.063602015376091, -0.0223967265337706, 0.0207142662256956, 33621, 32497, 23210, NaN
1472014942.532, 0.0714263468980789, -0.0220025759190321, 0.0212045963853598, 33631, 32499, 23203, NaN
1472014943.534, 0.0793380215764046, -0.0209787003695965, 0.0211914740502834, 33629, 32506, 23207, NaN
1472014944.534, 0.0873293504118919, -0.0211938098073006, 0.0217296443879604, 33629, 32496, 23203, NaN
1472014945.542, 0.0814675316214561, -0.021459337323904, 0.0215471573174, 33635, 32509, 23204, NaN
1472014946.542, 0.0487677901983261, -0.0214466936886311, 0.0215694196522236, 33628, 32504, 23202, NaN
1472014947.542, 0.0208456162363291, -0.021717194467783, 0.0222729239612818, 33624, 32503, 23206, NaN
1472014948.542, -0.00264288275502622, -0.0216533523052931, 0.0222735330462456, 33640, 32510, 23208, NaN
1472014949.542, -0.0220438539981842, -0.0214949026703835, 0.0218384638428688, 33632, 32499, 23200, NaN
1472014950.542, -0.0377029851078987, -0.0213646367192268, 0.0222274623811245, 33626, 32490, 23214, NaN
1472014951.542, -0.0499628223478794, -0.0219313837587833, 0.022091668099165, 33620, 32506, 23214, NaN
1472014952.542, -0.0591601654887199, -0.0216778572648764, 0.0217353962361813, 33645, 32505, 23192, NaN
1472014953.542, -0.0656235963106155, -0.0225258897989988, 0.0214060246944427, 33632, 32497, 23219, NaN
1472014954.542, -0.0696712285280228, -0.0225915648043156, 0.0221049729734659, 33629, 32507, 23199, NaN
1472014955.542, -0.071608655154705, -0.0225730706006289, 0.0232587270438671, 33623, 32494, 23201, NaN
1472014956.542, -0.0717271715402603, -0.0224700886756182, 0.0230963844805956, 33637, 32503, 23199, NaN
1472014957.55, -0.0703022629022598, -0.0217380505055189, 0.0235524419695139, 33622, 32498, 23217, NaN
1472014958.55, -0.0675923973321915, -0.0217470526695251, 0.0240676030516624, 33631, 32506, 23203, NaN
1472014959.55, -0.063838042318821, -0.0218612290918827, 0.0246562492102385, 33639, 32506, 23200, NaN
1472014960.55, -0.0592610277235508, -0.0213451609015465, 0.0239377114921808, 33621, 32503, 23218, NaN
1472014961.55, -0.0540640987455845, -0.0219188593327999, 0.0236352737993002, 33631, 32499, 23201, NaN
1472014962.55, -0.0484308078885078, -0.0218144915997982, 0.0233429688960314, 33625, 32505, 23204, NaN
1472014963.55, -0.0425255484879017, -0.0218807868659496, 0.0241118390113115, 33627, 32497, 23217, NaN
1472014964.55, -0.0364938676357269, -0.021302243694663, 0.0239038970321417, 33644, 32502, 23200, NaN
1472014965.55, -0.0304629411548376, -0.021451260894537, 0.0240236856043339, 33639, 32507, 23203, NaN
1472014966.55, -0.0245422106236219, -0.0218515060842037, 0.024323983117938, 33630, 32512, 23213, 148.939926147461
1472014967.55, -0.0188241824507713, -0.02092095464468, 0.0240446124225855, 33636, 32506, 23200, NaN
1472014968.55, -0.0133853405714035, -0.0205274391919374, 0.0239733047783375, 33647, 32497, 23195, NaN
1472014969.558, -0.00828714109957218, -0.0201530288904905, 0.0245570782572031, 33628, 32504, 23199, NaN
1472014970.558, -0.00357710663229227, -0.0200935490429401, 0.0242212899029255, 33632, 32500, 23198, NaN
1472014970.558, 0.000710045802406967, -0.0198199730366468, 0.0233786813914776, 33636, 32507, 23215, NaN
1472014971.564, 0.0045512355864048, -0.0203940235078335, 0.0231319777667522, 33619, 32521, 23207, NaN
1472014972.564, 0.0079338364303112, -0.020435931161046, 0.0231042876839638, 33628, 32493, 23204, NaN
1472014973.564, 0.0107993390411139, -0.0199378971010447, 0.0238376781344414, 33620, 32515, 23214, NaN
1472014974.564, 0.012216473929584, -0.020200977101922, 0.0241413805633783, 33643, 32498, 23200, NaN
1472014975.564, 0.0123920515179634, -0.0206861887127161, 0.0240344330668449, 33630, 32501, 23200, NaN
1472014976.564, 0.011637051589787, -0.0206810105592012, 0.0234753582626581, 33617, 32502, 23217, NaN
1472014977.564, 0.0104709938168526, -0.0211704522371292, 0.0230758767575026, 33636, 32496, 23204, NaN
1472014978.564, 0.00905998609960079, -0.0214161071926355, 0.022922545671463, 33638, 32494, 23204, NaN
1472014979.564, 0.00770233059301972, -0.0218286924064159, 0.0227316375821829, 33632, 32506, 23206, NaN
1472014979.564, 0.00650013377889991, -0.0217038709670305, 0.0223911851644516, 33630, 32504, 23208, NaN
1472014980.572, 0.00546096079051495, -0.0216403044760227, 0.0225491598248482, 33620, 32492, 23215, NaN
1472014981.572, 0.00479233637452126, -0.0218825340270996, 0.0225559622049332, 33635, 32499, 23198, NaN
1472014982.572, 0.00444914074614644, -0.0217645205557346, 0.0223956592381001, 33625, 32496, 23210, NaN
1472014983.572, 0.00460136029869318, -0.0216750167310238, 0.0222427882254124, 33628, 32498, 23202, NaN
1472014983.572, 0.0050355838611722, -0.0222210679203272, 0.0220114588737488, 33626, 32499, 23218, NaN
1472014984.576, 0.00582889467477798, -0.0226338524371386, 0.0221661850810051, 33632, 32509, 23208, NaN
1472014985.576, 0.00698165968060493, -0.0231254007667303, 0.0220465157181025, 33638, 32508, 23206, NaN
1472014986.576, 0.00895970966666937, -0.0235853418707848, 0.021689897403121, 33634, 32501, 23213, NaN
1472014987.576, 0.00996954459697008, -0.0228586588054895, 0.0213768258690834, 33629, 32495, 23207, NaN
1472014988.576, 0.0111848777160048, -0.0221825074404478, 0.0208838805556297, 33635, 32512, 23201, NaN
1472014989.556, 0.0122044067829847, -0.0225686449557543, 0.0194966197013855, 33628, 32500, 23209, NaN
1472014990.556, 0.0139271672815084, -0.0233048349618912, 0.0191842839121819, 33637, 32493, 23208, NaN
1472014991.556, 0.0153550123795867, -0.0236216764897108, 0.0186338014900684, 33624, 32500, 23205, NaN
1472014992.556, 0.0159524120390415, -0.0237575974315405, 0.0185137242078781, 33628, 32498, 23202, NaN
1472014992.556, 0.0168187003582716, -0.0241371430456638, 0.0177750773727894, 33643, 32498, 23215, NaN
1472014993.562, 0.017204400151968, -0.0242477506399155, 0.0170813109725714, 33628, 32518, 23205, NaN
1472014994.562, 0.017133180052042, -0.0239409413188696, 0.0170732103288174, 33626, 32505, 23206, NaN
1472014995.562, 0.0171622298657894, -0.0239667370915413, 0.0170701052993536, 33629, 32503, 23213, NaN
1472014996.562, 0.0175298526883125, -0.0240985509008169, 0.0164287984371185, 33636, 32509, 23198, NaN
1472014996.562, 0.0174688789993525, -0.0241240933537483, 0.0158846285194159, 33635, 32494, 23193, NaN
1472014997.564, 0.017072606831789, -0.0245989933609962, 0.0161963608115911, 33634, 32507, 23208, NaN
1472014998.564, 0.0162280015647411, -0.0244421102106571, 0.0147713180631399, 33632, 32507, 23183, NaN
1472014999.574, 0.0157197657972574, -0.0249900594353676, 0.0140467938035727, 33638, 32500, 23211, NaN
1472015000.574, 0.0150042166933417, -0.0249736048281193, 0.0139153674244881, 33639, 32509, 23195, NaN
1472015001.574, 0.0187627971172333, -0.0248107872903347, 0.0133495377376676, 33631, 32501, 23207, NaN
1472015002.574, 0.029185563325882, -0.0243126396089792, 0.0129894400015473, 33628, 32504, 23220, NaN
1472015003.574, 0.0484922267496586, -0.0243611410260201, 0.0123012252151966, 33626, 32511, 23215, NaN
1472015004.574, 0.0761695057153702, -0.0241197608411312, 0.0127546936273575, 33643, 32506, 23209, NaN
1472015005.574, 0.0611200295388699, -0.0237955413758755, 0.0124562149867415, 33629, 32501, 23201, NaN
1472015006.574, 0.0411128513514996, -0.0240454096347094, 0.0125495409592986, 33637, 32495, 23206, NaN
1472015007.574, 0.0238142739981413, -0.0235217176377773, 0.0123266261070967, 33629, 32499, 23213, NaN
1472015008.574, 0.00904800184071064, -0.0231843441724777, 0.0125660821795464, 33628, 32500, 23209, NaN
1472015009.574, -0.00336565100587904, -0.0230290852487087, 0.0128238685429096, 33630, 32488, 23209, NaN
1472015010.574, -0.0136082712560892, -0.0232018735259771, 0.0125825982540846, 33628, 32509, 23217, NaN
1472015011.582, -0.0218618139624596, -0.0238249767571688, 0.0124677252024412, 33629, 32496, 23205, NaN