File timestamp: Fri Aug 26 00:00:00 2016, Internal temp: 20.2178955078125
1472169601, 0.00414155935868621, -0.021598294377327, 0.0169632248580456, 33591, 32432, 23212, -140.228881835938
1472169602, 0.00670685758814216, -0.0218021534383297, 0.017102774232626, 33586, 32420, 23198, NaN
1472169602, 0.0136547861620784, -0.0207212418317795, 0.0171530824154615, 33592, 32429, 23211, NaN
1472169603.006, 0.0253264214843512, -0.0210478790104389, 0.016365434974432, 33557, 32440, 23199, NaN
1472169604.006, 0.018452662974596, -0.0203755181282759, 0.0156699512153864, 33587, 32419, 23197, NaN
1472169605.006, 0.0125219775363803, -0.0206696968525648, 0.0147313373163342, 33600, 32404, 23208, NaN
1472169606.006, 0.0074630849994719, -0.020398473367095, 0.0149662168696523, 33585, 32419, 23199, NaN
1472169606.006, 0.00320584885776043, -0.0205105915665627, 0.0141634028404951, 33587, 32429, 23197, NaN
1472169607.01, -0.000318485719617456, -0.0202159956097603, 0.0149849895387888, 33591, 32410, 23183, NaN
1472169608.01, -0.00317702628672123, -0.0196408126503229, 0.014516836963594, 33589, 32403, 23202, NaN
1472169609.01, -0.0054349503479898, -0.0199256204068661, 0.0144127840176225, 33573, 32431, 23200, NaN
1472169610.01, -0.00715522561222315, -0.0199307892471552, 0.0140914060175419, 33593, 32421, 23197, NaN
1472169611.01, -0.00839833915233612, -0.0198946110904217, 0.0146165564656258, 33586, 32427, 23206, NaN
1472169612.01, -0.00922205112874508, -0.0209060553461313, 0.0150989480316639, 33603, 32413, 23200, NaN
1472169613.01, -0.00968117453157902, -0.0215726606547832, 0.0151890963315964, 33587, 32426, 23217, NaN
1472169614.01, -0.00982738565653563, -0.0225514639168978, 0.0157005358487368, 33596, 32433, 23207, NaN
1472169615.01, -0.00970907602459192, -0.0225538313388824, 0.0161530561745167, 33590, 32408, 23194, NaN
1472169616.01, -0.00937123317271471, -0.0215433798730373, 0.016190193593502, 33567, 32411, 23199, NaN
1472169617.01, -0.00885537173599005, -0.0219024922698736, 0.0161113124340773, 33594, 32415, 23200, NaN
1472169618.01, -0.0081994915381074, -0.0221254378557205, 0.015732591971755, 33584, 32417, 23215, NaN
1472169619.018, -0.00743807759135962, -0.0218513365834951, 0.0154395075514913, 33600, 32426, 23190, NaN
1472169620.018, -0.00660213455557823, -0.022430382668972, 0.0150606604292989, 33579, 32405, 23221, NaN
1472169620.018, -0.00571925425902009, -0.0222314763814211, 0.0154123902320862, 33595, 32420, 23200, NaN
1472169621.026, -0.00481370929628611, -0.0224055368453264, 0.0158213060349226, 33572, 32420, 23209, NaN
1472169622.026, -0.00390657456591725, -0.0221638325601816, 0.0165946334600449, 33593, 32437, 23198, NaN
1472169623.026, -0.00301587232388556, -0.022210668772459, 0.0177021622657776, 33574, 32420, 23205, NaN
1472169624.026, -0.00215673446655273, -0.0216133315116167, 0.0175836998969316, 33574, 32422, 23192, NaN
1472169624.026, -0.00134158111177385, -0.0219355635344982, 0.0183618161827326, 33562, 32429, 23216, NaN
1472169625.034, -0.000580310588702559, -0.0230367612093687, 0.0190670862793922, 33584, 32434, 23198, NaN
1472169626.034, 0.000119501841254532, -0.0224942304193974, 0.0192888490855694, 33593, 32422, 23187, NaN
1472169627.034, 0.000752400024794042, -0.0214862413704395, 0.0188328456133604, 33567, 32432, 23195, NaN
1472169628.034, 0.00131484039593488, -0.021284356713295, 0.0181866176426411, 33588, 32433, 23205, NaN
1472169629.034, 0.00180498592089862, -0.0218767710030079, 0.0182910673320293, 33590, 32428, 23206, NaN
1472169630.034, 0.00222250306978822, -0.0220828652381897, 0.0182648058980703, 33591, 32427, 23200, NaN
1472169631.034, 0.00256836391054094, -0.0218834951519966, 0.0191172156482935, 33585, 32416, 23207, NaN
1472169632.034, 0.00284465518780053, -0.0215756967663765, 0.0187143012881279, 33598, 32425, 23204, NaN
1472169633.034, 0.00305439555086195, -0.0215832926332951, 0.0186179690063, 33584, 32458, 23208, NaN
1472169634.034, 0.00320136360824108, -0.0225548632442951, 0.0177133083343506, 33605, 32446, 23195, NaN
1472169635.034, 0.00189394189510494, -0.022645017132163, 0.0173564422875643, 33602, 32406, 23194, NaN
1472169636.034, -0.00243805209174752, -0.0225683785974979, 0.0173117127269506, 33607, 32426, 23203, NaN
1472169637.034, -0.00869465991854668, -0.0227166134864092, 0.0169759206473827, 33576, 32416, 23208, NaN
1472169638.014, -0.0153108024969697, -0.0227726437151432, 0.0164436493068933, 33582, 32423, 23205, NaN
1472169639.014, -0.0209153033792973, -0.0229421854019165, 0.0173225644975901, 33564, 32412, 23215, NaN
1472169640.014, -0.0252006463706493, -0.0231743548065424, 0.016695948317647, 33592, 32415, 23186, NaN
1472169641.014, -0.0276756417006254, -0.0234345588833094, 0.0166346114128828, 33588, 32439, 23203, NaN
1472169642.014, -0.028524924069643, -0.0239539388567209, 0.017316035926342, 33589, 32413, 23201, NaN
1472169643.014, -0.0270539205521345, -0.0246823020279408, 0.0173065103590488, 33585, 32420, 23201, NaN
1472169644.014, -0.0233290307223797, -0.0246772486716509, 0.0172530952841043, 33587, 32437, 23194, NaN
1472169645.014, -0.0184018649160862, -0.0242545809596777, 0.0175345875322819, 33598, 32430, 23195, NaN
1472169646.022, -0.0134480036795139, -0.0241461005061865, 0.0176767539232969, 33592, 32430, 23196, NaN
1472169647.022, -0.00851400755345821, -0.0239228568971157, 0.0175449848175049, 33567, 32437, 23192, NaN
1472169647.022, -0.00357963377609849, -0.0244926102459431, 0.0171675886958838, 33597, 32427, 23196, NaN
1472169648.03, 0.00140805216506124, -0.0237145815044641, 0.0168432872742414, 33590, 32421, 23199, NaN
1472169649.03, 0.00602949457243085, -0.0229754876345396, 0.0157708879560232, 33589, 32440, 23208, NaN
1472169650.03, 0.0103288730606437, -0.0226807463914156, 0.0156645961105824, 33580, 32438, 23207, NaN
1472169651.03, 0.0148103162646294, -0.0228807833045721, 0.0155774084851146, 33590, 32422, 23202, NaN
1472169651.03, 0.0184116009622812, -0.0230598896741867, 0.014896497130394, 33592, 32423, 23206, NaN
1472169652.036, 0.020920442417264, -0.0232133399695158, 0.0150021789595485, 33590, 32422, 23197, NaN
1472169653.036, 0.0228450559079647, -0.0225357506424189, 0.0151309072971344, 33587, 32421, 23200, NaN
1472169654.036, 0.0249414537101984, -0.0225313119590282, 0.0156894531100988, 33579, 32427, 23201, NaN
1472169655.036, 0.0263885986059904, -0.0218942239880562, 0.0155475111678243, 33589, 32430, 23204, -141.411911010742
1472169655.036, 0.027609383687377, -0.0217241551727057, 0.0159634537994862, 33596, 32426, 23193, NaN
1472169656.042, 0.0277611780911684, -0.0221067350357771, 0.0153996245935559, 33585, 32413, 23191, NaN
1472169657.042, 0.0274236463010311, -0.0211897119879723, 0.0163935963064432, 33572, 32429, 23212, NaN
1472169658.042, 0.0267890729010105, -0.0211383774876595, 0.0169026162475348, 33573, 32417, 23211, NaN
1472169659.042, 0.0257049854844809, -0.0218329261988401, 0.0167276728898287, 33591, 32427, 23212, NaN
1472169659.042, 0.0240616016089916, -0.0229212529957294, 0.0167323686182499, 33600, 32425, 23202, NaN
1472169660.046, 0.0223907176405191, -0.0228369515389204, 0.0157892871648073, 33599, 32417, 23205, NaN
1472169661.046, 0.0212003216147423, -0.0228867772966623, 0.0148923974484205, 33585, 32413, 23196, NaN
1472169662.026, 0.0203235391527414, -0.0228169988840818, 0.0152877066284418, 33570, 32427, 23204, NaN
1472169663.026, 0.0189988445490599, -0.0227925218641758, 0.0156611707061529, 33599, 32421, 23197, NaN
1472169663.026, 0.0199801418930292, -0.0228412225842476, 0.01600007340312, 33583, 32428, 23210, NaN
1472169664.028, 0.0277775451540947, -0.0233532357960939, 0.0155858602374792, 33586, 32436, 23210, NaN
1472169665.028, 0.0448636673390865, -0.0238177720457315, 0.0152325285598636, 33585, 32416, 23199, NaN
1472169666.028, 0.0728857070207596, -0.0236246138811111, 0.0153100360184908, 33582, 32440, 23199, NaN
1472169667.028, 0.111812002956867, -0.024238707497716, 0.0163240451365709, 33588, 32429, 23205, NaN
1472169668.028, 0.117686197161674, -0.0247016567736864, 0.016334593296051, 33594, 32431, 23203, NaN
1472169669.028, 0.0799764841794968, -0.0251303054392338, 0.0170552022755146, 33577, 32416, 23204, NaN
1472169670.028, 0.0474170446395874, -0.0262532643973827, 0.0180622395128012, 33578, 32429, 23202, NaN
1472169671.036, 0.0196599196642637, -0.02667704410851, 0.0175290089100599, 33585, 32429, 23201, NaN
1472169672.036, -0.0036466745659709, -0.0269486401230097, 0.0168865881860256, 33601, 32426, 23196, NaN
1472169673.036, -0.0228557828813791, -0.0270159523934126, 0.017730263993144, 33595, 32437, 23185, NaN
1472169674.036, -0.038319069892168, -0.027236444875598, 0.0176975503563881, 33582, 32422, 23203, NaN
1472169675.036, -0.0503841787576675, -0.0278898216784, 0.0176051370799541, 33589, 32429, 23198, NaN
1472169676.036, -0.0593921840190887, -0.0277149882167578, 0.0176984947174788, 33589, 32435, 23212, NaN
1472169677.036, -0.065675176680088, -0.0283492114394903, 0.0183193795382977, 33592, 32433, 23195, NaN
1472169678.036, -0.0695540830492973, -0.0284027997404337, 0.0183564312756062, 33591, 32419, 23194, NaN
1472169679.036, -0.0713366493582726, -0.0287099070847034, 0.0179168470203876, 33592, 32430, 23202, NaN
1472169680.036, -0.0713157430291176, -0.0287641528993845, 0.0181121751666069, 33596, 32430, 23205, NaN
1472169681.036, -0.0697679296135902, -0.0290480740368366, 0.0184129066765308, 33588, 32431, 23192, NaN
1472169682.036, -0.0669522359967232, -0.0294017549604177, 0.0183700211346149, 33585, 32424, 23201, NaN
1472169683.036, -0.0631093233823776, -0.0295499954372644, 0.0184778179973364, 33570, 32433, 23201, NaN
1472169684.036, -0.0584608539938927, -0.0296967346221209, 0.0185825638473034, 33592, 32420, 23202, NaN
1472169685.036, -0.0532090999186039, -0.0291001871228218, 0.0181400198489428, 33599, 32414, 23188, NaN
1472169686.036, -0.0475368946790695, -0.028944319114089, 0.0175643004477024, 33576, 32452, 23206, NaN
1472169687.036, -0.0416077151894569, -0.0298909693956375, 0.0171281173825264, 33588, 32437, 23189, NaN
1472169688.036, -0.0355660282075405, -0.0294209811836481, 0.0169190037995577, 33600, 32423, 23214, NaN
1472169689.036, -0.0295378118753433, -0.0291417725384235, 0.0173043496906757, 33599, 32423, 23209, NaN
1472169690.036, -0.0236312244087458, -0.0294790659099817, 0.0165789909660816, 33593, 32428, 23204, NaN
1472169691.036, -0.017937446013093, -0.0293192621320486, 0.0167372040450573, 33588, 32431, 23215, NaN
1472169692.036, -0.0125316111370921, -0.0287526268512011, 0.0166533421725035, 33586, 32405, 23201, NaN
1472169693.036, -0.00747383292764425, -0.028519744053483, 0.0160459745675325, 33587, 32422, 23206, NaN
1472169694.036, -0.00281031732447445, -0.028667913749814, 0.0160084497183561, 33595, 32424, 23198, NaN
1472169695.036, 0.00142548780422658, -0.0293703731149435, 0.0147931892424822, 33584, 32422, 23208, NaN
1472169696.036, 0.00521170953288674, -0.0290311425924301, 0.015134122222662, 33582, 32431, 23188, NaN
1472169697.036, 0.00853685475885868, -0.0279795676469803, 0.0160320196300745, 33584, 32416, 23197, NaN
1472169698.036, 0.0113986236974597, -0.0285176765173674, 0.0159103665500879, 33587, 32431, 23201, NaN
1472169699.036, 0.0138027323409915, -0.0284591522067785, 0.0161211472004652, 33580, 32421, 23208, NaN
1472169700.046, 0.0157617870718241, -0.0286927297711372, 0.0162786450237036, 33591, 32439, 23204, NaN
1472169701.046, 0.0172941852360964, -0.0293336398899555, 0.0153863597661257, 33592, 32431, 23201, NaN
1472169701.046, 0.0165769755840302, -0.0292496774345636, 0.0155044822022319, 33593, 32451, 23203, NaN
1472169702.054, 0.0110675636678934, -0.0299526229500771, 0.0160435736179352, 33571, 32436, 23201, NaN
1472169703.054, 0.00338652962818742, -0.0308956224471331, 0.0159413367509842, 33580, 32436, 23209, NaN
1472169704.054, -0.00593586545437574, -0.0309297703206539, 0.0170816630125046, 33588, 32423, 23196, NaN
1472169705.054, -0.0151132121682167, -0.0304925795644522, 0.016183091327548, 33565, 32434, 23214, NaN
1472169705.054, -0.0234190989285707, -0.030360596254468, 0.0157787539064884, 33590, 32416, 23206, NaN
1472169706.06, -0.0306081529706717, -0.0302469022572041, 0.0159087255597115, 33578, 32435, 23198, NaN
1472169707.06, -0.0354963541030884, -0.0300486069172621, 0.016094695776701, 33604, 32415, 23191, NaN
1472169708.06, -0.0380393341183662, -0.029363427311182, 0.016314996406436, 33600, 32440, 23191, NaN
1472169709.06, -0.0392444431781769, -0.0290853250771761, 0.0166782476007938, 33599, 32425, 23193, NaN
1472169709.06, -0.0373874753713608, -0.030384536832571, 0.0165470000356436, 33588, 32415, 23211, -138.619522094727
1472169710.066, -0.03300990909338, -0.0300731081515551, 0.0172570217400789, 33600, 32433, 23199, NaN
1472169711.066, -0.0269041042774916, -0.0299306847155094, 0.017632408067584, 33601, 32414, 23196, NaN
1472169712.066, -0.0194759350270033, -0.0302300117909908, 0.0175790376961231, 33574, 32413, 23205, NaN
1472169713.066, -0.0113257952034473, -0.0299753695726395, 0.0179979186505079, 33598, 32437, 23197, NaN
1472169713.066, -0.00262770825065672, -0.0303692314773798, 0.0174422692507505, 33586, 32411, 23197, NaN
1472169714.07, 0.00743076391518116, -0.0306542459875345, 0.0170347485691309, 33615, 32419, 23198, NaN
1472169715.07, 0.0174593292176723, -0.0296622905880213, 0.016805749386549, 33572, 32428, 23207, NaN
1472169716.07, 0.0257427599281073, -0.0296032167971134, 0.0170873608440161, 33589, 32416, 23202, NaN
1472169717.07, 0.0338994078338146, -0.0304898303002119, 0.0167990289628506, 33585, 32427, 23207, NaN
1472169718.07, 0.0416554696857929, -0.0297066606581211, 0.0168314296752214, 33597, 32424, 23203, NaN
1472169719.07, 0.0488862916827202, -0.0298688299953938, 0.0165172442793846, 33590, 32426, 23212, NaN
1472169720.07, 0.0552271269261837, -0.0304745957255363, 0.0168017577379942, 33580, 32421, 23203, NaN
1472169721.07, 0.0609820932149887, -0.0296420138329268, 0.0174842905253172, 33595, 32433, 23198, NaN
1472169722.07, 0.0652579590678215, -0.0295235253870487, 0.0173965264111757, 33597, 32427, 23197, NaN
1472169723.07, 0.0676777586340904, -0.02992151863873, 0.0176575463265181, 33587, 32425, 23203, NaN
1472169724.07, 0.0688800737261772, -0.030383262783289, 0.017451511695981, 33602, 32423, 23199, NaN
1472169725.08, 0.0681952834129333, -0.030270379036665, 0.0178248025476933, 33582, 32423, 23205, NaN
1472169726.08, 0.0663518086075783, -0.0304215494543314, 0.0176122952252626, 33596, 32428, 23197, NaN
1472169727.08, 0.0637087672948837, -0.0312995612621307, 0.0158066507428885, 33596, 32413, 23205, NaN
1472169727.08, 0.0604467913508415, -0.0316242426633835, 0.0153038697317243, 33587, 32427, 23190, NaN
1472169728.088, 0.0561713129281998, -0.0323045141994953, 0.0144944079220295, 33581, 32424, 23199, NaN
1472169729.088, 0.0510342717170715, -0.0324638374149799, 0.0150549644604325, 33588, 32419, 23198, NaN
1472169730.088, 0.0455159097909927, -0.032837089151144, 0.0153181804344058, 33587, 32429, 23215, NaN
1472169731.088, 0.0391870550811291, -0.0330794714391232, 0.0152741745114326, 33597, 32412, 23204, NaN
1472169732.088, 0.032206617295742, -0.0333666354417801, 0.0154887130483985, 33587, 32417, 23213, NaN
1472169733.088, 0.0249781291931868, -0.0335574336349964, 0.0154870050027966, 33567, 32415, 23203, NaN
1472169734.088, 0.0175441168248653, -0.0330501198768616, 0.0146107198670506, 33601, 32420, 23197, NaN
1472169735.088, 0.0100406929850578, -0.0326910801231861, 0.0144186122342944, 33586, 32419, 23208, NaN
1472169736.088, 0.00367323495447636, -0.0322950556874275, 0.0147700970992446, 33600, 32405, 23194, NaN
1472169737.088, -0.00260357325896621, -0.0319811180233955, 0.0143816340714693, 33582, 32438, 23192, NaN
1472169738.088, -0.00828795880079269, -0.0314130745828152, 0.0144871883094311, 33603, 32421, 23194, NaN
1472169739.088, -0.0133546283468604, -0.0310119707137346, 0.0142669947817922, 33585, 32420, 23192, NaN
1472169740.088, -0.0173956099897623, -0.031012361869216, 0.0150235975161195, 33597, 32417, 23202, NaN
1472169741.088, -0.0226440131664276, -0.0307768099009991, 0.0148478494957089, 33599, 32417, 23195, NaN
1472169742.088, -0.0270152017474174, -0.0301962085068226, 0.0140784047544003, 33576, 32429, 23205, NaN
1472169743.088, -0.029735803604126, -0.0302981212735176, 0.0141242323443294, 33584, 32434, 23196, NaN
1472169744.088, -0.0322590060532093, -0.0300685223191977, 0.0143057201057673, 33565, 32415, 23203, NaN
1472169745.088, -0.0340738780796528, -0.0294334404170513, 0.0147938691079617, 33586, 32429, 23199, NaN
1472169746.088, -0.0343972407281399, -0.0298574548214674, 0.015164028853178, 33562, 32435, 23191, NaN
1472169747.088, -0.0335327424108982, -0.0302306283265352, 0.0150439562276006, 33596, 32407, 23207, NaN
1472169748.088, -0.0328137129545212, -0.0305962394922972, 0.0153218731284142, 33599, 32429, 23208, NaN
1472169749.088, -0.0314179472625256, -0.0312234740704298, 0.0149068403989077, 33564, 32424, 23210, NaN
1472169750.088, -0.0295127909630537, -0.0309582203626633, 0.0139918401837349, 33592, 32429, 23197, NaN
1472169751.088, -0.0282542388886213, -0.0301347225904465, 0.013546995818615, 33593, 32434, 23204, NaN
1472169752.088, -0.0273613538593054, -0.03069625236094, 0.0140025233849883, 33592, 32421, 23200, NaN
1472169753.098, -0.0254499111324549, -0.0298830028623343, 0.0143837668001652, 33578, 32421, 23208, NaN
1472169754.098, -0.0242074225097895, -0.0296173710376024, 0.0143121350556612, 33587, 32425, 23203, NaN
1472169755.098, -0.02329371124506, -0.0291252471506596, 0.0143361277878284, 33579, 32426, 23194, NaN
1472169755.098, -0.0216536484658718, -0.0285600442439318, 0.0150109101086855, 33583, 32428, 23207, NaN
1472169756.106, -0.0155516993254423, -0.0289426650851965, 0.0146940518170595, 33597, 32406, 23203, NaN
1472169757.106, -0.000809081888291985, -0.0291677042841911, 0.014628074131906, 33584, 32396, 23202, NaN
1472169758.106, 0.0248129814863205, -0.0300406571477652, 0.0146852387115359, 33573, 32427, 23201, NaN
1472169759.106, 0.0596988908946514, -0.0304841510951519, 0.0150719359517097, 33584, 32433, 23207, NaN
1472169759.106, 0.101664572954178, -0.0300181340426207, 0.0164917595684528, 33579, 32452, 23207, NaN
1472169760.112, 0.148130521178246, -0.0302408933639526, 0.016092486679554, 33600, 32430, 23194, NaN
1472169761.112, 0.157101064920425, -0.0301030240952969, 0.015773007646203, 33570, 32423, 23189, NaN
1472169762.112, 0.103928327560425, -0.0302426740527153, 0.0158986132591963, 33602, 32401, 23207, NaN
1472169763.112, 0.0587207786738873, -0.0311165619641542, 0.0159913785755634, 33609, 32412, 23200, NaN
1472169763.112, 0.0208268091082573, -0.0308853853493929, 0.0158009398728609, 33601, 32401, 23200, NaN
1472169764.116, -0.0103916507214308, -0.0298165362328291, 0.0159474238753319, 33582, 32421, 23208, -139.278427124023
1472169765.116, -0.0355565659701824, -0.0298233311623335, 0.0161437038332224, 33591, 32414, 23201, NaN
1472169766.116, -0.055271178483963, -0.0298233889043331, 0.0161329209804535, 33580, 32433, 23211, NaN
1472169767.116, -0.0701174065470695, -0.0295203197747469, 0.0169138796627522, 33589, 32428, 23203, NaN
1472169768.116, -0.0806533843278885, -0.0288849100470543, 0.0172145813703537, 33597, 32424, 23200, NaN
1472169769.116, -0.0874112099409103, -0.028064452111721, 0.0178682524710894, 33627, 32444, 23199, NaN
1472169770.116, -0.0908949822187424, -0.0271712131798267, 0.0171744786202908, 33596, 32451, 23200, NaN
1472169771.116, -0.0915791019797325, -0.0268866401165724, 0.0169778950512409, 33576, 32432, 23198, NaN
1472169772.116, -0.0899070054292679, -0.0265443194657564, 0.0169477295130491, 33580, 32422, 23203, NaN
1472169773.116, -0.086290143430233, -0.0257602091878653, 0.0168023463338614, 33597, 32416, 23203, NaN
1472169774.116, -0.0811073929071426, -0.0255930181592703, 0.0164797566831112, 33584, 32424, 23205, NaN
1472169775.116, -0.0747048258781433, -0.0258876942098141, 0.0171366091817617, 33599, 32442, 23196, NaN
1472169776.116, -0.0673957392573357, -0.025227902457118, 0.017559926956892, 33580, 32430, 23197, NaN
1472169777.116, -0.0594611018896103, -0.025842322036624, 0.0168626103550196, 33588, 32414, 23202, NaN
1472169778.116, -0.0511502251029015, -0.0257965847849846, 0.0169889479875565, 33588, 32414, 23199, NaN
1472169779.116, -0.0426817163825035, -0.0261166505515575, 0.0171004552394152, 33599, 32427, 23207, NaN
1472169780.126, -0.0342446900904179, -0.0256117563694715, 0.0172199755907059, 33585, 32437, 23186, NaN
1472169781.126, -0.026000140234828, -0.0251952242106199, 0.0169379506260157, 33576, 32437, 23186, NaN
1472169782.126, -0.0180825162678957, -0.0246360879391432, 0.0169745907187462, 33586, 32417, 23199, NaN
1472169782.126, -0.0106014125049114, -0.0252452697604895, 0.0172992199659348, 33591, 32420, 23216, NaN
1472169783.134, -0.00364336697384715, -0.024731082841754, 0.0174828041344881, 33596, 32429, 23204, NaN
1472169784.134, 0.0032304844353348, -0.0249453037977219, 0.0176546983420849, 33594, 32438, 23208, NaN
1472169785.134, 0.0131955994293094, -0.024821424856782, 0.0176431741565466, 33583, 32437, 23192, NaN
1472169786.134, 0.0258844923228025, -0.0256958603858948, 0.0173818599432707, 33585, 32424, 23201, NaN
1472169786.134, 0.0403037667274475, -0.0256092064082623, 0.0173358768224716, 33595, 32425, 23197, NaN
1472169787.14, 0.0556088052690029, -0.0254695042967796, 0.0169401150196791, 33584, 32422, 23198, NaN
1472169788.14, 0.0710919797420502, -0.0267127081751823, 0.0165348947048187, 33597, 32429, 23182, NaN
1472169789.14, 0.0861710160970688, -0.026238651946187, 0.0168236959725618, 33583, 32412, 23210, NaN
1472169790.14, 0.0992889255285263, -0.0262345336377621, 0.0176421366631985, 33589, 32412, 23205, NaN
1472169791.14, 0.107301585376263, -0.0264470186084509, 0.0181490685790777, 33575, 32426, 23204, NaN
1472169792.14, 0.111048452556133, -0.0268663074821234, 0.0178334210067987, 33598, 32424, 23203, NaN
1472169793.12, 0.112390853464603, -0.0270636379718781, 0.01755740493536, 33577, 32426, 23216, NaN
1472169794.12, 0.111814834177494, -0.0275545883923769, 0.0178482998162508, 33576, 32425, 23199, NaN
1472169795.12, 0.110193058848381, -0.0283155553042889, 0.0172274485230446, 33600, 32423, 23202, NaN
1472169796.12, 0.108134746551514, -0.0288636330515146, 0.0175633318722248, 33584, 32425, 23196, NaN
1472169797.12, 0.105780206620693, -0.0283145811408758, 0.0182443354278803, 33580, 32416, 23198, NaN
1472169798.12, 0.104166768491268, -0.0284631438553333, 0.0183622874319553, 33601, 32425, 23191, NaN
1472169799.12, 0.103483520448208, -0.028016721829772, 0.0177692789584398, 33585, 32418, 23209, NaN
1472169800.12, 0.102812349796295, -0.0292138140648603, 0.0179884899407625, 33577, 32431, 23208, NaN
1472169801.12, 0.102985464036465, -0.0295792296528816, 0.0185228865593672, 33595, 32434, 23205, NaN
1472169802.12, 0.103558503091335, -0.0294485967606306, 0.0184292364865541, 33572, 32412, 23210, NaN
1472169803.12, 0.104300156235695, -0.0299995075911283, 0.0177104454487562, 33586, 32418, 23202, NaN
1472169804.12, 0.10564012825489, -0.0308468509465456, 0.0179534610360861, 33599, 32422, 23195, NaN
1472169805.12, 0.107868649065495, -0.0313147343695164, 0.018546162173152, 33573, 32422, 23203, NaN
1472169806.12, 0.109712526202202, -0.0314576327800751, 0.0185042172670364, 33601, 32423, 23184, NaN
1472169807.13, 0.11088265478611, -0.0312852710485458, 0.0186421889811754, 33575, 32419, 23203, NaN
1472169808.13, 0.11036841571331, -0.0317534059286118, 0.0179902892559767, 33614, 32399, 23215, NaN
1472169809.13, 0.110099703073502, -0.0311447083950043, 0.01906917989254, 33599, 32422, 23193, NaN
1472169809.13, 0.109592571854591, -0.0308514647185802, 0.0182346571236849, 33587, 32439, 23199, NaN
1472169810.138, 0.108496725559235, -0.030697101727128, 0.0179661381989717, 33578, 32430, 23212, NaN
1472169811.138, 0.106451578438282, -0.0316531024873257, 0.0173722710460424, 33579, 32456, 23190, NaN
1472169812.138, 0.103148177266121, -0.030481169000268, 0.0181503910571337, 33585, 32422, 23204, NaN
1472169813.138, 0.098538413643837, -0.0306476689875126, 0.017839714884758, 33604, 32416, 23191, NaN
1472169813.138, 0.0930119752883911, -0.030668692663312, 0.0184126179665327, 33603, 32429, 23195, NaN