File timestamp: Fri Aug 19 12:00:00 2016, Internal temp: 16.4031982421875
1471608001, -0.0303325820714235, -0.0188583936542273, 0.0111731737852097, 33683, 32578, 23197, 79.8633041381836
1471608002.01, -0.0350707322359085, -0.0187345445156097, 0.011255756020546, 33687, 32567, 23207, NaN
1471608003.01, -0.0390441678464413, -0.0194774474948645, 0.0114480080083013, 33683, 32576, 23205, NaN
1471608004.01, -0.0400699265301228, -0.0196626726537943, 0.011164478957653, 33685, 32559, 23198, NaN
1471608005.01, -0.0346198007464409, -0.0192849114537239, 0.0105979004874825, 33683, 32566, 23208, NaN
1471608005.01, -0.0201398115605116, -0.0186884962022305, 0.0104496963322163, 33675, 32570, 23204, NaN
1471608006.016, 0.0067130196839571, -0.0183987449854612, 0.0108700701966882, 33677, 32579, 23211, NaN
1471608007.016, 0.0460839755833149, -0.0182346887886524, 0.0108061097562313, 33689, 32580, 23210, NaN
1471608008.016, 0.0959197655320168, -0.0182580333203077, 0.010516750626266, 33693, 32566, 23197, NaN
1471608009.016, 0.112984493374825, -0.018656836822629, 0.0104393772780895, 33677, 32573, 23210, NaN
1471608009.016, 0.0680982023477554, -0.0184628833085299, 0.0109650604426861, 33679, 32561, 23208, NaN
1471608010.018, 0.0303079728037119, -0.0188337322324514, 0.0112578039988875, 33694, 32574, 23201, NaN
1471608011.018, -0.000995323061943054, -0.0192150212824345, 0.0114097278565168, 33695, 32575, 23190, NaN
1471608012.028, -0.026405893266201, -0.0195572879165411, 0.0115350149571896, 33691, 32563, 23205, NaN
1471608013.028, -0.0465006157755852, -0.0194814372807741, 0.0110569829121232, 33689, 32582, 23201, NaN
1471608014.028, -0.0618366152048111, -0.0192665923386812, 0.0116673409938812, 33687, 32573, 23206, NaN
1471608015.028, -0.0729489102959633, -0.0187972821295261, 0.01126803830266, 33693, 32564, 23198, NaN
1471608016.028, -0.0803482830524445, -0.0184665825217962, 0.0120250340551138, 33688, 32564, 23211, NaN
1471608017.028, -0.0845193639397621, -0.018964059650898, 0.0118169598281384, 33690, 32554, 23208, NaN
1471608018.028, -0.085918977856636, -0.0193837117403746, 0.0123545881360769, 33689, 32562, 23214, NaN
1471608019.028, -0.0849748700857162, -0.0194506160914898, 0.0113280611112714, 33681, 32574, 23207, NaN
1471608020.028, -0.0820846781134605, -0.0186881013214588, 0.0112504120916128, 33676, 32568, 23207, NaN
1471608021.028, -0.0776153057813644, -0.0186539553105831, 0.0108201531693339, 33695, 32568, 23199, NaN
1471608022.028, -0.0719026178121567, -0.0186073444783688, 0.0107371052727103, 33695, 32559, 23186, NaN
1471608023.028, -0.0652514025568962, -0.0183213818818331, 0.0113744679838419, 33684, 32575, 23198, NaN
1471608024.036, -0.0579357147216797, -0.0184269770979881, 0.0114505840465426, 33685, 32571, 23198, NaN
1471608025.036, -0.0501994676887989, -0.0175207946449518, 0.0119516924023628, 33693, 32579, 23201, NaN
1471608026.036, -0.0422572642564774, -0.0171505678445101, 0.0119576947763562, 33687, 32571, 23214, NaN
1471608027.036, -0.0342954732477665, -0.0168575625866652, 0.0113989375531673, 33684, 32577, 23210, NaN
1471608028.036, -0.026473518460989, -0.0167309511452913, 0.0110604939982295, 33686, 32573, 23198, NaN
1471608029.036, -0.0189252998679876, -0.0162177383899689, 0.0110466564074159, 33682, 32550, 23219, NaN
1471608030.036, -0.0117607787251472, -0.0155950766056776, 0.0105615695938468, 33671, 32559, 23200, NaN
1471608031.036, -0.00506764883175492, -0.0151472687721252, 0.0105967437848449, 33687, 32567, 23215, NaN
1471608032.036, 0.00108690280467272, -0.0151233663782477, 0.0100335394963622, 33686, 32561, 23207, NaN
1471608033.036, 0.00665439991280437, -0.0147584397345781, 0.010204934515059, 33697, 32562, 23209, NaN
1471608034.036, 0.0116032548248768, -0.0152545943856239, 0.0104286605492234, 33684, 32565, 23201, NaN
1471608035.036, 0.0159169510006905, -0.014665181748569, 0.00970292277634144, 33685, 32581, 23194, NaN
1471608036.046, 0.0195922516286373, -0.0147045077756047, 0.00960504729300737, 33681, 32575, 23205, NaN
1471608037.046, 0.0226374566555023, -0.0150012699887156, 0.00897958036512136, 33687, 32566, 23213, NaN
1471608037.046, 0.025070708245039, -0.0148063488304615, 0.00940360315144062, 33691, 32563, 23197, NaN
1471608038.054, 0.0269183944910765, -0.014977378770709, 0.00970398541539907, 33703, 32566, 23199, NaN
1471608039.054, 0.0282136220484972, -0.0156628377735615, 0.0101616093888879, 33682, 32568, 23211, NaN
1471608040.054, 0.0259073544293642, -0.0152573641389608, 0.0104009369388223, 33682, 32572, 23207, NaN
1471608041.054, 0.0187626294791698, -0.0156106119975448, 0.0110589014366269, 33699, 32574, 23195, NaN
1471608042.054, 0.00926856137812138, -0.0151361096650362, 0.0115700885653496, 33679, 32584, 23208, NaN
1471608043.054, -0.000581915664952248, -0.0143282199278474, 0.0109251420944929, 33682, 32562, 23204, NaN
1471608044.054, -0.0108647430315614, -0.0143488682806492, 0.0101249720901251, 33709, 32548, 23203, NaN
1471608045.054, -0.020416060462594, -0.0138911623507738, 0.00937104504555464, 33681, 32570, 23216, NaN
1471608046.054, -0.0295376386493444, -0.0146530950441957, 0.00831850431859493, 33680, 32580, 23214, NaN
1471608046.054, -0.0366013906896114, -0.0147273354232311, 0.00802701991051435, 33688, 32560, 23206, NaN
1471608047.062, -0.0412818379700184, -0.0147177809849381, 0.00810284353792667, 33685, 32581, 23198, NaN
1471608048.062, -0.0424790196120739, -0.0148148257285357, 0.00851463153958321, 33702, 32553, 23207, NaN
1471608049.062, -0.0411850288510323, -0.0149203529581428, 0.00820680428296328, 33677, 32590, 23216, NaN
1471608050.062, -0.0372043512761593, -0.0143074216321111, 0.00796448811888695, 33675, 32592, 23205, NaN
1471608050.062, -0.0310874059796333, -0.0136585906147957, 0.00785430800169706, 33694, 32569, 23189, NaN
1471608051.066, -0.0228044018149376, -0.0140683567151427, 0.00829998310655355, 33693, 32558, 23207, NaN
1471608052.066, -0.0124688679352403, -0.0134065039455891, 0.00879964977502823, 33684, 32584, 23203, NaN
1471608053.066, -0.00169050460681319, -0.0131998006254435, 0.00943887978792191, 33684, 32572, 23212, NaN
1471608054.066, 0.00850752554833889, -0.013427970930934, 0.0102315424010158, 33686, 32566, 23202, NaN
1471608055.066, 0.0185465458780527, -0.0136289177462459, 0.0106978649273515, 33687, 32571, 23200, NaN
1471608056.066, 0.0292338971048594, -0.0133695909753442, 0.0111687295138836, 33678, 32571, 23196, 80.3857116699219
1471608057.076, 0.0393537245690823, -0.0129784317687154, 0.0107106771320105, 33690, 32569, 23205, NaN
1471608058.076, 0.0482550598680973, -0.0128041775897145, 0.0109492903575301, 33698, 32564, 23192, NaN
1471608059.076, 0.0560944341123104, -0.0126690585166216, 0.0107892556115985, 33695, 32571, 23201, NaN
1471608059.076, 0.0624063201248646, -0.0124849621206522, 0.0114016011357307, 33691, 32571, 23201, NaN
1471608060.082, 0.0671955496072769, -0.0117855127900839, 0.0110667515546083, 33682, 32582, 23209, NaN
1471608061.082, 0.0711816698312759, -0.0116570740938187, 0.0115549052134156, 33680, 32578, 23219, NaN
1471608062.082, 0.0728686079382896, -0.0107421455904841, 0.0116627337411046, 33688, 32566, 23214, NaN
1471608063.082, 0.0735092163085938, -0.0104872826486826, 0.0107253845781088, 33680, 32577, 23219, NaN
1471608063.082, 0.0737735331058502, -0.0101459175348282, 0.0104893241077662, 33681, 32565, 23206, NaN
1471608064.084, 0.0733155459165573, -0.0104882130399346, 0.0106818918138742, 33680, 32562, 23207, NaN
1471608065.084, 0.0720069259405136, -0.0102592781186104, 0.0112175885587931, 33691, 32578, 23206, NaN
1471608066.084, 0.0698068737983704, -0.00995583645999432, 0.0110094156116247, 33700, 32579, 23194, NaN
1471608067.092, 0.0682904869318008, -0.010225766338408, 0.0106068216264248, 33683, 32571, 23215, NaN
1471608067.092, 0.0677894130349159, -0.00991046894341707, 0.0108763808384538, 33690, 32567, 23200, NaN
1471608068.1, 0.0682699233293533, -0.0103965438902378, 0.00991241727024317, 33689, 32572, 23204, NaN
1471608069.1, 0.0695953667163849, -0.00925796385854483, 0.0106437839567661, 33695, 32580, 23202, NaN
1471608070.1, 0.0710538178682327, -0.00899036694318056, 0.0107806930318475, 33681, 32561, 23203, NaN
1471608071.1, 0.0709980428218842, -0.00860998407006264, 0.0117603596299887, 33688, 32574, 23203, NaN
1471608072.1, 0.0699683278799057, -0.00861744116991758, 0.0119405630975962, 33691, 32559, 23202, NaN
1471608073.1, 0.068044975399971, -0.00737912813201547, 0.0111826490610838, 33684, 32563, 23200, NaN
1471608074.1, 0.0642134621739388, -0.00797436106950045, 0.0116207161918283, 33674, 32576, 23207, NaN
1471608075.1, 0.0578503534197807, -0.00812198128551245, 0.0113130938261747, 33690, 32578, 23203, NaN
1471608076.1, 0.0505188554525375, -0.00902023073285818, 0.0109840743243694, 33683, 32560, 23208, NaN
1471608077.11, 0.0416992753744125, -0.00965575594455004, 0.00997879169881344, 33695, 32563, 23197, NaN
1471608078.11, 0.0320972874760628, -0.00932344980537891, 0.0100641269236803, 33682, 32563, 23215, NaN
1471608079.11, 0.0220072139054537, -0.0088021457195282, 0.0100509347394109, 33682, 32576, 23210, NaN
1471608080.11, 0.0119248181581497, -0.0087661175057292, 0.00990647450089455, 33684, 32559, 23212, NaN
1471608081.11, 0.00152718892786652, -0.00945760495960712, 0.0103122293949127, 33684, 32581, 23214, NaN
1471608082.11, -0.00959402415901423, -0.00960039999336004, 0.0106299389153719, 33672, 32572, 23212, NaN
1471608083.11, -0.0228944066911936, -0.0101787215098739, 0.0112257953733206, 33675, 32568, 23206, NaN
1471608084.11, -0.0566953271627426, -0.0101365214213729, 0.0110562508925796, 33698, 32556, 23202, NaN
1471608085.11, -0.0832041874527931, -0.0101984525099397, 0.0116824805736542, 33680, 32556, 23201, NaN
1471608086.11, -0.103179775178432, -0.00904000364243984, 0.0109932124614716, 33679, 32567, 23206, NaN
1471608087.11, -0.117353782057762, -0.00892484094947577, 0.0112407142296433, 33687, 32570, 23200, NaN
1471608088.11, -0.126427218317986, -0.0077976556494832, 0.0110615426674485, 33685, 32576, 23201, NaN
1471608089.12, -0.131067231297493, -0.00715304026380181, 0.0111146857962012, 33690, 32559, 23206, NaN
1471608090.12, -0.13190433382988, -0.0070505547337234, 0.0113143995404243, 33677, 32569, 23201, NaN
1471608090.12, -0.129530221223831, -0.00735129183158278, 0.0120571050792933, 33684, 32572, 23195, NaN
1471608091.128, -0.124495960772038, -0.00717392610386014, 0.0118499947711825, 33688, 32557, 23197, NaN
1471608092.128, -0.117310844361782, -0.00759060680866241, 0.0123288333415985, 33677, 32559, 23208, NaN
1471608093.128, -0.108441673219204, -0.00758215133100748, 0.0122094415128231, 33674, 32573, 23213, NaN
1471608094.128, -0.0983125120401382, -0.00713263638317585, 0.0126086547970772, 33699, 32565, 23192, NaN
1471608095.128, -0.0873049572110176, -0.00722241029143333, 0.0126305818557739, 33684, 32563, 23203, NaN
1471608096.128, -0.0757587924599648, -0.00765314325690269, 0.0130314845591784, 33683, 32575, 23207, NaN
1471608097.128, -0.0639730468392372, -0.00773638905957341, 0.013532736338675, 33679, 32567, 23210, NaN
1471608098.128, -0.0522074028849602, -0.00864533428102732, 0.0142494421452284, 33693, 32563, 23195, NaN
1471608099.128, -0.0406838655471802, -0.00917363632470369, 0.0144719947129488, 33716, 32552, 23197, NaN
1471608099.128, -0.030021058395505, -0.00846830103546381, 0.0145375560969114, 33684, 32578, 23214, NaN
1471608100.136, -0.0204157214611769, -0.00839203409850597, 0.0146586196497083, 33687, 32578, 23202, NaN
1471608101.136, -0.0118339797481894, -0.0082691628485918, 0.0153735605999827, 33684, 32579, 23211, NaN
1471608102.136, -0.00520721171051264, -0.00717053888365626, 0.0153480637818575, 33692, 32571, 23192, NaN
1471608103.136, 0.000555017788428813, -0.00755546009168029, 0.0152245089411736, 33702, 32566, 23204, NaN
1471608103.136, 0.00573683436959982, -0.00767905125394464, 0.0153379840776324, 33690, 32574, 23202, NaN
1471608104.14, 0.0113210706040263, -0.006667944137007, 0.015240864828229, 33682, 32575, 23205, NaN
1471608105.14, 0.0164500009268522, -0.00693709729239345, 0.015164683572948, 33663, 32565, 23201, NaN
1471608106.14, 0.0207365974783897, -0.00675527239218354, 0.0151554448530078, 33691, 32553, 23205, NaN
1471608107.14, 0.025386281311512, -0.00598217640072107, 0.0162677355110645, 33687, 32561, 23207, NaN
1471608108.14, 0.0294933971017599, -0.00609807902947068, 0.0158599000424147, 33683, 32576, 23198, NaN
1471608109.14, 0.0326080210506916, -0.0068699112161994, 0.0162086617201567, 33694, 32557, 23207, NaN
1471608110.15, 0.0341336615383625, -0.00709834787994623, 0.0158155336976051, 33684, 32567, 23199, 79.6793746948242
1471608111.15, 0.0354096069931984, -0.00739813782274723, 0.0161276943981647, 33685, 32564, 23204, NaN
1471608112.15, 0.0375462621450424, -0.00808960478752851, 0.015884917229414, 33686, 32565, 23200, NaN
1471608112.15, 0.038835983723402, -0.00807677023112774, 0.0150466104969382, 33686, 32570, 23208, NaN
1471608113.156, 0.0411549434065819, -0.0076306383125484, 0.0154416793957353, 33697, 32586, 23204, NaN
1471608114.156, 0.043585117906332, -0.0075244209729135, 0.0154406353831291, 33683, 32560, 23213, NaN
1471608115.156, 0.0441174432635307, -0.00809394661337137, 0.015341498889029, 33680, 32565, 23214, NaN
1471608116.156, 0.043464969843626, -0.00907089747488499, 0.0153061412274837, 33692, 32572, 23208, NaN
1471608116.156, 0.0419484525918961, -0.00913796201348305, 0.0141576370224357, 33690, 32570, 23189, NaN
1471608117.158, 0.039952777326107, -0.0093721030279994, 0.0142629975453019, 33693, 32570, 23191, NaN
1471608118.158, 0.0380943566560745, -0.0098475618287921, 0.0148462010547519, 33683, 32543, 23210, NaN
1471608119.158, 0.0354163125157356, -0.0102151641622186, 0.0145071279257536, 33682, 32581, 23205, NaN
1471608120.166, 0.0321200415492058, -0.0103456089273095, 0.0147318998351693, 33676, 32571, 23203, NaN
1471608120.166, 0.0290915016084909, -0.0106999259442091, 0.0144348312169313, 33686, 32571, 23193, NaN
1471608121.174, 0.0253767669200897, -0.0103490371257067, 0.0146175716072321, 33675, 32561, 23207, NaN
1471608122.174, 0.0218946188688278, -0.00957459677010775, 0.0145413326099515, 33683, 32564, 23212, NaN
1471608123.174, 0.019361887127161, -0.00942493788897991, 0.0148779023438692, 33685, 32555, 23206, NaN
1471608124.174, 0.017193965613842, -0.00988665036857128, 0.0148470550775528, 33685, 32574, 23198, NaN
1471608124.174, 0.0149512812495232, -0.010154657997191, 0.0149107193574309, 33695, 32551, 23195, NaN
1471608125.178, 0.0122533803805709, -0.00988346710801125, 0.0138796390965581, 33681, 32567, 23206, NaN
1471608126.178, 0.0099009033292532, -0.00951112527400255, 0.0145103577524424, 33676, 32562, 23199, NaN
1471608127.178, 0.00787237007170916, -0.0103167667984962, 0.0142054874449968, 33663, 32595, 23221, NaN
1471608128.178, 0.00565588567405939, -0.0104965856298804, 0.0142424385994673, 33675, 32575, 23205, NaN
1471608129.178, 0.00415130145847797, -0.0107328603044152, 0.0141342524439096, 33682, 32567, 23203, NaN
1471608130.186, 0.00242062634788454, -0.0101781981065869, 0.0150403352454305, 33679, 32560, 23204, NaN
1471608131.186, 0.000466627388959751, -0.0100609017536044, 0.0149699747562408, 33688, 32573, 23198, NaN
1471608132.186, -0.00108269508928061, -0.009935038164258, 0.0153455343097448, 33683, 32587, 23213, NaN
1471608133.186, -0.00211732322350144, -0.0107454862445593, 0.0158050190657377, 33682, 32551, 23195, NaN
1471608134.186, -0.00319221569225192, -0.010633590631187, 0.0154984025284648, 33679, 32573, 23203, NaN
1471608135.186, -0.00411163736134768, -0.0099659813567996, 0.0153707331046462, 33691, 32556, 23196, NaN
1471608136.186, -0.00471162283793092, -0.00975652690976858, 0.0158179868012667, 33673, 32561, 23199, NaN
1471608137.186, -0.00537372566759586, -0.0109116975218058, 0.015479895286262, 33669, 32565, 23206, NaN
1471608138.186, -0.00674834568053484, -0.0108137307688594, 0.0154013689607382, 33695, 32572, 23200, NaN
1471608139.186, -0.00810277834534645, -0.0101158507168293, 0.0150956427678466, 33688, 32565, 23202, NaN
1471608140.186, -0.0094989649951458, -0.00955229345709085, 0.014779289253056, 33685, 32570, 23206, NaN
1471608141.186, -0.0096743144094944, -0.00968833826482296, 0.0153964422643185, 33700, 32572, 23191, NaN
1471608142.196, -0.0102247400209308, -0.00968795735388994, 0.0158962309360504, 33691, 32565, 23205, NaN
1471608142.196, -0.0101420683786273, -0.00960728526115417, 0.0157033633440733, 33691, 32570, 23205, NaN
1471608143.204, -0.0108929416164756, -0.00967054720968008, 0.0148953823372722, 33675, 32573, 23211, NaN
1471608144.204, -0.0124620934948325, -0.00961056631058455, 0.0151238357648253, 33686, 32574, 23203, NaN
1471608145.204, -0.0132419904693961, -0.00973614770919085, 0.0150594152510166, 33693, 32565, 23188, NaN
1471608146.204, -0.0129671068862081, -0.00965122226625681, 0.0151604507118464, 33688, 32560, 23205, NaN
1471608147.204, -0.0124147171154618, -0.0101552531123161, 0.0151632847264409, 33670, 32577, 23206, NaN
1471608148.204, -0.0130190709605813, -0.0110346935689449, 0.0145321069285274, 33684, 32568, 23204, NaN
1471608149.204, -0.0135901439934969, -0.0105867348611355, 0.0147838033735752, 33699, 32558, 23196, NaN
1471608150.204, -0.0137169305235147, -0.0102608781307936, 0.0145555473864079, 33672, 32569, 23207, NaN
1471608151.204, -0.0129986088722944, -0.0108238449320197, 0.014461045153439, 33683, 32580, 23204, NaN
1471608152.204, -0.0115949893370271, -0.0107635231688619, 0.0139755355194211, 33679, 32580, 23196, NaN
1471608153.214, -0.0100380936637521, -0.0112746236845851, 0.013920203782618, 33692, 32559, 23202, NaN
1471608154.214, -0.00825644098222256, -0.0109439203515649, 0.0137647362425923, 33696, 32565, 23198, NaN
1471608155.214, -0.00620501209050417, -0.0122131425887346, 0.0132983457297087, 33686, 32561, 23208, NaN
1471608156.214, -0.00389922480098903, -0.0126457922160625, 0.0135673731565475, 33686, 32580, 23198, NaN
1471608156.214, -0.00170020770747215, -0.0121792629361153, 0.0126889850944281, 33685, 32560, 23197, NaN
1471608157.22, 0.000217176391743124, -0.0120052536949515, 0.0126291830092669, 33692, 32556, 23197, NaN
1471608158.22, 0.00239103613421321, -0.0114647354930639, 0.0129277715459466, 33674, 32581, 23216, NaN
1471608159.22, 0.00352347269654274, -0.0116737689822912, 0.0130500979721546, 33696, 32552, 23210, NaN
1471608160.22, 0.00451857689768076, -0.0113156782463193, 0.0124802170321345, 33689, 32584, 23195, NaN
1471608161.22, 0.00534053426235914, -0.011031886562705, 0.0129782017320395, 33683, 32569, 23211, NaN
1471608162.22, 0.00614255294203758, -0.0109741035848856, 0.012685933150351, 33673, 32572, 23206, NaN
1471608163.23, 0.0067202583886683, -0.0113602383062243, 0.0129669280722737, 33686, 32563, 23219, NaN
1471608164.23, 0.00718222092837095, -0.0110458182170987, 0.0128724416717887, 33675, 32583, 23208, 80.5051116943359
1471608165.23, 0.0074346880428493, -0.0111511750146747, 0.0126216486096382, 33672, 32576, 23214, NaN
1471608165.23, 0.00730389030650258, -0.0112262852489948, 0.0125354817137122, 33681, 32571, 23221, NaN
1471608166.236, 0.00694932648912072, -0.0110872881487012, 0.0120426137000322, 33694, 32567, 23199, NaN
1471608167.236, 0.00670865317806602, -0.0119660496711731, 0.0119272759184241, 33691, 32577, 23184, NaN
1471608168.236, 0.00701873796060681, -0.0116258338093758, 0.0124515732750297, 33695, 32560, 23201, NaN
1471608169.236, 0.00764221092686057, -0.0121469143778086, 0.0128529062494636, 33688, 32549, 23199, NaN
1471608170.236, 0.00711016030982137, -0.0122835086658597, 0.012783951126039, 33681, 32575, 23195, NaN
1471608171.236, 0.00551160937175155, -0.0124785946682096, 0.0131045058369637, 33691, 32568, 23205, NaN
1471608172.236, 0.00361776072531939, -0.0119665022939444, 0.0131701733916998, 33690, 32578, 23203, NaN
1471608173.236, 0.00178937416058034, -0.0124094700440764, 0.0135686667636037, 33691, 32568, 23199, NaN
1471608174.246, 0.000353123235981911, -0.0126463621854782, 0.014081684872508, 33686, 32574, 23201, NaN
1471608174.246, -0.000665376719553024, -0.0124768288806081, 0.0141443023458123, 33689, 32570, 23207, NaN
1471608175.254, -0.0013886698288843, -0.012734123505652, 0.0141671746969223, 33684, 32573, 23206, NaN
1471608176.254, -0.00201061298139393, -0.0123960999771953, 0.0133990542963147, 33705, 32569, 23200, NaN
1471608177.254, -0.00242480519227684, -0.0122447237372398, 0.0127391070127487, 33676, 32568, 23208, NaN
1471608178.254, -0.0026725516654551, -0.0122338123619556, 0.0129448361694813, 33675, 32565, 23209, NaN
1471608178.254, -0.00265610357746482, -0.0119022838771343, 0.0131135955452919, 33692, 32575, 23196, NaN
1471608179.258, -0.00260231457650661, -0.0117323948070407, 0.0130717093124986, 33699, 32574, 23193, NaN
1471608180.258, -0.00251096533611417, -0.0118738757446408, 0.0133529212325811, 33686, 32567, 23209, NaN
1471608181.258, -0.00228185439482331, -0.0124234585091472, 0.0142368236556649, 33685, 32554, 23209, NaN
1471608182.258, -0.00213715783320367, -0.0137058440595865, 0.0138534782454371, 33694, 32566, 23213, NaN
1471608183.258, -0.0014723667409271, -0.0143863437697291, 0.0136079685762525, 33705, 32566, 23193, NaN
1471608184.268, 0.00200740993022919, -0.014282064512372, 0.0137896779924631, 33691, 32583, 23214, NaN
1471608185.268, 0.00989371445029974, -0.0144424177706242, 0.0139550250023603, 33679, 32567, 23201, NaN
1471608186.268, 0.0230300836265087, -0.0146174775436521, 0.0139753706753254, 33685, 32564, 23199, NaN
1471608187.268, 0.0369818508625031, -0.0140209160745144, 0.0133515354245901, 33696, 32563, 23204, NaN
1471608188.268, 0.026417063549161, -0.0129776457324624, 0.0135079622268677, 33681, 32579, 23201, NaN
1471608189.268, 0.0173104126006365, -0.0119902435690165, 0.0138398408889771, 33685, 32573, 23203, NaN
1471608190.268, 0.00955357495695353, -0.0124218668788671, 0.0142208579927683, 33690, 32553, 23208, NaN
1471608191.268, 0.00303940894082189, -0.0125542711466551, 0.0145987877622247, 33694, 32558, 23196, NaN
1471608192.268, -0.0023375868331641, -0.0123421242460608, 0.0144839910790324, 33678, 32564, 23207, NaN
1471608193.268, -0.00668077869340777, -0.0121427904814482, 0.0139220636337996, 33676, 32565, 23210, NaN
1471608194.268, -0.0100908884778619, -0.0116036161780357, 0.0143264150246978, 33686, 32575, 23203, NaN
1471608195.268, -0.012665493413806, -0.0119425905868411, 0.0136990500614047, 33684, 32563, 23206, NaN
1471608196.276, -0.0144985523074865, -0.0118112107738853, 0.0135930022224784, 33677, 32569, 23200, NaN
1471608196.276, -0.0156799647957087, -0.0115380752831697, 0.0137636866420507, 33686, 32572, 23213, NaN
1471608197.284, -0.0162951927632093, -0.0112692322582006, 0.0143518708646297, 33680, 32568, 23212, NaN
1471608198.284, -0.0164249241352081, -0.0110928807407618, 0.0139127252623439, 33689, 32575, 23198, NaN
1471608199.284, -0.0161447990685701, -0.0106965573504567, 0.0137454252690077, 33684, 32565, 23203, NaN
1471608200.284, -0.015525215305388, -0.0106263691559434, 0.0139496382325888, 33686, 32579, 23215, NaN
1471608201.284, -0.0146311772987247, -0.0109395114704967, 0.0131894694641232, 33692, 32576, 23208, NaN
1471608202.284, -0.0135222254320979, -0.00992528535425663, 0.0133733358234167, 33683, 32582, 23190, NaN
1471608203.284, -0.0122524127364159, -0.0102989366278052, 0.0127025367692113, 33678, 32566, 23204, NaN
1471608204.284, -0.0108703495934606, -0.0107808690518141, 0.0121141979470849, 33685, 32563, 23199, NaN
1471608205.284, -0.00941929314285517, -0.0108157424256206, 0.0112658031284809, 33677, 32581, 23204, NaN
1471608206.284, -0.00793729163706303, -0.0102132549509406, 0.0115520665422082, 33698, 32569, 23200, NaN
1471608207.294, -0.00645736651495099, -0.0100244572386146, 0.0120010860264301, 33678, 32575, 23215, NaN
1471608208.294, -0.00500773545354605, -0.0103380102664232, 0.0121559286490083, 33694, 32570, 23215, NaN
1471608209.294, -0.00361206312663853, -0.0112293921411037, 0.0126022668555379, 33681, 32565, 23205, NaN
1471608210.294, -0.00228974036872387, -0.0114656174555421, 0.012598242610693, 33687, 32570, 23203, NaN
1471608211.294, -0.00105618173256516, -0.0122020058333874, 0.0130753749981523, 33669, 32583, 23213, NaN