File timestamp: Tue Sep  6 08:00:00 2016, Internal temp: 17.1661376953125
1473148801.002, 0.118951141834259, -0.122061602771282, 0.152517318725586, 32238, 31512, 23409, -141.999084472656
1473148802.002, 0.0843531638383865, -0.122064635157585, 0.1524768024683, 32237, 31502, 23399, NaN
1473148803.002, 0.0434424914419651, -0.122589454054832, 0.152863144874573, 32223, 31501, 23419, NaN
1473148804.002, 0.00920169707387686, -0.122104369103909, 0.152839288115501, 32238, 31495, 23403, NaN
1473148805.002, -0.0189425759017467, -0.121417544782162, 0.152241885662079, 32242, 31501, 23402, NaN
1473148806.002, -0.0415517091751099, -0.121919564902782, 0.152326166629791, 32231, 31502, 23400, NaN
1473148807.002, -0.0591722950339317, -0.121411815285683, 0.1525619328022, 32241, 31501, 23393, NaN
1473148808.002, -0.0723333656787872, -0.121145807206631, 0.152076095342636, 32238, 31505, 23393, NaN
1473148809.002, -0.081543855369091, -0.120734564960003, 0.152643606066704, 32222, 31491, 23395, NaN
1473148810.002, -0.0872901678085327, -0.120494410395622, 0.152269095182419, 32221, 31500, 23416, NaN
1473148811.002, -0.090034157037735, -0.120859153568745, 0.152804315090179, 32229, 31517, 23399, NaN
1473148812.002, -0.0902113541960716, -0.120834276080132, 0.153242498636246, 32240, 31511, 23408, NaN
1473148813.002, -0.0882295072078705, -0.120695948600769, 0.15370075404644, 32234, 31511, 23406, NaN
1473148814.002, -0.0844675600528717, -0.121841780841351, 0.153755158185959, 32235, 31506, 23402, NaN
1473148815.002, -0.0792749151587486, -0.121813669800758, 0.153767988085747, 32235, 31503, 23406, NaN
1473148816.002, -0.0729710608720779, -0.121609382331371, 0.154445871710777, 32237, 31516, 23400, NaN
1473148817.002, -0.0658455342054367, -0.121907316148281, 0.154375165700912, 32246, 31511, 23404, NaN
1473148818.002, -0.058158203959465, -0.121590249240398, 0.155055865645409, 32238, 31499, 23381, NaN
1473148819.002, -0.050139807164669, -0.12150577455759, 0.154749542474747, 32234, 31499, 23398, NaN
1473148820.002, -0.0419927835464478, -0.121549263596535, 0.154963344335556, 32236, 31481, 23398, NaN
1473148821.002, -0.0338923186063766, -0.121536746621132, 0.15493506193161, 32246, 31496, 23413, NaN
1473148822.002, -0.025987584143877, -0.122177921235561, 0.154794692993164, 32241, 31506, 23388, NaN
1473148823.002, -0.018403148278594, -0.122291810810566, 0.15522189438343, 32230, 31496, 23395, NaN
1473148824.002, -0.0112405149266124, -0.122380815446377, 0.155414178967476, 32218, 31506, 23410, NaN
1473148825.002, -0.00457977131009102, -0.123030804097652, 0.155282571911812, 32236, 31505, 23401, NaN
1473148826.002, 0.00151869573164731, -0.123439900577068, 0.155338481068611, 32250, 31510, 23381, NaN
1473148827.002, 0.00701243570074439, -0.123807936906815, 0.154517069458961, 32238, 31505, 23395, NaN
1473148828.002, 0.0118751544505358, -0.123279370367527, 0.154201716184616, 32249, 31516, 23406, NaN
1473148829.002, 0.0160949379205704, -0.123390965163708, 0.154930084943771, 32231, 31505, 23396, NaN
1473148830.002, 0.0196725036948919, -0.123772874474525, 0.15500596165657, 32231, 31485, 23408, NaN
1473148831.002, 0.0226194988936186, -0.123164057731628, 0.154435768723488, 32234, 31493, 23397, NaN
1473148832.002, 0.0249568577855825, -0.123086676001549, 0.15463499724865, 32245, 31505, 23408, NaN
1473148833.002, 0.0267132427543402, -0.12243514508009, 0.154396682977676, 32216, 31491, 23400, NaN
1473148834.002, 0.0272143147885799, -0.123878262937069, 0.154130831360817, 32223, 31514, 23412, NaN
1473148835.002, 0.0233409535139799, -0.124567404389381, 0.153721734881401, 32233, 31507, 23398, NaN
1473148836.002, 0.0173335839062929, -0.124586164951324, 0.153875395655632, 32247, 31503, 23394, NaN
1473148837.002, 0.0104848155751824, -0.126105323433876, 0.154092848300934, 32261, 31502, 23389, NaN
1473148838.002, 0.00469699967652559, -0.126753330230713, 0.153735652565956, 32237, 31516, 23397, NaN
1473148838.002, -0.00218467856757343, -0.127253755927086, 0.153427079319954, 32230, 31510, 23398, NaN
1473148839.008, -0.00801216717809439, -0.126849725842476, 0.153556734323502, 32240, 31509, 23410, NaN
1473148840.008, -0.0147423688322306, -0.127208933234215, 0.154327481985092, 32228, 31514, 23392, NaN
1473148841.008, -0.0191721580922604, -0.12745563685894, 0.155494913458824, 32237, 31493, 23408, NaN
1473148842.008, -0.0217685215175152, -0.126926884055138, 0.155502930283546, 32236, 31518, 23389, NaN
1473148842.008, -0.0222072750329971, -0.127080738544464, 0.155605107545853, 32233, 31505, 23394, NaN
1473148843.014, -0.0198207832872868, -0.127911701798439, 0.155646324157715, 32236, 31513, 23398, NaN
1473148844.014, -0.0171776171773672, -0.127724468708038, 0.155482649803162, 32229, 31506, 23392, NaN
1473148845.014, -0.013081906363368, -0.128502398729324, 0.156096160411835, 32243, 31508, 23399, NaN
1473148846.014, -0.00831428915262222, -0.128400459885597, 0.155665755271912, 32236, 31512, 23403, NaN
1473148846.014, -0.00335171725600958, -0.127837523818016, 0.155702576041222, 32245, 31500, 23399, NaN
1473148847.022, 0.00230694492347538, -0.127003312110901, 0.15595842897892, 32223, 31500, 23400, NaN
1473148848.022, 0.00830053444951773, -0.127206057310104, 0.156313732266426, 32243, 31493, 23393, NaN
1473148849.022, 0.0160355940461159, -0.126348704099655, 0.156682640314102, 32213, 31511, 23403, NaN
1473148850.022, 0.0223751123994589, -0.125400394201279, 0.156001374125481, 32232, 31509, 23398, NaN
1473148850.022, 0.0286264456808567, -0.125848203897476, 0.156300529837608, 32230, 31498, 23402, NaN
1473148851.03, 0.03402054682374, -0.125487342476845, 0.156668677926064, 32240, 31502, 23395, NaN
1473148852.03, 0.0383994393050671, -0.126017019152641, 0.156594008207321, 32229, 31511, 23398, NaN
1473148853.03, 0.0431605279445648, -0.125419527292252, 0.157411649823189, 32233, 31495, 23399, NaN
1473148854.03, 0.0469889901578426, -0.124974265694618, 0.156911492347717, 32238, 31513, 23406, NaN
1473148854.03, 0.0490215308964252, -0.124758541584015, 0.15659299492836, 32243, 31509, 23400, NaN
1473148855.038, 0.0497502125799656, -0.124695427715778, 0.157113626599312, 32236, 31509, 23401, NaN
1473148856.038, 0.0511355921626091, -0.124874286353588, 0.156712144613266, 32243, 31503, 23392, -140.99739074707
1473148857.028, 0.0502862147986889, -0.124832265079021, 0.157109081745148, 32235, 31506, 23397, NaN
1473148858.028, 0.0492823161184788, -0.12376543879509, 0.157649263739586, 32256, 31506, 23385, NaN
1473148859.028, 0.0480081513524055, -0.123638577759266, 0.157980769872665, 32231, 31516, 23415, NaN
1473148860.028, 0.0458713844418526, -0.123044669628143, 0.157601818442345, 32226, 31497, 23406, NaN
1473148861.028, 0.0437496565282345, -0.123631149530411, 0.157651394605637, 32251, 31497, 23414, NaN
1473148862.028, 0.0409728921949863, -0.124368473887444, 0.157967805862427, 32221, 31515, 23395, NaN
1473148863.028, 0.0381064973771572, -0.124734826385975, 0.158620163798332, 32247, 31488, 23389, NaN
1473148863.028, 0.0335481502115726, -0.125187143683434, 0.159175381064415, 32242, 31498, 23387, NaN
1473148864.028, 0.0296117421239614, -0.125249788165092, 0.159165516495705, 32229, 31499, 23412, NaN
1473148865.028, 0.0251795649528503, -0.125483110547066, 0.159157276153564, 32244, 31512, 23401, NaN
1473148866.028, 0.0205596797168255, -0.125090956687927, 0.159136787056923, 32244, 31509, 23399, NaN
1473148867.028, 0.0169599149376154, -0.125361353158951, 0.159632250666618, 32235, 31504, 23399, NaN
1473148868.028, 0.0123616838827729, -0.125548988580704, 0.159494131803513, 32239, 31521, 23398, NaN
1473148869.028, 0.00777411926537752, -0.125775545835495, 0.159655228257179, 32238, 31493, 23408, NaN
1473148870.028, 0.00201774807646871, -0.126130223274231, 0.160451903939247, 32247, 31501, 23415, NaN
1473148871.028, -0.00541034480556846, -0.126422002911568, 0.16016811132431, 32225, 31502, 23408, NaN
1473148872.028, -0.0126909930258989, -0.126725792884827, 0.159804299473763, 32232, 31498, 23401, NaN
1473148873.028, -0.0199058167636395, -0.126717060804367, 0.160304501652718, 32234, 31494, 23395, NaN
1473148874.028, -0.0246470812708139, -0.127169206738472, 0.160416334867477, 32231, 31514, 23392, NaN
1473148875.028, -0.0285232048481703, -0.127461537718773, 0.160144403576851, 32237, 31503, 23399, NaN
1473148876.028, -0.0314925909042358, -0.1272903829813, 0.160001918673515, 32251, 31479, 23400, NaN
1473148877.028, -0.033990815281868, -0.126452267169952, 0.159949943423271, 32243, 31501, 23404, NaN
1473148878.028, -0.0358014479279518, -0.126498088240623, 0.160416305065155, 32229, 31488, 23389, NaN
1473148879.028, -0.0355069637298584, -0.126196593046188, 0.160420745611191, 32245, 31513, 23402, NaN
1473148880.028, -0.0354828909039497, -0.125098928809166, 0.160152211785316, 32241, 31491, 23385, NaN
1473148881.028, -0.0327000990509987, -0.123853527009487, 0.160294860601425, 32233, 31498, 23403, NaN
1473148882.028, -0.030735082924366, -0.123673498630524, 0.160534426569939, 32241, 31484, 23395, NaN
1473148883.028, -0.02707246132195, -0.122903436422348, 0.16084024310112, 32239, 31499, 23393, NaN
1473148884.028, -0.0258527062833309, -0.122549533843994, 0.16094383597374, 32227, 31512, 23406, NaN
1473148885.028, -0.0238631963729858, -0.12226240336895, 0.161461934447289, 32238, 31496, 23399, NaN
1473148886.028, -0.0226732846349478, -0.1224115639925, 0.16148367524147, 32233, 31500, 23391, NaN
1473148887.028, -0.0214418470859528, -0.122686795890331, 0.162257000803947, 32241, 31502, 23398, NaN
1473148888.028, -0.0207673478871584, -0.122782617807388, 0.162652134895325, 32231, 31512, 23392, NaN
1473148889.028, -0.0190709047019482, -0.122924275696278, 0.162797540426254, 32241, 31494, 23395, NaN
1473148890.028, -0.0178257245570421, -0.123054690659046, 0.162609711289406, 32232, 31496, 23396, NaN
1473148891.028, -0.0156714022159576, -0.123226173222065, 0.162833690643311, 32231, 31504, 23399, NaN
1473148892.028, -0.0140767227858305, -0.12275692820549, 0.16279348731041, 32248, 31507, 23406, NaN
1473148893.028, -0.0143544347956777, -0.123693913221359, 0.162830337882042, 32233, 31503, 23394, NaN
1473148894.028, -0.0143923470750451, -0.12283942848444, 0.163143560290337, 32230, 31494, 23397, NaN
1473148895.028, -0.0141979157924652, -0.123228192329407, 0.162330508232117, 32226, 31490, 23413, NaN
1473148896.028, -0.0135633135214448, -0.123524084687233, 0.161556661128998, 32237, 31508, 23409, NaN
1473148896.028, -0.0130171440541744, -0.123527534306049, 0.161277055740356, 32234, 31504, 23400, NaN
1473148897.034, -0.0114471120759845, -0.123737834393978, 0.161632508039474, 32244, 31508, 23391, NaN
1473148898.034, -0.00896812696009874, -0.123713709414005, 0.161138042807579, 32237, 31495, 23394, NaN
1473148899.034, -0.00524618430063128, -0.12375170737505, 0.161408931016922, 32223, 31502, 23405, NaN
1473148900.034, -0.00106046569999307, -0.123029962182045, 0.160690397024155, 32246, 31500, 23399, NaN
1473148900.034, 0.00190691172610968, -0.122322335839272, 0.160809576511383, 32229, 31493, 23408, NaN
1473148901.04, 0.00489759398624301, -0.122307509183884, 0.160389259457588, 32232, 31516, 23406, NaN
1473148902.04, 0.0075282845646143, -0.122378952801228, 0.160250037908554, 32229, 31497, 23393, NaN
1473148903.04, 0.0108456015586853, -0.123046047985554, 0.160032153129578, 32229, 31499, 23410, NaN
1473148904.04, 0.0121936528012156, -0.123931460082531, 0.160042494535446, 32241, 31498, 23406, NaN
1473148904.04, 0.0150784505531192, -0.123434714972973, 0.16060833632946, 32232, 31498, 23417, NaN
1473148905.048, 0.0158948861062527, -0.123269952833652, 0.160947799682617, 32239, 31509, 23400, NaN
1473148906.048, 0.0172049310058355, -0.123306557536125, 0.160669848322868, 32229, 31507, 23396, NaN
1473148907.048, 0.0165279135107994, -0.123676180839539, 0.160101696848869, 32218, 31502, 23399, NaN
1473148908.048, 0.0152694759890437, -0.124251447618008, 0.160467237234116, 32228, 31510, 23387, NaN
1473148908.048, 0.0146991508081555, -0.124401710927486, 0.160263940691948, 32233, 31496, 23416, NaN
1473148909.056, 0.0126764951273799, -0.124744549393654, 0.160803109407425, 32231, 31499, 23385, NaN
1473148910.056, 0.0113418782129884, -0.124101705849171, 0.16134974360466, 32232, 31509, 23407, NaN
1473148911.056, 0.00866477563977242, -0.123922005295753, 0.160926416516304, 32212, 31504, 23409, -139.08186340332
1473148912.056, 0.00702836364507675, -0.123951405286789, 0.16141140460968, 32226, 31507, 23405, NaN
1473148913.064, 0.00215764413587749, -0.12428068369627, 0.161046713590622, 32253, 31500, 23401, NaN
1473148914.054, -0.000297715771012008, -0.124490395188332, 0.161041900515556, 32240, 31516, 23395, NaN
1473148915.054, -0.000420770898927003, -0.123995304107666, 0.161440998315811, 32227, 31498, 23407, NaN
1473148916.054, -0.000360383128281683, -0.124146535992622, 0.16154257953167, 32243, 31520, 23397, NaN
1473148917.054, 0.000895150587894022, -0.123797193169594, 0.161649867892265, 32241, 31506, 23400, NaN
1473148918.054, 0.0015175862936303, -0.122854202985764, 0.160570710897446, 32228, 31501, 23405, NaN
1473148919.054, 0.00246056076139212, -0.122455939650536, 0.160396635532379, 32246, 31500, 23406, NaN
1473148920.054, 0.00212261267006397, -0.122632585465908, 0.159822404384613, 32225, 31497, 23416, NaN
1473148921.054, 0.00137628836091608, -0.122668169438839, 0.159990593791008, 32243, 31495, 23394, NaN
1473148921.054, 0.000695245049428195, -0.122895166277885, 0.159937605261803, 32238, 31499, 23414, NaN
1473148922.054, 0.000565121648833156, -0.123232640326023, 0.160517483949661, 32241, 31503, 23400, NaN
1473148923.054, 0.00232371967285872, -0.122169531881809, 0.161104619503021, 32228, 31507, 23406, NaN
1473148924.054, 0.00210392125882208, -0.122280433773994, 0.160308167338371, 32225, 31507, 23389, NaN
1473148925.054, 0.00408340804278851, -0.121938310563564, 0.159869357943535, 32237, 31503, 23407, NaN
1473148926.054, 0.00283323880285025, -0.122370652854443, 0.159419178962708, 32245, 31483, 23391, NaN
1473148927.054, 0.00387814431451261, -0.12140029668808, 0.159678399562836, 32249, 31505, 23406, NaN
1473148928.054, 0.00139954767655581, -0.12140729278326, 0.158912286162376, 32238, 31495, 23390, NaN
1473148929.054, 0.00202598539181054, -0.121203005313873, 0.159167736768723, 32253, 31502, 23395, NaN
1473148930.054, 0.000575686397496611, -0.121029190719128, 0.158316284418106, 32239, 31511, 23409, NaN
1473148931.054, 0.00171411677729338, -0.120672479271889, 0.158528178930283, 32247, 31502, 23398, NaN
1473148932.054, 0.000537174055352807, -0.120030954480171, 0.157674059271812, 32223, 31495, 23398, NaN
1473148933.054, 0.00213809218257666, -0.120541594922543, 0.157373115420341, 32225, 31496, 23404, NaN
1473148934.054, 0.000957980286329985, -0.120620645582676, 0.157425358891487, 32236, 31515, 23388, NaN
1473148935.054, 0.00234890356659889, -0.121119245886803, 0.15725739300251, 32227, 31498, 23402, NaN
1473148936.054, 0.0032004329841584, -0.121018692851067, 0.157103300094604, 32226, 31501, 23399, NaN
1473148937.054, 0.00395866483449936, -0.121030107140541, 0.156571164727211, 32245, 31499, 23389, NaN
1473148938.054, 0.00388286891393363, -0.120563365519047, 0.156297221779823, 32225, 31508, 23403, NaN
1473148939.054, 0.00273914309218526, -0.120851896703243, 0.156124249100685, 32220, 31517, 23406, NaN
1473148940.054, 0.00249579548835754, -0.121139794588089, 0.15528778731823, 32236, 31507, 23408, NaN
1473148941.054, -0.00113029521889985, -0.120260499417782, 0.155744478106499, 32235, 31515, 23391, NaN
1473148942.054, -0.00291076442226768, -0.119860477745533, 0.155655860900879, 32249, 31504, 23399, NaN
1473148943.054, -0.00570528395473957, -0.119121566414833, 0.156362384557724, 32239, 31500, 23416, NaN
1473148944.054, -0.00770951947197318, -0.118967860937119, 0.156286627054214, 32230, 31509, 23390, NaN
1473148945.054, -0.00996953994035721, -0.118299335241318, 0.156402572989464, 32244, 31486, 23381, NaN
1473148946.054, -0.0102816475555301, -0.118333853781223, 0.156689181923866, 32252, 31498, 23394, NaN
1473148947.054, -0.0104512665420771, -0.118358820676804, 0.156876444816589, 32228, 31495, 23401, NaN
1473148948.054, -0.00962911825627089, -0.119041174650192, 0.156890645623207, 32215, 31491, 23425, NaN
1473148949.054, -0.00988666713237762, -0.119495786726475, 0.157026708126068, 32240, 31504, 23394, NaN
1473148949.054, -0.00932438299059868, -0.119836412370205, 0.1562120616436, 32242, 31501, 23385, NaN
1473148950.06, -0.00780695769935846, -0.120185941457748, 0.155597031116486, 32258, 31504, 23397, NaN
1473148951.06, -0.0061599244363606, -0.120455458760262, 0.155204251408577, 32242, 31501, 23387, NaN
1473148952.06, -0.00377739267423749, -0.120321966707706, 0.155898630619049, 32246, 31505, 23403, NaN
1473148953.06, -0.00256703468039632, -0.119843557476997, 0.155852466821671, 32229, 31492, 23394, NaN
1473148953.06, 0.000499721034429967, -0.119972169399261, 0.1561518907547, 32245, 31511, 23401, NaN
1473148954.066, 0.00265714665874839, -0.119465351104736, 0.15640826523304, 32234, 31507, 23393, NaN
1473148955.066, 0.00500622857362032, -0.119634471833706, 0.156414240598679, 32241, 31498, 23397, NaN
1473148956.066, 0.00521331233903766, -0.119686424732208, 0.156427517533302, 32232, 31497, 23419, NaN
1473148957.066, 0.0038933283649385, -0.119585983455181, 0.157537892460823, 32238, 31495, 23404, NaN
1473148957.066, 0.00284315599128604, -0.120358616113663, 0.157098665833473, 32243, 31508, 23397, NaN
1473148958.072, 0.00193049141671509, -0.121121607720852, 0.157220974564552, 32223, 31498, 23409, NaN
1473148959.072, 0.00248666107654572, -0.121838048100471, 0.157435268163681, 32238, 31509, 23394, NaN
1473148960.072, 0.00682056369259953, -0.121831670403481, 0.15799406170845, 32227, 31500, 23393, NaN
1473148961.072, 0.0178004503250122, -0.121251411736012, 0.157940953969955, 32255, 31506, 23392, NaN
1473148961.072, 0.0359964929521084, -0.121663175523281, 0.158614680171013, 32231, 31503, 23397, NaN
1473148962.08, 0.0606449134647846, -0.121981889009476, 0.158763691782951, 32244, 31506, 23405, NaN
1473148963.08, 0.0915389433503151, -0.121721036732197, 0.159057080745697, 32223, 31501, 23395, NaN
1473148964.08, 0.124595306813717, -0.1214834228158, 0.158997923135757, 32220, 31496, 23403, NaN
1473148965.08, 0.11833830177784, -0.121171534061432, 0.158624336123466, 32224, 31496, 23409, -140.999618530273
1473148965.08, 0.0775085911154747, -0.12088218331337, 0.159072920680046, 32239, 31490, 23406, NaN
1473148966.088, 0.0427380688488483, -0.12165755033493, 0.158884525299072, 32231, 31502, 23401, NaN
1473148967.088, 0.0135447196662426, -0.122472815215588, 0.158609941601753, 32224, 31502, 23398, NaN
1473148968.088, -0.010545939207077, -0.122927635908127, 0.158276781439781, 32246, 31509, 23400, NaN
1473148969.088, -0.0299986284226179, -0.1228222027421, 0.158938333392143, 32227, 31529, 23406, NaN
1473148970.078, -0.0452660471200943, -0.122964099049568, 0.159196868538857, 32230, 31492, 23407, NaN
1473148971.078, -0.0567866265773773, -0.123180620372295, 0.159604668617249, 32231, 31514, 23415, NaN
1473148972.078, -0.0649824365973473, -0.124052263796329, 0.160744354128838, 32225, 31503, 23413, NaN
1473148973.078, -0.0702572092413902, -0.124772638082504, 0.16190978884697, 32220, 31516, 23393, NaN
1473148973.438, -0.0715155974030495, -0.124483816325665, 0.162289664149284, 32232, 31500, 23408, NaN
1473148974.438, -0.0734294205904007, -0.124171406030655, 0.163160994648933, 32232, 31504, 23399, NaN
1473148975.438, -0.073292963206768, -0.124431148171425, 0.162510141730309, 32244, 31505, 23406, NaN
1473148976.438, -0.0714372843503952, -0.124396875500679, 0.1627526730299, 32239, 31496, 23390, NaN
1473148977.438, -0.0681695640087128, -0.123639687895775, 0.1625896692276, 32242, 31505, 23403, NaN
1473148978.438, -0.0637725815176964, -0.123713277280331, 0.162831589579582, 32242, 31504, 23388, NaN
1473148978.438, -0.0585044622421265, -0.122564554214478, 0.162625163793564, 32232, 31501, 23410, NaN
1473148979.438, -0.052598737180233, -0.122014813125134, 0.162726253271103, 32248, 31505, 23398, NaN
1473148980.438, -0.0462645925581455, -0.122764989733696, 0.163268655538559, 32251, 31508, 23392, NaN
1473148981.438, -0.0396873876452446, -0.12292654812336, 0.163553893566132, 32233, 31511, 23407, NaN
1473148982.438, -0.0330293625593185, -0.123134307563305, 0.164592802524567, 32220, 31503, 23411, NaN
1473148983.438, -0.0264305435121059, -0.123448401689529, 0.164564043283463, 32233, 31516, 23403, NaN
1473148984.438, -0.0200097765773535, -0.124279171228409, 0.164118066430092, 32237, 31501, 23382, NaN
1473148985.438, -0.0138659346848726, -0.123765639960766, 0.164217948913574, 32244, 31507, 23404, NaN
1473148986.438, -0.00807918142527342, -0.123676292598248, 0.16374371945858, 32229, 31498, 23388, NaN
1473148987.438, -0.00271234987303615, -0.124211937189102, 0.163698703050613, 32234, 31501, 23419, NaN
1473148988.438, 0.00218764320015907, -0.125026509165764, 0.16402468085289, 32227, 31507, 23389, NaN
1473148989.438, 0.0065883444622159, -0.123929046094418, 0.164079561829567, 32227, 31514, 23420, NaN
1473148990.438, 0.0104702981188893, -0.123278886079788, 0.164477184414864, 32221, 31491, 23399, NaN
1473148991.438, 0.0138255944475532, -0.123118124902248, 0.164733693003654, 32234, 31507, 23396, NaN
1473148992.438, 0.0166564360260963, -0.122453846037388, 0.164878964424133, 32234, 31494, 23386, NaN
1473148993.438, 0.0189737472683191, -0.122836165130138, 0.164059147238731, 32237, 31503, 23407, NaN
1473148994.438, 0.0191138684749603, -0.122623510658741, 0.163640663027763, 32226, 31508, 23401, NaN
1473148995.438, 0.0177575647830963, -0.122265323996544, 0.163939565420151, 32230, 31513, 23402, NaN
1473148996.438, 0.0131773883476853, -0.123134337365627, 0.164264157414436, 32252, 31510, 23411, NaN
1473148997.438, 0.00811824388802052, -0.123532392084599, 0.164603799581528, 32218, 31498, 23398, NaN
1473148998.438, 0.00294925714842975, -0.123205028474331, 0.164226889610291, 32241, 31506, 23387, NaN
1473148999.438, -0.00168493739329278, -0.123913250863552, 0.164195239543915, 32232, 31498, 23404, NaN
1473149000.438, -0.00740204704925418, -0.123507127165794, 0.163778185844421, 32226, 31514, 23388, NaN
1473149001.438, -0.0113945500925183, -0.123946487903595, 0.163433834910393, 32242, 31502, 23396, NaN
1473149002.438, -0.0150049058720469, -0.124200962483883, 0.163245797157288, 32220, 31507, 23404, NaN
1473149003.438, -0.0177192073315382, -0.124072156846523, 0.16327092051506, 32230, 31507, 23397, NaN
1473149004.438, -0.0188653171062469, -0.123941697180271, 0.163959696888924, 32237, 31499, 23387, NaN
1473149005.438, -0.0187139194458723, -0.12460370361805, 0.163178250193596, 32247, 31499, 23396, NaN
1473149006.438, -0.017821978777647, -0.124307006597519, 0.162526577711105, 32248, 31516, 23398, NaN
1473149006.438, -0.0165603701025248, -0.12455477565527, 0.162564247846603, 32251, 31500, 23396, NaN
1473149007.444, -0.0141108315438032, -0.12444856762886, 0.162579163908958, 32232, 31507, 23404, NaN
1473149008.444, -0.00955334864556789, -0.124610759317875, 0.16250778734684, 32248, 31506, 23393, NaN
1473149009.444, -0.00426085339859128, -0.124981068074703, 0.163344874978065, 32214, 31507, 23415, NaN
1473149010.444, 0.00356818712316453, -0.124631732702255, 0.16363812983036, 32232, 31507, 23397, NaN
1473149010.444, 0.011065823957324, -0.124951794743538, 0.163378953933716, 32239, 31495, 23395, NaN
1473149011.45, 0.0206027887761593, -0.124844864010811, 0.163046166300774, 32236, 31519, 23402, NaN
1473149012.45, 0.0282453950494528, -0.124421693384647, 0.163130819797516, 32233, 31508, 23395, NaN
1473149013.45, 0.0373646542429924, -0.124267771840096, 0.162770926952362, 32238, 31509, 23411, NaN
1473149014.45, 0.0423751510679722, -0.12505792081356, 0.162680938839912, 32238, 31497, 23396, NaN
1473149014.45, 0.0494564846158028, -0.123966746032238, 0.16184213757515, 32242, 31507, 23408, NaN
1473149015.456, 0.0549186281859875, -0.12346326559782, 0.161537796258926, 32247, 31509, 23393, NaN
1473149016.456, 0.0602137930691242, -0.123091503977776, 0.160992741584778, 32232, 31512, 23386, NaN