File timestamp: Sat Aug 20 09:00:00 2016, Internal temp: 16.4031982421875
1471683601.01, -0.00617715530097485, -0.0125329038128257, 0.0151167800650001, 33664, 32534, 23202, 51.1591300964355
1471683602.01, -0.0119427097961307, -0.0126265222206712, 0.0150117203593254, 33656, 32551, 23204, NaN
1471683603.01, -0.0175392236560583, -0.0130683667957783, 0.0149276601150632, 33667, 32545, 23202, NaN
1471683603.01, -0.0230875834822655, -0.0121096102520823, 0.0147972116246819, 33653, 32539, 23191, NaN
1471683604.018, -0.0269297603517771, -0.0124744269996881, 0.0143026961013675, 33664, 32544, 23197, NaN
1471683605.018, -0.0297218281775713, -0.0123548423871398, 0.0142176952213049, 33659, 32549, 23201, NaN
1471683606.018, -0.0318915620446205, -0.0121291950345039, 0.0142100816592574, 33668, 32534, 23205, NaN
1471683607.018, -0.0326230861246586, -0.012509454973042, 0.0133079616352916, 33661, 32542, 23200, NaN
1471683607.018, -0.0329401679337025, -0.0122571401298046, 0.0133166834712029, 33654, 32551, 23210, NaN
1471683608.024, -0.0331560634076595, -0.0125446077436209, 0.0133483093231916, 33648, 32534, 23207, NaN
1471683609.024, -0.0336708836257458, -0.0130300214514136, 0.0132098477333784, 33664, 32542, 23201, NaN
1471683610.024, -0.0341867059469223, -0.0125337149947882, 0.0123395873233676, 33657, 32546, 23208, NaN
1471683611.024, -0.035200584679842, -0.0118655441328883, 0.0118358954787254, 33670, 32542, 23198, NaN
1471683611.024, -0.0365516394376755, -0.0119982063770294, 0.0115407891571522, 33668, 32550, 23192, NaN
1471683612.028, -0.0370674356818199, -0.0117797898128629, 0.0118485288694501, 33662, 32539, 23201, NaN
1471683613.028, -0.0374259203672409, -0.0115852225571871, 0.0122737558558583, 33657, 32545, 23205, NaN
1471683614.028, -0.0378663390874863, -0.0120025826618075, 0.0125383669510484, 33667, 32542, 23206, NaN
1471683615.028, -0.0377973951399326, -0.0115937609225512, 0.0120251402258873, 33672, 32549, 23197, NaN
1471683616.028, -0.0361856855452061, -0.0113176126033068, 0.0122488532215357, 33664, 32534, 23206, NaN
1471683617.028, -0.032974686473608, -0.011456566862762, 0.0123731223866343, 33647, 32538, 23205, NaN
1471683618.028, -0.0291257444769144, -0.0114099802449346, 0.0119757624343038, 33663, 32546, 23202, NaN
1471683619.028, -0.025401758030057, -0.0120719848200679, 0.0119335446506739, 33658, 32541, 23208, NaN
1471683620.028, -0.0215500127524137, -0.0117669310420752, 0.0131660746410489, 33663, 32541, 23198, NaN
1471683621.028, -0.0168875828385353, -0.0111122578382492, 0.0130253620445728, 33661, 32544, 23197, NaN
1471683622.028, -0.0120854321867228, -0.0115348100662231, 0.0126781333237886, 33648, 32541, 23216, NaN
1471683623.028, -0.00836175587028265, -0.011751820333302, 0.0116674918681383, 33652, 32560, 23214, NaN
1471683624.028, -0.00569914886727929, -0.0113756647333503, 0.0126367080956697, 33657, 32557, 23197, NaN
1471683625.028, -0.00399029068648815, -0.0109583148732781, 0.0126045141369104, 33676, 32549, 23192, NaN
1471683626.028, -0.00188926828559488, -0.0103171849623322, 0.0128136156126857, 33662, 32555, 23203, NaN
1471683627.036, 0.000445157726062462, -0.00982849020510912, 0.0133891403675079, 33657, 32541, 23198, NaN
1471683628.036, 0.00227320147678256, -0.0102977519854903, 0.0130375334993005, 33656, 32550, 23207, NaN
1471683629.036, 0.00416479259729385, -0.0104258777573705, 0.0127608217298985, 33665, 32563, 23190, NaN
1471683629.036, 0.00746029056608677, -0.0103941885754466, 0.0122709581628442, 33661, 32540, 23200, NaN
1471683630.044, 0.0107077471911907, -0.0104062957689166, 0.0126695651561022, 33654, 32549, 23199, NaN
1471683631.044, 0.0124140968546271, -0.010872739367187, 0.0126231657341123, 33664, 32542, 23206, NaN
1471683632.044, 0.0130273085087538, -0.0106133073568344, 0.0132957678288221, 33649, 32546, 23202, NaN
1471683633.044, 0.0138240614905953, -0.0101527692750096, 0.0125578613951802, 33662, 32550, 23189, NaN
1471683633.044, 0.0150045724585652, -0.0103887543082237, 0.0122930835932493, 33670, 32540, 23208, NaN
1471683634.05, 0.0163456443697214, -0.010302884504199, 0.0122804390266538, 33670, 32536, 23195, NaN
1471683635.05, 0.0172470770776272, -0.010129377245903, 0.0121087795123458, 33657, 32545, 23217, NaN
1471683636.05, 0.017703291028738, -0.00981421675533056, 0.0122785102576017, 33655, 32537, 23200, NaN
1471683637.05, 0.0177798476070166, -0.00953465793281794, 0.0128118768334389, 33654, 32542, 23208, NaN
1471683638.05, 0.0176445748656988, -0.00972776766866446, 0.0132692083716393, 33663, 32546, 23201, NaN
1471683639.05, 0.0163159668445587, -0.00974301528185606, 0.012729212641716, 33651, 32536, 23194, NaN
1471683640.05, 0.0147617757320404, -0.00923186726868153, 0.0118281738832593, 33656, 32546, 23206, NaN
1471683641.05, 0.013164889998734, -0.0098714092746377, 0.0110624777153134, 33658, 32540, 23202, NaN
1471683642.05, 0.0109539637342095, -0.010662897489965, 0.0115108136087656, 33655, 32535, 23209, NaN
1471683643.05, 0.0081278420984745, -0.0115023897960782, 0.0119149163365364, 33666, 32547, 23201, NaN
1471683644.05, 0.00519676692783833, -0.0115551371127367, 0.0124725736677647, 33647, 32536, 23218, NaN
1471683645.05, 0.00241334666498005, -0.0104954028502107, 0.012939004227519, 33655, 32533, 23209, NaN
1471683646.05, -0.000243413116550073, -0.0105035584419966, 0.0126003604382277, 33652, 32537, 23208, NaN
1471683647.05, -0.00317759276367724, -0.0108510628342628, 0.0119905723258853, 33656, 32562, 23196, NaN
1471683648.05, -0.00584514997899532, -0.0111380945891142, 0.0110876522958279, 33641, 32547, 23200, NaN
1471683649.05, -0.00759706366807222, -0.0109147503972054, 0.0109607754275203, 33658, 32544, 23208, NaN
1471683650.05, -0.00951667875051498, -0.0113892666995525, 0.0111289527267218, 33657, 32530, 23197, NaN
1471683651.05, -0.0123297264799476, -0.0116253281012177, 0.0109551260247827, 33656, 32537, 23202, NaN
1471683652.05, -0.0152399092912674, -0.0118532860651612, 0.0112180728465319, 33663, 32544, 23199, NaN
1471683653.05, -0.0171332061290741, -0.0122546050697565, 0.0115077113732696, 33666, 32538, 23210, NaN
1471683654.05, -0.01747683621943, -0.0122736375778913, 0.0112340748310089, 33659, 32540, 23212, NaN
1471683655.058, -0.01621363312006, -0.01246218662709, 0.0107218781486154, 33657, 32543, 23199, NaN
1471683656.058, -0.0147221917286515, -0.0124711245298386, 0.0116881197318435, 33655, 32552, 23207, 52.209358215332
1471683657.058, -0.0131404940038919, -0.013129610568285, 0.0114631596952677, 33674, 32539, 23194, NaN
1471683657.058, -0.0110202953219414, -0.0137828076258302, 0.0117534082382917, 33662, 32538, 23192, NaN
1471683658.066, -0.00918106734752655, -0.0134516628459096, 0.00984699558466673, 33657, 32549, 23195, NaN
1471683659.066, -0.00693052960559726, -0.0133493524044752, 0.00970021076500416, 33659, 32542, 23181, NaN
1471683660.066, -0.00450890092179179, -0.014203917235136, 0.00993864517658949, 33656, 32543, 23197, NaN
1471683661.066, -0.00144809018820524, -0.0143237812444568, 0.0106984758749604, 33666, 32543, 23197, NaN
1471683661.066, 0.00129382812883705, -0.0149155920371413, 0.0106791881844401, 33653, 32540, 23203, NaN
1471683662.072, 0.00411425344645977, -0.0147346435114741, 0.0107301864773035, 33681, 32540, 23213, NaN
1471683663.072, 0.00610768888145685, -0.0145670734345913, 0.0105593921616673, 33663, 32539, 23196, NaN
1471683664.072, 0.0075938799418509, -0.0152569347992539, 0.00992527697235346, 33647, 32541, 23210, NaN
1471683665.072, 0.00862177740782499, -0.0150437131524086, 0.0100454417988658, 33658, 32548, 23195, NaN
1471683665.072, 0.00859831925481558, -0.0144373904913664, 0.0098500419408083, 33656, 32528, 23197, NaN
1471683666.076, 0.00892239436507225, -0.0141158699989319, 0.0104063674807549, 33663, 32540, 23205, NaN
1471683667.076, 0.00853528082370758, -0.0142104402184486, 0.0104969944804907, 33667, 32542, 23205, NaN
1471683668.076, 0.00724365143105388, -0.0137433279305696, 0.0115113127976656, 33675, 32551, 23189, NaN
1471683669.076, 0.00689240172505379, -0.0133276283740997, 0.011493744328618, 33670, 32546, 23191, NaN
1471683669.076, 0.00782184768468142, -0.0123435622081161, 0.0120129287242889, 33658, 32539, 23207, NaN
1471683670.078, 0.00856904685497284, -0.0120416516438127, 0.0125329699367285, 33649, 32545, 23210, NaN
1471683671.058, 0.00918425153940916, -0.0116635840386152, 0.0125928111374378, 33656, 32545, 23195, NaN
1471683672.058, 0.00968972779810429, -0.0118307871744037, 0.012302883900702, 33656, 32543, 23202, NaN
1471683673.058, 0.00974542181938887, -0.0121725769713521, 0.0137245832011104, 33659, 32539, 23203, NaN
1471683674.058, 0.00986337661743164, -0.0122969448566437, 0.0141097251325846, 33670, 32552, 23195, NaN
1471683675.058, 0.00947886146605015, -0.0120169008150697, 0.0143012423068285, 33657, 32538, 23207, NaN
1471683676.058, 0.00837134383618832, -0.0113106844946742, 0.0137000810354948, 33671, 32552, 23203, NaN
1471683677.058, 0.0083675030618906, -0.0116928974166512, 0.0134363733232021, 33662, 32538, 23203, NaN
1471683678.058, 0.00730776460841298, -0.0115124117583036, 0.0136947510764003, 33653, 32550, 23203, NaN
1471683679.058, 0.00536369346082211, -0.0118024069815874, 0.0135121904313564, 33648, 32545, 23197, NaN
1471683680.066, 0.00379578373394907, -0.0120272431522608, 0.0131830209866166, 33656, 32537, 23192, NaN
1471683681.066, 0.00288990046828985, -0.0125312292948365, 0.0132890166714787, 33656, 32541, 23200, NaN
1471683682.066, 0.00233961688354611, -0.0128232203423977, 0.013638767413795, 33665, 32531, 23199, NaN
1471683682.066, 0.0020843418315053, -0.0131795294582844, 0.0138342715799809, 33665, 32541, 23197, NaN
1471683683.074, 0.00250750663690269, -0.013362817466259, 0.0141965746879578, 33649, 32546, 23209, NaN
1471683684.074, 0.00148154003545642, -0.0132512981072068, 0.0138717778027058, 33653, 32539, 23207, NaN
1471683685.074, 0.000460226670838892, -0.0130685456097126, 0.0139170661568642, 33657, 32541, 23201, NaN
1471683686.074, 0.000150842111906968, -0.0131235774606466, 0.0137633830308914, 33651, 32545, 23213, NaN
1471683686.074, -0.00157315947581083, -0.0129674281924963, 0.0136622255668044, 33658, 32540, 23196, NaN
1471683687.08, -0.00356565928086638, -0.0128597673028708, 0.0138864666223526, 33663, 32551, 23207, NaN
1471683688.08, -0.00497909495607018, -0.0121996998786926, 0.0133761717006564, 33659, 32537, 23201, NaN
1471683689.08, -0.00534923980012536, -0.0124150021001697, 0.0135064646601677, 33668, 32555, 23202, NaN
1471683690.08, -0.00461193732917309, -0.0124887805432081, 0.0133122326806188, 33671, 32538, 23202, NaN
1471683691.08, -0.00423257006332278, -0.0117127764970064, 0.0123107163235545, 33655, 32548, 23204, NaN
1471683692.08, -0.00405245693400502, -0.0126011874526739, 0.0126436818391085, 33654, 32552, 23200, NaN
1471683693.06, -0.00502905948087573, -0.0130813447758555, 0.012941530905664, 33657, 32535, 23209, NaN
1471683694.06, -0.00617759441956878, -0.012774121016264, 0.0128389624878764, 33656, 32548, 23204, NaN
1471683695.06, -0.00696943141520023, -0.01260447781533, 0.0129483612254262, 33660, 32546, 23202, NaN
1471683696.06, -0.00927221495658159, -0.0129582164809108, 0.0127434507012367, 33654, 32541, 23211, NaN
1471683697.06, -0.0112897222861648, -0.0128051452338696, 0.0126381712034345, 33658, 32540, 23202, NaN
1471683698.06, -0.013881060294807, -0.0138912368565798, 0.0130411311984062, 33658, 32529, 23208, NaN
1471683699.06, -0.0155675811693072, -0.0139219779521227, 0.0130758248269558, 33657, 32543, 23201, NaN
1471683700.06, -0.0156598705798388, -0.0141845736652613, 0.0128046916797757, 33654, 32540, 23206, NaN
1471683701.06, -0.0152461845427752, -0.01405961625278, 0.0130485882982612, 33650, 32548, 23198, NaN
1471683702.06, -0.0140412580221891, -0.0139751806855202, 0.01356565579772, 33654, 32547, 23202, NaN
1471683703.06, -0.0120967673137784, -0.0140947569161654, 0.0129442280158401, 33668, 32547, 23195, NaN
1471683704.06, -0.00917014852166176, -0.0139000387862325, 0.0131922494620085, 33656, 32528, 23210, NaN
1471683705.06, -0.00684693409129977, -0.0140347117558122, 0.0119454665109515, 33661, 32544, 23212, NaN
1471683706.06, -0.00533086666837335, -0.0141423922032118, 0.0117930341511965, 33669, 32544, 23207, NaN
1471683707.068, -0.00373479444533587, -0.0139518035575747, 0.0119095435366035, 33665, 32537, 23207, NaN
1471683708.068, -0.00230344478040934, -0.0134438155218959, 0.0120892440900207, 33662, 32537, 23205, NaN
1471683709.068, -0.00147736025974154, -0.0145709710195661, 0.0118171321228147, 33655, 32555, 23196, NaN
1471683710.068, 0.000261986278928816, -0.0140238264575601, 0.0130428364500403, 33662, 32535, 23204, 51.508243560791
1471683710.068, 0.00323580414988101, -0.0140300057828426, 0.0141015006229281, 33646, 32538, 23207, NaN
1471683711.076, 0.00637502409517765, -0.0138004152104259, 0.0143001982942224, 33674, 32556, 23195, NaN
1471683712.076, 0.00859123934060335, -0.0138327702879906, 0.015254994854331, 33662, 32537, 23207, NaN
1471683713.076, 0.00995798129588366, -0.0136130545288324, 0.0149174146354198, 33659, 32548, 23204, NaN
1471683714.076, 0.0108624929562211, -0.0141756748780608, 0.0147933792322874, 33663, 32543, 23208, NaN
1471683714.076, 0.0105683533474803, -0.0147892106324434, 0.0147185232490301, 33673, 32545, 23201, NaN
1471683715.082, 0.0101718362420797, -0.0147132556885481, 0.0149776870384812, 33650, 32547, 23206, NaN
1471683716.082, 0.00956061296164989, -0.0147866606712341, 0.0151693355292082, 33660, 32546, 23202, NaN
1471683717.082, 0.00916953384876251, -0.0155446184799075, 0.015337617136538, 33662, 32549, 23194, NaN
1471683718.082, 0.00863697286695242, -0.0156172374263406, 0.015659162774682, 33656, 32549, 23199, NaN
1471683718.082, 0.00766396429389715, -0.0152873117476702, 0.0161755047738552, 33662, 32544, 23193, NaN
1471683719.086, 0.00903687812387943, -0.0143318455666304, 0.0164789967238903, 33665, 32537, 23200, NaN
1471683720.086, 0.0176363065838814, -0.0140827428549528, 0.017320528626442, 33655, 32537, 23212, NaN
1471683721.086, 0.0348360724747181, -0.0138816991820931, 0.0172041803598404, 33661, 32544, 23204, NaN
1471683722.086, 0.0607057809829712, -0.0142276156693697, 0.0173920951783657, 33649, 32541, 23209, NaN
1471683723.086, 0.0940276235342026, -0.014845666475594, 0.0171174667775631, 33657, 32542, 23203, NaN
1471683724.086, 0.134282484650612, -0.0150416297838092, 0.0166420228779316, 33661, 32539, 23187, NaN
1471683725.086, 0.178647190332413, -0.015530725941062, 0.0174780804663897, 33660, 32543, 23201, NaN
1471683726.086, 0.178262755274773, -0.0163195673376322, 0.0176412295550108, 33663, 32540, 23212, NaN
1471683727.086, 0.116548553109169, -0.015768138691783, 0.0181382428854704, 33667, 32541, 23202, NaN
1471683728.086, 0.0639524683356285, -0.0162762589752674, 0.0187824983149767, 33660, 32547, 23204, NaN
1471683729.086, 0.019757118076086, -0.0171114020049572, 0.0189512427896261, 33664, 32548, 23192, NaN
1471683730.086, -0.0167450625449419, -0.0171658974140882, 0.0191598422825336, 33651, 32541, 23215, NaN
1471683731.086, -0.0462483391165733, -0.0169679429382086, 0.0193420965224504, 33651, 32543, 23219, NaN
1471683732.086, -0.0694301277399063, -0.0172605831176043, 0.019631939008832, 33659, 32533, 23200, NaN
1471683733.094, -0.0869475156068802, -0.0161599777638912, 0.0199109930545092, 33667, 32529, 23204, NaN
1471683734.094, -0.099433921277523, -0.0161330178380013, 0.0195432920008898, 33653, 32525, 23222, NaN
1471683735.094, -0.107496052980423, -0.0162009671330452, 0.0197251830250025, 33666, 32554, 23203, NaN
1471683736.094, -0.111711211502552, -0.0158292520791292, 0.0196990985423326, 33653, 32545, 23207, NaN
1471683736.094, -0.112624935805798, -0.0161048863083124, 0.020358681678772, 33662, 32548, 23210, NaN
1471683737.102, -0.110749132931232, -0.0162902977317572, 0.0200641676783562, 33652, 32537, 23211, NaN
1471683738.102, -0.106560580432415, -0.0156466122716665, 0.0197324175387621, 33659, 32542, 23214, NaN
1471683739.102, -0.100499905645847, -0.0160760171711445, 0.018323440104723, 33656, 32556, 23199, NaN
1471683740.102, -0.0929710119962692, -0.0163486450910568, 0.0181248039007187, 33666, 32554, 23200, NaN
1471683740.102, -0.0843408554792404, -0.0162561386823654, 0.0177313089370728, 33665, 32536, 23202, NaN
1471683741.108, -0.0749397277832031, -0.0162830408662558, 0.0171507280319929, 33666, 32541, 23205, NaN
1471683742.108, -0.0650617778301239, -0.0159774273633957, 0.0169902089983225, 33669, 32535, 23197, NaN
1471683743.108, -0.0549659579992294, -0.0162018314003944, 0.0165255814790726, 33651, 32539, 23195, NaN
1471683744.108, -0.0448772236704826, -0.0163888186216354, 0.0170158240944147, 33669, 32538, 23193, NaN
1471683745.108, -0.0349880158901215, -0.0167749281972647, 0.0166675429791212, 33656, 32552, 23215, NaN
1471683746.108, -0.0254599098116159, -0.0160842947661877, 0.0166152659803629, 33663, 32537, 23208, NaN
1471683747.108, -0.0164255015552044, -0.0164090674370527, 0.016847612336278, 33656, 32549, 23211, NaN
1471683748.108, -0.00799039378762245, -0.0166374314576387, 0.0161198768764734, 33664, 32553, 23198, NaN
1471683749.108, -0.000235289102420211, -0.0165425818413496, 0.0151032656431198, 33662, 32539, 23213, NaN
1471683750.108, 0.00678183976560831, -0.0160045307129622, 0.0149638140574098, 33663, 32534, 23198, NaN
1471683751.108, 0.0130235608667135, -0.0158438645303249, 0.0147525882348418, 33652, 32553, 23217, NaN
1471683752.108, 0.0184707827866077, -0.0156004736199975, 0.0152381472289562, 33668, 32547, 23193, NaN
1471683753.108, 0.0231205895543098, -0.0156635046005249, 0.0151289608329535, 33666, 32542, 23203, NaN
1471683754.108, 0.0269841160625219, -0.0149304419755936, 0.014931826852262, 33642, 32545, 23223, NaN
1471683755.108, 0.0299345869570971, -0.0148123437538743, 0.0149874687194824, 33653, 32555, 23218, NaN
1471683756.108, 0.0292816758155823, -0.015188611112535, 0.0152372447773814, 33650, 32547, 23208, NaN
1471683757.108, 0.0252252500504255, -0.0151168080046773, 0.0157778039574623, 33660, 32545, 23208, NaN
1471683758.108, 0.0195411425083876, -0.0155630093067884, 0.0160967484116554, 33663, 32540, 23213, NaN
1471683759.108, 0.0121977599337697, -0.0157307367771864, 0.0159731954336166, 33656, 32538, 23207, NaN
1471683760.108, 0.00468162354081869, -0.0155212013050914, 0.0169950164854527, 33657, 32536, 23207, NaN
1471683761.116, -0.00171704252716154, -0.0162055511027575, 0.0168111212551594, 33663, 32543, 23195, NaN
1471683762.116, -0.00644842861220241, -0.0156308878213167, 0.016776941716671, 33663, 32543, 23201, NaN
1471683763.116, -0.0111071448773146, -0.0150732696056366, 0.0161687396466732, 33663, 32536, 23202, NaN
1471683764.116, -0.0140597261488438, -0.0147055247798562, 0.0158126223832369, 33675, 32543, 23183, NaN
1471683764.116, -0.0157476738095284, -0.0151365948840976, 0.0157635137438774, 33657, 32540, 23208, 50.8961944580078
1471683765.124, -0.0166940558701754, -0.0148779042065144, 0.0150713678449392, 33663, 32538, 23189, NaN
1471683766.124, -0.0157097652554512, -0.0145259676501155, 0.0155589440837502, 33649, 32545, 23212, NaN
1471683767.124, -0.0131675340235233, -0.0146312210708857, 0.0166593864560127, 33662, 32555, 23211, NaN
1471683768.124, -0.00905604939907789, -0.0143735203891993, 0.0171890687197447, 33661, 32546, 23200, NaN
1471683768.124, -0.00349611300043762, -0.0143566336482763, 0.0170234851539135, 33665, 32544, 23197, NaN
1471683769.13, 0.0032651755027473, -0.0142429247498512, 0.0164402183145285, 33660, 32521, 23205, NaN
1471683770.13, 0.011311718262732, -0.0140202483162284, 0.0153718795627356, 33665, 32551, 23221, NaN
1471683771.13, 0.0193277709186077, -0.0136026246473193, 0.0148833943530917, 33665, 32544, 23204, NaN
1471683772.13, 0.0261933915317059, -0.0136284455657005, 0.015269860625267, 33655, 32544, 23206, NaN
1471683772.13, 0.0324257425963879, -0.0135580087080598, 0.0159071497619152, 33648, 32536, 23210, NaN
1471683773.134, 0.0385394245386124, -0.0134864132851362, 0.0155890053138137, 33662, 32523, 23203, NaN
1471683774.134, 0.0438586920499802, -0.0131945507600904, 0.0154259987175465, 33653, 32543, 23204, NaN
1471683775.134, 0.0494833439588547, -0.0129198953509331, 0.0163030046969652, 33649, 32549, 23208, NaN
1471683776.114, 0.0541385188698769, -0.0126749677583575, 0.0165456552058458, 33667, 32541, 23196, NaN
1471683777.114, 0.0571498386561871, -0.0127538116648793, 0.0165362190455198, 33661, 32538, 23202, NaN
1471683778.114, 0.0589403659105301, -0.0125636011362076, 0.0168309267610312, 33659, 32546, 23203, NaN
1471683779.114, 0.0600161552429199, -0.0130354780703783, 0.0168127808719873, 33649, 32546, 23199, NaN
1471683780.114, 0.0602710694074631, -0.0131412064656615, 0.0169800743460655, 33661, 32540, 23202, NaN
1471683781.114, 0.0612299591302872, -0.0133485421538353, 0.0166801679879427, 33667, 32543, 23205, NaN
1471683782.114, 0.0617887601256371, -0.0127791874110699, 0.0179896578192711, 33649, 32541, 23225, NaN
1471683783.114, 0.0628559589385986, -0.012491637840867, 0.0180993620306253, 33653, 32540, 23206, NaN
1471683784.114, 0.0646957010030746, -0.0126691414043307, 0.0174145009368658, 33657, 32537, 23205, NaN
1471683785.114, 0.0673420578241348, -0.013037359341979, 0.0178927332162857, 33656, 32534, 23194, NaN
1471683786.114, 0.0701366290450096, -0.0127187324687839, 0.0178869012743235, 33663, 32543, 23191, NaN
1471683787.124, 0.0721054375171661, -0.0127836763858795, 0.0170920863747597, 33658, 32550, 23201, NaN
1471683788.124, 0.0743937864899635, -0.0130474846810102, 0.0168636981397867, 33662, 32547, 23193, NaN
1471683789.124, 0.0760227218270302, -0.0133650908246636, 0.0166248138993979, 33663, 32542, 23202, NaN
1471683790.124, 0.0779774561524391, -0.0143938967958093, 0.0163559559732676, 33650, 32536, 23209, NaN
1471683790.124, 0.0794425159692764, -0.0140442233532667, 0.0169405676424503, 33662, 32541, 23198, NaN
1471683791.132, 0.0789352580904961, -0.0142318941652775, 0.0171904545277357, 33660, 32541, 23206, NaN
1471683792.132, 0.0758911892771721, -0.0141655011102557, 0.0179721396416426, 33659, 32544, 23204, NaN
1471683793.132, 0.069877952337265, -0.013849631883204, 0.0170426722615957, 33646, 32536, 23212, NaN
1471683794.132, 0.0321302115917206, -0.0134958922863007, 0.0164336692541838, 33653, 32539, 23204, NaN
1471683794.132, -0.00686310837045312, -0.0138386618345976, 0.0159263778477907, 33663, 32552, 23200, NaN
1471683795.138, -0.0388872697949409, -0.013858369551599, 0.015724303200841, 33657, 32546, 23200, NaN
1471683796.138, -0.0645578652620316, -0.0143466144800186, 0.0156325437128544, 33659, 32546, 23203, NaN
1471683797.138, -0.0844803899526596, -0.0140894269570708, 0.0163033809512854, 33667, 32539, 23199, NaN
1471683798.138, -0.0992462038993835, -0.0146722160279751, 0.0161394029855728, 33661, 32542, 23198, NaN
1471683799.138, -0.109428711235523, -0.0145714478567243, 0.0157436262816191, 33664, 32539, 23197, NaN
1471683800.138, -0.115579888224602, -0.0141526209190488, 0.0156870111823082, 33661, 32535, 23194, NaN
1471683801.138, -0.118227176368237, -0.0142063405364752, 0.0155387138947845, 33660, 32552, 23186, NaN
1471683801.498, -0.118419669568539, -0.014378952793777, 0.0155620127916336, 33658, 32546, 23192, NaN
1471683802.498, -0.11709888279438, -0.0147036630660295, 0.0161149874329567, 33667, 32536, 23207, NaN
1471683803.498, -0.113407261669636, -0.0136504797264934, 0.0158071368932724, 33660, 32545, 23210, NaN
1471683804.498, -0.107772946357727, -0.0130939753726125, 0.0155805898830295, 33640, 32548, 23212, NaN
1471683805.498, -0.100591264665127, -0.0129811726510525, 0.015553867444396, 33665, 32549, 23201, NaN
1471683806.498, -0.0922240614891052, -0.0122418636456132, 0.0159861668944359, 33661, 32538, 23192, NaN
1471683807.498, -0.0829994380474091, -0.0120543073862791, 0.0162465572357178, 33669, 32535, 23201, NaN
1471683808.498, -0.0732118859887123, -0.011754808947444, 0.016829477623105, 33647, 32529, 23212, NaN
1471683809.498, -0.0631227865815163, -0.0127161303535104, 0.0176431573927402, 33664, 32544, 23206, NaN
1471683810.498, -0.0529612489044666, -0.0124576529487967, 0.0174440909177065, 33649, 32542, 23202, NaN
1471683811.498, -0.0429251901805401, -0.0125042097643018, 0.0171831883490086, 33663, 32551, 23200, NaN