File timestamp: Mon Aug  8 20:00:00 2016, Internal temp: 30.517578125
1470686401, -0.00221206550486386, 0.0622838772833347, -0.0110888406634331, 33880, 33259, 23235, 136.558990478516
1470686402, -0.00117740267887712, 0.0626364052295685, -0.0112653961405158, 33882, 33266, 23244, NaN
1470686403, 0.000485684897284955, 0.0628068447113037, -0.011914792470634, 33873, 33263, 23251, NaN
1470686404, 0.00561547838151455, 0.0631465166807175, -0.0111806578934193, 33880, 33268, 23252, NaN
1470686405, 0.0150220738723874, 0.0630739256739616, -0.0116567332297564, 33881, 33288, 23243, NaN
1470686406, 0.0271184220910072, 0.0637835711240768, -0.0115982657298446, 33882, 33273, 23244, NaN
1470686407, 0.0417451448738575, 0.0641260519623756, -0.010808109305799, 33885, 33265, 23255, NaN
1470686408.01, 0.0579142272472382, 0.0643894150853157, -0.0114547349512577, 33883, 33267, 23229, NaN
1470686409.01, 0.0749504417181015, 0.0640431270003319, -0.011901929974556, 33868, 33259, 23250, NaN
1470686410.01, 0.0913259983062744, 0.0636820271611214, -0.0120999896898866, 33890, 33268, 23246, NaN
1470686411.01, 0.105645067989826, 0.0628779381513596, -0.0117017477750778, 33868, 33270, 23257, NaN
1470686411.01, 0.119785726070404, 0.0634148791432381, -0.0127794807776809, 33879, 33270, 23234, NaN
1470686412.018, 0.132681339979172, 0.0638530179858208, -0.0122704599052668, 33881, 33261, 23242, NaN
1470686413.018, 0.144915536046028, 0.0634208843111992, -0.0124901449307799, 33864, 33261, 23241, NaN
1470686414.018, 0.156021267175674, 0.0639902800321579, -0.0126288449391723, 33864, 33276, 23223, NaN
1470686415.018, 0.165732502937317, 0.0637272447347641, -0.0127239115536213, 33885, 33248, 23238, NaN
1470686415.018, 0.172238051891327, 0.0639567598700523, -0.0120699899271131, 33879, 33274, 23228, NaN
1470686416.024, 0.177051916718483, 0.064072459936142, -0.01191262062639, 33884, 33276, 23207, NaN
1470686417.024, 0.178928911685944, 0.0632214099168777, -0.0114470198750496, 33871, 33263, 23217, NaN
1470686418.024, 0.177929565310478, 0.0624247081577778, -0.0114242527633905, 33880, 33256, 23221, NaN
1470686419.024, 0.174112409353256, 0.0624814257025719, -0.0113536799326539, 33877, 33266, 23219, NaN
1470686419.024, 0.168591320514679, 0.0618949867784977, -0.0118743628263474, 33879, 33260, 23219, NaN
1470686420.028, 0.162169590592384, 0.0610495842993259, -0.0114043401554227, 33865, 33266, 23208, NaN
1470686421.028, 0.154707476496696, 0.0609989315271378, -0.0108199575915933, 33875, 33261, 23204, NaN
1470686422.028, 0.146012425422668, 0.0617198050022125, -0.0106620863080025, 33873, 33268, 23215, NaN
1470686423.028, 0.135367810726166, 0.0618126541376114, -0.0112793603911996, 33884, 33257, 23193, NaN
1470686423.028, 0.122916527092457, 0.0618909560143948, -0.0117828473448753, 33890, 33272, 23207, NaN
1470686424.03, 0.108454704284668, 0.0623037815093994, -0.0112729202955961, 33902, 33259, 23179, NaN
1470686425.03, 0.0936987921595573, 0.0626904368400574, -0.0112932650372386, 33882, 33270, 23204, NaN
1470686426.03, 0.0787331312894821, 0.0626284182071686, -0.0119531396776438, 33883, 33274, 23203, NaN
1470686427.03, 0.0635999664664268, 0.063480831682682, -0.0125453695654869, 33880, 33258, 23198, NaN
1470686428.03, 0.0498236455023289, 0.0636695623397827, -0.0120249334722757, 33876, 33269, 23192, NaN
1470686429.03, 0.0387036688625813, 0.0640837997198105, -0.0119597716256976, 33882, 33261, 23187, NaN
1470686430.03, 0.029244389384985, 0.0648316964507103, -0.0120954569429159, 33890, 33267, 23188, NaN
1470686431.03, 0.02051349170506, 0.06362234801054, -0.0122003024443984, 33876, 33269, 23186, NaN
1470686432.03, 0.0133536010980606, 0.0636962205171585, -0.0128632951527834, 33871, 33271, 23188, NaN
1470686433.038, 0.00664250459522009, 0.0631954371929169, -0.0125007228925824, 33888, 33268, 23192, NaN
1470686434.038, 0.000978388241492212, 0.0629448071122169, -0.0125102028250694, 33871, 33261, 23176, NaN
1470686435.038, -0.00369003601372242, 0.0629555806517601, -0.0119673637673259, 33868, 33254, 23189, NaN
1470686436.038, -0.00626946380361915, 0.062270499765873, -0.0114650661125779, 33880, 33271, 23174, NaN
1470686436.038, -0.00437396019697189, 0.0619809366762638, -0.0115974517539144, 33884, 33277, 23183, NaN
1470686437.046, 0.0020686921197921, 0.061924833804369, -0.0120824351906776, 33875, 33259, 23187, NaN
1470686438.046, 0.0127157783135772, 0.061948835849762, -0.0130686396732926, 33877, 33275, 23173, NaN
1470686439.046, 0.0277791973203421, 0.0619055293500423, -0.0123923830688, 33872, 33265, 23177, NaN
1470686440.046, 0.0461222045123577, 0.0620707273483276, -0.012486832216382, 33890, 33266, 23184, NaN
1470686441.046, 0.0350536927580833, 0.0625320374965668, -0.011475957930088, 33879, 33271, 23179, NaN
1470686442.046, 0.0142390066757798, 0.0629666149616241, -0.0120821176096797, 33867, 33266, 23181, NaN
1470686443.046, -0.00311268121004105, 0.0628508776426315, -0.0122779738157988, 33878, 33269, 23174, NaN
1470686444.046, -0.0172967594116926, 0.0631967559456825, -0.0119124287739396, 33881, 33255, 23169, NaN
1470686445.046, -0.0286037251353264, 0.0624958276748657, -0.0110355010256171, 33875, 33259, 23175, NaN
1470686446.046, -0.0373174473643303, 0.0619388595223427, -0.0103331403806806, 33871, 33267, 23169, NaN
1470686447.046, -0.0437135249376297, 0.0623035244643688, -0.00996049027889967, 33860, 33260, 23179, NaN
1470686448.046, -0.0480577237904072, 0.0617673061788082, -0.011195681989193, 33855, 33271, 23179, NaN
1470686449.046, -0.0506045706570148, 0.0617161616683006, -0.0108991321176291, 33867, 33267, 23169, NaN
1470686450.046, -0.0515961349010468, 0.0625419095158577, -0.0111315473914146, 33865, 33257, 23174, NaN
1470686451.046, -0.0512609630823135, 0.0622222349047661, -0.0108214309439063, 33886, 33273, 23160, NaN
1470686452.046, -0.0498132482171059, 0.0620930381119251, -0.0117236711084843, 33873, 33262, 23173, NaN
1470686453.046, -0.0474521592259407, 0.0623710490763187, -0.0118278870359063, 33865, 33253, 23166, NaN
1470686454.046, -0.0443614237010479, 0.0626120045781136, -0.0124489078298211, 33863, 33265, 23169, NaN
1470686455.046, -0.0407090485095978, 0.0622462257742882, -0.0128526203334332, 33881, 33277, 23161, NaN
1470686456.046, -0.0366472750902176, 0.0622420944273472, -0.0131131885573268, 33875, 33245, 23160, 136.494735717773
1470686457.046, -0.0323126763105392, 0.062023289501667, -0.0130127724260092, 33867, 33261, 23178, NaN
1470686458.046, -0.0278264340013266, 0.0614848136901855, -0.0123894009739161, 33871, 33273, 23153, NaN
1470686459.046, -0.0232947412878275, 0.0608467385172844, -0.0128503041341901, 33878, 33259, 23164, NaN
1470686460.046, -0.0188093557953835, 0.0612046681344509, -0.0122682861983776, 33875, 33260, 23158, NaN
1470686461.046, -0.0144482413306832, 0.0612097829580307, -0.0115383686497808, 33856, 33267, 23157, NaN
1470686462.054, -0.0102763082832098, 0.0609570406377316, -0.0114344051107764, 33867, 33267, 23165, NaN
1470686463.054, -0.00634623365476727, 0.0606318265199661, -0.0113892080262303, 33877, 33269, 23153, NaN
1470686464.054, -0.00269933324307203, 0.0599673166871071, -0.0112170176580548, 33863, 33270, 23169, NaN
1470686465.054, 0.000633527990430593, 0.0585327856242657, -0.0118429595604539, 33865, 33252, 23177, NaN
1470686465.054, 0.00363099435344338, 0.058704748749733, -0.010866210795939, 33868, 33257, 23152, NaN
1470686466.062, 0.00628027133643627, 0.0581621676683426, -0.0112175084650517, 33861, 33265, 23159, NaN
1470686467.062, 0.00857617799192667, 0.0586456879973412, -0.0111461216583848, 33879, 33250, 23166, NaN
1470686468.062, 0.0105202123522758, 0.0593638457357883, -0.0104749631136656, 33870, 33250, 23162, NaN
1470686469.062, 0.0121196433901787, 0.0586211159825325, -0.00968559086322784, 33876, 33247, 23167, NaN
1470686469.062, 0.0133866351097822, 0.0580189675092697, -0.00927928276360035, 33870, 33248, 23170, NaN
1470686470.068, 0.0143374102190137, 0.0580137073993683, -0.00900063198059797, 33874, 33259, 23167, NaN
1470686471.068, 0.0149357505142689, 0.058328989893198, -0.00937923789024353, 33883, 33266, 23153, NaN
1470686472.068, 0.0142977964133024, 0.0584360472857952, -0.0101759489625692, 33864, 33266, 23179, NaN
1470686473.068, 0.0120691815391183, 0.0583587773144245, -0.010053850710392, 33886, 33265, 23163, NaN
1470686473.068, 0.00744981877505779, 0.058272261172533, -0.0108698364347219, 33870, 33257, 23169, NaN
1470686474.072, 0.00289313867688179, 0.0577413663268089, -0.0109623037278652, 33869, 33248, 23176, NaN
1470686475.072, -0.00141615467146039, 0.0577749013900757, -0.0106286602094769, 33872, 33245, 23181, NaN
1470686476.072, -0.00557539751753211, 0.0570680946111679, -0.010548934340477, 33872, 33260, 23155, NaN
1470686477.072, -0.00876623950898647, 0.0576557442545891, -0.0103961648419499, 33870, 33261, 23178, NaN
1470686477.072, -0.0112833026796579, 0.0575947053730488, -0.0107784494757652, 33861, 33258, 23172, NaN
1470686478.074, -0.0128911770880222, 0.0580067820847034, -0.0119078326970339, 33886, 33255, 23167, NaN
1470686479.074, -0.0132630877196789, 0.058345265686512, -0.0121006723493338, 33860, 33259, 23185, NaN
1470686480.074, -0.0129625909030437, 0.0585865490138531, -0.0123390853404999, 33873, 33254, 23173, NaN
1470686481.074, -0.0120612541213632, 0.0591700337827206, -0.0119022196158767, 33869, 33268, 23193, NaN
1470686481.074, -0.0104294093325734, 0.0596233271062374, -0.0107170278206468, 33874, 33263, 23168, NaN
1470686482.074, -0.0072389105334878, 0.0605735667049885, -0.0112883821129799, 33883, 33258, 23178, NaN
1470686483.074, -0.00471196789294481, 0.0612237975001335, -0.0112374881282449, 33881, 33239, 23197, NaN
1470686484.074, -0.0021201407071203, 0.061969980597496, -0.0112362764775753, 33862, 33253, 23208, NaN
1470686485.074, -0.000284550478681922, 0.0623947158455849, -0.0103257969021797, 33872, 33246, 23192, NaN
1470686486.082, 0.00242599658668041, 0.0626622438430786, -0.00945566408336163, 33871, 33270, 23207, NaN
1470686487.082, 0.00619994942098856, 0.0629860758781433, -0.0100878309458494, 33869, 33267, 23202, NaN
1470686488.082, 0.0106320232152939, 0.062657006084919, -0.00996582955121994, 33868, 33258, 23195, NaN
1470686489.082, 0.0158957690000534, 0.0616015493869781, -0.0109700839966536, 33857, 33245, 23204, NaN
1470686490.082, 0.0209135711193085, 0.0611393488943577, -0.0106335887685418, 33869, 33243, 23211, NaN
1470686491.082, 0.0255344398319721, 0.0604935251176357, -0.0109552089124918, 33873, 33263, 23194, NaN
1470686492.082, 0.029872041195631, 0.0606096871197224, -0.0111406473442912, 33864, 33251, 23204, NaN
1470686493.082, 0.0332865305244923, 0.0609961785376072, -0.0110875908285379, 33872, 33246, 23212, NaN
1470686494.082, 0.0357373803853989, 0.0611068867146969, -0.0107759637758136, 33863, 33263, 23217, NaN
1470686495.082, 0.0377902165055275, 0.0616413727402687, -0.00928320828825235, 33870, 33255, 23210, NaN
1470686496.082, 0.0383313596248627, 0.0618310794234276, -0.00984611269086599, 33876, 33256, 23213, NaN
1470686497.082, 0.0371747873723507, 0.0619731210172176, -0.00959568470716476, 33866, 33254, 23218, NaN
1470686498.082, 0.0344498008489609, 0.0621203854680061, -0.00924158468842506, 33868, 33241, 23225, NaN
1470686499.082, 0.031474906951189, 0.0621788837015629, -0.00887804292142391, 33878, 33262, 23210, NaN
1470686500.082, 0.027716726064682, 0.0623677782714367, -0.00879757292568684, 33866, 33254, 23206, NaN
1470686501.082, 0.0242861807346344, 0.0626061335206032, -0.00840191170573235, 33866, 33257, 23211, NaN
1470686502.082, 0.02447310090065, 0.0630046054720879, -0.00859730411320925, 33859, 33245, 23224, NaN
1470686503.082, 0.0311255548149347, 0.0627438351511955, -0.00879010558128357, 33863, 33255, 23202, NaN
1470686504.082, 0.0443477295339108, 0.0635527372360229, -0.00815161596983671, 33853, 33250, 23216, NaN
1470686505.082, 0.0625015869736671, 0.0623551309108734, -0.00821178779006004, 33866, 33245, 23223, NaN
1470686506.082, 0.0859892815351486, 0.0626933798193932, -0.00833308976143599, 33872, 33244, 23213, NaN
1470686507.082, 0.0887991189956665, 0.0625791475176811, -0.00829298980534077, 33860, 33247, 23219, NaN
1470686508.082, 0.0568793341517448, 0.0619373396039009, -0.00753396051004529, 33867, 33243, 23222, NaN
1470686509.082, 0.0294939484447241, 0.0615462698042393, -0.00750651443377137, 33863, 33264, 23217, NaN
1470686510.082, 0.00632346468046308, 0.061436839401722, -0.00744870258495212, 33852, 33259, 23236, NaN
1470686511.082, -0.0129539258778095, 0.0620379410684109, -0.00644479133188725, 33854, 33246, 23228, 136.694396972656
1470686512.082, -0.0286599472165108, 0.0622407533228397, -0.00542207947000861, 33868, 33249, 23218, NaN
1470686513.082, -0.0411138236522675, 0.0622461996972561, -0.00497760949656367, 33869, 33260, 23219, NaN
1470686514.092, -0.0506298951804638, 0.0628449022769928, -0.00493123708292842, 33870, 33255, 23217, NaN
1470686514.092, -0.0575153529644012, 0.062837079167366, -0.00482528144493699, 33859, 33251, 23229, NaN
1470686515.1, -0.0620681419968605, 0.0625085309147835, -0.00461943214759231, 33858, 33248, 23224, NaN
1470686516.1, -0.0645750388503075, 0.0623233169317245, -0.00433257082477212, 33880, 33246, 23222, NaN
1470686517.1, -0.0653099790215492, 0.0622228160500526, -0.00494774896651506, 33868, 33253, 23228, NaN
1470686518.1, -0.0645325854420662, 0.0620207898318768, -0.005463482812047, 33874, 33247, 23225, NaN
1470686518.1, -0.0624870248138905, 0.0621877685189247, -0.00645976234227419, 33873, 33247, 23227, NaN
1470686519.108, -0.0594010204076767, 0.0627763122320175, -0.0062198406085372, 33872, 33254, 23218, NaN
1470686520.108, -0.0554852038621902, 0.0626538172364235, -0.00631501246243715, 33872, 33245, 23221, NaN
1470686521.108, -0.0509326718747616, 0.0623359121382236, -0.0068386634811759, 33876, 33251, 23238, NaN
1470686522.108, -0.0459187738597393, 0.0630683824419975, -0.00652240915223956, 33869, 33247, 23231, NaN
1470686522.108, -0.0406011268496513, 0.062535248696804, -0.00679054483771324, 33874, 33240, 23221, NaN
1470686523.114, -0.0351198315620422, 0.0627787485718727, -0.00701407575979829, 33860, 33243, 23239, NaN
1470686524.114, -0.0295978728681803, 0.0618173815310001, -0.00657613715156913, 33866, 33255, 23223, NaN
1470686525.114, -0.0241416618227959, 0.0621975287795067, -0.00617349427193403, 33865, 33257, 23221, NaN
1470686526.114, -0.0188417360186577, 0.0627961754798889, -0.00561445625498891, 33865, 33245, 23229, NaN
1470686526.114, -0.0137735670432448, 0.0621852874755859, -0.00534419436007738, 33867, 33261, 23228, NaN
1470686527.118, -0.00899845920503139, 0.0622932054102421, -0.005991674028337, 33865, 33268, 23229, NaN
1470686528.118, -0.00456453720107675, 0.0625821948051453, -0.00679894164204597, 33878, 33255, 23225, NaN
1470686529.118, -0.000507770455442369, 0.0627335458993912, -0.00690436037257314, 33874, 33243, 23237, NaN
1470686530.118, 0.00314695341512561, 0.0626957416534424, -0.00697969691827893, 33877, 33272, 23226, NaN
1470686530.118, 0.00638474244624376, 0.0636043548583984, -0.00673295138403773, 33872, 33272, 23205, NaN
1470686531.12, 0.00919961091130972, 0.063640184700489, -0.00579078355804086, 33884, 33250, 23226, NaN
1470686532.12, 0.0115934042260051, 0.0639757588505745, -0.00565577857196331, 33876, 33254, 23195, NaN
1470686533.12, 0.0135747399181128, 0.0629387497901917, -0.00580873433500528, 33869, 33284, 23206, NaN
1470686534.12, 0.01515799947083, 0.062798485159874, -0.00741633446887136, 33875, 33263, 23222, NaN
1470686535.12, 0.0163623578846455, 0.0637899711728096, -0.00751327117905021, 33878, 33282, 23212, NaN
1470686536.12, 0.0149608328938484, 0.0639325529336929, -0.00783481076359749, 33872, 33285, 23214, NaN
1470686537.12, 0.00962323509156704, 0.0642968490719795, -0.00793204735964537, 33867, 33280, 23232, NaN
1470686538.12, 0.00152766692917794, 0.0637752264738083, -0.00927381496876478, 33861, 33276, 23235, NaN
1470686539.128, -0.00808807276189327, 0.0649520382285118, -0.0096591180190444, 33864, 33285, 23227, NaN
1470686539.128, -0.0169367771595716, 0.0647845044732094, -0.00921233650296926, 33864, 33272, 23229, NaN
1470686540.136, -0.0228262785822153, 0.0638031214475632, -0.00941789150238037, 33864, 33265, 23210, NaN
1470686541.136, -0.0265025831758976, 0.0621465034782887, -0.00944745820015669, 33878, 33259, 23201, NaN
1470686542.136, -0.0266043543815613, 0.0614933520555496, -0.00998867116868496, 33860, 33262, 23200, NaN
1470686543.136, -0.024120980873704, 0.0610680170357227, -0.0101101286709309, 33871, 33256, 23173, NaN
1470686544.136, -0.0188381541520357, 0.0601612702012062, -0.0108801834285259, 33869, 33250, 23174, NaN
1470686545.136, -0.0123362662270665, 0.0608654879033566, -0.0103239826858044, 33874, 33265, 23166, NaN
1470686546.136, -0.00708140013739467, 0.0607397332787514, -0.011130471713841, 33879, 33248, 23172, NaN
1470686547.136, -0.00399224692955613, 0.0601421967148781, -0.0116320960223675, 33876, 33250, 23179, NaN
1470686548.136, -0.000964745413511992, 0.0590976402163506, -0.0110965464264154, 33874, 33241, 23165, NaN
1470686549.136, 0.00268518924713135, 0.0588407702744007, -0.011959046125412, 33884, 33232, 23174, NaN
1470686550.136, 0.00820046104490757, 0.0581900998950005, -0.0114743486046791, 33873, 33209, 23179, NaN
1470686551.136, 0.0149166872724891, 0.0571240559220314, -0.0121349599212408, 33860, 33212, 23153, NaN
1470686552.136, 0.0230477638542652, 0.0566777586936951, -0.0113785853609443, 33876, 33203, 23182, NaN
1470686553.136, 0.0323928147554398, 0.0565185733139515, -0.0113422637805343, 33857, 33213, 23183, NaN
1470686554.136, 0.0427511781454086, 0.0563072040677071, -0.0114974528551102, 33871, 33217, 23177, NaN
1470686555.136, 0.0570175647735596, 0.0565651468932629, -0.0119439410045743, 33864, 33253, 23186, NaN
1470686556.136, 0.0776311382651329, 0.0577166825532913, -0.0117352558299899, 33887, 33240, 23178, NaN
1470686557.136, 0.104328088462353, 0.0589951165020466, -0.0116222649812698, 33877, 33248, 23183, NaN
1470686558.136, 0.134799018502235, 0.059205237776041, -0.0117774922400713, 33886, 33269, 23161, NaN
1470686559.136, 0.167652070522308, 0.0585091076791286, -0.0119468597695231, 33879, 33268, 23184, NaN
1470686560.136, 0.156099036335945, 0.058637909591198, -0.0117301912978292, 33877, 33271, 23159, NaN
1470686561.136, 0.11570156365633, 0.0580304376780987, -0.0124367391690612, 33884, 33276, 23173, NaN
1470686562.136, 0.0801134034991264, 0.0580792650580406, -0.0112496418878436, 33884, 33258, 23157, NaN
1470686563.136, 0.0490869730710983, 0.0585624910891056, -0.0111849056556821, 33898, 33264, 23146, NaN
1470686564.136, 0.0223607756197453, 0.0592759624123573, -0.0111067853868008, 33894, 33254, 23153, NaN
1470686565.136, -0.000337970617692918, 0.0590779781341553, -0.0115443207323551, 33869, 33263, 23182, 136.442276000977
1470686566.136, -0.0192904993891716, 0.0602770335972309, -0.0117652369663119, 33885, 33281, 23177, NaN
1470686567.146, -0.0347835831344128, 0.0606037341058254, -0.0116938007995486, 33870, 33280, 23186, NaN
1470686567.146, -0.047106608748436, 0.0606709606945515, -0.0119839999824762, 33890, 33269, 23168, NaN
1470686568.154, -0.0565487183630466, 0.0602554678916931, -0.0117830177769065, 33896, 33277, 23187, NaN
1470686569.154, -0.0633961036801338, 0.0595604926347733, -0.0127781564369798, 33896, 33276, 23185, NaN
1470686570.154, -0.0679294690489769, 0.0588532164692879, -0.0131122032180429, 33897, 33251, 23179, NaN
1470686571.154, -0.0704217180609703, 0.058276429772377, -0.0125268129631877, 33884, 33262, 23214, NaN
1470686571.154, -0.0711358711123466, 0.057671457529068, -0.0130901783704758, 33886, 33247, 23186, NaN
1470686572.162, -0.0703233107924461, 0.0569944567978382, -0.0130136413499713, 33885, 33251, 23187, NaN
1470686573.162, -0.0682221874594688, 0.056682862341404, -0.0123790996149182, 33885, 33254, 23171, NaN
1470686574.162, -0.0650562345981598, 0.0572461262345314, -0.011738651432097, 33883, 33255, 23177, NaN
1470686575.162, -0.0610337667167187, 0.0575243569910526, -0.0113932164385915, 33873, 33268, 23175, NaN
1470686575.162, -0.056346982717514, 0.0581225268542767, -0.0117767173796892, 33871, 33251, 23163, NaN
1470686576.168, -0.0511715114116669, 0.0593679025769234, -0.0129521209746599, 33877, 33247, 23182, NaN
1470686577.168, -0.0456662215292454, 0.0600750595331192, -0.0133991744369268, 33875, 33275, 23155, NaN
1470686578.168, -0.0399732105433941, 0.0591298118233681, -0.0135616473853588, 33877, 33276, 23172, NaN
1470686579.168, -0.0342180356383324, 0.059332475066185, -0.0138838775455952, 33863, 33289, 23164, NaN
1470686579.168, -0.0285101067274809, 0.0585090704262257, -0.0135311931371689, 33877, 33266, 23171, NaN
1470686580.172, -0.0229432228952646, 0.0575754903256893, -0.0132127748802304, 33861, 33274, 23168, NaN
1470686581.172, -0.0175962764769793, 0.0571223869919777, -0.0127567648887634, 33863, 33268, 23150, NaN
1470686582.152, -0.0125340428203344, 0.0569885708391666, -0.0124964658170938, 33865, 33268, 23181, NaN
1470686583.152, -0.00780806923285127, 0.0572024472057819, -0.0122505873441696, 33876, 33244, 23156, NaN
1470686583.152, -0.00345763377845287, 0.0575423501431942, -0.0116017647087574, 33877, 33247, 23173, NaN
1470686584.154, 0.000520877656526864, 0.056760486215353, -0.0109198708087206, 33868, 33246, 23182, NaN
1470686585.154, 0.00582874706014991, 0.0575356371700764, -0.0112867671996355, 33876, 33257, 23172, NaN
1470686586.154, 0.0129476170986891, 0.0578193962574005, -0.0111692296341062, 33870, 33266, 23195, NaN
1470686587.154, 0.0212600510567427, 0.058250404894352, -0.0114194909110665, 33851, 33253, 23207, NaN
1470686588.154, 0.0291409194469452, 0.0587195456027985, -0.0114974780008197, 33869, 33264, 23189, NaN
1470686589.154, 0.0333067737519741, 0.0586340948939323, -0.0123540516942739, 33859, 33267, 23224, NaN
1470686590.154, 0.0341078266501427, 0.058737576007843, -0.0123279709368944, 33852, 33258, 23213, NaN
1470686591.164, 0.0342235192656517, 0.058334156870842, -0.0109637146815658, 33877, 33244, 23207, NaN
1470686592.164, 0.0335249155759811, 0.0590729452669621, -0.0116101838648319, 33867, 33255, 23208, NaN
1470686592.164, 0.0331984348595142, 0.0582665242254734, -0.0114889945834875, 33868, 33261, 23208, NaN
1470686593.172, 0.0340260192751884, 0.0590001381933689, -0.0109910750761628, 33853, 33238, 23225, NaN
1470686594.172, 0.036081250756979, 0.0588003136217594, -0.0113665731623769, 33876, 33247, 23218, NaN
1470686595.172, 0.038974966853857, 0.0588244199752808, -0.0110611263662577, 33877, 33259, 23229, NaN
1470686596.172, 0.0418600216507912, 0.0599080324172974, -0.0113957226276398, 33858, 33254, 23244, NaN
1470686597.172, 0.0443788878619671, 0.0612090975046158, -0.0116865951567888, 33858, 33260, 23260, NaN
1470686598.172, 0.0468398332595825, 0.0618060790002346, -0.0110604222863913, 33874, 33264, 23231, NaN
1470686599.172, 0.0502045974135399, 0.0615399815142155, -0.0118930311873555, 33883, 33269, 23252, NaN
1470686600.172, 0.0535945035517216, 0.0607698932290077, -0.0119585944339633, 33878, 33266, 23252, NaN
1470686601.172, 0.0579814724624157, 0.0598800629377365, -0.0123095754534006, 33861, 33262, 23236, NaN
1470686602.172, 0.063968650996685, 0.0585199594497681, -0.0133309792727232, 33869, 33261, 23250, NaN
1470686603.172, 0.0706901624798775, 0.0578005574643612, -0.0131314750760794, 33865, 33249, 23249, NaN
1470686604.172, 0.078724704682827, 0.0574215650558472, -0.0132136680185795, 33872, 33249, 23237, NaN
1470686605.172, 0.0883023291826248, 0.057506550103426, -0.0131135294213891, 33878, 33238, 23240, NaN
1470686606.172, 0.0987160578370094, 0.0575886592268944, -0.0125038772821426, 33876, 33241, 23229, NaN
1470686607.172, 0.106695719063282, 0.0575591549277306, -0.0124456249177456, 33876, 33238, 23228, NaN
1470686608.172, 0.111696131527424, 0.0574468225240707, -0.0116046778857708, 33868, 33257, 23246, NaN
1470686609.172, 0.113878041505814, 0.0580417849123478, -0.01116509642452, 33872, 33266, 23231, NaN
1470686610.172, 0.113414451479912, 0.0576157383620739, -0.011057810857892, 33876, 33266, 23236, NaN
1470686611.172, 0.111166156828403, 0.0583721175789833, -0.0116965332999825, 33878, 33257, 23229, NaN