File timestamp: Sun Aug  7 08:00:00 2016, Internal temp: 38.909912109375
1470556801, 0.114647909998894, -0.0016394229605794, 0.0120344292372465, 32796, 32857, 23611, -161.971298217773
1470556802, -0.0101967342197895, -0.00411468558013439, 0.0124276764690876, 32830, 32804, 23482, NaN
1470556803, -0.112607970833778, -0.00438201380893588, 0.00605402933433652, 33161, 32708, 23219, NaN
1470556804, -0.018104325979948, -0.00210891338065267, 0.00311819207854569, 33133, 32781, 23253, NaN
1470556805, 0.10380344837904, -0.000462132040411234, 0.00648613041266799, 32886, 32934, 23596, NaN
1470556806, 0.0541034415364265, 0.000821722554974258, 0.0111382687464356, 32677, 32976, 23520, NaN
1470556807, -0.0716792270541191, 0.00103877007495612, 0.0135449972003698, 32617, 32988, 23311, NaN
1470556808, -0.0955070406198502, -6.5426247601863e-05, 0.0140814771875739, 32707, 32952, 23292, NaN
1470556809, 0.00125066738110036, 0.00113662658259273, 0.0127544552087784, 32751, 32886, 23280, NaN
1470556810, 0.120521321892738, 0.0048490003682673, 0.0110506769269705, 32875, 32881, 23509, NaN
1470556811, 0.158341705799103, 0.00673838518559933, 0.0113916201516986, 32880, 33000, 23559, NaN
1470556812, 0.0430537350475788, 0.0053519937209785, 0.0169150047004223, 32517, 33066, 23639, NaN
1470556813, -0.181292980909348, 0.00390194915235043, 0.019481735303998, 32570, 32923, 23385, NaN
1470556814, -0.262231826782227, 0.0044177332893014, 0.0133474506437778, 32900, 32816, 23080, NaN
1470556815, -0.0299974251538515, 0.00572928925976157, 0.00527266087010503, 33209, 32759, 23045, NaN
1470556815, 0.287668973207474, 0.00446181138977408, 0.00605078553780913, 33039, 32888, 23700, NaN
1470556816.008, 0.267020702362061, 0.000104937920696102, 0.0134820537641644, 32987, 32693, 23827, NaN
1470556817.008, -0.108213804662228, -0.000815876002889127, 0.0141605278477073, 32881, 32675, 23417, NaN
1470556818.008, -0.346529304981232, 0.00369515246711671, 0.00821597408503294, 33092, 32780, 23019, NaN
1470556819.008, -0.163991808891296, 0.00671424437314272, 0.00350290769711137, 33203, 32852, 23028, NaN
1470556819.008, 0.18377859890461, 0.00467738043516874, 0.00765080749988556, 32934, 32908, 23496, NaN
1470556820.016, 0.276970624923706, 0.0029331692494452, 0.0167091358453035, 32566, 32932, 23869, NaN
1470556821.016, 0.0287008844316006, 0.00505491998046637, 0.020140565931797, 32817, 32742, 23566, NaN
1470556822.016, -0.210467606782913, 0.00915887299925089, 0.0145716117694974, 33114, 32768, 23125, NaN
1470556823.016, -0.12653461098671, 0.00999149959534407, 0.00821583438664675, 33163, 32851, 23188, NaN
1470556823.016, 0.131333291530609, 0.00687012309208512, 0.00997201818972826, 33002, 32844, 23384, NaN
1470556824.022, 0.194213703274727, 0.00352299632504582, 0.0169215071946383, 33079, 32647, 23776, NaN
1470556825.022, -0.0313525311648846, 0.00262405513785779, 0.0182240828871727, 32918, 32690, 23570, NaN
1470556826.022, -0.220544442534447, 0.00544351991266012, 0.0124014373868704, 33033, 32761, 23157, NaN
1470556827.022, -0.112365320324898, 0.00924347154796124, 0.00692627299576998, 33170, 32839, 23169, NaN
1470556827.022, 0.152462512254715, 0.00838725361973047, 0.00947117526084185, 33076, 32847, 23503, NaN
1470556828.026, 0.229523479938507, 0.00560899637639523, 0.0184189863502979, 32521, 32977, 23762, NaN
1470556829.026, -0.00349117582663894, 0.00578213110566139, 0.0233438350260258, 32346, 33043, 23582, NaN
1470556830.026, -0.258868664503098, 0.00838629249483347, 0.017572058364749, 32678, 32977, 23064, NaN
1470556831.026, -0.168271631002426, 0.0090203145518899, 0.0095366220921278, 33230, 32848, 22988, NaN
1470556831.026, 0.176167070865631, 0.00587691366672516, 0.0114959646016359, 32886, 32908, 23496, NaN
1470556832.028, 0.299449771642685, 0.00344028952531517, 0.018510652706027, 32518, 32970, 23819, NaN
1470556833.028, 0.0334884934127331, 0.00437589036300778, 0.0202825590968132, 32684, 32929, 23710, NaN
1470556834.028, -0.242326870560646, 0.00707911467179656, 0.0156629849225283, 32911, 32843, 23116, NaN
1470556835.028, -0.213456675410271, 0.00790424551814795, 0.010372350923717, 33070, 32820, 23173, NaN
1470556836.028, 0.0325663834810257, 0.00767003744840622, 0.0115174483507872, 32800, 32924, 23370, NaN
1470556837.028, 0.192750662565231, 0.00815101433545351, 0.0150790540501475, 32809, 32871, 23698, NaN
1470556838.028, 0.0947487577795982, 0.00754249608144164, 0.0150548974052072, 32716, 32932, 23545, NaN
1470556839.036, -0.0668156519532204, 0.00812217965722084, 0.0121847670525312, 32788, 32892, 23231, NaN
1470556840.036, -0.0598548501729965, 0.00833925697952509, 0.0108520556241274, 32740, 33013, 23345, NaN
1470556840.036, 0.0316724516451359, 0.00925351586192846, 0.0134114678949118, 32611, 33020, 23482, NaN
1470556841.044, 0.0155563410371542, 0.00846510194242001, 0.0145026138052344, 32623, 32971, 23554, NaN
1470556842.044, -0.0612881220877171, 0.0079857874661684, 0.0119639029726386, 32921, 32896, 23363, NaN
1470556843.044, -0.0374895259737968, 0.00611491175368428, 0.00902265217155218, 32854, 32832, 23318, NaN
1470556844.044, 0.0397576577961445, 0.00623275199905038, 0.00970793329179287, 32671, 32946, 23593, NaN
1470556845.044, 0.0386530794203281, 0.00726918270811439, 0.00828640442341566, 32770, 32945, 23459, NaN
1470556846.044, -0.0164061691612005, 0.00650058453902602, 0.00608931155875325, 32811, 32989, 23455, NaN
1470556847.044, -0.0611524619162083, 0.0036674733273685, 0.00641153519973159, 32717, 32921, 23458, NaN
1470556848.044, -0.0749995559453964, 0.00410291459411383, 0.00871822517365217, 32919, 32718, 23375, NaN
1470556849.044, -0.0266185943037271, 0.00674845324829221, 0.00793621223419905, 33011, 32789, 23374, NaN
1470556850.044, 0.0743150115013123, 0.00757930567488074, 0.00767289428040385, 33143, 32811, 23476, NaN
1470556851.044, 0.104203015565872, 0.00765901524573565, 0.011558385565877, 32907, 32828, 23595, NaN
1470556852.044, -0.0200423263013363, 0.00635798461735249, 0.0136598600074649, 32790, 32846, 23630, NaN
1470556853.044, -0.159747391939163, 0.0070325993001461, 0.0114385904744267, 32909, 32732, 23187, NaN
1470556854.044, -0.128371432423592, 0.00884627643972635, 0.00492831459268928, 33139, 32798, 23209, NaN
1470556855.044, 0.0674700438976288, 0.00709531735628843, 0.00272019440308213, 33102, 32869, 23455, -161.880432128906
1470556856.044, 0.185403794050217, 0.00181034696288407, 0.00509979808703065, 32654, 32969, 23641, NaN
1470556857.044, 0.0545103996992111, -0.00042435314389877, 0.00557122752070427, 32830, 32729, 23613, NaN
1470556858.044, -0.135873183608055, 0.00159804231952876, 0.00149075908120722, 32908, 32786, 23337, NaN
1470556859.044, -0.135943874716759, 0.00636282749474049, -0.00278895534574986, 33158, 32812, 23153, NaN
1470556860.044, 0.0535714738070965, 0.00661765551194549, -0.000289302435703576, 33191, 32869, 23342, NaN
1470556861.044, 0.200472101569176, 0.002236885484308, 0.00906037911772728, 33005, 32778, 23771, NaN
1470556862.044, 0.0812539309263229, 0.00160589744336903, 0.0178865510970354, 32579, 32832, 23619, NaN
1470556863.044, -0.136414214968681, 0.0072454335168004, 0.0173806119710207, 32628, 32990, 23289, NaN
1470556864.044, -0.116909854114056, 0.00961326528340578, 0.00899601727724075, 33186, 32878, 23098, NaN
1470556865.044, 0.108688838779926, 0.00729668326675892, 0.00674058403819799, 33039, 32835, 23397, NaN
1470556866.044, 0.203818082809448, 0.00207120901905, 0.011852421797812, 32538, 33017, 23840, NaN
1470556867.052, 0.00858881324529648, 0.000517214997671545, 0.0127318287268281, 32724, 32846, 23593, NaN
1470556868.052, -0.226192533969879, 8.94819750101306e-05, 0.00506262760609388, 32967, 32848, 23216, NaN
1470556868.052, -0.161043509840965, -0.00047782136243768, -0.00140826869755983, 33106, 32836, 23186, NaN
1470556869.06, 0.0864869728684425, -0.00242675375193357, 0.00195190624799579, 32748, 32892, 23518, NaN
1470556870.06, 0.191318973898888, -0.00186601816676557, 0.0067087709903717, 32789, 32876, 23677, NaN
1470556871.06, 0.0982310846447945, 0.00174079497810453, 0.0100259836763144, 32958, 32842, 23504, NaN
1470556872.06, -0.029733419418335, 0.00354776694439352, 0.0119577534496784, 32945, 32868, 23428, NaN
1470556872.06, -0.086811862885952, 0.00557119399309158, 0.014189581386745, 32895, 32833, 23402, NaN
1470556873.066, -0.0680548548698425, 0.00587411411106586, 0.0159219522029161, 32882, 32790, 23340, NaN
1470556874.066, -0.022360572591424, 0.00647834781557322, 0.0123103186488152, 32941, 32810, 23509, NaN
1470556875.066, 0.0388489961624146, 0.00772423529997468, 0.00903474725782871, 33035, 32832, 23385, NaN
1470556876.066, 0.0711721330881119, 0.00483812158927321, 0.00700113084167242, 32931, 32898, 23569, NaN
1470556876.066, 0.0238543972373009, 0.00110254297032952, 0.00632127420976758, 32912, 32803, 23558, NaN
1470556877.07, -0.0628845021128654, -0.00194072583690286, 0.00414956035092473, 32937, 32745, 23435, NaN
1470556878.07, -0.0931614637374878, -0.000801459769718349, -0.00019657498341985, 32995, 32737, 23309, NaN
1470556879.07, -0.0020816707983613, 0.00246742344461381, -0.00369657319970429, 33071, 32834, 23385, NaN
1470556880.07, 0.101211696863174, 0.00441400660201907, -0.0014537499519065, 32988, 32884, 23579, NaN
1470556880.07, 0.05445796251297, 0.00388769898563623, 0.00209526554681361, 33152, 32728, 23661, NaN
1470556881.074, -0.0753878653049469, 0.00391505099833012, 0.00707678683102131, 33092, 32680, 23335, NaN
1470556882.074, -0.121248655021191, 0.00509207276627421, 0.00968233868479729, 32870, 32809, 23391, NaN
1470556883.074, -0.0334874726831913, 0.00883492082357407, 0.00863191485404968, 32881, 32846, 23258, NaN
1470556884.074, 0.115181528031826, 0.0104339607059956, 0.00681470846757293, 32895, 32912, 23499, NaN
1470556885.074, 0.14722253382206, 0.00866470020264387, 0.00577540509402752, 32895, 32983, 23655, NaN
1470556886.074, 0.0287940744310617, 0.00476112635806203, 0.00707367295399308, 32594, 32991, 23544, NaN
1470556887.074, -0.150207415223122, 0.00164860917720944, 0.00621145591139793, 32556, 32934, 23475, NaN
1470556888.074, -0.217060267925262, 0.00299535831436515, 0.000167935839272104, 32994, 32745, 23204, NaN
1470556889.074, -0.0636696666479111, 0.00630629295483232, -0.00507095316424966, 33251, 32744, 23159, NaN
1470556890.074, 0.192602887749672, 0.00666358275339007, -0.00227939314208925, 33121, 32889, 23586, NaN
1470556891.074, 0.238505467772484, 0.00407152390107512, 0.00793763436377048, 32833, 32814, 23882, NaN
1470556893.082, -0.0509020127356052, 0.00441107898950577, 0.0144286407157779, 32845, 32743, 23618, NaN
1470556894.082, -0.296380162239075, 0.00779022881761193, 0.0119871804490685, 33032, 32779, 23084, NaN
1470556895.082, -0.139249041676521, 0.00877695251256227, 0.00683506624773145, 33156, 32768, 23013, NaN
1470556895.082, 0.209126994013786, 0.007739566732198, 0.00890093296766281, 33118, 32762, 23544, NaN
1470556896.09, 0.293807685375214, 0.00504040298983455, 0.0159327108412981, 32502, 33043, 23926, NaN
1470556897.09, 0.0119317909702659, 0.00461548194289207, 0.0181789863854647, 32512, 32990, 23567, NaN
1470556898.09, -0.281336694955826, 0.00593019602820277, 0.0118177626281977, 32947, 32852, 23176, NaN
1470556899.09, -0.215539485216141, 0.00586196454241872, 0.00459134625270963, 33217, 32777, 23037, NaN
1470556899.09, 0.113886661827564, 0.00328283780254424, 0.00701021635904908, 32894, 32865, 23445, NaN
1470556900.096, 0.253996431827545, 0.00166896195150912, 0.0125381518155336, 32512, 33005, 23899, NaN
1470556901.096, 0.0588114373385906, 0.00196170038543642, 0.0126085840165615, 32839, 32895, 23445, NaN
1470556902.096, -0.110416166484356, 0.00456268992275, 0.00850033666938543, 33116, 32776, 23204, NaN
1470556903.096, -0.053230058401823, 0.00593572715297341, 0.00802085269242525, 33116, 32790, 23324, NaN
1470556904.096, 0.0663898587226868, 0.00619491934776306, 0.0132934991270304, 32611, 33021, 23504, NaN
1470556905.096, 0.0407915227115154, 0.00587055506184697, 0.0173500943928957, 32597, 32951, 23599, NaN
1470556906.096, -0.0600359253585339, 0.00781785603612661, 0.0169737935066223, 32885, 32803, 23339, NaN
1470556907.096, -0.0494933314621449, 0.00967600662261248, 0.0137320747599006, 32950, 32863, 23227, NaN
1470556908.096, 0.0603926703333855, 0.00963175017386675, 0.0131864547729492, 32855, 32985, 23467, NaN
1470556909.096, 0.115416005253792, 0.00511831045150757, 0.0161482784897089, 32636, 32968, 23554, NaN
1470556910.096, 0.0247616954147816, 0.00370925478637218, 0.0173414163291454, 32631, 32930, 23491, -162.038421630859
1470556911.096, -0.108187317848206, 0.00389980664476752, 0.0123732620850205, 32835, 32857, 23342, NaN
1470556912.096, -0.0839606299996376, 0.00453599961474538, 0.00803708471357822, 33176, 32826, 23173, NaN
1470556913.096, 0.0610901266336441, 0.00190523429773748, 0.010394268669188, 32888, 32808, 23595, NaN
1470556914.096, 0.0756997913122177, 0.00108356506098062, 0.0143228638917208, 32668, 32882, 23648, NaN
1470556915.096, -0.0403759442269802, 0.003180738305673, 0.0134495943784714, 32808, 32891, 23319, NaN
1470556916.096, -0.0675877779722214, 0.00514855002984405, 0.0113305309787393, 33094, 32859, 23272, NaN
1470556917.096, 0.0150787476450205, 0.00393163459375501, 0.0124221295118332, 32960, 32832, 23446, NaN
1470556918.096, 0.0466278865933418, 0.00237622833810747, 0.0146691361442208, 33039, 32656, 23501, NaN
1470556919.104, -0.00922455079853535, 0.00259126629680395, 0.0153846284374595, 33102, 32716, 23479, NaN
1470556920.104, -0.0345013253390789, 0.00478070275858045, 0.0145448800176382, 33155, 32746, 23294, NaN
1470556921.104, -0.00326164136640728, 0.00369700230658054, 0.0152120050042868, 32985, 32804, 23524, NaN
1470556922.104, -0.0162756964564323, 9.94957808870822e-05, 0.0133705278858542, 33018, 32719, 23526, NaN
1470556922.104, -0.0534312762320042, -0.000962831836659461, 0.0094309663400054, 33136, 32703, 23315, NaN
1470556923.112, -0.00199803384020925, 0.00136109057348222, 0.00828566867858171, 33077, 32792, 23346, NaN
1470556924.112, 0.0821238532662392, 0.00132223044056445, 0.0113278906792402, 32729, 33001, 23513, NaN
1470556925.112, 0.0430564656853676, 0.00139779667370021, 0.0151827353984118, 32737, 32904, 23510, NaN
1470556926.112, -0.0686148703098297, 0.00260991626419127, 0.0180279724299908, 32714, 32888, 23409, NaN
1470556926.112, -0.102509528398514, 0.00501630594953895, 0.0193043667823076, 32763, 32884, 23285, NaN
1470556927.118, -0.0224103704094887, 0.00741511676460505, 0.0178960934281349, 32802, 32973, 23293, NaN
1470556928.118, 0.108885310590267, 0.0057912371121347, 0.0165265165269375, 32833, 32977, 23498, NaN
1470556929.118, 0.151203259825706, 0.0025753362569958, 0.0183427836745977, 32804, 32859, 23606, NaN
1470556930.118, 0.0164463762193918, 0.00258473213762045, 0.0201694183051586, 32819, 32807, 23625, NaN
1470556931.118, -0.156788736581802, 0.00318711414001882, 0.017000924795866, 32940, 32822, 23291, NaN
1470556932.118, -0.143281012773514, 0.00392319960519671, 0.0131155410781503, 32902, 32873, 23165, NaN
1470556933.118, 0.0327350609004498, 0.0025148696731776, 0.0125623568892479, 33012, 32805, 23440, NaN
1470556934.118, 0.138837069272995, 0.00102229055482894, 0.0149376569315791, 33084, 32684, 23590, NaN
1470556935.118, 0.0739273652434349, 0.000624876702204347, 0.0159290358424187, 32999, 32741, 23530, NaN
1470556936.118, -0.0407649651169777, 0.00300310761667788, 0.0143688274547458, 33033, 32779, 23445, NaN
1470556937.118, -0.0617140606045723, 0.00270419754087925, 0.0134726203978062, 33100, 32743, 23272, NaN
1470556938.118, -0.0246582180261612, 0.0019318601116538, 0.0142973940819502, 33057, 32743, 23580, NaN
1470556939.118, -0.0385102964937687, 0.00122140382882208, 0.0124511448666453, 33087, 32742, 23417, NaN
1470556940.118, -0.0260878149420023, 0.0008439717348665, 0.0117331957444549, 33179, 32690, 23287, NaN
1470556941.118, 0.0582831874489784, 0.00012096871068934, 0.0141932824626565, 33125, 32644, 23460, NaN
1470556942.118, 0.0898184701800346, 0.00218411860987544, 0.0173970125615597, 32963, 32717, 23499, NaN
1470556943.118, 0.0275990590453148, 0.00539138447493315, 0.0170271899551153, 32811, 32918, 23364, NaN
1470556944.118, -0.0286425780504942, 0.00697991950437427, 0.0160068403929472, 32749, 33052, 23370, NaN
1470556945.118, -0.022458178922534, 0.0034905499778688, 0.0163421574980021, 32799, 32895, 23422, NaN
1470556946.128, -0.0522626675665379, 0.000797610555309802, 0.0179803017526865, 32754, 32878, 23368, NaN
1470556947.128, -0.0150158181786537, 0.00440205074846745, 0.0151374088600278, 33026, 32809, 23222, NaN
1470556948.128, 0.0994229391217232, 0.00553928269073367, 0.0147243663668633, 32978, 32823, 23461, NaN
1470556949.128, 0.120675809681416, 0.0051658358424902, 0.0173283368349075, 32673, 32997, 23633, NaN
1470556949.128, -0.0225524939596653, 0.00415574014186859, 0.0190794598311186, 32582, 32965, 23416, NaN
1470556950.136, -0.14784374833107, 0.00413683149963617, 0.0154821444302797, 32818, 32864, 23276, NaN
1470556951.136, -0.0925392434000969, 0.00362270954065025, 0.0118664847686887, 33032, 32801, 23297, NaN
1470556952.136, 0.0335449203848839, 0.000608239672146738, 0.0131712406873703, 32819, 32900, 23472, NaN
1470556953.136, 0.0484868288040161, -0.00131822121329606, 0.0149635411798954, 33020, 32638, 23589, NaN
1470556953.136, 0.0136064570397139, 0.000421728647779673, 0.0122771970927715, 33099, 32682, 23283, NaN
1470556954.142, 0.0451594069600105, 0.00337617937475443, 0.00935565494000912, 33169, 32759, 23321, NaN
1470556955.142, 0.0993155688047409, 0.00211271387524903, 0.0118527077138424, 33055, 32827, 23559, NaN
1470556956.142, 0.0342245288193226, -0.0018201747443527, 0.0172407906502485, 32651, 32823, 23682, NaN
1470556957.142, -0.169231340289116, -0.00136782368645072, 0.017494535073638, 32651, 32842, 23388, NaN
1470556957.142, -0.234989657998085, 0.00234311912208796, 0.0107877859845757, 33250, 32763, 23018, NaN
1470556958.146, 0.0261012315750122, 0.00275073759257793, 0.00720662716776133, 33263, 32794, 23121, NaN
1470556959.146, 0.3338802754879, -0.000559997395612299, 0.0123694175854325, 32842, 32879, 23732, NaN
1470556960.146, 0.220687925815582, -0.00320480880327523, 0.020474286749959, 32745, 32734, 24012, NaN
1470556961.146, -0.205331325531006, 0.00146435992792249, 0.0172869153320789, 33043, 32685, 23259, NaN
1470556962.146, -0.329442918300629, 0.00574083067476749, 0.00774307269603014, 33289, 32756, 22830, NaN
1470556963.146, 0.00612144498154521, 0.00489344075322151, 0.0078313210979104, 33151, 32854, 23237, NaN
1470556964.146, 0.288717597723007, 0.00141324161086231, 0.0186675731092691, 32596, 32951, 23891, -162.064529418945
1470556965.146, 0.108220718801022, -0.000242463589529507, 0.0245330724865198, 32596, 32843, 23720, NaN
1470556966.146, -0.192561492323875, 0.00225450098514557, 0.0197103954851627, 33050, 32725, 23104, NaN
1470556967.146, -0.147993847727776, 0.00617832876741886, 0.0144359720870852, 33102, 32812, 22861, NaN
1470556968.146, 0.175077244639397, 0.0079516563564539, 0.0181526783853769, 32925, 32936, 23497, NaN
1470556969.146, 0.286998689174652, 0.00640852004289627, 0.025567427277565, 32622, 32928, 23985, NaN
1470556970.146, -0.0293492302298546, 0.00739023741334677, 0.0269667617976665, 32790, 32791, 23564, NaN
1470556970.146, -0.337527930736542, 0.00819290895015001, 0.0208551567047834, 32896, 32878, 23124, NaN
1470556971.154, -0.236164733767509, 0.00834969244897366, 0.0142592387273908, 33112, 32750, 22858, NaN
1470556972.154, 0.141249865293503, 0.00718181487172842, 0.0172021500766277, 32955, 32805, 23466, NaN
1470556973.154, 0.313560158014297, 0.00738931586965919, 0.0241297073662281, 32829, 32852, 23772, NaN
1470556974.154, 0.0871876925230026, 0.00637280754745007, 0.0258172117173672, 32854, 32811, 23617, NaN
1470556974.154, -0.173356950283051, 0.00804378185421228, 0.0225465353578329, 32872, 32849, 23176, NaN
1470556975.162, -0.170295000076294, 0.00927122868597507, 0.0219845771789551, 32864, 32900, 23135, NaN
1470556976.162, 0.0189304165542126, 0.00847184285521507, 0.0231549870222807, 32818, 32903, 23451, NaN
1470556977.162, 0.126064628362656, 0.00569665431976318, 0.0254641249775887, 32650, 32877, 23551, NaN
1470556978.162, 0.0615138858556747, 0.00704359216615558, 0.0244547408074141, 32679, 33002, 23540, NaN
1470556979.162, -0.0477680899202824, 0.00807968899607658, 0.0201637782156467, 32908, 32907, 23282, NaN
1470556980.162, -0.0878596901893616, 0.00591091671958566, 0.0190898757427931, 32981, 32845, 23358, NaN
1470556981.162, -0.0484243258833885, 0.00237165158614516, 0.021945059299469, 32665, 32909, 23350, NaN
1470556982.162, 0.00582498498260975, 0.000847819843329489, 0.0231293737888336, 32897, 32703, 23430, NaN
1470556983.162, 0.0286143980920315, 0.00130075868219137, 0.0187913198024035, 33282, 32607, 23343, NaN
1470556984.162, 0.0525486283004284, 0.0028312576469034, 0.0143175469711423, 33099, 32783, 23402, NaN
1470556985.162, 0.0288270134478807, 0.0019851594697684, 0.0120071582496166, 33046, 32789, 23527, NaN
1470556986.162, -0.0526757910847664, -0.00122575473506004, 0.0119321355596185, 33009, 32741, 23370, NaN
1470556987.162, -0.0929195433855057, -0.00473666191101074, 0.0105071198195219, 33007, 32693, 23301, NaN
1470556988.162, -0.0370010808110237, -0.00462538562715054, 0.00972864497452974, 32960, 32763, 23351, NaN
1470556989.162, 0.0532065853476524, -0.00319558219052851, 0.00977210141718388, 32828, 32871, 23426, NaN
1470556990.162, 0.0636920854449272, -0.00208805315196514, 0.00869711302220821, 33021, 32742, 23442, NaN
1470556991.162, 0.0285891648381948, 3.69314147974364e-05, 0.0105460938066244, 33085, 32837, 23449, NaN
1470556992.162, 0.0191881768405437, -0.000934095121920109, 0.0154257379472256, 33010, 32752, 23406, NaN
1470556993.162, -0.0257921032607555, -0.00137722899671644, 0.0195079650729895, 33105, 32574, 23491, NaN
1470556994.162, -0.0813672244548798, 0.00196462241001427, 0.0165775064378977, 33179, 32618, 23293, NaN
1470556995.162, -0.0133114699274302, 0.00563957216218114, 0.0132408300414681, 33169, 32776, 23289, NaN
1470556996.162, 0.108769118785858, 0.00596081418916583, 0.0132747841998935, 33206, 32761, 23516, NaN
1470556997.17, 0.0930239334702492, 0.00372774573042989, 0.0180135276168585, 33055, 32743, 23609, NaN
1470556998.17, -0.0672590509057045, 0.000867761031258851, 0.0194905586540699, 32768, 32791, 23383, NaN
1470556998.17, -0.177196949720383, -0.000108509593701456, 0.0151648949831724, 33061, 32673, 23242, NaN
1470556999.178, -0.0745114237070084, 0.00265555689111352, 0.0106558697298169, 33176, 32731, 23155, NaN
1470557000.178, 0.129159048199654, 0.00255708349868655, 0.00735183246433735, 33136, 32834, 23508, NaN
1470557001.178, 0.178114011883736, 0.00056763895554468, 0.0103270364925265, 32921, 32896, 23746, NaN
1470557002.178, -0.0223590880632401, -0.000947712629567832, 0.0159887820482254, 32681, 32881, 23619, NaN
1470557002.178, -0.261241793632507, 0.000451882049674168, 0.0167999099940062, 32888, 32760, 23141, NaN
1470557003.184, -0.205953374505043, 0.00248904060572386, 0.0121691422536969, 33174, 32777, 22994, NaN
1470557004.184, 0.137379601597786, 0.00301370467059314, 0.0115578873082995, 33105, 32835, 23245, NaN
1470557005.184, 0.366753250360489, 0.00103752524591982, 0.0182020198553801, 32986, 32788, 23803, NaN
1470557006.184, 0.167630806565285, 0.000169912324054167, 0.0232950318604708, 32763, 32841, 23902, NaN
1470557006.184, -0.235232964158058, 0.00197240896522999, 0.0213833823800087, 32854, 32759, 23197, NaN
1470557007.188, -0.352851122617722, 0.0050923116505146, 0.0134999882429838, 33092, 32805, 22949, NaN
1470557008.188, -0.0377301499247551, 0.00533148739486933, 0.0105168083682656, 33146, 32837, 23139, NaN
1470557009.188, 0.312439531087875, 0.000715706846676767, 0.0145936300978065, 32974, 32851, 23714, NaN
1470557010.188, 0.256559014320374, -0.00477146822959185, 0.0203198567032814, 32859, 32753, 23888, NaN
1470557010.188, -0.0847531631588936, -0.00384280155412853, 0.0208954140543938, 32942, 32675, 23323, NaN
1470557011.192, -0.269119650125504, 0.000604152679443359, 0.0165815781801939, 33097, 32763, 23043, NaN