File timestamp: Wed Aug 10 00:00:00 2016, Internal temp: 28.4576416015625
1470787201.008, -0.0185802187770605, -0.0203342586755753, -0.0250334963202477, 33971, 32509, 23172, -41.8548393249512
1470787202.008, -0.0205089375376701, -0.0200030021369457, -0.0251873712986708, 33953, 32521, 23178, NaN
1470787203.008, -0.0216994993388653, -0.0198685750365257, -0.0253353659063578, 33944, 32511, 23192, NaN
1470787204.008, -0.0222458112984896, -0.0195190124213696, -0.0247956290841103, 33950, 32510, 23188, NaN
1470787204.008, -0.0222373530268669, -0.0196116417646408, -0.0241405349224806, 33970, 32524, 23181, NaN
1470787205.014, -0.0217587258666754, -0.0203739330172539, -0.0240025483071804, 33954, 32514, 23177, NaN
1470787206.014, -0.0208892673254013, -0.0198437627404928, -0.0237557087093592, 33953, 32510, 23188, NaN
1470787207.014, -0.019702760502696, -0.0189353730529547, -0.0238920040428638, 33949, 32514, 23187, NaN
1470787208.014, -0.0182672385126352, -0.0181905664503574, -0.0237146783620119, 33957, 32511, 23192, NaN
1470787209.014, -0.016644848510623, -0.0170357991009951, -0.0243660118430853, 33961, 32513, 23179, NaN
1470787210.014, -0.0148918209597468, -0.0160512942820787, -0.0237144120037556, 33969, 32514, 23173, NaN
1470787211.024, -0.0130584817379713, -0.0153141552582383, -0.0227467454969883, 33951, 32511, 23192, NaN
1470787212.024, -0.0111893517896533, -0.0150541942566633, -0.0221461597830057, 33961, 32507, 23185, NaN
1470787213.024, -0.00932329893112183, -0.0148614076897502, -0.0213412418961525, 33946, 32519, 23186, NaN
1470787213.024, -0.00749373249709606, -0.0145045490935445, -0.0217139050364494, 33955, 32518, 23188, NaN
1470787214.03, -0.00572885479778051, -0.0140435136854649, -0.0213773231953382, 33957, 32515, 23179, NaN
1470787215.03, -0.00405194191262126, -0.0133168203756213, -0.0201697386801243, 33945, 32510, 23187, NaN
1470787216.03, -0.00248165521770716, -0.0133529342710972, -0.0203507486730814, 33966, 32513, 23184, NaN
1470787217.03, -0.00103237596340477, -0.0134329488500953, -0.0194243993610144, 33948, 32512, 23187, NaN
1470787217.03, 0.00028544248198159, -0.0131448972970247, -0.0196805223822594, 33956, 32514, 23192, NaN
1470787218.032, 0.00146491499617696, -0.0134295104071498, -0.0191876851022243, 33960, 32520, 23175, NaN
1470787219.032, 0.00250235968269408, -0.0132055273279548, -0.0194921679794788, 33955, 32525, 23189, NaN
1470787220.032, 0.00319398241117597, -0.0133888628333807, -0.0196554828435183, 33954, 32512, 23173, NaN
1470787221.042, 0.00298856641165912, -0.0135301481932402, -0.0201175920665264, 33956, 32517, 23196, NaN
1470787221.042, 0.00336649152450264, -0.0136037087067962, -0.0201545935124159, 33956, 32525, 23188, NaN
1470787222.05, 0.00360601022839546, -0.0138226430863142, -0.0201112013310194, 33960, 32501, 23185, NaN
1470787223.05, 0.00332918739877641, -0.0132991354912519, -0.0196476820856333, 33961, 32517, 23174, NaN
1470787224.05, 0.00224716914817691, -0.0129108494147658, -0.0193976499140263, 33952, 32515, 23179, NaN
1470787225.05, 0.00066877604695037, -0.0133551228791475, -0.0194529294967651, 33960, 32512, 23178, NaN
1470787226.05, -0.00144954503048211, -0.0125611564144492, -0.0193906594067812, 33949, 32518, 23200, NaN
1470787227.05, -0.00330154900439084, -0.0134737566113472, -0.019844725728035, 33947, 32514, 23186, NaN
1470787228.05, -0.00475881807506084, -0.0130610559135675, -0.020177811384201, 33965, 32526, 23181, NaN
1470787229.05, -0.00556854577735066, -0.0126153528690338, -0.019920052960515, 33957, 32505, 23184, NaN
1470787230.05, -0.00579527439549565, -0.0124243022873998, -0.0194635596126318, 33958, 32504, 23192, NaN
1470787231.05, -0.00632467214018106, -0.0115987164899707, -0.0197439752519131, 33957, 32517, 23184, NaN
1470787232.058, -0.00513575505465269, -0.0108945854008198, -0.0196183491498232, 33946, 32514, 23206, NaN
1470787233.058, -0.00416726339608431, -0.0110911419615149, -0.0186406206339598, 33958, 32521, 23194, NaN
1470787234.058, -0.00298802950419486, -0.0114705106243491, -0.0193765219300985, 33949, 32517, 23182, NaN
1470787235.058, -0.00131147284992039, -0.0119123188778758, -0.0183508042246103, 33966, 32506, 23181, NaN
1470787236.058, -7.80327263782965e-06, -0.0121248215436935, -0.0180058032274246, 33955, 32512, 23192, NaN
1470787237.058, 0.00165470188949257, -0.011851716786623, -0.0176184307783842, 33951, 32513, 23188, NaN
1470787238.058, 0.00355864688754082, -0.0121492147445679, -0.0167293231934309, 33968, 32528, 23182, NaN
1470787239.058, 0.00501179182901978, -0.0113836238160729, -0.0170805286616087, 33943, 32511, 23185, NaN
1470787240.058, 0.00751480832695961, -0.0120493927970529, -0.0170763675123453, 33958, 32512, 23194, NaN
1470787241.058, 0.0100023010745645, -0.0120661575347185, -0.0182251576334238, 33958, 32507, 23183, NaN
1470787242.058, 0.0114899994805455, -0.0132044721394777, -0.0180370397865772, 33955, 32502, 23195, NaN
1470787243.058, 0.0129849752411246, -0.0136672426015139, -0.0188013259321451, 33956, 32515, 23187, NaN
1470787244.068, 0.0140962330624461, -0.0134203070774674, -0.0182495042681694, 33959, 32510, 23178, NaN
1470787244.068, 0.0147756887599826, -0.0134440055117011, -0.0178818423300982, 33954, 32514, 23189, NaN
1470787245.076, 0.0144966738298535, -0.0128520773723722, -0.0187217406928539, 33958, 32507, 23182, NaN
1470787246.076, 0.0153207778930664, -0.0123756788671017, -0.0191989708691835, 33967, 32514, 23182, NaN
1470787247.076, 0.0165131688117981, -0.0120538678020239, -0.0196111686527729, 33967, 32507, 23189, NaN
1470787248.076, 0.0168391652405262, -0.0108986347913742, -0.0200812127441168, 33953, 32527, 23187, NaN
1470787249.076, 0.0169331077486277, -0.0105599816888571, -0.0203723665326834, 33960, 32515, 23189, NaN
1470787250.076, 0.0162187181413174, -0.0107107842341065, -0.0211030039936304, 33937, 32515, 23187, NaN
1470787251.076, 0.0153914643451571, -0.0108558908104897, -0.0214025527238846, 33944, 32509, 23190, NaN
1470787252.076, 0.0138876494020224, -0.0112676220014691, -0.0202660858631134, 33954, 32522, 23184, NaN
1470787253.076, 0.0112542249262333, -0.0105091501027346, -0.020713584497571, 33955, 32523, 23181, NaN
1470787254.076, 0.00820659473538399, -0.0105549888685346, -0.0202316883951426, 33950, 32520, 23186, NaN
1470787255.086, 0.00507099274545908, -0.0103558572009206, -0.0199575088918209, 33963, 32522, 23174, NaN
1470787256.086, 0.00250943936407566, -0.0102537097409368, -0.0197177957743406, 33959, 32515, 23174, -37.5523872375488
1470787257.086, 0.000540087348781526, -0.00972365494817495, -0.0191512778401375, 33955, 32519, 23190, NaN
1470787258.106, -0.000827005598694086, -0.00953738112002611, -0.0187631044536829, 33950, 32527, 23190, NaN
1470787258.106, -0.00311444606631994, -0.00944928918033838, -0.0193004868924618, 33950, 32511, 23184, NaN
1470787259.112, -0.0058961259201169, -0.00903506856411695, -0.0202432461082935, 33965, 32514, 23188, NaN
1470787260.112, -0.00824513100087643, -0.0087217316031456, -0.0196589827537537, 33968, 32529, 23188, NaN
1470787261.112, -0.0112269213423133, -0.00820751860737801, -0.0194453876465559, 33960, 32516, 23189, NaN
1470787262.112, -0.0139751015231013, -0.0090967295691371, -0.0198890510946512, 33956, 32517, 23188, NaN
1470787263.112, -0.0158348958939314, -0.00910233147442341, -0.0186499319970608, 33946, 32509, 23186, NaN
1470787264.112, -0.0161224994808435, -0.00776111008599401, -0.0183481853455305, 33965, 32512, 23185, NaN
1470787265.112, -0.0140544613823295, -0.0077869244851172, -0.0179833024740219, 33950, 32513, 23184, NaN
1470787266.122, -0.0114444624632597, -0.00815434474498034, -0.0182995516806841, 33954, 32526, 23185, NaN
1470787267.122, -0.00893935840576887, -0.00824267137795687, -0.0176048204302788, 33963, 32520, 23188, NaN
1470787267.122, -0.00618753489106894, -0.00833180919289589, -0.0160651989281178, 33957, 32525, 23182, NaN
1470787268.13, -0.00281564332544804, -0.00827598664909601, -0.0167680364102125, 33961, 32529, 23189, NaN
1470787269.13, 0.00034709190367721, -0.00853678863495588, -0.016941836103797, 33956, 32513, 23189, NaN
1470787270.13, 0.00240704603493214, -0.00838668551295996, -0.0166595056653023, 33957, 32514, 23176, NaN
1470787271.13, 0.00316607090644538, -0.00905825756490231, -0.0171177722513676, 33953, 32507, 23186, NaN
1470787271.13, 0.00237008393742144, -0.00914769526571035, -0.0180767439305782, 33953, 32512, 23189, NaN
1470787272.132, 0.0019902465865016, -0.00865144655108452, -0.0188364628702402, 33971, 32508, 23186, NaN
1470787273.132, 0.00148730434011668, -0.00932322070002556, -0.0186549853533506, 33946, 32518, 23196, NaN
1470787274.132, 0.000334182026563212, -0.00910789798945189, -0.0183595139533281, 33942, 32528, 23195, NaN
1470787275.132, -5.12711449118797e-05, -0.0099897850304842, -0.0181653723120689, 33954, 32506, 23192, NaN
1470787275.132, 0.00147499423474073, -0.010394942946732, -0.0182689651846886, 33947, 32510, 23183, NaN
1470787276.14, 0.00632621347904205, -0.0101247215643525, -0.0181147810071707, 33940, 32514, 23197, NaN
1470787277.14, 0.01292007509619, -0.00939454417675734, -0.0170545727014542, 33954, 32513, 23182, NaN
1470787278.14, 0.0213024150580168, -0.00917961727827787, -0.0165491811931133, 33957, 32515, 23180, NaN
1470787279.14, 0.0332854278385639, -0.00913630053400993, -0.0160439573228359, 33958, 32516, 23169, NaN
1470787279.14, 0.0291639398783445, -0.00920099671930075, -0.0164479706436396, 33965, 32522, 23194, NaN
1470787280.144, 0.0184737518429756, -0.00919129885733128, -0.0164564587175846, 33966, 32517, 23172, NaN
1470787281.144, 0.00941351242363453, -0.00917608290910721, -0.016861829906702, 33943, 32507, 23187, NaN
1470787282.144, 0.00184927938971668, -0.00925530213862658, -0.016958812251687, 33961, 32528, 23187, NaN
1470787283.144, -0.00435029761865735, -0.00904993060976267, -0.0174339823424816, 33950, 32518, 23194, NaN
1470787284.144, -0.00931339524686337, -0.0094881309196353, -0.0177154932171106, 33961, 32519, 23186, NaN
1470787285.144, -0.0131644224748015, -0.00907828286290169, -0.0184153579175472, 33954, 32507, 23181, NaN
1470787286.154, -0.0160234440118074, -0.00858825258910656, -0.0183579679578543, 33961, 32516, 23179, NaN
1470787287.154, -0.0180056374520063, -0.00926715508103371, -0.0184550452977419, 33954, 32516, 23176, NaN
1470787288.154, -0.0192208010703325, -0.00915163848549128, -0.0193790383636951, 33956, 32514, 23180, NaN
1470787289.154, -0.0197729300707579, -0.0100683961063623, -0.0190726704895496, 33966, 32513, 23180, NaN
1470787290.154, -0.01975985057652, -0.0108921239152551, -0.0203257575631142, 33946, 32511, 23193, NaN
1470787291.154, -0.0192729439586401, -0.010210576467216, -0.020711338147521, 33951, 32516, 23179, NaN
1470787292.154, -0.018396932631731, -0.0105161061510444, -0.0214254297316074, 33966, 32503, 23181, NaN
1470787293.154, -0.0172097589820623, -0.0108059691265225, -0.0214434117078781, 33949, 32512, 23183, NaN
1470787294.154, -0.0157825257629156, -0.00933189503848553, -0.0214228127151728, 33950, 32515, 23189, NaN
1470787295.154, -0.0141795165836811, -0.00940428487956524, -0.0209564752876759, 33943, 32523, 23194, NaN
1470787296.154, -0.0124582834541798, -0.00908990390598774, -0.0209749452769756, 33953, 32516, 23194, NaN
1470787297.154, -0.0106697976589203, -0.00901805609464645, -0.0212749503552914, 33949, 32508, 23176, NaN
1470787297.154, -0.00885864440351725, -0.0085379034280777, -0.0214155409485102, 33945, 32516, 23201, NaN
1470787298.162, -0.00706328777596354, -0.00888562854379416, -0.0211433600634336, 33947, 32519, 23189, NaN
1470787299.162, -0.00531635526567698, -0.00958723016083241, -0.0212713629007339, 33951, 32515, 23190, NaN
1470787300.162, -0.00364497490227222, -0.00990767311304808, -0.0214485861361027, 33950, 32515, 23187, NaN
1470787301.162, -0.00207112869247794, -0.0106154410168529, -0.0211209487169981, 33949, 32512, 23190, NaN
1470787302.162, -0.000612033647485077, -0.0105944769456983, -0.0204621106386185, 33953, 32519, 23191, NaN
1470787303.162, 0.000719465722795576, -0.0112375756725669, -0.0212978161871433, 33947, 32513, 23196, NaN
1470787304.162, 0.00191449641715735, -0.0109131373465061, -0.020940313115716, 33965, 32514, 23191, NaN
1470787305.162, 0.00296775251626968, -0.0110406139865518, -0.0213978067040443, 33946, 32508, 23193, NaN
1470787306.162, 0.00387709401547909, -0.0104437964037061, -0.0212936736643314, 33948, 32520, 23193, NaN
1470787307.162, 0.00464315246790648, -0.0101083740592003, -0.0216332376003265, 33966, 32527, 23171, NaN
1470787308.17, 0.00526895048096776, -0.0101336045190692, -0.0209083631634712, 33951, 32508, 23188, NaN
1470787309.17, 0.00552250724285841, -0.0101620182394981, -0.021213885396719, 33960, 32511, 23189, NaN
1470787310.17, 0.00527293840423226, -0.0102153159677982, -0.0208601281046867, 33955, 32514, 23195, -36.6309013366699
1470787311.17, 0.00344738946296275, -0.00931267905980349, -0.0208912678062916, 33951, 32511, 23189, NaN
1470787311.17, 0.000430970947491005, -0.00973224360495806, -0.0216215718537569, 33952, 32501, 23194, NaN
1470787312.176, -0.0017295895377174, -0.0105098066851497, -0.022316774353385, 33947, 32504, 23181, NaN
1470787313.176, -0.00484109250828624, -0.0108354995027184, -0.0221087075769901, 33955, 32512, 23185, NaN
1470787314.176, -0.007826360873878, -0.0107995066791773, -0.022240549325943, 33963, 32515, 23183, NaN
1470787315.176, -0.0103434510529041, -0.0107213454321027, -0.0216176025569439, 33951, 32521, 23184, NaN
1470787316.176, -0.0120882149785757, -0.010433460585773, -0.0225880295038223, 33953, 32512, 23196, NaN
1470787317.176, -0.0139803560450673, -0.0105725256726146, -0.0229433700442314, 33956, 32511, 23187, NaN
1470787318.176, -0.0144501058384776, -0.0108392452821136, -0.0227708015590906, 33941, 32525, 23188, NaN
1470787319.184, -0.0131454626098275, -0.0112437205389142, -0.0225845389068127, 33960, 32527, 23183, NaN
1470787320.184, -0.0110787805169821, -0.0121183432638645, -0.0216049812734127, 33965, 32516, 23173, NaN
1470787320.184, -0.00872884877026081, -0.0121180107817054, -0.0212120376527309, 33963, 32518, 23183, NaN
1470787321.192, -0.00561096100136638, -0.0132705774158239, -0.0213960465043783, 33959, 32525, 23182, NaN
1470787322.192, -0.00253183487802744, -0.0141671700403094, -0.0215959958732128, 33964, 32497, 23176, NaN
1470787323.192, -0.000473314605187625, -0.0150012597441673, -0.0221670735627413, 33955, 32509, 23193, NaN
1470787324.192, 0.00198018457740545, -0.0146794375032187, -0.0220647696405649, 33952, 32517, 23195, NaN
1470787324.192, 0.00473218271508813, -0.0142361782491207, -0.0224379431456327, 33955, 32515, 23186, NaN
1470787325.196, 0.00834627635776997, -0.0145108737051487, -0.0230493117123842, 33954, 32506, 23188, NaN
1470787326.196, 0.012345333583653, -0.0151180820539594, -0.0222329869866371, 33960, 32513, 23187, NaN
1470787327.196, 0.0164507813751698, -0.0151825761422515, -0.0228287987411022, 33947, 32518, 23190, NaN
1470787328.196, 0.0196449123322964, -0.0152700003236532, -0.0231093801558018, 33952, 32529, 23188, NaN
1470787328.196, 0.0226627830415964, -0.015959657728672, -0.0238347910344601, 33951, 32509, 23187, NaN
1470787329.206, 0.0245260260999203, -0.0155152957886457, -0.0236244220286608, 33958, 32518, 23185, NaN
1470787330.206, 0.0265785567462444, -0.0147661091759801, -0.0242889393121004, 33958, 32506, 23189, NaN
1470787331.206, 0.0278656929731369, -0.0139871789142489, -0.0246449708938599, 33943, 32506, 23201, NaN
1470787332.206, 0.0277479477226734, -0.0134432716295123, -0.0250483974814415, 33963, 32512, 23181, NaN
1470787332.206, 0.0272415913641453, -0.0131160384044051, -0.0258890110999346, 33964, 32511, 23180, NaN
1470787333.21, 0.0253619328141212, -0.0134116690605879, -0.025318693369627, 33975, 32516, 23175, NaN
1470787334.21, 0.0228168461471796, -0.0136191295459867, -0.0247549712657928, 33954, 32517, 23183, NaN
1470787335.21, 0.0194830540567636, -0.0145771522074938, -0.0248077791184187, 33958, 32501, 23189, NaN
1470787336.21, 0.0174195524305105, -0.0143235856667161, -0.0256867129355669, 33964, 32524, 23176, NaN
1470787337.21, 0.0155894588679075, -0.0147523917257786, -0.0255924481898546, 33948, 32507, 23196, NaN
1470787338.21, 0.0134914563968778, -0.0150173027068377, -0.02580158226192, 33957, 32517, 23182, NaN
1470787339.218, 0.0113062178716063, -0.0146290939301252, -0.0256354808807373, 33950, 32507, 23188, NaN
1470787340.218, 0.00985188409686089, -0.0148889720439911, -0.0266953054815531, 33948, 32536, 23197, NaN
1470787341.218, 0.00739644281566143, -0.0148888574913144, -0.026744781062007, 33957, 32506, 23183, NaN
1470787342.218, 0.0041709104552865, -0.0155951473861933, -0.0273794084787369, 33953, 32506, 23190, NaN
1470787343.218, 2.82234668702586e-05, -0.0154115911573172, -0.0274600498378277, 33944, 32512, 23197, NaN
1470787344.218, -0.00419728551059961, -0.0152566060423851, -0.0272245053201914, 33962, 32532, 23183, NaN
1470787345.218, -0.00728677539154887, -0.0154843805357814, -0.027421060949564, 33953, 32514, 23186, NaN
1470787346.218, -0.0100444434210658, -0.0155625576153398, -0.0278799831867218, 33952, 32515, 23186, NaN
1470787347.218, -0.0119200255721807, -0.0150242457166314, -0.0282671339809895, 33935, 32509, 23192, NaN
1470787348.218, -0.0131739769130945, -0.0155991846695542, -0.028098514303565, 33952, 32513, 23179, NaN
1470787349.218, -0.0128318862989545, -0.0156888533383608, -0.0282515473663807, 33951, 32517, 23178, NaN
1470787350.218, -0.0116089768707752, -0.0164571441709995, -0.0278485491871834, 33963, 32505, 23184, NaN
1470787350.218, -0.0107057197019458, -0.0165282543748617, -0.0281788092106581, 33963, 32510, 23184, NaN
1470787351.226, -0.009454564191401, -0.016507800668478, -0.027552243322134, 33956, 32517, 23188, NaN
1470787352.226, -0.00868852622807026, -0.0162350870668888, -0.0273275431245565, 33955, 32507, 23185, NaN
1470787353.226, -0.00838191248476505, -0.0163772460073233, -0.0272094253450632, 33951, 32516, 23183, NaN
1470787354.226, -0.00804709363728762, -0.0154851889237761, -0.026941230520606, 33966, 32511, 23183, NaN
1470787355.226, -0.00817416701465845, -0.0156844183802605, -0.0268878247588873, 33963, 32510, 23180, NaN
1470787356.226, -0.00849902164191008, -0.0159374326467514, -0.0274412594735622, 33948, 32518, 23181, NaN
1470787357.226, -0.00806126184761524, -0.0144904069602489, -0.0269564818590879, 33953, 32519, 23199, NaN
1470787358.226, -0.00725534837692976, -0.013882395811379, -0.0254825279116631, 33961, 32520, 23186, NaN
1470787359.226, -0.00714059639722109, -0.0147795770317316, -0.0254525151103735, 33943, 32516, 23193, NaN
1470787360.226, -0.00644372450187802, -0.0148606272414327, -0.0249347817152739, 33959, 32515, 23194, NaN
1470787361.226, -0.00707183498889208, -0.0148326428607106, -0.0251162499189377, 33948, 32514, 23194, NaN
1470787362.236, -0.00821878481656313, -0.0151202995330095, -0.0247356109321117, 33955, 32519, 23181, NaN
1470787363.236, -0.00890127383172512, -0.0152984233573079, -0.0247732419520617, 33949, 32528, 23196, NaN
1470787364.236, -0.00907390844076872, -0.0149918897077441, -0.024360079318285, 33958, 32513, 23188, -39.3557395935059
1470787364.236, -0.00977268628776073, -0.0140285212546587, -0.0243881437927485, 33954, 32513, 23192, NaN
1470787365.242, -0.0105261281132698, -0.0148202143609524, -0.0236174277961254, 33959, 32511, 23192, NaN
1470787366.242, -0.0106806783005595, -0.0145254908129573, -0.0237800609320402, 33945, 32516, 23187, NaN
1470787367.242, -0.0104311173781753, -0.0145593117922544, -0.0232004690915346, 33961, 32517, 23180, NaN
1470787368.242, -0.00955742318183184, -0.0142082590609789, -0.0235561113804579, 33961, 32503, 23186, NaN
1470787369.242, -0.00838740821927786, -0.013218130916357, -0.0231167133897543, 33953, 32511, 23185, NaN
1470787370.242, -0.00629399996250868, -0.0134549168869853, -0.023757902905345, 33963, 32513, 23177, NaN
1470787371.242, -0.00360464118421078, -0.013888587243855, -0.0233080666512251, 33961, 32510, 23174, NaN
1470787372.242, -0.00230657728388906, -0.0144498953595757, -0.0235071498900652, 33944, 32496, 23191, NaN
1470787373.252, -0.00113353226333857, -0.0139353033155203, -0.0232969596982002, 33947, 32516, 23188, NaN
1470787373.252, 4.53444081358612e-05, -0.0138663817197084, -0.0229954123497009, 33965, 32527, 23186, NaN
1470787374.26, -7.08378793206066e-05, -0.01450230833143, -0.0234633423388004, 33949, 32518, 23176, NaN
1470787375.26, 0.000563089619390666, -0.0149679174646735, -0.0233771167695522, 33943, 32509, 23189, NaN
1470787376.26, 0.00170162867289037, -0.0139925349503756, -0.023598812520504, 33956, 32514, 23190, NaN
1470787377.26, 0.0034651339519769, -0.0141088115051389, -0.0236571710556746, 33945, 32529, 23198, NaN
1470787377.264, 0.00545482616871595, -0.0131485229358077, -0.0244063977152109, 33950, 32506, 23189, NaN
1470787378.264, 0.00745977414771914, -0.013174606487155, -0.0238735061138868, 33965, 32516, 23186, NaN
1470787379.264, 0.0083185713738203, -0.0139445476233959, -0.0233304109424353, 33943, 32515, 23190, NaN
1470787380.264, 0.00818650145083666, -0.0136978244408965, -0.0231781806796789, 33954, 32520, 23183, NaN
1470787381.264, 0.00811479799449444, -0.0140700088813901, -0.0227150861173868, 33956, 32529, 23185, NaN
1470787382.264, 0.00856709107756615, -0.0137326214462519, -0.0237367767840624, 33964, 32518, 23186, NaN
1470787383.274, 0.00926573481410742, -0.0138690564781427, -0.0232307575643063, 33946, 32508, 23187, NaN
1470787384.274, 0.00955005455762148, -0.0134809073060751, -0.0232891086488962, 33956, 32510, 23183, NaN
1470787385.274, 0.00880469754338264, -0.0136840408667922, -0.0229530893266201, 33954, 32505, 23192, NaN
1470787386.274, 0.0076462528668344, -0.013950471766293, -0.0235085487365723, 33951, 32513, 23194, NaN
1470787386.274, 0.00597952911630273, -0.0137816341593862, -0.023758415132761, 33956, 32512, 23185, NaN
1470787387.28, 0.0043143811635673, -0.0139380358159542, -0.0236713979393244, 33960, 32515, 23181, NaN
1470787388.28, 0.00347985001280904, -0.0135393720120192, -0.0229978356510401, 33964, 32521, 23175, NaN
1470787389.28, 0.00267911073751748, -0.0128697725012898, -0.0230447016656399, 33945, 32522, 23191, NaN
1470787390.28, 0.00201274245046079, -0.0123248733580112, -0.0227134600281715, 33951, 32524, 23188, NaN
1470787391.28, 0.00193953001871705, -0.0123482951894403, -0.0240828804671764, 33949, 32512, 23186, NaN
1470787392.28, 0.00056323577882722, -0.0116773610934615, -0.0239478666335344, 33949, 32501, 23186, NaN
1470787393.29, -0.00106001843232661, -0.0106664905324578, -0.0233837887644768, 33952, 32517, 23183, NaN
1470787394.29, -0.0021586250513792, -0.0104725044220686, -0.0235498212277889, 33954, 32515, 23181, NaN
1470787395.29, -0.00192134210374206, -0.00992127787321806, -0.0226103980094194, 33952, 32507, 23182, NaN
1470787395.29, -0.00052510347450152, -0.00967001914978027, -0.0230927988886833, 33942, 32515, 23193, NaN
1470787396.296, 0.000554523605387658, -0.00934911612421274, -0.0230484902858734, 33961, 32512, 23169, NaN
1470787397.296, 0.0025367836933583, -0.00983652006834745, -0.0229365229606628, 33952, 32519, 23197, NaN
1470787398.296, 0.00327667919918895, -0.0101172151044011, -0.0224044378846884, 33950, 32528, 23192, NaN
1470787399.296, 0.00280682579614222, -0.0102961715310812, -0.02146958373487, 33963, 32513, 23188, NaN
1470787400.296, 0.0018331870669499, -0.0100188897922635, -0.0211978536099195, 33967, 32522, 23181, NaN
1470787401.296, -0.000113735892227851, -0.009375617839396, -0.0201222468167543, 33958, 32526, 23173, NaN
1470787402.296, -0.00277954479679465, -0.00897644460201263, -0.0204768292605877, 33953, 32522, 23183, NaN
1470787403.296, -0.0050390618853271, -0.00867085624486208, -0.0204517655074596, 33948, 32525, 23195, NaN
1470787404.296, -0.0072980122640729, -0.00818582903593779, -0.0202973205596209, 33946, 32528, 23197, NaN
1470787405.304, -0.00957747455686331, -0.00795221701264381, -0.0201906617730856, 33961, 32515, 23184, NaN
1470787406.304, -0.0116191757842898, -0.00760614406317472, -0.019679106771946, 33965, 32517, 23192, NaN
1470787407.304, -0.0131498109549284, -0.00776807358488441, -0.0195600334554911, 33942, 32521, 23197, NaN