File timestamp: Wed Aug 17 10:00:00 2016, Internal temp: 16.17431640625
1471428001.008, 0.0371857881546021, 0.0308399200439453, -0.00363333919085562, 33819, 32937, 23215, 172.98323059082
1471428002.008, 0.034945297986269, 0.0300526916980743, -0.0031704728025943, 33832, 32945, 23197, NaN
1471428003.008, 0.0323547273874283, 0.0301851537078619, -0.00182940217200667, 33833, 32943, 23208, NaN
1471428004.008, 0.0293277595192194, 0.0300545077770948, -0.00165747629944235, 33827, 32943, 23196, NaN
1471428004.008, 0.0258402060717344, 0.0289842467755079, -0.00129639951046556, 33819, 32947, 23204, NaN
1471428005.014, 0.0226782374083996, 0.0294803492724895, -0.000911089999135584, 33835, 32928, 23205, NaN
1471428006.014, 0.0192054118961096, 0.029193053022027, -0.000192350693396293, 33834, 32952, 23194, NaN
1471428007.014, 0.014602730050683, 0.0294914767146111, 0.000564680609386414, 33829, 32954, 23199, NaN
1471428008.014, 0.00928367022424936, 0.0299231857061386, 0.000560364278499037, 33825, 32938, 23216, NaN
1471428009.014, 0.00429183803498745, 0.0296413861215115, 0.000844755733851343, 33814, 32949, 23208, NaN
1471428010.014, -0.000203422619961202, 0.029924314469099, 0.000773766892962158, 33832, 32935, 23209, NaN
1471428011.014, -0.00434937328100204, 0.0292880609631538, -0.000310543284285814, 33828, 32940, 23200, NaN
1471428012.022, -0.00736331613734365, 0.0291094742715359, -0.000650689762551337, 33827, 32944, 23201, NaN
1471428013.022, -0.00941762048751116, 0.02885184250772, -0.000611271592788398, 33843, 32938, 23204, NaN
1471428013.022, -0.0112981079146266, 0.0287299063056707, -0.000433312699897215, 33825, 32933, 23202, NaN
1471428014.028, -0.0134427286684513, 0.0282416604459286, 0.000203230127226561, 33816, 32937, 23201, NaN
1471428015.028, -0.0158668197691441, 0.0293521508574486, -0.000216594751691446, 33829, 32932, 23204, NaN
1471428016.028, -0.0187936760485172, 0.0293923951685429, -0.000213373728911392, 33832, 32947, 23201, NaN
1471428017.028, -0.0211796797811985, 0.0292571261525154, 0.000296705577056855, 33832, 32936, 23199, NaN
1471428017.028, -0.0233799833804369, 0.0289991460740566, 0.000242665380937979, 33821, 32949, 23192, NaN
1471428018.03, -0.0252696368843317, 0.0289022028446198, 0.000466029683593661, 33824, 32939, 23204, NaN
1471428019.03, -0.0267035365104675, 0.0296139493584633, -0.000268884876277298, 33817, 32935, 23206, NaN
1471428020.03, -0.0281966552138329, 0.0294026155024767, -0.000582620908971876, 33819, 32946, 23209, NaN
1471428021.038, -0.0290082562714815, 0.0295430533587933, -0.000624672917183489, 33823, 32942, 23201, NaN
1471428021.038, -0.0288962759077549, 0.0292267519980669, -0.00020171569485683, 33826, 32944, 23203, NaN
1471428022.046, -0.0281612444669008, 0.0284198075532913, -0.000803116941824555, 33828, 32946, 23206, NaN
1471428023.046, -0.0270413458347321, 0.0279598962515593, -0.000221027759835124, 33836, 32932, 23205, NaN
1471428024.046, -0.0257484950125217, 0.0268515888601542, -0.000991215114481747, 33839, 32931, 23203, NaN
1471428025.046, -0.0251462608575821, 0.0270339772105217, -0.000760768656618893, 33847, 32942, 23204, NaN
1471428025.046, -0.0251153651624918, 0.0273071061819792, -0.0014072471531108, 33811, 32943, 23206, NaN
1471428026.05, -0.0243634767830372, 0.0256804246455431, -0.000946779968217015, 33836, 32946, 23194, NaN
1471428027.05, -0.0211399886757135, 0.0251808241009712, -0.000934335752390325, 33819, 32945, 23205, NaN
1471428028.05, -0.0169057063758373, 0.0249101482331753, -0.000354900665115565, 33830, 32931, 23214, NaN
1471428029.05, -0.0123505108058453, 0.0251715797930956, -0.000454335997346789, 33826, 32935, 23202, NaN
1471428030.05, -0.00688354158774018, 0.0253153312951326, -0.00133120571263134, 33827, 32940, 23202, NaN
1471428031.06, -0.0016526886029169, 0.0256901830434799, -0.00188909494318068, 33818, 32936, 23205, NaN
1471428032.06, 0.00312860915437341, 0.0254922527819872, -0.00130344112403691, 33833, 32934, 23205, NaN
1471428033.06, 0.00741936452686787, 0.0246415324509144, -0.000973490183241665, 33826, 32940, 23218, NaN
1471428034.06, 0.0106500433757901, 0.0245915111154318, -5.27655211044475e-05, 33829, 32942, 23206, NaN
1471428035.06, 0.0122850583866239, 0.0254407729953527, -0.000330395967466757, 33812, 32937, 23207, NaN
1471428036.06, 0.0130722755566239, 0.0249782409518957, 4.26368787884712e-05, 33815, 32946, 23217, NaN
1471428037.06, 0.0126276044175029, 0.0252593960613012, 3.8500817026943e-05, 33829, 32949, 23201, NaN
1471428038.06, 0.0118007874116302, 0.0255038049072027, -0.000169457198353484, 33822, 32938, 23206, NaN
1471428039.06, 0.0100612817332149, 0.0255484338849783, 0.000329564325511456, 33824, 32940, 23206, NaN
1471428040.06, 0.00784653052687645, 0.0260049514472485, 5.33685233676806e-05, 33830, 32934, 23200, NaN
1471428041.06, 0.00586826773360372, 0.0257055927067995, -9.58635791903362e-05, 33828, 32952, 23209, NaN
1471428042.06, 0.00342542980797589, 0.0256279818713665, -0.00015046242333483, 33819, 32939, 23209, NaN
1471428043.07, 0.00171162548940629, 0.0257049109786749, 0.00094194762641564, 33833, 32937, 23208, NaN
1471428043.07, 0.00113540526945144, 0.026669092476368, 0.000941370439250022, 33817, 32940, 23196, NaN
1471428044.078, 0.000882776512298733, 0.0272520091384649, 0.00157371407840401, 33823, 32935, 23198, NaN
1471428045.078, 0.0015431079082191, 0.0271818209439516, 0.00130899250507355, 33830, 32943, 23202, NaN
1471428046.078, 0.00257210852578282, 0.0273237191140652, 0.00152965635061264, 33835, 32934, 23203, NaN
1471428047.078, 0.00396031374111772, 0.027741938829422, 0.00141095521394163, 33832, 32935, 23201, NaN
1471428048.078, 0.0057862838730216, 0.0275032632052898, 0.00196305639110506, 33815, 32950, 23205, NaN
1471428049.078, 0.00804923102259636, 0.0277420300990343, 0.00221808790229261, 33822, 32935, 23214, NaN
1471428050.078, 0.0101113896816969, 0.0273479167371988, 0.00288407667540014, 33810, 32946, 23214, NaN
1471428051.078, 0.0109069161117077, 0.0268281530588865, 0.00210305117070675, 33824, 32938, 23204, NaN
1471428052.078, 0.011162887327373, 0.0271833278238773, 0.0016110350843519, 33812, 32953, 23216, NaN
1471428053.078, 0.00966252293437719, 0.027289129793644, 0.00154531595762819, 33829, 32937, 23197, NaN
1471428054.088, 0.00753966439515352, 0.026985377073288, 0.00184921454638243, 33818, 32942, 23206, NaN
1471428055.088, 0.00490036234259605, 0.0264431722462177, 0.00137333641760051, 33823, 32935, 23207, 175.508483886719
1471428056.088, 0.00141092226840556, 0.025164445862174, 0.00131719501223415, 33823, 32937, 23209, NaN
1471428057.088, -0.00206457357853651, 0.025990130379796, 0.00103719462640584, 33836, 32934, 23212, NaN
1471428057.092, -0.00398590881377459, 0.0256131123751402, 0.00107287848368287, 33818, 32941, 23205, NaN
1471428058.096, -0.00520735373720527, 0.0253191646188498, 0.00127541972324252, 33829, 32936, 23205, NaN
1471428059.096, -0.00609332695603371, 0.0253398735076189, 0.0016674967482686, 33820, 32945, 23212, NaN
1471428060.096, -0.00682570645585656, 0.025899101048708, 0.00147374044172466, 33821, 32943, 23198, NaN
1471428061.096, -0.00731318630278111, 0.0259461794048548, 0.00130137871019542, 33817, 32942, 23210, NaN
1471428062.096, -0.00744268111884594, 0.0260749161243439, 0.00130229326896369, 33826, 32938, 23197, NaN
1471428063.096, -0.00670484500005841, 0.0256295017898083, 0.000328484165947884, 33829, 32938, 23200, NaN
1471428064.096, -0.00598331866785884, 0.0260630529373884, 0.000597388774622232, 33814, 32935, 23210, NaN
1471428065.104, -0.00610308069735765, 0.0264415424317122, 0.00035885360557586, 33830, 32941, 23201, NaN
1471428066.104, -0.00559585215523839, 0.0263760387897491, 0.000314605131279677, 33826, 32950, 23210, NaN
1471428066.104, -0.0052592377178371, 0.0264566484838724, 0.000858394196256995, 33825, 32938, 23213, NaN
1471428067.112, -0.00432556075975299, 0.0258531533181667, 0.0010008147219196, 33817, 32935, 23198, NaN
1471428068.112, -0.00260245730169117, 0.0261701252311468, 0.000387423497159034, 33828, 32949, 23213, NaN
1471428069.112, -0.000756756227929145, 0.0263723991811275, 0.000724002195056528, 33820, 32954, 23205, NaN
1471428070.112, 0.00145769922528416, 0.0263007469475269, 9.66034713201225e-06, 33815, 32947, 23220, NaN
1471428071.112, 0.00358216278254986, 0.0265652574598789, 0.00047180854016915, 33825, 32944, 23205, NaN
1471428072.112, 0.00651411106809974, 0.0268844552338123, -0.000693048466928303, 33826, 32944, 23202, NaN
1471428073.112, 0.00794495083391666, 0.0267372578382492, -0.000211228310945444, 33818, 32939, 23211, NaN
1471428074.112, 0.00866581685841084, 0.0266989842057228, -0.000192198829608969, 33831, 32939, 23197, NaN
1471428075.112, 0.00931947957724333, 0.0271019209176302, 0.000302264030324295, 33831, 32937, 23211, NaN
1471428075.112, 0.00987373478710651, 0.0269822720438242, 0.000327914778608829, 33828, 32951, 23198, NaN
1471428076.12, 0.0104187000542879, 0.0266911722719669, 0.000303977605653927, 33825, 32948, 23207, NaN
1471428077.12, 0.00907085463404655, 0.02635826356709, 0.000436522415839136, 33817, 32935, 23198, NaN
1471428078.12, 0.00710090389475226, 0.0265182983130217, -0.000124257348943502, 33820, 32939, 23205, NaN
1471428079.12, 0.00471443822607398, 0.0265377163887024, -0.00030637631425634, 33831, 32938, 23203, NaN
1471428079.12, 0.00208796048536897, 0.0263870097696781, -0.000740308139938861, 33829, 32954, 23206, NaN
1471428080.124, -0.000654010975267738, 0.0260389242321253, -0.00113894895184785, 33833, 32941, 23204, NaN
1471428081.124, -0.00413591973483562, 0.0267265867441893, -0.002648557536304, 33829, 32932, 23194, NaN
1471428082.124, -0.00661750789731741, 0.0258944388478994, -0.00350396451540291, 33826, 32939, 23214, NaN
1471428083.124, -0.00856072641909122, 0.0254743695259094, -0.0039573130197823, 33822, 32945, 23203, NaN
1471428084.124, -0.0101453512907028, 0.0255800597369671, -0.00409564282745123, 33820, 32943, 23206, NaN
1471428085.124, -0.0118644163012505, 0.0249518919736147, -0.00437610177323222, 33835, 32938, 23197, NaN
1471428086.134, -0.0133284386247396, 0.024500073865056, -0.00449204491451383, 33815, 32947, 23214, NaN
1471428087.134, -0.0143019296228886, 0.0249965060502291, -0.00462371855974197, 33838, 32936, 23198, NaN
1471428088.134, -0.0132246436551213, 0.0251706931740046, -0.00433781323954463, 33825, 32948, 23200, NaN
1471428088.134, -0.0123678892850876, 0.0248879510909319, -0.00326968333683908, 33829, 32948, 23198, NaN
1471428089.14, -0.0112268198281527, 0.0250194407999516, -0.0034727780148387, 33840, 32935, 23199, NaN
1471428090.14, -0.00913331937044859, 0.0250872392207384, -0.00368147366680205, 33821, 32941, 23198, NaN
1471428091.14, -0.00713932234793901, 0.0250742323696613, -0.00349948182702065, 33820, 32944, 23213, NaN
1471428092.14, -0.00524286366999149, 0.0251371990889311, -0.00299885217100382, 33822, 32935, 23207, NaN
1471428093.14, -0.00304448953829706, 0.0252767857164145, -0.00271508609876037, 33812, 32940, 23216, NaN
1471428094.14, -0.000574885518290102, 0.0247066244482994, -0.00309200002811849, 33825, 32949, 23204, NaN
1471428095.14, 0.00198083999566734, 0.0253545790910721, -0.00242984690703452, 33824, 32952, 23202, NaN
1471428096.14, 0.00452094059437513, 0.0254174154251814, -0.00207349890843034, 33834, 32943, 23206, NaN
1471428096.14, 0.00699642393738031, 0.0258615780621767, -0.00210794829763472, 33820, 32942, 23213, NaN
1471428097.148, 0.00752553716301918, 0.0250260811299086, -0.00243485975079238, 33829, 32938, 23209, NaN
1471428098.148, 0.00719110621139407, 0.0263023413717747, -0.0027261262293905, 33818, 32952, 23203, NaN
1471428099.148, 0.00719675980508327, 0.026683634147048, -0.00270795472897589, 33823, 32933, 23202, NaN
1471428100.148, 0.00810389872640371, 0.0262888316065073, -0.00306864525191486, 33833, 32941, 23204, NaN
1471428101.148, 0.00962977111339569, 0.0261947531253099, -0.00275111687369645, 33826, 32929, 23205, NaN
1471428102.148, 0.0102152479812503, 0.0265955422073603, -0.00273659802041948, 33828, 32936, 23202, NaN
1471428103.148, 0.01016163546592, 0.0267993211746216, -0.00229752040468156, 33826, 32955, 23213, NaN
1471428104.148, 0.00979781989008188, 0.0266862288117409, -0.00243262783624232, 33829, 32945, 23202, NaN
1471428105.148, 0.00983902253210545, 0.025678027421236, -0.00263457046821713, 33829, 32943, 23207, NaN
1471428106.148, 0.00927605573087931, 0.0246714428067207, -0.00226349849253893, 33831, 32929, 23198, NaN
1471428107.148, 0.00842283107340336, 0.0242409761995077, -0.00267162267118692, 33826, 32940, 23214, NaN
1471428108.158, 0.00696063973009586, 0.0236776433885098, -0.0028430272359401, 33820, 32938, 23218, NaN
1471428109.158, 0.00656979531049728, 0.0228894129395485, -0.00395220564678311, 33824, 32938, 23214, 177.333541870117
1471428110.158, 0.00672410242259502, 0.0233171861618757, -0.00384952547028661, 33825, 32928, 23206, NaN
1471428111.158, 0.00692037446424365, 0.023654380813241, -0.00453559821471572, 33815, 32940, 23202, NaN
1471428112.158, 0.0066975555382669, 0.0234048161655664, -0.00362933403812349, 33812, 32941, 23210, NaN
1471428113.158, 0.00558706093579531, 0.0238210428506136, -0.00424120062962174, 33843, 32949, 23209, NaN
1471428114.158, 0.002995272167027, 0.0239183567464352, -0.00413955515250564, 33824, 32934, 23213, NaN
1471428115.158, 0.00164867914281785, 0.0243577659130096, -0.00415639812126756, 33810, 32937, 23216, NaN
1471428116.158, 4.04963902838062e-05, 0.0245209131389856, -0.00354843400418758, 33816, 32944, 23206, NaN
1471428117.158, -0.00231469748541713, 0.0244954209774733, -0.00369064998812973, 33819, 32942, 23220, NaN
1471428118.158, -0.00564372399821877, 0.0241220239549875, -0.00445957435294986, 33820, 32949, 23209, NaN
1471428119.168, -0.0085839731618762, 0.0242055021226406, -0.00405930355191231, 33826, 32942, 23207, NaN
1471428120.168, -0.0103507349267602, 0.0243276543915272, -0.00419201562181115, 33828, 32943, 23198, NaN
1471428120.168, -0.0112469857558608, 0.024004053324461, -0.00396699970588088, 33824, 32948, 23218, NaN
1471428121.176, -0.0109748356044292, 0.0238014757633209, -0.00483033619821072, 33830, 32940, 23200, NaN
1471428122.176, -0.0102174216881394, 0.0241908971220255, -0.00487767159938812, 33828, 32945, 23209, NaN
1471428123.176, -0.00941002182662487, 0.0247043687850237, -0.00412630802020431, 33830, 32940, 23205, NaN
1471428124.176, -0.00831916183233261, 0.0237945858389139, -0.00337706482969224, 33825, 32947, 23207, NaN
1471428125.176, -0.00741276936605573, 0.0235542822629213, -0.00333803426474333, 33823, 32946, 23204, NaN
1471428126.176, -0.00652952445670962, 0.0239113587886095, -0.00390654010698199, 33817, 32942, 23207, NaN
1471428127.176, -0.00563548551872373, 0.0234906431287527, -0.00406394619494677, 33821, 32943, 23208, NaN
1471428128.176, -0.004607695620507, 0.0238404870033264, -0.00374142406508327, 33831, 32944, 23197, NaN
1471428129.176, -0.00355007476173341, 0.0242702420800924, -0.0042750877328217, 33818, 32942, 23209, NaN
1471428130.176, -0.00282062729820609, 0.0244978293776512, -0.00408758316189051, 33807, 32936, 23204, NaN
1471428131.184, -0.00245370157063007, 0.0243014730513096, -0.00436580833047628, 33836, 32942, 23197, NaN
1471428132.184, -0.000589726027101278, 0.0241170953959227, -0.00421125581488013, 33835, 32937, 23182, NaN
1471428133.184, 0.00113351363688707, 0.024328451603651, -0.00464942632243037, 33827, 32938, 23207, NaN
1471428134.184, 0.00278894021175802, 0.0256255529820919, -0.0050553628243506, 33821, 32938, 23211, NaN
1471428134.184, 0.00445153377950191, 0.0266673285514116, -0.00487245665863156, 33827, 32948, 23199, NaN
1471428135.188, 0.00626201136037707, 0.0262710340321064, -0.00444364966824651, 33829, 32954, 23210, NaN
1471428136.188, 0.00760807888582349, 0.0265462584793568, -0.00422143470495939, 33813, 32939, 23217, NaN
1471428137.188, 0.00747816544026136, 0.0252649523317814, -0.00322173116728663, 33835, 32939, 23205, NaN
1471428138.188, 0.00679710740223527, 0.025735167786479, -0.00356641667895019, 33827, 32945, 23201, NaN
1471428139.188, 0.00562996324151754, 0.0260673146694899, -0.00345232337713242, 33836, 32934, 23196, NaN
1471428140.188, 0.00353708839975297, 0.0269546248018742, -0.00338399317115545, 33835, 32943, 23209, NaN
1471428140.548, 0.00260853534564376, 0.0269836355000734, -0.0036148582585156, 33819, 32938, 23210, NaN
1471428141.558, 0.000436459347838536, 0.0268453769385815, -0.00340590346604586, 33813, 32933, 23215, NaN
1471428142.558, -0.00172391289379448, 0.0267587956041098, -0.00363366538658738, 33811, 32937, 23214, NaN
1471428142.558, -0.00364114320836961, 0.0260647777467966, -0.00251799426041543, 33831, 32947, 23199, NaN
1471428143.566, -0.00543696992099285, 0.025735154747963, -0.00265511474572122, 33820, 32943, 23207, NaN
1471428144.566, -0.00630596745759249, 0.0253910291939974, -0.00254996423609555, 33826, 32935, 23206, NaN
1471428145.566, -0.00629824120551348, 0.0246000904589891, -0.0020883867982775, 33823, 32937, 23203, NaN
1471428146.566, -0.00510760024189949, 0.0239406693726778, -0.00163273455109447, 33833, 32940, 23197, NaN
1471428146.566, -0.00398552324622869, 0.0228013340383768, -0.00203913985751569, 33828, 32929, 23202, NaN
1471428147.568, -0.0026047327555716, 0.0227742586284876, -0.0021023575682193, 33837, 32938, 23191, NaN
1471428148.568, -0.00129004998598248, 0.0227838382124901, -0.00219750450924039, 33820, 32946, 23200, NaN
1471428149.568, 0.00352008547633886, 0.0227904357016087, -0.00142491632141173, 33818, 32942, 23208, NaN
1471428150.568, 0.0133376205340028, 0.0235245078802109, -0.00129259284585714, 33823, 32934, 23203, NaN
1471428151.576, 0.0293801017105579, 0.0236534811556339, -0.00138641288504004, 33822, 32935, 23204, NaN
1471428152.576, 0.050324410200119, 0.0235247071832418, -0.000511384278070182, 33827, 32942, 23205, NaN
1471428153.576, 0.0753938630223274, 0.0233980044722557, -0.000551377539522946, 33823, 32945, 23205, NaN
1471428154.576, 0.102754756808281, 0.0242985971271992, -0.000564789515919983, 33816, 32944, 23205, NaN
1471428155.576, 0.101323619484901, 0.0243952982127666, -0.000542408670298755, 33818, 32933, 23198, NaN
1471428156.576, 0.0677574202418327, 0.0251622498035431, -0.00163013429846615, 33839, 32938, 23202, NaN
1471428157.576, 0.0390808880329132, 0.024293202906847, -0.0027253373991698, 33828, 32949, 23196, NaN
1471428158.576, 0.0149136763066053, 0.0246699750423431, -0.00310108251869678, 33830, 32945, 23191, NaN
1471428159.576, -0.00511955609545112, 0.0252390317618847, -0.00262770452536643, 33823, 32938, 23195, NaN
1471428160.576, -0.0213873609900475, 0.0249529853463173, -0.00268138805404305, 33827, 32941, 23198, NaN
1471428161.576, -0.0342496372759342, 0.0252147447317839, -0.00338953034952283, 33825, 32943, 23194, NaN
1471428162.576, -0.0440557897090912, 0.0248818174004555, -0.00357502419501543, 33824, 32943, 23204, NaN
1471428163.586, -0.051142979413271, 0.0251407977193594, -0.00372331659309566, 33823, 32942, 23206, NaN
1471428164.586, -0.0558344833552837, 0.0254204124212265, -0.00370050128549337, 33828, 32946, 23202, 174.637283325195
1471428164.586, -0.0584382452070713, 0.0267440546303988, -0.00313304481096566, 33825, 32938, 23198, NaN
1471428165.592, -0.0592456199228764, 0.0264520421624184, -0.00353649514727294, 33826, 32947, 23210, NaN
1471428166.592, -0.0585303269326687, 0.0269808862358332, -0.00367252016440034, 33824, 32938, 23211, NaN
1471428167.592, -0.0565476417541504, 0.0270640254020691, -0.00303647737018764, 33830, 32935, 23202, NaN
1471428168.592, -0.0535338222980499, 0.0266812294721603, -0.00241293711587787, 33821, 32937, 23189, NaN
1471428169.592, -0.0497057437896729, 0.0267072543501854, -0.00306838192045689, 33826, 32936, 23208, NaN
1471428170.592, -0.0452607944607735, 0.026436461135745, -0.00259520765393972, 33814, 32945, 23216, NaN
1471428171.592, -0.040376927703619, 0.0273914281278849, -0.00222320994362235, 33823, 32935, 23204, NaN
1471428172.592, -0.0352129600942135, 0.027940871194005, -0.0020939651876688, 33828, 32939, 23200, NaN
1471428173.602, -0.0299090184271336, 0.0272304229438305, -0.00148587755393237, 33813, 32942, 23215, NaN
1471428173.602, -0.0245871488004923, 0.0279882829636335, -0.00131747231353074, 33815, 32945, 23213, NaN
1471428174.61, -0.0193520784378052, 0.0275593288242817, -0.000293995719403028, 33832, 32938, 23190, NaN
1471428175.61, -0.0142920734360814, 0.0281867645680904, 0.00024328104336746, 33830, 32949, 23196, NaN
1471428176.61, -0.00947991106659174, 0.0280533600598574, -0.000125345381093211, 33820, 32942, 23210, NaN
1471428177.61, -0.00497392052784562, 0.0279649384319782, -0.00052619626512751, 33828, 32940, 23208, NaN
1471428178.61, -0.000819085107650608, 0.0282032191753387, 0.000166495447047055, 33819, 32937, 23201, NaN
1471428179.61, 0.0029518255032599, 0.0289744026958942, 8.23147129267454e-05, 33814, 32941, 23214, NaN
1471428180.61, 0.00631709536537528, 0.0284166596829891, -0.000229671815759502, 33833, 32944, 23199, NaN
1471428181.61, 0.00926490407437086, 0.0277632493525743, -0.000277318322332576, 33825, 32943, 23204, NaN
1471428182.61, 0.0117921773344278, 0.0278938170522451, -0.000771214952692389, 33828, 32947, 23201, NaN
1471428183.61, 0.013903459534049, 0.0266573950648308, -0.000402018340537325, 33837, 32930, 23209, NaN
1471428184.62, 0.0156098315492272, 0.0268908366560936, -0.000272676377790049, 33822, 32933, 23200, NaN
1471428185.62, 0.0168197229504585, 0.026582345366478, -0.000237931337323971, 33827, 32946, 23197, NaN
1471428186.62, 0.0153762949630618, 0.0266726110130548, -0.000361729646101594, 33826, 32941, 23201, NaN
1471428187.62, 0.0102611277252436, 0.0265214070677757, -0.000662608537822962, 33831, 32942, 23195, NaN
1471428187.62, 0.00450839148834348, 0.0267914719879627, -0.000938690325710922, 33832, 32941, 23203, NaN
1471428188.626, -0.00175039435271174, 0.0263613499701023, -0.000875284837093204, 33820, 32942, 23194, NaN
1471428189.626, -0.00799609255045652, 0.0260064452886581, -0.00188426719978452, 33821, 32939, 23208, NaN
1471428190.626, -0.0138971516862512, 0.0266486387699842, -0.00246360176242888, 33833, 32935, 23211, NaN
1471428191.626, -0.0179099310189486, 0.0265807751566172, -0.0024664883967489, 33827, 32937, 23205, NaN
1471428192.626, -0.0189954917877913, 0.0259224679321051, -0.00298851518891752, 33816, 32944, 23210, NaN
1471428193.626, -0.0190930776298046, 0.026604326441884, -0.00348673830740154, 33828, 32945, 23199, NaN
1471428194.626, -0.018364055082202, 0.0262295249849558, -0.00334797450341284, 33812, 32938, 23202, NaN
1471428195.634, -0.0167452935129404, 0.0262313336133957, -0.00288496096618474, 33827, 32931, 23206, NaN
1471428196.634, -0.0144956791773438, 0.026464780792594, -0.00283744581975043, 33819, 32952, 23214, NaN
1471428196.634, -0.0122957993298769, 0.0258328970521688, -0.00331472256220877, 33830, 32941, 23206, NaN
1471428197.642, -0.00897487439215183, 0.0263793040066957, -0.00279413303360343, 33828, 32933, 23208, NaN
1471428198.642, -0.00477963825687766, 0.0266241915524006, -0.0030586572829634, 33824, 32937, 23197, NaN
1471428199.642, -0.000424367870436981, 0.0267499480396509, -0.0026930293533951, 33829, 32946, 23197, NaN
1471428200.642, 0.00545952375978231, 0.0256082564592361, -0.00246897642500699, 33829, 32940, 23211, NaN
1471428200.642, 0.0117244953289628, 0.0252108126878738, -0.00287753553129733, 33836, 32940, 23206, NaN
1471428201.646, 0.0174135491251945, 0.0252009872347116, -0.00282186735421419, 33821, 32950, 23210, NaN
1471428202.646, 0.0226411558687687, 0.0252228584140539, -0.00283956876955926, 33822, 32949, 23207, NaN
1471428203.646, 0.0272940210998058, 0.0256169270724058, -0.00291316164657474, 33828, 32935, 23205, NaN
1471428204.646, 0.0318500995635986, 0.0256929453462362, -0.00254961079917848, 33815, 32934, 23218, NaN
1471428204.646, 0.0354666858911514, 0.0259793549776077, -0.00259614456444979, 33828, 32946, 23195, NaN
1471428205.654, 0.0393668971955776, 0.0257172752171755, -0.00207569147460163, 33823, 32950, 23200, NaN
1471428206.654, 0.042526300996542, 0.0259743388742208, -0.00242050085216761, 33823, 32941, 23199, NaN
1471428207.654, 0.0452852509915829, 0.0257671922445297, -0.00338347791694105, 33823, 32941, 23202, NaN