File timestamp: Tue Aug 30 13:00:00 2016, Internal temp: 17.08984375
1472562001, 0.00421299459412694, -0.0741202831268311, 0.0975960344076157, 32904, 31964, 23272, 18.6233997344971
1472562002, 0.00688329618424177, -0.0736692845821381, 0.0968800932168961, 32902, 31979, 23274, NaN
1472562002, 0.00939467642456293, -0.072900116443634, 0.096768818795681, 32915, 31981, 23261, NaN
1472562003.004, 0.0130585413426161, -0.0734126940369606, 0.0964522063732147, 32895, 31967, 23275, NaN
1472562004.004, 0.0172726400196552, -0.0732316225767136, 0.0959177166223526, 32901, 31966, 23275, NaN
1472562005.004, 0.0218980424106121, -0.0738732069730759, 0.0963976308703423, 32908, 31989, 23270, NaN
1472562006.004, 0.0264737252146006, -0.0744130313396454, 0.0970081090927124, 32913, 31973, 23264, NaN
1472562006.004, 0.0308661796152592, -0.0749490335583687, 0.0967032685875893, 32903, 31986, 23273, NaN
1472562007.008, 0.0349802523851395, -0.07582026720047, 0.0969830304384232, 32906, 31977, 23270, NaN
1472562008.008, 0.0378431789577007, -0.0760862901806831, 0.0979059413075447, 32894, 31980, 23277, NaN
1472562009.008, 0.039535753428936, -0.0760378614068031, 0.0977505445480347, 32904, 31977, 23273, NaN
1472562010.008, 0.0342283323407173, -0.0764110460877419, 0.0969351604580879, 32907, 31971, 23256, NaN
1472562011.008, 0.0184255093336105, -0.076191321015358, 0.0972249880433083, 32920, 31977, 23253, NaN
1472562012.008, 0.00519740395247936, -0.0755357593297958, 0.0965173542499542, 32897, 31976, 23278, NaN
1472562013.008, -0.00567990867421031, -0.0755982622504234, 0.0959589406847954, 32918, 31978, 23266, NaN
1472562014.008, -0.0144250616431236, -0.0750728026032448, 0.0964643061161041, 32915, 31982, 23270, NaN
1472562015.008, -0.0212503951042891, -0.0760560855269432, 0.0960781648755074, 32900, 31968, 23257, NaN
1472562016.008, -0.0263609811663628, -0.0752535611391068, 0.0956500396132469, 32917, 31972, 23259, NaN
1472562017.008, -0.0299536976963282, -0.0749456435441971, 0.0959413945674896, 32899, 31980, 23276, NaN
1472562018.008, -0.0322163812816143, -0.0749277397990227, 0.0967752188444138, 32914, 31974, 23263, NaN
1472562019.008, -0.0333271101117134, -0.075019508600235, 0.0973050147294998, 32914, 31971, 23263, NaN
1472562020.008, -0.0334535501897335, -0.074660986661911, 0.0972462520003319, 32911, 31982, 23278, NaN
1472562021.008, -0.0327524766325951, -0.0762202590703964, 0.0975760370492935, 32916, 31981, 23253, NaN
1472562022.008, -0.0313694141805172, -0.0758488699793816, 0.0966120511293411, 32907, 31978, 23274, NaN
1472562023.008, -0.0294383894652128, -0.0752197504043579, 0.0959418565034866, 32906, 31979, 23269, NaN
1472562024.008, -0.0270818192511797, -0.0757322907447815, 0.0956988856196404, 32912, 31986, 23266, NaN
1472562024.008, -0.024410542100668, -0.0753917694091797, 0.096678800880909, 32908, 31978, 23254, NaN
1472562025.016, -0.02152394130826, -0.0760739520192146, 0.0957747846841812, 32903, 31986, 23255, NaN
1472562026.016, -0.018510177731514, -0.0764379054307938, 0.0958967059850693, 32902, 31976, 23277, NaN
1472562027.016, -0.0154465371742845, -0.0757649838924408, 0.0963254794478416, 32904, 31976, 23271, NaN
1472562028.016, -0.0123998317867517, -0.0759626030921936, 0.0958384200930595, 32913, 31978, 23274, NaN
1472562028.016, -0.00942690391093493, -0.0753932148218155, 0.0956365838646889, 32897, 31970, 23273, NaN
1472562029.024, -0.0065751732327044, -0.0746923387050629, 0.0955912545323372, 32902, 31981, 23263, NaN
1472562030.024, -0.0038832372520119, -0.0747016444802284, 0.0961780697107315, 32911, 31979, 23269, NaN
1472562031.024, -0.00138151051942259, -0.0747829079627991, 0.0957619398832321, 32914, 31978, 23265, NaN
1472562032.024, 0.0008199741714634, -0.075195237994194, 0.0945911109447479, 32917, 31974, 23265, NaN
1472562033.014, 0.00167601054999977, -0.0751226022839546, 0.0949116200208664, 32895, 31978, 23268, NaN
1472562034.022, 0.00179740390740335, -0.0757456049323082, 0.0953249707818031, 32910, 31965, 23266, NaN
1472562035.012, 0.00145374110434204, -0.0754243433475494, 0.0951123982667923, 32907, 31968, 23270, NaN
1472562036.012, 0.000696447910740972, -0.0750228837132454, 0.0944958850741386, 32899, 31980, 23265, NaN
1472562037.012, -0.00103089585900307, -0.075064592063427, 0.0941722765564919, 32904, 31980, 23269, NaN
1472562038.012, -0.00184577913023531, -0.0756929293274879, 0.0950007066130638, 32907, 31972, 23269, NaN
1472562039.012, -0.00144872535020113, -0.0757404342293739, 0.0957418009638786, 32901, 31972, 23286, NaN
1472562040.012, -0.000707348401192576, -0.0762768983840942, 0.0957968160510063, 32897, 31975, 23275, NaN
1472562041.012, 0.00191061338409781, -0.0768712162971497, 0.0952557176351547, 32904, 31989, 23271, NaN
1472562042.012, 0.0118942111730576, -0.07698954641819, 0.0956498682498932, 32899, 31971, 23280, NaN
1472562043.012, 0.0285351015627384, -0.0762054771184921, 0.0952294245362282, 32914, 31976, 23265, NaN
1472562044.012, 0.0495308674871922, -0.0759313106536865, 0.0953467264771461, 32905, 31978, 23276, NaN
1472562045.012, 0.0731453374028206, -0.07571891695261, 0.0949515029788017, 32902, 31975, 23282, NaN
1472562046.012, 0.0979387834668159, -0.0756311640143394, 0.0954277217388153, 32909, 31980, 23257, NaN
1472562047.012, 0.123071156442165, -0.0759090632200241, 0.0953178703784943, 32916, 31973, 23272, NaN
1472562048.012, 0.147365435957909, -0.07576784491539, 0.0957751050591469, 32909, 31975, 23266, NaN
1472562049.012, 0.170149832963943, -0.0755397528409958, 0.0953348055481911, 32895, 31977, 23276, NaN
1472562050.012, 0.190847739577293, -0.0751490518450737, 0.0956528708338737, 32910, 31960, 23272, NaN
1472562051.012, 0.208880588412285, -0.0753238201141357, 0.0956295058131218, 32903, 31984, 23279, NaN
1472562052.012, 0.224253863096237, -0.0754472464323044, 0.0954073891043663, 32912, 31974, 23270, NaN
1472562053.012, 0.239225760102272, -0.0750381946563721, 0.0947743654251099, 32900, 31981, 23266, NaN
1472562054.012, 0.255936771631241, -0.0745510682463646, 0.0941927954554558, 32901, 31985, 23270, NaN
1472562055.012, 0.274769216775894, -0.0743903741240501, 0.0943254381418228, 32904, 31967, 23269, NaN
1472562056.012, 0.285541564226151, -0.0739160105586052, 0.0940924882888794, 32899, 31976, 23277, NaN
1472562057.012, 0.275662273168564, -0.0737854316830635, 0.0937099903821945, 32902, 31983, 23270, 17.7040176391602
1472562057.012, 0.26441290974617, -0.0731392279267311, 0.0932666137814522, 32905, 31972, 23268, NaN
1472562058.016, 0.251939117908478, -0.0721490383148193, 0.093342624604702, 32900, 31971, 23264, NaN
1472562059.016, 0.238409087061882, -0.0731128230690956, 0.0932121947407722, 32913, 31975, 23263, NaN
1472562060.016, 0.224005803465843, -0.0728603973984718, 0.0931780487298965, 32906, 31982, 23259, NaN
1472562061.016, 0.208920404314995, -0.0726205185055733, 0.0932120233774185, 32899, 31971, 23261, NaN
1472562061.018, 0.193346410989761, -0.071580708026886, 0.0938143283128738, 32909, 31971, 23262, NaN
1472562062.02, 0.177474737167358, -0.0713645294308662, 0.0934286937117577, 32914, 31975, 23265, NaN
1472562063.02, 0.161489725112915, -0.0713568404316902, 0.0936126187443733, 32912, 31984, 23269, NaN
1472562064.02, 0.145565792918205, -0.0706514567136765, 0.0926891565322876, 32913, 31982, 23257, NaN
1472562065.02, 0.129864767193794, -0.069893054664135, 0.0924428403377533, 32909, 31985, 23267, NaN
1472562065.02, 0.11453402787447, -0.0693779364228249, 0.0920771583914757, 32907, 31990, 23271, NaN
1472562066.024, 0.0997049808502197, -0.0696793869137764, 0.0925002843141556, 32903, 31981, 23274, NaN
1472562067.024, 0.0854922533035278, -0.0701853558421135, 0.0926879346370697, 32906, 31981, 23260, NaN
1472562068.024, 0.0719932168722153, -0.0699116885662079, 0.0927955284714699, 32902, 31967, 23269, NaN
1472562069.024, 0.0592879541218281, -0.0710160732269287, 0.0933395326137543, 32911, 31985, 23260, NaN
1472562070.024, 0.0474395230412483, -0.0711325779557228, 0.0935208275914192, 32915, 31964, 23264, NaN
1472562071.024, 0.0364945754408836, -0.0713473558425903, 0.0931809172034264, 32908, 31980, 23272, NaN
1472562072.024, 0.0264841374009848, -0.0701051130890846, 0.0929027050733566, 32909, 31976, 23263, NaN
1472562073.024, 0.0174246095120907, -0.069594219326973, 0.0935055240988731, 32907, 31981, 23257, NaN
1472562074.024, 0.00931891519576311, -0.0709269270300865, 0.093649186193943, 32908, 31976, 23269, NaN
1472562075.024, 0.00215774984098971, -0.0711817741394043, 0.0935291051864624, 32910, 31974, 23273, NaN
1472562076.024, -0.00407911092042923, -0.0711968019604683, 0.093069814145565, 32897, 31979, 23266, NaN
1472562077.024, -0.00942145101726055, -0.071019820868969, 0.0932914987206459, 32899, 31969, 23288, NaN
1472562078.024, -0.0139072518795729, -0.0711163729429245, 0.0927212908864021, 32916, 31973, 23264, NaN
1472562079.024, -0.0175813417881727, -0.0708340555429459, 0.092157393693924, 32905, 31969, 23271, NaN
1472562080.024, -0.0204940848052502, -0.0718907713890076, 0.0913092046976089, 32899, 31967, 23269, NaN
1472562081.024, -0.0227001253515482, -0.0715780630707741, 0.0912811309099197, 32912, 31972, 23268, NaN
1472562082.024, -0.0242571905255318, -0.071328729391098, 0.0906473472714424, 32908, 31966, 23264, NaN
1472562083.024, -0.0252249911427498, -0.0713410675525665, 0.0908006578683853, 32902, 31976, 23268, NaN
1472562083.024, -0.0256641861051321, -0.0708968639373779, 0.0911722257733345, 32897, 31970, 23267, NaN
1472562084.032, -0.0256354734301567, -0.0715542659163475, 0.0918658971786499, 32915, 31994, 23264, NaN
1472562085.032, -0.0251987464725971, -0.0712549090385437, 0.0925120264291763, 32912, 31981, 23273, NaN
1472562086.032, -0.0244172383099794, -0.0720848962664604, 0.0922194495797157, 32902, 31973, 23272, NaN
1472562087.032, -0.024660537019372, -0.0716555267572403, 0.0921198502182961, 32904, 31988, 23267, NaN
1472562087.032, -0.0256703775376081, -0.072397492825985, 0.0921010076999664, 32913, 31983, 23271, NaN
1472562088.04, -0.028339296579361, -0.0716002956032753, 0.0918083861470222, 32907, 31975, 23262, NaN
1472562089.04, -0.0312108676880598, -0.0718585029244423, 0.0918128564953804, 32905, 31984, 23267, NaN
1472562090.04, -0.03419254347682, -0.071793295443058, 0.0916614904999733, 32922, 31976, 23264, NaN
1472562091.04, -0.0363673232495785, -0.0723842978477478, 0.0923489555716515, 32899, 31987, 23267, NaN
1472562092.03, -0.0386149100959301, -0.0722276493906975, 0.0919231846928596, 32901, 31975, 23278, NaN
1472562093.03, -0.0408551469445229, -0.0727293342351913, 0.0921151414513588, 32898, 31979, 23279, NaN
1472562094.03, -0.0417611375451088, -0.0727172866463661, 0.0916227847337723, 32905, 31977, 23272, NaN
1472562095.03, -0.0402802005410194, -0.0732512548565865, 0.0916702523827553, 32912, 31970, 23272, NaN
1472562096.03, -0.0370745658874512, -0.0737725272774696, 0.0915174558758736, 32905, 31975, 23266, NaN
1472562097.03, -0.0326222367584705, -0.0739447176456451, 0.0909939557313919, 32904, 31976, 23277, NaN
1472562098.03, -0.0283460952341557, -0.0733005329966545, 0.0908695831894875, 32909, 31979, 23271, NaN
1472562099.03, -0.0232460331171751, -0.0731082633137703, 0.0909554064273834, 32911, 31974, 23269, NaN
1472562100.03, -0.0175405088812113, -0.0721334666013718, 0.0906632542610168, 32907, 31980, 23267, NaN
1472562101.03, -0.0105762835592031, -0.0721482336521149, 0.0909309759736061, 32902, 31971, 23271, NaN
1472562102.03, -0.00270054722204804, -0.0719858855009079, 0.0921883285045624, 32912, 31964, 23266, NaN
1472562103.03, 0.00552247604355216, -0.0720402300357819, 0.0925173237919807, 32913, 31968, 23268, NaN
1472562104.03, 0.0129575245082378, -0.0724234059453011, 0.0930956155061722, 32907, 31978, 23270, NaN
1472562105.03, 0.0195948127657175, -0.0725744515657425, 0.0925977453589439, 32910, 31976, 23266, NaN
1472562106.03, 0.0255438536405563, -0.0727450251579285, 0.0924787744879723, 32903, 31969, 23278, NaN
1472562107.03, 0.0301418919116259, -0.0732684731483459, 0.0914676114916801, 32916, 31984, 23271, NaN
1472562108.03, 0.0329059883952141, -0.0739287137985229, 0.0920859351754189, 32915, 31982, 23261, NaN
1472562109.03, 0.0347335152328014, -0.0726638957858086, 0.0915356278419495, 32909, 31975, 23264, NaN
1472562110.03, 0.03573252633214, -0.0723844319581985, 0.0912175476551056, 32894, 31975, 23270, NaN
1472562111.03, 0.0367062129080296, -0.0726158544421196, 0.0908622145652771, 32904, 31974, 23264, NaN
1472562112.03, 0.036313246935606, -0.0731681883335114, 0.0919378772377968, 32905, 31984, 23271, 18.0644474029541
1472562113.03, 0.0360079705715179, -0.0736930221319199, 0.0920645669102669, 32910, 31969, 23255, NaN
1472562114.03, 0.0360743179917336, -0.073420524597168, 0.0921655967831612, 32897, 31972, 23277, NaN
1472562115.03, 0.0355841405689716, -0.07270248234272, 0.0927541106939316, 32905, 31971, 23276, NaN
1472562116.03, 0.0351012013852596, -0.0730312690138817, 0.0926622003316879, 32907, 31978, 23267, NaN
1472562116.03, 0.0348407737910748, -0.0721732527017593, 0.0924249738454819, 32917, 31979, 23267, NaN
1472562117.034, 0.0352694764733315, -0.0720649510622025, 0.0921303778886795, 32914, 31980, 23264, NaN
1472562118.034, 0.0344527363777161, -0.0719128027558327, 0.0916396975517273, 32895, 31984, 23272, NaN
1472562119.034, 0.0333999395370483, -0.0714689940214157, 0.0912087485194206, 32909, 31970, 23260, NaN
1472562120.034, 0.0313058756291866, -0.0717584192752838, 0.0911593735218048, 32909, 31980, 23273, NaN
1472562120.034, 0.0293615013360977, -0.0711369290947914, 0.0908647701144218, 32899, 31968, 23265, NaN
1472562121.038, 0.0275409575551748, -0.0707601606845856, 0.0905949547886848, 32902, 31976, 23257, NaN
1472562122.038, 0.0253884829580784, -0.0711644738912582, 0.0910954549908638, 32909, 31971, 23269, NaN
1472562123.038, 0.0227465126663446, -0.0709256082773209, 0.0906783118844032, 32903, 31974, 23268, NaN
1472562124.038, 0.019850043579936, -0.0705730095505714, 0.0908905416727066, 32903, 31971, 23277, NaN
1472562124.038, 0.017233245074749, -0.0701315477490425, 0.0910554155707359, 32905, 31986, 23274, NaN
1472562125.042, 0.0150777073577046, -0.0704048722982407, 0.0909516215324402, 32910, 31973, 23274, NaN
1472562126.042, 0.011778817512095, -0.0705645680427551, 0.090569794178009, 32898, 31980, 23275, NaN
1472562127.042, 0.00670077512040734, -0.0707763209939003, 0.0901841595768929, 32902, 31972, 23263, NaN
1472562128.042, 0.00131000694818795, -0.0701537802815437, 0.0904864445328712, 32914, 31973, 23261, NaN
1472562129.042, -0.00436416221782565, -0.0701581984758377, 0.0909110456705093, 32909, 31981, 23274, NaN
1472562131.042, -0.009536262601614, -0.0700649544596672, 0.0907528102397919, 32904, 31972, 23270, NaN
1472562132.042, -0.0156887676566839, -0.0703210905194283, 0.0914605855941772, 32899, 31984, 23270, NaN
1472562133.042, -0.0204995460808277, -0.0700303912162781, 0.0920709371566772, 32900, 31971, 23266, NaN
1472562134.042, -0.0245587769895792, -0.069947674870491, 0.0923574343323708, 32906, 31978, 23271, NaN
1472562135.042, -0.0275646410882473, -0.0693989098072052, 0.0924799293279648, 32901, 31967, 23268, NaN
1472562136.042, -0.0305083598941565, -0.0694840922951698, 0.0924972593784332, 32916, 31986, 23266, NaN
1472562137.042, -0.0327603369951248, -0.069385252892971, 0.0926693007349968, 32917, 31977, 23256, NaN
1472562138.042, -0.0351209305226803, -0.0694106966257095, 0.092680037021637, 32900, 31977, 23277, NaN
1472562139.042, -0.0372775830328465, -0.0691833272576332, 0.0932253077626228, 32902, 31968, 23268, NaN
1472562140.042, -0.0379334352910519, -0.0688742846250534, 0.0930746048688889, 32904, 31971, 23265, NaN
1472562141.042, -0.036469142884016, -0.0681845098733902, 0.0929744243621826, 32896, 31965, 23277, NaN
1472562142.042, -0.0346535369753838, -0.0677240267395973, 0.092928409576416, 32907, 31967, 23270, NaN
1472562143.042, -0.0325165502727032, -0.0683064684271812, 0.0936784595251083, 32905, 31971, 23262, NaN
1472562143.042, -0.0296612624078989, -0.068143405020237, 0.0938057526946068, 32897, 31972, 23281, NaN
1472562144.05, -0.0271267797797918, -0.0679700747132301, 0.094988226890564, 32911, 31964, 23270, NaN
1472562145.05, -0.0245801862329245, -0.0680533200502396, 0.0948724895715714, 32900, 31969, 23272, NaN
1472562146.05, -0.0227332338690758, -0.068026639521122, 0.095438078045845, 32907, 31972, 23267, NaN
1472562147.05, -0.0199929997324944, -0.0673082694411278, 0.095231868326664, 32914, 31979, 23260, NaN
1472562147.05, -0.0155623443424702, -0.0675698444247246, 0.0951677262783051, 32917, 31985, 23273, NaN
1472562148.058, -0.0108639616519213, -0.0681357756257057, 0.095522902905941, 32900, 31979, 23280, NaN
1472562149.058, -0.00647923350334167, -0.0686776414513588, 0.0955445468425751, 32909, 31977, 23285, NaN
1472562150.058, -0.00187155418097973, -0.0693559423089027, 0.0945020914077759, 32912, 31981, 23268, NaN
1472562151.058, 0.0063041802495718, -0.0679599866271019, 0.0943100526928902, 32898, 31968, 23276, NaN
1472562152.048, 0.0183225553482771, -0.0673932954668999, 0.0952813550829887, 32908, 31975, 23271, NaN
1472562153.048, 0.0339706614613533, -0.0670255869626999, 0.0946320593357086, 32902, 31981, 23265, NaN
1472562154.048, 0.0524039603769779, -0.0675969570875168, 0.0938904136419296, 32899, 31985, 23280, NaN
1472562155.048, 0.0731497704982758, -0.0674030035734177, 0.0930982157588005, 32901, 31978, 23267, NaN
1472562156.048, 0.0963343605399132, -0.0667545944452286, 0.0927439406514168, 32902, 31974, 23275, NaN
1472562157.048, 0.119359880685806, -0.0666415169835091, 0.0926604270935059, 32918, 31973, 23256, NaN
1472562158.048, 0.0937372148036957, -0.0668205097317696, 0.0915061235427856, 32898, 31981, 23270, NaN
1472562159.048, 0.06227096170187, -0.0669537261128426, 0.0920673981308937, 32914, 31980, 23266, NaN
1472562160.048, 0.0354308374226093, -0.0673999860882759, 0.0918383523821831, 32910, 31971, 23252, NaN
1472562161.048, 0.0128518510609865, -0.0679882764816284, 0.0918067246675491, 32888, 31976, 23274, NaN
1472562162.048, -0.00582549115642905, -0.0680650547146797, 0.0912508592009544, 32915, 31989, 23267, NaN
1472562163.048, -0.0209534987807274, -0.0686768144369125, 0.091546505689621, 32900, 31981, 23275, NaN
1472562164.048, -0.0328755974769592, -0.0694127380847931, 0.0907045528292656, 32901, 31976, 23273, NaN
1472562165.048, -0.0419246405363083, -0.069523997604847, 0.090530700981617, 32904, 31974, 23262, NaN
1472562166.048, -0.0484212785959244, -0.0698626786470413, 0.0901772677898407, 32906, 31977, 23269, NaN
1472562167.048, -0.0526724979281425, -0.0695050582289696, 0.0902402698993683, 32903, 31966, 23264, NaN
1472562168.048, -0.0549702681601048, -0.0698406174778938, 0.0899175405502319, 32900, 31983, 23264, 21.2174911499023
1472562169.048, -0.0555904433131218, -0.0709613263607025, 0.0898324325680733, 32910, 31971, 23278, NaN
1472562170.048, -0.0547917895019054, -0.0716361403465271, 0.0898256003856659, 32904, 31977, 23275, NaN
1472562171.048, -0.0528153069317341, -0.0717059373855591, 0.0894519090652466, 32916, 31966, 23266, NaN
1472562171.048, -0.0498837120831013, -0.0725065320730209, 0.0890293568372726, 32908, 31982, 23259, NaN
1472562172.05, -0.046201154589653, -0.0719279646873474, 0.0881018117070198, 32907, 31974, 23265, NaN
1472562173.05, -0.0419531539082527, -0.0725128129124641, 0.0885724574327469, 32897, 31982, 23266, NaN
1472562174.05, -0.0373067036271095, -0.0722974538803101, 0.0885255560278893, 32907, 31975, 23272, NaN
1472562175.05, -0.0324105881154537, -0.0729540511965752, 0.0887860804796219, 32910, 31975, 23262, NaN
1472562175.054, -0.0273958388715982, -0.0735131427645683, 0.0889945402741432, 32894, 31975, 23267, NaN
1472562176.058, -0.0223763454705477, -0.0730957686901093, 0.0890741348266602, 32898, 31971, 23280, NaN
1472562177.058, -0.0174496024847031, -0.0729530081152916, 0.0896029248833656, 32907, 31982, 23275, NaN
1472562178.058, -0.0126975579187274, -0.0718909874558449, 0.0898767784237862, 32907, 31994, 23270, NaN
1472562179.058, -0.00818753801286221, -0.0726997777819633, 0.0899501964449883, 32905, 31974, 23272, NaN
1472562179.058, -0.00397326797246933, -0.0733753442764282, 0.0901501476764679, 32899, 31966, 23286, NaN
1472562180.062, -9.59150929702446e-05, -0.0730842873454094, 0.0906224846839905, 32904, 31963, 23280, NaN
1472562181.062, 0.00341481622308493, -0.0731945261359215, 0.0906553417444229, 32896, 31962, 23273, NaN
1472562182.062, 0.00653958367183805, -0.0724007338285446, 0.0909836813807487, 32889, 31976, 23276, NaN
1472562183.062, 0.00926830153912306, -0.072873629629612, 0.0914561301469803, 32911, 31966, 23270, NaN
1472562183.062, 0.0115990499034524, -0.0724848583340645, 0.0914803370833397, 32907, 31984, 23263, NaN
1472562184.066, 0.0132202580571175, -0.0729668363928795, 0.0916439443826675, 32908, 31962, 23271, NaN
1472562185.066, 0.0123482765629888, -0.0731240138411522, 0.0912892147898674, 32906, 31972, 23265, NaN
1472562186.066, 0.00994280818849802, -0.0733975023031235, 0.0912193804979324, 32914, 31980, 23258, NaN
1472562187.066, 0.00678131962195039, -0.0731747075915337, 0.0914216190576553, 32905, 31983, 23272, NaN
1472562188.066, 0.00325596844777465, -0.0733842626214027, 0.0907587483525276, 32910, 31981, 23255, NaN
1472562189.066, -0.000407795916544273, -0.0733642056584358, 0.0902187526226044, 32891, 31975, 23274, NaN
1472562190.066, -0.00357476132921875, -0.0731017738580704, 0.0898375436663628, 32900, 31978, 23279, NaN
1472562191.066, -0.00608731806278229, -0.0724366456270218, 0.0901057720184326, 32902, 31978, 23261, NaN
1472562192.066, -0.00831318181008101, -0.0725266188383102, 0.0894394516944885, 32915, 31970, 23260, NaN
1472562193.066, -0.00946127716451883, -0.0729999095201492, 0.0896019041538239, 32918, 31979, 23264, NaN
1472562194.066, -0.00923848990350962, -0.0735120475292206, 0.0904853120446205, 32912, 31982, 23268, NaN
1472562195.066, -0.00756396166980267, -0.0736499205231667, 0.0898270606994629, 32902, 31973, 23271, NaN
1472562196.066, -0.00534132355824113, -0.0740023478865623, 0.0901025012135506, 32904, 31969, 23266, NaN
1472562197.066, -0.00254989764653146, -0.0742486193776131, 0.0903340876102448, 32903, 31985, 23268, NaN
1472562198.066, 0.00010740492871264, -0.0743815451860428, 0.0912532955408096, 32910, 31975, 23261, NaN
1472562199.066, 0.00254475767724216, -0.0737746506929398, 0.0920214131474495, 32900, 31977, 23267, NaN
1472562200.066, 0.00552382320165634, -0.0736329108476639, 0.0919891744852066, 32899, 31972, 23274, NaN
1472562201.066, 0.00828248076140881, -0.074252687394619, 0.0916960015892982, 32904, 31983, 23269, NaN
1472562201.066, 0.0117303440347314, -0.0748614147305489, 0.0912115499377251, 32898, 31971, 23270, NaN
1472562202.074, 0.0162003822624683, -0.075100339949131, 0.0911359190940857, 32906, 31975, 23266, NaN
1472562203.074, 0.0200420841574669, -0.0754412114620209, 0.0907064825296402, 32898, 31977, 23274, NaN
1472562204.074, 0.0238701291382313, -0.074313297867775, 0.0906763970851898, 32900, 31976, 23255, NaN
1472562205.074, 0.0267832987010479, -0.0741362273693085, 0.0903530120849609, 32902, 31972, 23274, NaN
1472562205.074, 0.0280258692800999, -0.0736951902508736, 0.0897490903735161, 32900, 31972, 23273, NaN
1472562206.082, 0.0283483769744635, -0.0745664611458778, 0.0897498801350594, 32909, 31985, 23272, NaN
1472562207.082, 0.0287083238363266, -0.0752336382865906, 0.0890095978975296, 32904, 31976, 23272, NaN
1472562208.082, 0.0292802304029465, -0.0751221030950546, 0.0887471958994865, 32906, 31975, 23274, NaN
1472562209.072, 0.0307680517435074, -0.0750493407249451, 0.0883584767580032, 32915, 31971, 23254, NaN
1472562210.072, 0.032610148191452, -0.074637807905674, 0.0878532528877258, 32895, 31971, 23278, NaN
1472562211.072, 0.0343997813761234, -0.0748868957161903, 0.0875561833381653, 32908, 31981, 23273, NaN
1472562212.072, 0.0349516160786152, -0.075260654091835, 0.087907612323761, 32913, 31975, 23267, NaN
1472562213.072, 0.0339890494942665, -0.0758534222841263, 0.0886473655700684, 32915, 31976, 23257, NaN
1472562214.072, 0.0316107980906963, -0.0752598717808723, 0.0890288352966309, 32908, 31977, 23266, NaN
1472562215.072, 0.0280739516019821, -0.0752422288060188, 0.0890693217515945, 32891, 31982, 23255, NaN