File timestamp: Thu Aug 25 06:00:00 2016, Internal temp: 18.61572265625
1472104801, 0.0338844321668148, -0.0240576323121786, 0.0195569135248661, 33614, 32459, 23210, -14.5055418014526
1472104802.01, 0.0338452644646168, -0.0239109881222248, 0.0189935471862555, 33629, 32458, 23198, NaN
1472104803.014, 0.0329688712954521, -0.024587931111455, 0.0193665288388729, 33623, 32474, 23206, NaN
1472104804.01, 0.0313413254916668, -0.0249726809561253, 0.0183420162647963, 33632, 32460, 23197, NaN
1472104805.01, 0.0294863451272249, -0.0245180856436491, 0.0190789140760899, 33629, 32471, 23213, NaN
1472104805.01, 0.0269282665103674, -0.0243364293128252, 0.0191065762192011, 33621, 32466, 23205, NaN
1472104806.016, 0.0237447768449783, -0.0237291008234024, 0.0186910796910524, 33636, 32457, 23205, NaN
1472104807.016, 0.0201070420444012, -0.0236584600061178, 0.0185106638818979, 33634, 32463, 23194, NaN
1472104808.016, 0.017243143171072, -0.023740092292428, 0.0193163547664881, 33624, 32459, 23204, NaN
1472104809.016, 0.0140245696529746, -0.0236754715442657, 0.0197515729814768, 33645, 32466, 23200, NaN
1472104810.016, 0.011138841509819, -0.0226643197238445, 0.0189156662672758, 33635, 32475, 23195, NaN
1472104811.016, 0.00809299200773239, -0.023497361689806, 0.0191674567759037, 33640, 32461, 23195, NaN
1472104812.016, 0.0064871865324676, -0.022991681471467, 0.019604092463851, 33643, 32450, 23202, NaN
1472104813.026, 0.00480471644550562, -0.0228518769145012, 0.0202857926487923, 33635, 32457, 23200, NaN
1472104814.026, 0.00371366599574685, -0.0222635958343744, 0.0204044077545404, 33641, 32464, 23203, NaN
1472104814.026, 0.00321518094278872, -0.0221264343708754, 0.0205917842686176, 33630, 32454, 23203, NaN
1472104815.034, 0.0032161467242986, -0.0225741900503635, 0.0209232792258263, 33634, 32463, 23206, NaN
1472104816.034, 0.00330380932427943, -0.0218230746686459, 0.0207447186112404, 33639, 32457, 23197, NaN
1472104817.034, 0.00308895739726722, -0.0213113371282816, 0.0214426144957542, 33636, 32461, 23190, NaN
1472104818.034, 0.0023030370939523, -0.0203420780599117, 0.0223741047084332, 33642, 32476, 23189, NaN
1472104818.034, -0.000164848461281508, -0.0208783186972141, 0.0219380203634501, 33627, 32450, 23202, NaN
1472104819.036, -0.00216726330108941, -0.0209786910563707, 0.0233307480812073, 33631, 32465, 23212, NaN
1472104820.036, -0.00435348087921739, -0.0220133140683174, 0.0228742603212595, 33632, 32456, 23196, NaN
1472104821.036, -0.00560827041044831, -0.0222546011209488, 0.0232709739357233, 33625, 32462, 23209, NaN
1472104822.036, -0.00776804145425558, -0.0229437910020351, 0.0236332900822163, 33642, 32461, 23200, NaN
1472104823.046, -0.00942100118845701, -0.0234804432839155, 0.0228474792093039, 33636, 32465, 23213, NaN
1472104824.046, -0.0114314658567309, -0.0234907567501068, 0.0228796154260635, 33636, 32463, 23201, NaN
1472104825.046, -0.0123698338866234, -0.0238213576376438, 0.0228854473680258, 33640, 32457, 23205, NaN
1472104826.046, -0.0132038723677397, -0.0236770696938038, 0.0224067214876413, 33625, 32464, 23205, NaN
1472104827.046, -0.0154046546667814, -0.0239599384367466, 0.0220334120094776, 33632, 32462, 23202, NaN
1472104828.046, -0.0182716492563486, -0.0229599941521883, 0.0220543183386326, 33631, 32463, 23210, NaN
1472104829.046, -0.0213202033191919, -0.0233488287776709, 0.0222034696489573, 33626, 32471, 23192, NaN
1472104830.046, -0.0236434862017632, -0.0228961762040854, 0.0219334345310926, 33642, 32470, 23203, NaN
1472104831.046, -0.0241160560399294, -0.02200629375875, 0.0221099760383368, 33646, 32474, 23186, NaN
1472104832.046, -0.0228525102138519, -0.0217376537621021, 0.022314015775919, 33644, 32462, 23198, NaN
1472104833.046, -0.0213626492768526, -0.0211601220071316, 0.021706709638238, 33644, 32468, 23206, NaN
1472104834.046, -0.0211527105420828, -0.0216514766216278, 0.0224334727972746, 33626, 32466, 23198, NaN
1472104835.056, -0.0202043354511261, -0.0219238921999931, 0.0235791467130184, 33621, 32469, 23212, NaN
1472104836.056, -0.0189274046570063, -0.0219536069780588, 0.0234255250543356, 33622, 32467, 23199, NaN
1472104836.056, -0.0163268707692623, -0.0217402670532465, 0.0235769562423229, 33627, 32458, 23209, NaN
1472104837.062, -0.0127239562571049, -0.0218557491898537, 0.0237650610506535, 33634, 32468, 23194, NaN
1472104838.062, -0.0082300640642643, -0.0220739431679249, 0.0234293062239885, 33641, 32460, 23190, NaN
1472104839.062, -0.00447724619880319, -0.0223064236342907, 0.0235553123056889, 33632, 32455, 23214, NaN
1472104840.062, -0.00261934800073504, -0.0222217738628387, 0.0236724615097046, 33625, 32469, 23214, NaN
1472104841.062, -0.00327610038220882, -0.0224717259407043, 0.0235045179724693, 33631, 32461, 23202, NaN
1472104842.062, -0.00512641435489058, -0.0216171722859144, 0.0230922363698483, 33642, 32465, 23186, NaN
1472104843.062, -0.00683435657992959, -0.0198966786265373, 0.0239965096116066, 33632, 32457, 23208, NaN
1472104844.062, -0.00743695395067334, -0.0201583784073591, 0.0240993499755859, 33638, 32477, 23192, NaN
1472104845.07, -0.00810710433870554, -0.0204567965120077, 0.0243324730545282, 33636, 32472, 23201, NaN
1472104845.07, -0.00771718472242355, -0.019899807870388, 0.0238286573439837, 33636, 32464, 23204, NaN
1472104846.078, -0.00678285909816623, -0.0194584336131811, 0.0235569700598717, 33631, 32463, 23201, NaN
1472104847.078, -0.00521638058125973, -0.0194330867379904, 0.0239599347114563, 33637, 32474, 23215, NaN
1472104848.078, -0.00351035897620022, -0.0186929870396852, 0.0235616434365511, 33631, 32469, 23193, NaN
1472104849.078, -0.000787262164521962, -0.0190197955816984, 0.0241763293743134, 33630, 32473, 23208, NaN
1472104850.078, 0.00109771965071559, -0.0188184883445501, 0.0241694450378418, 33635, 32466, 23196, NaN
1472104851.078, 0.00293637975119054, -0.0180360097438097, 0.022967828437686, 33629, 32456, 23203, NaN
1472104852.078, 0.004831921774894, -0.0177999306470156, 0.0221644453704357, 33634, 32462, 23209, NaN
1472104853.078, 0.00612897705286741, -0.018198125064373, 0.0217293165624142, 33623, 32466, 23199, NaN
1472104854.078, 0.00775409210473299, -0.0179961603134871, 0.0213069655001163, 33634, 32464, 23206, NaN
1472104855.078, 0.00963873788714409, -0.0179236084222794, 0.0206409003585577, 33637, 32471, 23201, NaN
1472104856.088, 0.0119777964428067, -0.0178850684314966, 0.0207490622997284, 33616, 32460, 23208, -11.1526308059692
1472104857.088, 0.0147114647552371, -0.0179018415510654, 0.0213544704020023, 33609, 32458, 23218, NaN
1472104858.088, 0.0159597508609295, -0.0177518874406815, 0.0208842363208532, 33623, 32462, 23224, NaN
1472104859.088, 0.0164356678724289, -0.0184058770537376, 0.020911606028676, 33631, 32462, 23204, NaN
1472104859.088, 0.0172895174473524, -0.0189177300781012, 0.0208278670907021, 33637, 32462, 23192, NaN
1472104860.094, 0.0189260300248861, -0.0189274586737156, 0.0212998911738396, 33639, 32461, 23206, NaN
1472104861.094, 0.0202267989516258, -0.01881386898458, 0.0203101821243763, 33641, 32459, 23197, NaN
1472104862.094, 0.0202491916716099, -0.0188117958605289, 0.0198535434901714, 33640, 32451, 23203, NaN
1472104863.094, 0.0191211719065905, -0.0191045738756657, 0.0199444051831961, 33621, 32462, 23212, NaN
1472104864.094, 0.0168758295476437, -0.0191115699708462, 0.0200280155986547, 33632, 32455, 23208, NaN
1472104865.094, 0.0140960393473506, -0.0194150432944298, 0.0201264508068562, 33633, 32463, 23204, NaN
1472104866.094, 0.0109804412350059, -0.0197824370115995, 0.0200624372810125, 33626, 32468, 23207, NaN
1472104867.102, 0.0076170708052814, -0.0191081222146749, 0.0190516673028469, 33635, 32463, 23204, NaN
1472104868.102, 0.00399377103894949, -0.0194221436977386, 0.0198250412940979, 33627, 32467, 23207, NaN
1472104868.102, 0.00134939735289663, -0.0190792698413134, 0.0200452525168657, 33643, 32469, 23196, NaN
1472104869.11, 0.00777961080893874, -0.0187538731843233, 0.0202404446899891, 33636, 32458, 23202, NaN
1472104870.11, 0.0288008414208889, -0.0192294586449862, 0.0199187304824591, 33633, 32467, 23188, NaN
1472104871.11, 0.0661062151193619, -0.0190303642302752, 0.0200370959937572, 33641, 32460, 23193, NaN
1472104872.11, 0.1047493070364, -0.0183131583034992, 0.0199243072420359, 33609, 32447, 23207, NaN
1472104872.11, 0.0718391686677933, -0.0177989508956671, 0.0208253692835569, 33636, 32457, 23210, NaN
1472104873.114, 0.0436195284128189, -0.0190979205071926, 0.0210822429507971, 33631, 32468, 23201, NaN
1472104874.114, 0.0197340101003647, -0.0188570320606232, 0.0203755833208561, 33630, 32455, 23192, NaN
1472104875.114, -0.000169839448062703, -0.0188679713755846, 0.01955870911479, 33624, 32467, 23209, NaN
1472104876.114, -0.0164388790726662, -0.0188557971268892, 0.0203340221196413, 33626, 32455, 23200, NaN
1472104876.114, -0.0294126085937023, -0.0189206190407276, 0.0193017795681953, 33638, 32466, 23199, NaN
1472104877.122, -0.0394213944673538, -0.0190215837210417, 0.019727872684598, 33628, 32459, 23194, NaN
1472104878.122, -0.0467847660183907, -0.0190117433667183, 0.0195724219083786, 33630, 32462, 23201, NaN
1472104879.122, -0.0518098250031471, -0.0193973612040281, 0.0194187052547932, 33622, 32462, 23213, NaN
1472104880.122, -0.0547897964715958, -0.0187337454408407, 0.0198780987411737, 33632, 32465, 23211, NaN
1472104881.122, -0.0560027770698071, -0.0191931985318661, 0.0188726913183928, 33636, 32468, 23207, NaN
1472104882.122, -0.0557106696069241, -0.0194475967437029, 0.0179741084575653, 33645, 32464, 23195, NaN
1472104883.122, -0.0541583485901356, -0.0190326012670994, 0.0174470953643322, 33637, 32453, 23203, NaN
1472104884.122, -0.0515730269253254, -0.0195333901792765, 0.0168880335986614, 33636, 32450, 23205, NaN
1472104885.122, -0.0481638610363007, -0.0191104486584663, 0.0170682985335588, 33625, 32467, 23212, NaN
1472104886.122, -0.0441217347979546, -0.0191332213580608, 0.0166165586560965, 33634, 32448, 23204, NaN
1472104887.122, -0.0396193005144596, -0.0195894613862038, 0.0168465115129948, 33626, 32470, 23204, NaN
1472104888.13, -0.0348111465573311, -0.0186651088297367, 0.016569459810853, 33635, 32463, 23201, NaN
1472104889.13, -0.0298341847956181, -0.0189909785985947, 0.0157312322407961, 33636, 32471, 23207, NaN
1472104889.13, -0.0248081646859646, -0.0195653922855854, 0.0158382914960384, 33632, 32466, 23199, NaN
1472104890.138, -0.0198363531380892, -0.0193146057426929, 0.017093425616622, 33628, 32460, 23216, NaN
1472104891.138, -0.0150063009932637, -0.0200130697339773, 0.0171926002949476, 33631, 32459, 23209, NaN
1472104892.138, -0.0103907231241465, -0.0195732749998569, 0.0176257286220789, 33632, 32471, 23210, NaN
1472104893.138, -0.00604846095666289, -0.0200323350727558, 0.017086423933506, 33640, 32465, 23196, NaN
1472104894.138, -0.00202549621462822, -0.0203929077833891, 0.017053097486496, 33627, 32474, 23196, NaN
1472104895.138, 0.00164399540517479, -0.019874844700098, 0.0168514773249626, 33637, 32458, 23200, NaN
1472104896.138, 0.00493655912578106, -0.0186774358153343, 0.0164224039763212, 33631, 32459, 23213, NaN
1472104897.138, 0.00783837307244539, -0.019418615847826, 0.0162319783121347, 33627, 32465, 23191, NaN
1472104898.138, 0.0103441663086414, -0.0192360915243626, 0.0161048285663128, 33633, 32461, 23197, NaN
1472104898.138, 0.0124561507254839, -0.0192045830190182, 0.0158489122986794, 33642, 32453, 23208, NaN
1472104899.146, 0.0141829894855618, -0.0191232990473509, 0.0163955371826887, 33636, 32460, 23194, NaN
1472104900.146, 0.0155388042330742, -0.0197212211787701, 0.0155807184055448, 33631, 32468, 23203, NaN
1472104901.146, 0.0165422260761261, -0.0205966252833605, 0.0165669582784176, 33635, 32466, 23186, NaN
1472104902.146, 0.0172155126929283, -0.0201026238501072, 0.0162242986261845, 33625, 32466, 23189, NaN
1472104903.146, 0.0154532799497247, -0.0216252990067005, 0.0162048675119877, 33616, 32451, 23210, NaN
1472104904.146, 0.00711205415427685, -0.0216336641460657, 0.0158430151641369, 33623, 32458, 23215, NaN
1472104905.146, -0.00543246371671557, -0.0214787069708109, 0.0161497741937637, 33627, 32460, 23194, NaN
1472104906.146, -0.0198652502149343, -0.0214112475514412, 0.0154764214530587, 33634, 32473, 23205, NaN
1472104907.146, -0.0345064774155617, -0.0213410835713148, 0.015913987532258, 33631, 32461, 23197, NaN
1472104908.146, -0.0476124174892902, -0.0217459686100483, 0.0163192581385374, 33646, 32460, 23198, NaN
1472104909.146, -0.0585674494504929, -0.0216210372745991, 0.0162415839731693, 33625, 32472, 23208, NaN
1472104910.154, -0.0665109530091286, -0.0216877702623606, 0.0167473517358303, 33642, 32458, 23202, -14.8540954589844
1472104911.154, -0.0712653696537018, -0.0218722485005856, 0.0176128316670656, 33632, 32456, 23209, NaN
1472104912.154, -0.072134718298912, -0.0218956116586924, 0.0179386511445045, 33633, 32465, 23199, NaN
1472104912.154, -0.0699874088168144, -0.0225229039788246, 0.0179555360227823, 33625, 32467, 23196, NaN
1472104913.16, -0.0639288201928139, -0.0221088323742151, 0.017576802521944, 33633, 32465, 23188, NaN
1472104914.16, -0.0549628026783466, -0.0222236923873425, 0.0167471151798964, 33645, 32469, 23199, NaN
1472104915.16, -0.044626098126173, -0.0221000090241432, 0.0167846903204918, 33627, 32461, 23208, NaN
1472104916.16, -0.032659012824297, -0.0223423056304455, 0.0168996471911669, 33631, 32460, 23198, NaN
1472104917.16, -0.0197276771068573, -0.0223998557776213, 0.0173190515488386, 33632, 32460, 23194, NaN
1472104918.16, -0.00550785521045327, -0.0221899524331093, 0.0176772736012936, 33623, 32462, 23207, NaN
1472104919.16, 0.00915071554481983, -0.0222902800887823, 0.0171725731343031, 33640, 32464, 23193, NaN
1472104920.16, 0.0236212350428104, -0.0216653477400541, 0.0170941352844238, 33629, 32462, 23209, NaN
1472104921.17, 0.0375407822430134, -0.0212982222437859, 0.0172356087714434, 33620, 32460, 23212, NaN
1472104921.17, 0.0507703572511673, -0.0206124112010002, 0.0170040726661682, 33624, 32469, 23211, NaN
1472104922.178, 0.0627592504024506, -0.0204942803829908, 0.0169821716845036, 33613, 32460, 23206, NaN
1472104923.178, 0.0740365236997604, -0.0200034640729427, 0.0172079708427191, 33631, 32474, 23194, NaN
1472104924.178, 0.0843357294797897, -0.0201238766312599, 0.0177818685770035, 33634, 32468, 23206, NaN
1472104925.178, 0.093509629368782, -0.0198248699307442, 0.0184281598776579, 33637, 32469, 23194, NaN
1472104925.178, 0.100798040628433, -0.0196560192853212, 0.0180755462497473, 33624, 32462, 23211, NaN
1472104926.182, 0.105609655380249, -0.0197893083095551, 0.0184538811445236, 33634, 32478, 23207, NaN
1472104927.182, 0.108605496585369, -0.0195617768913507, 0.019418453797698, 33628, 32467, 23217, NaN
1472104928.182, 0.109716542065144, -0.0193806122988462, 0.0189169310033321, 33633, 32465, 23200, NaN
1472104929.182, 0.108993142843246, -0.0192787703126669, 0.0191246271133423, 33631, 32469, 23199, NaN
1472104930.182, 0.106447637081146, -0.019082672894001, 0.0193285346031189, 33638, 32467, 23197, NaN
1472104931.19, 0.102226696908474, -0.018411060795188, 0.0188317783176899, 33627, 32474, 23208, NaN
1472104932.19, 0.0962880924344063, -0.0182149298489094, 0.019072063267231, 33633, 32466, 23205, NaN
1472104933.19, 0.0891814678907394, -0.0177937857806683, 0.0190345775336027, 33644, 32451, 23210, NaN
1472104934.19, 0.0804087221622467, -0.0174037106335163, 0.0199118051677942, 33642, 32466, 23193, NaN
1472104934.19, 0.0710421428084373, -0.0174420904368162, 0.0201310664415359, 33628, 32457, 23205, NaN
1472104935.196, 0.0610576197504997, -0.0175436697900295, 0.0208059418946505, 33631, 32461, 23193, NaN
1472104936.196, 0.0498074889183044, -0.0173389129340649, 0.0210939776152372, 33632, 32464, 23200, NaN
1472104937.196, 0.0383129343390465, -0.0169821530580521, 0.0213921274989843, 33624, 32466, 23211, NaN
1472104938.196, 0.0267650559544563, -0.0174871664494276, 0.0214515328407288, 33645, 32458, 23193, NaN
1472104939.196, 0.0160120315849781, -0.0177459958940744, 0.0225186422467232, 33633, 32460, 23208, NaN
1472104940.196, 0.00612277118489146, -0.0174681432545185, 0.0222689583897591, 33630, 32466, 23208, NaN
1472104941.206, -0.00337516702711582, -0.0173263549804688, 0.0225164797157049, 33616, 32461, 23196, NaN
1472104942.206, -0.0123837189748883, -0.0178164821118116, 0.0222338736057281, 33637, 32468, 23203, NaN
1472104943.206, -0.0204045828431845, -0.0185608621686697, 0.0221382286399603, 33639, 32458, 23192, NaN
1472104944.206, -0.0284086652100086, -0.017582667991519, 0.0220097247511148, 33622, 32466, 23216, NaN
1472104945.206, -0.0366103537380695, -0.0167328212410212, 0.0223836731165648, 33634, 32461, 23197, NaN
1472104946.206, -0.0440370216965675, -0.0159843433648348, 0.0220248494297266, 33631, 32469, 23196, NaN
1472104947.206, -0.051289577037096, -0.0161860529333353, 0.0215146020054817, 33633, 32457, 23210, NaN
1472104948.206, -0.0573127642273903, -0.0162629466503859, 0.0214292984455824, 33647, 32471, 23182, NaN
1472104949.206, -0.0622103922069073, -0.0154716279357672, 0.0207198653370142, 33628, 32459, 23210, NaN
1472104950.206, -0.0657177045941353, -0.0153402741998434, 0.0199890434741974, 33637, 32462, 23200, NaN
1472104951.206, -0.0681752115488052, -0.015410971827805, 0.0208614431321621, 33644, 32472, 23202, NaN
1472104952.206, -0.0696445405483246, -0.015141136944294, 0.0201135165989399, 33620, 32457, 23208, NaN
1472104953.216, -0.0705509930849075, -0.0152488481253386, 0.0187230966985226, 33626, 32467, 23215, NaN
1472104954.216, -0.0693545341491699, -0.0153436688706279, 0.0192886535078287, 33633, 32463, 23207, NaN
1472104955.216, -0.0667213499546051, -0.0161276832222939, 0.0186242684721947, 33626, 32464, 23222, NaN
1472104956.216, -0.0626156181097031, -0.0171920079737902, 0.0180765707045794, 33633, 32470, 23211, NaN
1472104957.216, -0.0578418634831905, -0.017474016174674, 0.0179632622748613, 33633, 32464, 23207, NaN
1472104958.216, -0.0526204481720924, -0.016952883452177, 0.01777751930058, 33625, 32464, 23197, NaN
1472104959.216, -0.0468979962170124, -0.0169872231781483, 0.0170940272510052, 33632, 32465, 23195, NaN
1472104960.216, -0.041061744093895, -0.0167488660663366, 0.0161306541413069, 33624, 32463, 23201, NaN
1472104961.216, -0.0348578579723835, -0.0170748140662909, 0.0160582754760981, 33628, 32469, 23194, NaN
1472104962.216, -0.0285215135663748, -0.0170912407338619, 0.0150965647771955, 33637, 32472, 23205, NaN
1472104963.216, -0.0225787702947855, -0.0169014297425747, 0.014967461116612, 33619, 32474, 23205, NaN
1472104964.226, -0.016321949660778, -0.0172845013439655, 0.0150812724605203, 33631, 32472, 23214, NaN
1472104965.226, -0.0102264480665326, -0.016195384785533, 0.0141802094876766, 33632, 32459, 23198, -12.4497632980347
1472104966.226, -0.00433818064630032, -0.0160408075898886, 0.0147706223651767, 33647, 32466, 23194, NaN
1472104966.226, 0.000561724184080958, -0.0160825941711664, 0.0147184124216437, 33624, 32468, 23201, NaN
1472104967.232, 0.00443322397768497, -0.0169200878590345, 0.0150267519056797, 33642, 32466, 23194, NaN
1472104968.232, 0.00791244953870773, -0.0166524536907673, 0.0162709150463343, 33628, 32465, 23196, NaN
1472104969.232, 0.0113675808534026, -0.0166379269212484, 0.0159081593155861, 33634, 32458, 23195, NaN
1472104970.232, 0.0142688294872642, -0.0167036615312099, 0.0148956151679158, 33630, 32481, 23211, NaN
1472104971.232, 0.0161219630390406, -0.0169335994869471, 0.0153601998463273, 33634, 32465, 23212, NaN
1472104972.232, 0.0182312671095133, -0.0166080445051193, 0.0148498918861151, 33628, 32465, 23209, NaN
1472104973.232, 0.0198811143636703, -0.0167402867227793, 0.0141989570111036, 33627, 32458, 23210, NaN
1472104974.232, 0.0197848174721003, -0.0170925930142403, 0.0140843102708459, 33633, 32458, 23199, NaN
1472104975.24, 0.0191626567393541, -0.0167828630656004, 0.013863074593246, 33633, 32467, 23209, NaN
1472104975.24, 0.0186215043067932, -0.0172573868185282, 0.0137655762955546, 33620, 32459, 23206, NaN
1472104976.248, 0.0197692569345236, -0.0170647408813238, 0.0137504898011684, 33632, 32465, 23196, NaN
1472104977.248, 0.022023506462574, -0.0162837002426386, 0.0146219236776233, 33632, 32462, 23190, NaN
1472104978.248, 0.0222184974700212, -0.0169354695826769, 0.0150738880038261, 33643, 32463, 23202, NaN
1472104979.248, 0.0212844330817461, -0.0168332774192095, 0.015441638417542, 33629, 32463, 23203, NaN
1472104979.248, 0.0192143637686968, -0.0174669250845909, 0.0153540298342705, 33639, 32465, 23189, NaN
1472104980.252, 0.0181041844189167, -0.017415065318346, 0.0154699282720685, 33630, 32459, 23201, NaN
1472104981.252, 0.0176248196512461, -0.0168051570653915, 0.0155504550784826, 33633, 32458, 23203, NaN
1472104982.252, 0.0158497169613838, -0.0176520366221666, 0.014925941824913, 33628, 32466, 23202, NaN
1472104983.252, 0.0134190348908305, -0.0191432554274797, 0.0141355246305466, 33623, 32468, 23185, NaN
1472104984.252, 0.0117272734642029, -0.0192049648612738, 0.0137360682711005, 33631, 32463, 23193, NaN
1472104985.26, 0.00936053786426783, -0.0199670251458883, 0.0131627228111029, 33633, 32457, 23203, NaN
1472104986.26, 0.00586763257160783, -0.0201800260692835, 0.0133577473461628, 33627, 32459, 23199, NaN
1472104987.26, 0.00194338522851467, -0.0203610174357891, 0.0133709516376257, 33633, 32473, 23194, NaN
1472104988.26, -0.000845821632537991, -0.0211472772061825, 0.0133571159094572, 33625, 32454, 23199, NaN
1472104988.26, -0.00280465255491436, -0.0214221887290478, 0.0133491354063153, 33632, 32456, 23205, NaN
1472104989.266, -0.00415399856865406, -0.0212181210517883, 0.0131940254941583, 33641, 32464, 23203, NaN
1472104990.266, -0.00510573387145996, -0.0217883568257093, 0.0132553316652775, 33639, 32472, 23213, NaN
1472104991.266, -0.00729294726625085, -0.0222934409976006, 0.012641217559576, 33633, 32456, 23204, NaN
1472104992.266, -0.00868100021034479, -0.0229726824909449, 0.0117453960701823, 33639, 32463, 23194, NaN
1472104992.266, -0.00952077377587557, -0.0233922898769379, 0.0112310601398349, 33626, 32461, 23197, NaN
1472104993.268, -0.00929366797208786, -0.0237336922436953, 0.0118652377277613, 33627, 32480, 23209, NaN
1472104994.268, -0.00830230303108692, -0.0243910383433104, 0.0115618128329515, 33642, 32453, 23202, NaN
1472104995.278, -0.00699177570641041, -0.0246334262192249, 0.0120833814144135, 33626, 32461, 23208, NaN
1472104996.278, -0.00562512176111341, -0.0240478739142418, 0.0119752222672105, 33625, 32469, 23195, NaN
1472104997.278, -0.00352003495208919, -0.023804334923625, 0.0113396197557449, 33633, 32469, 23208, NaN
1472104998.278, -0.00179638969711959, -0.0234451033174992, 0.0107750361785293, 33632, 32461, 23213, NaN
1472104999.278, -0.00194378290325403, -0.0238403044641018, 0.0101760709658265, 33633, 32468, 23208, NaN
1472105000.278, -0.00263145589269698, -0.0243120733648539, 0.0102474102750421, 33634, 32467, 23211, NaN
1472105001.278, -0.00282620033249259, -0.0244020167738199, 0.0104832518845797, 33622, 32463, 23208, NaN
1472105002.278, -0.00333295040763915, -0.0245911255478859, 0.00992083363234997, 33647, 32466, 23191, NaN
1472105003.278, -0.0034429996740073, -0.0243526175618172, 0.0102693354710937, 33638, 32463, 23196, NaN
1472105004.278, -0.00302242580801249, -0.0248789619654417, 0.0103003736585379, 33638, 32460, 23201, NaN
1472105005.278, -0.00217166030779481, -0.0245893970131874, 0.0102523555979133, 33641, 32470, 23197, NaN
1472105006.278, -0.00194580561947078, -0.0253555458039045, 0.0103850029408932, 33621, 32463, 23212, NaN
1472105007.286, -0.00216965260915458, -0.0256384424865246, 0.0098461527377367, 33637, 32459, 23197, NaN
1472105008.286, -0.00160066888201982, -0.0249367300421, 0.0104791177436709, 33621, 32465, 23213, NaN
1472105009.286, -0.000346625834936276, -0.0250796601176262, 0.0106487618759274, 33608, 32472, 23219, NaN
1472105010.286, 0.00158698798622936, -0.0251128599047661, 0.0109394825994968, 33637, 32464, 23198, NaN
1472105011.286, 0.00479556480422616, -0.0247119273990393, 0.0116464262828231, 33643, 32468, 23196, NaN
1472105012.286, 0.00847775395959616, -0.0242337435483932, 0.0112846130505204, 33644, 32473, 23193, NaN
1472105013.286, 0.0110469972714782, -0.0236077699810266, 0.0120894303545356, 33623, 32476, 23209, NaN