File timestamp: Tue Aug 16 11:00:00 2016, Internal temp: 16.4031982421875
1471345201, 0.000478907721117139, 0.0202920194715261, -0.000370521243894473, 33819, 32886, 23214, 179.265167236328
1471345202, 0.00171664333902299, 0.0200667101889849, -0.000207181161385961, 33815, 32879, 23199, NaN
1471345203, 0.00266354368068278, 0.0191512145102024, 7.63321077101864e-05, 33815, 32883, 23211, NaN
1471345204, 0.00330430129542947, 0.0193166434764862, 6.34408352198079e-05, 33827, 32876, 23207, NaN
1471345205, 0.00392907857894897, 0.0190866645425558, -0.000152572567458265, 33817, 32879, 23203, NaN
1471345206, 0.00491805048659444, 0.0189095959067345, -0.000175991197465919, 33819, 32883, 23202, NaN
1471345207, 0.00687192333862185, 0.0184453167021275, -0.000288599956547841, 33817, 32889, 23210, NaN
1471345208, 0.00912248436361551, 0.0181462783366442, 0.000199737551156431, 33836, 32884, 23201, NaN
1471345209, 0.010311977006495, 0.0182127989828587, -0.00021720324002672, 33817, 32876, 23207, NaN
1471345210, 0.010110012255609, 0.0180511120706797, -0.000425928883487359, 33836, 32880, 23197, NaN
1471345211, 0.0099734291434288, 0.0184338260442019, -0.000200552967726253, 33814, 32886, 23206, NaN
1471345212, 0.010444582439959, 0.0183189269155264, -0.000295121630188078, 33825, 32890, 23196, NaN
1471345213.008, 0.0109536806121469, 0.0186172779649496, -0.000717635848559439, 33827, 32871, 23210, NaN
1471345214.008, 0.0115385744720697, 0.0184517484158278, -0.00125816627405584, 33818, 32883, 23207, NaN
1471345215.008, 0.0121523160487413, 0.0184305533766747, -0.00210659834556282, 33829, 32878, 23209, NaN
1471345215.008, 0.0131546426564455, 0.0183244217187166, -0.00153184472583234, 33816, 32867, 23210, NaN
1471345216.016, 0.0137310950085521, 0.0174026321619749, -0.00129151111468673, 33828, 32885, 23202, NaN
1471345217.016, 0.0138374390080571, 0.0177171416580677, -0.000592515803873539, 33817, 32880, 23203, NaN
1471345218.016, 0.0134099256247282, 0.0173127930611372, -0.000465922203147784, 33818, 32875, 23208, NaN
1471345219.016, 0.0117954239249229, 0.0169817544519901, -0.000337323494022712, 33817, 32874, 23213, NaN
1471345219.016, 0.00944959931075573, 0.0166288074105978, 0.000737361959181726, 33822, 32876, 23209, NaN
1471345220.022, 0.00662984792143106, 0.0163554325699806, 0.000734930508770049, 33830, 32886, 23211, NaN
1471345221.022, 0.0049907392822206, 0.0159659814089537, 0.000406224251491949, 33826, 32882, 23205, NaN
1471345222.022, 0.00322693050839007, 0.0153417177498341, -0.000413744681281969, 33828, 32880, 23213, NaN
1471345223.022, 0.00116902228910476, 0.0160405822098255, 0.000348942528944463, 33823, 32880, 23208, NaN
1471345223.022, 0.000844849564600736, 0.0159228444099426, 0.000485363241750747, 33810, 32882, 23202, NaN
1471345224.026, 0.00098177813924849, 0.0149500360712409, -7.55395230953582e-05, 33826, 32878, 23199, NaN
1471345225.026, 0.000933916366193444, 0.0143978158012033, -0.000255032617133111, 33818, 32881, 23208, NaN
1471345226.026, -0.000291268166620284, 0.0147712994366884, -0.000345499545801431, 33817, 32885, 23209, NaN
1471345227.026, -0.00120204850099981, 0.0147925261408091, -0.000187526893569157, 33814, 32873, 23203, NaN
1471345228.026, -0.00209259008988738, 0.015534377656877, -0.000356476230081171, 33816, 32881, 23216, NaN
1471345229.026, -0.00414897315204144, 0.0158919766545296, -0.00102072802837938, 33807, 32885, 23211, NaN
1471345230.026, -0.00715160137042403, 0.0160186924040318, -0.00167119863908738, 33822, 32887, 23203, NaN
1471345231.026, -0.00947565212845802, 0.0162678174674511, -0.00196217419579625, 33814, 32877, 23211, NaN
1471345232.026, -0.0103375958278775, 0.0166174061596394, -0.00170530297327787, 33822, 32884, 23202, NaN
1471345233.026, -0.0102278841659427, 0.0164312701672316, -0.000797820452135056, 33823, 32892, 23204, NaN
1471345234.026, -0.010879042558372, 0.0152521329000592, -0.000847777409944683, 33821, 32878, 23209, NaN
1471345235.026, -0.0125967403873801, 0.0147366728633642, -0.000953392998781055, 33816, 32880, 23213, NaN
1471345236.026, -0.0131011493504047, 0.0151182627305388, -0.00115763384383172, 33827, 32881, 23204, NaN
1471345237.026, -0.0130558684468269, 0.0153668839484453, -0.0009342156117782, 33822, 32878, 23203, NaN
1471345238.026, -0.0118369068950415, 0.0155979730188847, -0.00122459360864013, 33826, 32884, 23202, NaN
1471345239.026, -0.0101734502241015, 0.0159302856773138, -0.00151825218927115, 33824, 32869, 23198, NaN
1471345240.034, -0.00773769291117787, 0.0159489475190639, -0.00203607906587422, 33824, 32882, 23194, NaN
1471345241.034, -0.00435598101466894, 0.0166830401867628, -0.00214515626430511, 33820, 32885, 23208, NaN
1471345241.034, -0.00147456326521933, 0.0177918486297131, -0.00249798432923853, 33822, 32889, 23207, NaN
1471345242.042, 0.000976904877461493, 0.0172286313027143, -0.00183539697900414, 33809, 32869, 23214, NaN
1471345243.042, 0.00242474442347884, 0.0162758938968182, -0.00174094317480922, 33825, 32877, 23208, NaN
1471345244.042, 0.00293716439045966, 0.0161812994629145, -0.00167986750602722, 33823, 32885, 23205, NaN
1471345245.042, 0.00348317623138428, 0.0155678307637572, -0.00132669392041862, 33815, 32880, 23211, NaN
1471345245.042, 0.00439243018627167, 0.0161840282380581, -0.00154377857688814, 33821, 32882, 23217, NaN
1471345246.048, 0.00596006400883198, 0.0163583271205425, -0.0022734000813216, 33814, 32881, 23212, NaN
1471345247.048, 0.00711508421227336, 0.0165936406701803, -0.00199664290994406, 33815, 32883, 23212, NaN
1471345248.048, 0.00740047032013535, 0.0167951472103596, -0.00200255238451064, 33826, 32887, 23209, NaN
1471345249.048, 0.00784803088754416, 0.0173414796590805, -0.00175354862585664, 33816, 32885, 23209, NaN
1471345250.048, 0.00745871663093567, 0.017226330935955, -0.000657617521937937, 33818, 32886, 23222, NaN
1471345251.048, 0.0085135605186224, 0.0171527117490768, -0.000556752551347017, 33813, 32878, 23208, NaN
1471345252.048, 0.00871318951249123, 0.0170786287635565, -0.000551825971342623, 33799, 32887, 23222, NaN
1471345253.048, 0.0075947237201035, 0.0174576453864574, -0.000489722355268896, 33823, 32875, 23210, NaN
1471345254.048, 0.00564303947612643, 0.0174442306160927, -0.000527242140378803, 33821, 32878, 23216, NaN
1471345255.048, 0.00378226139582694, 0.0171910542994738, 6.24105450697243e-06, 33813, 32875, 23216, NaN
1471345256.048, 0.00203522783704102, 0.0161809269338846, -0.000229332072194666, 33823, 32879, 23201, -178.773513793945
1471345257.048, 0.00178618601057678, 0.0160588342696428, 0.000335597986122593, 33818, 32881, 23198, NaN
1471345258.048, 0.0010926618706435, 0.0159558467566967, 0.00071080366615206, 33825, 32873, 23195, NaN
1471345259.048, -0.00042142067104578, 0.0161010101437569, 0.00032354099676013, 33818, 32880, 23214, NaN
1471345260.048, -0.00106903433334082, 0.0161321591585875, -0.000324751657899469, 33828, 32893, 23193, NaN
1471345261.048, -0.00117848964873701, 0.0163183938711882, 0.000292293349048123, 33818, 32882, 23211, NaN
1471345262.048, -0.00266444496810436, 0.0165552739053965, 0.000919049314688891, 33830, 32885, 23198, NaN
1471345263.048, -0.00448769424110651, 0.0159741137176752, 0.000573548604734242, 33819, 32878, 23211, NaN
1471345264.048, -0.00677411165088415, 0.0164235234260559, 0.000146965248859487, 33823, 32877, 23202, NaN
1471345265.048, -0.00949286948889494, 0.0163159426301718, 0.000195694476133212, 33814, 32876, 23208, NaN
1471345266.048, -0.0117492312565446, 0.0158613882958889, 0.000398823147406802, 33816, 32874, 23202, NaN
1471345267.056, -0.0128964381292462, 0.0158181227743626, -0.000297356833470985, 33824, 32887, 23209, NaN
1471345268.056, -0.0124375019222498, 0.0154397999867797, -0.000586060748901218, 33827, 32875, 23209, NaN
1471345269.056, -0.0109714195132256, 0.0153445266187191, 6.65791812934913e-05, 33820, 32872, 23214, NaN
1471345269.056, -0.00971852336078882, 0.0159383472055197, -0.000339253863785416, 33823, 32869, 23209, NaN
1471345270.064, -0.00729245599359274, 0.0149334724992514, 0.000528023520018905, 33827, 32874, 23203, NaN
1471345271.064, -0.00546026416122913, 0.0147581035271287, 0.000712448381818831, 33813, 32890, 23207, NaN
1471345272.064, -0.00427751988172531, 0.0145870810374618, 0.00128792983014137, 33826, 32878, 23199, NaN
1471345273.064, -0.00350022176280618, 0.0146705266088247, 0.00131088681519032, 33825, 32881, 23209, NaN
1471345273.064, -0.0021329689770937, 0.01543212775141, 0.00142314401455224, 33830, 32891, 23213, NaN
1471345274.07, -0.000463683361886069, 0.0154399741441011, 0.000463674892671406, 33815, 32869, 23208, NaN
1471345275.07, 0.00190985086373985, 0.0155435726046562, -0.000581772532314062, 33819, 32891, 23206, NaN
1471345276.07, 0.00541761144995689, 0.0161540359258652, 0.000692408357281238, 33819, 32880, 23211, NaN
1471345277.07, 0.0140513405203819, 0.0162666048854589, 0.00148513657040894, 33833, 32888, 23207, NaN
1471345277.07, 0.030999343842268, 0.0168463438749313, 0.000473567517474294, 33807, 32883, 23214, NaN
1471345278.074, 0.0549363605678082, 0.0162182003259659, -7.00301461620256e-05, 33815, 32888, 23206, NaN
1471345279.074, 0.0851082876324654, 0.0158833339810371, 0.000446182559244335, 33820, 32876, 23215, NaN
1471345280.074, 0.11988340318203, 0.0147601021453738, 0.000274551304755732, 33813, 32875, 23214, NaN
1471345281.074, 0.123437143862247, 0.0155722424387932, 0.000704747275449336, 33815, 32872, 23209, NaN
1471345281.074, 0.0852027833461761, 0.0152964247390628, 0.000420853408286348, 33816, 32879, 23202, NaN
1471345282.076, 0.0523670390248299, 0.015633512288332, -0.000632902490906417, 33813, 32875, 23204, NaN
1471345283.076, 0.0245255567133427, 0.0162061136215925, -0.000990765052847564, 33823, 32881, 23207, NaN
1471345284.076, 0.00127766781952232, 0.0149958077818155, -0.000975337461568415, 33827, 32882, 23196, NaN
1471345285.076, -0.0177716724574566, 0.0143748410046101, -0.00150023703463376, 33824, 32879, 23205, NaN
1471345286.076, -0.0330098047852516, 0.0143251596018672, -0.000961358600761741, 33818, 32885, 23206, NaN
1471345287.076, -0.0448142737150192, 0.0139026790857315, -0.000498395238537341, 33814, 32880, 23201, NaN
1471345288.076, -0.0535508282482624, 0.0136264860630035, -0.000415117363445461, 33810, 32876, 23213, NaN
1471345289.076, -0.059571523219347, 0.013581208884716, 0.000359565339749679, 33828, 32882, 23204, NaN
1471345290.076, -0.0632130056619644, 0.0134523883461952, 0.000613365380559117, 33826, 32871, 23202, NaN
1471345291.076, -0.0647950172424316, 0.0136085338890553, 0.000419971562223509, 33830, 32869, 23210, NaN
1471345292.084, -0.0646191090345383, 0.0138883320614696, 0.000871988129802048, 33825, 32892, 23195, NaN
1471345293.084, -0.0629675984382629, 0.0142298536375165, 0.000637735414784402, 33816, 32875, 23210, NaN
1471345294.084, -0.0601028464734554, 0.0145749226212502, 0.0014674881240353, 33821, 32880, 23206, NaN
1471345294.084, -0.0562666654586792, 0.0153092676773667, 0.00189054594375193, 33819, 32898, 23214, NaN
1471345295.092, -0.0516801103949547, 0.0148672536015511, 0.0016313010128215, 33809, 32880, 23206, NaN
1471345296.092, -0.0465433970093727, 0.0153391640633345, 0.00205277442000806, 33818, 32879, 23205, NaN
1471345297.092, -0.0410361029207706, 0.0157890096306801, 0.00255815545096993, 33814, 32886, 23201, NaN
1471345298.092, -0.0353175401687622, 0.0159597955644131, 0.00241871946491301, 33818, 32873, 23191, NaN
1471345299.092, -0.0295273438096046, 0.017106344923377, 0.00238155084662139, 33813, 32872, 23206, NaN
1471345300.092, -0.02378617413342, 0.0163350459188223, 0.00264864810742438, 33825, 32879, 23208, NaN
1471345301.092, -0.0181966051459312, 0.0153104709461331, 0.00291075860150158, 33827, 32888, 23206, NaN
1471345302.092, -0.0128441033884883, 0.0161531344056129, 0.0038378476165235, 33813, 32882, 23206, NaN
1471345303.092, -0.00779810221865773, 0.01625045388937, 0.00356256449595094, 33821, 32889, 23206, NaN
1471345304.092, -0.00311315595172346, 0.0173085890710354, 0.00372488982975483, 33812, 32880, 23218, NaN
1471345305.092, 0.00116985791828483, 0.0173704903572798, 0.00348894251510501, 33847, 32882, 23188, NaN
1471345306.092, 0.00502251042053103, 0.0178401526063681, 0.00365978223271668, 33813, 32871, 23204, NaN
1471345307.092, 0.0084275733679533, 0.0181989725679159, 0.00363731733523309, 33820, 32874, 23207, NaN
1471345308.092, 0.0113777797669172, 0.0183711964637041, 0.00323964981362224, 33827, 32879, 23204, NaN
1471345309.092, 0.0138746043667197, 0.0194424111396074, 0.00304285460151732, 33826, 32883, 23203, NaN
1471345310.092, 0.0159270688891411, 0.0190465301275253, 0.00262787588872015, 33823, 32865, 23206, NaN
1471345311.092, 0.0161615870893002, 0.0195810589939356, 0.00131081487052143, 33814, 32887, 23207, 179.309799194336
1471345312.092, 0.0128226149827242, 0.0187089387327433, 0.000996774062514305, 33809, 32878, 23211, NaN
1471345313.092, 0.00741391023620963, 0.017925463616848, 0.000388069427572191, 33823, 32888, 23207, NaN
1471345314.092, -7.69406615290791e-05, 0.0174455344676971, 0.000781419163104147, 33815, 32884, 23201, NaN
1471345315.092, -0.00724014593288302, 0.0175028145313263, 0.000291725998977199, 33822, 32864, 23211, NaN
1471345316.092, -0.0142075819894671, 0.0175854116678238, -0.000221637223148718, 33817, 32889, 23200, NaN
1471345317.092, -0.0191814284771681, 0.018200796097517, -0.000229559693252668, 33809, 32878, 23219, NaN
1471345318.092, -0.0226728748530149, 0.0180698912590742, 0.000655477284453809, 33816, 32874, 23195, NaN
1471345319.092, -0.0245749466121197, 0.0189192276448011, 0.000317752914270386, 33820, 32883, 23205, NaN
1471345320.092, -0.0249907076358795, 0.0192005932331085, 0.000305539782857522, 33828, 32870, 23199, NaN
1471345321.1, -0.0244856979697943, 0.0187473315745592, 0.000229292447329499, 33827, 32888, 23207, NaN
1471345322.1, -0.0235759764909744, 0.0183031819760799, 0.000690024986397475, 33823, 32874, 23195, NaN
1471345323.1, -0.0209586676210165, 0.0181656014174223, 2.84147681668401e-05, 33827, 32875, 23211, NaN
1471345323.1, -0.0169248469173908, 0.0183180030435324, 0.000285651069134474, 33817, 32879, 23219, NaN
1471345324.108, -0.0114146871492267, 0.0175882671028376, 0.000362060440238565, 33816, 32897, 23208, NaN
1471345325.108, -0.00367658748291433, 0.0166753865778446, 0.000130155836814083, 33829, 32882, 23205, NaN
1471345326.108, 0.00407144147902727, 0.0173959620296955, -0.000144617690239102, 33822, 32886, 23213, NaN
1471345327.108, 0.0119243813678622, 0.0171834100037813, 0.000800177396740764, 33817, 32894, 23210, NaN
1471345327.108, 0.0194682348519564, 0.0174571741372347, 0.0012302283430472, 33824, 32870, 23198, NaN
1471345328.114, 0.0257638227194548, 0.0169729590415955, 0.00102984416298568, 33823, 32875, 23209, NaN
1471345329.114, 0.0310768149793148, 0.0159780569374561, 0.000654362258501351, 33816, 32879, 23212, NaN
1471345330.114, 0.0362170338630676, 0.0159934461116791, 0.000112921523395926, 33814, 32876, 23213, NaN
1471345331.114, 0.0411478877067566, 0.0162486452609301, 0.00054694025311619, 33822, 32876, 23211, NaN
1471345331.114, 0.0452378615736961, 0.016120595857501, 0.00103272323030978, 33815, 32887, 23206, NaN
1471345332.118, 0.0486501455307007, 0.0163305755704641, 0.00134729174897075, 33816, 32879, 23217, NaN
1471345333.118, 0.0504637472331524, 0.0165123771876097, 0.00199738470837474, 33829, 32881, 23207, NaN
1471345334.118, 0.05118777602911, 0.015704058110714, 0.00217997562140226, 33816, 32879, 23197, NaN
1471345335.118, 0.0516859777271748, 0.0149623760953546, 0.00296792155131698, 33821, 32879, 23216, NaN
1471345335.118, 0.0514948517084122, 0.014551904052496, 0.00355215393938124, 33824, 32880, 23210, NaN
1471345336.12, 0.0502169504761696, 0.0137484837323427, 0.00280389189720154, 33807, 32890, 23206, NaN
1471345337.1, 0.0490602850914001, 0.0140092736110091, 0.00270544597879052, 33828, 32877, 23207, NaN
1471345338.1, 0.0477664954960346, 0.0140545265749097, 0.00277189956977963, 33808, 32870, 23206, NaN
1471345339.1, 0.044835053384304, 0.0142056588083506, 0.00215994426980615, 33819, 32877, 23216, NaN
1471345340.1, 0.0412921868264675, 0.013801877386868, 0.00269741471856833, 33809, 32886, 23198, NaN
1471345341.1, 0.0364512763917446, 0.0122018130496144, 0.00306664151139557, 33804, 32886, 23214, NaN
1471345342.1, 0.030480932444334, 0.0122921196743846, 0.00345160649158061, 33822, 32878, 23211, NaN
1471345343.1, 0.0245238523930311, 0.0121615380048752, 0.00355893140658736, 33829, 32877, 23222, NaN
1471345344.1, 0.0202308967709541, 0.0130088236182928, 0.00341734383255243, 33827, 32878, 23208, NaN
1471345345.1, 0.0170447006821632, 0.0136448359116912, 0.00293917860835791, 33825, 32889, 23201, NaN
1471345346.108, 0.0134437037631869, 0.0140206012874842, 0.00276289135217667, 33817, 32875, 23206, NaN
1471345347.108, 0.0101348804309964, 0.0139762815088034, 0.00258289696648717, 33819, 32873, 23198, NaN
1471345348.108, 0.00711199641227722, 0.0142999989911914, 0.00213713594712317, 33824, 32880, 23212, NaN
1471345348.108, 0.00447538495063782, 0.0142565760761499, 0.00204357970505953, 33821, 32882, 23213, NaN
1471345349.116, 0.00145815184805542, 0.0148686273023486, 0.00220131198875606, 33816, 32877, 23211, NaN
1471345350.116, -0.00140197842847556, 0.0142160495743155, 0.00196388363838196, 33820, 32883, 23207, NaN
1471345351.116, -0.0037687320727855, 0.0151071269065142, 0.00203958246856928, 33815, 32873, 23199, NaN
1471345352.116, -0.00672641862183809, 0.0156424678862095, 0.00172063615173101, 33803, 32886, 23222, NaN
1471345353.116, -0.00988776609301567, 0.0160509422421455, 0.0016931175487116, 33795, 32875, 23205, NaN
1471345354.116, -0.0129328928887844, 0.0166979357600212, 0.00130735721904784, 33830, 32874, 23201, NaN
1471345355.116, -0.0157614536583424, 0.0164313986897469, 0.00116489129140973, 33809, 32874, 23211, NaN
1471345356.116, -0.0187751408666372, 0.0161577630788088, 0.00128892611246556, 33818, 32863, 23211, NaN
1471345357.116, -0.0209236852824688, 0.0160723887383938, 0.001190833048895, 33826, 32887, 23217, NaN
1471345358.116, -0.0239218883216381, 0.0172837674617767, 0.00164478132501245, 33827, 32879, 23205, NaN
1471345359.116, -0.0270724296569824, 0.0178931131958961, 0.00100293173454702, 33820, 32881, 23201, NaN
1471345360.116, -0.0291392728686333, 0.0172380562871695, 0.00159414508379996, 33825, 32885, 23214, NaN
1471345361.116, -0.0312530621886253, 0.0171682983636856, 0.00138469273224473, 33829, 32871, 23207, NaN
1471345362.116, -0.0334747023880482, 0.0169815681874752, 0.00118131353519857, 33817, 32893, 23215, NaN
1471345363.116, -0.0357610248029232, 0.0165496114641428, 0.000468267186079174, 33812, 32883, 23226, NaN
1471345364.116, -0.036805484443903, 0.0167821515351534, 0.000125781560200267, 33809, 32882, 23212, NaN
1471345365.116, -0.0364973172545433, 0.0165511164814234, -0.000199391855858266, 33822, 32882, 23213, NaN
1471345366.116, -0.0351442582905293, 0.0160199757665396, -0.000588249415159225, 33824, 32873, 23208, -177.825119018555
1471345367.116, -0.0335906445980072, 0.0153923211619258, -0.00171141792088747, 33820, 32893, 23194, NaN
1471345368.116, -0.0307862460613251, 0.0151587883010507, -0.00245184684172273, 33822, 32891, 23213, NaN
1471345369.116, -0.027589650824666, 0.0158945862203836, -0.00313004991039634, 33821, 32874, 23205, NaN
1471345370.116, -0.0237355101853609, 0.0158670321106911, -0.00326225254684687, 33803, 32880, 23215, NaN
1471345371.116, -0.0206539295613766, 0.0168955121189356, -0.00299508729949594, 33827, 32882, 23203, NaN
1471345372.116, -0.0172070674598217, 0.0170876644551754, -0.00351800047792494, 33822, 32887, 23212, NaN
1471345373.116, -0.014576599933207, 0.0172119159251451, -0.004053701646626, 33820, 32873, 23212, NaN
1471345374.124, -0.0110917864367366, 0.0169009324163198, -0.00419238721951842, 33816, 32884, 23207, NaN
1471345375.124, -0.00808373559266329, 0.0163097139447927, -0.00402028579264879, 33816, 32877, 23199, NaN
1471345376.124, -0.004897256847471, 0.0159751810133457, -0.00563902081921697, 33820, 32876, 23215, NaN
1471345377.124, -0.00195633014664054, 0.0158629231154919, -0.00533423013985157, 33825, 32880, 23206, NaN
1471345377.124, 0.000946353771723807, 0.0161875784397125, -0.00578004214912653, 33834, 32881, 23207, NaN
1471345378.132, 0.00279883877374232, 0.0159438997507095, -0.00514131411910057, 33818, 32868, 23211, NaN
1471345379.132, 0.00426867743954062, 0.0159176401793957, -0.00508931931108236, 33823, 32875, 23205, NaN
1471345380.132, 0.00481553236022592, 0.0161819718778133, -0.00606015464290977, 33833, 32878, 23204, NaN
1471345381.132, 0.0061851623468101, 0.0170165617018938, -0.00627327430993319, 33820, 32884, 23216, NaN
1471345381.132, 0.00688594439998269, 0.0181219521909952, -0.00636129686608911, 33809, 32885, 23217, NaN
1471345382.138, 0.00765271345153451, 0.018994415178895, -0.00679936539381742, 33823, 32883, 23210, NaN
1471345383.138, 0.00806373544037342, 0.0196890532970428, -0.00611368147656322, 33825, 32890, 23195, NaN
1471345384.138, 0.00972619652748108, 0.0202288497239351, -0.00645436905324459, 33817, 32893, 23213, NaN
1471345385.138, 0.0147328823804855, 0.0204272009432316, -0.00602626567706466, 33824, 32881, 23211, NaN
1471345385.138, 0.0250018741935492, 0.0202924162149429, -0.00541246822103858, 33831, 32879, 23201, NaN
1471345386.142, 0.0394586101174355, 0.0200121402740479, -0.00491464463993907, 33818, 32886, 23205, NaN
1471345387.142, 0.0561256483197212, 0.0205196626484394, -0.00520589202642441, 33815, 32885, 23217, NaN
1471345388.142, 0.073353111743927, 0.0206735283136368, -0.00540469400584698, 33816, 32878, 23204, NaN
1471345389.142, 0.0911659225821495, 0.0207248236984015, -0.00437575066462159, 33822, 32873, 23205, NaN
1471345389.142, 0.108221687376499, 0.0206709299236536, -0.00518488511443138, 33828, 32884, 23206, NaN
1471345390.144, 0.123921230435371, 0.0209589563310146, -0.0053740874864161, 33808, 32883, 23220, NaN
1471345391.144, 0.0896294713020325, 0.0208487957715988, -0.0057896887883544, 33827, 32870, 23202, NaN
1471345392.144, 0.052359975874424, 0.0202995799481869, -0.00597113929688931, 33819, 32890, 23199, NaN
1471345393.144, 0.0209460686892271, 0.0201867409050465, -0.00575173180550337, 33819, 32887, 23200, NaN
1471345393.144, -0.00510156480595469, 0.0206208974123001, -0.00565793924033642, 33837, 32878, 23200, NaN
1471345394.146, -0.0262628868222237, 0.020392132923007, -0.00608703074976802, 33808, 32886, 23205, NaN
1471345395.146, -0.0430061630904675, 0.0209701880812645, -0.00632049748674035, 33811, 32884, 23211, NaN
1471345396.146, -0.0557856447994709, 0.0207403413951397, -0.00679294252768159, 33818, 32884, 23219, NaN
1471345397.146, -0.0650393441319466, 0.0200218390673399, -0.00642986362800002, 33834, 32877, 23204, NaN
1471345398.156, -0.0711870044469833, 0.0192708056420088, -0.00625712657347322, 33815, 32878, 23205, NaN
1471345399.156, -0.0746282264590263, 0.0192201118916273, -0.00604138197377324, 33835, 32873, 23195, NaN
1471345400.156, -0.0757408961653709, 0.0192807000130415, -0.00570459058508277, 33810, 32875, 23209, NaN
1471345401.156, -0.0748798847198486, 0.0194189343601465, -0.00568965962156653, 33815, 32885, 23214, NaN
1471345402.156, -0.0723760202527046, 0.0190509427338839, -0.00566452788189054, 33818, 32879, 23216, NaN
1471345403.156, -0.0685353800654411, 0.0191807113587856, -0.0055672163143754, 33814, 32874, 23204, NaN
1471345404.156, -0.0636388435959816, 0.0195801630616188, -0.00506188068538904, 33804, 32869, 23209, NaN
1471345405.156, -0.057941984385252, 0.0196665525436401, -0.00417718477547169, 33821, 32885, 23206, NaN
1471345406.156, -0.0516751445829868, 0.0197923388332129, -0.00388704123906791, 33819, 32880, 23211, NaN
1471345407.156, -0.0450438596308231, 0.020270049571991, -0.00383854261599481, 33819, 32888, 23217, NaN
1471345408.156, -0.0382294356822968, 0.0206001549959183, -0.00337620475329459, 33820, 32886, 23203, NaN
1471345409.156, -0.0313897542655468, 0.0211714562028646, -0.00313486810773611, 33827, 32883, 23212, NaN
1471345410.156, -0.0246602669358253, 0.021217068657279, -0.00362612982280552, 33821, 32872, 23205, NaN
1471345411.156, -0.018155125901103, 0.0209074802696705, -0.00421277200803161, 33819, 32878, 23203, NaN