File timestamp: Tue Sep 13 08:00:00 2016, Internal temp: 15.2587890625
1473753601, -2.74194826488383e-05, -0.135628223419189, 0.16235476732254, 32131, 31388, 23459, -144.1416015625
1473753602, -0.00359560619108379, -0.135515332221985, 0.162858575582504, 32151, 31367, 23437, NaN
1473753603, -0.00760738272219896, -0.135967314243317, 0.162481889128685, 32155, 31383, 23440, NaN
1473753604, -0.0110337445512414, -0.13561175763607, 0.162296876311302, 32157, 31375, 23439, NaN
1473753605, -0.0138517105951905, -0.135830774903297, 0.163081765174866, 32157, 31387, 23426, NaN
1473753606, -0.0143571235239506, -0.134787276387215, 0.164305940270424, 32159, 31370, 23426, NaN
1473753607, -0.0127055617049336, -0.134842067956924, 0.165268927812576, 32151, 31380, 23432, NaN
1473753608, -0.00818532146513462, -0.135258823633194, 0.165549784898758, 32144, 31380, 23423, NaN
1473753609, -0.00174060300923884, -0.135479480028152, 0.166130676865578, 32143, 31375, 23437, NaN
1473753610, 0.00534270331263542, -0.135856628417969, 0.166115462779999, 32144, 31381, 23447, NaN
1473753611, 0.0119077255949378, -0.136917859315872, 0.165843829512596, 32151, 31376, 23433, NaN
1473753612, 0.0179657805711031, -0.136508285999298, 0.165472701191902, 32149, 31376, 23444, NaN
1473753613, 0.0219858456403017, -0.136351406574249, 0.16543136537075, 32138, 31374, 23441, NaN
1473753614, 0.0258288625627756, -0.136706233024597, 0.166084751486778, 32156, 31378, 23427, NaN
1473753615, 0.0302682723850012, -0.136461362242699, 0.166475489735603, 32148, 31377, 23437, NaN
1473753615, 0.0349123738706112, -0.136095076799393, 0.16597543656826, 32144, 31388, 23441, NaN
1473753616.006, 0.0396734513342381, -0.136439681053162, 0.166721627116203, 32138, 31381, 23436, NaN
1473753617.006, 0.0452098324894905, -0.137051299214363, 0.167215719819069, 32144, 31374, 23429, NaN
1473753618.006, 0.0525920242071152, -0.13690385222435, 0.167161270976067, 32145, 31391, 23422, NaN
1473753619.006, 0.0607703886926174, -0.136485278606415, 0.167682468891144, 32142, 31389, 23433, NaN
1473753619.006, 0.0666987299919128, -0.136142209172249, 0.167849734425545, 32162, 31382, 23422, NaN
1473753620.014, 0.0682334005832672, -0.13583841919899, 0.168333679437637, 32156, 31382, 23439, NaN
1473753621.014, 0.0638122260570526, -0.13538433611393, 0.168380722403526, 32141, 31377, 23442, NaN
1473753622.014, 0.0534196272492409, -0.135147377848625, 0.168497085571289, 32149, 31372, 23438, NaN
1473753623.014, 0.0411311276257038, -0.135410517454147, 0.168650850653648, 32161, 31389, 23437, NaN
1473753623.014, 0.0277188420295715, -0.134857505559921, 0.168145403265953, 32147, 31374, 23433, NaN
1473753623.994, 0.0170821379870176, -0.134282812476158, 0.168490275740623, 32146, 31362, 23447, NaN
1473753624.994, 0.0106778871268034, -0.134461209177971, 0.168837070465088, 32128, 31379, 23437, NaN
1473753625.994, 0.00854742806404829, -0.134682685136795, 0.168900012969971, 32143, 31373, 23449, NaN
1473753626.994, 0.00850298628211021, -0.134553730487823, 0.168773949146271, 32152, 31380, 23428, NaN
1473753627.984, 0.00889835692942142, -0.134502232074738, 0.168084591627121, 32140, 31377, 23435, NaN
1473753628.984, 0.00962255522608757, -0.135333582758904, 0.167916730046272, 32154, 31379, 23431, NaN
1473753629.984, 0.00845511630177498, -0.135034665465355, 0.167980015277863, 32149, 31376, 23435, NaN
1473753630.984, 0.00477155158296227, -0.134435176849365, 0.167056918144226, 32143, 31377, 23439, NaN
1473753631.984, -0.000162581767654046, -0.134788274765015, 0.167482048273087, 32150, 31379, 23435, NaN
1473753632.984, -0.0061343340203166, -0.133836030960083, 0.167570844292641, 32145, 31384, 23437, NaN
1473753633.984, -0.0126351658254862, -0.134285002946854, 0.167787656188011, 32138, 31379, 23434, NaN
1473753634.984, -0.0153056131675839, -0.134101718664169, 0.168383851647377, 32149, 31387, 23446, NaN
1473753635.984, -0.0080688651651144, -0.134104073047638, 0.168279141187668, 32150, 31392, 23438, NaN
1473753636.984, 0.0109547274187207, -0.134713858366013, 0.167984545230865, 32145, 31373, 23432, NaN
1473753637.984, 0.0430071800947189, -0.134313225746155, 0.167305082082748, 32141, 31371, 23422, NaN
1473753638.984, 0.0874911919236183, -0.134662449359894, 0.167444422841072, 32143, 31379, 23440, NaN
1473753639.984, 0.0906399562954903, -0.133861541748047, 0.167388498783112, 32149, 31374, 23434, NaN
1473753640.984, 0.0517917424440384, -0.133547648787498, 0.167314916849136, 32143, 31373, 23433, NaN
1473753641.984, 0.019068319350481, -0.133468836545944, 0.167562812566757, 32157, 31379, 23442, NaN
1473753641.984, -0.00804079417139292, -0.133271738886833, 0.167785778641701, 32149, 31376, 23429, NaN
1473753642.986, -0.030036861076951, -0.133309304714203, 0.167997390031815, 32150, 31380, 23432, NaN
1473753643.986, -0.0474093779921532, -0.134033411741257, 0.167502105236053, 32154, 31385, 23435, NaN
1473753644.986, -0.0606335625052452, -0.13383062183857, 0.167931258678436, 32147, 31375, 23440, NaN
1473753645.986, -0.0701679438352585, -0.133457824587822, 0.16854952275753, 32139, 31374, 23440, NaN
1473753645.986, -0.0764521509408951, -0.134103909134865, 0.168362691998482, 32138, 31375, 23434, NaN
1473753646.988, -0.0799049213528633, -0.134812012314796, 0.16866534948349, 32151, 31382, 23436, NaN
1473753647.988, -0.080922357738018, -0.134486615657806, 0.169663935899734, 32147, 31388, 23440, NaN
1473753648.988, -0.0798765793442726, -0.134104251861572, 0.17117241024971, 32144, 31372, 23448, NaN
1473753649.988, -0.0771145597100258, -0.134243577718735, 0.171779736876488, 32160, 31390, 23416, NaN
1473753649.988, -0.0729573592543602, -0.134140491485596, 0.172231182456017, 32146, 31364, 23438, NaN
1473753650.992, -0.0676996558904648, -0.13384898006916, 0.172043055295944, 32159, 31376, 23440, NaN
1473753651.992, -0.0616095811128616, -0.133614048361778, 0.172858342528343, 32153, 31375, 23441, NaN
1473753652.992, -0.0549288056790829, -0.133235618472099, 0.172577530145645, 32151, 31380, 23442, NaN
1473753653.992, -0.0478729605674744, -0.13333497941494, 0.172908097505569, 32143, 31374, 23430, NaN
1473753654.992, -0.0406322218477726, -0.132280126214027, 0.173801079392433, 32142, 31397, 23434, -140.968215942383
1473753655.992, -0.0333721861243248, -0.131874814629555, 0.173726186156273, 32150, 31381, 23441, NaN
1473753656.992, -0.026234857738018, -0.131361037492752, 0.173153415322304, 32157, 31378, 23437, NaN
1473753657.992, -0.0193398725241423, -0.131807863712311, 0.173081830143929, 32160, 31377, 23416, NaN
1473753658.992, -0.0127857932820916, -0.131963357329369, 0.173479989171028, 32135, 31363, 23442, NaN
1473753659.992, -0.0066515407525003, -0.132485136389732, 0.173897281289101, 32153, 31380, 23419, NaN
1473753660.992, -0.000997889204882085, -0.132315322756767, 0.174092411994934, 32153, 31362, 23432, NaN
1473753661.992, 0.00413097999989986, -0.132263869047165, 0.174732133746147, 32149, 31366, 23450, NaN
1473753662.992, 0.00870590656995773, -0.131479725241661, 0.175791338086128, 32150, 31374, 23431, NaN
1473753663.992, 0.0127111691981554, -0.13216295838356, 0.175301998853683, 32149, 31373, 23426, NaN
1473753664.992, 0.0161429159343243, -0.132750973105431, 0.174450263381004, 32146, 31382, 23442, NaN
1473753665.992, 0.01900764554739, -0.132757365703583, 0.174085304141045, 32144, 31377, 23436, NaN
1473753666.992, 0.0213207099586725, -0.133270278573036, 0.17424663901329, 32145, 31362, 23442, NaN
1473753667.992, 0.0231049079447985, -0.133276030421257, 0.173242688179016, 32162, 31379, 23435, NaN
1473753668.992, 0.024389136582613, -0.134052589535713, 0.173312246799469, 32148, 31393, 23449, NaN
1473753669.992, 0.0251804888248444, -0.133810251951218, 0.17348738014698, 32157, 31373, 23432, NaN
1473753670.992, 0.0220079515129328, -0.134431034326553, 0.173674926161766, 32149, 31373, 23427, NaN
1473753671.992, 0.0162731222808361, -0.133835926651955, 0.173565223813057, 32147, 31382, 23427, NaN
1473753672.992, 0.0101058064028621, -0.132731333374977, 0.173603281378746, 32152, 31377, 23433, NaN
1473753672.992, 0.00407010037451982, -0.132869049906731, 0.17342284321785, 32145, 31369, 23433, NaN
1473753674, -0.00228295451961458, -0.133351653814316, 0.173137128353119, 32148, 31382, 23437, NaN
1473753675, -0.0100476685911417, -0.132746145129204, 0.173654198646545, 32160, 31391, 23444, NaN
1473753676, -0.020479291677475, -0.13370181620121, 0.173728093504906, 32146, 31375, 23451, NaN
1473753677, -0.0322855412960052, -0.13413442671299, 0.17289525270462, 32141, 31380, 23456, NaN
1473753677, -0.0429122224450111, -0.134299054741859, 0.172680109739304, 32140, 31384, 23434, NaN
1473753678.008, -0.0504780225455761, -0.134286046028137, 0.173488155007362, 32149, 31371, 23438, NaN
1473753679.008, -0.0538441799581051, -0.13384073972702, 0.173703670501709, 32152, 31385, 23427, NaN
1473753680.008, -0.0530342906713486, -0.133318319916725, 0.173675373196602, 32152, 31380, 23436, NaN
1473753681.008, -0.0483702719211578, -0.133309364318848, 0.174064517021179, 32153, 31382, 23433, NaN
1473753681.008, -0.0404997058212757, -0.133072212338448, 0.173754587769508, 32159, 31387, 23425, NaN
1473753682.016, -0.0305288694798946, -0.133506193757057, 0.174142450094223, 32145, 31378, 23445, NaN
1473753683.016, -0.0203546620905399, -0.13404954969883, 0.1737100481987, 32154, 31377, 23443, NaN
1473753684.016, -0.0103994905948639, -0.134199529886246, 0.173048079013824, 32137, 31385, 23436, NaN
1473753685.006, 0.000107927800854668, -0.134379655122757, 0.172525972127914, 32148, 31371, 23442, NaN
1473753686.006, 0.0100902048870921, -0.134820550680161, 0.172438964247704, 32145, 31371, 23438, NaN
1473753687.006, 0.0201694518327713, -0.134830221533775, 0.172460451722145, 32164, 31372, 23428, NaN
1473753688.006, 0.0309669338166714, -0.134170442819595, 0.172819137573242, 32148, 31368, 23429, NaN
1473753689.006, 0.0438424274325371, -0.135213673114777, 0.172871991991997, 32140, 31375, 23448, NaN
1473753690.006, 0.0584312714636326, -0.1357381939888, 0.173067420721054, 32150, 31377, 23429, NaN
1473753691.006, 0.0726052671670914, -0.135069966316223, 0.173289850354195, 32162, 31386, 23422, NaN
1473753692.006, 0.0836728438735008, -0.135454952716827, 0.173280254006386, 32149, 31381, 23451, NaN
1473753693.006, 0.0899652391672134, -0.135161504149437, 0.173943668603897, 32156, 31388, 23437, NaN
1473753694.006, 0.0915932357311249, -0.135174751281738, 0.173654481768608, 32151, 31379, 23445, NaN
1473753695.006, 0.0901455879211426, -0.134637847542763, 0.173190727829933, 32155, 31377, 23442, NaN
1473753696.006, 0.0884311720728874, -0.13487708568573, 0.173670127987862, 32141, 31371, 23438, NaN
1473753697.006, 0.0863242372870445, -0.13534015417099, 0.173204898834229, 32159, 31380, 23426, NaN
1473753698.006, 0.0835439711809158, -0.135381326079369, 0.173044472932816, 32143, 31369, 23441, NaN
1473753699.006, 0.0795227214694023, -0.135681286454201, 0.172645464539528, 32152, 31372, 23421, NaN
1473753700.006, 0.0743842646479607, -0.135680615901947, 0.172444432973862, 32153, 31386, 23430, NaN
1473753700.006, 0.0680105462670326, -0.135189890861511, 0.172351896762848, 32137, 31378, 23455, NaN
1473753701.008, 0.0608003102242947, -0.135306417942047, 0.172206655144691, 32159, 31383, 23437, NaN
1473753702.008, 0.0529177300632, -0.13468137383461, 0.170941919088364, 32157, 31376, 23423, NaN
1473753703.008, 0.0456161163747311, -0.135464861989021, 0.17091415822506, 32156, 31374, 23440, NaN
1473753704.008, 0.0376160070300102, -0.135710194706917, 0.171561926603317, 32150, 31391, 23433, NaN
1473753704.008, 0.0292623173445463, -0.1356151252985, 0.171802431344986, 32139, 31389, 23436, NaN
1473753705.01, 0.0214542895555496, -0.135378167033195, 0.171479642391205, 32162, 31380, 23429, NaN
1473753706.01, 0.0135260131210089, -0.135817468166351, 0.172037228941917, 32143, 31381, 23441, NaN
1473753707.01, 0.00342715554870665, -0.13683819770813, 0.171630829572678, 32160, 31378, 23438, NaN
1473753708.01, -0.00773822609335184, -0.135859936475754, 0.171940296888351, 32153, 31379, 23433, NaN
1473753708.01, -0.0196199640631676, -0.136220678687096, 0.171748265624046, 32140, 31367, 23431, NaN
1473753709.014, -0.0300875119864941, -0.137116342782974, 0.171819269657135, 32144, 31380, 23440, -141.254867553711
1473753710.014, -0.0377564504742622, -0.136622741818428, 0.171670988202095, 32144, 31376, 23438, NaN
1473753711.014, -0.0419266857206821, -0.136640310287476, 0.171806395053864, 32139, 31381, 23436, NaN
1473753712.014, -0.0441415272653103, -0.13630972802639, 0.172085389494896, 32143, 31381, 23445, NaN
1473753713.012, -0.0445146858692169, -0.136479929089546, 0.172336116433144, 32145, 31386, 23435, NaN
1473753714.012, -0.0436424762010574, -0.136655002832413, 0.17250220477581, 32155, 31386, 23421, NaN
1473753715.012, -0.0436421297490597, -0.136663541197777, 0.173137843608856, 32157, 31371, 23440, NaN
1473753716.012, -0.0461808703839779, -0.136735990643501, 0.172520026564598, 32150, 31376, 23430, NaN
1473753717.012, -0.0506427027285099, -0.137064531445503, 0.172640323638916, 32141, 31378, 23440, NaN
1473753718.012, -0.056407168507576, -0.137025371193886, 0.172425970435143, 32152, 31384, 23443, NaN
1473753719.012, -0.0604066289961338, -0.136661246418953, 0.172473952174187, 32149, 31373, 23431, NaN
1473753720.012, -0.0619932822883129, -0.136489868164062, 0.172423020005226, 32161, 31375, 23426, NaN
1473753721.012, -0.0604547075927258, -0.135693371295929, 0.172498747706413, 32155, 31382, 23417, NaN
1473753722.012, -0.0556176006793976, -0.135918959975243, 0.172005414962769, 32150, 31369, 23435, NaN
1473753723.012, -0.0492928922176361, -0.13656385242939, 0.171179115772247, 32143, 31369, 23424, NaN
1473753724.012, -0.042048804461956, -0.136841297149658, 0.171146333217621, 32147, 31383, 23431, NaN
1473753725.012, -0.0367028787732124, -0.137552633881569, 0.171476408839226, 32145, 31381, 23437, NaN
1473753726.012, -0.0342092625796795, -0.137528941035271, 0.171499848365784, 32153, 31380, 23435, NaN
1473753726.012, -0.0338566564023495, -0.137341037392616, 0.171813443303108, 32153, 31386, 23429, NaN
1473753727.018, -0.032918244600296, -0.137814253568649, 0.171972841024399, 32147, 31384, 23435, NaN
1473753728.018, -0.0307926330715418, -0.138121873140335, 0.172030672430992, 32143, 31385, 23447, NaN
1473753729.018, -0.0270773842930794, -0.137102633714676, 0.172128275036812, 32156, 31374, 23434, NaN
1473753730.018, -0.0226206891238689, -0.13716521859169, 0.17262065410614, 32135, 31383, 23446, NaN
1473753730.018, -0.0182558726519346, -0.137063190340996, 0.172934144735336, 32143, 31383, 23438, NaN
1473753731.026, -0.012998390942812, -0.138353317975998, 0.171797707676888, 32147, 31377, 23447, NaN
1473753732.026, -0.00773474387824535, -0.139183893799782, 0.170501068234444, 32151, 31387, 23438, NaN
1473753733.026, -0.00332626653835177, -0.139155954122543, 0.17035336792469, 32157, 31373, 23435, NaN
1473753734.026, 0.00197747885249555, -0.139703154563904, 0.170617684721947, 32155, 31369, 23431, NaN
1473753734.026, 0.00875295978039503, -0.140045568346977, 0.169886484742165, 32141, 31383, 23432, NaN
1473753735.034, 0.0167665425688028, -0.140424683690071, 0.169599637389183, 32143, 31369, 23435, NaN
1473753736.034, 0.0254898816347122, -0.141029790043831, 0.169502377510071, 32136, 31380, 23436, NaN
1473753737.034, 0.0338626280426979, -0.140636682510376, 0.169834092259407, 32151, 31380, 23435, NaN
1473753738.034, 0.0392864793539047, -0.140828356146812, 0.16944745182991, 32147, 31374, 23428, NaN
1473753738.034, 0.0417035818099976, -0.140639096498489, 0.170162588357925, 32157, 31384, 23426, NaN
1473753739.042, 0.040606003254652, -0.140934661030769, 0.170823007822037, 32153, 31384, 23428, NaN
1473753740.042, 0.037036158144474, -0.140841126441956, 0.170883223414421, 32160, 31373, 23423, NaN
1473753741.032, 0.0320235677063465, -0.140614107251167, 0.170811504125595, 32156, 31375, 23424, NaN
1473753742.032, 0.0283659100532532, -0.140501841902733, 0.170469582080841, 32148, 31371, 23432, NaN
1473753743.032, 0.0255593042820692, -0.14019276201725, 0.170132726430893, 32153, 31371, 23422, NaN
1473753744.032, 0.0235047452151775, -0.139696031808853, 0.170348837971687, 32131, 31385, 23444, NaN
1473753745.032, 0.0214207004755735, -0.139710366725922, 0.170993104577065, 32160, 31388, 23432, NaN
1473753746.032, 0.0189656484872103, -0.140019401907921, 0.17098568379879, 32154, 31375, 23436, NaN
1473753747.032, 0.0157543588429689, -0.13978523015976, 0.171906024217606, 32142, 31373, 23443, NaN
1473753748.032, 0.0119499424472451, -0.139604836702347, 0.171649992465973, 32144, 31378, 23443, NaN
1473753749.032, 0.00726607348769903, -0.139897570014, 0.171678006649017, 32128, 31387, 23447, NaN
1473753750.032, 0.00286175729706883, -0.140488654375076, 0.172089502215385, 32145, 31373, 23441, NaN
1473753751.032, -0.000818972359411418, -0.140843823552132, 0.172508478164673, 32161, 31370, 23433, NaN
1473753752.032, -0.00185398827306926, -0.140168875455856, 0.172629341483116, 32149, 31382, 23438, NaN
1473753753.032, -0.00129916286095977, -0.140409231185913, 0.172247275710106, 32140, 31377, 23441, NaN
1473753754.032, -0.000423420162405819, -0.139241769909859, 0.172457382082939, 32158, 31383, 23434, NaN
1473753755.032, 0.000275767088169232, -0.139884799718857, 0.172112002968788, 32142, 31379, 23445, NaN
1473753756.032, 0.000128046216559596, -0.139697790145874, 0.17195363342762, 32143, 31372, 23441, NaN
1473753757.032, -0.000224536299356259, -0.138550907373428, 0.171614155173302, 32134, 31387, 23437, NaN
1473753757.032, -0.00240611517801881, -0.13831439614296, 0.172055959701538, 32139, 31380, 23446, NaN
1473753758.034, -0.00558821111917496, -0.137407124042511, 0.172119662165642, 32133, 31378, 23429, NaN
1473753759.034, -0.00786152016371489, -0.137245699763298, 0.171673357486725, 32153, 31378, 23427, NaN
1473753760.034, -0.00920578744262457, -0.137531906366348, 0.171218365430832, 32151, 31385, 23445, NaN
1473753761.034, -0.0103919934481382, -0.13846255838871, 0.170655697584152, 32149, 31365, 23446, NaN
1473753761.034, -0.0107699418440461, -0.138694241642952, 0.170176535844803, 32136, 31382, 23453, NaN
1473753762.036, -0.0121318567544222, -0.138032868504524, 0.170027911663055, 32146, 31375, 23448, NaN
1473753763.036, -0.0118207018822432, -0.137289747595787, 0.170747444033623, 32146, 31384, 23447, -140.716659545898
1473753764.036, -0.011127507314086, -0.136866554617882, 0.170585244894028, 32147, 31391, 23421, NaN
1473753765.038, -0.00900593772530556, -0.13585864007473, 0.170286193490028, 32162, 31371, 23418, NaN
1473753765.038, -0.00266870367340744, -0.135584264993668, 0.168930396437645, 32144, 31384, 23444, NaN
1473753766.042, 0.0106136640533805, -0.135143741965294, 0.169652730226517, 32145, 31376, 23444, NaN
1473753767.042, 0.033438790589571, -0.135038733482361, 0.16953781247139, 32152, 31378, 23438, NaN
1473753768.042, 0.0646773129701614, -0.135012045502663, 0.16977059841156, 32147, 31369, 23435, NaN
1473753769.042, 0.102333322167397, -0.134079858660698, 0.169418662786484, 32147, 31378, 23433, NaN
1473753770.042, 0.143914863467216, -0.133340939879417, 0.168758228421211, 32145, 31383, 23446, NaN
1473753771.042, 0.187539860606194, -0.132809519767761, 0.168197631835938, 32151, 31380, 23430, NaN
1473753772.042, 0.167549833655357, -0.133023306727409, 0.168025106191635, 32155, 31379, 23433, NaN
1473753773.042, 0.106989711523056, -0.132291227579117, 0.168548360466957, 32158, 31385, 23437, NaN
1473753774.042, 0.0555522851645947, -0.132813796401024, 0.168698623776436, 32156, 31383, 23435, NaN
1473753775.042, 0.012502552010119, -0.133094504475594, 0.168403923511505, 32144, 31376, 23437, NaN
1473753776.042, -0.0228824056684971, -0.133616104722023, 0.16811004281044, 32151, 31380, 23431, NaN
1473753777.042, -0.051309984177351, -0.134080320596695, 0.168261349201202, 32144, 31383, 23432, NaN
1473753778.042, -0.0734685808420181, -0.134418159723282, 0.167713597416878, 32147, 31374, 23448, NaN
1473753779.042, -0.0900241732597351, -0.134813949465752, 0.167695716023445, 32142, 31373, 23428, NaN
1473753780.042, -0.101617142558098, -0.134950712323189, 0.168051421642303, 32146, 31382, 23443, NaN
1473753781.042, -0.108859322965145, -0.13481143116951, 0.168049693107605, 32160, 31381, 23430, NaN
1473753782.042, -0.112331449985504, -0.134771972894669, 0.169121846556664, 32160, 31389, 23427, NaN
1473753783.042, -0.112580947577953, -0.134821549057961, 0.169061362743378, 32152, 31369, 23436, NaN
1473753783.042, -0.110120236873627, -0.134686931967735, 0.169164255261421, 32149, 31378, 23442, NaN
1473753784.048, -0.105425372719765, -0.135255798697472, 0.168804153800011, 32149, 31377, 23442, NaN
1473753785.048, -0.0989351719617844, -0.134899333119392, 0.167603999376297, 32168, 31380, 23434, NaN
1473753786.048, -0.0910508185625076, -0.134599283337593, 0.167966961860657, 32153, 31362, 23429, NaN
1473753787.048, -0.0821357816457748, -0.134855091571808, 0.167950838804245, 32153, 31367, 23438, NaN
1473753787.048, -0.0725162029266357, -0.134725049138069, 0.166870400309563, 32145, 31370, 23433, NaN
1473753788.056, -0.0624816305935383, -0.134889304637909, 0.166315734386444, 32150, 31385, 23433, NaN
1473753789.056, -0.0522860065102577, -0.135506123304367, 0.167207658290863, 32140, 31375, 23438, NaN
1473753790.056, -0.0421490631997585, -0.13532193005085, 0.167005330324173, 32147, 31380, 23435, NaN
1473753791.056, -0.0322578363120556, -0.135620355606079, 0.167327687144279, 32151, 31375, 23430, NaN
1473753791.056, -0.0227684769779444, -0.136016428470612, 0.168149024248123, 32160, 31385, 23432, NaN
1473753792.064, -0.0138081861659884, -0.135577291250229, 0.168112650513649, 32149, 31374, 23440, NaN
1473753793.064, -0.00547728082165122, -0.135894417762756, 0.168304026126862, 32146, 31374, 23445, NaN
1473753794.064, 0.00214863731525838, -0.135988414287567, 0.168236419558525, 32147, 31382, 23430, NaN
1473753795.064, 0.00901646632701159, -0.136052995920181, 0.16816571354866, 32147, 31369, 23437, NaN
1473753796.074, 0.0203645266592503, -0.135314226150513, 0.168524876236916, 32146, 31376, 23431, NaN
1473753797.064, 0.0248309709131718, -0.134289354085922, 0.168272003531456, 32151, 31378, 23426, NaN
1473753798.064, 0.0285074170678854, -0.134764239192009, 0.168601244688034, 32152, 31380, 23441, NaN
1473753799.064, 0.0293996892869473, -0.135296195745468, 0.168326452374458, 32164, 31375, 23440, NaN
1473753800.064, 0.0251185819506645, -0.135358050465584, 0.169676661491394, 32156, 31370, 23444, NaN
1473753801.064, 0.0182359237223864, -0.135187342762947, 0.170270279049873, 32142, 31373, 23434, NaN
1473753802.064, 0.0107325175777078, -0.135354176163673, 0.169799908995628, 32151, 31379, 23433, NaN
1473753803.064, 0.00486211525276303, -0.135363832116127, 0.170195773243904, 32154, 31382, 23440, NaN
1473753804.064, 0.00147388561163098, -0.13517127931118, 0.170803859829903, 32161, 31368, 23432, NaN
1473753805.064, -0.000267218623775989, -0.135184749960899, 0.170969724655151, 32151, 31381, 23426, NaN
1473753806.064, -0.00133805151563138, -0.13470946252346, 0.17114694416523, 32153, 31384, 23434, NaN
1473753807.064, -0.0025607175193727, -0.135108157992363, 0.171653181314468, 32147, 31385, 23438, NaN
1473753808.064, -0.00325598940253258, -0.135350346565247, 0.171616658568382, 32159, 31376, 23426, NaN
1473753809.064, -0.00353909819386899, -0.135325208306313, 0.171560361981392, 32147, 31375, 23439, NaN
1473753810.064, -0.00400885613635182, -0.134892895817757, 0.171781465411186, 32137, 31371, 23431, NaN
1473753811.064, -0.00370284542441368, -0.134360551834106, 0.172366440296173, 32146, 31382, 23430, NaN
1473753812.064, -0.00213798927143216, -0.134141400456429, 0.172601133584976, 32147, 31372, 23438, NaN
1473753813.064, 0.00117632385808975, -0.133973240852356, 0.171990543603897, 32154, 31368, 23419, NaN
1473753814.064, 0.00528104649856687, -0.133849754929543, 0.171745583415031, 32146, 31384, 23436, NaN
1473753814.064, 0.010682450607419, -0.134241238236427, 0.171385407447815, 32143, 31368, 23443, NaN
1473753815.066, 0.0159246325492859, -0.134656012058258, 0.171288147568703, 32152, 31375, 23433, NaN