File timestamp: Mon Aug 29 23:00:00 2016, Internal temp: 18.2342529296875
1472511601, -0.0171126313507557, -0.0713741108775139, 0.0990619659423828, 32910, 31972, 23269, 87.4778747558594
1472511601, -0.00938774179667234, -0.0711975321173668, 0.0997561663389206, 32918, 31979, 23265, NaN
1472511602.006, -0.00230652815662324, -0.0714856088161469, 0.0990286022424698, 32918, 31983, 23272, NaN
1472511603.006, 0.00408679340034723, -0.0715883299708366, 0.0983405560255051, 32919, 31976, 23258, NaN
1472511604.006, 0.00976522918790579, -0.0705281868577003, 0.0976653322577477, 32916, 31989, 23267, NaN
1472511605.006, 0.0147171579301357, -0.0705057084560394, 0.0980264693498611, 32930, 31981, 23261, NaN
1472511605.006, 0.0189445018768311, -0.0701341703534126, 0.0978637784719467, 32924, 31983, 23265, NaN
1472511606.008, 0.0224609337747097, -0.0699983462691307, 0.0976838171482086, 32922, 31977, 23266, NaN
1472511607.008, 0.0232225731015205, -0.0699669346213341, 0.0977680236101151, 32900, 31982, 23268, NaN
1472511608.008, 0.0189449116587639, -0.0704301670193672, 0.0976494029164314, 32914, 31981, 23279, NaN
1472511609.008, 0.0115876505151391, -0.0696559771895409, 0.0980973765254021, 32923, 31982, 23258, NaN
1472511610.016, 0.00244345003738999, -0.069265641272068, 0.0982776805758476, 32915, 31967, 23263, NaN
1472511611.016, -0.0067113577388227, -0.0686271637678146, 0.0987394452095032, 32923, 31982, 23267, NaN
1472511612.016, -0.0152996322140098, -0.0684620514512062, 0.0990903228521347, 32923, 31991, 23277, NaN
1472511613.016, -0.0228512790054083, -0.067949965596199, 0.0993578508496284, 32914, 31978, 23263, NaN
1472511614.016, -0.0285069812089205, -0.0671400278806686, 0.099231980741024, 32906, 31981, 23268, NaN
1472511615.016, -0.0320097059011459, -0.0667022168636322, 0.0985227227210999, 32922, 31986, 23271, NaN
1472511616.016, -0.0330714732408524, -0.06636843085289, 0.098028875887394, 32914, 31987, 23262, NaN
1472511617.016, -0.03206742182374, -0.0662632510066032, 0.0979780480265617, 32907, 31984, 23269, NaN
1472511618.016, -0.0289357770234346, -0.0669460818171501, 0.0977548956871033, 32906, 31975, 23270, NaN
1472511619.016, -0.0240493565797806, -0.0667576417326927, 0.0981424525380135, 32907, 31989, 23279, NaN
1472511620.016, -0.0170418433845043, -0.0673470348119736, 0.0976591184735298, 32906, 31995, 23270, NaN
1472511621.026, -0.00790913309901953, -0.0672631859779358, 0.0974615067243576, 32922, 31979, 23262, NaN
1472511622.026, 0.00117258413229138, -0.0670638158917427, 0.0970135256648064, 32917, 31996, 23270, NaN
1472511623.026, 0.00928855314850807, -0.0676601454615593, 0.0963689684867859, 32913, 31983, 23266, NaN
1472511624.026, 0.0178227014839649, -0.0679959580302238, 0.0971180200576782, 32916, 31996, 23264, NaN
1472511625.026, 0.0267964024096727, -0.0674386844038963, 0.0965572148561478, 32915, 31977, 23270, NaN
1472511626.026, 0.035588726401329, -0.0675123929977417, 0.096832163631916, 32914, 31991, 23266, NaN
1472511627.026, 0.0443543158471584, -0.0673886984586716, 0.0976681262254715, 32915, 31991, 23271, NaN
1472511628.026, 0.0522475391626358, -0.0658215284347534, 0.0980897173285484, 32927, 31973, 23270, NaN
1472511629.026, 0.0592685490846634, -0.0662642568349838, 0.0980526208877563, 32912, 31974, 23261, NaN
1472511630.026, 0.0652110278606415, -0.0666751712560654, 0.0974623709917068, 32913, 31984, 23277, NaN
1472511631.026, 0.0700433924794197, -0.0659031122922897, 0.0987182036042213, 32930, 31983, 23271, NaN
1472511632.026, 0.0736195519566536, -0.0658175349235535, 0.0986363664269447, 32908, 31980, 23269, NaN
1472511633.034, 0.0762247145175934, -0.0657418221235275, 0.0990008115768433, 32909, 31990, 23282, NaN
1472511633.034, 0.0772428289055824, -0.0652344450354576, 0.0989083051681519, 32908, 31981, 23268, NaN
1472511634.042, 0.0765469446778297, -0.0649574100971222, 0.0993265807628632, 32915, 31980, 23265, NaN
1472511635.042, 0.0747251287102699, -0.0644086599349976, 0.0997143387794495, 32911, 31984, 23280, NaN
1472511636.042, 0.0727298483252525, -0.0641699060797691, 0.0990559458732605, 32911, 31976, 23262, NaN
1472511637.042, 0.0691172033548355, -0.0645395070314407, 0.0994645357131958, 32926, 31977, 23262, NaN
1472511638.042, 0.0638451725244522, -0.0649055913090706, 0.099132277071476, 32919, 31990, 23271, NaN
1472511639.042, 0.0581145286560059, -0.0649150758981705, 0.099478580057621, 32918, 31995, 23268, NaN
1472511640.042, 0.0516628287732601, -0.0642291530966759, 0.0987580269575119, 32919, 31984, 23264, NaN
1472511641.042, 0.0450492314994335, -0.0642265230417252, 0.098881796002388, 32909, 31977, 23274, NaN
1472511642.042, 0.0367057286202908, -0.0646666958928108, 0.0985768064856529, 32915, 31981, 23261, NaN
1472511643.042, 0.0287420656532049, -0.0646309554576874, 0.0990749523043633, 32914, 31983, 23261, NaN
1472511644.05, 0.0197675209492445, -0.0640081837773323, 0.0990012511610985, 32911, 31984, 23272, NaN
1472511645.05, 0.0111823519691825, -0.0643100365996361, 0.0997712835669518, 32931, 31974, 23262, NaN
1472511646.05, 0.00290147843770683, -0.065159372985363, 0.100140191614628, 32920, 31976, 23261, NaN
1472511647.05, -0.00456629553809762, -0.0650223046541214, 0.100257948040962, 32919, 31981, 23260, NaN
1472511647.05, -0.0114921825006604, -0.0653730630874634, 0.100078344345093, 32920, 31991, 23258, NaN
1472511648.056, -0.0176266562193632, -0.0658862441778183, 0.099554218351841, 32914, 31987, 23257, NaN
1472511649.056, -0.0228832848370075, -0.0659008622169495, 0.0993972197175026, 32914, 31987, 23261, NaN
1472511650.056, -0.02780906483531, -0.0661042258143425, 0.09943488240242, 32913, 31986, 23273, NaN
1472511651.056, -0.03208202496171, -0.0654490888118744, 0.0988772884011269, 32916, 31986, 23267, NaN
1472511652.056, -0.0356315560638905, -0.0667129009962082, 0.0984001159667969, 32922, 31983, 23253, NaN
1472511653.056, -0.0384012460708618, -0.0667413100600243, 0.0992262735962868, 32928, 31989, 23259, NaN
1472511654.056, -0.040414247661829, -0.066929779946804, 0.0989503338932991, 32921, 31971, 23261, NaN
1472511655.064, -0.0414717681705952, -0.0666141510009766, 0.0986637473106384, 32914, 31986, 23271, NaN
1472511656.064, -0.0422012209892273, -0.0668972730636597, 0.0982789546251297, 32920, 31980, 23262, NaN
1472511656.064, -0.0419779196381569, -0.0667360723018646, 0.0986059531569481, 32912, 31965, 23266, 87.3397903442383
1472511657.07, -0.0410325191915035, -0.0667202919721603, 0.0985520035028458, 32922, 31983, 23268, NaN
1472511658.07, -0.0400929339230061, -0.0671410784125328, 0.0987947434186935, 32905, 31987, 23262, NaN
1472511659.07, -0.0387251898646355, -0.0664148330688477, 0.098468080163002, 32921, 31973, 23276, NaN
1472511660.07, -0.0370919965207577, -0.0671517699956894, 0.0987309813499451, 32920, 31985, 23257, NaN
1472511660.07, -0.0354646705091, -0.0675033628940582, 0.0986776202917099, 32916, 31974, 23272, NaN
1472511661.072, -0.0327369086444378, -0.0670829489827156, 0.0988664925098419, 32919, 31979, 23259, NaN
1472511662.072, -0.029970321804285, -0.0670660585165024, 0.0980895534157753, 32931, 31977, 23263, NaN
1472511663.072, -0.0282675810158253, -0.0664279535412788, 0.0973413437604904, 32917, 31989, 23270, NaN
1472511664.072, -0.0266810655593872, -0.0661676004528999, 0.0966895297169685, 32922, 31990, 23267, NaN
1472511664.072, -0.0250394754111767, -0.0662029758095741, 0.0966440066695213, 32935, 31976, 23266, NaN
1472511665.08, -0.0221718121320009, -0.0661322101950645, 0.0953916311264038, 32918, 31982, 23260, NaN
1472511666.08, -0.0188271980732679, -0.0659405365586281, 0.0950013250112534, 32920, 31988, 23263, NaN
1472511667.08, -0.01552171446383, -0.0660014972090721, 0.0952406823635101, 32906, 31977, 23265, NaN
1472511668.08, -0.0129042249172926, -0.0655932649970055, 0.0953419283032417, 32924, 31988, 23251, NaN
1472511669.08, -0.0112933116033673, -0.0650788024067879, 0.0948652178049088, 32921, 31976, 23263, NaN
1472511670.08, -0.00916405860334635, -0.0644422322511673, 0.095797024667263, 32919, 31984, 23268, NaN
1472511671.08, -0.00795951299369335, -0.0635315403342247, 0.0947115570306778, 32919, 31983, 23277, NaN
1472511672.08, -0.00590174924582243, -0.0634948015213013, 0.0947633013129234, 32909, 31981, 23266, NaN
1472511673.08, -0.00449789501726627, -0.0637029856443405, 0.0953758433461189, 32931, 31993, 23266, NaN
1472511674.08, -0.00326108210720122, -0.0634783357381821, 0.0943871140480042, 32925, 31964, 23276, NaN
1472511675.088, -0.00262219202704728, -0.0631042271852493, 0.0937626957893372, 32916, 31977, 23259, NaN
1472511676.088, -0.000860425003338605, -0.0625888928771019, 0.0930571183562279, 32920, 31988, 23265, NaN
1472511677.088, 0.00038444364327006, -0.0626333802938461, 0.0938540548086166, 32914, 31991, 23265, NaN
1472511678.088, 0.00231111096218228, -0.0629225075244904, 0.0931464061141014, 32914, 31988, 23270, NaN
1472511679.088, 0.00451828027144074, -0.0630795806646347, 0.0928835645318031, 32917, 31980, 23259, NaN
1472511680.088, 0.00631110928952694, -0.0629786923527718, 0.0920510664582253, 32904, 31993, 23264, NaN
1472511681.088, 0.00790649838745594, -0.063652791082859, 0.0917431339621544, 32912, 31984, 23267, NaN
1472511682.088, 0.0085981460288167, -0.0638011693954468, 0.0920005291700363, 32916, 31987, 23274, NaN
1472511683.088, 0.00914765894412994, -0.0634877905249596, 0.0922037214040756, 32913, 31989, 23264, NaN
1472511684.088, 0.0101309809833765, -0.0630003586411476, 0.0917952656745911, 32930, 31979, 23255, NaN
1472511685.088, 0.0120226051658392, -0.0632768571376801, 0.0920313149690628, 32918, 31976, 23271, NaN
1472511686.088, 0.0147383362054825, -0.0641331970691681, 0.0920930579304695, 32923, 31988, 23260, NaN
1472511687.096, 0.0178012680262327, -0.0636918842792511, 0.0932362899184227, 32913, 31991, 23277, NaN
1472511687.096, 0.020012279972434, -0.0646119639277458, 0.0932041257619858, 32916, 31979, 23271, NaN
1472511688.104, 0.0216621868312359, -0.0648645088076591, 0.0937786847352982, 32919, 31980, 23269, NaN
1472511689.104, 0.0228169951587915, -0.0656638741493225, 0.0942287147045135, 32902, 31978, 23270, NaN
1472511690.104, 0.0234444923698902, -0.0652527585625648, 0.0940965488553047, 32912, 31989, 23270, NaN
1472511691.104, 0.0231978725641966, -0.0650432854890823, 0.0946338474750519, 32919, 31974, 23268, NaN
1472511692.104, 0.0227561146020889, -0.0651774555444717, 0.0944889038801193, 32914, 31970, 23268, NaN
1472511693.104, 0.0215994864702225, -0.0652853399515152, 0.0942414999008179, 32919, 31991, 23263, NaN
1472511694.104, 0.0187301859259605, -0.0651349127292633, 0.0948423594236374, 32905, 31979, 23273, NaN
1472511695.104, 0.0157933514565229, -0.0649265572428703, 0.0954571291804314, 32909, 31990, 23269, NaN
1472511696.104, 0.0114533007144928, -0.0651563107967377, 0.0947120934724808, 32911, 31974, 23269, NaN
1472511697.104, 0.00632510473951697, -0.0648193955421448, 0.0946523174643517, 32914, 31979, 23267, NaN
1472511698.112, 0.000374788301996887, -0.0646186023950577, 0.0947050675749779, 32916, 31976, 23256, NaN
1472511699.112, -0.00400980748236179, -0.0644219070672989, 0.0939597487449646, 32918, 31985, 23270, NaN
1472511700.112, -0.00757176382467151, -0.0645403638482094, 0.0939640998840332, 32914, 31976, 23276, NaN
1472511701.112, -0.0102905062958598, -0.065065972507, 0.0942064747214317, 32914, 31981, 23276, NaN
1472511701.112, -0.0126248253509402, -0.0642931014299393, 0.0944903194904327, 32918, 31980, 23279, NaN
1472511702.118, -0.0148843331262469, -0.064218558371067, 0.0939116403460503, 32929, 31979, 23259, NaN
1472511703.118, -0.0156207419931889, -0.0641398057341576, 0.0937158912420273, 32914, 31969, 23269, NaN
1472511704.118, -0.0157026592642069, -0.0639905035495758, 0.0945366322994232, 32910, 31981, 23268, NaN
1472511705.118, -0.0155496308580041, -0.0643062591552734, 0.094210684299469, 32924, 31989, 23265, NaN
1472511706.118, -0.0142262019217014, -0.064151257276535, 0.0945734903216362, 32915, 31985, 23255, NaN
1472511707.118, -0.0126904342323542, -0.0640016943216324, 0.094220757484436, 32915, 31985, 23264, NaN
1472511708.118, -0.0102491369470954, -0.0641066133975983, 0.0948823168873787, 32916, 31981, 23273, NaN
1472511709.128, -0.00751104578375816, -0.0652590692043304, 0.0939164534211159, 32920, 31988, 23265, NaN
1472511710.128, -0.0051232990808785, -0.0646757930517197, 0.0933554917573929, 32915, 31990, 23266, NaN
1472511710.128, -0.000660318240989, -0.0648988112807274, 0.0938516482710838, 32912, 31985, 23269, NaN
1472511711.118, 0.00743695255368948, -0.0656479299068451, 0.0932361409068108, 32916, 31970, 23264, 89.1405334472656
1472511712.118, 0.0196484141051769, -0.0650376975536346, 0.0925127118825912, 32921, 31979, 23270, NaN
1472511713.118, 0.0361039079725742, -0.0647622793912888, 0.091674692928791, 32928, 31993, 23266, NaN
1472511714.118, 0.0559528842568398, -0.0646201968193054, 0.0916654467582703, 32905, 31974, 23268, NaN
1472511714.122, 0.0781302154064178, -0.0642993748188019, 0.0918695330619812, 32914, 31973, 23261, NaN
1472511715.124, 0.100321121513844, -0.0646151378750801, 0.0916962027549744, 32916, 31972, 23262, NaN
1472511716.124, 0.121247328817844, -0.0646248385310173, 0.0924702137708664, 32921, 31992, 23254, NaN
1472511717.124, 0.140579789876938, -0.0652541890740395, 0.0923745408654213, 32911, 31968, 23260, NaN
1472511718.124, 0.157176002860069, -0.0655244588851929, 0.0927290618419647, 32922, 31985, 23262, NaN
1472511718.124, 0.10528689622879, -0.0653305202722549, 0.0920934826135635, 32923, 31985, 23264, NaN
1472511719.132, 0.0549820438027382, -0.0659354403614998, 0.0920637175440788, 32915, 31979, 23275, NaN
1472511720.132, 0.0128856301307678, -0.0667004138231277, 0.0925428569316864, 32911, 31990, 23271, NaN
1472511721.132, -0.0217118505388498, -0.0661294534802437, 0.0926119387149811, 32919, 31980, 23267, NaN
1472511722.132, -0.0495042651891708, -0.06656813621521, 0.0919067710638046, 32910, 31979, 23256, NaN
1472511723.132, -0.0711664706468582, -0.0667762756347656, 0.0914381369948387, 32928, 31982, 23270, NaN
1472511724.132, -0.0873510539531708, -0.0667302906513214, 0.0913455709815025, 32921, 31982, 23258, NaN
1472511725.132, -0.0986852273344994, -0.0665412843227386, 0.0914720892906189, 32914, 31981, 23268, NaN
1472511726.132, -0.105768017470837, -0.0672419369220734, 0.0921865478157997, 32915, 31991, 23281, NaN
1472511727.132, -0.109167762100697, -0.0669066682457924, 0.0926873832941055, 32917, 31982, 23266, NaN
1472511728.132, -0.109420076012611, -0.0670901834964752, 0.0933428704738617, 32916, 31980, 23258, NaN
1472511729.132, -0.107026100158691, -0.0673116222023964, 0.0933195129036903, 32910, 31979, 23260, NaN
1472511730.142, -0.102451294660568, -0.0667776465415955, 0.0924375057220459, 32923, 31987, 23254, NaN
1472511731.142, -0.096124604344368, -0.0666365474462509, 0.0925693288445473, 32898, 31981, 23277, NaN
1472511732.142, -0.0884380489587784, -0.0671413764357567, 0.0925443768501282, 32915, 31975, 23261, NaN
1472511733.142, -0.079746700823307, -0.0676217898726463, 0.0917917713522911, 32918, 31976, 23266, NaN
1472511734.142, -0.0703691020607948, -0.0678639560937881, 0.0916234105825424, 32898, 31976, 23266, NaN
1472511735.142, -0.0605879388749599, -0.067626990377903, 0.0913043767213821, 32929, 31983, 23255, NaN
1472511736.142, -0.0506510958075523, -0.0678506270051003, 0.0912865623831749, 32916, 31976, 23264, NaN
1472511737.142, -0.0407729707658291, -0.0678335726261139, 0.0902362763881683, 32930, 31973, 23274, NaN
1472511738.142, -0.031136017292738, -0.0683685466647148, 0.090096078813076, 32917, 31980, 23260, NaN
1472511739.142, -0.0218924824148417, -0.0680008009076118, 0.0885691344738007, 32923, 31984, 23256, NaN
1472511740.142, -0.0131663409993052, -0.0682481750845909, 0.088352270424366, 32901, 31991, 23266, NaN
1472511741.142, -0.0050553004257381, -0.0686050429940224, 0.0873404964804649, 32920, 31983, 23276, NaN
1472511741.142, 0.00236706272698939, -0.0682902261614799, 0.0870063230395317, 32923, 31977, 23262, NaN
1472511742.15, 0.00904913898557425, -0.0684584751725197, 0.0874340310692787, 32916, 31985, 23272, NaN
1472511743.15, 0.014959093183279, -0.0686455518007278, 0.087687261402607, 32911, 31996, 23263, NaN
1472511744.15, 0.0200826805084944, -0.068606473505497, 0.0877548679709435, 32919, 31975, 23252, NaN
1472511745.15, 0.0244210977107286, -0.0688903406262398, 0.0876258015632629, 32919, 31989, 23268, NaN
1472511746.15, 0.0271762814372778, -0.0689094662666321, 0.0874603018164635, 32926, 31975, 23260, NaN
1472511747.15, 0.0277152936905622, -0.0685141012072563, 0.0869951024651527, 32923, 31985, 23266, NaN
1472511748.15, 0.0267153196036816, -0.0694581791758537, 0.0863275155425072, 32927, 31990, 23261, NaN
1472511749.15, 0.0247089769691229, -0.0696767047047615, 0.0863535925745964, 32915, 31992, 23267, NaN
1472511750.15, 0.0223557967692614, -0.0700287446379662, 0.0860641375184059, 32918, 31992, 23267, NaN
1472511751.15, 0.0197825264185667, -0.0698832049965858, 0.0860798731446266, 32925, 31980, 23253, NaN
1472511752.15, 0.0179807208478451, -0.0700738728046417, 0.0860863476991653, 32907, 31986, 23271, NaN
1472511753.16, 0.0160620156675577, -0.0705719366669655, 0.0850988477468491, 32914, 31982, 23258, NaN
1472511754.16, 0.0147197898477316, -0.0715394616127014, 0.0852195173501968, 32915, 31987, 23270, NaN
1472511755.16, 0.013360315002501, -0.0709925293922424, 0.085170567035675, 32912, 31988, 23259, NaN
1472511755.16, 0.0127029363065958, -0.0720728188753128, 0.0851947218179703, 32913, 31979, 23259, NaN
1472511756.166, 0.0118625219911337, -0.0720552951097488, 0.0851888507604599, 32919, 31983, 23271, NaN
1472511757.166, 0.0104358475655317, -0.0716232061386108, 0.084926538169384, 32897, 31980, 23275, NaN
1472511758.166, 0.00990261230617762, -0.072177954018116, 0.0860211551189423, 32915, 31988, 23274, NaN
1472511759.166, 0.0102497451007366, -0.0722234472632408, 0.08570646494627, 32905, 31977, 23272, NaN
1472511760.166, 0.011167717166245, -0.072226770222187, 0.0853898078203201, 32915, 31981, 23280, NaN
1472511761.166, 0.0126610808074474, -0.0724392533302307, 0.0859730020165443, 32914, 31988, 23266, NaN
1472511762.166, 0.0143611868843436, -0.0723614543676376, 0.0865830332040787, 32916, 31991, 23272, NaN
1472511763.166, 0.0162935946136713, -0.0717196613550186, 0.0859178304672241, 32925, 31978, 23274, NaN
1472511764.176, 0.018300823867321, -0.0720840319991112, 0.0854993090033531, 32921, 31986, 23272, NaN
1472511764.176, 0.0202428717166185, -0.0716222301125526, 0.086314357817173, 32921, 31981, 23270, NaN
1472511765.184, 0.022142356261611, -0.0711297169327736, 0.0860382989048958, 32910, 31982, 23270, NaN
1472511766.184, 0.0236685238778591, -0.0709535256028175, 0.0857059359550476, 32904, 31975, 23271, 92.494255065918
1472511767.184, 0.0249064657837152, -0.0709930434823036, 0.0848725885152817, 32919, 31982, 23271, NaN
1472511768.184, 0.0258879363536835, -0.0703855082392693, 0.0838051736354828, 32917, 31975, 23279, NaN
1472511768.184, 0.0264411140233278, -0.0693307146430016, 0.0835671126842499, 32891, 31998, 23275, NaN
1472511769.188, 0.0267293956130743, -0.0698560923337936, 0.0844830200076103, 32899, 31990, 23264, NaN
1472511770.188, 0.0265292543917894, -0.0700335055589676, 0.0846313685178757, 32915, 31988, 23270, NaN
1472511771.188, 0.0259913932532072, -0.0696092844009399, 0.0846652239561081, 32916, 31978, 23267, NaN
1472511772.188, 0.0248892940580845, -0.0702109411358833, 0.0847488045692444, 32911, 31980, 23267, NaN
1472511772.548, 0.0244609136134386, -0.0701673701405525, 0.0853739902377129, 32925, 31990, 23274, NaN
1472511773.556, 0.0230684671550989, -0.0707253664731979, 0.0850695446133614, 32914, 31987, 23274, NaN
1472511774.556, 0.0213437434285879, -0.070864625275135, 0.0854832902550697, 32917, 31982, 23270, NaN
1472511775.556, 0.0197592787444592, -0.0708954110741615, 0.0856045410037041, 32908, 31978, 23266, NaN
1472511776.556, 0.0169031117111444, -0.0708004832267761, 0.0855883583426476, 32928, 31991, 23268, NaN
1472511776.556, 0.0140557931736112, -0.0712521001696587, 0.0853762030601501, 32920, 31979, 23259, NaN
1472511777.562, 0.0112738152965903, -0.0709996819496155, 0.085455022752285, 32904, 31992, 23260, NaN
1472511778.562, 0.00836700852960348, -0.0709032937884331, 0.0857562646269798, 32917, 31981, 23268, NaN
1472511779.562, 0.00562341744080186, -0.0710526183247566, 0.0862016007304192, 32917, 31979, 23265, NaN
1472511780.562, 0.0031561073847115, -0.0715939998626709, 0.0865220054984093, 32916, 31994, 23262, NaN
1472511781.562, 0.000411562650697306, -0.0713557153940201, 0.0862011536955833, 32924, 31985, 23258, NaN
1472511782.562, -0.00219049933366477, -0.0716668963432312, 0.0863774344325066, 32916, 31987, 23259, NaN
1472511783.562, -0.00461772782728076, -0.0719553083181381, 0.0862945914268494, 32919, 31983, 23257, NaN
1472511784.57, -0.0067569287493825, -0.0724058672785759, 0.0866725519299507, 32912, 31971, 23273, NaN
1472511785.57, -0.00868708547204733, -0.0721797421574593, 0.0863208323717117, 32916, 31987, 23245, NaN
1472511786.57, -0.0104761505499482, -0.0727114602923393, 0.0865153297781944, 32914, 31982, 23269, NaN
1472511787.57, -0.0119691733270884, -0.0721782818436623, 0.086671270430088, 32910, 31995, 23273, NaN
1472511788.57, -0.0131908040493727, -0.0726409256458282, 0.0855589434504509, 32921, 31978, 23257, NaN
1472511789.55, -0.0137977134436369, -0.0718213468790054, 0.0861707404255867, 32908, 31983, 23279, NaN
1472511790.55, -0.0145797077566385, -0.0713817998766899, 0.0855337381362915, 32920, 31976, 23259, NaN
1472511791.55, -0.0152814313769341, -0.0716230347752571, 0.0856107249855995, 32904, 31980, 23272, NaN
1472511792.55, -0.0157324634492397, -0.0711233466863632, 0.0859356969594955, 32921, 31979, 23268, NaN
1472511793.55, -0.0159056559205055, -0.0711458250880241, 0.0860697105526924, 32907, 31982, 23270, NaN
1472511794.55, -0.015774367377162, -0.0703319758176804, 0.08565304428339, 32919, 31982, 23258, NaN
1472511795.55, -0.0154528832063079, -0.0702857300639153, 0.0858552530407906, 32935, 31972, 23269, NaN
1472511796.56, -0.0144717367365956, -0.0697266459465027, 0.0856809169054031, 32913, 31988, 23265, NaN
1472511797.56, -0.0139481769874692, -0.0698818638920784, 0.0860661789774895, 32915, 31973, 23264, NaN
1472511798.56, -0.0134079344570637, -0.0706884115934372, 0.0862577259540558, 32908, 31985, 23267, NaN
1472511799.56, -0.0127146625891328, -0.0716276615858078, 0.0860295593738556, 32907, 31998, 23263, NaN
1472511800.56, -0.011705226264894, -0.0716281086206436, 0.0863785818219185, 32928, 31975, 23260, NaN
1472511801.56, -0.0101705472916365, -0.0714699029922485, 0.0864282995462418, 32908, 31973, 23270, NaN
1472511802.56, -0.00921346992254257, -0.0711257457733154, 0.0868252366781235, 32931, 31982, 23257, NaN
1472511803.56, -0.00852308329194784, -0.0703886449337006, 0.0863251462578773, 32932, 31969, 23264, NaN
1472511804.56, -0.00767557602375746, -0.0708828195929527, 0.086950995028019, 32925, 31983, 23265, NaN
1472511805.56, -0.00653785234317183, -0.0703495219349861, 0.0871687084436417, 32911, 31980, 23265, NaN
1472511806.56, -0.00567728281021118, -0.0707992985844612, 0.0878088846802711, 32901, 31986, 23268, NaN
1472511807.56, -0.00426688324660063, -0.0711613968014717, 0.0880159363150597, 32923, 31982, 23271, NaN
1472511808.568, -0.00157183757983148, -0.0722406581044197, 0.0876718387007713, 32911, 31985, 23269, NaN
1472511809.568, 0.00484932726249099, -0.0724300667643547, 0.088067390024662, 32911, 31982, 23278, NaN
1472511809.568, 0.0162655003368855, -0.0719615593552589, 0.0875466167926788, 32921, 31980, 23271, NaN
1472511810.574, 0.0331058911979198, -0.0715826973319054, 0.0874981060624123, 32909, 31978, 23284, NaN
1472511811.574, 0.0540013611316681, -0.0722171291708946, 0.0871633216738701, 32914, 31982, 23265, NaN
1472511812.574, 0.0780071094632149, -0.0718391835689545, 0.0860604271292686, 32921, 31978, 23272, NaN
1472511813.574, 0.0619753263890743, -0.0718901976943016, 0.085531160235405, 32935, 31975, 23262, NaN
1472511814.574, 0.041407722979784, -0.0723407194018364, 0.0856036618351936, 32911, 31985, 23271, NaN
1472511815.574, 0.0238804593682289, -0.0723738819360733, 0.0854396969079971, 32905, 31980, 23269, NaN