File timestamp: Sun Aug  7 03:00:00 2016, Internal temp: 49.285888671875
1470538801.01, 0.0147120878100395, 0.00205996097065508, 0.00474088359624147, 32970, 32776, 23376, -156.427093505859
1470538802.01, 0.0230685900896788, 0.000834265083540231, 0.00440092571079731, 33005, 32744, 23382, NaN
1470538803.01, 0.0270958170294762, 0.0048882276751101, 0.00554548343643546, 32950, 32857, 23434, NaN
1470538803.01, 0.00765731232240796, 0.00938736833631992, 0.00626944052055478, 32992, 32900, 23410, NaN
1470538804.018, -0.0170990489423275, 0.00770172430202365, 0.00480764545500278, 33036, 32812, 23332, NaN
1470538805.018, -0.000565114372875541, 0.00284993019886315, 0.0048250718973577, 32981, 32786, 23322, NaN
1470538806.018, 0.0467613935470581, -0.000334525044308975, 0.00563116231933236, 32983, 32761, 23348, NaN
1470538807.018, 0.0828289687633514, 0.00102434039581567, 0.00785687752068043, 32927, 32886, 23398, NaN
1470538807.018, 0.074961930513382, 0.00299168284982443, 0.00842439290136099, 32930, 32892, 23461, NaN
1470538808.024, 0.00813372433185577, 0.00191377871669829, 0.00577952992171049, 33021, 32792, 23395, NaN
1470538809.024, -0.0512454025447369, -0.000205098724109121, 0.00167030596639961, 33107, 32718, 23247, NaN
1470538810.024, -0.0074689663015306, -0.00100703758653253, 0.000820238725282252, 33036, 32807, 23238, NaN
1470538811.024, 0.109943762421608, 0.00113731028977782, 0.00323432520963252, 32897, 32909, 23344, NaN
1470538811.024, 0.175535202026367, 0.00118347571697086, 0.00623793201521039, 32937, 32845, 23472, NaN
1470538812.028, 0.119439788162708, -0.00107006949838251, 0.00586068257689476, 33032, 32759, 23450, NaN
1470538813.028, 0.00918804481625557, -0.00294501543976367, 0.00217574532143772, 33050, 32766, 23330, NaN
1470538814.028, -0.0266342312097549, -0.00261700199916959, -0.000486126227770001, 33083, 32787, 23232, NaN
1470538815.028, 0.0497367233037949, -0.00091206404613331, 0.000193051411770284, 33035, 32833, 23301, NaN
1470538815.028, 0.144840359687805, 0.000542091904208064, 0.00243932520970702, 32973, 32875, 23419, NaN
1470538816.03, 0.156865909695625, -0.00160230416804552, 0.00169568066485226, 32989, 32835, 23464, NaN
1470538817.03, 0.0935689210891724, -0.00411836663261056, -0.00186593947000802, 33095, 32718, 23414, NaN
1470538818.03, 0.0334585569798946, -0.00503171281889081, -0.00444511836394668, 33099, 32740, 23350, NaN
1470538819.03, 0.0325814187526703, -0.00326761091127992, -0.00517633091658354, 33035, 32811, 23340, NaN
1470538820.03, 0.0648247599601746, -0.00222546118311584, -0.00492882262915373, 33038, 32768, 23376, NaN
1470538821.03, 0.0853993147611618, -0.00045758267515339, -0.00489364378154278, 33096, 32793, 23353, NaN
1470538822.03, 0.107395112514496, -0.000744033022783697, -0.00596015620976686, 33125, 32760, 23330, NaN
1470538823.03, 0.134497478604317, -0.00194293353706598, -0.00475942203775048, 33093, 32757, 23424, NaN
1470538824.04, 0.104847989976406, -0.00191284855827689, -0.00242473487742245, 33052, 32750, 23479, NaN
1470538824.04, 0.0196493752300739, 0.000619034690316767, -0.000220813468331471, 33057, 32786, 23369, NaN
1470538825.048, -0.0330573096871376, 0.00307473470456898, -7.01885146554559e-05, 33033, 32833, 23299, NaN
1470538826.048, 0.00869797170162201, 0.00209060194902122, -0.0008044324349612, 33054, 32832, 23252, NaN
1470538827.048, 0.110306352376938, 2.33661212405423e-05, -0.00162595906294882, 33077, 32764, 23356, NaN
1470538828.048, 0.158256188035011, -0.00130253203678876, -0.000930502486880869, 32986, 32803, 23516, NaN
1470538829.048, 0.0784995853900909, -0.000712191627826542, -0.00126785761676729, 33020, 32752, 23478, NaN
1470538830.048, -0.0541786886751652, -0.000556383281946182, -0.00246819481253624, 33071, 32761, 23365, NaN
1470538831.048, -0.106213413178921, 0.000986435799859464, -0.00428951950743794, 33053, 32795, 23258, NaN
1470538832.048, -0.0351858548820019, 0.00102671433705837, -0.00391044281423092, 33027, 32809, 23298, NaN
1470538833.048, 0.0700046122074127, -0.000384438928449526, -0.00122058356646448, 32980, 32824, 23435, NaN
1470538834.048, 0.0874376744031906, -0.000584284483920783, 0.00128841062542051, 32928, 32789, 23523, NaN
1470538835.048, 0.00895745772868395, 0.000880273408256471, 0.000391324341762811, 32998, 32785, 23410, NaN
1470538836.048, -0.0429796278476715, 0.00290569965727627, -0.000495735730510205, 33042, 32796, 23315, NaN
1470538837.048, -0.0280557293444872, 0.00338739063590765, -0.000336948491167277, 32950, 32844, 23419, NaN
1470538838.048, -0.0231082309037447, 0.00181701476685703, -0.000269635493168607, 32974, 32836, 23443, NaN
1470538839.048, -0.0386040732264519, -0.000301447289530188, -0.00112895132042468, 32975, 32796, 23401, NaN
1470538840.048, -0.031944002956152, -0.00151713145896792, -0.00167454825714231, 32991, 32786, 23390, NaN
1470538841.048, -0.00266379117965698, -0.000636078242678195, -0.00185156881343573, 33021, 32789, 23452, NaN
1470538842.048, 0.002972332527861, 0.000397042254917324, -0.00348766124807298, 33007, 32846, 23486, NaN
1470538843.048, -0.0189640242606401, 0.00103251577820629, -0.00611896580085158, 33076, 32815, 23379, NaN
1470538844.048, -0.0160289295017719, -0.000799167959485203, -0.00673880893737078, 33116, 32727, 23397, NaN
1470538845.048, 0.000650080677587539, -0.00159012770745903, -0.00251749227754772, 33003, 32740, 23457, NaN
1470538846.048, 0.00622502807527781, 0.000740412680897862, 0.000886923517100513, 32993, 32803, 23449, NaN
1470538847.048, 0.00113369000609964, 0.00239767087623477, -3.8090453017503e-05, 33107, 32793, 23381, NaN
1470538848.048, 0.00317397224716842, 0.00273300311528146, -0.00202756910584867, 33110, 32799, 23388, NaN
1470538849.048, 0.0262440517544746, 0.000911507464479655, -0.00190764630679041, 33052, 32799, 23444, NaN
1470538850.048, 0.0327482409775257, 0.00172286794986576, 0.00139958271756768, 32917, 32804, 23482, NaN
1470538851.048, 0.0020249558147043, 0.0029750436078757, 0.00255424482747912, 32939, 32844, 23382, NaN
1470538852.056, 0.000488979858346283, 0.00307033583521843, 0.00106554955709726, 33091, 32769, 23351, NaN
1470538852.056, 0.0312873050570488, 0.00122849852778018, -0.00186218565795571, 33081, 32752, 23469, NaN
1470538853.064, 0.0293727349489927, -0.000314548931783065, -0.00189288356341422, 33066, 32772, 23464, NaN
1470538854.064, 0.00394505634903908, -2.89634808723349e-05, 0.000448055478045717, 33026, 32831, 23385, NaN
1470538855.064, 0.000210431782761589, 0.000848267984110862, 0.00268615176901221, 32978, 32832, 23405, -159.763900756836
1470538856.064, 0.0253658313304186, 0.00144160341005772, 0.00222200155258179, 33072, 32760, 23451, NaN
1470538856.064, 0.0282743312418461, 0.000735258683562279, 0.000796163221821189, 33124, 32715, 23488, NaN
1470538857.07, -0.0136719578877091, 0.0018523121252656, 0.0010764681501314, 33046, 32787, 23427, NaN
1470538858.07, -0.0392645969986916, 0.0041580107063055, 0.00323655945248902, 33041, 32800, 23344, NaN
1470538859.07, -0.00848934892565012, 0.00472370907664299, 0.00604780204594135, 32990, 32833, 23381, NaN
1470538860.07, 0.0362093895673752, 0.00477990228682756, 0.00666779885068536, 33006, 32809, 23459, NaN
1470538860.07, 0.0467889495193958, 0.00302743981592357, 0.0041973483748734, 33068, 32790, 23471, NaN
1470538861.076, 0.0314761102199554, 0.00127427570987493, 0.00283176498487592, 33058, 32765, 23465, NaN
1470538862.076, -0.0117339342832565, 0.00118045718409121, 0.00318623287603259, 33033, 32739, 23459, NaN
1470538863.076, -0.0657503306865692, 0.00438578519970179, 0.0021616870071739, 33030, 32831, 23369, NaN
1470538864.076, -0.0539305992424488, 0.00546014355495572, 0.00226677535101771, 33056, 32826, 23320, NaN
1470538864.076, 0.0204527415335178, 0.00418613851070404, 0.00504888920113444, 33042, 32787, 23396, NaN
1470538865.08, 0.0769267305731773, 0.00349798263050616, 0.00987299159169197, 32966, 32841, 23495, NaN
1470538866.08, 0.070905789732933, 0.00374877848662436, 0.0134546244516969, 32988, 32805, 23455, NaN
1470538867.08, 0.0295919440686703, 0.00481807487085462, 0.0156468823552132, 32846, 32893, 23469, NaN
1470538868.08, -0.0286628603935242, 0.00661351857706904, 0.0163052044808865, 32844, 32886, 23463, NaN
1470538869.08, -0.0728792995214462, 0.00903134141117334, 0.0149703118950129, 32941, 32906, 23360, NaN
1470538870.08, -0.0600452423095703, 0.00832573603838682, 0.0129878800362349, 32927, 32963, 23341, NaN
1470538871.08, -0.000694829563144594, 0.00453145476058125, 0.0105025786906481, 33051, 32812, 23361, NaN
1470538872.08, 0.0505831241607666, 0.00158029119484127, 0.00928477942943573, 32979, 32818, 23400, NaN
1470538873.08, 0.0420138314366341, 0.00043449443182908, 0.00893143378198147, 32857, 32878, 23480, NaN
1470538874.08, -0.0437933504581451, 0.00103046291042119, 0.00752004142850637, 32878, 32920, 23403, NaN
1470538875.08, -0.0984713509678841, 0.00140940095297992, 0.00365579221397638, 33110, 32772, 23255, NaN
1470538876.088, -0.0444794036448002, 0.00122114084661007, 0.00282496167346835, 33128, 32775, 23260, NaN
1470538877.088, 0.0719817727804184, 0.00232704053632915, 0.0066862846724689, 32927, 32803, 23363, NaN
1470538878.088, 0.122410789132118, 0.00483753345906734, 0.0127241425216198, 32748, 32959, 23512, NaN
1470538878.088, 0.0375440903007984, 0.00615765806287527, 0.0151192741468549, 32831, 32933, 23428, NaN
1470538879.096, -0.0640890523791313, 0.004379459656775, 0.0118863275274634, 32980, 32838, 23256, NaN
1470538880.096, -0.0533074960112572, 0.00122838222887367, 0.00994526781141758, 33055, 32754, 23239, NaN
1470538881.096, 0.0232030842453241, 0.00141514744609594, 0.00990033987909555, 32853, 32880, 23395, NaN
1470538882.096, 0.0192291419953108, 0.00166247703600675, 0.00777794839814305, 32843, 32918, 23487, NaN
1470538882.096, -0.0787404701113701, 0.000967073021456599, 0.00347022013738751, 33037, 32846, 23335, NaN
1470538883.102, -0.102521792054176, -0.00208761333487928, -0.000549728632904589, 33155, 32730, 23235, NaN
1470538884.102, -0.0172124989330769, -0.00507639534771442, -0.00101561169140041, 33096, 32764, 23315, NaN
1470538885.102, 0.0676893293857574, -0.00635961908847094, 0.000549713731743395, 33097, 32775, 23423, NaN
1470538886.102, 0.0677945613861084, -0.00470050983130932, 0.00305367028340697, 33040, 32787, 23524, NaN
1470538887.102, -0.0386937335133553, -0.00308735389262438, 0.00314959906972945, 33038, 32808, 23418, NaN
1470538888.102, -0.112202852964401, -0.000143321987707168, 0.00289321830496192, 33088, 32734, 23257, NaN
1470538889.102, -0.0654631182551384, 0.00300704943947494, 0.00414076587185264, 33048, 32846, 23294, NaN
1470538890.102, 0.0432370156049728, 0.00310376170091331, 0.00628399243578315, 32995, 32840, 23389, NaN
1470538891.102, 0.102320447564125, 0.000608349393587559, 0.00637801364064217, 33015, 32806, 23460, NaN
1470538892.102, 0.066942036151886, -0.00285766227170825, 0.00456197885796428, 33005, 32764, 23499, NaN
1470538893.102, -0.0367137119174004, -0.00355792650952935, 0.00210124813020229, 32993, 32759, 23390, NaN
1470538894.102, -0.110255606472492, -0.00293236155994236, -0.00112739729229361, 33071, 32788, 23327, NaN
1470538895.102, -0.0996955409646034, -0.00289696385152638, -0.00595728168264031, 33220, 32671, 23310, NaN
1470538896.102, -0.0321144461631775, -0.00367069151252508, -0.00757599296048284, 33268, 32717, 23361, NaN
1470538897.102, 0.0284408833831549, -0.00482285860925913, -0.0048777055926621, 33108, 32655, 23420, NaN
1470538898.102, 0.0203006900846958, -0.00322165316902101, -6.76990021020174e-06, 32994, 32816, 23440, NaN
1470538899.102, -0.030087461695075, -0.00159139581955969, 0.00229232385754585, 33043, 32729, 23374, NaN
1470538900.102, -0.052927304059267, 1.70800740306731e-05, 0.00328671606257558, 33048, 32780, 23382, NaN
1470538901.102, -0.0475277192890644, 0.000431716063758358, 0.0028200161177665, 33091, 32714, 23365, NaN
1470538902.102, -0.0152340289205313, 0.000219974041101523, 0.00248101959004998, 33128, 32744, 23325, NaN
1470538903.112, 0.064475953578949, -0.000897998572327197, 0.00357900187373161, 33063, 32736, 23430, NaN
1470538904.112, 0.0730436146259308, -0.000681690988130867, 0.00544728012755513, 32904, 32798, 23626, NaN
1470538905.112, -0.0345554761588573, 0.00149412581231445, 0.0022992747835815, 32964, 32812, 23435, NaN
1470538905.112, -0.0657609775662422, 0.000885539397131652, -0.00311104184947908, 33136, 32757, 23216, NaN
1470538906.12, 0.0665596425533295, -0.00108370953239501, -0.00349516305141151, 33188, 32719, 23327, NaN
1470538907.12, 0.213962540030479, -0.00266638142056763, 0.000271173194050789, 33073, 32760, 23551, NaN
1470538908.12, 0.185791730880737, -0.00173065951094031, 0.0032201420981437, 32962, 32766, 23628, NaN
1470538909.12, 0.0370092391967773, 0.00196049781516194, 0.00332703231833875, 32924, 32851, 23370, -161.875732421875
1470538909.12, -0.0236740745604038, 0.00446305144578218, 0.00260891020298004, 32980, 32861, 23277, NaN
1470538910.126, 0.0368833653628826, 0.00499994400888681, 0.00437679840251803, 32903, 32961, 23439, NaN
1470538911.126, 0.0727409943938255, 0.00452640186995268, 0.00760543346405029, 32871, 32869, 23511, NaN
1470538912.126, 0.0234865490347147, 0.00424189586192369, 0.0102410269901156, 32908, 32870, 23451, NaN
1470538913.126, -0.0290487203747034, 0.00681381532922387, 0.0115676019340754, 32855, 32920, 23387, NaN
1470538914.126, -0.0483612418174744, 0.0090462239459157, 0.0122917927801609, 32939, 32853, 23356, NaN
1470538915.126, -0.0473258420825005, 0.00965505465865135, 0.0125546464696527, 32931, 32877, 23413, NaN
1470538916.126, -0.057887826114893, 0.010574976913631, 0.0125912399962544, 32848, 32921, 23433, NaN
1470538917.126, -0.096041664481163, 0.00992886535823345, 0.0119055630639195, 32851, 32913, 23435, NaN
1470538918.126, -0.142048954963684, 0.00932135991752148, 0.00937143992632627, 32938, 32805, 23393, NaN
1470538919.126, -0.139166638255119, 0.00916138384491205, 0.00420591654255986, 33033, 32854, 23296, NaN
1470538920.126, -0.0502249486744404, 0.00678633898496628, 0.000706870807334781, 33055, 32848, 23323, NaN
1470538921.126, 0.0488863624632359, 0.00529938191175461, 0.00262932130135596, 32970, 32876, 23495, NaN
1470538922.126, 0.0141156371682882, 0.00319701014086604, 0.00539097236469388, 32841, 32823, 23622, NaN
1470538923.126, -0.107688181102276, 0.00419551692903042, 0.00180863577406853, 33011, 32744, 23344, NaN
1470538924.126, -0.106263048946857, 0.00766944419592619, -0.00354318902827799, 33229, 32730, 23164, NaN
1470538925.126, 0.0830948129296303, 0.00782872643321753, -0.00396403484046459, 33098, 32852, 23263, NaN
1470538926.126, 0.233753859996796, 0.0065437788143754, 0.000845341943204403, 32936, 32850, 23617, NaN
1470538927.126, 0.136820837855339, 0.00387392146512866, 0.00223567523062229, 33004, 32718, 23480, NaN
1470538928.126, -0.0110019762068987, 0.00356934708543122, -0.00125634716823697, 33108, 32713, 23258, NaN
1470538929.126, -0.00110031489748508, 0.00418118294328451, -0.0035695037804544, 33103, 32754, 23218, NaN
1470538930.134, 0.0847981050610542, 0.00597962876781821, -0.0034495706204325, 33029, 32813, 23410, NaN
1470538931.134, 0.0934519246220589, 0.00563160143792629, -0.00464600464329123, 33132, 32774, 23410, NaN
1470538932.134, 0.0485417805612087, 0.00407159887254238, -0.00428036833181977, 33177, 32730, 23399, NaN
1470538933.134, -0.00303429272025824, 0.00377529463730752, -0.000510547892190516, 33064, 32755, 23365, NaN
1470538933.134, -0.0525430589914322, 0.0053854207508266, 0.00193470797967166, 32992, 32757, 23392, NaN
1470538934.142, -0.0623109377920628, 0.00747767137363553, 0.00253291288390756, 33079, 32782, 23295, NaN
1470538935.142, -0.0158771276473999, 0.0098295658826828, 0.000868779607117176, 33056, 32812, 23316, NaN
1470538936.142, 0.0443942844867706, 0.00887363962829113, 0.00313445436768234, 33035, 32824, 23484, NaN
1470538937.142, 0.0253312364220619, 0.00663052359595895, 0.00754454918205738, 32846, 32782, 23489, NaN
1470538937.142, -0.0743116363883018, 0.00576956430450082, 0.00908250454813242, 32884, 32807, 23419, NaN
1470538938.148, -0.125565931200981, 0.00759428972378373, 0.00608233455568552, 33071, 32787, 23286, NaN
1470538939.148, -0.0573979057371616, 0.00703278789296746, 0.00344348303042352, 33064, 32779, 23389, NaN
1470538940.148, 0.0220988765358925, 0.00596818886697292, 0.0038329663220793, 32941, 32838, 23510, NaN
1470538941.148, 0.0188090354204178, 0.00397794647142291, 0.00646872632205486, 32916, 32868, 23466, NaN
1470538941.148, -0.0428829975426197, 0.00263021793216467, 0.00557332998141646, 32859, 32813, 23371, NaN
1470538942.152, -0.0490238480269909, 0.00177404435817152, 0.00275206565856934, 33036, 32754, 23257, NaN
1470538943.152, 0.0438254289329052, 0.00116100232116878, 0.00134498521219939, 33114, 32727, 23399, NaN
1470538944.152, 0.128144010901451, 0.000285053829429671, 0.00167552405036986, 32980, 32809, 23537, NaN
1470538945.152, 0.113904818892479, 0.000904449552763253, 0.00229968829080462, 32963, 32786, 23522, NaN
1470538946.152, 0.0750952959060669, 0.00223505380563438, 0.00222493382170796, 33078, 32766, 23310, NaN
1470538947.152, 0.130187571048737, 0.00343592907302082, 0.003167481161654, 32944, 32880, 23311, NaN
1470538948.152, 0.238914310932159, 0.00406235177069902, 0.00596038624644279, 32840, 32937, 23435, NaN
1470538949.152, 0.273180067539215, 0.00138396141119301, 0.00823367852717638, 32849, 32829, 23516, NaN
1470538950.152, 0.203885644674301, 0.000589221366681159, 0.00751339644193649, 32852, 32822, 23447, NaN
1470538951.152, 0.146543979644775, 0.00250283908098936, 0.00463525159284472, 32944, 32835, 23232, NaN
1470538952.152, 0.213550373911858, 0.00285210437141359, 0.00308513827621937, 33130, 32768, 23285, NaN
1470538953.152, 0.342206120491028, 0.00192508683539927, 0.00427239388227463, 32969, 32804, 23503, NaN
1470538954.152, 0.346359103918076, 0.000712623586878181, 0.00835790485143661, 32832, 32887, 23694, NaN
1470538954.152, 0.201169550418854, 0.000393285095924512, 0.00872657541185617, 32885, 32797, 23489, NaN
1470538955.16, 0.12066238373518, 0.00180243921931833, 0.0058433054946363, 33007, 32793, 23193, NaN
1470538956.16, 0.243837416172028, 0.00268681393936276, 0.00512235378846526, 33176, 32732, 23232, NaN
1470538957.16, 0.472148776054382, 0.0020495078060776, 0.00980816874653101, 32974, 32874, 23552, NaN
1470538958.16, 0.496759176254272, 0.000206894808798097, 0.0151256276294589, 32750, 32861, 23791, NaN
1470538958.16, 0.246069192886353, 0.00221217307262123, 0.0157049056142569, 32862, 32888, 23543, NaN
1470538959.168, 0.080272413790226, 0.00345030752941966, 0.0118204215541482, 32999, 32867, 23152, NaN
1470538960.168, 0.182442352175713, 0.00307896244339645, 0.00935074221342802, 33091, 32800, 23130, NaN
1470538961.168, 0.388420611619949, -0.000783110794145614, 0.00988299027085304, 32954, 32818, 23604, NaN
1470538962.168, 0.3907550573349, -0.00196562940254807, 0.0126733966171741, 32892, 32853, 23723, NaN
1470538963.168, 0.158104404807091, -0.000392482179449871, 0.0145885664969683, 32883, 32875, 23519, -162.52766418457
1470538964.168, -0.057621031999588, -0.000592782045714557, 0.0122423768043518, 33062, 32763, 23212, NaN
1470538965.168, -0.07394028455019, -0.00235639302991331, 0.0100425062701106, 33036, 32773, 23243, NaN
1470538966.168, 0.030571261420846, -0.00280223065055907, 0.0118979830294847, 33037, 32827, 23509, NaN
1470538967.168, 0.0481644757091999, -0.0028884019702673, 0.0139579996466637, 32905, 32851, 23551, NaN
1470538968.168, -0.0735035911202431, -0.00243639480322599, 0.0147194433957338, 32984, 32804, 23506, NaN
1470538969.168, -0.181213274598122, -0.00106962386053056, 0.0160518810153008, 32882, 32835, 23391, NaN
1470538970.168, -0.18816252052784, -0.000287318573100492, 0.0179383791983128, 32932, 32855, 23365, NaN
1470538971.168, -0.173699080944061, 0.00116305123083293, 0.0176565404981375, 32875, 32863, 23351, NaN
1470538972.168, -0.178141072392464, 0.00130886421538889, 0.0155111290514469, 33004, 32816, 23373, NaN
1470538973.168, -0.175488606095314, 0.00141104380600154, 0.0159403644502163, 32844, 32933, 23446, NaN
1470538974.168, -0.198600307106972, 0.00109310518018901, 0.0181221384555101, 32674, 32994, 23511, NaN
1470538975.168, -0.233924210071564, -0.000698596588335931, 0.0167946796864271, 32928, 32902, 23323, NaN
1470538976.168, -0.175851032137871, -0.00195398111827672, 0.0143636763095856, 33038, 32805, 23298, NaN
1470538977.168, -0.0488789789378643, -0.002999302232638, 0.0134891197085381, 32865, 32845, 23448, NaN
1470538978.168, 0.00510383769869804, -0.00285401055589318, 0.0144292982295156, 32909, 32873, 23459, NaN
1470538979.168, -0.0389922000467777, -0.000796605600044131, 0.0142733100801706, 32849, 32878, 23401, NaN
1470538980.168, -0.0862510800361633, -0.00140251615084708, 0.013394782319665, 32871, 32915, 23329, NaN
1470538981.178, -0.0791580080986023, -0.00206924951635301, 0.0145757151767612, 32958, 32873, 23292, NaN
1470538982.178, -0.0239429920911789, -0.00268846703693271, 0.015207277610898, 32939, 32776, 23276, NaN
1470538982.178, 0.0835753083229065, -0.00103018677327782, 0.0155928991734982, 32903, 32896, 23310, NaN
1470538983.186, 0.195693269371986, -0.000901705177966505, 0.0152926817536354, 32916, 32873, 23480, NaN
1470538984.186, 0.178582042455673, -0.000479803478810936, 0.0156835522502661, 32905, 32819, 23481, NaN
1470538985.186, 0.066935159265995, -4.20228134316858e-05, 0.016866946592927, 32938, 32826, 23339, NaN
1470538986.186, 0.0214771553874016, -0.000605193607043475, 0.0161436721682549, 32933, 32847, 23268, NaN
1470538986.186, 0.0898238345980644, -0.00335497478954494, 0.0145567711442709, 32927, 32874, 23285, NaN
1470538987.192, 0.189598977565765, -0.00332981697283685, 0.0144935138523579, 32820, 32885, 23434, NaN
1470538988.192, 0.20571830868721, -0.00284183979965746, 0.0149520561099052, 32816, 32915, 23487, NaN
1470538989.192, 0.145982280373573, -0.00249948678538203, 0.0140007566660643, 32985, 32824, 23324, NaN
1470538990.192, 0.12147132307291, -0.00339854694902897, 0.0141864260658622, 33010, 32802, 23280, NaN
1470538990.192, 0.158771306276321, -0.00452725030481815, 0.0161251984536648, 32879, 32820, 23374, NaN
1470538991.196, 0.164811134338379, -0.0033948125783354, 0.018061313778162, 32879, 32813, 23444, NaN
1470538992.196, 0.111447423696518, -0.000991771346889436, 0.0175158213824034, 32845, 32920, 23370, NaN
1470538993.196, 0.0914371833205223, -0.000708493054844439, 0.0164441596716642, 32869, 32883, 23274, NaN
1470538994.196, 0.101853273808956, -0.00344638363458216, 0.0183535758405924, 32809, 32840, 23447, NaN
1470538994.196, 0.0490257404744625, -0.00602185586467385, 0.0180130787193775, 32816, 32826, 23381, NaN
1470538995.2, -0.000752690073568374, -0.00599706964567304, 0.0131775448098779, 32986, 32831, 23258, NaN
1470538996.2, 0.049294039607048, -0.00620517367497087, 0.0112016405910254, 33025, 32842, 23314, NaN
1470538997.2, 0.101480454206467, -0.007433180231601, 0.0128351831808686, 32880, 32887, 23526, NaN
1470538998.2, 0.0143343405798078, -0.00828815437853336, 0.0154033880680799, 32914, 32794, 23473, NaN
1470538999.2, -0.117304421961308, -0.00678751757368445, 0.0155864264816046, 32948, 32802, 23244, NaN
1470539000.2, -0.105758517980576, -0.00578110991045833, 0.0148894945159554, 33070, 32779, 23160, NaN
1470539001.2, 0.0494158752262592, -0.00534392753615975, 0.0169750265777111, 32963, 32847, 23331, NaN
1470539002.2, 0.135091245174408, -0.00546511635184288, 0.0241863690316677, 32708, 32964, 23678, NaN
1470539003.2, -0.014998747035861, -0.00312178139574826, 0.0286657493561506, 32577, 32955, 23625, NaN
1470539004.2, -0.221003174781799, -0.000491020677145571, 0.0256166215986013, 32967, 32843, 23147, NaN
1470539005.2, -0.21177376806736, -0.00122366531286389, 0.0218790750950575, 32995, 32851, 23127, NaN
1470539006.21, -0.0187607109546661, -0.00362430885434151, 0.0235036052763462, 32866, 32891, 23378, NaN
1470539007.21, 0.0729053765535355, -0.00540553499013186, 0.0271388497203588, 32685, 32892, 23655, NaN
1470539007.21, -0.0779099985957146, -0.00469777872785926, 0.0247326716780663, 32693, 32960, 23521, NaN
1470539008.218, -0.237259402871132, -0.00253501953557134, 0.0185581017285585, 32992, 32849, 23152, NaN