File timestamp: Fri Aug  5 19:00:00 2016, Internal temp: 39.97802734375
1470423601, -0.0573786571621895, -0.0356741771101952, 0.00620320532470942, 32964, 32544, 23341, -35.1093215942383
1470423602, -0.0625516846776009, -0.0346991457045078, 0.00597611116245389, 32966, 32582, 23308, NaN
1470423603, -0.00494469795376062, -0.0342699103057384, 0.00524972006678581, 33038, 32556, 23404, NaN
1470423604, 0.0223161540925503, -0.0343676246702671, 0.00606893235817552, 32999, 32559, 23444, NaN
1470423605, -0.00443330174311996, -0.0333702825009823, 0.00714651681482792, 32981, 32553, 23413, NaN
1470423606, -0.0296937916427851, -0.0327401496469975, 0.00743066007271409, 32995, 32567, 23359, NaN
1470423607.01, -0.0164943970739841, -0.0331500880420208, 0.00547745963558555, 32982, 32570, 23375, NaN
1470423608.01, 0.00251378235407174, -0.0335435792803764, 0.00494529493153095, 33033, 32515, 23443, NaN
1470423609.01, -0.012822138145566, -0.0344185121357441, 0.00442085973918438, 33044, 32547, 23441, NaN
1470423610.01, -0.049983948469162, -0.0348708182573318, 0.0054752342402935, 32997, 32559, 23393, NaN
1470423610.01, -0.0535912215709686, -0.0337908081710339, 0.00665049627423286, 32960, 32568, 23360, NaN
1470423611.018, -0.0250360183417797, -0.0337584316730499, 0.00640266621485353, 32979, 32571, 23395, NaN
1470423612.018, -0.00466519501060247, -0.0329844504594803, 0.00607153214514256, 33046, 32553, 23429, NaN
1470423613.018, -0.00703138625249267, -0.0326740443706512, 0.00610755383968353, 32974, 32573, 23406, NaN
1470423614.018, -0.014766301959753, -0.0329697765409946, 0.00637678848579526, 32998, 32528, 23396, NaN
1470423614.018, -0.0136396996676922, -0.0330890491604805, 0.00509702879935503, 33004, 32552, 23393, NaN
1470423615.024, 0.00139827281236649, -0.0327588096261024, 0.00457912962883711, 32998, 32614, 23374, NaN
1470423616.024, 0.0297114606946707, -0.0334866270422935, 0.00398286990821362, 33004, 32534, 23406, NaN
1470423617.024, 0.029859397560358, -0.0346560925245285, 0.00352816609665751, 33009, 32530, 23428, NaN
1470423618.024, -0.000219086257857271, -0.0345730781555176, 0.00327772437594831, 32980, 32526, 23403, NaN
1470423618.024, -0.0207058154046535, -0.0319564379751682, 0.00236318539828062, 33060, 32542, 23386, NaN
1470423619.028, -0.0193475168198347, -0.0313967168331146, 0.00280143530108035, 32980, 32618, 23358, NaN
1470423620.028, 0.00711011840030551, -0.0319385193288326, 0.00323149701580405, 33001, 32558, 23421, NaN
1470423621.028, 0.0234709326177835, -0.0329407937824726, 0.00398987112566829, 32981, 32534, 23431, NaN
1470423622.028, 0.00842363201081753, -0.0318395234644413, 0.00448550283908844, 33016, 32542, 23409, NaN
1470423623.028, -0.0116898538544774, -0.0303919482976198, 0.00246858573518693, 33036, 32578, 23398, NaN
1470423624.028, -0.0167189966887236, -0.0300272889435291, 0.00249070697464049, 32980, 32578, 23380, NaN
1470423625.028, 0.00682643940672278, -0.0310837049037218, 0.00466793030500412, 32975, 32557, 23356, NaN
1470423626.028, 0.0458641052246094, -0.0313242673873901, 0.00404173275455832, 32973, 32548, 23409, NaN
1470423627.028, 0.052740041166544, -0.0294668432325125, 0.00128211849369109, 33065, 32539, 23465, NaN
1470423628.028, 0.01349619589746, -0.028721122071147, 0.0015909579815343, 33016, 32591, 23408, NaN
1470423629.028, -0.0111084450036287, -0.0302079226821661, 0.00472457567229867, 32957, 32551, 23342, NaN
1470423630.028, 0.010911931283772, -0.0309872943907976, 0.00517022702842951, 32973, 32522, 23381, NaN
1470423631.028, 0.0271181780844927, -0.0297166407108307, 0.00257081701420248, 33050, 32521, 23462, NaN
1470423632.028, -0.000543634523637593, -0.0292392075061798, 0.00306166219525039, 33019, 32604, 23400, NaN
1470423632.028, -0.0123636610805988, -0.0286355465650558, 0.00440223049372435, 32953, 32589, 23371, NaN
1470423633.036, 0.0105243260040879, -0.0287554506212473, 0.00578510202467442, 32979, 32542, 23399, NaN
1470423634.036, 0.0188815128058195, -0.0288264881819487, 0.00597379636019468, 33016, 32525, 23428, NaN
1470423635.036, -0.00896374974399805, -0.0275853853672743, 0.00554519845172763, 33037, 32557, 23424, NaN
1470423636.036, -0.0414169318974018, -0.0271134190261364, 0.00570778455585241, 32959, 32586, 23342, NaN
1470423636.036, -0.0174448825418949, -0.025944797322154, 0.00696134474128485, 32935, 32589, 23331, NaN
1470423637.044, 0.0438312254846096, -0.0256909430027008, 0.00525455409660935, 33018, 32542, 23432, NaN
1470423638.044, 0.0442878678441048, -0.0261773709207773, 0.00368355913087726, 33099, 32539, 23501, NaN
1470423639.044, -0.0177580583840609, -0.0276099424809217, 0.00531650800257921, 32985, 32564, 23374, NaN
1470423640.044, -0.0334894135594368, -0.0271192844957113, 0.00650272658094764, 32918, 32568, 23307, NaN
1470423641.044, 0.0159930270165205, -0.0260888338088989, 0.00528241321444511, 33044, 32538, 23395, NaN
1470423642.044, 0.0317312888801098, -0.025826720520854, 0.00400918023660779, 33073, 32553, 23485, NaN
1470423643.044, -0.00142103689722717, -0.0262810178101063, 0.00541895115748048, 32963, 32597, 23366, NaN
1470423644.044, -0.00951107032597065, -0.0269600953906775, 0.00736888125538826, 32951, 32572, 23358, NaN
1470423645.044, 0.0102293603122234, -0.0264170207083225, 0.00764363026246428, 32987, 32543, 23429, NaN
1470423646.044, 0.00437315413728356, -0.0266863256692886, 0.00686884066089988, 33051, 32564, 23417, NaN
1470423647.044, -0.0268668401986361, -0.0278255082666874, 0.0067729102447629, 33027, 32542, 23391, NaN
1470423648.044, -0.0379715859889984, -0.0275369547307491, 0.00924053229391575, 32931, 32578, 23342, NaN
1470423649.044, -0.00373146100901067, -0.0271630249917507, 0.0098906559869647, 32960, 32566, 23415, NaN
1470423650.044, 0.0246531013399363, -0.0264720823615789, 0.00758961355313659, 33098, 32527, 23496, NaN
1470423651.044, -0.0169042963534594, -0.0257485806941986, 0.00548106292262673, 33051, 32576, 23456, NaN
1470423652.044, -0.0560456551611423, -0.0259848926216364, 0.00754657806828618, 32924, 32603, 23296, NaN
1470423653.044, -0.00814656354486942, -0.0265908241271973, 0.0104114897549152, 32943, 32548, 23340, NaN
1470423654.044, 0.0603972040116787, -0.0267843715846539, 0.00787200033664703, 33035, 32517, 23499, NaN
1470423655.044, 0.0266187731176615, -0.0259514506906271, 0.00547299813479185, 33077, 32564, 23511, NaN
1470423656.044, -0.0637616589665413, -0.0254862476140261, 0.00668020360171795, 32996, 32558, 23373, -34.1981658935547
1470423657.044, -0.0713902860879898, -0.0242560282349586, 0.00988874956965446, 32937, 32573, 23284, NaN
1470423658.044, 0.0168590452522039, -0.0232534687966108, 0.011009169742465, 32910, 32594, 23355, NaN
1470423659.054, 0.0998095944523811, -0.0217201188206673, 0.00829366408288479, 33016, 32552, 23523, NaN
1470423659.054, 0.0650788173079491, -0.0228286236524582, 0.00664318958297372, 33135, 32512, 23558, NaN
1470423660.062, -0.0608998648822308, -0.0231979992240667, 0.0088356276974082, 33017, 32555, 23369, NaN
1470423661.062, -0.0989761129021645, -0.0235700346529484, 0.0117079615592957, 32910, 32590, 23248, NaN
1470423662.062, 0.00356427626684308, -0.0224523302167654, 0.0133278127759695, 32927, 32580, 23357, NaN
1470423663.062, 0.097476564347744, -0.0222397837787867, 0.0100065171718597, 33042, 32567, 23525, NaN
1470423663.062, 0.0534915998578072, -0.0229522325098515, 0.00728528806939721, 33117, 32540, 23545, NaN
1470423664.07, -0.0709680467844009, -0.0245534628629684, 0.00893869064748287, 33020, 32542, 23395, NaN
1470423665.07, -0.110746026039124, -0.0244601108133793, 0.010793661698699, 32895, 32574, 23263, NaN
1470423666.07, -0.0170516837388277, -0.023279195651412, 0.0108004482463002, 32913, 32595, 23347, NaN
1470423667.07, 0.0806366577744484, -0.0221183355897665, 0.00812327954918146, 33037, 32559, 23497, NaN
1470423667.074, 0.0662875026464462, -0.0228060428053141, 0.0067067937925458, 33055, 32570, 23503, NaN
1470423668.076, -0.0187009200453758, -0.0236852280795574, 0.0065325777977705, 33039, 32555, 23437, NaN
1470423669.076, -0.0702519565820694, -0.0239460915327072, 0.00879266206175089, 32980, 32573, 23344, NaN
1470423670.076, -0.0302599743008614, -0.0240277163684368, 0.0103117665275931, 32936, 32564, 23326, NaN
1470423671.076, 0.061338908970356, -0.0228391978889704, 0.0103518553078175, 32935, 32567, 23417, NaN
1470423672.076, 0.0998534336686134, -0.0231488272547722, 0.00882418639957905, 33057, 32527, 23561, NaN
1470423673.076, 0.0126970252022147, -0.0233292244374752, 0.00639088125899434, 33105, 32521, 23538, NaN
1470423674.076, -0.105466283857822, -0.0233813691884279, 0.00810349453240633, 32981, 32571, 23340, NaN
1470423675.076, -0.094150185585022, -0.0230170916765928, 0.011838486418128, 32869, 32624, 23246, NaN
1470423676.076, 0.0506048016250134, -0.0226946510374546, 0.012690007686615, 32889, 32604, 23365, NaN
1470423677.076, 0.154871553182602, -0.0227935239672661, 0.0087577598169446, 33134, 32464, 23660, NaN
1470423678.076, 0.0391923263669014, -0.0236784592270851, 0.00495203211903572, 33165, 32483, 23613, NaN
1470423679.076, -0.0911710634827614, -0.0228737369179726, 0.00785273406654596, 32970, 32593, 23288, NaN
1470423680.076, -0.040410503745079, -0.0245228204876184, 0.0125260017812252, 32809, 32649, 23160, NaN
1470423681.076, 0.186315566301346, -0.0243311002850533, 0.0124047603458166, 32912, 32576, 23391, NaN
1470423682.076, 0.266746252775192, -0.0250704064965248, 0.00724216783419251, 33177, 32441, 23767, NaN
1470423683.076, 0.103389918804169, -0.0251874644309282, 0.00540807330980897, 33138, 32496, 23598, NaN
1470423684.076, -0.116832859814167, -0.0242586005479097, 0.00743596954271197, 32925, 32612, 23276, NaN
1470423685.086, -0.124678090214729, -0.0233016517013311, 0.0102538475766778, 32910, 32608, 23192, NaN
1470423686.086, 0.0277241729199886, -0.0229623392224312, 0.0105398949235678, 32952, 32553, 23456, NaN
1470423686.086, 0.103916369378567, -0.0234448798000813, 0.00971486885100603, 33009, 32538, 23606, NaN
1470423687.094, 0.0170977246016264, -0.0236316043883562, 0.00862635765224695, 33053, 32521, 23549, NaN
1470423688.094, -0.127227246761322, -0.0228913426399231, 0.00892301462590694, 33015, 32557, 23425, NaN
1470423689.094, -0.189165696501732, -0.023166099563241, 0.00968303624540567, 32961, 32558, 23321, NaN
1470423690.094, -0.141164600849152, -0.0229335464537144, 0.0102847805246711, 32911, 32593, 23366, NaN
1470423690.094, -0.0639035850763321, -0.0233160406351089, 0.00976092834025621, 33007, 32553, 23498, NaN
1470423691.1, -0.0535727143287659, -0.0236266572028399, 0.00862789992243052, 32996, 32542, 23519, NaN
1470423692.1, -0.0967584475874901, -0.0240375120192766, 0.0099814161658287, 32976, 32591, 23448, NaN
1470423693.1, -0.124007895588875, -0.0246947258710861, 0.00974985025823116, 33003, 32528, 23419, NaN
1470423694.1, -0.126918718218803, -0.0244466736912727, 0.00900277309119701, 33021, 32511, 23445, NaN
1470423694.102, -0.121477320790291, -0.0234034825116396, 0.00781985744833946, 32982, 32560, 23406, NaN
1470423695.104, -0.0805023610591888, -0.0228405874222517, 0.00934289209544659, 32910, 32608, 23374, NaN
1470423696.104, -0.00181163789238781, -0.0234935656189919, 0.0089366352185607, 32945, 32572, 23448, NaN
1470423697.104, 0.0418078489601612, -0.0246429238468409, 0.00699047325178981, 33031, 32497, 23544, NaN
1470423698.104, -0.00272866664454341, -0.0247171558439732, 0.00452239438891411, 33063, 32518, 23518, NaN
1470423699.104, -0.0757267326116562, -0.0250841770321131, 0.00482237618416548, 32991, 32556, 23400, NaN
1470423700.104, -0.0615591146051884, -0.0251350700855255, 0.00721588032320142, 32926, 32591, 23303, NaN
1470423701.104, 0.0413676910102367, -0.0248990561813116, 0.00739192124456167, 32927, 32566, 23427, NaN
1470423702.104, 0.110895499587059, -0.0253633260726929, 0.00438452465459704, 33084, 32520, 23567, NaN
1470423703.104, 0.0649883970618248, -0.0260893739759922, 0.00290179695002735, 33083, 32522, 23532, NaN
1470423704.104, -0.0189118031412363, -0.0273823644965887, 0.00445151049643755, 32981, 32549, 23404, NaN
1470423705.104, -0.026759821921587, -0.027977341786027, 0.00683886837214231, 32954, 32534, 23348, NaN
1470423706.104, 0.0461111180484295, -0.0270180404186249, 0.00640805996954441, 32936, 32582, 23377, NaN
1470423707.104, 0.138637587428093, -0.0256884917616844, 0.00491159083321691, 32991, 32557, 23475, NaN
1470423708.104, 0.16547404229641, -0.0262765083462, 0.00365520408377051, 33053, 32523, 23567, NaN
1470423709.104, 0.0888240113854408, -0.0266471803188324, 0.00257327780127525, 33068, 32495, 23509, NaN
1470423710.104, 0.00646145036444068, -0.0272641982883215, 0.00486925011500716, 32943, 32594, 23315, -34.4415550231934
1470423711.112, 0.047627829015255, -0.0274760201573372, 0.00747324712574482, 32868, 32607, 23302, NaN
1470423712.112, 0.173371315002441, -0.0279226433485746, 0.00550426123663783, 33001, 32518, 23497, NaN
1470423712.112, 0.201253995299339, -0.028279347345233, 0.0018313544569537, 33121, 32502, 23635, NaN
1470423713.12, 0.081257164478302, -0.0295299906283617, 0.00193375593516976, 33046, 32558, 23483, NaN
1470423714.12, -0.0104041201993823, -0.0298309996724129, 0.00457221502438188, 32910, 32554, 23314, NaN
1470423715.12, 0.0264154057949781, -0.0296734757721424, 0.0054217497818172, 32948, 32537, 23380, NaN
1470423716.12, 0.101749591529369, -0.0287355035543442, 0.00359283899888396, 33053, 32529, 23481, NaN
1470423716.12, 0.107307255268097, -0.0283506065607071, 0.00234073586761951, 33023, 32574, 23505, NaN
1470423717.126, 0.0540289394557476, -0.0288295056670904, 0.00158726016525179, 33027, 32521, 23490, NaN
1470423718.126, -0.013825953938067, -0.0301751531660557, 0.00275502377189696, 32952, 32573, 23403, NaN
1470423719.126, -0.0269725564867258, -0.030007041990757, 0.00475112581625581, 32917, 32572, 23373, NaN
1470423720.126, 0.00935009587556124, -0.0291529837995768, 0.00314766587689519, 33038, 32494, 23439, NaN
1470423721.126, 0.0305179618299007, -0.0296800397336483, 0.00109883083496243, 33000, 32529, 23472, NaN
1470423722.126, 0.015996927395463, -0.0296147186309099, 0.000464442011434585, 32975, 32570, 23473, NaN
1470423723.126, -0.0226194765418768, -0.0294826980680227, 0.000720954791177064, 33022, 32552, 23425, NaN
1470423724.126, -0.0434113405644894, -0.0294163431972265, 0.00139283970929682, 32966, 32553, 23395, NaN
1470423725.126, -0.0272864829748869, -0.0294848624616861, 0.00079845346044749, 33000, 32502, 23414, NaN
1470423726.126, -0.0164431743323803, -0.0293817762285471, 0.00110357778612524, 32978, 32575, 23483, NaN
1470423727.126, -0.0448804683983326, -0.0287663638591766, 0.0018443128792569, 33047, 32517, 23459, NaN
1470423728.126, -0.0802328959107399, -0.0285430606454611, 0.00244445027783513, 32976, 32587, 23411, NaN
1470423729.126, -0.0714401006698608, -0.0293774027377367, 0.00318729667924345, 32965, 32585, 23395, NaN
1470423730.126, -0.0358461402356625, -0.029025649651885, 0.00396835710853338, 32991, 32529, 23447, NaN
1470423731.126, -0.0262591075152159, -0.0279558766633272, 0.0044850492849946, 32988, 32527, 23486, NaN
1470423732.126, -0.0572461262345314, -0.0268938299268484, 0.00351875950582325, 33020, 32564, 23476, NaN
1470423733.126, -0.0937871783971786, -0.0281564313918352, 0.0033324456308037, 33013, 32574, 23404, NaN
1470423734.126, -0.0861611813306808, -0.0291722696274519, 0.00567483622580767, 32977, 32524, 23387, NaN
1470423735.126, -0.038524117320776, -0.0293405130505562, 0.00596745405346155, 32981, 32543, 23425, NaN
1470423736.126, -0.0102566396817565, -0.0291919559240341, 0.00412699719890952, 33078, 32529, 23513, NaN
1470423737.136, -0.0481564402580261, -0.0298376381397247, 0.00364153808914125, 32995, 32584, 23410, NaN
1470423738.136, -0.0711058154702187, -0.0298902299255133, 0.0052229268476367, 32974, 32570, 23345, NaN
1470423739.136, -0.0412295460700989, -0.0295747388154268, 0.00411698687821627, 33091, 32469, 23450, NaN
1470423740.136, -0.0321077741682529, -0.0284718666225672, 0.00429977383464575, 33020, 32585, 23433, NaN
1470423740.136, -0.0303808096796274, -0.0285533666610718, 0.00660713529214263, 32968, 32607, 23411, NaN
1470423741.144, -0.0132432002574205, -0.0291883088648319, 0.0082501033321023, 32968, 32524, 23427, NaN
1470423742.144, -0.00626556714996696, -0.0289930794388056, 0.00736029120162129, 33028, 32504, 23485, NaN
1470423743.144, -0.0343114472925663, -0.0291541367769241, 0.00592856435105205, 33073, 32534, 23450, NaN
1470423744.144, -0.0600380748510361, -0.0287294313311577, 0.00718687800690532, 33021, 32595, 23356, NaN
1470423744.144, -0.0269647613167763, -0.0298738796263933, 0.00939513463526964, 32921, 32574, 23390, NaN
1470423745.15, 0.0325905606150627, -0.0310408622026443, 0.0087600564584136, 32978, 32535, 23470, NaN
1470423746.15, 0.0388825573027134, -0.031098173931241, 0.00676977261900902, 33057, 32529, 23500, NaN
1470423747.15, -0.0211209375411272, -0.0304482709616423, 0.00477917911484838, 33055, 32545, 23450, NaN
1470423748.15, -0.0628232136368752, -0.0295219570398331, 0.00526407873257995, 32989, 32532, 23370, NaN
1470423748.15, -0.0235746651887894, -0.0304340161383152, 0.0073328991420567, 32901, 32622, 23313, NaN
1470423749.154, 0.0752323865890503, -0.0310708228498697, 0.00799413863569498, 32957, 32581, 23425, NaN
1470423750.154, 0.12182741612196, -0.0318973325192928, 0.00624464685097337, 33063, 32477, 23607, NaN
1470423751.154, 0.0391957312822342, -0.0314669050276279, 0.00563452392816544, 33060, 32531, 23492, NaN
1470423752.154, -0.0558642446994781, -0.0312048010528088, 0.00666089681908488, 32963, 32621, 23334, NaN
1470423752.154, -0.0384513325989246, -0.0309663433581591, 0.00775449397042394, 32944, 32569, 23347, NaN
1470423753.156, 0.049708791077137, -0.0322188176214695, 0.00887376815080643, 32942, 32545, 23426, NaN
1470423754.156, 0.105075336992741, -0.0317408330738544, 0.00786307826638222, 32998, 32556, 23494, NaN
1470423755.136, 0.0851660072803497, -0.0323915891349316, 0.0049261967651546, 33094, 32539, 23505, NaN
1470423756.136, 0.00368753122165799, -0.033671535551548, 0.00493975775316358, 33069, 32511, 23455, NaN
1470423757.136, -0.0585325546562672, -0.0338908135890961, 0.00833681970834732, 32946, 32552, 23339, NaN
1470423758.136, -0.0152554754167795, -0.0324360840022564, 0.00911671668291092, 32900, 32595, 23338, NaN
1470423759.136, 0.0787668377161026, -0.0313801094889641, 0.00819967873394489, 33002, 32579, 23476, NaN
1470423760.136, 0.0928995907306671, -0.0322849154472351, 0.0066338274627924, 33109, 32527, 23573, NaN
1470423761.136, 0.00216378108598292, -0.0328116975724697, 0.0094198789447546, 33033, 32490, 23468, NaN
1470423762.146, -0.0654061511158943, -0.0330101475119591, 0.0126240998506546, 32849, 32615, 23300, NaN
1470423763.146, -0.0045693339779973, -0.0308911874890327, 0.0112173277884722, 32902, 32604, 23348, NaN
1470423764.146, 0.0883756130933762, -0.0301332473754883, 0.00667075347155333, 33096, 32521, 23578, -32.1693344116211
1470423765.146, 0.0477260313928127, -0.0306750778108835, 0.00563260959461331, 33073, 32502, 23587, NaN
1470423765.146, -0.0599414259195328, -0.0296778436750174, 0.00958491768687963, 32877, 32605, 23339, NaN
1470423766.154, -0.0433724038302898, -0.0300560165196657, 0.0106505565345287, 32890, 32578, 23291, NaN
1470423767.154, 0.0618785694241524, -0.029823949560523, 0.00720669189468026, 33016, 32530, 23529, NaN
1470423768.154, 0.0650054216384888, -0.0296125840395689, 0.0044133304618299, 33098, 32516, 23608, NaN
1470423769.154, -0.0433628559112549, -0.0295300371944904, 0.00633706152439117, 32998, 32582, 23414, NaN
1470423769.154, -0.0822813883423805, -0.0290404539555311, 0.00933776330202818, 32858, 32623, 23267, NaN
1470423770.16, 0.014399572275579, -0.0291910022497177, 0.0091311251744628, 32938, 32546, 23412, NaN
1470423771.16, 0.0844120010733604, -0.0287192072719336, 0.00625289278104901, 33109, 32447, 23645, NaN
1470423772.16, -0.00489074271172285, -0.0273186601698399, 0.00454183388501406, 33057, 32554, 23518, NaN
1470423773.16, -0.102769024670124, -0.0275305211544037, 0.00676338002085686, 32949, 32626, 23325, NaN
1470423774.16, -0.0629240423440933, -0.0283067375421524, 0.00908567756414413, 32897, 32584, 23311, NaN
1470423775.16, 0.0603175424039364, -0.0295383930206299, 0.00896225310862064, 32940, 32526, 23469, NaN
1470423776.16, 0.105544745922089, -0.0295187886804342, 0.00562870362773538, 33104, 32455, 23639, NaN
1470423777.16, -0.00261688861064613, -0.0284820627421141, 0.00412054965272546, 33089, 32525, 23541, NaN
1470423778.16, -0.122011177241802, -0.0298037938773632, 0.00524503225460649, 32945, 32573, 23324, NaN
1470423779.16, -0.0883609727025032, -0.0298789888620377, 0.00774445617571473, 32903, 32579, 23294, NaN
1470423780.16, 0.0527234114706516, -0.0299657322466373, 0.00878510437905788, 32962, 32526, 23433, NaN
1470423781.16, 0.126176849007607, -0.0295564960688353, 0.00623845169320703, 33056, 32527, 23617, NaN
1470423782.16, 0.02744971960783, -0.0294600855559111, 0.0048279887996614, 33076, 32521, 23587, NaN
1470423783.16, -0.119275078177452, -0.0302847046405077, 0.00857619568705559, 32940, 32572, 23359, NaN
1470423784.16, -0.121932558715343, -0.0295218359678984, 0.0107465460896492, 32888, 32581, 23280, NaN
1470423785.16, 0.00237332587130368, -0.029224120080471, 0.00899087451398373, 33011, 32540, 23440, NaN
1470423786.16, 0.0881741791963577, -0.0296021997928619, 0.00573369022458792, 33022, 32545, 23571, NaN
1470423787.16, 0.0605546534061432, -0.030284134671092, 0.00721203163266182, 33031, 32517, 23516, NaN
1470423788.168, -0.00826370250433683, -0.0301229152828455, 0.00724474526941776, 32981, 32534, 23406, NaN
1470423788.168, -0.0255821067839861, -0.0306191984564066, 0.00492611527442932, 32996, 32553, 23374, NaN
1470423789.176, 0.0063252174295485, -0.0320779643952847, 0.00355512113310397, 33034, 32542, 23444, NaN
1470423790.176, 0.019685423001647, -0.03260488063097, 0.00448003178462386, 33008, 32523, 23460, NaN
1470423791.176, 0.00906077586114407, -0.031716275960207, 0.00506829563528299, 32983, 32549, 23438, NaN
1470423792.176, -0.00551409181207418, -0.031679380685091, 0.00492747593671083, 33037, 32541, 23467, NaN
1470423792.176, -0.0282710921019316, -0.0323151014745235, 0.00505298329517245, 32996, 32570, 23406, NaN
1470423793.184, -0.0241221189498901, -0.0334204472601414, 0.0059878439642489, 32956, 32572, 23388, NaN
1470423794.184, 0.0115145286545157, -0.03315269947052, 0.00647266581654549, 32969, 32536, 23459, NaN
1470423795.184, 0.0191185772418976, -0.03270473331213, 0.00424141483381391, 33039, 32509, 23487, NaN
1470423796.184, -0.0136620616540313, -0.0310698356479406, 0.00283978437073529, 33045, 32584, 23408, NaN
1470423796.184, -0.0188277810811996, -0.0311301164329052, 0.00312148663215339, 32999, 32602, 23366, NaN
1470423797.19, 0.027679456397891, -0.0334847755730152, 0.00472520617768168, 32993, 32512, 23430, NaN
1470423798.19, 0.0541927479207516, -0.0336028523743153, 0.00453798845410347, 33047, 32478, 23495, NaN
1470423799.19, 0.00713675003498793, -0.0317518375813961, 0.00298865186050534, 33059, 32564, 23452, NaN
1470423800.19, -0.0367180556058884, -0.0314759463071823, 0.00318031129427254, 33025, 32572, 23366, NaN
1470423800.19, -0.0103710293769836, -0.0323146544396877, 0.00426553981378675, 32997, 32523, 23384, NaN
1470423801.194, 0.0302140936255455, -0.031726811081171, 0.00646456191316247, 32970, 32543, 23444, NaN
1470423802.194, 0.0386916808784008, -0.0303517431020737, 0.00613094819709659, 33010, 32560, 23457, NaN
1470423803.194, 0.00307227903977036, -0.0292729828506708, 0.0050670187920332, 33062, 32541, 23475, NaN
1470423804.194, -0.0316994450986385, -0.0299716033041477, 0.00683830259367824, 32904, 32595, 23338, NaN
1470423804.196, 0.0206305533647537, -0.0285327844321728, 0.00636278139427304, 32946, 32566, 23373, NaN
1470423805.196, 0.081059530377388, -0.0276415552943945, 0.00337789510376751, 33081, 32538, 23512, NaN
1470423806.196, 0.0578939318656921, -0.027859378606081, 0.00424148561432958, 33011, 32569, 23450, NaN
1470423807.196, 0.0173294432461262, -0.0284577682614326, 0.00575699750334024, 32962, 32561, 23380, NaN
1470423808.196, 0.0180944334715605, -0.028311574831605, 0.00594387063756585, 32989, 32524, 23393, NaN