File timestamp: Mon Aug 22 06:00:00 2016, Internal temp: 16.021728515625
1471845601, -0.00669530220329762, -0.0170828774571419, 0.0241969432681799, 33622, 32509, 23219, -34.194149017334
1471845602, -0.0181867554783821, -0.0171676278114319, 0.0239921063184738, 33622, 32512, 23198, NaN
1471845603, -0.0270895063877106, -0.0177924018353224, 0.0232131537050009, 33636, 32517, 23211, NaN
1471845604, -0.0336909294128418, -0.0181444063782692, 0.0238666962832212, 33638, 32502, 23220, NaN
1471845605.008, -0.0382651574909687, -0.0181365236639977, 0.024318516254425, 33627, 32513, 23211, NaN
1471845606.008, -0.0410721637308598, -0.0179593544453382, 0.0238004121929407, 33648, 32504, 23194, NaN
1471845607.008, -0.0423569679260254, -0.0183913689106703, 0.0235520787537098, 33643, 32516, 23203, NaN
1471845607.008, -0.0423490144312382, -0.0185542814433575, 0.0251835137605667, 33639, 32507, 23204, NaN
1471845608.016, -0.0412616990506649, -0.0173238851130009, 0.024782408028841, 33634, 32518, 23215, NaN
1471845609.016, -0.0392920561134815, -0.016912130638957, 0.0253172889351845, 33637, 32508, 23206, NaN
1471845610.016, -0.0366206057369709, -0.0165621265769005, 0.0253868401050568, 33635, 32509, 23212, NaN
1471845611.016, -0.0334113985300064, -0.0165131017565727, 0.0248153749853373, 33640, 32508, 23212, NaN
1471845611.016, -0.029812166467309, -0.0174598395824432, 0.0250000152736902, 33637, 32510, 23210, NaN
1471845612.022, -0.0259546395391226, -0.0168144907802343, 0.0252280309796333, 33632, 32507, 23201, NaN
1471845613.022, -0.0219550095498562, -0.0172647777944803, 0.0248981174081564, 33640, 32510, 23213, NaN
1471845614.022, -0.0179144833236933, -0.017471868544817, 0.0251275077462196, 33633, 32505, 23208, NaN
1471845615.022, -0.0139199513942003, -0.0170551724731922, 0.025249557569623, 33634, 32509, 23209, NaN
1471845615.022, -0.0100447423756123, -0.0165655706077814, 0.0260305181145668, 33625, 32529, 23214, NaN
1471845616.026, -0.00634944811463356, -0.0159667767584324, 0.0256969947367907, 33626, 32518, 23210, NaN
1471845617.026, -0.00288280099630356, -0.015769001096487, 0.025922354310751, 33635, 32514, 23200, NaN
1471845618.026, 0.000317405938403681, -0.0160530209541321, 0.0266105066984892, 33638, 32516, 23209, NaN
1471845619.026, 0.00322337681427598, -0.0155799835920334, 0.0270014852285385, 33633, 32524, 23218, NaN
1471845619.026, 0.00581635814160109, -0.0153632387518883, 0.0273096039891243, 33642, 32507, 23200, NaN
1471845620.03, 0.00761696323752403, -0.0153980329632759, 0.0271682571619749, 33627, 32525, 23213, NaN
1471845621.03, 0.00797703117132187, -0.0160787235945463, 0.0275092050433159, 33626, 32520, 23214, NaN
1471845622.03, 0.00871293339878321, -0.016206469386816, 0.0269989054650068, 33633, 32524, 23198, NaN
1471845623.03, 0.00948914885520935, -0.0159976147115231, 0.0266141500324011, 33640, 32525, 23208, NaN
1471845624.03, 0.0102165509015322, -0.0169049873948097, 0.02637261711061, 33647, 32514, 23201, NaN
1471845625.03, 0.00982395466417074, -0.0168511252850294, 0.0264006983488798, 33633, 32531, 23214, NaN
1471845626.03, 0.00951507315039635, -0.017182182520628, 0.0267747230827808, 33637, 32501, 23212, NaN
1471845627.03, 0.00888295006006956, -0.0169784463942051, 0.0274654161185026, 33629, 32512, 23208, NaN
1471845628.03, 0.00851866044104099, -0.0171601586043835, 0.0269886236637831, 33625, 32509, 23222, NaN
1471845629.03, 0.00876275356858969, -0.016874223947525, 0.0267357137054205, 33641, 32504, 23194, NaN
1471845630.03, 0.00970207620412111, -0.0168499294668436, 0.0270188674330711, 33636, 32503, 23206, NaN
1471845631.038, 0.0106985783204436, -0.0170273464173079, 0.0274659339338541, 33644, 32515, 23207, NaN
1471845632.038, 0.0113328965380788, -0.0173980630934238, 0.0268019139766693, 33639, 32523, 23211, NaN
1471845632.038, 0.0114076472818851, -0.0168307181447744, 0.02734050527215, 33643, 32522, 23204, NaN
1471845633.046, 0.0114818662405014, -0.0162745695561171, 0.0262489560991526, 33628, 32508, 23215, NaN
1471845634.046, 0.0113322688266635, -0.0159337762743235, 0.0268748663365841, 33648, 32501, 23206, NaN
1471845635.046, 0.0109157850965858, -0.0153464497998357, 0.0269585773348808, 33633, 32518, 23215, NaN
1471845636.046, 0.0110413506627083, -0.0158353596925735, 0.0258260387927294, 33634, 32511, 23199, NaN
1471845637.046, 0.0101319076493382, -0.0149894785135984, 0.0246114376932383, 33628, 32518, 23199, NaN
1471845638.046, 0.00957004446536303, -0.0144605906680226, 0.0240013804286718, 33637, 32526, 23222, NaN
1471845639.046, 0.0102177578955889, -0.0147103369235992, 0.0236584134399891, 33630, 32509, 23206, NaN
1471845640.046, 0.0115513755008578, -0.0151495169848204, 0.0237439945340157, 33636, 32522, 23212, NaN
1471845641.046, 0.0126660522073507, -0.0151720773428679, 0.0234910901635885, 33641, 32520, 23203, NaN
1471845642.046, 0.0146512342616916, -0.0149601278826594, 0.0229953099042177, 33634, 32511, 23194, NaN
1471845643.046, 0.0184753593057394, -0.0158402118831873, 0.0216108988970518, 33637, 32510, 23213, NaN
1471845644.046, 0.0234787166118622, -0.0161204766482115, 0.0218587666749954, 33645, 32525, 23205, NaN
1471845645.046, 0.029121482744813, -0.0166415721178055, 0.0217504091560841, 33646, 32509, 23204, NaN
1471845646.046, 0.0265966113656759, -0.0162687823176384, 0.0215167142450809, 33629, 32509, 23208, NaN
1471845647.046, 0.0192324444651604, -0.0156605057418346, 0.022556483745575, 33635, 32502, 23201, NaN
1471845648.046, 0.0127580016851425, -0.0163535866886377, 0.0226698499172926, 33627, 32511, 23212, NaN
1471845649.046, 0.00712813343852758, -0.0162732824683189, 0.0217220298945904, 33648, 32504, 23199, NaN
1471845650.046, 0.00229476438835263, -0.0163239892572165, 0.0218648370355368, 33642, 32517, 23218, NaN
1471845651.046, -0.00179255625698715, -0.0158862881362438, 0.0219838097691536, 33634, 32521, 23204, NaN
1471845652.046, -0.005186069291085, -0.015562885440886, 0.0225698053836823, 33635, 32515, 23213, NaN
1471845653.046, -0.00793921016156673, -0.0151852387934923, 0.0224079452455044, 33629, 32515, 23212, NaN
1471845654.046, -0.0101060196757317, -0.0157904960215092, 0.022802259773016, 33639, 32517, 23202, NaN
1471845655.046, -0.0117405774071813, -0.0158404186367989, 0.0225679855793715, 33637, 32516, 23209, NaN
1471845656.046, -0.0128964623436332, -0.0155294388532639, 0.0220059063285589, 33637, 32500, 23209, -33.7415313720703
1471845657.046, -0.013626255095005, -0.0155252683907747, 0.0219840705394745, 33624, 32529, 23212, NaN
1471845658.046, -0.0139810862019658, -0.0160279273986816, 0.0222465824335814, 33641, 32523, 23214, NaN
1471845659.056, -0.0140102291479707, -0.016204010695219, 0.0221096519380808, 33635, 32510, 23196, NaN
1471845660.056, -0.0137607576325536, -0.016168262809515, 0.02200548350811, 33634, 32518, 23202, NaN
1471845661.056, -0.013277243822813, -0.0162948817014694, 0.0225543081760406, 33648, 32520, 23193, NaN
1471845661.056, -0.0126015273854136, -0.0172583293169737, 0.0222105253487825, 33641, 32521, 23205, NaN
1471845662.064, -0.011772520840168, -0.0176529120653868, 0.0209630616009235, 33628, 32518, 23205, NaN
1471845663.064, -0.0108260838314891, -0.0175991747528315, 0.0209478661417961, 33633, 32523, 23208, NaN
1471845664.064, -0.00979493372142315, -0.0177129004150629, 0.0202941000461578, 33636, 32520, 23200, NaN
1471845665.064, -0.00870861113071442, -0.0184168145060539, 0.0201774537563324, 33643, 32506, 23199, NaN
1471845665.064, -0.00759348319843411, -0.0184090305119753, 0.019957659766078, 33641, 32512, 23207, NaN
1471845666.07, -0.00647278595715761, -0.0188738945871592, 0.0201837718486786, 33643, 32528, 23206, NaN
1471845667.07, -0.00536670442670584, -0.0190951693803072, 0.0204330086708069, 33637, 32521, 23206, NaN
1471845668.07, -0.00429247878491879, -0.0193050447851419, 0.0202344991266727, 33640, 32517, 23203, NaN
1471845669.07, -0.00326453684829175, -0.0191317480057478, 0.020765071734786, 33640, 32514, 23187, NaN
1471845669.07, -0.00229464937001467, -0.0180182438343763, 0.0206773988902569, 33640, 32508, 23210, NaN
1471845670.074, -0.0013921003555879, -0.0180430952459574, 0.0204948913305998, 33637, 32521, 23213, NaN
1471845671.074, -0.000563870300538838, -0.018095575273037, 0.0208780467510223, 33618, 32500, 23208, NaN
1471845672.074, 0.000185169483302161, -0.0179900154471397, 0.0215393509715796, 33652, 32505, 23199, NaN
1471845673.074, 0.000852058758027852, -0.0183237995952368, 0.0211571268737316, 33636, 32525, 23207, NaN
1471845673.074, 0.001435547019355, -0.017480406910181, 0.0212994702160358, 33620, 32508, 23224, NaN
1471845674.076, 0.00193589366972446, -0.0178095623850822, 0.0210429839789867, 33640, 32515, 23208, NaN
1471845675.076, 0.0023546707816422, -0.0175621267408133, 0.0213510077446699, 33632, 32518, 23205, NaN
1471845676.076, 0.00266117509454489, -0.0177693162113428, 0.0221146997064352, 33632, 32511, 23204, NaN
1471845677.076, 0.00234640063717961, -0.0184016637504101, 0.0216264966875315, 33628, 32516, 23205, NaN
1471845677.076, 0.00207482161931694, -0.0183706041425467, 0.0216951202601194, 33637, 32506, 23216, NaN
1471845678.078, 0.000947439635638148, -0.0185786560177803, 0.0217798464000225, 33638, 32525, 23201, NaN
1471845679.078, -0.00108447449747473, -0.0177366826683283, 0.0212166011333466, 33633, 32508, 23208, NaN
1471845680.078, -0.00311168422922492, -0.0186160616576672, 0.0211631134152412, 33644, 32508, 23209, NaN
1471845681.078, -0.00455980747938156, -0.0179185532033443, 0.0210488718003035, 33639, 32510, 23203, NaN
1471845682.078, -0.0045510190539062, -0.0172386448830366, 0.021286504343152, 33642, 32505, 23202, NaN
1471845683.086, -0.00430849194526672, -0.0172500144690275, 0.0214534774422646, 33645, 32502, 23203, NaN
1471845684.086, -0.00305348914116621, -0.0166650731116533, 0.0209774412214756, 33628, 32517, 23213, NaN
1471845685.086, -0.00248337048105896, -0.0173881985247135, 0.0205017477273941, 33640, 32511, 23204, NaN
1471845686.086, -0.00186825753189623, -0.0174937639385462, 0.0209082905203104, 33639, 32504, 23204, NaN
1471845687.066, -0.00189007038716227, -0.0171977020800114, 0.0216734241694212, 33632, 32522, 23214, NaN
1471845688.066, -8.08857512311079e-05, -0.0173917002975941, 0.0222539994865656, 33636, 32522, 23216, NaN
1471845689.066, 0.00096570560708642, -0.0168658830225468, 0.0220147464424372, 33634, 32513, 23215, NaN
1471845690.066, 0.00046303091221489, -0.017340674996376, 0.0221790093928576, 33644, 32521, 23197, NaN
1471845691.066, 0.000647083041258156, -0.0176060944795609, 0.021655572578311, 33633, 32514, 23201, NaN
1471845692.066, 0.000842122826725245, -0.0178300831466913, 0.0218315776437521, 33644, 32510, 23204, NaN
1471845693.066, 0.00162877945695072, -0.0182254407554865, 0.021828792989254, 33635, 32509, 23209, NaN
1471845694.066, 0.00190917041618377, -0.017500028014183, 0.0208500269800425, 33645, 32516, 23209, NaN
1471845695.066, 0.00270997732877731, -0.0166190080344677, 0.0206501707434654, 33655, 32516, 23196, NaN
1471845696.066, 0.00413573486730456, -0.0169883333146572, 0.0199692044407129, 33624, 32507, 23207, NaN
1471845697.066, 0.00458824401721358, -0.0164133217185736, 0.0201332475990057, 33627, 32507, 23214, NaN
1471845698.066, 0.00478780781850219, -0.0161523818969727, 0.0192644912749529, 33642, 32507, 23197, NaN
1471845699.066, 0.0052551906555891, -0.0156781673431396, 0.0189082510769367, 33626, 32514, 23203, NaN
1471845700.066, 0.00598200457170606, -0.0160795077681541, 0.0190423000603914, 33637, 32502, 23209, NaN
1471845701.066, 0.00642853556200862, -0.0166159626096487, 0.0186989419162273, 33627, 32512, 23201, NaN
1471845702.066, 0.00601237965747714, -0.0166018102318048, 0.0185730531811714, 33626, 32513, 23207, NaN
1471845703.066, 0.00556768430396914, -0.0173009727150202, 0.0190100092440844, 33637, 32514, 23200, NaN
1471845704.066, 0.00583608634769917, -0.0183761399239302, 0.0184977501630783, 33635, 32505, 23204, NaN
1471845705.066, 0.00587226916104555, -0.0180635210126638, 0.0191067848354578, 33644, 32521, 23204, NaN
1471845706.066, 0.00567954033613205, -0.0180967468768358, 0.0187680702656507, 33631, 32515, 23212, NaN
1471845707.066, 0.00494482787325978, -0.0185212139040232, 0.0189409833401442, 33637, 32524, 23199, NaN
1471845708.066, 0.00484470697119832, -0.0184295047074556, 0.0190037451684475, 33637, 32515, 23200, NaN
1471845709.066, 0.00487287854775786, -0.0182284880429506, 0.0185548420995474, 33625, 32503, 23200, NaN
1471845710.066, 0.00497492169961333, -0.0183968283236027, 0.0181669611483812, 33634, 32516, 23205, NaN
1471845711.066, 0.00536660710349679, -0.0180448573082685, 0.0184420868754387, 33633, 32514, 23217, -36.3889427185059
1471845712.074, 0.00469107506796718, -0.0179797559976578, 0.0192509368062019, 33629, 32523, 23208, NaN
1471845713.074, 0.00386055605486035, -0.0172267146408558, 0.0195092838257551, 33640, 32508, 23206, NaN
1471845714.074, 0.00274498225189745, -0.0171422977000475, 0.0196652188897133, 33639, 32513, 23203, NaN
1471845715.074, 0.00221784668974578, -0.0178358387202024, 0.0194570161402225, 33644, 32513, 23201, NaN
1471845715.074, 0.00173031131271273, -0.0174003448337317, 0.0192302241921425, 33632, 32514, 23193, NaN
1471845716.082, 0.00174915476236492, -0.0173584539443254, 0.0187784023582935, 33646, 32513, 23196, NaN
1471845717.082, 0.0022512951400131, -0.0174484718590975, 0.0185241606086493, 33634, 32513, 23204, NaN
1471845718.082, 0.00334405386820436, -0.01776322722435, 0.0184384565800428, 33638, 32508, 23205, NaN
1471845719.082, 0.00426849210634828, -0.0180913303047419, 0.0181022807955742, 33636, 32510, 23208, NaN
1471845719.082, 0.00477299187332392, -0.0184532441198826, 0.01838743314147, 33649, 32521, 23204, NaN
1471845720.088, 0.00483278371393681, -0.0190392192453146, 0.0188182648271322, 33639, 32518, 23203, NaN
1471845721.088, 0.0039926148019731, -0.0188638623803854, 0.0188350006937981, 33627, 32513, 23209, NaN
1471845722.088, 0.00331402150914073, -0.0191887971013784, 0.0186186470091343, 33633, 32511, 23212, NaN
1471845723.088, 0.00304045365191996, -0.0189970023930073, 0.018535440787673, 33632, 32514, 23215, NaN
1471845723.088, 0.00193854246754199, -0.0189142432063818, 0.0191798657178879, 33642, 32518, 23210, NaN
1471845724.092, 0.00116648734547198, -0.0187114495784044, 0.0195363480597734, 33634, 32522, 23208, NaN
1471845725.092, 0.000281832413747907, -0.0182569343596697, 0.0197677537798882, 33626, 32504, 23212, NaN
1471845726.092, 0.000389803695725277, -0.0178530346602201, 0.0192107874900103, 33636, 32513, 23203, NaN
1471845727.092, 0.00509853940457106, -0.0176125913858414, 0.0188354812562466, 33635, 32526, 23203, NaN
1471845727.092, 0.0137960659340024, -0.0172334369271994, 0.0174261070787907, 33638, 32518, 23200, NaN
1471845728.094, 0.0242941230535507, -0.0178973414003849, 0.0172297526150942, 33631, 32525, 23215, NaN
1471845729.074, 0.0363203920423985, -0.0175841636955738, 0.0180072002112865, 33634, 32517, 23206, NaN
1471845730.074, 0.0493183918297291, -0.0171701684594154, 0.0179787129163742, 33631, 32499, 23209, NaN
1471845731.074, 0.063430480659008, -0.0164453703910112, 0.0180525258183479, 33646, 32519, 23192, NaN
1471845731.434, 0.0687034428119659, -0.0163304414600134, 0.0180246327072382, 33630, 32529, 23206, NaN
1471845732.434, 0.0833335593342781, -0.0167794059962034, 0.017553236335516, 33626, 32510, 23202, NaN
1471845733.434, 0.0971723794937134, -0.0167112555354834, 0.0182428490370512, 33636, 32510, 23207, NaN
1471845734.434, 0.111074589192867, -0.0171200297772884, 0.0184146799147129, 33636, 32533, 23207, NaN
1471845735.434, 0.123681165277958, -0.0167779475450516, 0.0185334254056215, 33621, 32515, 23216, NaN
1471845736.434, 0.135656282305717, -0.0171262472867966, 0.0184874124825001, 33636, 32508, 23197, NaN
1471845737.444, 0.145934358239174, -0.0172256994992495, 0.0183064192533493, 33635, 32523, 23208, NaN
1471845738.444, 0.154333934187889, -0.0182416923344135, 0.0179685521870852, 33630, 32519, 23209, NaN
1471845739.444, 0.160862162709236, -0.0187491830438375, 0.0191757921129465, 33626, 32502, 23208, NaN
1471845739.444, 0.165656045079231, -0.0193461254239082, 0.0192992761731148, 33640, 32508, 23195, NaN
1471845740.452, 0.168456897139549, -0.0196069050580263, 0.019675275310874, 33638, 32510, 23205, NaN
1471845741.452, 0.168875336647034, -0.0197252053767443, 0.019754970446229, 33644, 32506, 23200, NaN
1471845742.452, 0.166879907250404, -0.0203280784189701, 0.0190293788909912, 33639, 32510, 23203, NaN
1471845743.452, 0.162875652313232, -0.0198679659515619, 0.0184186324477196, 33648, 32511, 23195, NaN
1471845744.452, 0.15676037967205, -0.019781781360507, 0.018134443089366, 33639, 32515, 23204, NaN
1471845745.452, 0.149200886487961, -0.0203907433897257, 0.0194172039628029, 33626, 32519, 23217, NaN
1471845746.452, 0.140733540058136, -0.0197028107941151, 0.0195001512765884, 33639, 32524, 23210, NaN
1471845747.452, 0.131310373544693, -0.0196334701031446, 0.0196564178913832, 33637, 32518, 23211, NaN
1471845748.452, 0.120087459683418, -0.020342668518424, 0.0195333771407604, 33636, 32509, 23204, NaN
1471845749.452, 0.107358321547508, -0.0198872443288565, 0.0198721252381802, 33635, 32506, 23202, NaN
1471845750.452, 0.0946284681558609, -0.0189957749098539, 0.0196479018777609, 33632, 32508, 23212, NaN
1471845751.452, 0.0819643959403038, -0.0190894566476345, 0.0204880312085152, 33639, 32516, 23202, NaN
1471845752.452, 0.068894051015377, -0.0194458905607462, 0.0199171900749207, 33634, 32510, 23201, NaN
1471845753.452, 0.0561551414430141, -0.0195353850722313, 0.0193203650414944, 33633, 32504, 23223, NaN
1471845754.452, 0.0439957119524479, -0.0195667296648026, 0.0193136017769575, 33638, 32522, 23217, NaN
1471845755.452, 0.0328929387032986, -0.0198807511478662, 0.0189019478857517, 33631, 32520, 23208, NaN
1471845756.452, 0.0231902655214071, -0.0190867092460394, 0.0180590860545635, 33632, 32523, 23204, NaN
1471845757.452, 0.0138293635100126, -0.019502142444253, 0.017705325037241, 33635, 32519, 23209, NaN
1471845758.452, 0.0058376956731081, -0.0201807599514723, 0.0175447501242161, 33627, 32506, 23211, NaN
1471845759.452, -0.000199535221327096, -0.0205537676811218, 0.016900934278965, 33636, 32519, 23198, NaN
1471845760.452, -0.00516965240240097, -0.0212822053581476, 0.016286339610815, 33632, 32511, 23210, NaN
1471845761.452, -0.00926552154123783, -0.0206917561590672, 0.0160023961216211, 33626, 32525, 23207, NaN
1471845762.452, -0.0122939078137279, -0.0208361186087132, 0.015388342551887, 33643, 32515, 23202, NaN
1471845763.452, -0.0132700419053435, -0.021274084225297, 0.01507802400738, 33626, 32514, 23206, NaN
1471845764.452, -0.0134019320830703, -0.0218405984342098, 0.0144654987379909, 33649, 32501, 23203, NaN
1471845765.452, -0.0141633283346891, -0.0217900518327951, 0.0139957824721932, 33631, 32513, 23194, NaN
1471845766.46, -0.0150651820003986, -0.0213401801884174, 0.0140963969752192, 33637, 32513, 23213, -37.5361442565918
1471845767.46, -0.0156995374709368, -0.0213279277086258, 0.0136983534321189, 33629, 32527, 23206, NaN
1471845768.46, -0.0154752032831311, -0.0214817691594362, 0.0136987008154392, 33628, 32513, 23196, NaN
1471845768.46, -0.0149893183261156, -0.0215528290718794, 0.0132885808125138, 33630, 32510, 23206, NaN
1471845769.468, -0.0136103257536888, -0.0216939114034176, 0.0127788279205561, 33633, 32514, 23187, NaN
1471845770.468, -0.0114610819146037, -0.0214967876672745, 0.0128232417628169, 33636, 32500, 23202, NaN
1471845771.468, -0.008468396961689, -0.0210801921784878, 0.0124196922406554, 33654, 32518, 23206, NaN
1471845772.468, -0.00495162000879645, -0.0215752702206373, 0.0123183876276016, 33640, 32514, 23205, NaN
1471845772.47, -0.00191432144492865, -0.0215273667126894, 0.0116241276264191, 33635, 32503, 23209, NaN
1471845773.474, 0.00144916807767004, -0.0219677910208702, 0.011276850476861, 33633, 32516, 23207, NaN
1471845774.474, 0.00408436171710491, -0.021907476708293, 0.0108639840036631, 33654, 32516, 23199, NaN
1471845775.474, 0.00674220314249396, -0.0214201267808676, 0.0110613135620952, 33647, 32510, 23202, NaN
1471845776.474, 0.00797042157500982, -0.0213667452335358, 0.0109094176441431, 33629, 32508, 23205, NaN
1471845776.474, 0.00848603621125221, -0.021604860201478, 0.0107599329203367, 33633, 32496, 23204, NaN
1471845777.478, 0.0087512219324708, -0.0209989808499813, 0.011295790784061, 33631, 32512, 23200, NaN
1471845778.478, 0.00851074140518904, -0.021651491522789, 0.0120229180902243, 33626, 32517, 23204, NaN
1471845779.478, 0.00768205570057034, -0.0210967995226383, 0.0120489532127976, 33641, 32512, 23197, NaN
1471845780.478, 0.0070850532501936, -0.0212076473981142, 0.0127235809341073, 33635, 32519, 23206, NaN
1471845780.478, 0.00633331388235092, -0.0206814203411341, 0.012473494745791, 33633, 32504, 23209, NaN
1471845781.48, 0.00517225218936801, -0.019947336986661, 0.0117537723854184, 33638, 32520, 23209, NaN
1471845782.48, 0.00355147221125662, -0.0206955820322037, 0.0116068283095956, 33635, 32509, 23210, NaN
1471845783.48, 0.00123831536620855, -0.0205650106072426, 0.011956250295043, 33637, 32503, 23199, NaN
1471845784.48, -0.00115682499017566, -0.0208298563957214, 0.0131131522357464, 33635, 32513, 23204, NaN
1471845784.48, -0.00436061574146152, -0.0210207216441631, 0.0132686765864491, 33643, 32514, 23209, NaN
1471845785.482, -0.00749547546729445, -0.0210096556693316, 0.0136180678382516, 33649, 32524, 23197, NaN
1471845786.482, -0.00955917406827211, -0.0200066398829222, 0.0139869255945086, 33634, 32507, 23211, NaN
1471845787.482, -0.0117445383220911, -0.0205716993659735, 0.0144907115027308, 33638, 32513, 23206, NaN
1471845788.482, -0.0137202134355903, -0.0205126125365496, 0.0146734016016126, 33629, 32504, 23217, NaN
1471845789.482, -0.0152763705700636, -0.0204479079693556, 0.0153946364298463, 33628, 32503, 23198, NaN
1471845790.49, -0.0155613264068961, -0.0199082735925913, 0.0153217203915119, 33631, 32512, 23218, NaN
1471845791.49, -0.0158202033489943, -0.0198711436241865, 0.0153360413387418, 33642, 32513, 23211, NaN
1471845792.49, -0.0155762629583478, -0.0197774544358253, 0.0164018832147121, 33639, 32515, 23200, NaN
1471845792.49, -0.0145687106996775, -0.0192900989204645, 0.0155059192329645, 33646, 32515, 23207, NaN
1471845793.498, -0.0128143141046166, -0.0190163105726242, 0.0155045203864574, 33639, 32496, 23205, NaN
1471845794.498, -0.0103829093277454, -0.0183144584298134, 0.0148973856121302, 33636, 32512, 23202, NaN
1471845795.498, -0.00787189789116383, -0.0184094794094563, 0.0153879411518574, 33633, 32525, 23201, NaN
1471845796.498, -0.00497855572029948, -0.0183359272778034, 0.0155103020370007, 33638, 32516, 23201, NaN
1471845797.498, -0.00205500703305006, -0.0179081279784441, 0.0151628646999598, 33646, 32512, 23204, NaN
1471845798.498, 0.000754161563236266, -0.0181627161800861, 0.0148199228569865, 33642, 32518, 23194, NaN
1471845799.498, 0.00344580342061818, -0.0174987446516752, 0.0149707952514291, 33647, 32517, 23208, NaN
1471845800.498, 0.00490539241582155, -0.0169492736458778, 0.0149078890681267, 33640, 32517, 23207, NaN
1471845801.498, 0.0056276791729033, -0.0171840358525515, 0.0151688558980823, 33647, 32506, 23202, NaN
1471845802.498, 0.00644992385059595, -0.0171850435435772, 0.015474870800972, 33647, 32506, 23198, NaN
1471845803.498, 0.00743151968345046, -0.0166215039789677, 0.0149207655340433, 33637, 32519, 23200, NaN
1471845804.498, 0.00820021145045757, -0.0170915443450212, 0.0154203390702605, 33641, 32519, 23208, NaN
1471845805.498, 0.00943359173834324, -0.0176748987287283, 0.0155991306528449, 33644, 32501, 23208, NaN
1471845806.498, 0.0102372048422694, -0.0179183352738619, 0.0159741006791592, 33637, 32514, 23212, NaN
1471845807.498, 0.00896956212818623, -0.0163027122616768, 0.0163928531110287, 33635, 32521, 23208, NaN
1471845808.498, 0.00631765648722649, -0.0165265053510666, 0.0159681849181652, 33635, 32514, 23207, NaN
1471845809.498, 0.0044613229110837, -0.016735726967454, 0.0166171863675117, 33643, 32512, 23199, NaN
1471845810.498, 0.00330611690878868, -0.0165679585188627, 0.016323234885931, 33632, 32509, 23214, NaN
1471845811.498, 0.00220099603757262, -0.0167899075895548, 0.0166880879551172, 33642, 32516, 23195, NaN