File timestamp: Thu Aug 25 00:00:00 2016, Internal temp: 20.6756591796875
1472083200.99, 0.0149755524471402, -0.0163332093507051, 0.0121259242296219, 33626, 32488, 23201, -124.983543395996
1472083202, 0.015186408534646, -0.0173238106071949, 0.0120129724964499, 33614, 32484, 23211, NaN
1472083203, 0.0157117005437613, -0.0181277897208929, 0.0124194836243987, 33633, 32484, 23193, NaN
1472083204, 0.0160538200289011, -0.018333287909627, 0.0124892583116889, 33623, 32490, 23198, NaN
1472083205, 0.0161522757261992, -0.0188857391476631, 0.0127260508015752, 33642, 32483, 23194, NaN
1472083205, 0.0161855854094028, -0.0192082561552525, 0.0131175927817822, 33621, 32479, 23194, NaN
1472083206.006, 0.0162850841879845, -0.0196127593517303, 0.0133581943809986, 33621, 32481, 23187, NaN
1472083207.006, 0.0163796469569206, -0.0200368575751781, 0.0137173980474472, 33635, 32489, 23196, NaN
1472083208.006, 0.0161284264177084, -0.0205230843275785, 0.0144943716004491, 33627, 32502, 23214, NaN
1472083209.006, 0.0161430276930332, -0.0205707214772701, 0.0144235892221332, 33611, 32474, 23200, NaN
1472083209.006, 0.0191113110631704, -0.020455040037632, 0.0145081784576178, 33618, 32482, 23200, NaN
1472083210.012, 0.0296924281865358, -0.0206434037536383, 0.0148373441770673, 33618, 32483, 23207, NaN
1472083211.012, 0.0509244427084923, -0.0212345290929079, 0.0151101676747203, 33635, 32490, 23201, NaN
1472083212.012, 0.0609573125839233, -0.0211656428873539, 0.0157088059931993, 33624, 32487, 23210, NaN
1472083213.012, 0.0458595417439938, -0.0212217383086681, 0.0161336660385132, 33621, 32479, 23204, NaN
1472083213.012, 0.0325080640614033, -0.0213654190301895, 0.0154816126450896, 33620, 32499, 23194, NaN
1472083214.02, 0.0208185967057943, -0.0214976891875267, 0.0165226552635431, 33614, 32480, 23218, NaN
1472083215.02, 0.0107011385262012, -0.0219186637550592, 0.0161516591906548, 33636, 32486, 23199, NaN
1472083216.02, 0.00206093257293105, -0.0219640228897333, 0.0168667230755091, 33628, 32490, 23191, NaN
1472083217.02, -0.00520050711929798, -0.0215433929115534, 0.0169071611016989, 33617, 32490, 23197, NaN
1472083218.02, -0.0111843189224601, -0.0209481623023748, 0.0174734592437744, 33641, 32491, 23204, NaN
1472083219.02, -0.0159932076931, -0.0205169208347797, 0.0175372455269098, 33634, 32486, 23190, NaN
1472083219.99, -0.0197303798049688, -0.0202943701297045, 0.0179540757089853, 33630, 32493, 23193, NaN
1472083220.99, -0.0224985163658857, -0.0201282817870378, 0.0179948583245277, 33624, 32485, 23195, NaN
1472083220.99, -0.0243988130241632, -0.020590016618371, 0.0173479430377483, 33636, 32483, 23191, NaN
1472083221.998, -0.0255300961434841, -0.0207165703177452, 0.0182472690939903, 33625, 32485, 23193, NaN
1472083222.998, -0.0259880255907774, -0.0208441708236933, 0.0184674337506294, 33624, 32488, 23194, NaN
1472083223.988, -0.0258643887937069, -0.0207114890217781, 0.0191407259553671, 33628, 32486, 23193, NaN
1472083224.988, -0.0252465028315783, -0.0206196513026953, 0.0195324644446373, 33630, 32484, 23191, NaN
1472083225.988, -0.0242167171090841, -0.0203333683311939, 0.0196744427084923, 33627, 32489, 23205, NaN
1472083226.988, -0.0228520072996616, -0.0194286834448576, 0.0194608494639397, 33628, 32486, 23197, NaN
1472083227.988, -0.0212236754596233, -0.020015062764287, 0.0193664133548737, 33622, 32502, 23189, NaN
1472083228.988, -0.0193971563130617, -0.0198121704161167, 0.0195061955600977, 33632, 32477, 23191, NaN
1472083229.988, -0.0174318868666887, -0.0200650114566088, 0.0192250348627567, 33616, 32489, 23203, NaN
1472083230.988, -0.0153812887147069, -0.0202678088098764, 0.0183925945311785, 33627, 32467, 23206, NaN
1472083231.988, -0.013292801566422, -0.0206398498266935, 0.0184746664017439, 33627, 32475, 23203, NaN
1472083232.988, -0.01120800152421, -0.0204214844852686, 0.0179324671626091, 33636, 32490, 23186, NaN
1472083233.988, -0.00916277430951595, -0.0202007330954075, 0.0190770886838436, 33613, 32486, 23203, NaN
1472083234.988, -0.00718754250556231, -0.0199344754219055, 0.0195779409259558, 33630, 32487, 23207, NaN
1472083235.988, -0.00530753098428249, -0.0191830545663834, 0.0202218163758516, 33628, 32498, 23202, NaN
1472083236.988, -0.00354307913221419, -0.0190667901188135, 0.0196153540164232, 33622, 32497, 23208, NaN
1472083237.988, -0.0019099711207673, -0.0201909895986319, 0.0207214597612619, 33639, 32491, 23187, NaN
1472083238.988, -0.000419793446781114, -0.0194536354392767, 0.0212354231625795, 33632, 32491, 23196, NaN
1472083239.988, 0.000919695827178657, -0.0197066403925419, 0.0216038692742586, 33639, 32488, 23186, NaN
1472083240.988, 0.00210418924689293, -0.0194471925497055, 0.0212098881602287, 33624, 32474, 23208, NaN
1472083241.988, 0.0031324508599937, -0.0195564217865467, 0.0207490399479866, 33621, 32492, 23214, NaN
1472083242.988, 0.00400594063103199, -0.0191452521830797, 0.0201912447810173, 33632, 32495, 23202, NaN
1472083243.988, 0.00472844578325748, -0.0193759128451347, 0.0197091400623322, 33622, 32479, 23201, NaN
1472083244.988, 0.00530572747811675, -0.0191483329981565, 0.0185401290655136, 33623, 32478, 23196, NaN
1472083245.988, 0.00312258745543659, -0.0199911836534739, 0.0181488618254662, 33621, 32486, 23205, NaN
1472083246.988, -0.00406299903988838, -0.0201892033219337, 0.0188398864120245, 33616, 32486, 23199, NaN
1472083247.988, -0.0143051855266094, -0.0202600639313459, 0.0196219217032194, 33639, 32478, 23198, NaN
1472083248.988, -0.0260282065719366, -0.0205019451677799, 0.0202349480241537, 33632, 32490, 23192, NaN
1472083249.988, -0.037053506821394, -0.0205750837922096, 0.0197257958352566, 33626, 32496, 23206, NaN
1472083249.988, -0.0463287942111492, -0.0210292618721724, 0.0197701416909695, 33629, 32483, 23190, NaN
1472083250.992, -0.0534138269722462, -0.0215212982147932, 0.0196882709860802, 33615, 32482, 23201, NaN
1472083251.992, -0.0579086653888226, -0.0219290871173143, 0.0199876222759485, 33625, 32486, 23203, NaN
1472083252.992, -0.059739887714386, -0.0229115579277277, 0.0200137179344893, 33620, 32491, 23201, NaN
1472083253.992, -0.058468759059906, -0.0229419488459826, 0.0197332464158535, 33626, 32483, 23205, NaN
1472083253.992, -0.0553050972521305, -0.0226149838417768, 0.0193587001413107, 33625, 32493, 23203, NaN
1472083254.996, -0.0497402399778366, -0.0220286566764116, 0.0189509857445955, 33626, 32480, 23199, -121.145225524902
1472083255.996, -0.0420004166662693, -0.0219289921224117, 0.0196243692189455, 33633, 32494, 23200, NaN
1472083256.996, -0.0325872786343098, -0.0219525583088398, 0.0198857299983501, 33622, 32492, 23201, NaN
1472083257.996, -0.0221564769744873, -0.0223368722945452, 0.0196430627256632, 33629, 32488, 23189, NaN
1472083257.996, -0.010791546665132, -0.0223230998963118, 0.0191242434084415, 33634, 32478, 23198, NaN
1472083259.002, 0.00179106136783957, -0.0221138019114733, 0.0197560340166092, 33635, 32478, 23200, NaN
1472083260.002, 0.014074245467782, -0.0216963216662407, 0.0200698245316744, 33635, 32495, 23200, NaN
1472083261.002, 0.0255698598921299, -0.0221685599535704, 0.0202555023133755, 33627, 32484, 23198, NaN
1472083262.002, 0.0367919057607651, -0.0216825697571039, 0.0207767672836781, 33620, 32471, 23203, NaN
1472083262.002, 0.0473315641283989, -0.0216250624507666, 0.0207424443215132, 33638, 32492, 23189, NaN
1472083263.008, 0.0565704479813576, -0.0216866284608841, 0.0213070139288902, 33621, 32486, 23213, NaN
1472083264.008, 0.0646451115608215, -0.0216815210878849, 0.0216377377510071, 33633, 32485, 23196, NaN
1472083265.008, 0.0715206861495972, -0.0214917678385973, 0.0214127022773027, 33633, 32486, 23205, NaN
1472083266.008, 0.0769684314727783, -0.0213252697139978, 0.0213071256875992, 33636, 32476, 23188, NaN
1472083266.008, 0.0810881555080414, -0.0210227314382792, 0.0207279026508331, 33619, 32481, 23210, NaN
1472083267.014, 0.0835311636328697, -0.0215287879109383, 0.02032171189785, 33622, 32479, 23203, NaN
1472083268.014, 0.0840526893734932, -0.0211775507777929, 0.0202469322830439, 33634, 32485, 23190, NaN
1472083269.014, 0.0833017900586128, -0.0201599206775427, 0.0208875220268965, 33621, 32487, 23205, NaN
1472083270.014, 0.081175409257412, -0.0200080964714289, 0.0208611376583576, 33621, 32494, 23199, NaN
1472083271.014, 0.0781487300992012, -0.0199030861258507, 0.0210770424455404, 33635, 32478, 23188, NaN
1472083272.014, 0.074396900832653, -0.0198411736637354, 0.0214524250477552, 33626, 32484, 23205, NaN
1472083273.014, 0.0683456733822823, -0.0205363631248474, 0.0215077269822359, 33625, 32494, 23197, NaN
1472083274.014, 0.0614080689847469, -0.0199600867927074, 0.0209841374307871, 33629, 32500, 23195, NaN
1472083275.014, 0.0538515821099281, -0.0204457119107246, 0.0209042523056269, 33634, 32492, 23202, NaN
1472083276.014, 0.0459444336593151, -0.021083815023303, 0.0204109102487564, 33626, 32488, 23204, NaN
1472083277.014, 0.0380226969718933, -0.0214555822312832, 0.0210411585867405, 33615, 32493, 23194, NaN
1472083278.014, 0.0295184180140495, -0.0205677337944508, 0.0196450762450695, 33620, 32491, 23201, NaN
1472083279.014, 0.0209970753639936, -0.0207133516669273, 0.0188904348760843, 33631, 32489, 23205, NaN
1472083279.014, 0.0127131249755621, -0.0197430178523064, 0.0181229971349239, 33619, 32479, 23189, NaN
1472083280.022, 0.00470047863200307, -0.0200860947370529, 0.0188183505088091, 33634, 32497, 23203, NaN
1472083281.012, -0.00287304981611669, -0.0203893389552832, 0.0191139336675406, 33640, 32479, 23194, NaN
1472083282.012, -0.00938928686082363, -0.0210659056901932, 0.0188900157809258, 33628, 32481, 23198, NaN
1472083283.012, -0.0155496811494231, -0.0214082356542349, 0.0186202879995108, 33623, 32495, 23185, NaN
1472083284.012, -0.0221013426780701, -0.0209313184022903, 0.0185125451534986, 33632, 32485, 23190, NaN
1472083285.012, -0.0279752500355244, -0.02123655192554, 0.017768232151866, 33626, 32491, 23191, NaN
1472083286.012, -0.033507052809, -0.0201633609831333, 0.0181049611419439, 33614, 32487, 23198, NaN
1472083287.012, -0.0376672446727753, -0.0201635342091322, 0.0189072918146849, 33618, 32485, 23209, NaN
1472083288.012, -0.041290245950222, -0.019418565556407, 0.0190085787326097, 33628, 32477, 23192, NaN
1472083289.012, -0.0439841151237488, -0.0190402250736952, 0.0187235064804554, 33619, 32489, 23192, NaN
1472083290.012, -0.0459620952606201, -0.0192636046558619, 0.01913882791996, 33624, 32496, 23201, NaN
1472083291.012, -0.0469399243593216, -0.0193801894783974, 0.0197769682854414, 33628, 32483, 23206, NaN
1472083292.012, -0.0469401702284813, -0.0197529848664999, 0.0199396777898073, 33607, 32482, 23205, NaN
1472083293.012, -0.0470324344933033, -0.0196854211390018, 0.0197694189846516, 33627, 32484, 23192, NaN
1472083294.012, -0.0461992099881172, -0.0189745835959911, 0.0201161466538906, 33621, 32483, 23218, NaN
1472083295.012, -0.0405450314283371, -0.0191723741590977, 0.0202852878719568, 33613, 32486, 23211, NaN
1472083296.012, -0.0250460486859083, -0.0187407601624727, 0.0212258901447058, 33620, 32488, 23198, NaN
1472083297.012, 0.00245436164550483, -0.0187772493809462, 0.0220538694411516, 33633, 32497, 23197, NaN
1472083298.012, 0.0426774062216282, -0.0190801303833723, 0.0220824666321278, 33620, 32490, 23205, NaN
1472083299.012, 0.091547042131424, -0.0192754063755274, 0.0220759939402342, 33630, 32485, 23188, NaN
1472083300.012, 0.145675227046013, -0.0189777482300997, 0.0225101001560688, 33602, 32479, 23215, NaN
1472083301.012, 0.182180985808372, -0.0190745890140533, 0.0225520599633455, 33630, 32481, 23188, NaN
1472083302.012, 0.118782542645931, -0.0193083100020885, 0.021814551204443, 33615, 32481, 23205, NaN
1472083303.012, 0.0650368854403496, -0.0192826502025127, 0.0212139338254929, 33627, 32485, 23200, NaN
1472083304.012, 0.0201369673013687, -0.0185053739696741, 0.0209798626601696, 33634, 32501, 23190, NaN
1472083305.012, -0.0167052987962961, -0.0192532688379288, 0.0204203967005014, 33620, 32482, 23200, NaN
1472083306.012, -0.0462560653686523, -0.0196829382330179, 0.0201672967523336, 33641, 32485, 23191, NaN
1472083307.012, -0.0692564770579338, -0.0192952957004309, 0.0204557422548532, 33636, 32495, 23194, NaN
1472083308.012, -0.0864196792244911, -0.0191337633877993, 0.0208391360938549, 33622, 32485, 23201, NaN
1472083308.012, -0.09842798858881, -0.0192137900739908, 0.0208067186176777, 33630, 32475, 23195, NaN
1472083309.016, -0.105930335819721, -0.0187679771333933, 0.0202554371207952, 33634, 32492, 23183, NaN
1472083310.016, -0.109540022909641, -0.0185334365814924, 0.0201527383178473, 33617, 32487, 23211, -121.512481689453
1472083311.016, -0.109832912683487, -0.0186609663069248, 0.0197919905185699, 33626, 32487, 23199, NaN
1472083312.016, -0.107345975935459, -0.0184449013322592, 0.0195581242442131, 33627, 32490, 23213, NaN
1472083312.016, -0.102576300501823, -0.0182910989969969, 0.0197552870959044, 33628, 32481, 23200, NaN
1472083313.02, -0.0959805175662041, -0.0183530803769827, 0.0206945762038231, 33625, 32503, 23201, NaN
1472083314.02, -0.0879746675491333, -0.0188696663826704, 0.0202926080673933, 33625, 32484, 23211, NaN
1472083315.02, -0.0789344161748886, -0.0187639463692904, 0.0201286021620035, 33617, 32488, 23195, NaN
1472083316.02, -0.0691957324743271, -0.01846918836236, 0.0198568589985371, 33624, 32488, 23207, NaN
1472083316.02, -0.0590558126568794, -0.018148023635149, 0.0194858610630035, 33622, 32491, 23203, NaN
1472083317.026, -0.0487744063138962, -0.018083268776536, 0.0191283393651247, 33642, 32494, 23198, NaN
1472083318.026, -0.0385753437876701, -0.0186897050589323, 0.0177337359637022, 33628, 32492, 23191, NaN
1472083319.026, -0.0286483429372311, -0.0187203213572502, 0.0162879098206758, 33633, 32484, 23187, NaN
1472083320.026, -0.0191509816795588, -0.0193515885621309, 0.0168893747031689, 33633, 32486, 23204, NaN
1472083320.026, -0.0102108344435692, -0.0196744799613953, 0.0177190806716681, 33633, 32490, 23195, NaN
1472083321.032, -0.00192771595902741, -0.0201251562684774, 0.0175110585987568, 33626, 32492, 23196, NaN
1472083322.032, 0.00562399439513683, -0.0205585192888975, 0.0179826151579618, 33632, 32485, 23200, NaN
1472083323.032, 0.0123929884284735, -0.0206313356757164, 0.0168330483138561, 33623, 32476, 23200, NaN
1472083324.032, 0.0183486603200436, -0.019847122952342, 0.0172185599803925, 33622, 32485, 23206, NaN
1472083325.032, 0.02347875200212, -0.0191772896796465, 0.0177497286349535, 33627, 32489, 23208, NaN
1472083326.032, 0.027787059545517, -0.0193375945091248, 0.0176639631390572, 33639, 32487, 23197, NaN
1472083327.032, 0.0312911905348301, -0.0189501475542784, 0.0177797377109528, 33634, 32488, 23196, NaN
1472083328.032, 0.0340204350650311, -0.018531508743763, 0.018212029710412, 33641, 32490, 23192, NaN
1472083329.032, 0.0358265265822411, -0.0181548576802015, 0.0174999665468931, 33627, 32475, 23205, NaN
1472083330.032, 0.0327235125005245, -0.0178405325859785, 0.0168312769383192, 33626, 32484, 23203, NaN
1472083331.032, 0.0255935918539762, -0.0190110746771097, 0.0179127622395754, 33624, 32486, 23202, NaN
1472083332.032, 0.0160412471741438, -0.0197907760739326, 0.0182770919054747, 33631, 32479, 23186, NaN
1472083333.032, 0.00603315234184265, -0.0205887481570244, 0.0186904035508633, 33635, 32479, 23188, NaN
1472083333.032, -0.00357773248106241, -0.0206537507474422, 0.0184028744697571, 33627, 32490, 23195, NaN
1472083334.04, -0.0131612569093704, -0.0205731671303511, 0.0183450765907764, 33641, 32484, 23196, NaN
1472083335.04, -0.0205023288726807, -0.0203269440680742, 0.0191344805061817, 33617, 32488, 23205, NaN
1472083336.04, -0.0257350336760283, -0.0205004792660475, 0.0198051687330008, 33620, 32485, 23212, NaN
1472083337.04, -0.0294044744223356, -0.0203729774802923, 0.0187122505158186, 33635, 32478, 23185, NaN
1472083338.03, -0.0300832539796829, -0.0206426363438368, 0.0184403136372566, 33627, 32482, 23192, NaN
1472083339.03, -0.0297356024384499, -0.0202661287039518, 0.0184838958084583, 33628, 32490, 23198, NaN
1472083340.03, -0.0282024201005697, -0.0196900796145201, 0.0192207228392363, 33621, 32480, 23207, NaN
1472083341.03, -0.0254377350211143, -0.0198673289269209, 0.0196603685617447, 33614, 32485, 23200, NaN
1472083342.03, -0.0207281019538641, -0.0198977012187243, 0.0191949456930161, 33636, 32494, 23207, NaN
1472083343.03, -0.0130332177504897, -0.0196241531521082, 0.0196387637406588, 33624, 32488, 23191, NaN
1472083344.03, -0.00319324573501945, -0.0191387925297022, 0.0203131809830666, 33629, 32489, 23192, NaN
1472083345.03, 0.00822263397276402, -0.0191490650177002, 0.0203619934618473, 33627, 32491, 23197, NaN
1472083346.03, 0.0196178276091814, -0.0187669061124325, 0.0201196875423193, 33631, 32472, 23195, NaN
1472083347.03, 0.0314036570489407, -0.0190622955560684, 0.0201844573020935, 33619, 32488, 23206, NaN
1472083348.03, 0.041793204843998, -0.0184504520148039, 0.0212045814841986, 33639, 32484, 23199, NaN
1472083349.03, 0.0509629212319851, -0.0187248773872852, 0.0210797227919102, 33615, 32481, 23211, NaN
1472083350.03, 0.0577107593417168, -0.018711356446147, 0.0207047387957573, 33622, 32485, 23206, NaN
1472083351.03, 0.0630642846226692, -0.0194325279444456, 0.0208599697798491, 33633, 32488, 23192, NaN
1472083352.03, 0.0676366463303566, -0.0200761668384075, 0.0204787105321884, 33616, 32491, 23211, NaN
1472083353.03, 0.0709681883454323, -0.0199575573205948, 0.0210602469742298, 33631, 32491, 23197, NaN
1472083354.03, 0.0735683143138885, -0.0204171277582645, 0.0219858344644308, 33614, 32494, 23203, NaN
1472083355.03, 0.075000949203968, -0.0204204134643078, 0.0219152886420488, 33621, 32493, 23201, NaN
1472083356.03, 0.0755716189742088, -0.0208182763308287, 0.022110715508461, 33634, 32485, 23201, NaN
1472083357.03, 0.0733573213219643, -0.0208583138883114, 0.0227565504610538, 33622, 32485, 23188, NaN
1472083358.03, 0.0706302598118782, -0.020924074575305, 0.0226044114679098, 33618, 32490, 23205, NaN
1472083359.03, 0.0667302086949348, -0.0207038559019566, 0.0226379111409187, 33622, 32492, 23197, NaN
1472083360.03, 0.0618352107703686, -0.0205139853060246, 0.0226350743323565, 33631, 32485, 23196, NaN
1472083361.03, 0.057611670345068, -0.0198886524885893, 0.0224401596933603, 33638, 32491, 23199, NaN
1472083362.03, 0.0527239628136158, -0.0197852570563555, 0.0219118930399418, 33629, 32493, 23205, NaN
1472083363.03, 0.0460972711443901, -0.0199587643146515, 0.0214020982384682, 33624, 32481, 23197, NaN
1472083364.03, 0.0378860346972942, -0.0194537714123726, 0.0205570049583912, 33617, 32486, 23202, NaN
1472083365.03, 0.0297862160950899, -0.0198539476841688, 0.0208684895187616, 33618, 32480, 23195, NaN
1472083366.03, 0.0215151626616716, -0.0190053563565016, 0.0205986946821213, 33628, 32483, 23194, -122.23900604248
1472083367.03, 0.0138601493090391, -0.0186776220798492, 0.0210144128650427, 33624, 32490, 23197, NaN
1472083367.03, 0.0066725816577673, -0.0188180338591337, 0.02066420763731, 33618, 32482, 23193, NaN
1472083368.034, 0.000614147516898811, -0.0186782628297806, 0.0206072721630335, 33621, 32486, 23195, NaN
1472083369.034, -0.00564949121326208, -0.0187777820974588, 0.020404813811183, 33634, 32493, 23195, NaN
1472083370.034, -0.0112058585509658, -0.019395625218749, 0.0208169370889664, 33634, 32473, 23201, NaN
1472083371.034, -0.0176770333200693, -0.0196615476161242, 0.0205266363918781, 33627, 32488, 23193, NaN
1472083371.034, -0.0231613852083683, -0.019596241414547, 0.0209487490355968, 33629, 32485, 23210, NaN
1472083372.038, -0.0275839306414127, -0.019443403929472, 0.021001098677516, 33618, 32489, 23206, NaN
1472083373.038, -0.0305194593966007, -0.0196408741176128, 0.0210029389709234, 33623, 32490, 23199, NaN
1472083374.038, -0.0335249342024326, -0.0202363468706608, 0.0211335830390453, 33627, 32487, 23195, NaN
1472083375.038, -0.0357709750533104, -0.0193824339658022, 0.0220662914216518, 33616, 32489, 23214, NaN
1472083375.038, -0.0375156961381435, -0.0196650587022305, 0.0219553746283054, 33623, 32499, 23202, NaN
1472083376.044, -0.0383621603250504, -0.0196970012038946, 0.0223298761993647, 33628, 32496, 23200, NaN
1472083377.044, -0.0388929918408394, -0.0204480178654194, 0.0225693248212337, 33634, 32474, 23202, NaN
1472083378.044, -0.0397597514092922, -0.0201817397028208, 0.0223054978996515, 33621, 32489, 23201, NaN
1472083379.044, -0.0399513207376003, -0.0204810500144958, 0.0220353379845619, 33644, 32479, 23188, NaN
1472083379.044, -0.0400328859686852, -0.0204864926636219, 0.0217127967625856, 33626, 32497, 23202, NaN
1472083380.05, -0.0394886285066605, -0.0200718231499195, 0.0219507552683353, 33639, 32471, 23195, NaN
1472083381.05, -0.037851870059967, -0.0204415526241064, 0.022596126422286, 33629, 32483, 23200, NaN
1472083382.05, -0.0357295982539654, -0.0205434951931238, 0.0219292063266039, 33635, 32491, 23191, NaN
1472083383.05, -0.0318903736770153, -0.0199013967067003, 0.0222405418753624, 33616, 32485, 23212, NaN
1472083384.05, -0.0280891358852386, -0.0198425408452749, 0.0218474399298429, 33626, 32484, 23197, NaN
1472083385.05, -0.024338012561202, -0.0196872539818287, 0.021572507917881, 33635, 32487, 23195, NaN
1472083386.05, -0.0209987685084343, -0.019955039024353, 0.0210356619209051, 33614, 32472, 23210, NaN
1472083387.05, -0.01847162283957, -0.0194465033710003, 0.0207917187362909, 33628, 32482, 23199, NaN
1472083388.05, -0.0152705181390047, -0.0194300934672356, 0.0217704735696316, 33615, 32484, 23210, NaN
1472083389.05, -0.0114222168922424, -0.019925694912672, 0.0220941919833422, 33630, 32477, 23203, NaN
1472083390.05, -0.00787084735929966, -0.019573699682951, 0.0217701382935047, 33634, 32477, 23195, NaN
1472083391.05, -0.00488823233172297, -0.0195547007024288, 0.0222775731235743, 33619, 32480, 23197, NaN
1472083392.05, -0.00381061062216759, -0.0197287686169147, 0.0227542277425528, 33622, 32478, 23199, NaN
1472083392.05, -0.00401087943464518, -0.020032424479723, 0.0226917900145054, 33627, 32484, 23207, NaN
1472083393.058, -0.00421529682353139, -0.020289707928896, 0.0224487315863371, 33621, 32483, 23201, NaN
1472083394.058, -0.00411555403843522, -0.0190651081502438, 0.0227883253246546, 33620, 32489, 23210, NaN
1472083395.058, -0.00431068846955895, -0.019042206928134, 0.0231823418289423, 33626, 32485, 23199, NaN
1472083396.058, -0.00415556458756328, -0.0179815143346786, 0.0232488811016083, 33634, 32490, 23192, NaN
1472083397.048, -0.00433770567178726, -0.0178023632615805, 0.0231566019356251, 33628, 32485, 23204, NaN
1472083398.048, -0.00396505976095796, -0.0182279571890831, 0.0234936643391848, 33635, 32482, 23202, NaN
1472083399.048, -0.00416575325652957, -0.0179979093372822, 0.0226789601147175, 33635, 32491, 23194, NaN
1472083400.048, -0.0036320521030575, -0.018136003986001, 0.0228837318718433, 33630, 32478, 23202, NaN
1472083401.048, -0.00363503419794142, -0.0175997912883759, 0.0230355598032475, 33618, 32498, 23202, NaN
1472083402.048, -0.00286171399056911, -0.0180158000439405, 0.0227721743285656, 33629, 32484, 23204, NaN
1472083403.048, -0.00101789797190577, -0.0179249532520771, 0.023034980520606, 33634, 32494, 23208, NaN
1472083404.048, 0.000886580615770072, -0.0181342214345932, 0.0228566322475672, 33625, 32490, 23192, NaN
1472083405.048, 0.00329785514622927, -0.0183111317455769, 0.0229244939982891, 33625, 32489, 23209, NaN
1472083406.048, 0.00605693273246288, -0.0183855667710304, 0.0228045135736465, 33625, 32485, 23206, NaN
1472083407.048, 0.00848555751144886, -0.0186152122914791, 0.022536801174283, 33621, 32486, 23196, NaN
1472083408.048, 0.0105827283114195, -0.0182301793247461, 0.0224821344017982, 33633, 32495, 23192, NaN
1472083409.048, 0.0132119813933969, -0.0185090843588114, 0.0219014771282673, 33630, 32482, 23203, NaN
1472083410.048, 0.015933059155941, -0.0184302721172571, 0.0213281493633986, 33632, 32498, 23208, NaN
1472083411.048, 0.0184002052992582, -0.0185638908296824, 0.0214277375489473, 33633, 32481, 23197, NaN
1472083412.048, 0.0201923847198486, -0.0178562328219414, 0.0214394833892584, 33617, 32477, 23207, NaN
1472083413.048, 0.0215646382421255, -0.0183568522334099, 0.0220071766525507, 33634, 32491, 23196, NaN