File timestamp: Sat Aug  6 20:00:00 2016, Internal temp: 37.841796875
1470513601, 0.0875872820615768, 0.0581206046044827, -0.0144363502040505, 33797, 33323, 23341, -43.6779594421387
1470513602, -0.014558763243258, 0.0595342516899109, -0.0180982165038586, 34028, 33254, 23313, NaN
1470513603.002, -0.106639631092548, 0.0612782873213291, -0.0188611131161451, 34174, 33168, 23066, NaN
1470513604, -0.0794543325901031, 0.0636411383748055, -0.0176806189119816, 33783, 33329, 23073, NaN
1470513605, 0.036563228815794, 0.0664428174495697, -0.0150300161913037, 33865, 33297, 23276, NaN
1470513606, 0.0694828554987907, 0.0664853304624557, -0.0132949305698276, 34084, 33265, 23390, NaN
1470513607.008, -0.0149480858817697, 0.0620643198490143, -0.0167246200144291, 33891, 33305, 23211, NaN
1470513608.008, -0.0802531540393829, 0.057834018021822, -0.018787557259202, 33980, 33386, 23167, NaN
1470513609.008, -0.0894912928342819, 0.0552739165723324, -0.0170771535485983, 33994, 33128, 23187, NaN
1470513609.008, -0.0481524169445038, 0.0554648861289024, -0.0135716600343585, 33923, 33074, 23157, NaN
1470513610.016, 0.0236428696662188, 0.0580784492194653, -0.0119037227705121, 33929, 33159, 23091, NaN
1470513611.016, 0.0759305730462074, 0.0625095367431641, -0.014384382404387, 33836, 33329, 23284, NaN
1470513612.016, 0.043817937374115, 0.0675465911626816, -0.0184863284230232, 34056, 33320, 23412, NaN
1470513613.016, -0.0342946574091911, 0.0716527327895164, -0.0190575364977121, 34171, 33309, 23071, NaN
1470513613.016, -0.0845616385340691, 0.0726538002490997, -0.0174212194979191, 33809, 33417, 23189, NaN
1470513614.022, -0.0798825100064278, 0.0694297701120377, -0.0139359701424837, 33834, 33313, 23276, NaN
1470513615.022, -0.0209684874862432, 0.062160711735487, -0.0127229960635304, 34241, 33200, 23103, NaN
1470513616.022, 0.0388838015496731, 0.0564111918210983, -0.014613838866353, 33886, 33292, 23322, NaN
1470513617.022, 0.0258108638226986, 0.0539223365485668, -0.0153960241004825, 33763, 33183, 23346, NaN
1470513617.022, -0.0293824225664139, 0.0540664307773113, -0.014416079968214, 34179, 33004, 23087, NaN
1470513618.026, -0.0359458476305008, 0.0586208961904049, -0.0124962525442243, 33907, 33187, 23157, NaN
1470513619.026, 0.0121264653280377, 0.0619214177131653, -0.0136548280715942, 33805, 33217, 23219, NaN
1470513620.026, 0.0649304613471031, 0.0634718537330627, -0.015598407946527, 33988, 33404, 23287, NaN
1470513621.026, 0.0331398397684097, 0.0625034421682358, -0.0180153250694275, 33938, 33309, 23361, NaN
1470513621.026, -0.0458725802600384, 0.0609282739460468, -0.018394161015749, 33998, 33198, 23103, NaN
1470513622.03, -0.0473878681659698, 0.0600655116140842, -0.0173193197697401, 33893, 33217, 23115, NaN
1470513623.03, 0.041346088051796, 0.0605123974382877, -0.013110619969666, 33802, 33271, 23217, NaN
1470513624.03, 0.119954228401184, 0.0623645596206188, -0.00969704147428274, 34069, 33235, 23272, NaN
1470513625.03, 0.0848875939846039, 0.061945341527462, -0.0112403938546777, 33892, 33203, 23311, NaN
1470513626.03, 0.00671733450144529, 0.061154592782259, -0.0141162248328328, 33852, 33365, 23238, NaN
1470513627.03, -0.0490199103951454, 0.0610658973455429, -0.015415390022099, 34217, 33252, 23221, NaN
1470513628.03, -0.111253783106804, 0.0605658441781998, -0.015973100438714, 33988, 33232, 23170, NaN
1470513629.03, -0.0770825296640396, 0.0604710318148136, -0.01577471755445, 33750, 33301, 23092, NaN
1470513630.03, 0.0562610402703285, 0.0623183846473694, -0.0124024637043476, 34089, 33185, 23256, NaN
1470513631.03, 0.0979792848229408, 0.0625462755560875, -0.00912531744688749, 33985, 33144, 23219, NaN
1470513632.04, 0.0592571198940277, 0.0625254437327385, -0.00959009863436222, 33687, 33347, 23279, NaN
1470513633.04, 0.0167123172432184, 0.060967218130827, -0.0117276133969426, 34063, 33321, 23280, NaN
1470513634.04, -0.0510900355875492, 0.0579625964164734, -0.0138543685898185, 34075, 33102, 23175, NaN
1470513635.04, -0.0705665200948715, 0.0546750649809837, -0.0144722573459148, 33788, 33133, 23159, NaN
1470513635.04, 0.00811421032994986, 0.0563561655580997, -0.0136025380343199, 33971, 33193, 23103, NaN
1470513636.048, 0.0943097025156021, 0.0598963759839535, -0.0120319873094559, 33971, 33254, 23325, NaN
1470513637.048, 0.0656148046255112, 0.061484232544899, -0.0124082416296005, 33927, 33227, 23359, NaN
1470513638.048, -0.0579155012965202, 0.0582101158797741, -0.0153711345046759, 33949, 33256, 23148, NaN
1470513639.048, -0.0824068784713745, 0.0547917485237122, -0.0175137426704168, 33833, 33212, 23027, NaN
1470513640.048, 0.0233514420688152, 0.0543971806764603, -0.0166751109063625, 33991, 33069, 23208, NaN
1470513641.048, 0.1034050360322, 0.058065015822649, -0.013394464738667, 34092, 33148, 23248, NaN
1470513642.048, 0.0891777202486992, 0.0624086558818817, -0.0127381905913353, 33693, 33292, 23247, NaN
1470513643.048, 0.043488223105669, 0.0678592845797539, -0.0155601259320974, 33966, 33333, 23254, NaN
1470513644.048, 0.00664198026061058, 0.0718599259853363, -0.0175577104091644, 34264, 33370, 23221, NaN
1470513645.048, -0.0265089459717274, 0.0711248070001602, -0.0169618595391512, 33823, 33377, 23191, NaN
1470513646.048, -0.0249554105103016, 0.0682917460799217, -0.0162251573055983, 33873, 33307, 23212, NaN
1470513647.048, -0.00310643832199275, 0.0654558539390564, -0.016164880245924, 34145, 33226, 23246, NaN
1470513648.048, -0.018271753564477, 0.0629772692918777, -0.0163165908306837, 33841, 33335, 23241, NaN
1470513649.048, -0.0766681283712387, 0.0596358254551888, -0.0178434029221535, 33815, 33204, 23172, NaN
1470513650.048, -0.0853511616587639, 0.0571729727089405, -0.0183695442974567, 34078, 33157, 23084, NaN
1470513651.048, -0.00822705030441284, 0.0585094429552555, -0.0163719523698092, 33971, 33133, 23202, NaN
1470513652.048, 0.0658841580152512, 0.061639316380024, -0.012820859439671, 33881, 33125, 23160, NaN
1470513653.048, 0.073934368789196, 0.0643791779875755, -0.0121419467031956, 33712, 33371, 23345, NaN
1470513654.048, -0.0112357111647725, 0.0618694126605988, -0.0163441058248281, 33863, 33316, 23365, NaN
1470513655.048, -0.100840732455254, 0.0572268068790436, -0.0209692548960447, 34293, 33151, 23053, NaN
1470513656.048, -0.119130581617355, 0.0560323372483253, -0.0216368567198515, 33914, 33245, 23145, -43.969482421875
1470513657.048, -0.0691647753119469, 0.0598491840064526, -0.016112606972456, 33749, 33171, 23205, NaN
1470513658.048, 0.0375626347959042, 0.0645552575588226, -0.0103163262829185, 34014, 33105, 23105, NaN
1470513659.048, 0.130649089813232, 0.0694794207811356, -0.0103778466582298, 33848, 33404, 23298, NaN
1470513660.056, 0.0957976430654526, 0.0703864693641663, -0.01659145206213, 33870, 33483, 23441, NaN
1470513661.056, -0.0660984367132187, 0.0677843019366264, -0.0219760090112686, 34139, 33371, 23268, NaN
1470513662.056, -0.193430453538895, 0.0656602382659912, -0.0200701616704464, 34046, 33297, 23077, NaN
1470513663.056, -0.167268097400665, 0.0645052343606949, -0.0150801762938499, 34078, 33099, 22992, NaN
1470513663.056, -0.000707119354046881, 0.0654529184103012, -0.0101337935775518, 33769, 33219, 23186, NaN
1470513664.064, 0.154854506254196, 0.06568693369627, -0.00967326108366251, 33819, 33359, 23386, NaN
1470513665.064, 0.125781953334808, 0.0643087401986122, -0.0139449974521995, 34140, 33293, 23367, NaN
1470513666.064, -0.038199782371521, 0.0640266537666321, -0.0173800904303789, 33927, 33421, 23332, NaN
1470513667.064, -0.167689144611359, 0.0648597925901413, -0.017646299675107, 33850, 33273, 23114, NaN
1470513667.064, -0.120674796402454, 0.068079948425293, -0.0143267940729856, 34129, 33214, 22917, NaN
1470513668.07, 0.0621500387787819, 0.0701243653893471, -0.0117287961766124, 33794, 33197, 23120, NaN
1470513669.07, 0.232527822256088, 0.0713881626725197, -0.0118265813216567, 33780, 33268, 23415, NaN
1470513670.07, 0.200458243489265, 0.0717786252498627, -0.0145055092871189, 34249, 33575, 23481, NaN
1470513671.07, -0.103026553988457, 0.0683715790510178, -0.0186300836503506, 33949, 33508, 23309, NaN
1470513671.07, -0.309349864721298, 0.0613845661282539, -0.018800362944603, 33787, 33105, 22859, NaN
1470513672.074, -0.11378637701273, 0.0579824894666672, -0.0153878247365355, 34163, 32929, 22714, NaN
1470513673.074, 0.303787410259247, 0.0628001242876053, -0.0114560211077332, 33927, 33290, 23310, NaN
1470513674.074, 0.437384754419327, 0.0667966827750206, -0.00969600491225719, 33706, 33407, 23754, NaN
1470513675.074, 0.159807607531548, 0.065450519323349, -0.0129804341122508, 34264, 33370, 23345, NaN
1470513676.074, -0.15298792719841, 0.0629158169031143, -0.0155217386782169, 34003, 33266, 22936, NaN
1470513677.074, -0.175612971186638, 0.0631526559591293, -0.0164297390729189, 33779, 33156, 22968, NaN
1470513678.074, 0.0470528900623322, 0.0682712718844414, -0.0151868676766753, 34155, 33264, 23069, NaN
1470513679.074, 0.205887764692307, 0.0766488909721375, -0.0142217911779881, 33988, 33539, 23450, NaN
1470513680.074, 0.0783126205205917, 0.0790667980909348, -0.0156162502244115, 33806, 33479, 23484, NaN
1470513681.074, -0.11612194031477, 0.0779467895627022, -0.0175651013851166, 34259, 33289, 23040, NaN
1470513682.074, -0.137324094772339, 0.0773697271943092, -0.0172107852995396, 33848, 33383, 23112, NaN
1470513683.074, -0.0581986084580421, 0.076522134244442, -0.0194619335234165, 33849, 33322, 23327, NaN
1470513684.074, -0.0211669858545065, 0.0731795206665993, -0.0197926126420498, 34207, 33268, 23229, NaN
1470513685.074, -0.0835908055305481, 0.0681456178426743, -0.0194453150033951, 33929, 33468, 23332, NaN
1470513686.074, -0.207080647349358, 0.063168115913868, -0.0188042651861906, 33868, 33229, 23106, NaN
1470513687.082, -0.190366193652153, 0.0600163601338863, -0.0187324862927198, 34070, 32951, 22922, NaN
1470513688.082, 0.0217582974582911, 0.0610866323113441, -0.0168102234601974, 33909, 33114, 23181, NaN
1470513689.082, 0.180707827210426, 0.0662445202469826, -0.0147212194278836, 33823, 33361, 23582, NaN
1470513690.082, 0.0419379584491253, 0.0687898322939873, -0.0152221620082855, 34134, 33323, 23333, NaN
1470513690.082, -0.179683580994606, 0.0665626004338264, -0.0194771848618984, 33854, 33195, 23080, NaN
1470513691.09, -0.180122226476669, 0.0645366683602333, -0.0217423141002655, 33825, 33230, 23044, NaN
1470513692.09, -0.00914068799465895, 0.0655930861830711, -0.0205026492476463, 34227, 33206, 23174, NaN
1470513693.09, 0.096713624894619, 0.0666832327842712, -0.0172027554363012, 33887, 33279, 23280, NaN
1470513694.09, 0.079486757516861, 0.0664634928107262, -0.0161330010741949, 33695, 33236, 23294, NaN
1470513694.092, 0.0593494586646557, 0.065915547311306, -0.016375420615077, 33702, 33268, 23263, NaN
1470513695.096, 0.00846988335251808, 0.0661424547433853, -0.0192747004330158, 33952, 33370, 23137, NaN
1470513696.096, -0.0362699218094349, 0.0656523331999779, -0.0227963980287313, 34057, 33377, 23215, NaN
1470513697.096, -0.0394310764968395, 0.0641821101307869, -0.0239146668463945, 33921, 33100, 23076, NaN
1470513698.096, 0.0650749653577805, 0.0647823959589005, -0.0209989901632071, 33907, 33092, 23104, NaN
1470513699.096, 0.161040365695953, 0.0676762759685516, -0.0176016669720411, 33880, 33392, 23320, NaN
1470513700.096, 0.0902750492095947, 0.0680136680603027, -0.0196962021291256, 34028, 33360, 23347, NaN
1470513701.096, -0.04373574629426, 0.0642202496528625, -0.0230008754879236, 33963, 33128, 23096, NaN
1470513702.096, -0.0511614270508289, 0.0620682425796986, -0.0222040098160505, 33876, 33232, 23129, NaN
1470513703.096, 0.0110038295388222, 0.0636956766247749, -0.0216635800898075, 34121, 33254, 23152, NaN
1470513704.096, 0.0264326669275761, 0.0638252124190331, -0.0202877204865217, 33970, 33112, 23130, NaN
1470513705.096, 0.0635140016674995, 0.0640708357095718, -0.0195713024586439, 33674, 33267, 23168, NaN
1470513706.096, 0.0940548330545425, 0.0657470598816872, -0.0181537624448538, 34002, 33341, 23315, NaN
1470513707.096, 0.0302597358822823, 0.0657202303409576, -0.0190285798162222, 34040, 33234, 23183, NaN
1470513708.096, -0.0214710123836994, 0.0631060972809792, -0.0205105915665627, 33846, 33186, 23146, NaN
1470513709.096, -0.00201342348009348, 0.0622968710958958, -0.0201108865439892, 33927, 33222, 23155, NaN
1470513710.096, 0.0095279524102807, 0.0635389536619186, -0.0197469871491194, 33920, 33405, 23286, NaN
1470513711.096, -0.0394129753112793, 0.0638029873371124, -0.020661823451519, 33870, 33251, 23208, NaN
1470513712.096, -0.0304088871926069, 0.0629136934876442, -0.0209273360669613, 33921, 33207, 23010, -43.7291717529297
1470513713.096, 0.0738219693303108, 0.0643600821495056, -0.0190099123865366, 33969, 33272, 23133, NaN
1470513714.104, 0.120450481772423, 0.0693865939974785, -0.0181194767355919, 33826, 33343, 23385, NaN
1470513715.104, 0.0262190941721201, 0.0711736455559731, -0.0193820521235466, 33934, 33450, 23311, NaN
1470513716.104, -0.09668929874897, 0.0703805834054947, -0.0220770053565502, 34050, 33406, 23128, NaN
1470513717.104, -0.120791837573051, 0.0691596865653992, -0.0216836351901293, 33963, 33348, 23107, NaN
1470513717.104, -0.0365507006645203, 0.0677067637443542, -0.0187631398439407, 33964, 33128, 23094, NaN
1470513718.112, 0.0814927890896797, 0.0669082328677177, -0.0169556960463524, 33988, 33311, 23207, NaN
1470513719.112, 0.0900433361530304, 0.0654696151614189, -0.0190536882728338, 33883, 33368, 23397, NaN
1470513720.112, -0.0660776868462563, 0.0618290975689888, -0.0215830020606518, 34058, 33411, 23362, NaN
1470513721.112, -0.229956567287445, 0.0557728223502636, -0.0209723021835089, 33977, 33031, 22881, NaN
1470513721.112, -0.135360568761826, 0.0523664318025112, -0.0188078917562962, 34100, 32922, 22787, NaN
1470513722.118, 0.130983307957649, 0.0551666766405106, -0.0152599839493632, 33730, 33169, 23275, NaN
1470513723.118, 0.223150685429573, 0.0580661855638027, -0.0151991592720151, 33784, 33358, 23601, NaN
1470513724.118, 0.0264706443995237, 0.0583261996507645, -0.0203002691268921, 34205, 33284, 23267, NaN
1470513725.118, -0.173655807971954, 0.0562775433063507, -0.0238366890698671, 34031, 33272, 22922, NaN
1470513726.118, -0.128402516245842, 0.0570246316492558, -0.0218456815928221, 33918, 33076, 22974, NaN
1470513727.118, 0.0798709467053413, 0.060841403901577, -0.0174369551241398, 33915, 33282, 23208, NaN
1470513728.118, 0.205972447991371, 0.0663965418934822, -0.0162922125309706, 33903, 33256, 23301, NaN
1470513729.118, 0.164418533444405, 0.0711303874850273, -0.0196048431098461, 33954, 33385, 23255, NaN
1470513730.118, 0.00942302495241165, 0.0721123218536377, -0.021025775000453, 33962, 33466, 23368, NaN
1470513731.118, -0.155564546585083, 0.0690505728125572, -0.0196701474487782, 33963, 33185, 23143, NaN
1470513732.118, -0.162472143769264, 0.0624032206833363, -0.0184168051928282, 33973, 33265, 22996, NaN
1470513733.118, -0.0301300846040249, 0.0554213263094425, -0.0174348149448633, 33813, 33235, 23229, NaN
1470513734.118, 0.0788767114281654, 0.0500061847269535, -0.0167564153671265, 33914, 33116, 23346, NaN
1470513735.118, 0.0499751344323158, 0.0490558184683323, -0.0179076492786407, 34058, 33117, 23239, NaN
1470513736.118, -0.0432949215173721, 0.0535068400204182, -0.0191623792052269, 33793, 33272, 23197, NaN
1470513737.118, -0.0677419677376747, 0.060668870806694, -0.0197180174291134, 33865, 33277, 23110, NaN
1470513738.118, -0.00420711142942309, 0.0654061734676361, -0.0198138039559126, 34229, 33254, 23038, NaN
1470513739.118, 0.0645686984062195, 0.0672272816300392, -0.0191209707409143, 33875, 33567, 23335, NaN
1470513740.118, 0.0325639508664608, 0.0638573542237282, -0.0181208252906799, 33835, 33324, 23254, NaN
1470513741.118, -0.0422860868275166, 0.0589095205068588, -0.0182285476475954, 34180, 33160, 23110, NaN
1470513742.126, -0.0642860010266304, 0.0547491274774075, -0.0183291044086218, 33897, 33280, 23043, NaN
1470513743.126, -0.0227396804839373, 0.0510693304240704, -0.0191641952842474, 33887, 33255, 23188, NaN
1470513744.126, 0.0118357110768557, 0.0497884154319763, -0.0197303853929043, 34109, 33220, 23256, NaN
1470513745.126, -0.0256676655262709, 0.0498026236891747, -0.0181913953274488, 33838, 33187, 23246, NaN
1470513745.126, -0.0710967108607292, 0.0527781806886196, -0.0180918145924807, 33881, 33183, 23118, NaN
1470513746.134, -0.0320069342851639, 0.0567179694771767, -0.0190365985035896, 34010, 33176, 23062, NaN
1470513747.134, 0.0585105307400227, 0.0606184639036655, -0.020573353394866, 33905, 33249, 23264, NaN
1470513748.134, 0.0846114978194237, 0.0619152076542377, -0.0211370289325714, 33941, 33369, 23235, NaN
1470513749.134, 0.0216965470463037, 0.0616633370518684, -0.0215389393270016, 33893, 33456, 23292, NaN
1470513749.134, -0.0705043151974678, 0.0596649944782257, -0.0205632597208023, 34009, 33239, 23183, NaN
1470513750.14, -0.104918636381626, 0.0563578344881535, -0.0192668102681637, 33905, 33195, 23038, NaN
1470513751.14, -0.0239778496325016, 0.0546382553875446, -0.0181111171841621, 33717, 33222, 23163, NaN
1470513752.14, 0.101094231009483, 0.0556208528578281, -0.0183969978243113, 34200, 33169, 23176, NaN
1470513753.14, 0.127594023942947, 0.0589385107159615, -0.017455268651247, 33826, 33420, 23431, NaN
1470513753.14, -0.0158971827477217, 0.0599165856838226, -0.0184384025633335, 33782, 33292, 23324, NaN
1470513754.144, -0.131199464201927, 0.0586034432053566, -0.0216214824467897, 34192, 33154, 22926, NaN
1470513755.144, -0.0722294598817825, 0.0578005686402321, -0.0203285440802574, 33852, 33295, 23128, NaN
1470513756.144, 0.055396743118763, 0.0588761307299137, -0.0176829230040312, 33821, 33277, 23318, NaN
1470513757.144, 0.0866701230406761, 0.0592827536165714, -0.0174290966242552, 34144, 33251, 23169, NaN
1470513758.144, 0.0289978738874197, 0.0578649416565895, -0.0186217837035656, 33779, 33303, 23203, NaN
1470513759.144, -0.00887967646121979, 0.0566461347043514, -0.0189118217676878, 33878, 33290, 23233, NaN
1470513760.144, -0.0188486091792583, 0.0545388422906399, -0.0174365565180779, 34198, 33144, 23037, NaN
1470513761.144, 0.0158246494829655, 0.0542132705450058, -0.0161538831889629, 33795, 33257, 23147, NaN
1470513762.144, 0.0633642449975014, 0.0546973198652267, -0.0159353911876678, 33856, 33210, 23249, NaN
1470513763.144, 0.0569880492985249, 0.0539517477154732, -0.0177726894617081, 34149, 33274, 23257, NaN
1470513764.144, -0.00286687398329377, 0.050650168210268, -0.0176706239581108, 33961, 33130, 23177, NaN
1470513765.144, -0.0340162478387356, 0.0516859069466591, -0.0166699662804604, 33937, 33138, 23088, NaN
1470513766.144, 0.00724612968042493, 0.0549124777317047, -0.0151700908318162, 33781, 33207, 23168, NaN
1470513767.144, 0.0615370012819767, 0.0577053986489773, -0.0164664257317781, 34022, 33199, 23268, -43.7544250488281
1470513768.154, 0.0683137103915215, 0.0601575560867786, -0.0166068114340305, 34115, 33269, 23270, NaN
1470513769.154, 0.0197756234556437, 0.0618415549397469, -0.0160613413900137, 33704, 33348, 23239, NaN
1470513770.152, -0.0443469919264317, 0.0606383606791496, -0.0166750196367502, 34022, 33193, 23056, NaN
1470513771.152, -0.0381940193474293, 0.0576382875442505, -0.0171498451381922, 34148, 33214, 23135, NaN
1470513771.152, -0.00363850826397538, 0.0552628971636295, -0.0156507696956396, 33799, 33338, 23306, NaN
1470513772.16, -0.012882973998785, 0.0534504316747189, -0.0147690093144774, 33949, 33218, 23161, NaN
1470513773.16, -0.00422223610803485, 0.054438903927803, -0.013651910237968, 34014, 33053, 23087, NaN
1470513774.16, 0.0513815805315971, 0.058965165168047, -0.0133785353973508, 33791, 33252, 23251, NaN
1470513775.16, 0.0428140386939049, 0.064505860209465, -0.0164304543286562, 33923, 33507, 23386, NaN
1470513776.16, -0.0881625115871429, 0.0660044401884079, -0.022136552259326, 34084, 33545, 23296, NaN
1470513777.16, -0.163526996970177, 0.0654299408197403, -0.0244802311062813, 33975, 33255, 22970, NaN
1470513778.16, -0.0444759353995323, 0.065673790872097, -0.0212923884391785, 33937, 33185, 23016, NaN
1470513779.16, 0.132459163665771, 0.0671222507953644, -0.0158967617899179, 34015, 33206, 23299, NaN
1470513780.16, 0.165818721055984, 0.0653596296906471, -0.0140762869268656, 33915, 33319, 23318, NaN
1470513781.16, 0.0208233557641506, 0.0600843131542206, -0.0169819835573435, 33962, 33389, 23323, NaN
1470513782.16, -0.1717709004879, 0.0510948970913887, -0.021338377147913, 33941, 33362, 23209, NaN
1470513783.16, -0.242597252130508, 0.0426207631826401, -0.0241270437836647, 34015, 33029, 23029, NaN
1470513784.16, -0.120299845933914, 0.0411890670657158, -0.021783173084259, 34113, 32892, 22945, NaN
1470513785.16, 0.105976983904839, 0.048298679292202, -0.0169754810631275, 33673, 33010, 23205, NaN
1470513786.16, 0.239437833428383, 0.0582720898091793, -0.0137837342917919, 33834, 33343, 23430, NaN
1470513787.16, 0.130499169230461, 0.0648530870676041, -0.0166101902723312, 34165, 33428, 23304, NaN
1470513788.16, -0.0815517157316208, 0.0635548830032349, -0.0237817242741585, 33839, 33468, 23116, NaN
1470513789.16, -0.120596900582314, 0.0597366951406002, -0.0276046898216009, 33929, 33253, 22958, NaN
1470513790.16, 0.0143496030941606, 0.0593722872436047, -0.0256786979734898, 34078, 33226, 23245, NaN
1470513791.16, 0.0727627947926521, 0.0597341246902943, -0.0202051270753145, 33865, 33377, 23351, NaN
1470513792.16, -0.00466889142990112, 0.0573210194706917, -0.017808586359024, 33822, 33279, 23217, NaN
1470513793.16, -0.0649198740720749, 0.0525716803967953, -0.0177761521190405, 33883, 33144, 23114, NaN
1470513794.16, -0.0269440766423941, 0.0493302457034588, -0.0183693040162325, 34002, 33166, 23142, NaN
1470513795.168, 0.00589131331071258, 0.0465291775763035, -0.0210147649049759, 34008, 33240, 23174, NaN
1470513795.168, -0.00400128681212664, 0.04744528606534, -0.0233190823346376, 33918, 33188, 23142, NaN
1470513796.176, -0.00824419129639864, 0.0514415092766285, -0.0239481125026941, 33919, 33180, 23145, NaN
1470513797.176, 0.00511090829968452, 0.0592236220836639, -0.0218964572995901, 34127, 33092, 23018, NaN
1470513798.176, 0.0507897026836872, 0.0670598372817039, -0.0207183230668306, 33844, 33368, 23159, NaN
1470513799.176, 0.0942488163709641, 0.0716115534305573, -0.0202840287238359, 33809, 33489, 23297, NaN
1470513799.176, 0.0577178783714771, 0.0696445554494858, -0.0218911990523338, 34222, 33420, 23205, NaN
1470513800.184, -0.0543982237577438, 0.062927708029747, -0.024397112429142, 33943, 33310, 23176, NaN
1470513801.184, -0.115324109792709, 0.0560815446078777, -0.0246717315167189, 33825, 33216, 23208, NaN
1470513802.184, -0.0705177411437035, 0.0534085929393768, -0.0217838510870934, 34115, 33180, 23117, NaN
1470513803.184, -0.0115348668769002, 0.0533499196171761, -0.0181234981864691, 33878, 33156, 23193, NaN
1470513803.184, 0.0102137112990022, 0.0528548508882523, -0.0177165642380714, 33716, 33063, 23193, NaN
1470513804.19, 0.0305184032768011, 0.0526116900146008, -0.0191567372530699, 33949, 33295, 23249, NaN
1470513805.19, 0.0122505826875567, 0.0530253686010838, -0.0214977953583002, 33978, 33248, 23230, NaN
1470513806.19, -0.0206687189638615, 0.0553076900541782, -0.0238752737641335, 33997, 33187, 23121, NaN
1470513807.19, 0.00503246765583754, 0.0602059997618198, -0.0251929610967636, 33899, 33271, 23173, NaN
1470513807.19, 0.0500159449875355, 0.0666764304041862, -0.022663651034236, 33886, 33382, 23216, NaN
1470513808.194, 0.0494065098464489, 0.0716608464717865, -0.0210157372057438, 34026, 33268, 23184, NaN
1470513809.194, 0.0471807159483433, 0.0713055208325386, -0.0202402174472809, 33851, 33371, 23185, NaN
1470513810.194, 0.0528992004692554, 0.0675623491406441, -0.0217331815510988, 33855, 33430, 23368, NaN
1470513811.194, -0.0037556670140475, 0.0628404393792152, -0.0235314797610044, 34131, 33246, 23166, NaN
1470513811.194, -0.0946598872542381, 0.0583652555942535, -0.0236074235290289, 33806, 33252, 23197, NaN
1470513812.196, -0.120147220790386, 0.0558127537369728, -0.0232233591377735, 33870, 33198, 23209, NaN
1470513813.196, -0.0646772608160973, 0.0559711903333664, -0.0209696255624294, 34227, 33118, 22979, NaN