File timestamp: Thu Sep 15 03:00:00 2016, Internal temp: 17.242431640625
1473908401, 0.00316435191780329, -0.14314603805542, 0.177159115672112, 32121, 31357, 23446, 42.4413108825684
1473908402, 0.00258691934868693, -0.142120018601418, 0.176995038986206, 32127, 31350, 23441, NaN
1473908403, 0.00400616461411119, -0.142084553837776, 0.17713887989521, 32123, 31359, 23437, NaN
1473908404, 0.00599436974152923, -0.141432166099548, 0.177383333444595, 32127, 31348, 23444, NaN
1473908405, 0.00692146643996239, -0.141326919198036, 0.177541747689247, 32134, 31358, 23422, NaN
1473908406, 0.00610804604366422, -0.141550362110138, 0.177297025918961, 32130, 31350, 23439, NaN
1473908407, 0.00343007571063936, -0.141922622919083, 0.176901817321777, 32130, 31359, 23430, NaN
1473908408, 0.000350722490111366, -0.141997158527374, 0.176641955971718, 32121, 31350, 23444, NaN
1473908409, -0.00352077349089086, -0.142019674181938, 0.176671519875526, 32130, 31354, 23443, NaN
1473908410.008, -0.00834191590547562, -0.141147002577782, 0.176916256546974, 32130, 31362, 23441, NaN
1473908411.008, -0.0115897199138999, -0.14069701731205, 0.177251443266869, 32134, 31348, 23424, NaN
1473908412.008, -0.0121337901800871, -0.140765622258186, 0.177288427948952, 32125, 31357, 23450, NaN
1473908413.008, -0.0138164376839995, -0.142040953040123, 0.177885785698891, 32130, 31361, 23434, NaN
1473908413.008, -0.0144322756677866, -0.142117664217949, 0.178035795688629, 32120, 31353, 23437, NaN
1473908414.016, -0.014532377012074, -0.141563102602959, 0.177729249000549, 32135, 31350, 23439, NaN
1473908415.016, -0.016696659848094, -0.14208510518074, 0.177429854869843, 32142, 31366, 23440, NaN
1473908416.016, -0.0199813507497311, -0.142368152737617, 0.17677915096283, 32131, 31356, 23449, NaN
1473908417.016, -0.0216559078544378, -0.142334625124931, 0.176999613642693, 32130, 31361, 23442, NaN
1473908417.016, -0.0219823382794857, -0.141975298523903, 0.177164167165756, 32126, 31351, 23444, NaN
1473908418.022, -0.0194665174931288, -0.14216773211956, 0.1775743663311, 32131, 31360, 23438, NaN
1473908419.022, -0.0150182796642184, -0.142127826809883, 0.178401499986649, 32118, 31364, 23444, NaN
1473908420.022, -0.0106913605704904, -0.141703307628632, 0.179456368088722, 32118, 31356, 23440, NaN
1473908421.022, -0.00717249698936939, -0.141975447535515, 0.180034577846527, 32125, 31369, 23434, NaN
1473908421.022, -0.00400903960689902, -0.14151905477047, 0.18015655875206, 32129, 31357, 23437, NaN
1473908422.026, -0.00224633258767426, -0.141183584928513, 0.180777177214622, 32135, 31368, 23446, NaN
1473908423.026, -0.00192517414689064, -0.140851318836212, 0.180732682347298, 32126, 31357, 23432, NaN
1473908424.026, -0.0014043377013877, -0.140628159046173, 0.180276200175285, 32125, 31357, 23436, NaN
1473908425.026, 0.000681648147292435, -0.141217648983002, 0.180103421211243, 32132, 31362, 23442, NaN
1473908425.026, 0.00472519360482693, -0.140295460820198, 0.181046992540359, 32125, 31363, 23435, NaN
1473908426.028, 0.00963121745735407, -0.13997645676136, 0.181568652391434, 32133, 31353, 23436, NaN
1473908427.028, 0.0134887406602502, -0.139962062239647, 0.182005822658539, 32132, 31366, 23428, NaN
1473908428.028, 0.0158897880464792, -0.139375850558281, 0.182127252221107, 32136, 31350, 23423, NaN
1473908429.028, 0.0171220079064369, -0.139289811253548, 0.18229803442955, 32118, 31359, 23445, NaN
1473908430.028, 0.0169518422335386, -0.139909863471985, 0.182716697454453, 32129, 31361, 23444, NaN
1473908431.028, 0.0148884803056717, -0.140183135867119, 0.182469576597214, 32131, 31356, 23449, NaN
1473908432.028, 0.0132203437387943, -0.14015819132328, 0.181633785367012, 32125, 31366, 23438, NaN
1473908433.028, 0.0126232570037246, -0.140621662139893, 0.18164336681366, 32122, 31355, 23442, NaN
1473908434.028, 0.013564744964242, -0.141708269715309, 0.18133570253849, 32120, 31345, 23442, NaN
1473908435.028, 0.0148906009271741, -0.141385480761528, 0.181316554546356, 32128, 31353, 23446, NaN
1473908436.036, 0.0143821574747562, -0.140843391418457, 0.181282699108124, 32130, 31356, 23428, NaN
1473908437.036, 0.0116742746904492, -0.140643432736397, 0.180530309677124, 32129, 31356, 23441, NaN
1473908438.036, 0.0082355746999383, -0.14036338031292, 0.179924353957176, 32124, 31353, 23436, NaN
1473908439.036, 0.00594827905297279, -0.139349669218063, 0.180466189980507, 32133, 31356, 23441, NaN
1473908440.036, 0.00551904318854213, -0.139211401343346, 0.180186003446579, 32137, 31347, 23441, NaN
1473908441.036, 0.00666005164384842, -0.139175117015839, 0.180089011788368, 32132, 31362, 23432, NaN
1473908442.036, 0.00823965668678284, -0.139352709054947, 0.179836124181747, 32128, 31363, 23437, NaN
1473908443.036, 0.00914481282234192, -0.139518290758133, 0.179019719362259, 32134, 31357, 23443, NaN
1473908444.036, 0.00889049749821424, -0.140307605266571, 0.179154187440872, 32131, 31359, 23439, NaN
1473908445.036, 0.00773395225405693, -0.140253528952599, 0.179410487413406, 32137, 31354, 23435, NaN
1473908446.036, 0.00725906062871218, -0.140784576535225, 0.179858103394508, 32130, 31361, 23437, NaN
1473908447.036, 0.00554452044889331, -0.140904948115349, 0.179728820919991, 32120, 31354, 23446, NaN
1473908448.036, 0.0043303701095283, -0.1409652531147, 0.180100411176682, 32125, 31361, 23452, NaN
1473908449.036, 0.00328156468458474, -0.140887305140495, 0.180516242980957, 32131, 31358, 23434, NaN
1473908450.036, 0.000626725319307297, -0.140739008784294, 0.179341420531273, 32122, 31357, 23436, NaN
1473908451.036, -0.004063178319484, -0.140912875533104, 0.179008170962334, 32129, 31360, 23433, NaN
1473908452.036, -0.00796380080282688, -0.142005771398544, 0.17843109369278, 32129, 31361, 23438, NaN
1473908453.036, -0.0097998920828104, -0.141555160284042, 0.178407803177834, 32114, 31351, 23439, NaN
1473908454.036, -0.0106584765017033, -0.140467807650566, 0.177739724516869, 32118, 31341, 23440, NaN
1473908455.036, -0.0111127598211169, -0.14138163626194, 0.178013503551483, 32119, 31362, 23441, NaN
1473908456.036, -0.0124005759134889, -0.141196563839912, 0.177929013967514, 32132, 31355, 23443, NaN
1473908457.036, -0.0143048986792564, -0.141410484910011, 0.178734987974167, 32135, 31353, 23429, 42.5850448608398
1473908458.036, -0.0160341169685125, -0.142130762338638, 0.178709983825684, 32115, 31363, 23436, NaN
1473908459.036, -0.0173515938222408, -0.141676887869835, 0.17893560230732, 32125, 31353, 23433, NaN
1473908460.036, -0.0175515469163656, -0.141678050160408, 0.179017663002014, 32129, 31353, 23450, NaN
1473908461.036, -0.0151475854218006, -0.141949251294136, 0.17845031619072, 32129, 31354, 23440, NaN
1473908462.036, -0.0110664060339332, -0.14291849732399, 0.178826436400414, 32138, 31352, 23423, NaN
1473908463.036, -0.00640503130853176, -0.142901405692101, 0.1784528195858, 32129, 31353, 23437, NaN
1473908464.036, -0.00361887412145734, -0.142264798283577, 0.178344711661339, 32138, 31343, 23438, NaN
1473908465.044, -0.00330628827214241, -0.142169326543808, 0.177831962704659, 32141, 31352, 23434, NaN
1473908466.044, -0.00642027426511049, -0.142298355698586, 0.177995055913925, 32122, 31352, 23438, NaN
1473908467.044, -0.0129188094288111, -0.14258836209774, 0.178682252764702, 32123, 31353, 23436, NaN
1473908468.044, -0.0181098952889442, -0.142889767885208, 0.17852409183979, 32117, 31355, 23447, NaN
1473908468.044, -0.0213619619607925, -0.142387345433235, 0.178489461541176, 32127, 31357, 23441, NaN
1473908469.052, -0.0211320202797651, -0.141496405005455, 0.178188517689705, 32131, 31366, 23446, NaN
1473908470.052, -0.01691691018641, -0.142011672258377, 0.178645983338356, 32118, 31354, 23435, NaN
1473908471.052, -0.00981276482343674, -0.141746014356613, 0.178777128458023, 32133, 31358, 23446, NaN
1473908472.052, -0.00349957658909261, -0.141683101654053, 0.179348438978195, 32133, 31349, 23438, NaN
1473908472.052, 0.00149305094964802, -0.141662374138832, 0.178705021739006, 32125, 31353, 23443, NaN
1473908473.058, 0.00632488215342164, -0.141653701663017, 0.178692221641541, 32124, 31360, 23445, NaN
1473908474.058, 0.00937087181955576, -0.141736000776291, 0.178567588329315, 32122, 31350, 23450, NaN
1473908475.058, 0.011861058883369, -0.141936868429184, 0.178325921297073, 32122, 31356, 23440, NaN
1473908476.058, 0.0158008150756359, -0.140980690717697, 0.17855629324913, 32133, 31362, 23440, NaN
1473908476.058, 0.0206848531961441, -0.140968784689903, 0.177739530801773, 32130, 31363, 23445, NaN
1473908477.062, 0.0254306253045797, -0.140026792883873, 0.177664786577225, 32118, 31357, 23444, NaN
1473908478.062, 0.0314915142953396, -0.139496505260468, 0.177903592586517, 32130, 31353, 23442, NaN
1473908479.062, 0.0363012328743935, -0.139451906085014, 0.178811252117157, 32132, 31360, 23433, NaN
1473908480.062, 0.0393022522330284, -0.138457491993904, 0.179098308086395, 32134, 31361, 23435, NaN
1473908481.062, 0.0416342653334141, -0.13831515610218, 0.180889010429382, 32144, 31369, 23431, NaN
1473908482.062, 0.0432199612259865, -0.138128504157066, 0.181661903858185, 32119, 31354, 23442, NaN
1473908483.062, 0.0438807606697083, -0.139159932732582, 0.181208848953247, 32147, 31356, 23430, NaN
1473908484.062, 0.0439764447510242, -0.139068856835365, 0.180823892354965, 32116, 31355, 23445, NaN
1473908485.062, 0.0434572324156761, -0.139137670397758, 0.180776491761208, 32125, 31355, 23448, NaN
1473908486.062, 0.0409258827567101, -0.139929294586182, 0.180558621883392, 32120, 31349, 23442, NaN
1473908487.062, 0.0378983281552792, -0.139688223600388, 0.180430397391319, 32131, 31354, 23440, NaN
1473908488.062, 0.0326369926333427, -0.138621523976326, 0.178994402289391, 32128, 31351, 23440, NaN
1473908489.062, 0.0262174345552921, -0.138815879821777, 0.178443416953087, 32120, 31351, 23447, NaN
1473908490.062, 0.0194106008857489, -0.138441786170006, 0.178283035755157, 32120, 31356, 23453, NaN
1473908491.062, 0.0113047687336802, -0.138425141572952, 0.178622826933861, 32132, 31355, 23444, NaN
1473908492.07, 0.0019360538572073, -0.138217657804489, 0.178889572620392, 32124, 31354, 23448, NaN
1473908493.07, -0.00584792345762253, -0.137684985995293, 0.179444119334221, 32122, 31357, 23442, NaN
1473908494.07, -0.0115463333204389, -0.137696519494057, 0.179291293025017, 32117, 31348, 23433, NaN
1473908495.07, -0.0265047252178192, -0.138194158673286, 0.178698256611824, 32129, 31363, 23440, NaN
1473908495.07, -0.0382169149816036, -0.138904169201851, 0.179026797413826, 32122, 31354, 23441, NaN
1473908496.078, -0.0469118095934391, -0.139250695705414, 0.178413584828377, 32139, 31349, 23441, NaN
1473908497.078, -0.0529429614543915, -0.13877210021019, 0.17835296690464, 32130, 31353, 23440, NaN
1473908498.078, -0.0566467493772507, -0.13905331492424, 0.179136797785759, 32127, 31356, 23439, NaN
1473908499.078, -0.0583412051200867, -0.138194113969803, 0.178549826145172, 32133, 31365, 23438, NaN
1473908500.078, -0.0583249814808369, -0.138137340545654, 0.17898790538311, 32124, 31354, 23436, NaN
1473908501.078, -0.0568766184151173, -0.13694566488266, 0.179607301950455, 32132, 31359, 23440, NaN
1473908502.078, -0.0542539730668068, -0.137198433279991, 0.179051026701927, 32124, 31350, 23450, NaN
1473908503.078, -0.050693903118372, -0.13691471517086, 0.178961724042892, 32134, 31362, 23435, NaN
1473908504.078, -0.0464121997356415, -0.136167511343956, 0.179300904273987, 32117, 31360, 23432, NaN
1473908505.078, -0.0416036732494831, -0.136391580104828, 0.179114818572998, 32138, 31352, 23434, NaN
1473908506.078, -0.0364424958825111, -0.136265382170677, 0.180113300681114, 32126, 31357, 23446, NaN
1473908507.078, -0.0310826860368252, -0.136548563838005, 0.17944373190403, 32129, 31347, 23432, NaN
1473908508.078, -0.0256587862968445, -0.136392578482628, 0.179170578718185, 32127, 31351, 23429, NaN
1473908509.078, -0.0203760359436274, -0.136942058801651, 0.180150002241135, 32126, 31369, 23436, NaN
1473908510.078, -0.0165117308497429, -0.136393755674362, 0.17936198413372, 32114, 31370, 23450, NaN
1473908511.078, -0.0133660566061735, -0.136532112956047, 0.178680509328842, 32118, 31357, 23441, NaN
1473908512.078, -0.00946060754358768, -0.136063724756241, 0.177958354353905, 32128, 31358, 23443, NaN
1473908513.078, -0.00498105166479945, -0.136505946516991, 0.177011072635651, 32136, 31345, 23430, 46.0491104125977
1473908514.078, -0.000620906357653439, -0.136750355362892, 0.175962820649147, 32130, 31352, 23442, NaN
1473908515.078, 0.00438195280730724, -0.136296197772026, 0.176260873675346, 32133, 31367, 23428, NaN
1473908516.082, 0.0101172309368849, -0.135846123099327, 0.176655068993568, 32123, 31349, 23448, NaN
1473908517.078, 0.0150626907125115, -0.136045172810555, 0.176448509097099, 32134, 31357, 23427, NaN
1473908518.078, 0.0166406147181988, -0.135763019323349, 0.176322355866432, 32130, 31355, 23445, NaN
1473908519.078, 0.0151113551110029, -0.135585904121399, 0.177045673131943, 32110, 31367, 23461, NaN
1473908520.086, 0.0108236512169242, -0.135638415813446, 0.176958039402962, 32111, 31366, 23450, NaN
1473908521.086, 0.00797162763774395, -0.13571497797966, 0.17729851603508, 32118, 31360, 23446, NaN
1473908522.086, 0.00870474334806204, -0.136137738823891, 0.176705911755562, 32129, 31359, 23429, NaN
1473908523.086, 0.0122024910524487, -0.136645719408989, 0.176566928625107, 32131, 31360, 23431, NaN
1473908523.086, 0.0175694897770882, -0.136844396591187, 0.175995737314224, 32137, 31353, 23437, NaN
1473908524.094, 0.0221373811364174, -0.136723875999451, 0.176621794700623, 32139, 31351, 23421, NaN
1473908525.094, 0.0238275807350874, -0.137747168540955, 0.177424505352974, 32120, 31365, 23446, NaN
1473908526.094, 0.0260780081152916, -0.138391494750977, 0.177323654294014, 32147, 31353, 23434, NaN
1473908527.094, 0.0371838882565498, -0.138539895415306, 0.177686542272568, 32129, 31356, 23450, NaN
1473908527.094, 0.039595328271389, -0.138467997312546, 0.176855713129044, 32138, 31352, 23429, NaN
1473908528.1, 0.0340784192085266, -0.13787567615509, 0.176494866609573, 32120, 31350, 23450, NaN
1473908529.1, 0.028912702575326, -0.137705862522125, 0.176813513040543, 32120, 31350, 23434, NaN
1473908530.1, 0.0241090841591358, -0.138537332415581, 0.176088228821754, 32129, 31366, 23443, NaN
1473908531.1, 0.0196746680885553, -0.138628154993057, 0.17612336575985, 32129, 31367, 23438, NaN
1473908531.1, 0.0156127717345953, -0.137833654880524, 0.17547695338726, 32131, 31366, 23433, NaN
1473908532.104, 0.0119230160489678, -0.138753071427345, 0.17521370947361, 32115, 31366, 23440, NaN
1473908533.104, 0.00860151182860136, -0.138699173927307, 0.17519810795784, 32137, 31357, 23436, NaN
1473908534.104, 0.00564109906554222, -0.139033958315849, 0.174827918410301, 32136, 31343, 23438, NaN
1473908535.104, 0.00303163402713835, -0.138983741402626, 0.174842849373817, 32130, 31357, 23448, NaN
1473908536.104, 0.000760314462240785, -0.139106288552284, 0.174504920840263, 32115, 31360, 23449, NaN
1473908537.104, -0.00118797773029655, -0.139285206794739, 0.173913285136223, 32131, 31356, 23430, NaN
1473908538.104, -0.00283031724393368, -0.140499949455261, 0.174185574054718, 32118, 31353, 23433, NaN
1473908539.104, -0.00418537575751543, -0.141077607870102, 0.17436920106411, 32117, 31348, 23435, NaN
1473908540.104, -0.00527306459844112, -0.141065910458565, 0.173921436071396, 32126, 31357, 23441, NaN
1473908541.104, -0.00611418997868896, -0.14088673889637, 0.173572182655334, 32115, 31362, 23452, NaN
1473908542.104, -0.00673012295737863, -0.140874087810516, 0.173677995800972, 32132, 31358, 23433, NaN
1473908543.074, -0.00714249117299914, -0.140829414129257, 0.174190402030945, 32123, 31357, 23447, NaN
1473908544.074, -0.00737289292737842, -0.141621261835098, 0.175425007939339, 32134, 31369, 23441, NaN
1473908545.082, -0.00744263967499137, -0.141936674714088, 0.17576539516449, 32128, 31362, 23437, NaN
1473908545.082, -0.00737252365797758, -0.142650708556175, 0.176184982061386, 32139, 31356, 23441, NaN
1473908546.09, -0.0071826190687716, -0.141429528594017, 0.176660493016243, 32119, 31360, 23433, NaN
1473908547.09, -0.00689210649579763, -0.141757592558861, 0.176873669028282, 32129, 31353, 23435, NaN
1473908548.09, -0.00651913043111563, -0.141504049301147, 0.177153900265694, 32138, 31362, 23438, NaN
1473908549.09, -0.00608068378642201, -0.141694501042366, 0.17752631008625, 32124, 31365, 23434, NaN
1473908549.09, -0.00559251941740513, -0.141010925173759, 0.177314311265945, 32140, 31358, 23434, NaN
1473908550.098, -0.00506908539682627, -0.141927555203438, 0.177285060286522, 32128, 31355, 23428, NaN
1473908551.098, -0.00452348962426186, -0.142152562737465, 0.177137732505798, 32119, 31350, 23434, NaN
1473908552.098, -0.00396747933700681, -0.141902402043343, 0.178008854389191, 32126, 31361, 23447, NaN
1473908553.098, -0.00341144623234868, -0.141799628734589, 0.178799197077751, 32126, 31353, 23447, NaN
1473908554.098, -0.00286444602534175, -0.142355516552925, 0.178877249360085, 32113, 31366, 23451, NaN
1473908555.098, -0.00233423500321805, -0.140879184007645, 0.178554728627205, 32126, 31358, 23442, NaN
1473908556.098, -0.00182732089888304, -0.141657516360283, 0.178865030407906, 32124, 31359, 23443, NaN
1473908557.098, -0.00134902179706842, -0.141961663961411, 0.178619191050529, 32134, 31358, 23433, NaN
1473908558.098, -0.000903538253623992, -0.142482280731201, 0.178458288311958, 32130, 31352, 23430, NaN
1473908559.098, -0.000494030420668423, -0.141836106777191, 0.178456470370293, 32127, 31372, 23434, NaN
1473908560.098, -0.000122701239888556, -0.141591385006905, 0.177754983305931, 32119, 31359, 23440, NaN
1473908561.098, -0.0035940739326179, -0.140869557857513, 0.177522823214531, 32109, 31360, 23453, NaN
1473908562.098, -0.0141875464469194, -0.140676513314247, 0.177983060479164, 32124, 31357, 23444, NaN
1473908563.098, -0.0281509067863226, -0.141246110200882, 0.178433999419212, 32128, 31342, 23436, NaN
1473908564.098, -0.0438192673027515, -0.140936747193336, 0.178976580500603, 32136, 31361, 23445, NaN
1473908565.098, -0.0577339306473732, -0.140817269682884, 0.179086282849312, 32122, 31366, 23450, NaN
1473908566.098, -0.0688294544816017, -0.140606999397278, 0.179097279906273, 32130, 31363, 23442, NaN
1473908567.098, -0.076620988547802, -0.139758467674255, 0.179352149367332, 32131, 31367, 23437, NaN
1473908568.098, -0.0797303169965744, -0.139123439788818, 0.178763136267662, 32132, 31371, 23440, 46.2630043029785
1473908569.098, -0.0787481889128685, -0.138807281851768, 0.178605794906616, 32134, 31357, 23444, NaN
1473908570.098, -0.0757123604416847, -0.139327764511108, 0.178717896342278, 32132, 31362, 23431, NaN
1473908571.098, -0.0717136487364769, -0.140456765890121, 0.179177448153496, 32125, 31353, 23449, NaN
1473908572.098, -0.0655384287238121, -0.140982985496521, 0.179060652852058, 32125, 31345, 23437, NaN
1473908572.098, -0.0564635507762432, -0.140436843037605, 0.179008632898331, 32108, 31359, 23456, NaN
1473908573.106, -0.0453909784555435, -0.140329077839851, 0.178777799010277, 32114, 31357, 23440, NaN
1473908574.106, -0.032882135361433, -0.140684530138969, 0.178230926394463, 32132, 31355, 23437, NaN
1473908575.106, -0.0190518572926521, -0.140754044055939, 0.178344801068306, 32128, 31363, 23448, NaN
1473908576.106, -0.00521343015134335, -0.140733420848846, 0.178074225783348, 32132, 31362, 23431, NaN
1473908576.106, 0.00978799536824226, -0.140922382473946, 0.17772088944912, 32118, 31345, 23450, NaN
1473908577.114, 0.0257223155349493, -0.140991553664207, 0.177327767014503, 32129, 31352, 23435, NaN
1473908578.114, 0.04147619754076, -0.141445070505142, 0.176814958453178, 32130, 31351, 23436, NaN
1473908579.114, 0.056857880204916, -0.141468405723572, 0.176306277513504, 32129, 31362, 23441, NaN
1473908580.114, 0.0724932700395584, -0.142274245619774, 0.176356300711632, 32128, 31357, 23435, NaN
1473908580.114, 0.0864789336919785, -0.142267033457756, 0.175580307841301, 32121, 31370, 23454, NaN
1473908581.12, 0.0970987230539322, -0.141642883419991, 0.175985097885132, 32130, 31360, 23444, NaN
1473908582.12, 0.103491097688675, -0.141267582774162, 0.176204398274422, 32122, 31358, 23446, NaN
1473908583.12, 0.106784999370575, -0.142025709152222, 0.175474509596825, 32128, 31358, 23441, NaN
1473908584.12, 0.109249673783779, -0.14231675863266, 0.176123589277267, 32130, 31356, 23422, NaN
1473908584.12, 0.110858500003815, -0.142789930105209, 0.176164746284485, 32129, 31368, 23427, NaN
1473908585.124, 0.112586483359337, -0.143421724438667, 0.175346285104752, 32130, 31355, 23431, NaN
1473908586.124, 0.113947376608849, -0.142730668187141, 0.17582431435585, 32133, 31346, 23442, NaN
1473908587.124, 0.111992970108986, -0.142958760261536, 0.176009401679039, 32123, 31354, 23439, NaN
1473908588.124, 0.106338761746883, -0.14279967546463, 0.176597118377686, 32127, 31356, 23439, NaN
1473908589.124, 0.0964606031775475, -0.142948657274246, 0.17682945728302, 32126, 31355, 23442, NaN
1473908590.124, 0.0841888636350632, -0.142700776457787, 0.176424086093903, 32122, 31357, 23456, NaN
1473908591.124, 0.0698368698358536, -0.142563939094543, 0.176160663366318, 32134, 31371, 23449, NaN
1473908592.124, 0.0563715547323227, -0.142488613724709, 0.176597625017166, 32129, 31359, 23433, NaN
1473908593.124, 0.0458440035581589, -0.14316637814045, 0.17626465857029, 32138, 31362, 23445, NaN
1473908594.124, 0.0345164947211742, -0.144438251852989, 0.175999000668526, 32129, 31351, 23443, NaN
1473908595.124, 0.0253209285438061, -0.144226938486099, 0.176732912659645, 32119, 31363, 23436, NaN
1473908596.124, 0.0173286702483892, -0.144080877304077, 0.176906168460846, 32127, 31347, 23431, NaN
1473908597.124, 0.00752765825018287, -0.143717661499977, 0.178251147270203, 32146, 31355, 23431, NaN
1473908598.132, -0.00374987092800438, -0.143559411168098, 0.177787452936172, 32122, 31348, 23440, NaN
1473908598.132, -0.0152972843497992, -0.143171444535255, 0.177683144807816, 32131, 31353, 23438, NaN
1473908599.14, -0.02622314915061, -0.141931965947151, 0.177223205566406, 32120, 31365, 23442, NaN
1473908600.14, -0.0354580022394657, -0.142346456646919, 0.177466601133347, 32128, 31369, 23448, NaN
1473908601.14, -0.0422675311565399, -0.142650619149208, 0.177429631352425, 32130, 31350, 23441, NaN
1473908602.14, -0.0477010197937489, -0.143119022250175, 0.176408186554909, 32127, 31358, 23445, NaN
1473908602.14, -0.0514140240848064, -0.14325113594532, 0.176048398017883, 32124, 31361, 23445, NaN
1473908603.148, -0.0527744740247726, -0.143296167254448, 0.176821172237396, 32121, 31363, 23441, NaN
1473908604.148, -0.0534218512475491, -0.14289890229702, 0.176381424069405, 32120, 31358, 23449, NaN
1473908605.148, -0.0542848259210587, -0.143120482563972, 0.175907969474792, 32133, 31368, 23442, NaN
1473908606.148, -0.0554293617606163, -0.143528014421463, 0.176286786794662, 32136, 31359, 23441, NaN
1473908606.148, -0.0560342743992805, -0.143550246953964, 0.176365897059441, 32127, 31361, 23435, NaN
1473908607.154, -0.0575024671852589, -0.143368452787399, 0.176493957638741, 32108, 31359, 23455, NaN
1473908608.154, -0.0575001500546932, -0.14248114824295, 0.177100226283073, 32125, 31357, 23457, NaN
1473908609.154, -0.0564018040895462, -0.142466008663177, 0.177633941173553, 32116, 31352, 23440, NaN
1473908610.154, -0.0540817007422447, -0.143108427524567, 0.178017765283585, 32121, 31359, 23443, NaN
1473908611.154, -0.0511285550892353, -0.142964780330658, 0.178392663598061, 32127, 31359, 23435, NaN
1473908612.154, -0.0463928170502186, -0.141927644610405, 0.177962437272072, 32123, 31358, 23440, NaN
1473908613.154, -0.0411466732621193, -0.142145916819572, 0.177822217345238, 32135, 31361, 23438, NaN
1473908614.154, -0.0334733687341213, -0.142036616802216, 0.176956862211227, 32131, 31360, 23446, NaN
1473908615.154, -0.0263318512588739, -0.141318082809448, 0.176954492926598, 32116, 31360, 23442, NaN
1473908616.154, -0.0187803395092487, -0.141328498721123, 0.176316663622856, 32125, 31357, 23438, NaN
1473908617.154, -0.00952169671654701, -0.141122251749039, 0.175718978047371, 32123, 31360, 23435, NaN
1473908618.154, -0.00104600330814719, -0.140707924962044, 0.176917240023613, 32137, 31355, 23439, NaN