File timestamp: Sun Aug  7 00:00:00 2016, Internal temp: 47.30224609375
1470528001, -0.140179440379143, 0.00432890653610229, 0.0113186780363321, 32980, 32768, 23359, -157.394821166992
1470528002, -0.196703925728798, 0.00959097687155008, 0.0103282947093248, 33010, 32853, 23167, NaN
1470528003, -0.0468783713877201, 0.0113159045577049, 0.0105077959597111, 33061, 32857, 23235, NaN
1470528004, 0.149869218468666, 0.00725003052502871, 0.0136777693405747, 32980, 32798, 23534, NaN
1470528005, 0.148677676916122, 0.00276366178877652, 0.0129788005724549, 33011, 32697, 23641, NaN
1470528006, -0.0397359579801559, 0.00289519061334431, 0.010199511423707, 33014, 32741, 23411, NaN
1470528007, -0.173039838671684, 0.00747748790308833, 0.00934128277003765, 33036, 32815, 23210, NaN
1470528008, -0.107160404324532, 0.010586854070425, 0.010820284485817, 33019, 32860, 23210, NaN
1470528009, 0.0506476424634457, 0.00867200922220945, 0.0126131810247898, 33048, 32800, 23425, NaN
1470528010, 0.112454488873482, 0.00470732618123293, 0.0134833408519626, 33061, 32700, 23529, NaN
1470528011, 0.045415211468935, 0.00367042026482522, 0.0117264278233051, 33033, 32708, 23436, NaN
1470528012, -0.0311671514064074, 0.00423598987981677, 0.0112216798588634, 33023, 32783, 23322, NaN
1470528013, -0.0375598333775997, 0.0051421020179987, 0.0105964690446854, 32955, 32834, 23359, NaN
1470528014, -0.0264535006135702, 0.00611223932355642, 0.0106386272236705, 33050, 32777, 23431, NaN
1470528015, -0.0375042222440243, 0.00501766335219145, 0.0107553852722049, 32938, 32827, 23365, NaN
1470528016, -0.0225284602493048, 0.00251868506893516, 0.0101817082613707, 32950, 32805, 23320, NaN
1470528017, 0.0350332148373127, 0.00177219253964722, 0.00832607410848141, 32987, 32798, 23384, NaN
1470528018.01, 0.0721935480833054, 0.00234965840354562, 0.00854602735489607, 33067, 32770, 23465, NaN
1470528019.01, 0.0412011668086052, 0.00262000225484371, 0.0104149775579572, 33048, 32771, 23425, NaN
1470528020.01, -0.015545972622931, 0.00181683094706386, 0.0103819603100419, 32952, 32796, 23380, NaN
1470528021.01, -0.0504632741212845, 0.0019199843518436, 0.00861134938895702, 32990, 32770, 23378, NaN
1470528021.01, -0.0491924397647381, 0.00347797200083733, 0.00610843999311328, 33028, 32788, 23350, NaN
1470528022.018, -0.00593456905335188, 0.00606883177533746, 0.00663576135411859, 33011, 32866, 23287, NaN
1470528023.018, 0.0652480497956276, 0.00524711981415749, 0.00843443069607019, 33017, 32822, 23389, NaN
1470528024.018, 0.098085954785347, 0.00148237985558808, 0.010399448685348, 32994, 32738, 23474, NaN
1470528025.018, 0.0455822795629501, 0.00073402450652793, 0.011440746486187, 33036, 32697, 23472, NaN
1470528025.018, -0.0401428565382957, 0.00379287009127438, 0.00967369880527258, 33000, 32816, 23338, NaN
1470528026.024, -0.0573464706540108, 0.00648925127461553, 0.00897854473441839, 33016, 32868, 23293, NaN
1470528027.024, -0.00301786581985652, 0.00554806552827358, 0.00878997799009085, 33027, 32810, 23368, NaN
1470528028.024, 0.0505603179335594, 0.00219877320341766, 0.00921271741390228, 32976, 32796, 23390, NaN
1470528029.024, 0.0652491524815559, 0.000521109206601977, 0.0104651572182775, 32987, 32770, 23426, NaN
1470528029.024, 0.0330380350351334, 0.000742009142413735, 0.00978115946054459, 32945, 32804, 23444, NaN
1470528030.028, -0.0200215838849545, 0.00297873490490019, 0.00984631851315498, 33027, 32779, 23368, NaN
1470528031.028, -0.0355008356273174, 0.00441313581541181, 0.00932799559086561, 32873, 32890, 23334, NaN
1470528032.028, 0.0024357030633837, 0.00351006677374244, 0.00768291763961315, 33037, 32812, 23363, NaN
1470528033.008, 0.0323261804878712, 0.00277586746960878, 0.00666653830558062, 33025, 32767, 23420, NaN
1470528033.008, 0.0107585433870554, 0.00394044583663344, 0.00737130921334028, 32991, 32794, 23381, NaN
1470528034.01, -0.0229403302073479, 0.00494484603404999, 0.00810738932341337, 32844, 32915, 23351, NaN
1470528035.01, -0.0167427994310856, 0.00356965535320342, 0.00936697423458099, 32884, 32893, 23339, NaN
1470528036.01, 0.00888515636324883, 0.00104722799733281, 0.00860913377255201, 33055, 32749, 23374, NaN
1470528037.01, 0.011682859621942, 0.00119919260032475, 0.00797303766012192, 33018, 32745, 23362, NaN
1470528038.01, 0.0130475591868162, 0.00280679250136018, 0.00740540307015181, 32962, 32810, 23353, NaN
1470528039.01, 0.0227946545928717, 0.00384703651070595, 0.00783757586032152, 32975, 32836, 23399, NaN
1470528040.01, -0.00106769555713981, 0.0035805229563266, 0.00806786771863699, 32979, 32792, 23445, NaN
1470528041.01, -0.0458264984190464, 0.00335079990327358, 0.00779095198959112, 32992, 32780, 23334, NaN
1470528042.01, -0.0451710484921932, 0.00331483106128871, 0.00780402217060328, 32980, 32799, 23295, NaN
1470528043.02, 0.00506442505866289, 0.00288008316420019, 0.00738624064251781, 33008, 32848, 23323, NaN
1470528044.02, 0.0375011265277863, 0.00230665877461433, 0.00819518603384495, 32992, 32802, 23440, NaN
1470528045.02, 0.00930191017687321, 0.00101891322992742, 0.00909982156008482, 32996, 32749, 23403, NaN
1470528046.02, -0.0335091091692448, 0.00158162065781653, 0.00820655189454556, 33020, 32750, 23352, NaN
1470528046.02, -0.0523864887654781, 0.00355181191116571, 0.00723225763067603, 33007, 32806, 23330, NaN
1470528047.028, -0.0427686348557472, 0.00431379117071629, 0.00690222391858697, 33000, 32845, 23313, NaN
1470528048.028, -0.00899039674550295, 0.00425172178074718, 0.00745598459616303, 33021, 32804, 23365, NaN
1470528049.028, 0.0152154574170709, 0.00237837247550488, 0.00818870682269335, 33010, 32762, 23457, NaN
1470528050.028, -0.0106013529002666, 0.00118594034574926, 0.00900439545512199, 32956, 32795, 23398, NaN
1470528051.028, -0.04017174243927, 0.00173021201044321, 0.00866653770208359, 32912, 32830, 23334, NaN
1470528052.028, -0.0144591554999352, 0.00364492530934513, 0.00750156259164214, 33037, 32774, 23308, NaN
1470528053.028, 0.040781170129776, 0.00357442162930965, 0.00532486196607351, 33033, 32802, 23401, NaN
1470528054.028, 0.0461624339222908, 0.00358083238825202, 0.00552716525271535, 32991, 32814, 23452, NaN
1470528055.028, -0.0223300531506538, 0.00408090464770794, 0.00614576367661357, 32970, 32791, 23419, NaN
1470528056.028, -0.0802741050720215, 0.00370517442934215, 0.00752694811671972, 33030, 32750, 23214, -157.460845947266
1470528057.028, -0.0410423912107944, 0.00404406944289804, 0.00740644615143538, 32943, 32814, 23286, NaN
1470528058.028, 0.051474791020155, 0.00277127511799335, 0.00553343538194895, 33037, 32770, 23373, NaN
1470528059.028, 0.0911336988210678, 0.00224032741971314, 0.00478048576042056, 33008, 32805, 23488, NaN
1470528060.028, 0.0462334826588631, 0.00202720519155264, 0.00599561631679535, 32989, 32778, 23439, NaN
1470528061.028, -0.0275712311267853, 0.00287583563476801, 0.00724357552826405, 32994, 32808, 23393, NaN
1470528062.028, -0.0762172117829323, 0.00370860355906188, 0.00696211820468307, 33029, 32789, 23362, NaN
1470528063.028, -0.0710557028651237, 0.00338612357154489, 0.00665928516536951, 33017, 32805, 23286, NaN
1470528064.028, 0.00616996176540852, 0.00207231240347028, 0.00545910885557532, 33005, 32797, 23309, NaN
1470528065.028, 0.0909687206149101, 0.000483779615024105, 0.00513341324403882, 33034, 32784, 23447, NaN
1470528066.028, 0.0886188745498657, 0.000880024628713727, 0.00531106581911445, 33088, 32730, 23494, NaN
1470528067.028, -0.00224846065975726, 0.00284448289312422, 0.00768157141283154, 32928, 32820, 23390, NaN
1470528068.028, -0.06964211165905, 0.00407373486086726, 0.00719232019037008, 32964, 32817, 23308, NaN
1470528069.028, -0.0547357983887196, 0.00320815737359226, 0.00528245186433196, 32971, 32812, 23351, NaN
1470528070.036, -0.00636021187528968, 0.0029477197676897, 0.00373716605827212, 33027, 32785, 23388, NaN
1470528070.036, 0.0255759637802839, 0.00293423468247056, 0.00344739784486592, 33009, 32812, 23371, NaN
1470528071.044, 0.0534579753875732, 0.00415250239893794, 0.00479518482461572, 33053, 32795, 23403, NaN
1470528072.044, 0.0569816678762436, 0.00274798343889415, 0.00688587687909603, 33080, 32722, 23446, NaN
1470528073.044, 0.00665847631171346, 0.00170228851493448, 0.00718173896893859, 33014, 32743, 23429, NaN
1470528074.044, -0.0435650870203972, 0.00299035501666367, 0.00515507999807596, 33071, 32757, 23357, NaN
1470528074.044, -0.0368786863982677, 0.00416140398010612, 0.00359976408071816, 33085, 32774, 23340, NaN
1470528075.05, -0.000799930479843169, 0.00362508068792522, 0.0036015419755131, 33001, 32794, 23389, NaN
1470528076.05, 0.0115377260372043, 0.00278817233629525, 0.00435890629887581, 32986, 32805, 23385, NaN
1470528077.05, 0.0209202449768782, 0.00165245623793453, 0.00618161633610725, 32996, 32788, 23349, NaN
1470528078.05, 0.0481669269502163, 0.000959868426434696, 0.00792840588837862, 33041, 32747, 23388, NaN
1470528078.05, 0.0519887842237949, 0.000816048705019057, 0.00835293624550104, 33023, 32745, 23451, NaN
1470528079.056, -0.00886275060474873, 0.00302946288138628, 0.00760618690401316, 33016, 32774, 23395, NaN
1470528080.056, -0.0744892507791519, 0.00503547070547938, 0.00550002977252007, 33016, 32842, 23296, NaN
1470528081.056, -0.0471271574497223, 0.00563495932146907, 0.00634511932730675, 33114, 32814, 23243, NaN
1470528082.056, 0.0667536482214928, 0.00340356188826263, 0.00983446091413498, 32985, 32810, 23332, NaN
1470528082.056, 0.135834649205208, 0.000477228575618938, 0.0112932408228517, 32957, 32734, 23556, NaN
1470528083.06, 0.0446892492473125, 3.23943058901932e-05, 0.00888861995190382, 33040, 32668, 23536, NaN
1470528084.06, -0.119632236659527, 0.00535302143543959, 0.00638929381966591, 33003, 32815, 23326, NaN
1470528085.06, -0.15903514623642, 0.00977452471852303, 0.00711918761953712, 33083, 32867, 23158, NaN
1470528086.06, -0.0248277354985476, 0.00957802962511778, 0.00927735585719347, 32941, 32880, 23301, NaN
1470528086.06, 0.116290189325809, 0.00400468148291111, 0.0101386904716492, 33040, 32718, 23410, NaN
1470528087.062, 0.111259236931801, 0.000197943823877722, 0.00887918192893267, 33035, 32651, 23520, NaN
1470528088.062, 0.00172588578425348, 0.00195258134044707, 0.00708543928340077, 33024, 32734, 23419, NaN
1470528089.062, -0.0870226472616196, 0.00734435440972447, 0.00663462514057755, 32909, 32890, 23314, NaN
1470528090.062, -0.0890563726425171, 0.00917370617389679, 0.00692930724471807, 32960, 32908, 23320, NaN
1470528091.062, -0.0378461219370365, 0.00799812190234661, 0.00731401657685637, 32977, 32837, 23326, NaN
1470528092.062, 0.00885258335620165, 0.00388455367647111, 0.00753264874219894, 33087, 32715, 23342, NaN
1470528093.062, 0.0371222198009491, 0.00205430504865944, 0.00636956514790654, 32899, 32789, 23374, NaN
1470528094.07, 0.0426072664558887, 0.00316824926994741, 0.00555036449804902, 33015, 32768, 23380, NaN
1470528095.07, 0.012697515077889, 0.00566604500636458, 0.00505999568849802, 32932, 32851, 23376, NaN
1470528096.07, -0.030818859115243, 0.00661821709945798, 0.00540439924225211, 33090, 32774, 23355, NaN
1470528097.07, -0.05533841624856, 0.00683943368494511, 0.00595923839136958, 33012, 32793, 23345, NaN
1470528098.07, -0.0504537150263786, 0.00580639438703656, 0.0044120722450316, 32981, 32773, 23297, NaN
1470528099.07, 0.00135332497302443, 0.00505624478682876, 0.00445539737120271, 32962, 32819, 23273, NaN
1470528100.07, 0.075094923377037, 0.00476786307990551, 0.0055793384090066, 32954, 32775, 23394, NaN
1470528101.07, 0.071039617061615, 0.00551706552505493, 0.00576342549175024, 32945, 32786, 23465, NaN
1470528102.07, -0.0224702935665846, 0.00803071167320013, 0.00424459716305137, 32964, 32805, 23364, NaN
1470528103.07, -0.0974472835659981, 0.00954780820757151, 0.00216899486258626, 33079, 32797, 23242, NaN
1470528104.07, -0.0491200387477875, 0.00790039077401161, 0.00160365598276258, 32959, 32853, 23189, NaN
1470528105.07, 0.076031357049942, 0.00513372290879488, 0.00221061427146196, 32998, 32767, 23409, NaN
1470528106.07, 0.117643736302853, 0.00338914431631565, 0.00347383134067059, 32938, 32758, 23541, NaN
1470528107.07, 0.0134522281587124, 0.00415683770552278, 0.00385672459378839, 32924, 32784, 23457, NaN
1470528108.07, -0.106871142983437, 0.00680904509499669, 0.000770493061281741, 32959, 32816, 23280, NaN
1470528109.07, -0.105371631681919, 0.00689936382696033, -0.00139219593256712, 33032, 32830, 23243, NaN
1470528110.07, 0.0010962993837893, 0.00639512110501528, 3.90102031815331e-05, 33000, 32823, 23319, NaN
1470528111.07, 0.0855761170387268, 0.00444640964269638, 0.00326480530202389, 32904, 32827, 23449, -157.701675415039
1470528112.07, 0.0748469308018684, 0.00396181689575315, 0.00523566547781229, 32943, 32758, 23469, NaN
1470528113.07, -0.00322744133882225, 0.00434823939576745, 0.0044151172041893, 32960, 32787, 23375, NaN
1470528114.07, -0.0553854554891586, 0.00622220244258642, 0.00123131542932242, 32923, 32802, 23331, NaN
1470528115.07, -0.0472900606691837, 0.0071564419195056, -0.000273695855867118, 33018, 32814, 23321, NaN
1470528116.07, -0.000646827975288033, 0.00718644959852099, 0.000357448094291613, 32969, 32853, 23321, NaN
1470528117.07, 0.0520353578031063, 0.00600976217538118, 0.00318971159867942, 33042, 32796, 23379, NaN
1470528118.07, 0.0702107846736908, 0.00350639293901622, 0.00624692905694246, 32860, 32828, 23473, NaN
1470528119.07, 0.0299002192914486, 0.0031200333032757, 0.00700323050841689, 32958, 32745, 23450, NaN
1470528120.07, -0.0346299260854721, 0.00424483139067888, 0.00525014707818627, 33000, 32774, 23363, NaN
1470528121.07, -0.0403313860297203, 0.005294234957546, 0.00215344969183207, 33035, 32840, 23281, NaN
1470528122.08, 0.0243958756327629, 0.0053215273655951, 0.00196950463578105, 33027, 32856, 23357, NaN
1470528123.08, 0.0754630714654922, 0.00348205352202058, 0.00538229802623391, 32991, 32821, 23488, NaN
1470528124.08, 0.0397838950157166, 0.00117104628589004, 0.00888178125023842, 32894, 32803, 23507, NaN
1470528124.08, -0.0447513870894909, 0.000608187285251915, 0.0088013568893075, 32934, 32767, 23403, NaN
1470528125.088, -0.0761093348264694, 0.00169231719337404, 0.00628430116921663, 33018, 32799, 23311, NaN
1470528126.088, -0.0202659666538239, 0.00390281691215932, 0.00416334066540003, 33000, 32859, 23349, NaN
1470528127.088, 0.0540052428841591, 0.00441129086539149, 0.00496986601501703, 32922, 32907, 23470, NaN
1470528128.088, 0.0587284080684185, 0.00263235392048955, 0.00773384794592857, 32904, 32858, 23493, NaN
1470528128.088, -0.0013677227543667, 0.000682983722072095, 0.00954120140522718, 32913, 32810, 23443, NaN
1470528129.094, -0.0617649666965008, -0.00140742817893624, 0.00870415382087231, 32981, 32755, 23405, NaN
1470528130.094, -0.0680203065276146, -0.000322748499456793, 0.00477346638217568, 33019, 32774, 23342, NaN
1470528131.094, -0.0136584136635065, 0.00114298495464027, 0.00171994941774756, 33019, 32857, 23359, NaN
1470528132.094, 0.041621245443821, 0.00213713105767965, 0.00353550631552935, 32808, 32948, 23459, NaN
1470528132.094, 0.0333744175732136, 0.00190023391041905, 0.00545492954552174, 32945, 32818, 23482, NaN
1470528133.098, -0.0215565282851458, 0.000566054659429938, 0.00610945746302605, 32957, 32795, 23408, NaN
1470528134.098, -0.0447019524872303, 0.000740864779800177, 0.00486075226217508, 33023, 32742, 23358, NaN
1470528135.098, -0.0206501558423042, 0.0011568134650588, 0.00371881807222962, 32974, 32781, 23422, NaN
1470528136.098, 0.00559251708909869, 0.0026408308185637, 0.00462464103475213, 32950, 32848, 23447, NaN
1470528136.098, 0.0137964943423867, 0.00493680778890848, 0.00563962198793888, 32827, 32946, 23416, NaN
1470528137.1, 0.0134438369423151, 0.00399080570787191, 0.005740518681705, 32883, 32853, 23452, NaN
1470528138.1, 0.00319444388151169, 0.00258815009146929, 0.00517256837338209, 33018, 32772, 23450, NaN
1470528139.1, -0.0140467686578631, 0.00169746414758265, 0.00381996063515544, 32972, 32804, 23436, NaN
1470528140.1, -0.0296504814177752, 0.00101664685644209, 0.00426987977698445, 32910, 32835, 23416, NaN
1470528141.1, -0.0351733490824699, 0.00193365220911801, 0.00385357299819589, 32963, 32785, 23406, NaN
1470528142.1, -0.0259422268718481, 0.00400266004726291, 0.00276975380256772, 32886, 32868, 23397, NaN
1470528143.1, 0.0109049351885915, 0.00484872329980135, 0.0013886783272028, 32998, 32873, 23346, NaN
1470528144.1, 0.063271276652813, 0.00296235480345786, 0.00168727710843086, 33030, 32774, 23453, NaN
1470528145.1, 0.0581509955227375, 0.00109788461122662, 0.00252203224226832, 32985, 32732, 23522, NaN
1470528146.1, -0.0237773768603802, 0.00115892419125885, 0.00252509047277272, 32971, 32766, 23457, NaN
1470528147.108, -0.093309074640274, 0.00271826633252203, 0.00342591758817434, 32952, 32828, 23369, NaN
1470528148.108, -0.0706198886036873, 0.00476094288751483, 0.00367227615788579, 32946, 32875, 23336, NaN
1470528149.108, 0.0235829520970583, 0.0040789064951241, 0.00334505783393979, 32967, 32857, 23423, NaN
1470528150.108, 0.0932925641536713, 0.0016953507438302, 0.00428343331441283, 32963, 32797, 23492, NaN
1470528150.108, 0.0846093818545341, -0.0006966294022277, 0.00412941863760352, 32961, 32752, 23504, NaN
1470528151.116, 0.0164342690259218, -0.000195469605387188, 0.00360787590034306, 32949, 32758, 23460, NaN
1470528152.116, -0.0530035793781281, 0.00208009127527475, 0.00201107189059258, 32953, 32831, 23396, NaN
1470528153.116, -0.0638459324836731, 0.00283839320763946, 0.00173660088330507, 32969, 32885, 23370, NaN
1470528154.116, -0.0126450313255191, 0.00211946293711662, 0.0025363767053932, 32968, 32843, 23398, NaN
1470528155.116, 0.0528802461922169, -0.00120695726945996, 0.00376856932416558, 32972, 32748, 23454, NaN
1470528156.116, 0.0700153410434723, -0.0026670026127249, 0.00422376720234752, 32940, 32751, 23515, NaN
1470528157.116, 0.0245186723768711, -0.000196902081370354, 0.00459130248054862, 32961, 32819, 23456, NaN
1470528158.116, -0.0167696308344603, 0.00131815928034484, 0.00350815057754517, 32955, 32867, 23376, NaN
1470528159.116, 0.000381034595193341, 0.000719996576663107, 0.00404217187315226, 32986, 32805, 23420, NaN
1470528160.116, 0.0340586490929127, -0.000899785314686596, 0.00607626419514418, 32969, 32746, 23485, NaN
1470528161.116, 0.0222526211291552, -0.000983017613179982, 0.00695140892639756, 32953, 32769, 23447, NaN
1470528162.116, -0.00880186073482037, 0.00162119802553207, 0.00618170714005828, 32915, 32861, 23411, NaN
1470528163.116, -0.0181265100836754, 0.00178906216751784, 0.00521852448582649, 32963, 32867, 23426, NaN
1470528164.116, -0.00716419704258442, 0.000182580770342611, 0.00499727204442024, 33049, 32777, 23399, NaN
1470528165.116, 0.0252646245062351, -0.00146270741242915, 0.00515843415632844, 32994, 32763, 23424, NaN
1470528166.116, 0.0493263155221939, -0.00320627400651574, 0.00624297419562936, 32945, 32793, 23458, -157.519760131836
1470528167.116, 0.0316195115447044, -0.00304713821969926, 0.00598999671638012, 32989, 32789, 23478, NaN
1470528168.116, -0.022994065657258, -0.00135614571627229, 0.00494803208857775, 32929, 32823, 23461, NaN
1470528169.116, -0.0703850761055946, -3.64343904948328e-05, 0.00346789974719286, 32971, 32829, 23373, NaN
1470528170.116, -0.043814055621624, 9.23008628888056e-05, 0.00256337015889585, 32983, 32834, 23352, NaN
1470528171.116, 0.0412735939025879, -0.000678958545904607, 0.00371050066314638, 32992, 32786, 23445, NaN
1470528172.116, 0.0875779613852501, -0.000624549051281065, 0.00444667646661401, 33025, 32746, 23539, NaN
1470528173.116, 0.0306069832295179, 0.000217693246668205, 0.00515306787565351, 32933, 32829, 23512, NaN
1470528174.116, -0.0602505877614021, 0.00248894188553095, 0.00462915003299713, 32959, 32846, 23375, NaN
1470528175.124, -0.0770705416798592, 0.00291659450158477, 0.00423634005710483, 33037, 32783, 23382, NaN
1470528176.124, -0.0184453893452883, 0.00116712937597185, 0.00394981633871794, 32961, 32819, 23394, NaN
1470528177.124, 0.0546088851988316, 0.000510454818140715, 0.00455487752333283, 32905, 32835, 23430, NaN
1470528178.124, 0.0829367637634277, 0.0004065913381055, 0.00438140751793981, 33085, 32728, 23471, NaN
1470528178.124, 0.0619642548263073, 0.000133030349388719, 0.00231819390319288, 32924, 32831, 23461, NaN
1470528179.132, 0.0164957214146852, -0.000296053796773776, 0.000510417215991765, 33065, 32751, 23471, NaN
1470528180.132, -0.0348392799496651, 0.000608268019277602, 0.000136432368890382, 32987, 32797, 23402, NaN
1470528181.132, -0.0435769371688366, 0.00113143678754568, 0.00168443145230412, 33053, 32755, 23345, NaN
1470528182.132, 0.00298723648302257, 0.00143773795571178, 0.00285908323712647, 32886, 32844, 23396, NaN
1470528182.132, 0.0630775392055511, 0.000854006328154355, 0.00296214642003179, 32964, 32806, 23433, NaN
1470528183.138, 0.088453896343708, -0.00111344666220248, 0.00225151469931006, 32992, 32746, 23482, NaN
1470528184.138, 0.0473799966275692, -0.00160704832524061, 0.00281577929854393, 32945, 32793, 23496, NaN
1470528185.138, -0.032114714384079, -0.000750747451093048, 0.00188558432273567, 32965, 32816, 23401, NaN
1470528186.138, -0.073742114007473, -9.08971742319409e-06, 0.000369959248928353, 32974, 32816, 23366, NaN
1470528186.138, -0.0474969372153282, -0.00103189586661756, 0.000438663206296042, 32964, 32804, 23352, NaN
1470528187.142, 0.0263635218143463, -0.00135804188903421, 0.00165050022769719, 33025, 32752, 23395, NaN
1470528188.142, 0.0810337588191032, -0.00181868765503168, 0.00257139164023101, 33020, 32790, 23518, NaN
1470528189.142, 0.0606670640408993, -0.00267904484644532, 0.00294919474981725, 33003, 32762, 23530, NaN
1470528190.142, -0.0153337400406599, -0.0028377294074744, 0.00349764921702445, 32978, 32767, 23465, NaN
1470528191.142, -0.0690819025039673, -0.000691512133926153, 0.00440444890409708, 32937, 32793, 23343, NaN
1470528192.142, -0.0431845337152481, 0.00134252524003386, 0.00409733131527901, 32936, 32829, 23326, NaN
1470528193.142, 0.0442029908299446, 0.000949471606872976, 0.00328627903945744, 33075, 32755, 23411, NaN
1470528194.142, 0.0896088480949402, -0.00183250906411558, 0.00305375340394676, 32926, 32783, 23542, NaN
1470528195.142, 0.0236334092915058, -0.00261874403804541, 0.00458956835791469, 32950, 32769, 23469, NaN
1470528196.142, -0.0531556010246277, -0.00118055031634867, 0.00570096215233207, 32922, 32810, 23318, NaN
1470528197.142, -0.0292128678411245, -0.000265990878688172, 0.00557873118668795, 32928, 32835, 23350, NaN
1470528198.112, 0.0434863045811653, -0.00112804025411606, 0.00340047455392778, 32964, 32794, 23422, NaN
1470528199.112, 0.0588270723819733, -0.00203177100047469, 0.00187014660332352, 33025, 32738, 23495, NaN
1470528200.12, 0.00359066249802709, -0.00215087831020355, 0.00188684638123959, 33067, 32720, 23458, NaN
1470528200.12, -0.0608642809092999, -0.000761215575039387, 0.00277120620012283, 32974, 32780, 23369, NaN
1470528201.128, -0.0561148747801781, 0.0010623742127791, 0.0044767172075808, 32883, 32878, 23324, NaN
1470528202.128, 0.0214663986116648, 0.000812504615169019, 0.00495121069252491, 33079, 32759, 23440, NaN
1470528203.128, 0.0823891833424568, -0.00170121120754629, 0.00596853019669652, 32954, 32768, 23517, NaN
1470528204.128, 0.0442585423588753, -0.00324292504228652, 0.00608663819730282, 32948, 32724, 23540, NaN
1470528204.128, -0.0572468340396881, 0.00115504628047347, 0.00508409272879362, 33002, 32785, 23387, NaN
1470528205.134, -0.0896474719047546, 0.00393847981467843, 0.00463516637682915, 32906, 32920, 23302, NaN
1470528206.134, -0.0124929584562778, 0.00258642435073853, 0.00590841006487608, 33006, 32792, 23341, NaN
1470528207.134, 0.0585125871002674, -0.000350339483702555, 0.00681488076224923, 32979, 32719, 23513, NaN
1470528208.134, 0.0307271126657724, -0.000605691224336624, 0.0064620403572917, 33012, 32709, 23510, NaN
1470528209.134, -0.0256289131939411, 0.0024150307290256, 0.00591885531321168, 33029, 32763, 23402, NaN
1470528210.134, -0.0274108555167913, 0.00493233138695359, 0.00538786593824625, 33010, 32802, 23391, NaN
1470528211.134, 0.00755375623703003, 0.00472630327567458, 0.00484464410692453, 33032, 32782, 23428, NaN