File timestamp: Sat Aug 13 22:00:00 2016, Internal temp: 20.1416015625
1471125600.99, 0.0232527200132608, 0.00797958858311176, -0.00754932872951031, 33855, 32738, 23185, -49.026985168457
1471125602, 0.0228713322430849, 0.00744122732430696, -0.00690260343253613, 33854, 32740, 23204, NaN
1471125603, 0.0213132258504629, 0.00733350915834308, -0.00756322918459773, 33856, 32720, 23196, NaN
1471125604, 0.0192830245941877, 0.00709139602258801, -0.00815241783857346, 33855, 32723, 23202, NaN
1471125605, 0.0166601687669754, 0.00689679570496082, -0.00778786605224013, 33844, 32727, 23210, NaN
1471125605, 0.0136105287820101, 0.00679979380220175, -0.00783807784318924, 33859, 32733, 23205, NaN
1471125606.008, 0.0106692854315042, 0.00593025190755725, -0.00794170703738928, 33864, 32717, 23186, NaN
1471125607.008, 0.00663447799161077, 0.00632877694442868, -0.00836427509784698, 33859, 32723, 23201, NaN
1471125608.008, 0.00281057646498084, 0.00613021291792393, -0.00861918739974499, 33856, 32730, 23190, NaN
1471125609.008, -0.000173995576915331, 0.00678751198574901, -0.00910100899636745, 33842, 32725, 23200, NaN
1471125609.008, -0.00242430670186877, 0.00620555877685547, -0.00963519886136055, 33858, 32740, 23191, NaN
1471125610.016, -0.00370177417062223, 0.00639569759368896, -0.00934469979256392, 33845, 32724, 23199, NaN
1471125611.016, -0.0045777028426528, 0.00600608950480819, -0.00886777695268393, 33834, 32717, 23209, NaN
1471125612.016, -0.00598849449306726, 0.00650630239397287, -0.00909681897610426, 33849, 32732, 23206, NaN
1471125613.016, -0.00672299088910222, 0.0062266206368804, -0.0095782708376646, 33836, 32724, 23204, NaN
1471125613.016, -0.00730097852647305, 0.0059842704795301, -0.00984241161495447, 33845, 32724, 23211, NaN
1471125614.024, -0.00731760123744607, 0.00475319754332304, -0.0107664484530687, 33858, 32721, 23182, NaN
1471125615.024, -0.00610686419531703, 0.00545199494808912, -0.0108594913035631, 33863, 32714, 23188, NaN
1471125616.024, -0.00389280775561929, 0.00568488705903292, -0.0106998290866613, 33846, 32729, 23192, NaN
1471125617.024, -0.00142262200824916, 0.00575091782957315, -0.00980290025472641, 33852, 32721, 23201, NaN
1471125618.014, 0.000549253600183874, 0.00560704618692398, -0.00939780101180077, 33842, 32733, 23213, NaN
1471125619.014, 0.0023955306969583, 0.00473333103582263, -0.00934700574725866, 33853, 32712, 23199, NaN
1471125620.014, 0.00303608574904501, 0.00435199541971087, -0.00873935781419277, 33858, 32725, 23184, NaN
1471125621.014, 0.00372045557014644, 0.00550872134044766, -0.00896894652396441, 33843, 32718, 23210, NaN
1471125622.014, 0.00427743839100003, 0.00505903270095587, -0.00886611174792051, 33858, 32714, 23203, NaN
1471125623.014, 0.00482082460075617, 0.00469762273132801, -0.00956931058317423, 33848, 32714, 23208, NaN
1471125624.014, 0.0049372585490346, 0.00348403304815292, -0.00925233494490385, 33848, 32729, 23195, NaN
1471125625.014, 0.00484486157074571, 0.00393619807437062, -0.00824029743671417, 33849, 32722, 23191, NaN
1471125626.014, 0.00517402309924364, 0.00378677644766867, -0.00773763470351696, 33860, 32720, 23197, NaN
1471125627.014, 0.00569546176120639, 0.00324667617678642, -0.00806833244860172, 33848, 32732, 23210, NaN
1471125628.014, 0.0049595283344388, 0.00418247561901808, -0.00829579588025808, 33853, 32724, 23185, NaN
1471125629.014, 0.00289478781633079, 0.00455782609060407, -0.00877551175653934, 33843, 32715, 23209, NaN
1471125630.014, 0.00180208845995367, 0.00459043122828007, -0.00782453827559948, 33860, 32723, 23196, NaN
1471125631.014, 0.00196505850180984, 0.00447349436581135, -0.00790022127330303, 33841, 32732, 23199, NaN
1471125632.014, 0.00140545936301351, 0.00456721661612391, -0.00767628103494644, 33850, 32713, 23210, NaN
1471125632.014, -0.000114060021587647, 0.0044821803458035, -0.0084690023213625, 33850, 32722, 23198, NaN
1471125633.016, -0.000691480236127973, 0.0047403872013092, -0.00858647748827934, 33846, 32719, 23195, NaN
1471125634.016, 0.0042817029170692, 0.0050063319504261, -0.00856137461960316, 33847, 32729, 23188, NaN
1471125635.016, 0.0191312655806541, 0.00427049864083529, -0.00840632431209087, 33843, 32719, 23199, NaN
1471125636.016, 0.044956911355257, 0.00373902381397784, -0.00926095619797707, 33848, 32719, 23204, NaN
1471125637.016, 0.0809081792831421, 0.00355669599957764, -0.00873713847249746, 33841, 32728, 23202, NaN
1471125638.016, 0.123966701328754, 0.00356192560866475, -0.00922268070280552, 33857, 32725, 23192, NaN
1471125639.016, 0.172770470380783, 0.00340824876911938, -0.00884044822305441, 33856, 32727, 23198, NaN
1471125640.016, 0.189027339220047, 0.003585398895666, -0.00828724447637796, 33839, 32731, 23202, NaN
1471125641.016, 0.125121727585793, 0.00362704787403345, -0.00814895331859589, 33856, 32731, 23209, NaN
1471125642.016, 0.0706343278288841, 0.00378796155564487, -0.00718474993482232, 33853, 32733, 23204, NaN
1471125643.016, 0.0248204562813044, 0.00445034075528383, -0.00759094301611185, 33843, 32735, 23207, NaN
1471125644.016, -0.013053203932941, 0.00489002373069525, -0.00735579617321491, 33856, 32726, 23180, NaN
1471125645.016, -0.0437052324414253, 0.00482850847765803, -0.00716506177559495, 33844, 32729, 23199, NaN
1471125646.016, -0.0678359642624855, 0.00386259448714554, -0.00651676999405026, 33840, 32729, 23204, NaN
1471125647.016, -0.0861240401864052, 0.00383525621145964, -0.00624999031424522, 33859, 32739, 23197, NaN
1471125648.016, -0.0992231145501137, 0.00392943294718862, -0.00701654888689518, 33851, 32723, 23200, NaN
1471125649.016, -0.107758827507496, 0.00454264832660556, -0.00604974571615458, 33857, 32730, 23203, NaN
1471125650.016, -0.112326137721539, 0.00468240771442652, -0.00594942225143313, 33857, 32728, 23197, NaN
1471125651.016, -0.113486990332603, 0.00502276234328747, -0.00543789751827717, 33849, 32730, 23206, NaN
1471125652.016, -0.111768431961536, 0.00506690936163068, -0.00508571043610573, 33859, 32724, 23189, NaN
1471125653.016, -0.107661187648773, 0.00511911092326045, -0.00494538806378841, 33857, 32722, 23202, NaN
1471125654.016, -0.101618647575378, 0.00554002495482564, -0.00500335078686476, 33846, 32737, 23209, NaN
1471125655.016, -0.0940562933683395, 0.00521331606432796, -0.00441575841978192, 33856, 32720, 23192, NaN
1471125656.016, -0.0853515565395355, 0.00565233919769526, -0.00502316653728485, 33859, 32723, 23204, NaN
1471125657.016, -0.0758441090583801, 0.00594854215160012, -0.00423893425613642, 33853, 32727, 23211, -48.365535736084
1471125658.016, -0.0658364519476891, 0.00577288679778576, -0.0050516789779067, 33851, 32721, 23194, NaN
1471125659.016, -0.0555948689579964, 0.00651921099051833, -0.0055116405710578, 33848, 32733, 23200, NaN
1471125660.016, -0.0453507378697395, 0.00630421377718449, -0.00568493688479066, 33844, 32724, 23203, NaN
1471125660.016, -0.0353019945323467, 0.00695693958550692, -0.00629727123305202, 33853, 32727, 23198, NaN
1471125661.022, -0.0256149023771286, 0.00742533011361957, -0.00666259182617068, 33852, 32731, 23205, NaN
1471125662.022, -0.0164259597659111, 0.00709857093170285, -0.0066254329867661, 33846, 32723, 23206, NaN
1471125663.022, -0.00784394983202219, 0.00646872725337744, -0.00655626272782683, 33852, 32731, 23188, NaN
1471125664.022, 4.78931433463003e-05, 0.00724362442269921, -0.00633765989914536, 33847, 32723, 23194, NaN
1471125664.022, 0.007189666852355, 0.00768083753064275, -0.00618949346244335, 33841, 32728, 23200, NaN
1471125665.03, 0.0135425450280309, 0.00728017417714, -0.00612798752263188, 33836, 32725, 23209, NaN
1471125666.03, 0.0190865229815245, 0.00742761604487896, -0.00605150870978832, 33851, 32741, 23198, NaN
1471125667.03, 0.0238181967288256, 0.00717908842489123, -0.0068049686960876, 33848, 32740, 23211, NaN
1471125668.03, 0.0277485735714436, 0.00699928076937795, -0.00712864520028234, 33858, 32719, 23189, NaN
1471125668.03, 0.030900988727808, 0.00679207872599363, -0.00676094880327582, 33849, 32726, 23204, NaN
1471125669.038, 0.0326146073639393, 0.00746555952355266, -0.00640447484329343, 33854, 32722, 23204, NaN
1471125670.038, 0.0290285348892212, 0.00786266196519136, -0.00630119862034917, 33849, 32720, 23200, NaN
1471125671.038, 0.0209358409047127, 0.00817835424095392, -0.00616936990991235, 33850, 32721, 23206, NaN
1471125672.038, 0.0115875573828816, 0.00887524615973234, -0.00564882252365351, 33850, 32719, 23197, NaN
1471125672.038, 0.00235920865088701, 0.00863175746053457, -0.00521195307374001, 33849, 32720, 23199, NaN
1471125673.046, -0.00615946110337973, 0.00912710558623075, -0.0056037399917841, 33846, 32724, 23202, NaN
1471125674.046, -0.0131484009325504, 0.00924953352659941, -0.00499289389699697, 33850, 32721, 23192, NaN
1471125675.046, -0.0186603348702192, 0.00907712988555431, -0.00428987899795175, 33849, 32729, 23203, NaN
1471125676.036, -0.0213708709925413, 0.00960240885615349, -0.00455474760383368, 33838, 32721, 23212, NaN
1471125677.036, -0.0217648409307003, 0.00882577337324619, -0.00463224342092872, 33856, 32726, 23200, NaN
1471125678.036, -0.0200478881597519, 0.00860400125384331, -0.00530314492061734, 33837, 32731, 23208, NaN
1471125679.036, -0.0167176052927971, 0.00832214020192623, -0.00562283303588629, 33851, 32732, 23197, NaN
1471125680.036, -0.0129860686138272, 0.00813797954469919, -0.00514264358207583, 33852, 32728, 23188, NaN
1471125681.036, -0.00807082559913397, 0.00797238200902939, -0.00474541075527668, 33852, 32725, 23190, NaN
1471125682.036, -0.00261201220564544, 0.00788379833102226, -0.00489623285830021, 33841, 32720, 23205, NaN
1471125683.036, 0.00276545598171651, 0.00725887063890696, -0.005167196970433, 33858, 32720, 23190, NaN
1471125684.036, 0.00892726052552462, 0.00760467862710357, -0.00578707735985518, 33846, 32726, 23204, NaN
1471125685.036, 0.0158704612404108, 0.00668077915906906, -0.00546169467270374, 33856, 32726, 23197, NaN
1471125686.036, 0.0231985952705145, 0.00611002231016755, -0.00490926578640938, 33853, 32728, 23194, NaN
1471125686.036, 0.0296058170497417, 0.00556223560124636, -0.00472727091982961, 33858, 32720, 23190, NaN
1471125687.038, 0.0349041484296322, 0.00603668671101332, -0.0045981016010046, 33858, 32710, 23199, NaN
1471125688.038, 0.0399867668747902, 0.00571422511711717, -0.0044808560051024, 33847, 32714, 23200, NaN
1471125689.038, 0.0447820983827114, 0.00571240531280637, -0.00444339914247394, 33845, 32720, 23197, NaN
1471125690.038, 0.0498384162783623, 0.00613526068627834, -0.00501724053174257, 33855, 32724, 23194, NaN
1471125691.038, 0.0536170788109303, 0.00684305373579264, -0.00457261083647609, 33849, 32732, 23198, NaN
1471125692.038, 0.0570247657597065, 0.00704735843464732, -0.00429460965096951, 33852, 32718, 23193, NaN
1471125693.038, 0.0601365379989147, 0.00605041533708572, -0.00416343146935105, 33846, 32721, 23206, NaN
1471125694.038, 0.0627017989754677, 0.00659372424706817, -0.00464672828093171, 33846, 32726, 23207, NaN
1471125695.038, 0.0639551132917404, 0.00630383798852563, -0.00415057549253106, 33857, 32726, 23190, NaN
1471125696.038, 0.0639451518654823, 0.00599361304193735, -0.00394796300679445, 33857, 32734, 23201, NaN
1471125697.038, 0.0635702311992645, 0.00620730035007, -0.00454918202012777, 33848, 32726, 23198, NaN
1471125698.038, 0.0628270283341408, 0.0054702959023416, -0.00516982655972242, 33863, 32717, 23201, NaN
1471125699.038, 0.0609894059598446, 0.00555038452148438, -0.00594784552231431, 33867, 32723, 23184, NaN
1471125700.038, 0.0591003075242043, 0.00553295155987144, -0.00596354622393847, 33851, 32727, 23197, NaN
1471125701.038, 0.0559560656547546, 0.00522555457428098, -0.00570875266566873, 33839, 32721, 23197, NaN
1471125702.038, 0.0514186024665833, 0.00525306025519967, -0.00627498561516404, 33853, 32721, 23189, NaN
1471125703.038, 0.0458478070795536, 0.00561459083110094, -0.00605712365359068, 33845, 32738, 23200, NaN
1471125704.038, 0.0387551113963127, 0.00590453436598182, -0.00673145474866033, 33852, 32736, 23200, NaN
1471125705.038, 0.0309024248272181, 0.00584229826927185, -0.00717863021418452, 33844, 32733, 23211, NaN
1471125706.038, 0.0217040218412876, 0.00619694637134671, -0.0071994555182755, 33846, 32724, 23208, NaN
1471125707.038, 0.011994649656117, 0.00584746105596423, -0.00710426270961761, 33848, 32725, 23198, NaN
1471125708.038, 0.00245818705298007, 0.00588174490258098, -0.00760237639769912, 33858, 32727, 23210, NaN
1471125709.038, -0.00607519876211882, 0.00614236621186137, -0.00654256483539939, 33847, 32717, 23206, NaN
1471125710.038, -0.0137260742485523, 0.00587181514129043, -0.00636622821912169, 33843, 32724, 23205, NaN
1471125711.038, -0.0206806268543005, 0.00521701760590076, -0.0060001015663147, 33852, 32731, 23205, NaN
1471125712.038, -0.0285415332764387, 0.00446122139692307, -0.0059461323544383, 33857, 32728, 23189, -50.5769119262695
1471125713.038, -0.0364860333502293, 0.00434633484110236, -0.00534064369276166, 33858, 32731, 23186, NaN
1471125714.038, -0.0433297678828239, 0.00379085168242455, -0.00453500403091311, 33844, 32729, 23208, NaN
1471125714.038, -0.0491960942745209, 0.00426404923200607, -0.00473142648115754, 33851, 32718, 23208, NaN
1471125715.044, -0.0531024932861328, 0.00433206697925925, -0.0045314272865653, 33862, 32725, 23191, NaN
1471125716.044, -0.0550653859972954, 0.00475763762369752, -0.00397013453766704, 33856, 32721, 23198, NaN
1471125717.044, -0.0564679503440857, 0.00359459035098553, -0.00435674982145429, 33848, 32729, 23210, NaN
1471125718.044, -0.0561773963272572, 0.00403491919860244, -0.00472972681745887, 33842, 32725, 23199, NaN
1471125718.044, -0.0537085607647896, 0.00442252634093165, -0.00422810949385166, 33833, 32726, 23212, NaN
1471125719.05, -0.0510481670498848, 0.00408134981989861, -0.00422476883977652, 33842, 32723, 23193, NaN
1471125720.05, -0.0477907769382, 0.00461975717917085, -0.00398541521281004, 33841, 32731, 23206, NaN
1471125721.05, -0.0432379953563213, 0.00422846572473645, -0.00440296856686473, 33853, 32722, 23194, NaN
1471125722.05, -0.0383950173854828, 0.00427296385169029, -0.00492345355451107, 33865, 32730, 23190, NaN
1471125722.05, -0.0334277600049973, 0.00427006231620908, -0.00422181002795696, 33855, 32728, 23200, NaN
1471125723.058, -0.0284227598458529, 0.00399745674803853, -0.00444089295342565, 33846, 32720, 23200, NaN
1471125724.058, -0.0228489469736814, 0.00392455188557506, -0.00410307617858052, 33840, 32704, 23188, NaN
1471125725.058, -0.017456941306591, 0.00407317280769348, -0.00363110611215234, 33840, 32717, 23204, NaN
1471125726.058, -0.0134131563827395, 0.00458397343754768, -0.00358030991628766, 33843, 32729, 23196, NaN
1471125726.058, -0.00980303157120943, 0.00529596349224448, -0.003502132371068, 33856, 32732, 23197, NaN
1471125727.066, -0.00552087230607867, 0.00498893018811941, -0.00334995030425489, 33846, 32707, 23202, NaN
1471125728.066, -0.00217625545337796, 0.00551805924624205, -0.00351390824653208, 33855, 32728, 23193, NaN
1471125729.066, 0.000807395554147661, 0.00654223188757896, -0.00368135911412537, 33841, 32726, 23195, NaN
1471125730.066, 0.0041944058611989, 0.00691804895177484, -0.00381780019961298, 33842, 32720, 23193, NaN
1471125730.066, 0.0112411770969629, 0.00747574074193835, -0.00291818473488092, 33857, 32734, 23188, NaN
1471125731.074, 0.0253290180116892, 0.00690239761024714, -0.00319447554647923, 33848, 32721, 23200, NaN
1471125732.074, 0.0472515262663364, 0.00717682577669621, -0.00299571384675801, 33846, 32726, 23204, NaN
1471125733.064, 0.0753381922841072, 0.00623359018936753, -0.00323664187453687, 33859, 32733, 23195, NaN
1471125734.064, 0.109326459467411, 0.00643277075141668, -0.00306133134290576, 33849, 32731, 23204, NaN
1471125735.064, 0.147759214043617, 0.00630284426733851, -0.00337745621800423, 33838, 32726, 23211, NaN
1471125736.064, 0.187711849808693, 0.00546858180314302, -0.00281558185815811, 33857, 32719, 23204, NaN
1471125737.064, 0.154278740286827, 0.00535339908674359, -0.00291564920917153, 33853, 32735, 23190, NaN
1471125738.064, 0.100663483142853, 0.0047018863260746, -0.00247932318598032, 33852, 32717, 23205, NaN
1471125739.064, 0.0550210662186146, 0.00443754764273763, -0.00337294465862215, 33846, 32721, 23194, NaN
1471125740.064, 0.0167163852602243, 0.00440953811630607, -0.00356296496465802, 33846, 32721, 23201, NaN
1471125741.064, -0.0148756969720125, 0.00422597071155906, -0.00409125862643123, 33851, 32709, 23192, NaN
1471125742.064, -0.0403674505650997, 0.00454710889607668, -0.00444958778098226, 33852, 32727, 23204, NaN
1471125743.064, -0.0603552646934986, 0.00431125424802303, -0.00502890255302191, 33845, 32727, 23209, NaN
1471125744.064, -0.075416699051857, 0.00374800991266966, -0.00563126197084785, 33845, 32729, 23190, NaN
1471125744.064, -0.0861076936125755, 0.00361494300886989, -0.00587102118879557, 33839, 32719, 23203, NaN
1471125745.066, -0.0929599851369858, 0.00375939719378948, -0.00537686608731747, 33844, 32730, 23208, NaN
1471125746.066, -0.0964788645505905, 0.00359911867417395, -0.00522236572578549, 33858, 32724, 23203, NaN
1471125747.066, -0.0971412137150764, 0.0040435385890305, -0.00574037712067366, 33848, 32728, 23193, NaN
1471125748.066, -0.0953939482569695, 0.00371310696937144, -0.00606807833537459, 33837, 32722, 23211, NaN
1471125749.066, -0.0916528180241585, 0.0042429193854332, -0.00631057983264327, 33846, 32716, 23195, NaN
1471125750.066, -0.0863015949726105, 0.00434937654063106, -0.0067933201789856, 33860, 32715, 23188, NaN
1471125751.066, -0.079691618680954, 0.00484588602557778, -0.0067401435226202, 33855, 32722, 23193, NaN
1471125752.066, -0.0721417292952538, 0.00593668781220913, -0.00702435988932848, 33848, 32726, 23194, NaN
1471125753.066, -0.0639385059475899, 0.00615249620750546, -0.00734050804749131, 33853, 32721, 23209, NaN
1471125754.066, -0.0553368590772152, 0.00587011268362403, -0.00728145428001881, 33849, 32736, 23191, NaN
1471125755.066, -0.0465608537197113, 0.00508992280811071, -0.00732738198712468, 33854, 32718, 23200, NaN
1471125756.066, -0.0378048345446587, 0.00423438893631101, -0.00748072098940611, 33841, 32705, 23197, NaN
1471125757.066, -0.0292347483336926, 0.00317658251151443, -0.00747539103031158, 33849, 32718, 23206, NaN
1471125758.066, -0.0209896229207516, 0.00236692000180483, -0.00780362589284778, 33844, 32728, 23196, NaN
1471125759.066, -0.0131832528859377, 0.00154876301530749, -0.00794810801744461, 33853, 32722, 23194, NaN
1471125760.066, -0.00590594625100493, 0.00104842789005488, -0.00815083924680948, 33850, 32721, 23187, NaN
1471125761.066, 0.00077361217699945, 0.000391181267332286, -0.00857757404446602, 33845, 32735, 23194, NaN
1471125762.066, 0.00680646114051342, 0.000822401663754135, -0.00917794462293386, 33861, 32717, 23197, NaN
1471125763.066, 0.0121614318341017, 0.000783241295721382, -0.00982649438083172, 33838, 32723, 23208, NaN
1471125764.066, 0.0168232247233391, 0.000572544522583485, -0.0097073195502162, 33844, 32736, 23203, NaN
1471125765.066, 0.0207905080169439, 0.00055622321087867, -0.0091103333979845, 33846, 32731, 23195, NaN
1471125766.066, 0.02407406270504, 0.00053599284728989, -0.00944542698562145, 33842, 32727, 23191, -52.8367881774902
1471125767.066, 0.026255089789629, 0.000886048190295696, -0.00954669062048197, 33850, 32719, 23208, NaN
1471125768.066, 0.0245996583253145, 7.84094518166967e-05, -0.00944152846932411, 33839, 32739, 23196, NaN
1471125769.066, 0.0196477118879557, 0.000471474195364863, -0.00890615303069353, 33848, 32735, 23193, NaN
1471125770.066, 0.0121224988251925, 0.000560493092052639, -0.00845458172261715, 33845, 32729, 23203, NaN
1471125771.066, 0.0039782109670341, 0.000275633472483605, -0.00871571525931358, 33842, 32730, 23205, NaN
1471125772.066, -0.00256876670755446, 0.000189791520824656, -0.0089458217844367, 33851, 32722, 23196, NaN
1471125772.066, -0.00708401016891003, 0.000658360484521836, -0.00889995507895947, 33859, 32717, 23190, NaN
1471125773.072, -0.0109053300693631, 0.00019868349772878, -0.00902291294187307, 33851, 32721, 23195, NaN
1471125774.072, -0.0132976528257132, 5.55926999368239e-05, -0.00951611343771219, 33842, 32723, 23207, NaN
1471125775.072, -0.0158085413277149, 9.44444254855625e-05, -0.00885711796581745, 33847, 32735, 23203, NaN
1471125776.072, -0.0167000815272331, 0.000351630442310125, -0.00880059134215117, 33859, 32729, 23190, NaN
1471125776.072, -0.0155419064685702, 0.000283859291812405, -0.00927777867764235, 33851, 32724, 23187, NaN
1471125777.078, -0.0130398608744144, -0.000203069328563288, -0.00942382402718067, 33847, 32722, 23190, NaN
1471125778.078, -0.00899464543908834, 0.000153207016410306, -0.0099538741633296, 33851, 32717, 23190, NaN
1471125779.078, -0.00320640183053911, 0.000410752138122916, -0.0101013630628586, 33846, 32730, 23207, NaN
1471125780.078, 0.0023686857894063, 0.000459677306935191, -0.00979701243340969, 33851, 32718, 23194, NaN
1471125780.078, 0.0127769336104393, 0.000315018551191315, -0.00984265562146902, 33846, 32724, 23201, NaN
1471125781.086, 0.0267042964696884, 0.000220587462536059, -0.00953805632889271, 33845, 32715, 23206, NaN
1471125782.086, 0.0436539426445961, 0.000246535753831267, -0.00944377481937408, 33845, 32721, 23201, NaN
1471125783.086, 0.0609037727117538, 0.000657977943774313, -0.00880942679941654, 33851, 32721, 23195, NaN
1471125784.086, 0.0787789076566696, 0.000655627634841949, -0.0096501475200057, 33853, 32721, 23196, NaN
1471125784.086, 0.0961031466722488, 0.000397969008190557, -0.0098083084449172, 33847, 32724, 23207, NaN
1471125785.094, 0.111976273357868, 0.000124904850963503, -0.00898209679871798, 33856, 32730, 23200, NaN
1471125786.094, 0.126631751656532, -0.000391229230444878, -0.00939248129725456, 33842, 32715, 23203, NaN
1471125787.094, 0.140988722443581, -0.000348281871993095, -0.00986273027956486, 33840, 32723, 23195, NaN
1471125788.094, 0.153894141316414, -0.000493822968564928, -0.0104399146512151, 33849, 32726, 23192, NaN
1471125788.094, 0.165431663393974, -0.00066382234217599, -0.0104378368705511, 33857, 32723, 23197, NaN
1471125789.102, 0.174473837018013, -0.000594740617088974, -0.00987713411450386, 33849, 32732, 23200, NaN
1471125790.092, 0.181334897875786, 0.000378336320864037, -0.00893703568726778, 33838, 32722, 23192, NaN
1471125791.092, 0.185061484575272, 0.000107770742033608, -0.00837773364037275, 33856, 32720, 23199, NaN
1471125792.092, 0.186882361769676, 0.000379482371499762, -0.00869450718164444, 33855, 32717, 23199, NaN
1471125793.092, 0.185663685202599, 0.000607999216299504, -0.0091307433322072, 33862, 32728, 23178, NaN
1471125794.092, 0.180855929851532, 0.000468022975837812, -0.00932045746594667, 33851, 32729, 23201, NaN
1471125795.092, 0.172705560922623, 0.000898004684131593, -0.00859705358743668, 33852, 32741, 23196, NaN
1471125796.092, 0.163321614265442, 0.000689011998474598, -0.00814344175159931, 33849, 32727, 23198, NaN
1471125797.092, 0.15210397541523, 0.000836390070617199, -0.00812941510230303, 33853, 32730, 23190, NaN
1471125798.092, 0.138992682099342, 0.00115895527414978, -0.00784672237932682, 33856, 32733, 23202, NaN
1471125799.092, 0.125606045126915, 0.000315268785925582, -0.00761844636872411, 33847, 32728, 23199, NaN
1471125800.092, 0.112787544727325, 0.000503272167406976, -0.00746589107438922, 33848, 32734, 23196, NaN
1471125801.092, 0.0994130820035934, -0.000170357569004409, -0.00700324680656195, 33843, 32724, 23204, NaN
1471125802.092, 0.0852620601654053, -0.000322746898746118, -0.00707526691257954, 33842, 32718, 23195, NaN
1471125802.094, 0.0712299570441246, -0.000645730935502797, -0.00618000002577901, 33848, 32723, 23204, NaN
1471125803.094, 0.0579751469194889, -0.000641715421807021, -0.00622927024960518, 33849, 32713, 23198, NaN
1471125804.096, 0.0461146980524063, 8.63146196934395e-05, -0.00553141068667173, 33870, 32723, 23187, NaN
1471125805.092, 0.0347285494208336, 0.000742950534913689, -0.00627594161778688, 33858, 32718, 23194, NaN
1471125806.092, 0.0239471010863781, 0.000460201845271513, -0.00579778617247939, 33842, 32722, 23204, NaN
1471125807.092, 0.0139969792217016, 0.000968369597103447, -0.00648514414206147, 33837, 32725, 23206, NaN