File timestamp: Fri Sep  9 07:00:00 2016, Internal temp: 16.8609619140625
1473404401, -0.0796159282326698, -0.137867525219917, 0.173179730772972, 32146, 31389, 23431, -127.64542388916
1473404402, -0.0916934907436371, -0.136795908212662, 0.173175096511841, 32145, 31385, 23434, NaN
1473404403, -0.0995690450072289, -0.136724084615707, 0.172953233122826, 32141, 31383, 23437, NaN
1473404404, -0.103789396584034, -0.13682022690773, 0.172948926687241, 32141, 31394, 23421, NaN
1473404405, -0.104871213436127, -0.136120066046715, 0.17236852645874, 32148, 31396, 23433, NaN
1473404406, -0.103299207985401, -0.136431068181992, 0.171696037054062, 32148, 31403, 23434, NaN
1473404407, -0.0995248407125473, -0.135715544223785, 0.171147063374519, 32142, 31395, 23439, NaN
1473404408, -0.0939653366804123, -0.135961219668388, 0.170728623867035, 32149, 31397, 23429, NaN
1473404409.01, -0.0870031490921974, -0.135803893208504, 0.17006479203701, 32159, 31392, 23424, NaN
1473404409.01, -0.0789858177304268, -0.135362967848778, 0.169252172112465, 32147, 31395, 23433, NaN
1473404410.018, -0.0702261924743652, -0.134880766272545, 0.169278338551521, 32145, 31388, 23427, NaN
1473404411.018, -0.0610029771924019, -0.135565206408501, 0.169687896966934, 32148, 31396, 23425, NaN
1473404412.018, -0.0515615902841091, -0.134810894727707, 0.170643776655197, 32153, 31397, 23428, NaN
1473404413.018, -0.0421153418719769, -0.134480133652687, 0.171118855476379, 32159, 31394, 23434, NaN
1473404414.018, -0.0328467935323715, -0.133719727396965, 0.170944526791573, 32157, 31390, 23434, NaN
1473404415.018, -0.0239093657582998, -0.133078187704086, 0.170816913247108, 32144, 31391, 23429, NaN
1473404416.018, -0.0154290646314621, -0.133222684264183, 0.171296119689941, 32147, 31392, 23441, NaN
1473404417.018, -0.00750639755278826, -0.133119523525238, 0.171326443552971, 32152, 31400, 23429, NaN
1473404418.018, -0.000218331595533527, -0.134167045354843, 0.170586407184601, 32147, 31390, 23441, NaN
1473404419.018, 0.00637965835630894, -0.134706377983093, 0.171006754040718, 32148, 31397, 23435, NaN
1473404420.028, 0.012251521460712, -0.133782476186752, 0.171158120036125, 32146, 31391, 23431, NaN
1473404421.028, 0.0173785593360662, -0.133658394217491, 0.171356573700905, 32152, 31399, 23424, NaN
1473404422.028, 0.0217573754489422, -0.133283048868179, 0.170872718095779, 32156, 31381, 23423, NaN
1473404423.028, 0.0253978800028563, -0.133188977837563, 0.170983299612999, 32148, 31396, 23443, NaN
1473404423.028, 0.0283029153943062, -0.132811769843102, 0.170839428901672, 32139, 31397, 23443, NaN
1473404424.034, 0.0278782714158297, -0.132244750857353, 0.170668184757233, 32156, 31394, 23429, NaN
1473404425.034, 0.0235087629407644, -0.133287385106087, 0.170197337865829, 32145, 31388, 23437, NaN
1473404426.034, 0.016157228499651, -0.13267494738102, 0.170946180820465, 32149, 31383, 23427, NaN
1473404427.034, 0.00769836409017444, -0.133098274469376, 0.171368345618248, 32148, 31392, 23431, NaN
1473404428.034, -0.000838244799524546, -0.133109375834465, 0.170635432004929, 32146, 31384, 23434, NaN
1473404429.034, -0.00781937036663294, -0.132937535643578, 0.171177297830582, 32143, 31396, 23441, NaN
1473404430.044, -0.014081840403378, -0.132592186331749, 0.171906277537346, 32142, 31394, 23443, NaN
1473404431.044, -0.0190502963960171, -0.131759062409401, 0.171779245138168, 32150, 31400, 23423, NaN
1473404432.044, -0.0229609664529562, -0.132154911756516, 0.172089606523514, 32160, 31392, 23417, NaN
1473404432.044, -0.0243131909519434, -0.131575137376785, 0.172195062041283, 32140, 31402, 23428, NaN
1473404433.05, -0.0233355388045311, -0.131795004010201, 0.172147274017334, 32151, 31380, 23441, NaN
1473404434.05, -0.0215815976262093, -0.131818398833275, 0.17210353910923, 32148, 31393, 23439, NaN
1473404435.05, -0.0176498461514711, -0.131586536765099, 0.171435594558716, 32152, 31397, 23421, NaN
1473404436.05, -0.0117686614394188, -0.131513848900795, 0.171039640903473, 32141, 31398, 23436, NaN
1473404436.05, -0.00512046506628394, -0.131964489817619, 0.170463427901268, 32147, 31379, 23436, NaN
1473404437.052, 0.00131250475533307, -0.132127180695534, 0.170021310448647, 32151, 31385, 23428, NaN
1473404438.052, 0.00893748924136162, -0.131781965494156, 0.169965833425522, 32149, 31395, 23426, NaN
1473404439.052, 0.0165479592978954, -0.132025182247162, 0.168987706303596, 32139, 31395, 23432, NaN
1473404440.062, 0.0244259461760521, -0.13238999247551, 0.169439673423767, 32162, 31398, 23422, NaN
1473404440.062, 0.0327473431825638, -0.134146451950073, 0.169726520776749, 32149, 31393, 23424, NaN
1473404441.07, 0.041482962667942, -0.134086281061172, 0.169347524642944, 32153, 31388, 23426, NaN
1473404442.07, 0.0491995811462402, -0.133836060762405, 0.170226886868477, 32155, 31404, 23439, NaN
1473404443.07, 0.0554902739822865, -0.133985325694084, 0.17010934650898, 32149, 31397, 23425, NaN
1473404444.07, 0.0591982379555702, -0.133858844637871, 0.170483976602554, 32151, 31386, 23436, NaN
1473404445.07, 0.0612744987010956, -0.133938118815422, 0.169631913304329, 32159, 31383, 23431, NaN
1473404446.07, 0.0627589300274849, -0.134301990270615, 0.170223370194435, 32159, 31392, 23431, NaN
1473404447.07, 0.0641832649707794, -0.134718224406242, 0.170494481921196, 32150, 31392, 23435, NaN
1473404448.07, 0.0651516616344452, -0.133955895900726, 0.171693250536919, 32148, 31390, 23428, NaN
1473404449.07, 0.0662732347846031, -0.133788928389549, 0.171804413199425, 32152, 31391, 23421, NaN
1473404450.07, 0.0649372190237045, -0.133166745305061, 0.171975076198578, 32149, 31390, 23431, NaN
1473404451.08, 0.0618022046983242, -0.133278846740723, 0.172573789954185, 32151, 31391, 23426, NaN
1473404452.08, 0.0569309815764427, -0.133535742759705, 0.17226254940033, 32149, 31390, 23437, NaN
1473404453.08, 0.0521483309566975, -0.133662566542625, 0.172219797968864, 32156, 31382, 23434, NaN
1473404454.08, 0.0467210859060287, -0.133321031928062, 0.173114433884621, 32154, 31400, 23441, NaN
1473404455.08, 0.0417495593428612, -0.133464738726616, 0.172761052846909, 32144, 31391, 23428, NaN
1473404456.08, 0.0357800759375095, -0.133109271526337, 0.172758907079697, 32146, 31385, 23433, -128.273056030273
1473404457.08, 0.0288513991981745, -0.133705139160156, 0.172926694154739, 32147, 31388, 23441, NaN
1473404458.08, 0.0205015819519758, -0.133823439478874, 0.173396080732346, 32146, 31394, 23438, NaN
1473404459.08, 0.0132171381264925, -0.133706361055374, 0.173322081565857, 32142, 31396, 23440, NaN
1473404460.08, 0.00697121350094676, -0.1329285800457, 0.173265770077705, 32145, 31405, 23437, NaN
1473404461.08, 0.00103340425994247, -0.13392536342144, 0.173147454857826, 32159, 31396, 23427, NaN
1473404462.08, -0.00484948186203837, -0.133207380771637, 0.172710776329041, 32153, 31399, 23436, NaN
1473404463.09, -0.0100488467141986, -0.132815077900887, 0.172347694635391, 32150, 31397, 23428, NaN
1473404463.09, -0.0147311333566904, -0.132582768797874, 0.172123789787292, 32143, 31409, 23436, NaN
1473404464.098, -0.0183591768145561, -0.132838264107704, 0.171797335147858, 32147, 31393, 23429, NaN
1473404465.098, -0.0210685525089502, -0.132898554205894, 0.171942412853241, 32158, 31387, 23436, NaN
1473404466.098, -0.0237858071923256, -0.133604064583778, 0.172912254929543, 32145, 31393, 23428, NaN
1473404467.098, -0.026540283113718, -0.133412212133408, 0.172353982925415, 32149, 31406, 23423, NaN
1473404468.098, -0.0288998521864414, -0.133418992161751, 0.17295041680336, 32135, 31396, 23438, NaN
1473404469.098, -0.0317398644983768, -0.133313819766045, 0.172902777791023, 32151, 31384, 23423, NaN
1473404470.098, -0.0337661914527416, -0.132823303341866, 0.172596916556358, 32144, 31383, 23429, NaN
1473404471.098, -0.0351683869957924, -0.131985411047935, 0.172667235136032, 32139, 31384, 23445, NaN
1473404472.098, -0.0368521697819233, -0.13120599091053, 0.173420906066895, 32152, 31395, 23427, NaN
1473404473.098, -0.0381504110991955, -0.13078336417675, 0.173649832606316, 32130, 31398, 23442, NaN
1473404474.108, -0.0382755547761917, -0.129706755280495, 0.173707097768784, 32164, 31396, 23421, NaN
1473404475.108, -0.0371658764779568, -0.129450500011444, 0.17413917183876, 32130, 31387, 23439, NaN
1473404476.108, -0.0350096970796585, -0.129512369632721, 0.174089208245277, 32151, 31402, 23423, NaN
1473404477.108, -0.0329504087567329, -0.129378855228424, 0.174666613340378, 32141, 31401, 23439, NaN
1473404477.112, -0.030662477016449, -0.129397496581078, 0.175447627902031, 32145, 31388, 23415, NaN
1473404478.114, -0.0285104736685753, -0.129838615655899, 0.175439611077309, 32147, 31397, 23429, NaN
1473404479.114, -0.0254702493548393, -0.12967523932457, 0.175807759165764, 32140, 31392, 23435, NaN
1473404480.114, -0.0230238139629364, -0.130089908838272, 0.175616145133972, 32150, 31404, 23421, NaN
1473404481.114, -0.0198592562228441, -0.130222901701927, 0.175928190350533, 32153, 31391, 23428, NaN
1473404482.114, -0.0168231818825006, -0.130256786942482, 0.176207289099693, 32156, 31401, 23437, NaN
1473404483.114, -0.0139292310923338, -0.12974987924099, 0.175528168678284, 32158, 31399, 23426, NaN
1473404484.114, -0.0119026815518737, -0.129115864634514, 0.17541030049324, 32143, 31395, 23440, NaN
1473404485.124, -0.00866198074072599, -0.128689140081406, 0.174526497721672, 32150, 31399, 23441, NaN
1473404486.124, -0.00621008407324553, -0.128511905670166, 0.175269916653633, 32147, 31385, 23415, NaN
1473404486.124, -0.00259022903628647, -0.127969771623611, 0.175858795642853, 32143, 31394, 23435, NaN
1473404487.132, -0.000389226799597964, -0.127745851874352, 0.175463765859604, 32143, 31390, 23435, NaN
1473404488.132, 0.00174313981551677, -0.127218723297119, 0.176099747419357, 32151, 31384, 23441, NaN
1473404489.132, 0.0017595054814592, -0.127146229147911, 0.175069227814674, 32149, 31380, 23438, NaN
1473404490.132, 0.00140471628401428, -0.12684154510498, 0.175707414746284, 32147, 31393, 23436, NaN
1473404490.132, 0.00172481033951044, -0.127267435193062, 0.175992295145988, 32160, 31383, 23430, NaN
1473404491.134, 0.00320006324909627, -0.12734092772007, 0.176358595490456, 32159, 31392, 23420, NaN
1473404492.134, 0.00422183144837618, -0.127392530441284, 0.176096528768539, 32153, 31399, 23426, NaN
1473404493.134, 0.00550157018005848, -0.126707151532173, 0.17659330368042, 32149, 31397, 23425, NaN
1473404494.134, 0.00620395969599485, -0.125976398587227, 0.176464065909386, 32144, 31389, 23431, NaN
1473404494.134, 0.00685178069397807, -0.125777214765549, 0.176444292068481, 32151, 31405, 23427, NaN
1473404495.142, 0.00717491703107953, -0.126073494553566, 0.175858095288277, 32144, 31378, 23429, NaN
1473404496.142, 0.00774922268465161, -0.126784071326256, 0.174956530332565, 32137, 31394, 23434, NaN
1473404497.142, 0.00768113136291504, -0.127860903739929, 0.175656273961067, 32149, 31398, 23425, NaN
1473404498.142, 0.00729444855824113, -0.127620726823807, 0.176334023475647, 32147, 31386, 23442, NaN
1473404498.142, 0.00654421653598547, -0.127961844205856, 0.175363287329674, 32147, 31382, 23429, NaN
1473404499.146, 0.00531597575172782, -0.127905815839767, 0.175513371825218, 32140, 31388, 23431, NaN
1473404500.146, 0.00416468176990747, -0.128914922475815, 0.175931990146637, 32150, 31391, 23425, NaN
1473404501.146, 0.00393641320988536, -0.129933625459671, 0.176373690366745, 32157, 31402, 23432, NaN
1473404502.146, 0.00413486873731017, -0.129293143749237, 0.176574513316154, 32151, 31396, 23427, NaN
1473404503.146, 0.00535492645576596, -0.128640621900558, 0.177024930715561, 32163, 31386, 23411, NaN
1473404504.146, 0.00557046197354794, -0.128292247653008, 0.17702928185463, 32142, 31387, 23434, NaN
1473404505.154, 0.00488686747848988, -0.128211617469788, 0.176692366600037, 32140, 31393, 23427, NaN
1473404506.154, 0.00430436804890633, -0.128404304385185, 0.177196741104126, 32155, 31388, 23427, NaN
1473404507.154, 0.00403835531324148, -0.127935469150543, 0.176940202713013, 32144, 31388, 23419, NaN
1473404508.156, 0.00411664275452495, -0.127964034676552, 0.176664486527443, 32143, 31398, 23428, NaN
1473404509.152, 0.00484065338969231, -0.128025397658348, 0.176371410489082, 32139, 31386, 23432, NaN
1473404510.152, 0.00561883673071861, -0.128193557262421, 0.175930082798004, 32156, 31394, 23419, -129.487487792969
1473404511.152, 0.00634882040321827, -0.128956839442253, 0.176681473851204, 32147, 31404, 23427, NaN
1473404512.152, 0.00645429128780961, -0.129640907049179, 0.176316186785698, 32144, 31394, 23427, NaN
1473404513.152, 0.00668517732992768, -0.130349040031433, 0.176553264260292, 32141, 31390, 23439, NaN
1473404514.152, 0.00675619393587112, -0.129015699028969, 0.176579236984253, 32145, 31395, 23429, NaN
1473404515.152, 0.00634936941787601, -0.129228621721268, 0.175200521945953, 32143, 31380, 23430, NaN
1473404516.16, 0.00531414384022355, -0.128781855106354, 0.176038891077042, 32152, 31393, 23437, NaN
1473404516.16, 0.00391583191230893, -0.128200873732567, 0.175920590758324, 32156, 31398, 23426, NaN
1473404517.168, 0.00222018104977906, -0.128073692321777, 0.175143629312515, 32149, 31402, 23425, NaN
1473404518.168, 0.00124883919488639, -0.128708392381668, 0.175984352827072, 32142, 31397, 23433, NaN
1473404519.168, 0.00185862253420055, -0.127644494175911, 0.176201865077019, 32128, 31397, 23451, NaN
1473404520.168, 0.00359412399120629, -0.128125920891762, 0.176244080066681, 32148, 31394, 23427, NaN
1473404521.168, 0.00661166151985526, -0.127155169844627, 0.176934361457825, 32148, 31395, 23431, NaN
1473404522.168, 0.0107148662209511, -0.127128720283508, 0.17723836004734, 32148, 31403, 23423, NaN
1473404523.168, 0.0158523358404636, -0.127595961093903, 0.176821067929268, 32148, 31393, 23431, NaN
1473404524.168, 0.0215431209653616, -0.128169015049934, 0.176416575908661, 32157, 31397, 23429, NaN
1473404525.168, 0.0274848248809576, -0.128540143370628, 0.175886943936348, 32143, 31393, 23426, NaN
1473404526.168, 0.0329918339848518, -0.128904566168785, 0.175423443317413, 32151, 31390, 23421, NaN
1473404527.178, 0.0383679382503033, -0.128692999482155, 0.175791904330254, 32153, 31399, 23428, NaN
1473404528.178, 0.0417680144309998, -0.129312738776207, 0.175399735569954, 32154, 31396, 23426, NaN
1473404529.178, 0.0440693460404873, -0.129612997174263, 0.17613972723484, 32133, 31386, 23434, NaN
1473404530.178, 0.0452013127505779, -0.129025340080261, 0.1759053170681, 32140, 31397, 23430, NaN
1473404530.178, 0.0446714460849762, -0.129166439175606, 0.175939098000526, 32166, 31394, 23422, NaN
1473404531.184, 0.0428863391280174, -0.129723697900772, 0.176011070609093, 32153, 31387, 23441, NaN
1473404532.184, 0.0397326536476612, -0.130256220698357, 0.175911262631416, 32150, 31399, 23425, NaN
1473404533.184, 0.0354383774101734, -0.129739373922348, 0.175058752298355, 32146, 31386, 23442, NaN
1473404534.184, 0.0296746417880058, -0.129807442426682, 0.175159946084023, 32151, 31395, 23429, NaN
1473404535.184, 0.0229052249342203, -0.129123032093048, 0.175544798374176, 32156, 31384, 23430, NaN
1473404536.184, 0.0104249445721507, -0.128707706928253, 0.175719738006592, 32152, 31399, 23430, NaN
1473404537.184, -0.0157078467309475, -0.128608882427216, 0.176643207669258, 32149, 31401, 23439, NaN
1473404538.192, -0.0365628078579903, -0.127928346395493, 0.176436051726341, 32145, 31388, 23434, NaN
1473404539.192, -0.0526854693889618, -0.127542421221733, 0.175935313105583, 32148, 31392, 23435, NaN
1473404539.192, -0.0645997449755669, -0.128092035651207, 0.174722090363503, 32154, 31397, 23411, NaN
1473404540.2, -0.0728059560060501, -0.128290802240372, 0.175304442644119, 32152, 31407, 23435, NaN
1473404541.2, -0.077779047191143, -0.129105016589165, 0.175322204828262, 32150, 31395, 23437, NaN
1473404542.2, -0.0799670666456223, -0.129251688718796, 0.175195887684822, 32144, 31399, 23448, NaN
1473404543.2, -0.0797898769378662, -0.128886193037033, 0.175121694803238, 32149, 31408, 23430, NaN
1473404543.2, -0.0776382684707642, -0.128284990787506, 0.17508402466774, 32150, 31385, 23414, NaN
1473404544.204, -0.07387325912714, -0.128560140728951, 0.17467837035656, 32141, 31400, 23430, NaN
1473404545.204, -0.0688258334994316, -0.128238365054131, 0.174673303961754, 32155, 31388, 23420, NaN
1473404546.204, -0.0627968907356262, -0.128816232085228, 0.174959734082222, 32145, 31394, 23434, NaN
1473404547.204, -0.0560575313866138, -0.129904165863991, 0.175337374210358, 32158, 31392, 23434, NaN
1473404547.204, -0.0488495826721191, -0.129839107394218, 0.175317019224167, 32150, 31388, 23432, NaN
1473404548.212, -0.0413864105939865, -0.130736112594604, 0.1753990650177, 32144, 31399, 23442, NaN
1473404549.212, -0.033853929489851, -0.130773976445198, 0.175152897834778, 32155, 31388, 23429, NaN
1473404550.212, -0.0264117773622274, -0.13094162940979, 0.174964055418968, 32154, 31388, 23416, NaN
1473404551.212, -0.0193628817796707, -0.130859166383743, 0.175510108470917, 32132, 31382, 23432, NaN
1473404551.212, -0.0132245272397995, -0.130047187209129, 0.175990909337997, 32144, 31382, 23430, NaN
1473404552.216, -0.00765068689361215, -0.13053685426712, 0.175968244671822, 32147, 31401, 23429, NaN
1473404553.216, -0.00331435934640467, -0.131308823823929, 0.175039827823639, 32156, 31381, 23436, NaN
1473404554.216, 0.000808291195426136, -0.131109356880188, 0.174572512507439, 32144, 31398, 23431, NaN
1473404555.216, 0.00483726989477873, -0.131698653101921, 0.1738251298666, 32146, 31392, 23422, NaN
1473404555.216, 0.00820017512887716, -0.13209131360054, 0.173721432685852, 32150, 31395, 23423, NaN
1473404556.216, 0.0110309030860662, -0.133033260703087, 0.17301732301712, 32143, 31399, 23420, NaN
1473404557.224, 0.0135055929422379, -0.132802680134773, 0.173260778188705, 32161, 31391, 23417, NaN
1473404558.224, 0.016208553686738, -0.132991299033165, 0.172658815979958, 32151, 31400, 23424, NaN
1473404559.224, 0.0183627754449844, -0.133337885141373, 0.172427996993065, 32148, 31388, 23435, NaN
1473404560.224, 0.0199143197387457, -0.133766114711761, 0.172324642539024, 32163, 31389, 23417, NaN
1473404561.224, 0.0213526599109173, -0.13324399292469, 0.171684697270393, 32143, 31395, 23426, NaN
1473404562.224, 0.0231118462979794, -0.132970944046974, 0.171962514519691, 32149, 31403, 23431, NaN
1473404563.224, 0.0260395873337984, -0.132647424936295, 0.172105073928833, 32141, 31399, 23429, -129.159683227539
1473404564.224, 0.0279388669878244, -0.132673636078835, 0.171614438295364, 32159, 31395, 23433, NaN
1473404565.224, 0.029687687754631, -0.133115872740746, 0.171402081847191, 32154, 31386, 23419, NaN
1473404566.224, 0.0303131341934204, -0.133019864559174, 0.170647278428078, 32152, 31390, 23419, NaN
1473404567.224, 0.0305090732872486, -0.132620364427567, 0.170958042144775, 32144, 31397, 23431, NaN
1473404568.224, 0.0291891135275364, -0.132781952619553, 0.170153126120567, 32144, 31405, 23427, NaN
1473404568.224, 0.0267765056341887, -0.132238253951073, 0.171144068241119, 32152, 31384, 23430, NaN
1473404569.232, 0.0238581895828247, -0.132668688893318, 0.171333089470863, 32136, 31393, 23452, NaN
1473404570.232, 0.0208419635891914, -0.132883906364441, 0.171216279268265, 32142, 31396, 23437, NaN
1473404571.232, 0.0185911152511835, -0.133480310440063, 0.171084925532341, 32155, 31411, 23438, NaN
1473404572.232, 0.0168180521577597, -0.133557245135307, 0.170455515384674, 32154, 31392, 23424, NaN
1473404573.232, 0.015579454600811, -0.133621841669083, 0.170646458864212, 32150, 31398, 23437, NaN
1473404574.232, 0.0140065308660269, -0.133658662438393, 0.170884490013123, 32146, 31383, 23436, NaN
1473404575.232, 0.0138254687190056, -0.134946137666702, 0.170191079378128, 32151, 31394, 23431, NaN
1473404576.232, 0.0141453109681606, -0.135553196072578, 0.170547336339951, 32145, 31385, 23434, NaN
1473404577.232, 0.0147142885252833, -0.135395154356956, 0.170285627245903, 32135, 31396, 23438, NaN
1473404578.232, 0.0145473573356867, -0.135692596435547, 0.170637190341949, 32140, 31390, 23432, NaN
1473404579.232, 0.0136870732530951, -0.136253476142883, 0.170365378260612, 32156, 31399, 23427, NaN
1473404580.24, 0.0132339783012867, -0.135877415537834, 0.169828236103058, 32150, 31380, 23437, NaN
1473404581.24, 0.0121978959068656, -0.13720215857029, 0.169556751847267, 32155, 31394, 23431, NaN
1473404582.24, 0.0106610162183642, -0.136325985193253, 0.169702902436256, 32150, 31397, 23434, NaN
1473404582.24, 0.0082238232716918, -0.136324629187584, 0.16932438313961, 32133, 31394, 23436, NaN
1473404583.246, 0.00642041768878698, -0.136658266186714, 0.170027524232864, 32143, 31386, 23442, NaN
1473404584.246, 0.00421856436878443, -0.13659580051899, 0.16998128592968, 32142, 31382, 23430, NaN
1473404585.246, 0.0026567131280899, -0.137452602386475, 0.169590130448341, 32145, 31398, 23436, NaN
1473404586.246, 0.000627508852630854, -0.137573584914207, 0.169842645525932, 32137, 31387, 23438, NaN
1473404587.246, -0.00120828743092716, -0.137851193547249, 0.169974610209465, 32137, 31397, 23439, NaN
1473404588.246, -0.00380482152104378, -0.137703597545624, 0.169697418808937, 32156, 31397, 23434, NaN
1473404589.246, -0.00565786613151431, -0.138547733426094, 0.169788390398026, 32149, 31389, 23438, NaN
1473404590.246, -0.00751082180067897, -0.138373747467995, 0.168454751372337, 32140, 31385, 23436, NaN
1473404591.254, -0.00834167841821909, -0.138363942503929, 0.168047308921814, 32151, 31395, 23425, NaN
1473404591.254, -0.0098699564114213, -0.138321205973625, 0.16757270693779, 32146, 31386, 23420, NaN
1473404592.262, -0.0104746306315064, -0.13883775472641, 0.167745038866997, 32153, 31407, 23438, NaN
1473404593.262, -0.0113865099847317, -0.139775812625885, 0.168010786175728, 32133, 31392, 23436, NaN
1473404594.262, -0.0118539771065116, -0.140990182757378, 0.168549135327339, 32158, 31389, 23429, NaN
1473404595.262, -0.0124115403741598, -0.141160234808922, 0.168751567602158, 32145, 31398, 23436, NaN
1473404595.262, -0.0129995821043849, -0.140928700566292, 0.169132456183434, 32153, 31388, 23436, NaN
1473404596.266, -0.0133876586332917, -0.141340211033821, 0.168756872415543, 32147, 31391, 23443, NaN
1473404597.266, -0.0136648770421743, -0.140611872076988, 0.168420255184174, 32146, 31397, 23431, NaN
1473404598.266, -0.0124561917036772, -0.140400663018227, 0.168709024786949, 32146, 31395, 23438, NaN
1473404599.266, -0.0104970037937164, -0.139435291290283, 0.1683629155159, 32140, 31395, 23437, NaN
1473404600.266, -0.00788750592619181, -0.139925897121429, 0.168624222278595, 32148, 31394, 23437, NaN
1473404601.274, -0.00494154542684555, -0.140210390090942, 0.167470380663872, 32146, 31390, 23430, NaN
1473404602.274, -0.0014685868518427, -0.140706449747086, 0.167605325579643, 32152, 31385, 23429, NaN
1473404603.274, 0.000807097821962088, -0.140528604388237, 0.167478889226913, 32156, 31385, 23422, NaN
1473404604.274, 0.00239831558428705, -0.140771865844727, 0.167267113924026, 32157, 31394, 23430, NaN
1473404604.274, 0.00303834117949009, -0.141411364078522, 0.167520225048065, 32152, 31383, 23424, NaN
1473404605.28, 0.0038078879006207, -0.14019775390625, 0.167014941573143, 32136, 31390, 23438, NaN
1473404606.28, 0.0047096898779273, -0.140227228403091, 0.166418850421906, 32153, 31391, 23426, NaN
1473404607.28, 0.00531748123466969, -0.140209704637527, 0.166681483387947, 32141, 31390, 23431, NaN
1473404608.28, 0.00686392793431878, -0.13962022960186, 0.166476234793663, 32154, 31387, 23421, NaN
1473404609.28, 0.00845624692738056, -0.139302417635918, 0.166920959949493, 32164, 31396, 23431, NaN
1473404610.28, 0.0100899487733841, -0.139592230319977, 0.167114302515984, 32158, 31390, 23425, NaN
1473404611.29, 0.0116523569449782, -0.139236018061638, 0.167328104376793, 32142, 31389, 23441, NaN
1473404612.29, 0.0120242927223444, -0.138860568404198, 0.166807129979134, 32147, 31388, 23430, NaN
1473404613.29, 0.0111999334767461, -0.139219149947166, 0.166567116975784, 32149, 31397, 23427, NaN
1473404613.29, 0.00975741259753704, -0.138534799218178, 0.167727634310722, 32151, 31391, 23425, NaN
1473404614.296, 0.00728063704445958, -0.138390615582466, 0.167641207575798, 32150, 31391, 23428, NaN