File timestamp: Tue Sep 13 03:00:00 2016, Internal temp: 15.6402587890625
1473735601, -0.05055982619524, -0.135165140032768, 0.173095896840096, 32149, 31372, 23433, 130.958694458008
1473735602, -0.0508420914411545, -0.135425731539726, 0.173666313290596, 32150, 31385, 23432, NaN
1473735603, -0.0498901829123497, -0.135317504405975, 0.17430005967617, 32140, 31379, 23438, NaN
1473735603, -0.047923780977726, -0.135337799787521, 0.174419388175011, 32146, 31373, 23433, NaN
1473735604.006, -0.0441586077213287, -0.135566204786301, 0.174285933375359, 32149, 31378, 23438, NaN
1473735605.004, -0.0397007428109646, -0.135090827941895, 0.173677638173103, 32151, 31371, 23436, NaN
1473735606.004, -0.0356756746768951, -0.134950220584869, 0.173316910862923, 32141, 31385, 23433, NaN
1473735607.004, -0.0318455137312412, -0.13530957698822, 0.172534823417664, 32149, 31374, 23432, NaN
1473735608.004, -0.0291990339756012, -0.134578824043274, 0.172011062502861, 32147, 31383, 23436, NaN
1473735608.974, -0.0259776432067156, -0.134964942932129, 0.171485498547554, 32152, 31375, 23430, NaN
1473735609.974, -0.0219902470707893, -0.134642124176025, 0.171760231256485, 32145, 31361, 23438, NaN
1473735610.974, -0.0190368220210075, -0.133760407567024, 0.171644002199173, 32159, 31376, 23423, NaN
1473735610.974, -0.0151367532089353, -0.134160175919533, 0.171373352408409, 32155, 31384, 23424, NaN
1473735611.982, -0.00991436000913382, -0.13434474170208, 0.171228423714638, 32154, 31365, 23434, NaN
1473735612.982, -0.00454604346305132, -0.133763164281845, 0.171362653374672, 32143, 31386, 23440, NaN
1473735613.982, -0.000400554010411724, -0.133646458387375, 0.170830354094505, 32153, 31380, 23423, NaN
1473735614.982, 0.00119881401769817, -0.132701352238655, 0.171318382024765, 32164, 31369, 23434, NaN
1473735614.982, 0.00200661388225853, -0.133456066250801, 0.171879142522812, 32147, 31386, 23431, NaN
1473735615.99, 0.00335427420213819, -0.133843541145325, 0.172141373157501, 32150, 31376, 23446, NaN
1473735616.99, 0.00830722600221634, -0.133451953530312, 0.171464487910271, 32150, 31378, 23432, NaN
1473735617.99, 0.0190286431461573, -0.132876098155975, 0.171254277229309, 32159, 31361, 23426, NaN
1473735618.99, 0.0349784307181835, -0.132846742868423, 0.171531409025192, 32163, 31379, 23425, NaN
1473735618.99, 0.052493654191494, -0.132912114262581, 0.171579286456108, 32151, 31375, 23424, NaN
1473735619.998, 0.0731279104948044, -0.13250295817852, 0.171385854482651, 32151, 31384, 23446, NaN
1473735620.998, 0.0955959036946297, -0.1324862241745, 0.170994862914085, 32150, 31374, 23436, NaN
1473735621.998, 0.118656635284424, -0.132557407021523, 0.171013578772545, 32154, 31377, 23435, NaN
1473735622.988, 0.139883473515511, -0.133025422692299, 0.170883730053902, 32154, 31379, 23443, NaN
1473735623.988, 0.131724178791046, -0.133284673094749, 0.171308696269989, 32157, 31375, 23431, NaN
1473735624.988, 0.0832758322358131, -0.13353006541729, 0.171362310647964, 32149, 31383, 23431, NaN
1473735625.988, 0.0422150045633316, -0.133417382836342, 0.171427860856056, 32136, 31392, 23439, NaN
1473735626.988, 0.00793533027172089, -0.13310132920742, 0.171541780233383, 32152, 31382, 23431, NaN
1473735627.988, -0.0201580133289099, -0.133155420422554, 0.172079935669899, 32142, 31377, 23439, NaN
1473735628.988, -0.0426456145942211, -0.133127987384796, 0.172157377004623, 32157, 31380, 23433, NaN
1473735629.988, -0.0600911192595959, -0.133666649460793, 0.171845719218254, 32140, 31367, 23445, NaN
1473735630.988, -0.0730385929346085, -0.134637162089348, 0.171744138002396, 32160, 31386, 23430, NaN
1473735631.988, -0.0820100456476212, -0.135337799787521, 0.170670688152313, 32138, 31374, 23443, NaN
1473735632.988, -0.0875032022595406, -0.135088756680489, 0.170412302017212, 32152, 31372, 23424, NaN
1473735633.988, -0.0899895057082176, -0.135020792484283, 0.17115044593811, 32159, 31368, 23419, NaN
1473735634.988, -0.0899125337600708, -0.135099902749062, 0.171665966510773, 32145, 31375, 23437, NaN
1473735635.988, -0.0876866430044174, -0.13470695912838, 0.172234356403351, 32131, 31384, 23422, NaN
1473735636.988, -0.083696074783802, -0.134730711579323, 0.172189921140671, 32151, 31379, 23435, NaN
1473735637.988, -0.0782943293452263, -0.134652093052864, 0.172257632017136, 32139, 31367, 23441, NaN
1473735638.988, -0.0718039199709892, -0.13466389477253, 0.172113254666328, 32149, 31374, 23430, NaN
1473735639.988, -0.0645164549350739, -0.135195538401604, 0.172417759895325, 32141, 31376, 23435, NaN
1473735640.988, -0.0566930286586285, -0.134626358747482, 0.173191294074059, 32156, 31393, 23437, NaN
1473735641.988, -0.0485648810863495, -0.135096535086632, 0.173628136515617, 32144, 31378, 23427, NaN
1473735642.988, -0.0403343178331852, -0.135182976722717, 0.174540013074875, 32141, 31380, 23427, NaN
1473735642.988, -0.0321758650243282, -0.135479554533958, 0.175011456012726, 32155, 31368, 23423, NaN
1473735643.99, -0.0242375768721104, -0.136053845286369, 0.175312086939812, 32148, 31387, 23436, NaN
1473735644.99, -0.01664256490767, -0.136915192008018, 0.174965515732765, 32137, 31366, 23434, NaN
1473735645.99, -0.0094905924052, -0.13657920062542, 0.17432464659214, 32144, 31371, 23431, NaN
1473735646.99, -0.00285980035550892, -0.136611431837082, 0.173787847161293, 32138, 31375, 23444, NaN
1473735646.99, 0.00319150951690972, -0.136257901787758, 0.174163833260536, 32147, 31381, 23431, NaN
1473735647.994, 0.00862305704504251, -0.135801360011101, 0.173702135682106, 32143, 31380, 23431, NaN
1473735648.994, 0.0134107507765293, -0.135473683476448, 0.174341410398483, 32155, 31366, 23438, NaN
1473735649.994, 0.0175448674708605, -0.13565719127655, 0.174186453223228, 32154, 31372, 23432, NaN
1473735650.994, 0.0209521390497684, -0.136282473802567, 0.174750655889511, 32141, 31383, 23438, NaN
1473735650.994, 0.022172749042511, -0.135961174964905, 0.175124481320381, 32149, 31390, 23429, NaN
1473735651.998, 0.0215635541826487, -0.137005284428596, 0.175066068768501, 32141, 31373, 23430, NaN
1473735652.998, 0.0198879409581423, -0.136106222867966, 0.175647735595703, 32147, 31382, 23432, NaN
1473735653.998, 0.017694927752018, -0.135736763477325, 0.175240874290466, 32149, 31372, 23431, 130.93733215332
1473735654.998, 0.0138178840279579, -0.13453397154808, 0.17596609890461, 32150, 31374, 23425, NaN
1473735654.998, 0.0100827384740114, -0.134544506669044, 0.176660388708115, 32156, 31382, 23431, NaN
1473735656.004, 0.00649196887388825, -0.133805960416794, 0.175951838493347, 32167, 31374, 23432, NaN
1473735657.004, 0.00305961770936847, -0.133893519639969, 0.176429644227028, 32149, 31376, 23430, NaN
1473735658.004, 0.000484303367557004, -0.133645460009575, 0.176600635051727, 32157, 31380, 23432, NaN
1473735659.004, -0.000864423520397395, -0.133673131465912, 0.176151931285858, 32144, 31371, 23422, NaN
1473735660.004, -0.00112102925777435, -0.134298339486122, 0.175841733813286, 32156, 31384, 23428, NaN
1473735661.004, 0.000115932474727742, -0.134249046444893, 0.176100179553032, 32147, 31381, 23421, NaN
1473735662.004, 0.00433396128937602, -0.134740367531776, 0.175660878419876, 32150, 31385, 23440, NaN
1473735663.004, 0.0096240546554327, -0.134277269244194, 0.175540208816528, 32154, 31379, 23441, NaN
1473735664.004, 0.0150657268241048, -0.13443911075592, 0.175309151411057, 32144, 31383, 23431, NaN
1473735665.004, 0.0201048050075769, -0.134055092930794, 0.175384297966957, 32135, 31381, 23447, NaN
1473735666.004, 0.0233385972678661, -0.133128941059113, 0.174701750278473, 32148, 31382, 23431, NaN
1473735667.004, 0.0252356342971325, -0.13362517952919, 0.17409935593605, 32140, 31376, 23446, NaN
1473735668.004, 0.0253854468464851, -0.133573934435844, 0.174460932612419, 32151, 31370, 23432, NaN
1473735668.004, 0.0243372991681099, -0.133472844958305, 0.173759058117867, 32128, 31379, 23441, NaN
1473735669.012, 0.0218785833567381, -0.132540598511696, 0.173487469553947, 32159, 31373, 23428, NaN
1473735670.012, 0.0186306461691856, -0.132237657904625, 0.173499748110771, 32140, 31396, 23435, NaN
1473735671.012, 0.01714001968503, -0.131874307990074, 0.173278644680977, 32145, 31387, 23439, NaN
1473735672.012, 0.0166346058249474, -0.131607234477997, 0.173248633742332, 32139, 31378, 23437, NaN
1473735672.012, 0.017154898494482, -0.131671920418739, 0.173734173178673, 32146, 31363, 23432, NaN
1473735673.02, 0.0186137650161982, -0.131825998425484, 0.174104601144791, 32146, 31390, 23430, NaN
1473735674.02, 0.0197225827723742, -0.131723269820213, 0.173870876431465, 32144, 31372, 23428, NaN
1473735675.02, 0.0211371146142483, -0.131716161966324, 0.173846960067749, 32139, 31383, 23437, NaN
1473735676.02, 0.0225023478269577, -0.131026983261108, 0.174571052193642, 32146, 31377, 23434, NaN
1473735676.02, 0.0237303394824266, -0.129876658320427, 0.174864143133163, 32151, 31371, 23421, NaN
1473735677.028, 0.0241056345403194, -0.13065692782402, 0.175453752279282, 32165, 31369, 23422, NaN
1473735678.028, 0.0249256975948811, -0.130031555891037, 0.175248965620995, 32148, 31370, 23438, NaN
1473735679.018, 0.0266799107193947, -0.130317762494087, 0.174811884760857, 32150, 31380, 23423, NaN
1473735680.018, 0.0293163545429707, -0.130033403635025, 0.175255864858627, 32142, 31386, 23439, NaN
1473735681.018, 0.0321575738489628, -0.130524039268494, 0.176069885492325, 32165, 31379, 23424, NaN
1473735682.018, 0.0352573283016682, -0.13097807765007, 0.175681829452515, 32159, 31377, 23434, NaN
1473735683.018, 0.0388481095433235, -0.130493238568306, 0.176038786768913, 32139, 31389, 23431, NaN
1473735684.018, 0.0423467420041561, -0.130984157323837, 0.175807818770409, 32142, 31380, 23437, NaN
1473735685.018, 0.0455543994903564, -0.131383448839188, 0.176026999950409, 32148, 31382, 23433, NaN
1473735686.018, 0.0487342551350594, -0.130780428647995, 0.17577913403511, 32147, 31387, 23430, NaN
1473735687.018, 0.0518098697066307, -0.130933105945587, 0.175465986132622, 32154, 31383, 23426, NaN
1473735688.018, 0.053646631538868, -0.130942195653915, 0.175105005502701, 32150, 31367, 23434, NaN
1473735689.018, 0.0525533631443977, -0.130599677562714, 0.175104841589928, 32172, 31379, 23424, NaN
1473735690.018, 0.039725836366415, -0.130970999598503, 0.174164071679115, 32152, 31361, 23433, NaN
1473735691.018, 0.0140057113021612, -0.130897358059883, 0.173125952482224, 32164, 31372, 23434, NaN
1473735692.018, -0.00745366327464581, -0.131327405571938, 0.172478541731834, 32162, 31384, 23425, NaN
1473735693.018, -0.0250063985586166, -0.131265312433243, 0.17247799038887, 32143, 31381, 23444, NaN
1473735694.018, -0.0390027277171612, -0.132071807980537, 0.172404706478119, 32143, 31397, 23433, NaN
1473735695.018, -0.0497866347432137, -0.13205024600029, 0.172022864222527, 32150, 31364, 23430, NaN
1473735696.018, -0.0576935671269894, -0.132097527384758, 0.171673953533173, 32144, 31382, 23436, NaN
1473735697.018, -0.0630483105778694, -0.132634997367859, 0.170605555176735, 32134, 31385, 23447, NaN
1473735698.018, -0.0661630481481552, -0.132774755358696, 0.169874131679535, 32142, 31384, 23443, NaN
1473735699.018, -0.0673356428742409, -0.133191347122192, 0.169639587402344, 32144, 31390, 23429, NaN
1473735700.018, -0.0668481886386871, -0.133152857422829, 0.169858008623123, 32154, 31384, 23430, NaN
1473735700.018, -0.0649657845497131, -0.133815854787827, 0.169577553868294, 32147, 31384, 23432, NaN
1473735701.02, -0.06193558126688, -0.133597537875175, 0.169545367360115, 32137, 31385, 23435, NaN
1473735701.378, -0.0606083236634731, -0.133533030748367, 0.169835537672043, 32151, 31365, 23439, NaN
1473735702.378, -0.0563802309334278, -0.133040457963943, 0.168961122632027, 32146, 31386, 23432, NaN
1473735703.378, -0.0515131056308746, -0.133067592978477, 0.168870911002159, 32156, 31384, 23431, NaN
1473735703.378, -0.046190295368433, -0.13319331407547, 0.168311059474945, 32158, 31361, 23430, NaN
1473735704.382, -0.04057602211833, -0.133369162678719, 0.167800709605217, 32160, 31377, 23435, NaN
1473735705.382, -0.0348157212138176, -0.133148983120918, 0.167212262749672, 32160, 31364, 23421, NaN
1473735706.382, -0.0290365219116211, -0.132820531725883, 0.166318669915199, 32144, 31375, 23430, NaN
1473735707.382, -0.0233479365706444, -0.133398443460464, 0.16655521094799, 32147, 31378, 23438, NaN
1473735707.382, -0.0178426411002874, -0.133499681949615, 0.1665368527174, 32150, 31368, 23434, 132.576919555664
1473735708.386, -0.0125974025577307, -0.133643254637718, 0.167307645082474, 32137, 31368, 23444, NaN
1473735709.386, -0.00767407892271876, -0.134876042604446, 0.167086780071259, 32160, 31381, 23435, NaN
1473735710.386, -0.00312070338986814, -0.135496541857719, 0.167113408446312, 32146, 31362, 23430, NaN
1473735711.386, 0.000748440157622099, -0.136198192834854, 0.16689133644104, 32146, 31381, 23429, NaN
1473735711.386, 0.0033547910861671, -0.136500582098961, 0.167690873146057, 32135, 31375, 23426, NaN
1473735712.392, 0.00618267524987459, -0.136044040322304, 0.167773172259331, 32154, 31375, 23430, NaN
1473735713.392, 0.00906658824533224, -0.135432004928589, 0.167244374752045, 32157, 31386, 23437, NaN
1473735714.392, 0.0125407660380006, -0.136114031076431, 0.166878387331963, 32160, 31376, 23426, NaN
1473735715.392, 0.0150817576795816, -0.137211680412292, 0.166631579399109, 32156, 31377, 23441, NaN
1473735716.392, 0.0154562890529633, -0.136454910039902, 0.166908383369446, 32159, 31372, 23433, NaN
1473735717.392, 0.0140924854204059, -0.135934382677078, 0.165449157357216, 32148, 31370, 23438, NaN
1473735718.392, 0.010683998465538, -0.135735809803009, 0.165799513459206, 32156, 31378, 23425, NaN
1473735719.392, 0.0072868075221777, -0.135748952627182, 0.165270656347275, 32158, 31373, 23430, NaN
1473735720.392, 0.00551708647981286, -0.135636150836945, 0.16617251932621, 32143, 31380, 23431, NaN
1473735721.392, 0.00580801209434867, -0.135970026254654, 0.1656354367733, 32145, 31381, 23437, NaN
1473735722.392, 0.00627709878608584, -0.136059552431107, 0.165662884712219, 32142, 31373, 23442, NaN
1473735723.392, 0.00657920306548476, -0.135652855038643, 0.165442436933517, 32141, 31379, 23436, NaN
1473735724.392, 0.00737962918356061, -0.135468363761902, 0.165052965283394, 32145, 31398, 23427, NaN
1473735724.392, 0.0078668799251318, -0.135408952832222, 0.165254428982735, 32145, 31374, 23445, NaN
1473735725.4, 0.0077089318074286, -0.135465860366821, 0.164815738797188, 32151, 31378, 23423, NaN
1473735726.4, 0.00663389358669519, -0.136233508586884, 0.164642289280891, 32151, 31370, 23428, NaN
1473735727.4, 0.00601160433143377, -0.137220174074173, 0.165628716349602, 32145, 31391, 23425, NaN
1473735728.4, 0.00773841049522161, -0.137205392122269, 0.16529880464077, 32138, 31377, 23426, NaN
1473735728.4, 0.0107871079817414, -0.136933639645576, 0.164038211107254, 32145, 31388, 23426, NaN
1473735729.408, 0.0156284030526876, -0.137094244360924, 0.163668662309647, 32142, 31376, 23435, NaN
1473735730.408, 0.0196419432759285, -0.136637941002846, 0.163629353046417, 32164, 31372, 23417, NaN
1473735731.408, 0.0222757644951344, -0.136929869651794, 0.163844168186188, 32145, 31377, 23439, NaN
1473735732.408, 0.0239031054079533, -0.135928794741631, 0.163850337266922, 32137, 31376, 23430, NaN
1473735732.408, 0.0236428007483482, -0.136259451508522, 0.163882538676262, 32135, 31383, 23426, NaN
1473735733.416, 0.0220427550375462, -0.136409252882004, 0.163952752947807, 32150, 31366, 23437, NaN
1473735734.416, 0.0190148707479239, -0.13702754676342, 0.16415935754776, 32157, 31364, 23420, NaN
1473735735.406, 0.0150312585756183, -0.137485548853874, 0.164475485682487, 32147, 31388, 23441, NaN
1473735736.406, 0.0121137471869588, -0.137759745121002, 0.163838773965836, 32154, 31378, 23433, NaN
1473735737.406, 0.011074423789978, -0.137529820203781, 0.163760274648666, 32147, 31382, 23427, NaN
1473735738.406, 0.0110729280859232, -0.136884897947311, 0.162962570786476, 32135, 31383, 23435, NaN
1473735739.406, 0.0116394218057394, -0.136406823992729, 0.162360325455666, 32146, 31370, 23435, NaN
1473735740.406, 0.0132469711825252, -0.135660856962204, 0.161621436476707, 32154, 31369, 23434, NaN
1473735741.406, 0.0147836208343506, -0.136105671525002, 0.161751747131348, 32158, 31377, 23427, NaN
1473735742.406, 0.0151587119325995, -0.135816425085068, 0.161273747682571, 32144, 31385, 23437, NaN
1473735743.406, 0.0140928868204355, -0.13505046069622, 0.161895096302032, 32129, 31379, 23440, NaN
1473735744.406, 0.0109933465719223, -0.134873628616333, 0.160972967743874, 32146, 31385, 23436, NaN
1473735745.406, 0.00574477668851614, -0.134316250681877, 0.160803064703941, 32144, 31386, 23445, NaN
1473735746.406, 0.00122966198250651, -0.134759560227394, 0.160949513316154, 32153, 31394, 23446, NaN
1473735747.406, -0.00259006395936012, -0.134697586297989, 0.160675004124641, 32150, 31382, 23434, NaN
1473735748.406, -0.00474595790728927, -0.13450226187706, 0.160929992794991, 32152, 31376, 23433, NaN
1473735749.406, -0.00549671007320285, -0.134843185544014, 0.160593122243881, 32151, 31378, 23431, NaN
1473735750.406, -0.00351289170794189, -0.134872227907181, 0.160783007740974, 32152, 31375, 23438, NaN
1473735751.406, -0.000600712955929339, -0.135653927922249, 0.16082538664341, 32149, 31386, 23423, NaN
1473735752.406, 0.00241730036213994, -0.135721117258072, 0.16084286570549, 32128, 31378, 23435, NaN
1473735753.406, 0.00455019203945994, -0.135084390640259, 0.159947231411934, 32130, 31369, 23441, NaN
1473735754.406, 0.00566789880394936, -0.13584591448307, 0.159821137785912, 32154, 31383, 23423, NaN
1473735755.406, 0.00608057109639049, -0.134598612785339, 0.158708810806274, 32148, 31365, 23424, NaN
1473735756.406, 0.00543812988325953, -0.135005205869675, 0.158292442560196, 32138, 31370, 23447, NaN
1473735756.406, 0.00421161809936166, -0.134582310914993, 0.158971399068832, 32160, 31392, 23433, NaN
1473735757.408, 0.00214609806425869, -0.133861914277077, 0.15924035012722, 32161, 31380, 23440, NaN
1473735758.408, 0.000526650110259652, -0.133421242237091, 0.158923387527466, 32144, 31378, 23420, NaN
1473735759.408, -0.000425014906795695, -0.133196771144867, 0.159518644213676, 32152, 31378, 23426, NaN
1473735760.408, -0.00137842760886997, -0.13366724550724, 0.159866467118263, 32149, 31379, 23430, NaN
1473735760.408, -0.00130836747121066, -0.133282974362373, 0.15965048968792, 32158, 31380, 23428, NaN
1473735761.412, -0.00110226939432323, -0.133919760584831, 0.159455716609955, 32152, 31375, 23439, 134.077087402344
1473735762.412, -0.00146691349800676, -0.133944153785706, 0.159287706017494, 32146, 31371, 23441, NaN
1473735763.412, -0.0017189480131492, -0.134525388479233, 0.15913949906826, 32159, 31386, 23434, NaN
1473735764.412, -0.00299956370145082, -0.134636297821999, 0.158931046724319, 32144, 31388, 23433, NaN
1473735764.412, -0.00361107522621751, -0.134888008236885, 0.158890247344971, 32141, 31376, 23423, NaN
1473735765.416, -0.00344889098778367, -0.135820329189301, 0.159261077642441, 32152, 31373, 23428, NaN
1473735766.416, -0.00278312969021499, -0.135402888059616, 0.159867942333221, 32153, 31388, 23441, NaN
1473735767.416, -0.00170730031095445, -0.137107774615288, 0.159930840134621, 32145, 31380, 23431, NaN
1473735768.416, 0.000383596197934821, -0.137700125575066, 0.159641116857529, 32146, 31370, 23430, NaN
1473735768.416, 0.00482985703274608, -0.137364283204079, 0.159715995192528, 32151, 31394, 23438, NaN
1473735769.422, 0.0115850204601884, -0.137812063097954, 0.15968120098114, 32142, 31377, 23425, NaN
1473735770.422, 0.0196382515132427, -0.139225870370865, 0.159604117274284, 32152, 31377, 23429, NaN
1473735771.422, 0.0257748179137707, -0.139647737145424, 0.160070523619652, 32147, 31371, 23439, NaN
1473735772.422, 0.0199870783835649, -0.140159860253334, 0.159934654831886, 32146, 31373, 23425, NaN
1473735773.422, 0.0149634070694447, -0.139673158526421, 0.159744530916214, 32156, 31377, 23438, NaN
1473735774.422, 0.0106435278430581, -0.139269471168518, 0.161062359809875, 32148, 31377, 23439, NaN
1473735775.422, 0.00696911104023457, -0.140687704086304, 0.161302015185356, 32141, 31377, 23438, NaN
1473735776.422, 0.00388378091156483, -0.140888422727585, 0.161428153514862, 32144, 31375, 23430, NaN
1473735777.422, 0.00133317615836859, -0.140138730406761, 0.161777958273888, 32155, 31379, 23431, NaN
1473735778.422, -0.000734965142328292, -0.140767589211464, 0.162591516971588, 32155, 31371, 23429, NaN
1473735779.422, -0.00237070512957871, -0.140601858496666, 0.162888646125793, 32153, 31368, 23432, NaN
1473735780.422, -0.00362179870717227, -0.14016105234623, 0.163766488432884, 32138, 31382, 23445, NaN
1473735781.422, -0.00453359074890614, -0.140016928315163, 0.163443580269814, 32140, 31379, 23443, NaN
1473735781.422, -0.00514891836792231, -0.140514388680458, 0.163819655776024, 32151, 31388, 23428, NaN
1473735782.43, -0.00550803216174245, -0.139970615506172, 0.163805723190308, 32136, 31369, 23440, NaN
1473735783.43, -0.0056485291570425, -0.13944511115551, 0.163938224315643, 32153, 31395, 23427, NaN
1473735784.43, -0.00560531252995133, -0.138910681009293, 0.163889110088348, 32141, 31367, 23435, NaN
1473735785.43, -0.00541056646034122, -0.137831285595894, 0.163795217871666, 32152, 31381, 23427, NaN
1473735785.43, -0.00509375659748912, -0.137179136276245, 0.164771303534508, 32150, 31382, 23435, NaN
1473735786.438, -0.00468165427446365, -0.136228963732719, 0.165021926164627, 32175, 31369, 23427, NaN
1473735787.438, -0.00419837515801191, -0.136834114789963, 0.165196135640144, 32158, 31366, 23433, NaN
1473735788.438, -0.00366544467397034, -0.137137711048126, 0.165323138237, 32150, 31371, 23434, NaN
1473735789.438, -0.00310187903232872, -0.137129321694374, 0.166131407022476, 32146, 31386, 23426, NaN
1473735790.448, -0.00194695801474154, -0.136637598276138, 0.165807500481606, 32153, 31374, 23436, NaN
1473735791.438, -0.00138203438837081, -0.135971188545227, 0.166262060403824, 32151, 31377, 23420, NaN
1473735792.438, -0.000839597720187157, -0.135735303163528, 0.166031286120415, 32147, 31384, 23433, NaN
1473735793.438, -0.000327834946801886, -0.135689824819565, 0.1666439473629, 32154, 31373, 23431, NaN
1473735794.438, 0.000533230777364224, -0.136307895183563, 0.166549786925316, 32143, 31367, 23427, NaN
1473735795.438, 0.00621571438387036, -0.136999264359474, 0.166146397590637, 32163, 31372, 23423, NaN
1473735796.438, 0.0167713612318039, -0.13675057888031, 0.165827095508575, 32145, 31387, 23438, NaN
1473735797.438, 0.0308026913553476, -0.136932611465454, 0.166191965341568, 32155, 31368, 23442, NaN
1473735798.438, 0.0471043325960636, -0.137792900204659, 0.166193187236786, 32143, 31389, 23441, NaN
1473735799.438, 0.0646489262580872, -0.137386053800583, 0.166569441556931, 32153, 31371, 23431, NaN
1473735800.438, 0.0825731530785561, -0.13704526424408, 0.166252315044403, 32142, 31368, 23427, NaN
1473735801.438, 0.100163906812668, -0.137464806437492, 0.166193693876266, 32141, 31377, 23434, NaN
1473735802.438, 0.116844795644283, -0.137499317526817, 0.166740253567696, 32143, 31382, 23439, NaN
1473735803.438, 0.132049769163132, -0.137735098600388, 0.166005164384842, 32145, 31391, 23438, NaN
1473735804.438, 0.145649999380112, -0.138181194663048, 0.166576310992241, 32141, 31367, 23435, NaN
1473735805.438, 0.155855298042297, -0.138109147548676, 0.16646920144558, 32155, 31373, 23440, NaN
1473735806.438, 0.16319440305233, -0.138282909989357, 0.166039451956749, 32152, 31371, 23426, NaN
1473735807.438, 0.169483244419098, -0.13840351998806, 0.166662782430649, 32146, 31378, 23431, NaN
1473735808.438, 0.174230083823204, -0.137468799948692, 0.166933998465538, 32143, 31380, 23431, NaN
1473735809.438, 0.17613473534584, -0.137501925230026, 0.167248725891113, 32156, 31382, 23432, NaN
1473735810.438, 0.175019189715385, -0.137589111924171, 0.167454391717911, 32148, 31380, 23442, NaN
1473735811.438, 0.170575112104416, -0.137205272912979, 0.167516708374023, 32132, 31373, 23450, NaN
1473735812.438, 0.164173558354378, -0.136476963758469, 0.166817843914032, 32150, 31381, 23429, NaN
1473735813.438, 0.157925084233284, -0.136431574821472, 0.166883766651154, 32163, 31386, 23421, NaN