File timestamp: Sun Aug 21 05:00:00 2016, Internal temp: 16.8609619140625
1471755601, -0.0101057542487979, -0.0179678648710251, 0.0134363612160087, 33644, 32535, 23205, 46.1722030639648
1471755602, -0.00983117055147886, -0.0171996187418699, 0.0139419222250581, 33638, 32526, 23210, NaN
1471755603, -0.00852678623050451, -0.016866646707058, 0.0138204852119088, 33641, 32530, 23197, NaN
1471755604, -0.00664471602067351, -0.0175798982381821, 0.0137745840474963, 33642, 32522, 23199, NaN
1471755605, -0.00496617844328284, -0.0172027908265591, 0.0133594321087003, 33644, 32526, 23207, NaN
1471755606, -0.0041985958814621, -0.0165163073688745, 0.0135104088112712, 33651, 32535, 23207, NaN
1471755607, -0.00327364704571664, -0.0174785386770964, 0.0133550064638257, 33653, 32515, 23199, NaN
1471755608, -0.00220978679135442, -0.0173669029027224, 0.014008984901011, 33654, 32534, 23182, NaN
1471755609, -0.00201349542476237, -0.0181979294866323, 0.0131014231592417, 33639, 32525, 23205, NaN
1471755610.008, -0.00191181979607791, -0.0171255208551884, 0.012929885648191, 33642, 32523, 23212, NaN
1471755611.008, -0.00170990836340934, -0.0170211363583803, 0.0131781725212932, 33647, 32522, 23199, NaN
1471755612.008, -0.00178606726694852, -0.0174827259033918, 0.0125534581020474, 33648, 32535, 23188, NaN
1471755613.008, -0.0022262956481427, -0.0180980022996664, 0.0118420291692019, 33649, 32526, 23192, NaN
1471755613.008, -0.00291827134788036, -0.0187898837029934, 0.0121041107922792, 33647, 32532, 23200, NaN
1471755614.016, -0.00349238933995366, -0.0175003279000521, 0.0125716626644135, 33646, 32523, 23205, NaN
1471755615.016, -0.00287268636748195, -0.01844790764153, 0.012396345846355, 33657, 32527, 23203, NaN
1471755616.016, -0.00136802287306637, -0.017074728384614, 0.0126911625266075, 33634, 32526, 23199, NaN
1471755617.016, -0.000127846273244359, -0.0172874480485916, 0.0131390020251274, 33643, 32525, 23214, NaN
1471755617.016, 0.000864028173964471, -0.0170330181717873, 0.0128650730475783, 33639, 32528, 23208, NaN
1471755618.022, -0.000230467790970579, -0.0170725043863058, 0.0128015819936991, 33651, 32529, 23208, NaN
1471755619.022, -0.00196542334742844, -0.0181413944810629, 0.0135116931051016, 33638, 32538, 23212, NaN
1471755620.022, -0.00343883130699396, -0.017596622928977, 0.0140288891270757, 33645, 32520, 23201, NaN
1471755621.022, -0.00434417137876153, -0.0179211813956499, 0.0145190851762891, 33648, 32538, 23212, NaN
1471755621.022, -0.00519035011529922, -0.0176003556698561, 0.015188249759376, 33647, 32524, 23204, NaN
1471755622.026, -0.00562868965789676, -0.0177567973732948, 0.0151508739218116, 33649, 32537, 23202, NaN
1471755623.026, -0.00565348006784916, -0.017936360090971, 0.0147850280627608, 33642, 32525, 23197, NaN
1471755624.026, -0.0047898986376822, -0.0180135201662779, 0.0150301037356257, 33629, 32532, 23211, NaN
1471755625.026, -0.0040414510294795, -0.0182780977338552, 0.0153931686654687, 33644, 32524, 23205, NaN
1471755626.026, -0.00379697047173977, -0.0189025308936834, 0.0162752214819193, 33648, 32535, 23200, NaN
1471755627.026, -0.00281005259603262, -0.0195840802043676, 0.0168130360543728, 33640, 32527, 23206, NaN
1471755628.026, -0.00153982278425246, -0.0187588948756456, 0.0164446923881769, 33651, 32530, 23202, NaN
1471755629.026, 0.000342046696459875, -0.0188565254211426, 0.0171482414007187, 33641, 32532, 23211, NaN
1471755630.026, 0.00175283174030483, -0.0185946803539991, 0.0172445997595787, 33642, 32523, 23205, NaN
1471755631.026, 0.00349894212558866, -0.0181868243962526, 0.017747426405549, 33651, 32527, 23196, NaN
1471755632.026, 0.00517907459288836, -0.017413716763258, 0.0176163725554943, 33645, 32525, 23202, NaN
1471755633.026, 0.00636531691998243, -0.017273647710681, 0.0179275162518024, 33654, 32530, 23200, NaN
1471755634.026, 0.00679459655657411, -0.0180150866508484, 0.0171727482229471, 33641, 32527, 23200, NaN
1471755635.026, 0.00707892468199134, -0.0173994116485119, 0.017996234819293, 33625, 32528, 23210, NaN
1471755635.026, 0.00719183357432485, -0.0183905810117722, 0.0184585079550743, 33643, 32526, 23199, NaN
1471755636.034, 0.00691721588373184, -0.0181939229369164, 0.0182190947234631, 33646, 32535, 23211, NaN
1471755637.034, 0.00578363658860326, -0.0181063003838062, 0.0181510038673878, 33644, 32534, 23201, NaN
1471755638.034, 0.00554205244407058, -0.0190607625991106, 0.018243694677949, 33649, 32540, 23208, NaN
1471755639.034, 0.00694419536739588, -0.019845224916935, 0.0182968974113464, 33650, 32530, 23210, NaN
1471755639.034, 0.0147911887615919, -0.0194691959768534, 0.0179671980440617, 33642, 32521, 23209, NaN
1471755640.042, 0.0301980432122946, -0.0193391256034374, 0.0176115836948156, 33650, 32524, 23204, NaN
1471755641.042, 0.0523761622607708, -0.0191696900874376, 0.0180510804057121, 33653, 32521, 23209, NaN
1471755642.042, 0.0649884939193726, -0.0193083882331848, 0.0179608836770058, 33650, 32526, 23201, NaN
1471755643.042, 0.0467562191188335, -0.0186578184366226, 0.0187213774770498, 33653, 32526, 23206, NaN
1471755644.042, 0.0309529788792133, -0.0187003668397665, 0.0180324446409941, 33640, 32533, 23201, NaN
1471755645.042, 0.0174117144197226, -0.0180644262582064, 0.0185534693300724, 33633, 32541, 23204, NaN
1471755646.042, 0.00596508290618658, -0.0166694708168507, 0.0183477327227592, 33662, 32520, 23198, NaN
1471755647.042, -0.00355361984111369, -0.0163349062204361, 0.0182897113263607, 33650, 32535, 23194, NaN
1471755648.042, -0.0113094765692949, -0.0166960619390011, 0.0189762115478516, 33648, 32533, 23206, NaN
1471755649.042, -0.0174649339169264, -0.0165464859455824, 0.0189112573862076, 33642, 32529, 23194, NaN
1471755650.042, -0.0221787970513105, -0.0167666207998991, 0.0181662645190954, 33653, 32519, 23202, NaN
1471755651.042, -0.0256052799522877, -0.0167858116328716, 0.0175803750753403, 33640, 32539, 23200, NaN
1471755652.042, -0.0278930980712175, -0.0174227934330702, 0.0175831951200962, 33645, 32527, 23211, NaN
1471755653.042, -0.0291846841573715, -0.0166236087679863, 0.0170604139566422, 33652, 32533, 23197, NaN
1471755654.042, -0.0296154636889696, -0.0170392040163279, 0.0173182841390371, 33639, 32533, 23218, NaN
1471755655.042, -0.0293132681399584, -0.0177551172673702, 0.0174880791455507, 33644, 32528, 23206, NaN
1471755656.042, -0.0283978525549173, -0.0178475622087717, 0.0171284470707178, 33632, 32522, 23209, 44.1808433532715
1471755657.042, -0.0269805248826742, -0.0178624894469976, 0.0169906783849001, 33651, 32521, 23199, NaN
1471755658.042, -0.025163896381855, -0.0172752402722836, 0.0166378803551197, 33652, 32522, 23202, NaN
1471755659.042, -0.0230417437851429, -0.0163603406399488, 0.0165828876197338, 33648, 32541, 23199, NaN
1471755660.042, -0.0206989664584398, -0.016527708619833, 0.0157710649073124, 33631, 32524, 23222, NaN
1471755661.042, -0.0182116627693176, -0.0160786155611277, 0.0157756991684437, 33640, 32517, 23209, NaN
1471755662.042, -0.0156472697854042, -0.0161164570599794, 0.0152764627709985, 33646, 32519, 23204, NaN
1471755663.05, -0.010515209287405, -0.01650695130229, 0.0147347692400217, 33652, 32525, 23203, NaN
1471755664.05, -0.0080416277050972, -0.0161734856665134, 0.0155725060030818, 33648, 32533, 23198, NaN
1471755665.05, -0.00567992636933923, -0.0156980324536562, 0.0147064691409469, 33626, 32518, 23206, NaN
1471755666.05, -0.00345910107716918, -0.0152479307726026, 0.0143174277618527, 33647, 32522, 23207, NaN
1471755666.05, -0.00140178587753326, -0.0153149487450719, 0.014552510343492, 33654, 32527, 23192, NaN
1471755667.058, 0.000475231790915132, -0.015421936288476, 0.015108635649085, 33644, 32529, 23210, NaN
1471755668.058, 0.00216048117727041, -0.0154284043237567, 0.0160876251757145, 33647, 32528, 23201, NaN
1471755669.058, 0.00364727177657187, -0.0153459822759032, 0.0164772514253855, 33642, 32522, 23206, NaN
1471755670.058, 0.00493315979838371, -0.0160187818109989, 0.0174940656870604, 33652, 32518, 23191, NaN
1471755670.058, 0.00601942092180252, -0.0164293330162764, 0.0175639446824789, 33638, 32531, 23201, NaN
1471755671.064, 0.00691053969785571, -0.016383258625865, 0.0168503075838089, 33659, 32533, 23197, NaN
1471755672.064, 0.00761371571570635, -0.016011280938983, 0.0170292314141989, 33641, 32517, 23204, NaN
1471755673.064, 0.00813839584589005, -0.0149567015469074, 0.0166572500020266, 33648, 32528, 23201, NaN
1471755674.064, 0.00699161319062114, -0.0148985795676708, 0.017337504774332, 33646, 32528, 23213, NaN
1471755675.064, 0.00188620400149375, -0.0145775293931365, 0.0171894729137421, 33648, 32527, 23190, NaN
1471755676.064, -0.00419861683622003, -0.0143968584015965, 0.0168709233403206, 33640, 32534, 23202, NaN
1471755677.064, -0.010917398147285, -0.014087880961597, 0.0159252714365721, 33652, 32524, 23205, NaN
1471755678.064, -0.0181360151618719, -0.0141044948250055, 0.0159146562218666, 33648, 32533, 23199, NaN
1471755679.064, -0.0240756813436747, -0.0147785237058997, 0.0153655838221312, 33641, 32521, 23204, NaN
1471755680.064, -0.0280215479433537, -0.0150094805285335, 0.0159100629389286, 33643, 32533, 23208, NaN
1471755681.064, -0.0304185897111893, -0.0149211483076215, 0.015735600143671, 33647, 32529, 23201, NaN
1471755682.064, -0.0308712106198072, -0.01451978366822, 0.0152862425893545, 33633, 32522, 23202, NaN
1471755683.064, -0.0308893714100122, -0.0144375544041395, 0.0153982965275645, 33641, 32529, 23205, NaN
1471755684.064, -0.0311341006308794, -0.0140487095341086, 0.0146864000707865, 33659, 32535, 23203, NaN
1471755685.064, -0.0301196202635765, -0.0143321519717574, 0.0146997654810548, 33647, 32522, 23205, NaN
1471755686.064, -0.0281477905809879, -0.0144521668553352, 0.0144783379510045, 33655, 32531, 23200, NaN
1471755687.064, -0.0256795715540648, -0.014082221314311, 0.0150328148156404, 33643, 32525, 23205, NaN
1471755688.064, -0.0221401248127222, -0.0139853255823255, 0.0152246737852693, 33640, 32520, 23200, NaN
1471755689.072, -0.0169808864593506, -0.0138534856960177, 0.0145301735028625, 33643, 32531, 23204, NaN
1471755689.072, -0.0107982708141208, -0.0141813922673464, 0.0150008043274283, 33642, 32533, 23206, NaN
1471755690.08, -0.00334585108794272, -0.0144999818876386, 0.0154080307111144, 33642, 32531, 23198, NaN
1471755691.08, 0.00498586380854249, -0.0139129599556327, 0.0150296241044998, 33656, 32525, 23202, NaN
1471755692.08, 0.0143091194331646, -0.0135826049372554, 0.0146456770598888, 33655, 32525, 23196, NaN
1471755693.08, 0.0237382035702467, -0.0127002028748393, 0.0146563611924648, 33646, 32526, 23204, NaN
1471755693.08, 0.0333226136863232, -0.0128944413736463, 0.0153017593547702, 33640, 32522, 23207, NaN
1471755694.088, 0.0418090373277664, -0.0128465937450528, 0.0149007709696889, 33638, 32532, 23220, NaN
1471755695.088, 0.0481206402182579, -0.0129078766331077, 0.0148845622316003, 33645, 32523, 23211, NaN
1471755696.088, 0.0528551451861858, -0.0131678245961666, 0.0145043013617396, 33644, 32522, 23200, NaN
1471755697.088, 0.0559717528522015, -0.0131215611472726, 0.0142310587689281, 33637, 32531, 23215, NaN
1471755697.088, 0.057642225176096, -0.0134743405506015, 0.01434291806072, 33642, 32529, 23197, NaN
1471755698.094, 0.0581491775810719, -0.013250001706183, 0.0140814762562513, 33646, 32523, 23206, NaN
1471755699.094, 0.0583607256412506, -0.0131065854802728, 0.0136926583945751, 33645, 32521, 23206, NaN
1471755700.094, 0.0583225227892399, -0.0133198099210858, 0.0140555026009679, 33649, 32528, 23205, NaN
1471755701.094, 0.0571357756853104, -0.0128111112862825, 0.0139403473585844, 33647, 32519, 23196, NaN
1471755702.094, 0.05661616101861, -0.0128367990255356, 0.0134514318779111, 33644, 32526, 23205, NaN
1471755703.094, 0.0555245578289032, -0.0128756929188967, 0.013202054426074, 33639, 32543, 23219, NaN
1471755704.094, 0.0528673604130745, -0.0141265485435724, 0.0141757456585765, 33648, 32518, 23199, NaN
1471755705.094, 0.0492477118968964, -0.0136093944311142, 0.0145289963111281, 33656, 32527, 23202, NaN
1471755706.094, 0.0439134165644646, -0.0144547037780285, 0.0150243062525988, 33661, 32530, 23203, NaN
1471755707.094, 0.0378348827362061, -0.0145116886124015, 0.0157802198082209, 33648, 32535, 23193, NaN
1471755708.094, 0.0318879261612892, -0.0143091371282935, 0.0159145407378674, 33638, 32535, 23202, NaN
1471755709.094, 0.0254102628678083, -0.0146109275519848, 0.0159337129443884, 33641, 32532, 23201, NaN
1471755710.074, 0.0187906417995691, -0.0148504469543695, 0.0159634053707123, 33651, 32529, 23199, 45.5820503234863
1471755711.074, 0.0122320121154189, -0.0159662365913391, 0.0163901373744011, 33652, 32530, 23195, NaN
1471755712.074, 0.00587830785661936, -0.0164531543850899, 0.0166296660900116, 33648, 32520, 23206, NaN
1471755713.074, -0.000347128050634637, -0.016078244894743, 0.016434321179986, 33658, 32531, 23190, NaN
1471755714.074, -0.00718837277963758, -0.0165046434849501, 0.0159969255328178, 33634, 32538, 23209, NaN
1471755715.084, -0.0152801284566522, -0.0171097926795483, 0.016065364703536, 33644, 32532, 23206, NaN
1471755715.084, -0.0227093491703272, -0.0175285525619984, 0.0155893648043275, 33653, 32520, 23219, NaN
1471755716.092, -0.0287543274462223, -0.0173714756965637, 0.0161350555717945, 33650, 32526, 23201, NaN
1471755717.092, -0.0330607853829861, -0.0169996749609709, 0.0152803249657154, 33637, 32537, 23212, NaN
1471755718.092, -0.0361214242875576, -0.0176261682063341, 0.0152197992429137, 33643, 32528, 23206, NaN
1471755719.092, -0.0380200743675232, -0.0175836235284805, 0.0155352568253875, 33649, 32523, 23207, NaN
1471755719.092, -0.0391753576695919, -0.0177834071218967, 0.0145643595606089, 33655, 32527, 23198, NaN
1471755720.1, -0.0395803153514862, -0.0180698130279779, 0.0144031085073948, 33660, 32524, 23201, NaN
1471755721.1, -0.0394618883728981, -0.0178775247186422, 0.0134455543011427, 33643, 32524, 23201, NaN
1471755722.1, -0.0400699153542519, -0.0174699854105711, 0.0131394686177373, 33635, 32524, 23217, NaN
1471755723.1, -0.0408735945820808, -0.0175092425197363, 0.0130698662251234, 33643, 32531, 23207, NaN
1471755723.1, -0.040663443505764, -0.0169739611446857, 0.012805831618607, 33650, 32527, 23196, NaN
1471755724.106, -0.0391682051122189, -0.0172436647117138, 0.0130188204348087, 33647, 32520, 23195, NaN
1471755725.106, -0.0370809324085712, -0.0171833094209433, 0.0130674717947841, 33642, 32523, 23201, NaN
1471755726.106, -0.0355192720890045, -0.0167524926364422, 0.0129732852801681, 33650, 32541, 23211, NaN
1471755727.106, -0.0345527157187462, -0.0177525300532579, 0.0129693066701293, 33647, 32509, 23209, NaN
1471755728.106, -0.0326549857854843, -0.0178921837359667, 0.0122227547690272, 33637, 32527, 23214, NaN
1471755729.086, -0.0306972712278366, -0.0171847064048052, 0.012834738008678, 33640, 32522, 23207, NaN
1471755730.086, -0.0281807947903872, -0.0174598265439272, 0.0142169604077935, 33654, 32527, 23202, NaN
1471755731.086, -0.0257145408540964, -0.017861619591713, 0.0144209312275052, 33648, 32529, 23207, NaN
1471755732.086, -0.0229067783802748, -0.0176435727626085, 0.0146491276100278, 33638, 32518, 23217, NaN
1471755733.086, -0.0201641079038382, -0.0175701435655355, 0.0145137123763561, 33637, 32533, 23205, NaN
1471755734.086, -0.0172179639339447, -0.017452958971262, 0.0138006238266826, 33653, 32527, 23199, NaN
1471755735.086, -0.0127328354865313, -0.0174466148018837, 0.0136625375598669, 33647, 32526, 23202, NaN
1471755736.086, -0.00835791323333979, -0.0173327568918467, 0.0133648840710521, 33646, 32523, 23203, NaN
1471755737.086, -0.00386334024369717, -0.017266595736146, 0.0125036230310798, 33640, 32528, 23199, NaN
1471755738.086, 0.000977114425040781, -0.0167417302727699, 0.011942382901907, 33660, 32521, 23196, NaN
1471755739.086, 0.00550752272829413, -0.0165231768041849, 0.0117758614942431, 33653, 32514, 23209, NaN
1471755740.086, 0.00914120022207499, -0.0159279312938452, 0.0122733684256673, 33642, 32532, 23210, NaN
1471755741.086, 0.0128717692568898, -0.0163211934268475, 0.0128182638436556, 33657, 32521, 23203, NaN
1471755742.096, 0.016330536454916, -0.0158102232962847, 0.0130691947415471, 33639, 32524, 23216, NaN
1471755742.096, 0.0199079401791096, -0.0156773943454027, 0.0134420562535524, 33640, 32524, 23204, NaN
1471755743.104, 0.02228968963027, -0.0160042587667704, 0.0136613789945841, 33641, 32527, 23208, NaN
1471755744.104, 0.023574847728014, -0.0159591902047396, 0.0148242749273777, 33644, 32528, 23207, NaN
1471755745.104, 0.0237190332263708, -0.0163518227636814, 0.0142221879214048, 33645, 32528, 23214, NaN
1471755746.104, 0.0247966516762972, -0.0157743822783232, 0.014510378241539, 33650, 32520, 23195, NaN
1471755746.104, 0.0261540394276381, -0.0154763972386718, 0.0148827359080315, 33649, 32532, 23191, NaN
1471755747.112, 0.0261230114847422, -0.0155053921043873, 0.0152964387089014, 33644, 32538, 23209, NaN
1471755748.112, 0.024686936289072, -0.0155166499316692, 0.0149011667817831, 33642, 32529, 23206, NaN
1471755749.112, 0.0234575737267733, -0.0150741133838892, 0.0141869140788913, 33657, 32522, 23193, NaN
1471755750.112, 0.0215827412903309, -0.015570055693388, 0.0140425153076649, 33639, 32533, 23209, NaN
1471755751.112, 0.0189875364303589, -0.0150723038241267, 0.0133635578677058, 33641, 32528, 23212, NaN
1471755752.112, 0.016173679381609, -0.0153205161914229, 0.012632311321795, 33651, 32528, 23196, NaN
1471755753.112, 0.0128034809604287, -0.0143427429720759, 0.0126671930775046, 33639, 32543, 23217, NaN
1471755754.112, 0.010118680074811, -0.0152021190151572, 0.0126303983852267, 33653, 32521, 23193, NaN
1471755755.112, 0.0102182114496827, -0.0155686810612679, 0.0114306462928653, 33639, 32526, 23205, NaN
1471755756.112, 0.0133950598537922, -0.0154756549745798, 0.0114014344289899, 33645, 32530, 23204, NaN
1471755757.112, 0.0198257528245449, -0.0158759299665689, 0.0104397106915712, 33647, 32536, 23206, NaN
1471755758.112, 0.0303989574313164, -0.0158756617456675, 0.00958793982863426, 33652, 32524, 23205, NaN
1471755759.112, 0.044808704406023, -0.0153674706816673, 0.00814636703580618, 33630, 32517, 23212, NaN
1471755760.112, 0.0631720721721649, -0.0151532329618931, 0.00779607705771923, 33638, 32532, 23218, NaN
1471755761.112, 0.0843411311507225, -0.0163118615746498, 0.00765877310186625, 33650, 32516, 23205, NaN
1471755762.112, 0.105560898780823, -0.0163687523454428, 0.00722283171489835, 33651, 32526, 23204, NaN
1471755763.112, 0.124989524483681, -0.0162642188370228, 0.00780662288889289, 33645, 32518, 23196, NaN
1471755764.112, 0.080134890973568, -0.0157605484127998, 0.00761634903028607, 33644, 32523, 23207, NaN
1471755765.112, 0.040930300951004, -0.0159235429018736, 0.00781393516808748, 33643, 32530, 23208, 48.933952331543
1471755766.112, 0.00810256227850914, -0.0152169093489647, 0.00749197881668806, 33665, 32534, 23208, NaN
1471755767.112, -0.0188928116112947, -0.0149193266406655, 0.00802815333008766, 33648, 32526, 23197, NaN
1471755768.112, -0.0405896231532097, -0.0149835087358952, 0.00817440822720528, 33640, 32524, 23205, NaN
1471755769.12, -0.0575082153081894, -0.0152782909572124, 0.00726125948131084, 33635, 32523, 23205, NaN
1471755769.12, -0.0701527670025826, -0.0151307303458452, 0.00661276467144489, 33652, 32525, 23209, NaN
1471755770.128, -0.0790087431669235, -0.0148934060707688, 0.00640451535582542, 33655, 32535, 23194, NaN
1471755771.128, -0.0845405757427216, -0.0144760459661484, 0.00657531665638089, 33642, 32541, 23197, NaN
1471755772.128, -0.087189607322216, -0.0137348612770438, 0.00637274701148272, 33645, 32525, 23206, NaN
1471755773.128, -0.0873723328113556, -0.0139054702594876, 0.00638228934258223, 33645, 32529, 23217, NaN
1471755773.128, -0.0854790061712265, -0.014777866192162, 0.00641365116462111, 33647, 32524, 23202, NaN
1471755774.136, -0.0818725451827049, -0.015061791986227, 0.00631721783429384, 33639, 32532, 23217, NaN
1471755775.136, -0.0768878012895584, -0.0152457226067781, 0.00562006095424294, 33634, 32523, 23220, NaN
1471755776.136, -0.0708311945199966, -0.0147378100082278, 0.00575883081182837, 33634, 32528, 23212, NaN
1471755777.136, -0.0639805644750595, -0.0145288435742259, 0.00545065244659781, 33643, 32523, 23197, NaN
1471755777.136, -0.0565854869782925, -0.0150502044707537, 0.00444758962839842, 33646, 32532, 23199, NaN
1471755778.142, -0.0488676875829697, -0.0154561791568995, 0.00508009968325496, 33647, 32524, 23210, NaN
1471755779.142, -0.0410218685865402, -0.0149438483640552, 0.00496886903420091, 33641, 32532, 23207, NaN
1471755780.142, -0.0332166366279125, -0.0144792944192886, 0.00528009841218591, 33645, 32531, 23209, NaN
1471755781.142, -0.02559569850564, -0.0142865581437945, 0.00565023068338633, 33642, 32519, 23196, NaN
1471755782.142, -0.0182791817933321, -0.0145609825849533, 0.0049797436222434, 33651, 32529, 23205, NaN
1471755783.142, -0.0113650979474187, -0.0140922348946333, 0.00493452697992325, 33636, 32515, 23212, NaN
1471755784.142, -0.00493090553209186, -0.0134651958942413, 0.00442543998360634, 33636, 32529, 23207, NaN
1471755785.142, 0.000964853679761291, -0.0143814263865352, 0.00473810872063041, 33649, 32525, 23195, NaN
1471755786.142, 0.00628087623044848, -0.0147243710234761, 0.00450546480715275, 33642, 32532, 23204, NaN
1471755787.142, 0.0109913963824511, -0.0149525627493858, 0.00432936288416386, 33644, 32525, 23195, NaN
1471755788.142, 0.0150844864547253, -0.0143937719985843, 0.00326725048944354, 33646, 32534, 23206, NaN
1471755789.142, 0.0185603871941566, -0.014679511077702, 0.0041752546094358, 33653, 32526, 23209, NaN
1471755790.122, 0.021059725433588, -0.0142723862081766, 0.00480739213526249, 33648, 32526, 23195, NaN
1471755791.122, 0.021439466625452, -0.0135265635326505, 0.00376888015307486, 33647, 32522, 23200, NaN
1471755792.122, 0.0191778875887394, -0.0140609266236424, 0.0033419372048229, 33647, 32525, 23198, NaN
1471755793.122, 0.0148181645199656, -0.0131393829360604, 0.00339409452863038, 33650, 32524, 23206, NaN
1471755794.122, 0.00968770962208509, -0.0127470036968589, 0.00342105538584292, 33644, 32517, 23205, NaN
1471755795.132, 0.00500604603439569, -0.0126319397240877, 0.00324212550185621, 33648, 32525, 23201, NaN
1471755796.132, 0.00177019322291017, -0.0126861184835434, 0.00371490349061787, 33640, 32517, 23192, NaN
1471755796.132, -0.00029492485919036, -0.0129414135590196, 0.00348339672200382, 33633, 32520, 23205, NaN
1471755797.14, -0.00257814605720341, -0.0128777669742703, 0.00367928436025977, 33641, 32535, 23202, NaN
1471755798.14, -0.00424863630905747, -0.0128566408529878, 0.00324339466169477, 33627, 32535, 23217, NaN
1471755799.14, -0.00516918441280723, -0.0127901090309024, 0.00357807381078601, 33648, 32530, 23201, NaN
1471755800.14, -0.00444114161655307, -0.0133465426042676, 0.00359831470996141, 33641, 32516, 23213, NaN
1471755800.14, -0.00249707675538957, -0.013847348280251, 0.00455477554351091, 33650, 32529, 23209, NaN
1471755801.146, -1.72876680153422e-05, -0.0141038484871387, 0.00489083584398031, 33643, 32541, 23215, NaN
1471755802.146, 0.00290682911872864, -0.014556516893208, 0.0051579806022346, 33655, 32517, 23198, NaN
1471755803.146, 0.00734315719455481, -0.0152739407494664, 0.00532604660838842, 33658, 32532, 23205, NaN
1471755804.146, 0.0127076264470816, -0.0157848093658686, 0.00556662539020181, 33641, 32522, 23204, NaN
1471755805.146, 0.0176572315394878, -0.0162377581000328, 0.00621575256809592, 33645, 32520, 23197, NaN
1471755806.146, 0.0225878190249205, -0.0158149991184473, 0.00658365245908499, 33643, 32520, 23212, NaN
1471755807.146, 0.0272754337638617, -0.0152800874784589, 0.0065997694619, 33650, 32529, 23199, NaN
1471755808.146, 0.0324730835855007, -0.0143268518149853, 0.00651675462722778, 33660, 32517, 23194, NaN
1471755809.146, 0.0378962270915508, -0.0137756690382957, 0.00634247809648514, 33649, 32536, 23203, NaN
1471755810.146, 0.0418956317007542, -0.0135703990235925, 0.00685649737715721, 33651, 32525, 23196, NaN
1471755811.146, 0.043656338006258, -0.0132200736552477, 0.00739495456218719, 33653, 32531, 23211, NaN
1471755812.146, 0.0431821309030056, -0.012913066893816, 0.00726980017498136, 33652, 32533, 23218, NaN