File timestamp: Mon Aug 15 18:00:00 2016, Internal temp: 18.463134765625
1471284001, 0.0935388579964638, 0.0507567524909973, 0.031124584376812, 32818, 33307, 23422, 9.44672298431396
1471284002.01, 0.0849384889006615, 0.0504967048764229, 0.0307044368237257, 32801, 33308, 23428, NaN
1471284003.01, 0.0760652646422386, 0.0501096323132515, 0.0307466331869364, 32807, 33308, 23443, NaN
1471284004.01, 0.066233828663826, 0.0509985908865929, 0.0301724318414927, 32814, 33316, 23437, NaN
1471284005.01, 0.0560659766197205, 0.0518360026180744, 0.0301378332078457, 32784, 33299, 23449, NaN
1471284006.01, 0.0464984253048897, 0.0526620000600815, 0.0305961035192013, 32803, 33308, 23446, NaN
1471284007.01, 0.0398768931627274, 0.0518529638648033, 0.0296038705855608, 32797, 33297, 23443, NaN
1471284008.01, 0.0338722802698612, 0.0519928485155106, 0.028781596571207, 32813, 33297, 23437, NaN
1471284009.01, 0.0279617849737406, 0.0519104488193989, 0.0290040969848633, 32814, 33330, 23435, NaN
1471284010.01, 0.0221106726676226, 0.0524597279727459, 0.029662137851119, 32776, 33310, 23437, NaN
1471284011.01, 0.0174251422286034, 0.052885502576828, 0.0301445573568344, 32808, 33304, 23435, NaN
1471284012.01, 0.013576646335423, 0.0526987910270691, 0.03012465685606, 32803, 33301, 23434, NaN
1471284013.02, 0.00951738562434912, 0.0533615164458752, 0.0302867759019136, 32797, 33304, 23444, NaN
1471284014.02, 0.0064107752405107, 0.0533363036811352, 0.0307310745120049, 32818, 33304, 23428, NaN
1471284014.02, 0.00374858826398849, 0.0524975769221783, 0.0308655258268118, 32815, 33308, 23423, NaN
1471284015.028, 0.00125602574553341, 0.0528232306241989, 0.0310519877821207, 32801, 33318, 23441, NaN
1471284016.028, -0.00199256185442209, 0.0527938492596149, 0.0303833652287722, 32811, 33316, 23430, NaN
1471284017.028, -0.00489510176703334, 0.0519990026950836, 0.0305619053542614, 32806, 33305, 23429, NaN
1471284018.028, -0.00775800459086895, 0.0515795201063156, 0.0300884190946817, 32814, 33305, 23428, NaN
1471284019.028, -0.0111425314098597, 0.05213588103652, 0.0301907900720835, 32808, 33305, 23432, NaN
1471284020.028, -0.0143542243167758, 0.0523774474859238, 0.0305715836584568, 32804, 33301, 23441, NaN
1471284021.028, -0.0160571616142988, 0.0527500621974468, 0.0299983974546194, 32791, 33330, 23444, NaN
1471284022.028, -0.0166325978934765, 0.0528932884335518, 0.0300582200288773, 32801, 33311, 23432, NaN
1471284023.028, -0.0175950489938259, 0.0534773394465446, 0.0296766944229603, 32810, 33295, 23427, NaN
1471284024.028, -0.0174144338816404, 0.0541643649339676, 0.0296896751970053, 32801, 33303, 23445, NaN
1471284025.036, -0.0173061657696962, 0.0542299784719944, 0.0293287374079227, 32794, 33299, 23432, NaN
1471284026.036, -0.0173509456217289, 0.0539373010396957, 0.0292276348918676, 32810, 33311, 23447, NaN
1471284027.036, -0.0175751838833094, 0.0541052184998989, 0.0292203575372696, 32810, 33301, 23437, NaN
1471284028.036, -0.017952186986804, 0.0538503266870975, 0.0293445326387882, 32809, 33286, 23449, NaN
1471284028.036, -0.0188338980078697, 0.0537235885858536, 0.0284713208675385, 32816, 33317, 23435, NaN
1471284029.04, -0.0196818560361862, 0.0538528449833393, 0.0293852053582668, 32800, 33323, 23430, NaN
1471284030.04, -0.0200083423405886, 0.0534833259880543, 0.0293918866664171, 32794, 33308, 23441, NaN
1471284031.04, -0.0214195996522903, 0.0529427267611027, 0.0293356515467167, 32803, 33313, 23428, NaN
1471284032.04, -0.0218929816037416, 0.0535383597016335, 0.029195150360465, 32799, 33316, 23425, NaN
1471284033.04, -0.0201174262911081, 0.0538803264498711, 0.0291428249329329, 32815, 33283, 23432, NaN
1471284034.04, -0.016269514337182, 0.0545903742313385, 0.0296352598816156, 32802, 33292, 23442, NaN
1471284035.05, -0.0129748489707708, 0.0554562471807003, 0.0299108382314444, 32803, 33303, 23441, NaN
1471284036.05, -0.0100974934175611, 0.0554009862244129, 0.0295711569488049, 32809, 33303, 23437, NaN
1471284037.05, -0.00827757362276316, 0.0551390908658504, 0.0296302326023579, 32807, 33328, 23419, NaN
1471284037.05, -0.00758730340749025, 0.0551885180175304, 0.0292530544102192, 32801, 33320, 23433, NaN
1471284038.056, -0.00738061964511871, 0.0554352402687073, 0.0289941187947989, 32792, 33308, 23441, NaN
1471284039.056, -0.00702775875106454, 0.0551788061857224, 0.0286986883729696, 32802, 33317, 23442, NaN
1471284040.056, -0.00643908837810159, 0.0553298555314541, 0.0290815327316523, 32818, 33293, 23441, NaN
1471284041.056, -0.0064365454018116, 0.0559409409761429, 0.0282805766910315, 32807, 33302, 23434, NaN
1471284042.056, -0.00636550132185221, 0.0551438331604004, 0.0282877329736948, 32813, 33303, 23425, NaN
1471284043.056, -0.00503797270357609, 0.0556918010115623, 0.0286613721400499, 32796, 33310, 23442, NaN
1471284044.056, -0.00467384187504649, 0.0560577660799026, 0.0279996562749147, 32801, 33297, 23434, NaN
1471284045.056, -0.00323034566827118, 0.056192584335804, 0.0272057950496674, 32801, 33293, 23439, NaN
1471284046.066, -0.00289475498721004, 0.0557986497879028, 0.0274405907839537, 32806, 33307, 23427, NaN
1471284046.066, -0.00237566861324012, 0.0565504692494869, 0.0273139365017414, 32804, 33297, 23440, NaN
1471284047.074, -0.00161013100296259, 0.0566882193088531, 0.0270434822887182, 32800, 33294, 23452, NaN
1471284048.074, -0.00171949609648436, 0.0573885887861252, 0.026956157758832, 32809, 33310, 23448, NaN
1471284049.074, -0.0012066753115505, 0.0578178316354752, 0.0274619366973639, 32802, 33299, 23438, NaN
1471284050.074, -0.00130523822735995, 0.0577867850661278, 0.0273847915232182, 32814, 33302, 23430, NaN
1471284050.074, -0.000660078192595392, 0.0578936971724033, 0.0275348946452141, 32811, 33282, 23440, NaN
1471284051.078, 0.00661435164511204, 0.0584507323801517, 0.0271613411605358, 32804, 33311, 23428, NaN
1471284052.078, 0.0258355215191841, 0.0586937703192234, 0.0269367434084415, 32803, 33301, 23425, NaN
1471284053.078, 0.057363111525774, 0.0583467595279217, 0.0273950174450874, 32813, 33289, 23425, NaN
1471284054.078, 0.0994508489966393, 0.0581571944057941, 0.0277713034301996, 32798, 33294, 23443, NaN
1471284055.078, 0.0847924128174782, 0.0588819496333599, 0.0277933571487665, 32808, 33294, 23432, NaN
1471284056.086, 0.0566735044121742, 0.0584156066179276, 0.0274957474321127, 32816, 33302, 23437, 12.0049877166748
1471284057.086, 0.0327419526875019, 0.0582845062017441, 0.0278215315192938, 32813, 33308, 23440, NaN
1471284058.086, 0.0126564046368003, 0.0587912909686565, 0.0275872740894556, 32809, 33296, 23430, NaN
1471284059.086, -0.00391739187762141, 0.0589046254754066, 0.0276953782886267, 32794, 33308, 23422, NaN
1471284060.086, -0.0173052679747343, 0.0590681880712509, 0.0272556524723768, 32788, 33305, 23441, NaN
1471284061.086, -0.0278232805430889, 0.0595816373825073, 0.0268721766769886, 32801, 33296, 23446, NaN
1471284062.086, -0.0357763692736626, 0.0599888972938061, 0.0267766769975424, 32799, 33305, 23439, NaN
1471284063.086, -0.0414570868015289, 0.0597236901521683, 0.0263524111360312, 32811, 33309, 23422, NaN
1471284064.086, -0.0451444052159786, 0.0601115636527538, 0.0259089935570955, 32801, 33295, 23440, NaN
1471284065.086, -0.0471027046442032, 0.0596520826220512, 0.0257090087980032, 32807, 33317, 23437, NaN
1471284066.086, -0.047580897808075, 0.0587636977434158, 0.025673171505332, 32813, 33325, 23430, NaN
1471284067.086, -0.0468117184937, 0.0581034719944, 0.0241286754608154, 32802, 33298, 23438, NaN
1471284068.094, -0.0450112335383892, 0.0576701983809471, 0.0238352213054895, 32811, 33305, 23433, NaN
1471284068.094, -0.0423784926533699, 0.057723194360733, 0.0229920577257872, 32824, 33315, 23439, NaN
1471284069.102, -0.0390954129397869, 0.058329064399004, 0.0226332806050777, 32803, 33308, 23438, NaN
1471284070.102, -0.0353267900645733, 0.058149192482233, 0.0224502086639404, 32795, 33309, 23428, NaN
1471284071.102, -0.0312205124646425, 0.0578739047050476, 0.0228515341877937, 32806, 33298, 23420, NaN
1471284072.102, -0.0269079077988863, 0.0576232708990574, 0.0228257142007351, 32807, 33305, 23427, NaN
1471284073.102, -0.0225042458623648, 0.05767472833395, 0.0225942693650723, 32804, 33297, 23447, NaN
1471284074.102, -0.0181093383580446, 0.0589531771838665, 0.023130401968956, 32799, 33314, 23437, NaN
1471284075.102, -0.0138082783669233, 0.0584966130554676, 0.0228815134614706, 32817, 33300, 23434, NaN
1471284076.102, -0.00967223290354013, 0.0591815821826458, 0.0234683845192194, 32791, 33306, 23431, NaN
1471284077.102, -0.00575933884829283, 0.0596068650484085, 0.0233453363180161, 32814, 33300, 23434, NaN
1471284078.102, -0.00211563124321401, 0.059825524687767, 0.0235652793198824, 32798, 33301, 23430, NaN
1471284079.112, 0.00122398091480136, 0.0588748306035995, 0.022972546517849, 32820, 33290, 23428, NaN
1471284080.112, 0.00423471676185727, 0.0598918125033379, 0.0218637101352215, 32800, 33284, 23434, NaN
1471284081.112, 0.00690091773867607, 0.0598750859498978, 0.0220780856907368, 32795, 33303, 23435, NaN
1471284082.112, 0.0092150466516614, 0.0598403699696064, 0.0221045799553394, 32808, 33318, 23431, NaN
1471284083.112, 0.0111767034977674, 0.0597734935581684, 0.0226017795503139, 32820, 33281, 23424, NaN
1471284084.112, 0.012791664339602, 0.0600231811404228, 0.0230911020189524, 32787, 33307, 23438, NaN
1471284085.112, 0.0140709625557065, 0.0591869503259659, 0.0232764389365911, 32813, 33298, 23426, NaN
1471284086.112, 0.0150300087407231, 0.0596726015210152, 0.0245572216808796, 32804, 33296, 23425, NaN
1471284087.112, 0.0156877618283033, 0.0591348931193352, 0.0249635390937328, 32825, 33298, 23428, NaN
1471284088.112, 0.0140053145587444, 0.0591243840754032, 0.0247986949980259, 32800, 33296, 23440, NaN
1471284089.112, 0.0086287735030055, 0.0590682774782181, 0.0247032009065151, 32796, 33303, 23444, NaN
1471284090.12, 0.000536751409526914, 0.0588998980820179, 0.0250862371176481, 32824, 33305, 23425, NaN
1471284091.12, -0.00894705019891262, 0.058345302939415, 0.0249897241592407, 32818, 33293, 23430, NaN
1471284092.12, -0.01920335739851, 0.0581017136573792, 0.0250567086040974, 32807, 33312, 23421, NaN
1471284092.12, -0.0289530269801617, 0.0573007352650166, 0.0253921747207642, 32815, 33300, 23435, NaN
1471284093.126, -0.0382140278816223, 0.0572820827364922, 0.0261399205774069, 32797, 33310, 23446, NaN
1471284094.126, -0.044485941529274, 0.0567465536296368, 0.0268657468259335, 32810, 33306, 23432, NaN
1471284095.126, -0.0475120581686497, 0.057154543697834, 0.0263623986393213, 32797, 33303, 23434, NaN
1471284096.126, -0.0481588952243328, 0.0568442866206169, 0.0272848103195429, 32792, 33307, 23442, NaN
1471284097.126, -0.047679603099823, 0.0577125288546085, 0.0269461963325739, 32806, 33304, 23418, NaN
1471284098.126, -0.0447641648352146, 0.057985994964838, 0.0276778023689985, 32805, 33321, 23429, NaN
1471284099.126, -0.0402158573269844, 0.0582421161234379, 0.0280220024287701, 32808, 33312, 23432, NaN
1471284100.126, -0.0329777672886848, 0.0585061646997929, 0.0273828953504562, 32808, 33294, 23433, NaN
1471284101.134, -0.0238053798675537, 0.0581293813884258, 0.0270733293145895, 32802, 33303, 23430, NaN
1471284101.134, -0.0140014868229628, 0.0581230111420155, 0.0271220691502094, 32806, 33297, 23435, NaN
1471284102.142, -0.00439596781507134, 0.058037094771862, 0.027516782283783, 32799, 33312, 23428, NaN
1471284103.142, 0.00535677885636687, 0.0581610351800919, 0.0277070719748735, 32817, 33295, 23427, NaN
1471284104.142, 0.0155398594215512, 0.0581801421940327, 0.0272216144949198, 32810, 33302, 23438, NaN
1471284105.142, 0.0248487684875727, 0.0579674430191517, 0.0271246042102575, 32801, 33311, 23435, NaN
1471284105.142, 0.0355912521481514, 0.057560570538044, 0.0280215870589018, 32800, 33291, 23439, NaN
1471284106.146, 0.0461466163396835, 0.0573526322841644, 0.028232004493475, 32812, 33307, 23437, NaN
1471284107.146, 0.0546513833105564, 0.0577121041715145, 0.0286255441606045, 32808, 33312, 23427, NaN
1471284108.146, 0.0608994476497173, 0.0583694912493229, 0.0294649060815573, 32808, 33321, 23434, NaN
1471284109.146, 0.0661566406488419, 0.0585011877119541, 0.0296737998723984, 32806, 33316, 23439, NaN
1471284110.146, 0.0703739672899246, 0.057819377630949, 0.030637364834547, 32819, 33291, 23437, NaN
1471284111.154, 0.0733422785997391, 0.0574126429855824, 0.0309779904782772, 32807, 33312, 23434, NaN
1471284112.154, 0.0753942057490349, 0.0574941709637642, 0.030872380360961, 32800, 33313, 23434, 11.4245767593384
1471284113.154, 0.0765935629606247, 0.0573839358985424, 0.030727481469512, 32786, 33312, 23440, NaN
1471284114.154, 0.0772955790162086, 0.0561091937124729, 0.0314236879348755, 32808, 33300, 23427, NaN
1471284114.154, 0.0782454088330269, 0.0564926862716675, 0.0319469794631004, 32814, 33297, 23432, NaN
1471284115.16, 0.0785212516784668, 0.0559002496302128, 0.0316182225942612, 32790, 33306, 23444, NaN
1471284116.16, 0.0754013583064079, 0.0562406033277512, 0.0315761789679527, 32808, 33317, 23437, NaN
1471284117.16, 0.0700614079833031, 0.0562159903347492, 0.0317199975252151, 32804, 33303, 23434, NaN
1471284118.16, 0.0638403370976448, 0.0552967824041843, 0.0315806195139885, 32816, 33305, 23421, NaN
1471284119.16, 0.0559213496744633, 0.0549057498574257, 0.0312145128846169, 32809, 33313, 23441, NaN
1471284120.16, 0.0470936857163906, 0.0546912513673306, 0.0309731215238571, 32803, 33306, 23438, NaN
1471284121.16, 0.0376252569258213, 0.0550130493938923, 0.0309329852461815, 32817, 33291, 23431, NaN
1471284122.168, 0.0283979643136263, 0.0556630082428455, 0.0310587733983994, 32807, 33300, 23444, NaN
1471284123.168, 0.0192643199115992, 0.0550674833357334, 0.0312413908541203, 32805, 33302, 23438, NaN
1471284124.168, 0.0101929390802979, 0.0541429594159126, 0.0308363828808069, 32795, 33309, 23441, NaN
1471284125.168, 0.00292941695079207, 0.0541124790906906, 0.0313609503209591, 32805, 33310, 23428, NaN
1471284126.168, -0.00423817569389939, 0.0547474585473537, 0.0321019515395164, 32804, 33304, 23438, NaN
1471284127.168, -0.0122138299047947, 0.0534623824059963, 0.0317451618611813, 32804, 33298, 23440, NaN
1471284128.168, -0.0210622642189264, 0.0537442676723003, 0.0325004197657108, 32805, 33300, 23438, NaN
1471284129.168, -0.0300274547189474, 0.0543326325714588, 0.0330672152340412, 32823, 33308, 23432, NaN
1471284130.168, -0.0375804714858532, 0.0550069510936737, 0.0327777862548828, 32806, 33301, 23432, NaN
1471284131.168, -0.0440801531076431, 0.0549808070063591, 0.0336786806583405, 32808, 33283, 23434, NaN
1471284132.168, -0.0490464121103287, 0.0551960878074169, 0.0339523777365685, 32796, 33301, 23439, NaN
1471284133.168, -0.0512724444270134, 0.0553321279585361, 0.0339803881943226, 32798, 33294, 23439, NaN
1471284134.178, -0.0519763939082623, 0.0554370433092117, 0.0341173447668552, 32806, 33299, 23437, NaN
1471284135.178, -0.0510302893817425, 0.0556706935167313, 0.0331624187529087, 32795, 33305, 23440, NaN
1471284136.178, -0.0494009256362915, 0.0564135685563087, 0.0330937467515469, 32821, 33315, 23426, NaN
1471284137.178, -0.0469537153840065, 0.0567358769476414, 0.0339968837797642, 32809, 33301, 23447, NaN
1471284138.178, -0.0438626110553741, 0.0572433993220329, 0.0341034606099129, 32785, 33319, 23443, NaN
1471284139.178, -0.0407882370054722, 0.0567827336490154, 0.0339167080819607, 32810, 33318, 23422, NaN
1471284140.178, -0.0375231355428696, 0.0559253320097923, 0.0340692810714245, 32799, 33303, 23435, NaN
1471284141.178, -0.0340849161148071, 0.0552976354956627, 0.0337267071008682, 32807, 33311, 23423, NaN
1471284142.178, -0.0307431165128946, 0.0556916892528534, 0.0332578867673874, 32814, 33312, 23434, NaN
1471284143.178, -0.0276768244802952, 0.0552407801151276, 0.0331351272761822, 32808, 33298, 23427, NaN
1471284144.178, -0.0247885975986719, 0.0547426603734493, 0.033415675163269, 32796, 33308, 23441, NaN
1471284145.178, -0.0216567255556583, 0.0544350370764732, 0.0339794419705868, 32816, 33311, 23426, NaN
1471284146.186, -0.0185898263007402, 0.054068248718977, 0.033278189599514, 32803, 33302, 23437, NaN
1471284147.186, -0.0166788976639509, 0.0540617704391479, 0.0342425592243671, 32815, 33300, 23431, NaN
1471284147.186, -0.0147374346852303, 0.0544857978820801, 0.0347074531018734, 32799, 33304, 23446, NaN
1471284148.192, -0.0128261279314756, 0.0545006282627583, 0.0337428562343121, 32802, 33310, 23436, NaN
1471284149.192, -0.0108605874702334, 0.0540783926844597, 0.0335417538881302, 32805, 33312, 23435, NaN
1471284150.192, -0.00881089549511671, 0.0550785660743713, 0.0335790440440178, 32816, 33292, 23429, NaN
1471284151.192, -0.00705267861485481, 0.055238664150238, 0.0341080129146576, 32805, 33308, 23444, NaN
1471284152.192, -0.00561637943610549, 0.0546318702399731, 0.033968448638916, 32810, 33315, 23420, NaN
1471284153.192, -0.00427382392808795, 0.0550528988242149, 0.0336659774184227, 32817, 33322, 23436, NaN
1471284154.192, -0.00293016899377108, 0.0547922924160957, 0.0336281731724739, 32803, 33305, 23434, NaN
1471284155.192, -0.00155761418864131, 0.054814238101244, 0.0330787561833858, 32794, 33314, 23443, NaN
1471284156.2, -0.000267762923613191, 0.0546613186597824, 0.0330944620072842, 32807, 33307, 23433, NaN
1471284156.2, 0.00265979813411832, 0.0543584302067757, 0.0330415181815624, 32809, 33303, 23443, NaN
1471284157.208, 0.0103732841089368, 0.0547189079225063, 0.0329263582825661, 32806, 33303, 23432, NaN
1471284158.208, 0.0216500088572502, 0.0545635931193829, 0.032483097165823, 32812, 33296, 23432, NaN
1471284159.208, 0.0350537598133087, 0.0545967221260071, 0.0329993590712547, 32795, 33310, 23430, NaN
1471284160.208, 0.0499949939548969, 0.0550824850797653, 0.0329983122646809, 32815, 33306, 23426, NaN
1471284160.208, 0.0659518465399742, 0.0544735826551914, 0.033394206315279, 32805, 33306, 23419, NaN
1471284161.212, 0.0834677070379257, 0.0539725832641125, 0.0331601984798908, 32793, 33292, 23447, NaN
1471284162.212, 0.101265341043472, 0.0547666475176811, 0.0330578349530697, 32805, 33318, 23435, NaN
1471284163.212, 0.1203773021698, 0.0549020022153854, 0.033210426568985, 32815, 33306, 23423, NaN
1471284164.212, 0.142231702804565, 0.0551561787724495, 0.033319603651762, 32806, 33301, 23447, NaN
1471284165.212, 0.165014937520027, 0.0548215992748737, 0.0321080349385738, 32803, 33300, 23436, NaN
1471284166.22, 0.187374159693718, 0.0549207851290703, 0.0322034880518913, 32804, 33298, 23426, NaN
1471284167.22, 0.207830965518951, 0.0548995472490788, 0.0317366234958172, 32817, 33302, 23426, NaN
1471284168.22, 0.227290838956833, 0.0552154257893562, 0.0309288743883371, 32809, 33305, 23434, 11.5901718139648
1471284169.22, 0.245424300432205, 0.0550583191215992, 0.0310376845300198, 32815, 33294, 23434, NaN
1471284169.22, 0.261415094137192, 0.0554828494787216, 0.0310330502688885, 32803, 33305, 23438, NaN
1471284170.226, 0.273933827877045, 0.0553891584277153, 0.0312634781002998, 32811, 33308, 23424, NaN
1471284171.226, 0.282632738351822, 0.0550086721777916, 0.031676534563303, 32802, 33308, 23433, NaN
1471284172.226, 0.254727154970169, 0.0551250651478767, 0.0312324557453394, 32788, 33300, 23441, NaN
1471284173.226, 0.201815828680992, 0.0549409762024879, 0.0313696637749672, 32803, 33309, 23428, NaN
1471284173.226, 0.15556500852108, 0.0560966655611992, 0.0318072475492954, 32797, 33296, 23443, NaN
1471284174.228, 0.115471757948399, 0.0556062050163746, 0.0319397039711475, 32801, 33304, 23441, NaN
1471284175.228, 0.0810486748814583, 0.0553748905658722, 0.0321396328508854, 32802, 33315, 23434, NaN
1471284176.236, 0.051823765039444, 0.0558944642543793, 0.0319503918290138, 32793, 33307, 23442, NaN
1471284177.236, 0.0273406393826008, 0.0556813850998878, 0.0316289253532887, 32813, 33318, 23431, NaN
1471284178.236, 0.00715907383710146, 0.0558536425232887, 0.0314811430871487, 32807, 33298, 23433, NaN
1471284179.236, -0.00914420187473297, 0.0564909018576145, 0.0312357861548662, 32809, 33303, 23439, NaN
1471284180.236, -0.0219746381044388, 0.0553251579403877, 0.0313953086733818, 32811, 33305, 23433, NaN
1471284181.236, -0.0317189395427704, 0.054799061268568, 0.0320456698536873, 32814, 33296, 23435, NaN
1471284182.236, -0.0387442000210285, 0.0548675358295441, 0.0317211486399174, 32812, 33297, 23443, NaN
1471284183.236, -0.0433970801532269, 0.0548448078334332, 0.0316636376082897, 32811, 33311, 23436, NaN
1471284184.236, -0.0460031628608704, 0.0546553954482079, 0.0316740274429321, 32812, 33306, 23436, NaN
1471284185.236, -0.0468663945794106, 0.0547796450555325, 0.0306433849036694, 32808, 33299, 23426, NaN
1471284186.236, -0.0462687537074089, 0.0553478710353374, 0.03062510676682, 32809, 33318, 23432, NaN
1471284187.236, -0.0444700680673122, 0.0556412264704704, 0.0298877637833357, 32793, 33319, 23448, NaN
1471284188.246, -0.0417080111801624, 0.0562542453408241, 0.030591694638133, 32813, 33307, 23431, NaN
1471284189.246, -0.0381983034312725, 0.056740764528513, 0.0296726226806641, 32809, 33298, 23436, NaN
1471284190.246, -0.0341350547969341, 0.0573597401380539, 0.0293935146182775, 32814, 33299, 23428, NaN
1471284191.246, -0.0296913143247366, 0.0568383447825909, 0.0293454919010401, 32808, 33306, 23429, NaN
1471284192.246, -0.0250197220593691, 0.056707464158535, 0.0294261202216148, 32801, 33306, 23447, NaN
1471284193.246, -0.0202533286064863, 0.0567791648209095, 0.028940612450242, 32820, 33310, 23428, NaN
1471284194.246, -0.0155065227299929, 0.056956984102726, 0.0295884106308222, 32788, 33315, 23448, NaN
1471284195.246, -0.0108760455623269, 0.0567591637372971, 0.0293065868318081, 32813, 33304, 23432, NaN
1471284196.246, -0.00644210400059819, 0.0565360002219677, 0.0291056502610445, 32805, 33308, 23449, NaN
1471284197.246, -0.00226952787488699, 0.0569228455424309, 0.0286888834089041, 32804, 33282, 23437, NaN
1471284198.246, 0.0015910166548565, 0.0566239655017853, 0.0288274772465229, 32807, 33290, 23430, NaN
1471284199.246, 0.00449478998780251, 0.0571612641215324, 0.0289440471678972, 32796, 33311, 23440, NaN
1471284200.254, 0.00502504967153072, 0.057126484811306, 0.0298802796751261, 32822, 33301, 23428, NaN
1471284201.254, 0.00487216003239155, 0.0571001023054123, 0.029730886220932, 32814, 33296, 23436, NaN
1471284201.254, 0.00300355139188468, 0.0568318590521812, 0.0294794924557209, 32794, 33304, 23440, NaN
1471284202.26, 0.00120375480037183, 0.0570764429867268, 0.0303045809268951, 32797, 33308, 23423, NaN
1471284203.26, -0.000400234333937988, 0.0564995743334293, 0.0313607044517994, 32808, 33310, 23440, NaN
1471284204.26, -0.00142564030829817, 0.0565761923789978, 0.0312489904463291, 32817, 33318, 23428, NaN
1471284205.26, -0.00132938520982862, 0.0564768873155117, 0.0309230592101812, 32809, 33303, 23440, NaN
1471284206.26, -0.000605980050750077, 0.0556767694652081, 0.0314798913896084, 32796, 33302, 23437, NaN
1471284207.26, 0.000387035630410537, 0.0556132160127163, 0.0317077152431011, 32801, 33294, 23440, NaN
1471284208.26, -0.000106165229226463, 0.0548371002078056, 0.0317233093082905, 32818, 33302, 23428, NaN
1471284209.26, 0.000867168710101396, 0.0541602522134781, 0.0317159406840801, 32821, 33297, 23437, NaN
1471284210.26, 0.00296744238585234, 0.0544694028794765, 0.0311666410416365, 32816, 33302, 23426, NaN
1471284210.26, 0.0054283645004034, 0.0546898916363716, 0.031053876504302, 32807, 33294, 23438, NaN
1471284211.268, 0.0081843975931406, 0.0537827461957932, 0.0310394018888474, 32815, 33318, 23439, NaN
1471284212.268, 0.0106331687420607, 0.0538414977490902, 0.0312017630785704, 32800, 33310, 23438, NaN
1471284213.268, 0.0128773897886276, 0.0540085397660732, 0.0309171825647354, 32809, 33316, 23438, NaN
1471284214.268, 0.0154796671122313, 0.0529703386127949, 0.0308356080204248, 32806, 33299, 23432, NaN
1471284214.268, 0.0186614189296961, 0.0532849058508873, 0.0301965735852718, 32805, 33303, 23426, NaN
1471284215.272, 0.0216638538986444, 0.0543388426303864, 0.0294403303414583, 32807, 33290, 23439, NaN
1471284216.272, 0.0246127601712942, 0.0544108375906944, 0.0283635314553976, 32817, 33311, 23431, NaN
1471284217.272, 0.0275832954794168, 0.0551003217697144, 0.0281239729374647, 32806, 33305, 23424, NaN