File timestamp: Sun Aug 21 06:00:00 2016, Internal temp: 16.326904296875
1471759201, 0.0174032486975193, -0.0212591029703617, 0.0145532358437777, 33635, 32526, 23196, 39.5276832580566
1471759202, 0.0146510004997253, -0.0226618852466345, 0.0144593054428697, 33636, 32535, 23203, NaN
1471759203, 0.0125070931389928, -0.0220817625522614, 0.0141238104552031, 33643, 32536, 23210, NaN
1471759204, 0.0117786815389991, -0.0223458670079708, 0.0139375496655703, 33649, 32548, 23197, NaN
1471759205, 0.0113682420924306, -0.0232247728854418, 0.0139482673257589, 33637, 32536, 23216, NaN
1471759206, 0.0111899161711335, -0.0233819372951984, 0.0139073664322495, 33653, 32530, 23205, NaN
1471759207, 0.0106309736147523, -0.0228179190307856, 0.0138005651533604, 33654, 32518, 23217, NaN
1471759208, 0.00946800783276558, -0.0229864176362753, 0.0131720770150423, 33646, 32535, 23206, NaN
1471759209, 0.00906208250671625, -0.0223452765494585, 0.0135562289506197, 33631, 32529, 23210, NaN
1471759210, 0.00864320527762175, -0.0220641884952784, 0.0150361023843288, 33646, 32527, 23209, NaN
1471759211, 0.00702511100098491, -0.0224701650440693, 0.0158575661480427, 33645, 32528, 23207, NaN
1471759212, 0.00498972600325942, -0.0227094460278749, 0.016371862962842, 33638, 32538, 23212, NaN
1471759212.358, 0.00453041959553957, -0.0223967302590609, 0.0161745902150869, 33641, 32528, 23207, NaN
1471759213.358, 0.0022891282569617, -0.0224144905805588, 0.0167526453733444, 33647, 32526, 23209, NaN
1471759214.358, -0.000166170313605107, -0.0224322061985731, 0.0155133036896586, 33640, 32535, 23200, NaN
1471759215.358, -0.00172070250846446, -0.0227218884974718, 0.0156779456883669, 33640, 32526, 23197, NaN
1471759216.358, -0.00158054905477911, -0.0227250941097736, 0.0155274346470833, 33651, 32525, 23202, NaN
1471759217.358, -0.00137881143018603, -0.0232811514288187, 0.0162130817770958, 33648, 32518, 23208, NaN
1471759217.358, -0.000998982694000006, -0.0235960949212313, 0.0160385891795158, 33638, 32516, 23202, NaN
1471759218.362, -0.00153009337373078, -0.0231131184846163, 0.0153708718717098, 33634, 32527, 23221, NaN
1471759219.362, -0.00288201309740543, -0.0236591156572104, 0.015620231628418, 33644, 32530, 23210, NaN
1471759220.362, -0.00396826723590493, -0.0235423650592566, 0.0158179830759764, 33647, 32539, 23201, NaN
1471759221.362, -0.00424907309934497, -0.0227955020964146, 0.016553970053792, 33643, 32523, 23207, NaN
1471759221.362, -0.00390755431726575, -0.0229167900979519, 0.0167622156441212, 33643, 32532, 23196, NaN
1471759222.366, -0.00296889990568161, -0.0229807365685701, 0.0173629410564899, 33644, 32538, 23207, NaN
1471759223.366, -0.00206798454746604, -0.0232112538069487, 0.0180254653096199, 33638, 32523, 23202, NaN
1471759224.366, -0.00246719922870398, -0.0241248048841953, 0.0180986169725657, 33646, 32535, 23191, NaN
1471759225.366, -0.00334380962885916, -0.0239109639078379, 0.0183702707290649, 33643, 32515, 23202, NaN
1471759225.366, -0.00454562436789274, -0.0239242967218161, 0.0187472384423018, 33658, 32536, 23197, NaN
1471759226.372, -0.00520707899704576, -0.0237763207405806, 0.0184928569942713, 33644, 32517, 23199, NaN
1471759227.372, -0.00656599225476384, -0.0228611100465059, 0.018482431769371, 33643, 32531, 23197, NaN
1471759228.372, -0.00747805740684271, -0.0230024959892035, 0.0190022327005863, 33638, 32529, 23217, NaN
1471759229.372, -0.00809839181602001, -0.0230166353285313, 0.0185646321624517, 33642, 32525, 23208, NaN
1471759229.372, -0.00861132703721523, -0.0220784209668636, 0.0185470394790173, 33650, 32527, 23199, NaN
1471759230.378, -0.0078156366944313, -0.0215554255992174, 0.0186683833599091, 33638, 32534, 23211, NaN
1471759231.378, -0.00685666780918837, -0.0213841944932938, 0.0186687745153904, 33654, 32527, 23201, NaN
1471759232.378, -0.006072205491364, -0.0211400240659714, 0.01811726950109, 33651, 32531, 23201, NaN
1471759233.378, -0.00506255915388465, -0.0201808102428913, 0.0177654791623354, 33647, 32529, 23196, NaN
1471759233.378, -0.0039454591460526, -0.0199002083390951, 0.0186686553061008, 33644, 32536, 23221, NaN
1471759234.386, -0.00312855211086571, -0.0207493789494038, 0.0194964427500963, 33639, 32537, 23208, NaN
1471759235.386, -0.00157269276678562, -0.0211145225912333, 0.0203162766993046, 33645, 32516, 23212, NaN
1471759236.386, 0.00057262199698016, -0.0206967387348413, 0.0203788559883833, 33639, 32526, 23202, NaN
1471759237.386, 0.00230419379658997, -0.0215343534946442, 0.0202027335762978, 33642, 32546, 23211, NaN
1471759238.386, 0.00349598051980138, -0.021006565541029, 0.0207085721194744, 33657, 32521, 23198, NaN
1471759239.386, 0.00410981057211757, -0.0213193409144878, 0.0207463074475527, 33640, 32526, 23202, NaN
1471759240.386, 0.00544310500845313, -0.0215486008673906, 0.0201014447957277, 33642, 32534, 23218, NaN
1471759241.386, 0.00738460477441549, -0.0206599365919828, 0.0206551644951105, 33649, 32527, 23213, NaN
1471759241.386, 0.00993404071778059, -0.0212722904980183, 0.0213250238448381, 33648, 32523, 23201, NaN
1471759242.394, 0.0131185529753566, -0.0215992964804173, 0.0211897194385529, 33647, 32525, 23204, NaN
1471759243.394, 0.0160278845578432, -0.0218329355120659, 0.0215429943054914, 33645, 32532, 23213, NaN
1471759244.394, 0.0180629994720221, -0.0216650068759918, 0.0213570855557919, 33636, 32523, 23207, NaN
1471759245.364, 0.0197843424975872, -0.0214819759130478, 0.0215432830154896, 33639, 32528, 23198, NaN
1471759246.354, 0.0205373894423246, -0.021927747875452, 0.021879181265831, 33650, 32527, 23208, NaN
1471759247.354, 0.020873973146081, -0.021905206143856, 0.0224989484995604, 33643, 32534, 23197, NaN
1471759248.354, 0.0215544849634171, -0.0218540541827679, 0.0231072437018156, 33637, 32531, 23206, NaN
1471759249.354, 0.0216969233006239, -0.0216770116239786, 0.0233822278678417, 33648, 32529, 23201, NaN
1471759250.354, 0.0210443045943975, -0.0211158357560635, 0.0231626071035862, 33647, 32538, 23198, NaN
1471759251.354, 0.0204335823655128, -0.020591514185071, 0.0235598441213369, 33645, 32533, 23216, NaN
1471759252.354, 0.0197369772940874, -0.0208055078983307, 0.0233819764107466, 33644, 32534, 23207, NaN
1471759253.354, 0.0181054025888443, -0.0203270073980093, 0.0232502017170191, 33661, 32537, 23192, NaN
1471759254.354, 0.0157926697283983, -0.0203985348343849, 0.0225527975708246, 33643, 32529, 23200, NaN
1471759255.354, 0.0126714361831546, -0.0203079301863909, 0.0218333844095469, 33652, 32533, 23192, 38.5015983581543
1471759256.354, 0.009660379961133, -0.0197657346725464, 0.0210963562130928, 33640, 32527, 23215, NaN
1471759257.354, 0.00656571937724948, -0.0196131896227598, 0.0210911091417074, 33642, 32518, 23205, NaN
1471759258.354, 0.0036392523907125, -0.0192883834242821, 0.0216656122356653, 33652, 32520, 23203, NaN
1471759259.354, 0.000874147459398955, -0.0193239934742451, 0.0219633560627699, 33651, 32519, 23199, NaN
1471759260.354, -0.000946735090110451, -0.0185390189290047, 0.0223647989332676, 33626, 32534, 23210, NaN
1471759261.354, -0.00246057310141623, -0.0178239401429892, 0.0224295593798161, 33648, 32524, 23213, NaN
1471759262.354, -0.00366751756519079, -0.0175057910382748, 0.0230684503912926, 33645, 32525, 23208, NaN
1471759263.354, -0.00537716038525105, -0.0179934334009886, 0.0230755265802145, 33641, 32525, 23216, NaN
1471759264.354, -0.00682611716911197, -0.0180385205894709, 0.0227940604090691, 33644, 32522, 23213, NaN
1471759265.354, -0.00886729545891285, -0.0185053907334805, 0.023249663412571, 33642, 32529, 23208, NaN
1471759266.354, -0.0100194280967116, -0.0186005011200905, 0.0235343091189861, 33654, 32529, 23205, NaN
1471759267.354, -0.0118705593049526, -0.0182194244116545, 0.0236269980669022, 33646, 32528, 23196, NaN
1471759268.354, -0.0128238629549742, -0.018764728680253, 0.0230069439858198, 33661, 32528, 23207, NaN
1471759269.354, -0.0133744506165385, -0.0192739516496658, 0.0232703015208244, 33645, 32523, 23206, NaN
1471759270.354, -0.0139915402978659, -0.0196029897779226, 0.0232922099530697, 33644, 32527, 23201, NaN
1471759270.354, -0.0145623376592994, -0.0194175522774458, 0.0237522050738335, 33625, 32530, 23211, NaN
1471759271.358, -0.0156714953482151, -0.019275126978755, 0.0222263336181641, 33648, 32525, 23199, NaN
1471759272.358, -0.0170000363141298, -0.0195144414901733, 0.0217416454106569, 33643, 32526, 23199, NaN
1471759273.358, -0.0170576460659504, -0.0193237345665693, 0.0216296724975109, 33638, 32529, 23207, NaN
1471759274.358, -0.0159727837890387, -0.0200243778526783, 0.0217125490307808, 33637, 32524, 23209, NaN
1471759274.358, -0.0147419031709433, -0.019707327708602, 0.0218010321259499, 33646, 32528, 23209, NaN
1471759275.362, -0.0134979402646422, -0.0199259202927351, 0.0215701181441545, 33638, 32526, 23214, NaN
1471759276.362, -0.0123624224215746, -0.0203006472438574, 0.0214642696082592, 33646, 32528, 23201, NaN
1471759277.362, -0.010812402702868, -0.0200737752020359, 0.0214377548545599, 33649, 32528, 23201, NaN
1471759278.362, -0.00743387546390295, -0.0203973203897476, 0.0212404280900955, 33630, 32524, 23210, NaN
1471759278.362, -0.00464697647839785, -0.0209032297134399, 0.0211522616446018, 33637, 32528, 23211, NaN
1471759279.366, -0.0030248633120209, -0.0213916301727295, 0.021500688046217, 33626, 32523, 23216, NaN
1471759280.366, -0.00226579466834664, -0.0213818680495024, 0.0219789892435074, 33635, 32522, 23197, NaN
1471759281.366, -0.00145952473394573, -0.0214298311620951, 0.020984685048461, 33654, 32530, 23205, NaN
1471759282.366, 8.44296508262232e-08, -0.0211937483400106, 0.0216406527906656, 33639, 32526, 23207, NaN
1471759282.366, 0.00113206380046904, -0.020633252337575, 0.0214440319687128, 33649, 32521, 23202, NaN
1471759283.372, 0.00208790926262736, -0.020801393315196, 0.0213081147521734, 33628, 32532, 23207, NaN
1471759284.372, 0.00241983169689775, -0.0202428549528122, 0.0210291724652052, 33649, 32535, 23188, NaN
1471759285.372, 0.0031815601978451, -0.0199074111878872, 0.0210712775588036, 33641, 32530, 23212, NaN
1471759286.372, 0.00388975534588099, -0.0195108205080032, 0.0211505852639675, 33653, 32530, 23201, NaN
1471759286.372, 0.00466055236756802, -0.0196526423096657, 0.020903704687953, 33652, 32526, 23203, NaN
1471759287.378, 0.00457431422546506, -0.0197016801685095, 0.0201560407876968, 33657, 32526, 23197, NaN
1471759288.378, 0.00442876433953643, -0.0200506597757339, 0.0200537890195847, 33639, 32529, 23228, NaN
1471759289.378, 0.00337236747145653, -0.0203947499394417, 0.0197429414838552, 33644, 32521, 23208, NaN
1471759290.378, 0.00304508302360773, -0.0199134033173323, 0.0193701591342688, 33658, 32528, 23200, NaN
1471759291.378, 0.00436419155448675, -0.0199939999729395, 0.019035903736949, 33658, 32531, 23201, NaN
1471759292.378, 0.00642299326136708, -0.0199241228401661, 0.0188463553786278, 33641, 32528, 23202, NaN
1471759293.378, 0.0080950316041708, -0.0190391298383474, 0.0180521607398987, 33649, 32525, 23208, NaN
1471759294.378, 0.0100997556000948, -0.0188094135373831, 0.0176832228899002, 33643, 32520, 23198, NaN
1471759294.378, 0.0116211269050837, -0.0186086148023605, 0.0177001915872097, 33663, 32529, 23195, NaN
1471759295.386, 0.0119682354852557, -0.0191377252340317, 0.0172166060656309, 33635, 32527, 23207, NaN
1471759296.386, 0.0112727340310812, -0.0186581537127495, 0.0170790106058121, 33637, 32533, 23202, NaN
1471759297.386, 0.0118554048240185, -0.0186437647789717, 0.0171036329120398, 33648, 32531, 23206, NaN
1471759298.386, 0.0118013750761747, -0.0190320368856192, 0.0172376148402691, 33647, 32517, 23201, NaN
1471759298.386, 0.012076280079782, -0.0187380146235228, 0.0171902906149626, 33647, 32518, 23196, NaN
1471759299.394, 0.0116713345050812, -0.0185545459389687, 0.0159360188990831, 33645, 32544, 23196, NaN
1471759300.394, 0.0100063430145383, -0.0182372182607651, 0.0158130265772343, 33648, 32539, 23194, NaN
1471759301.394, 0.00783702172338963, -0.0174507573246956, 0.0170429144054651, 33648, 32534, 23206, NaN
1471759302.384, 0.00563802849501371, -0.0169095098972321, 0.0171978399157524, 33635, 32527, 23205, NaN
1471759303.384, 0.0037045762874186, -0.0174393113702536, 0.0167493708431721, 33641, 32533, 23216, NaN
1471759304.384, 0.00269835907965899, -0.0172040853649378, 0.0169064868241549, 33652, 32522, 23198, NaN
1471759305.384, 0.00199505081400275, -0.0171148329973221, 0.0164461228996515, 33640, 32526, 23209, NaN
1471759306.384, -0.000359325087629259, -0.0163252074271441, 0.0167190991342068, 33638, 32529, 23199, NaN
1471759307.384, -0.00280759227462113, -0.0167337339371443, 0.0167817380279303, 33649, 32522, 23203, NaN
1471759308.384, -0.00562381884083152, -0.0161045044660568, 0.0167172849178314, 33648, 32521, 23210, 41.440055847168
1471759309.384, -0.00837533827871084, -0.0165405459702015, 0.015693724155426, 33655, 32519, 23197, NaN
1471759310.384, -0.0116955135017633, -0.0161912459880114, 0.0143915778025985, 33649, 32530, 23204, NaN
1471759311.384, -0.0139096695929766, -0.0163746494799852, 0.0146854547783732, 33645, 32535, 23196, NaN
1471759312.384, -0.0145194055512547, -0.0164361111819744, 0.013910161331296, 33647, 32528, 23202, NaN
1471759313.384, -0.0139228887856007, -0.0169230680912733, 0.0136467274278402, 33650, 32530, 23203, NaN
1471759314.384, -0.0123488986864686, -0.0168583784252405, 0.0132093029096723, 33643, 32528, 23212, NaN
1471759315.384, -0.0101654045283794, -0.0166712533682585, 0.014326574280858, 33648, 32538, 23210, NaN
1471759316.384, -0.00763436453416944, -0.0164132229983807, 0.0143766757100821, 33637, 32525, 23214, NaN
1471759317.384, -0.00501543330028653, -0.0159319806843996, 0.0144887994974852, 33648, 32525, 23200, NaN
1471759318.384, -0.00246181408874691, -0.015562136657536, 0.0146985212340951, 33637, 32531, 23215, NaN
1471759319.384, 8.9396933617536e-05, -0.0165331903845072, 0.0146203711628914, 33656, 32532, 23196, NaN
1471759320.384, 0.00206328090280294, -0.0171806234866381, 0.0152482790872455, 33641, 32522, 23206, NaN
1471759321.384, 0.00363968196325004, -0.0175002086907625, 0.0149056827649474, 33642, 32536, 23201, NaN
1471759322.384, 0.00482041947543621, -0.018544701859355, 0.0149168558418751, 33652, 32534, 23202, NaN
1471759323.384, 0.00587920052930713, -0.0181914549320936, 0.0139756491407752, 33639, 32525, 23212, NaN
1471759324.384, 0.00652480218559504, -0.01836515404284, 0.014129800722003, 33650, 32531, 23208, NaN
1471759325.384, 0.00675788102671504, -0.0184941757470369, 0.0143941780552268, 33648, 32523, 23197, NaN
1471759326.384, 0.00653586210682988, -0.0178003069013357, 0.014769515953958, 33636, 32524, 23203, NaN
1471759327.384, 0.00608960399404168, -0.0176578443497419, 0.0148304039612412, 33634, 32536, 23206, NaN
1471759327.384, 0.00544733740389347, -0.0171800553798676, 0.0137344747781754, 33645, 32532, 23202, NaN
1471759328.388, 0.00522061344236135, -0.0173915792256594, 0.0134582379832864, 33645, 32525, 23202, NaN
1471759329.388, 0.00497751589864492, -0.0164999030530453, 0.0143362702801824, 33650, 32525, 23201, NaN
1471759330.388, 0.00357855949550867, -0.0165108479559422, 0.0149728776887059, 33654, 32530, 23202, NaN
1471759331.388, 0.00214049685746431, -0.0156359039247036, 0.0154598038643599, 33654, 32522, 23206, NaN
1471759331.388, 0.000832268677186221, -0.0161128733307123, 0.0156436618417501, 33639, 32529, 23216, NaN
1471759332.392, -0.000379194709239528, -0.0155663695186377, 0.0164682772010565, 33640, 32522, 23206, NaN
1471759333.392, -0.00133339769672602, -0.01556639932096, 0.0166422016918659, 33644, 32522, 23198, NaN
1471759334.392, -0.00253925588913262, -0.0152047537267208, 0.0171143040060997, 33644, 32529, 23205, NaN
1471759335.392, -0.00377538427710533, -0.0146367680281401, 0.0171290393918753, 33643, 32524, 23213, NaN
1471759335.392, -0.00467918068170547, -0.0150623936206102, 0.0182259026914835, 33641, 32534, 23209, NaN
1471759336.398, -0.00504839466884732, -0.015142634510994, 0.0186582934111357, 33646, 32515, 23207, NaN
1471759337.398, -0.00530828768387437, -0.0155733842402697, 0.0186970140784979, 33638, 32526, 23207, NaN
1471759338.398, -0.00563715351745486, -0.0155420759692788, 0.0189885888248682, 33640, 32527, 23208, NaN
1471759339.398, -0.00573551189154387, -0.0154346572235227, 0.0196198280900717, 33652, 32532, 23209, NaN
1471759339.398, -0.00576372630894184, -0.0146107077598572, 0.0202372074127197, 33655, 32540, 23208, NaN
1471759340.404, -0.00555360410362482, -0.0144514488056302, 0.0205298028886318, 33635, 32530, 23213, NaN
1471759341.404, -0.00512173259630799, -0.014097916893661, 0.0200804024934769, 33652, 32546, 23202, NaN
1471759342.404, -0.00470771687105298, -0.0138877332210541, 0.0201647747308016, 33652, 32528, 23197, NaN
1471759343.404, -0.00416960194706917, -0.0137402778491378, 0.0204307045787573, 33658, 32528, 23197, NaN
1471759343.404, -0.00355368852615356, -0.0142874447628856, 0.021052785217762, 33644, 32519, 23205, NaN
1471759344.41, -0.00276935170404613, -0.0145622594282031, 0.0209648888558149, 33651, 32521, 23197, NaN
1471759345.41, -0.00116086436901242, -0.0155481398105621, 0.0214137267321348, 33645, 32523, 23201, NaN
1471759346.41, -0.0008819256327115, -0.0160109661519527, 0.0212396271526814, 33642, 32533, 23192, NaN
1471759347.41, -0.000493872619699687, -0.0162859838455915, 0.0207932814955711, 33638, 32526, 23204, NaN
1471759348.41, -0.000252668542088941, -0.0168756060302258, 0.0209268722683191, 33649, 32520, 23205, NaN
1471759349.41, 3.99664531869348e-05, -0.0173379462212324, 0.021558741107583, 33653, 32542, 23204, NaN
1471759350.41, 0.000352354341885075, -0.0180654916912317, 0.0214727148413658, 33651, 32528, 23207, NaN
1471759351.41, 0.000706758757587522, -0.0178003627806902, 0.0207564271986485, 33640, 32525, 23207, NaN
1471759351.41, 0.00103421823587269, -0.0172442980110645, 0.0204898826777935, 33655, 32528, 23199, NaN
1471759352.418, 0.00128052569925785, -0.0175261609256268, 0.0205288324505091, 33632, 32535, 23206, NaN
1471759353.418, 0.00168675591703504, -0.0177317317575216, 0.0194679331034422, 33639, 32520, 23201, NaN
1471759354.418, 0.00228664022870362, -0.0174484252929688, 0.0190669484436512, 33650, 32519, 23200, NaN
1471759355.418, 0.00337669206783175, -0.0167384203523397, 0.0192999057471752, 33643, 32518, 23205, NaN
1471759355.418, 0.00421386398375034, -0.0175953339785337, 0.018363120034337, 33650, 32542, 23199, NaN
1471759356.426, 0.00444728089496493, -0.0174296591430902, 0.0187145080417395, 33644, 32536, 23208, NaN
1471759357.426, 0.00478139612823725, -0.0175110623240471, 0.018678916618228, 33646, 32525, 23200, NaN
1471759358.416, 0.00442602206021547, -0.0185715015977621, 0.0183440744876862, 33648, 32520, 23206, NaN
1471759359.416, 0.00340202637016773, -0.0192140396684408, 0.0177559591829777, 33651, 32525, 23198, NaN
1471759360.416, 0.00208270899020135, -0.0190357696264982, 0.0174684207886457, 33634, 32529, 23200, NaN
1471759361.416, 0.000966786639764905, -0.0186768434941769, 0.0177067834883928, 33643, 32529, 23195, 39.9911346435547
1471759362.416, 0.000301553518511355, -0.0186646468937397, 0.0181740634143353, 33658, 32539, 23191, NaN
1471759363.416, 1.83151169039775e-05, -0.0185499861836433, 0.0177764296531677, 33645, 32532, 23211, NaN
1471759364.416, 0.00288352346979082, -0.0180226732045412, 0.0180747080594301, 33651, 32532, 23216, NaN
1471759365.416, 0.00917013641446829, -0.0177680905908346, 0.018089896067977, 33647, 32531, 23202, NaN
1471759366.416, 0.0186428129673004, -0.0176216829568148, 0.0185928680002689, 33644, 32530, 23206, NaN
1471759367.416, 0.030091742053628, -0.0170628875494003, 0.018856342881918, 33648, 32522, 23199, NaN
1471759368.416, 0.0436911582946777, -0.0168396215885878, 0.0185802020132542, 33645, 32527, 23203, NaN
1471759369.416, 0.0575346723198891, -0.0162446796894073, 0.0187142994254827, 33645, 32527, 23205, NaN
1471759370.416, 0.0699919834733009, -0.0158447548747063, 0.0185765735805035, 33640, 32535, 23200, NaN
1471759371.416, 0.0818071961402893, -0.0160626191645861, 0.0191677920520306, 33642, 32528, 23209, NaN
1471759372.416, 0.0933467075228691, -0.0153910797089338, 0.0199467409402132, 33646, 32529, 23201, NaN
1471759373.416, 0.104083471000195, -0.015223509632051, 0.019637368619442, 33652, 32528, 23188, NaN
1471759374.416, 0.114007532596588, -0.0147813288494945, 0.019743487238884, 33637, 32526, 23200, NaN
1471759375.416, 0.12141465395689, -0.0153609719127417, 0.0192978456616402, 33645, 32532, 23206, NaN
1471759376.416, 0.126375943422318, -0.0152730792760849, 0.019316490739584, 33638, 32527, 23211, NaN
1471759377.416, 0.1291693598032, -0.0161795243620872, 0.0192897636443377, 33648, 32523, 23209, NaN
1471759378.416, 0.130899384617805, -0.0158826522529125, 0.0196554679423571, 33638, 32528, 23203, NaN
1471759379.416, 0.131816029548645, -0.0160337314009666, 0.0196084026247263, 33640, 32534, 23187, NaN
1471759380.416, 0.131631225347519, -0.0162297897040844, 0.0185414403676987, 33644, 32530, 23197, NaN
1471759381.416, 0.129294633865356, -0.016300106421113, 0.017364390194416, 33645, 32521, 23198, NaN
1471759382.416, 0.125667244195938, -0.0166372824460268, 0.0178917348384857, 33652, 32525, 23191, NaN
1471759383.416, 0.120753489434719, -0.0167456790804863, 0.0172547530382872, 33645, 32510, 23201, NaN
1471759384.416, 0.115316741168499, -0.017098305746913, 0.0163315795361996, 33652, 32526, 23208, NaN
1471759384.416, 0.109998062252998, -0.0173859372735023, 0.01613081805408, 33655, 32518, 23208, NaN
1471759385.42, 0.105056427419186, -0.0182860922068357, 0.0170803014189005, 33650, 32541, 23196, NaN
1471759386.42, 0.0986604541540146, -0.018883291631937, 0.0171974897384644, 33642, 32526, 23205, NaN
1471759387.42, 0.090873084962368, -0.0190627798438072, 0.0171944126486778, 33640, 32521, 23201, NaN
1471759388.42, 0.0827139243483543, -0.0197809264063835, 0.0173737797886133, 33634, 32532, 23216, NaN
1471759388.42, 0.0746197625994682, -0.0198958162218332, 0.0169028099626303, 33652, 32530, 23207, NaN
1471759389.424, 0.0668565183877945, -0.0200762003660202, 0.0166181642562151, 33644, 32537, 23199, NaN
1471759390.424, 0.0592819079756737, -0.019779996946454, 0.0165899712592363, 33643, 32531, 23215, NaN
1471759391.424, 0.0519201457500458, -0.0192672666162252, 0.0164922941476107, 33648, 32528, 23207, NaN
1471759392.424, 0.0450537465512753, -0.0197154004126787, 0.0158220827579498, 33647, 32534, 23207, NaN
1471759392.424, 0.0384165607392788, -0.0195697974413633, 0.0162798743695021, 33644, 32528, 23201, NaN
1471759393.43, 0.0355091132223606, -0.0189406406134367, 0.0159977041184902, 33636, 32531, 23217, NaN
1471759394.43, 0.0415666997432709, -0.0183834098279476, 0.0156268235296011, 33641, 32537, 23205, NaN
1471759395.43, 0.0590636692941189, -0.0186946243047714, 0.0160844251513481, 33653, 32522, 23199, NaN
1471759396.43, 0.0884030535817146, -0.0189527701586485, 0.0165247786790133, 33654, 32519, 23205, NaN
1471759396.43, 0.0738353431224823, -0.0190657321363688, 0.0160498972982168, 33648, 32523, 23192, NaN
1471759397.436, 0.0490950755774975, -0.0187462568283081, 0.0160114802420139, 33639, 32520, 23210, NaN
1471759398.436, 0.0277405027300119, -0.0181602742522955, 0.0162292756140232, 33638, 32540, 23217, NaN
1471759399.436, 0.00954755768179893, -0.0183992777019739, 0.0161574650555849, 33638, 32536, 23213, NaN
1471759400.436, -0.00571160484105349, -0.0179056990891695, 0.0163884423673153, 33647, 32516, 23208, NaN
1471759400.436, -0.0182667467743158, -0.0181537214666605, 0.0162624828517437, 33645, 32529, 23204, NaN
1471759401.442, -0.028347646817565, -0.0180328693240881, 0.016611373052001, 33636, 32531, 23210, NaN
1471759402.442, -0.0361822135746479, -0.0180692113935947, 0.0168090667575598, 33636, 32533, 23207, NaN
1471759403.442, -0.0419946908950806, -0.0179641153663397, 0.0169087667018175, 33643, 32534, 23216, NaN
1471759404.442, -0.0460039302706718, -0.0175738073885441, 0.0177819523960352, 33646, 32529, 23213, NaN
1471759405.442, -0.0484218560159206, -0.0171627700328827, 0.01788897998631, 33646, 32534, 23197, NaN
1471759406.422, -0.0494520403444767, -0.0173641890287399, 0.0174123011529446, 33642, 32527, 23205, NaN
1471759407.422, -0.0492885150015354, -0.0172232277691364, 0.0171758662909269, 33635, 32535, 23210, NaN