File timestamp: Thu Jul 21 17:00:00 2016, Internal temp: 34.48486328125
1469120401.008, -0.00861064810305834, 0.0284445751458406, -0.0200623702257872, 33926, 32952, 23190, 138.122085571289
1469120402.008, -0.00900030788034201, 0.027967331930995, -0.0202276669442654, 33915, 32937, 23201, NaN
1469120403.008, -0.00923064444214106, 0.0274088885635138, -0.0202702488750219, 33913, 32943, 23195, NaN
1469120404.008, -0.00969591177999973, 0.0283652730286121, -0.0192838702350855, 33918, 32939, 23180, NaN
1469120404.008, -0.0104511464014649, 0.0288313776254654, -0.0192134268581867, 33911, 32957, 23189, NaN
1469120405.014, -0.0109947333112359, 0.0283557623624802, -0.0189116969704628, 33908, 32951, 23190, NaN
1469120406.014, -0.0104982387274504, 0.027914946898818, -0.0189168620854616, 33912, 32932, 23195, NaN
1469120407.014, -0.00966847594827414, 0.028351966291666, -0.0186572596430779, 33911, 32935, 23194, NaN
1469120408.014, -0.00813288055360317, 0.0272082760930061, -0.0189988873898983, 33915, 32949, 23192, NaN
1469120408.014, -0.00568262953311205, 0.0267834737896919, -0.0187560729682446, 33919, 32935, 23197, NaN
1469120409.02, -0.00214632810093462, 0.0264484360814095, -0.017739562317729, 33916, 32937, 23188, NaN
1469120410.02, 0.0087973466143012, 0.0260631944984198, -0.0174382142722607, 33915, 32941, 23179, NaN
1469120411.02, 0.0294653121381998, 0.0248691160231829, -0.017580458894372, 33910, 32940, 23198, NaN
1469120412.02, 0.0602295361459255, 0.0244749132543802, -0.0171881522983313, 33914, 32935, 23201, NaN
1469120412.02, 0.0996052473783493, 0.0241809673607349, -0.0167484004050493, 33906, 32951, 23196, NaN
1469120413.024, 0.0891710594296455, 0.0238989498466253, -0.0170450862497091, 33920, 32932, 23189, NaN
1469120414.024, 0.061790332198143, 0.023608835414052, -0.0162126403301954, 33921, 32942, 23186, NaN
1469120415.024, 0.0383347496390343, 0.0233204308897257, -0.0164878387004137, 33915, 32935, 23190, NaN
1469120416.024, 0.0184985790401697, 0.0230168737471104, -0.0166720692068338, 33915, 32936, 23200, NaN
1469120417.024, 0.0019809624645859, 0.022262055426836, -0.0167887192219496, 33921, 32934, 23188, NaN
1469120418.024, -0.0115128336474299, 0.0221613645553589, -0.0152840139344335, 33916, 32932, 23201, NaN
1469120419.024, -0.0222701206803322, 0.0226648300886154, -0.0150357494130731, 33910, 32932, 23200, NaN
1469120420.024, -0.0305694583803415, 0.0230125244706869, -0.0151074603199959, 33906, 32939, 23200, NaN
1469120421.024, -0.0366793796420097, 0.0220789536833763, -0.014993092045188, 33910, 32945, 23206, NaN
1469120421.384, -0.0383929014205933, 0.0220104418694973, -0.015291728079319, 33906, 32944, 23191, NaN
1469120422.384, -0.0419358052313328, 0.022622199729085, -0.0157925114035606, 33917, 32946, 23192, NaN
1469120423.384, -0.0438766218721867, 0.0222112201154232, -0.0153757696971297, 33917, 32928, 23191, NaN
1469120424.384, -0.0444421693682671, 0.0216705445200205, -0.0146475434303284, 33901, 32940, 23195, NaN
1469120425.394, -0.0438450202345848, 0.0215527284890413, -0.0140085611492395, 33918, 32949, 23188, NaN
1469120425.394, -0.0422829613089561, 0.0219499692320824, -0.0131121603772044, 33907, 32929, 23190, NaN
1469120426.402, -0.0399386286735535, 0.0218366980552673, -0.0121776731684804, 33912, 32954, 23187, NaN
1469120427.402, -0.0369793064892292, 0.0217830035835505, -0.0122751053422689, 33912, 32949, 23193, NaN
1469120428.402, -0.0335568934679031, 0.0223184153437614, -0.0119967265054584, 33910, 32944, 23190, NaN
1469120429.402, -0.0298080313950777, 0.0224478486925364, -0.0113443080335855, 33905, 32949, 23184, NaN
1469120429.402, -0.0258543770760298, 0.0223189890384674, -0.01123798917979, 33929, 32944, 23191, NaN
1469120430.408, -0.0218030009418726, 0.0216201450675726, -0.0101693933829665, 33916, 32943, 23197, NaN
1469120431.408, -0.0177469104528427, 0.0223873611539602, -0.0106061985716224, 33907, 32946, 23195, NaN
1469120432.408, -0.0137656694278121, 0.0222044456750154, -0.0113917896524072, 33908, 32941, 23195, NaN
1469120433.408, -0.00992610491812229, 0.0218076128512621, -0.0113603686913848, 33914, 32937, 23185, NaN
1469120434.408, -0.00628308532759547, 0.0207979064434767, -0.0115618919953704, 33911, 32944, 23198, NaN
1469120435.408, -0.00288035091944039, 0.0202408172190189, -0.0118153030052781, 33923, 32937, 23181, NaN
1469120436.408, 0.000248614029260352, 0.0202742926776409, -0.0124040571972728, 33914, 32955, 23189, NaN
1469120437.408, 0.0030796870123595, 0.0202235020697117, -0.0123166665434837, 33920, 32944, 23188, NaN
1469120438.408, 0.00559719884768128, 0.0207338631153107, -0.0126490406692028, 33910, 32944, 23190, NaN
1469120439.408, 0.00779302744194865, 0.0200876072049141, -0.0131218852475286, 33929, 32947, 23197, NaN
1469120440.408, 0.00966570340096951, 0.0212985090911388, -0.0130009725689888, 33931, 32947, 23166, NaN
1469120441.408, 0.0112195359542966, 0.0219632834196091, -0.0134873893111944, 33915, 32941, 23189, NaN
1469120442.408, 0.012463771738112, 0.0208864696323872, -0.0133121367543936, 33925, 32941, 23185, NaN
1469120443.408, 0.0134117882698774, 0.0207967553287745, -0.0136639242991805, 33910, 32948, 23191, NaN
1469120444.408, 0.0129555249586701, 0.0204847026616335, -0.0137579273432493, 33914, 32926, 23189, NaN
1469120445.408, 0.00869559310376644, 0.0203851405531168, -0.013638255186379, 33912, 32936, 23195, NaN
1469120446.408, 0.0014437900390476, 0.0203359108418226, -0.0135282510891557, 33916, 32942, 23194, NaN
1469120447.408, -0.00727033102884889, 0.0204137898981571, -0.0131786856800318, 33914, 32931, 23196, NaN
1469120448.408, -0.0166765954345465, 0.020092286169529, -0.0138498228043318, 33914, 32944, 23188, NaN
1469120449.408, -0.0252573117613792, 0.0204768236726522, -0.0137387467548251, 33913, 32934, 23203, NaN
1469120450.408, -0.0324767231941223, 0.0208996329456568, -0.0130397565662861, 33908, 32938, 23187, NaN
1469120451.408, -0.0378585867583752, 0.0207893457263708, -0.0130220633000135, 33907, 32933, 23189, NaN
1469120452.416, -0.0410107187926769, 0.0202213525772095, -0.0135958688333631, 33900, 32945, 23191, NaN
1469120452.416, -0.0421807616949081, 0.0204844307154417, -0.0146185113117099, 33912, 32954, 23188, NaN
1469120453.424, -0.0401110015809536, 0.0206170734018087, -0.0142369531095028, 33905, 32950, 23194, NaN
1469120454.424, -0.0367540307343006, 0.0203991178423166, -0.0138911008834839, 33911, 32932, 23192, NaN
1469120455.424, -0.0325950533151627, 0.0203896947205067, -0.0131542719900608, 33921, 32944, 23195, 138.21923828125
1469120456.424, -0.0269724316895008, 0.0210064295679331, -0.0126242665573955, 33911, 32938, 23179, NaN
1469120456.424, -0.0197153948247433, 0.02110162563622, -0.0138014322146773, 33904, 32956, 23197, NaN
1469120457.432, -0.0116844363510609, 0.0220664720982313, -0.0133664347231388, 33903, 32953, 23199, NaN
1469120458.432, -0.00285497424192727, 0.021823737770319, -0.013375923037529, 33910, 32945, 23187, NaN
1469120459.432, 0.00654904451221228, 0.0219903718680143, -0.0135725745931268, 33921, 32942, 23193, NaN
1469120460.432, 0.0168443620204926, 0.021863279864192, -0.014103532768786, 33913, 32943, 23184, NaN
1469120460.432, 0.0266937259584665, 0.0224689431488514, -0.0145791675895452, 33906, 32942, 23196, NaN
1469120461.438, 0.0355929508805275, 0.02196622826159, -0.0156058818101883, 33902, 32941, 23197, NaN
1469120462.438, 0.0430957339704037, 0.0225231479853392, -0.0157495886087418, 33928, 32945, 23177, NaN
1469120463.438, 0.0498790815472603, 0.0222454555332661, -0.0155954752117395, 33915, 32937, 23185, NaN
1469120464.438, 0.0559130869805813, 0.0221204664558172, -0.0160235408693552, 33908, 32947, 23189, NaN
1469120465.438, 0.0601368695497513, 0.0225194077938795, -0.0163390059024096, 33916, 32934, 23196, NaN
1469120466.438, 0.0632743686437607, 0.0229629911482334, -0.0161248911172152, 33920, 32946, 23190, NaN
1469120467.438, 0.065564788877964, 0.0233375765383244, -0.0163892675191164, 33917, 32957, 23187, NaN
1469120468.438, 0.0667664110660553, 0.0233812760561705, -0.0164215359836817, 33910, 32960, 23194, NaN
1469120469.438, 0.0677469670772552, 0.0236928928643465, -0.016553645953536, 33922, 32944, 23190, NaN
1469120470.438, 0.067718617618084, 0.0231523867696524, -0.0165974907577038, 33905, 32947, 23192, NaN
1469120471.438, 0.0668532028794289, 0.0227137859910727, -0.0165096782147884, 33901, 32941, 23198, NaN
1469120472.438, 0.0639974474906921, 0.0223410408943892, -0.0165582224726677, 33918, 32941, 23189, NaN
1469120473.438, 0.0600899681448936, 0.0232788827270269, -0.0164162963628769, 33908, 32952, 23192, NaN
1469120474.438, 0.0554125085473061, 0.0234150588512421, -0.0172568112611771, 33913, 32944, 23203, NaN
1469120475.438, 0.0492779985070229, 0.0235252678394318, -0.0176029391586781, 33905, 32938, 23191, NaN
1469120476.438, 0.0421037934720516, 0.0235311929136515, -0.0181328766047955, 33922, 32932, 23188, NaN
1469120477.438, 0.0342880040407181, 0.0231176558881998, -0.018092593178153, 33911, 32946, 23195, NaN
1469120478.448, 0.0262050088495016, 0.0228525903075933, -0.0179274454712868, 33916, 32951, 23202, NaN
1469120479.448, 0.018717972561717, 0.0232026893645525, -0.0184404850006104, 33916, 32944, 23192, NaN
1469120479.448, 0.0110865253955126, 0.0232568327337503, -0.0179433301091194, 33908, 32937, 23195, NaN
1469120480.456, 0.00340935518033803, 0.0236625634133816, -0.017139395698905, 33907, 32941, 23195, NaN
1469120481.456, -0.00385237112641335, 0.0243874024599791, -0.0169277787208557, 33919, 32940, 23190, NaN
1469120482.456, -0.0100970668718219, 0.0238650068640709, -0.0163498427718878, 33913, 32946, 23178, NaN
1469120483.456, -0.0153999952599406, 0.0239396616816521, -0.0156221594661474, 33904, 32945, 23197, NaN
1469120483.456, -0.0198902450501919, 0.0244947448372841, -0.0161234848201275, 33912, 32942, 23190, NaN
1469120484.462, -0.0238271355628967, 0.0237790439277887, -0.0162490140646696, 33918, 32946, 23186, NaN
1469120485.462, -0.0267420895397663, 0.0239860694855452, -0.0167952161282301, 33914, 32943, 23200, NaN
1469120486.462, -0.0288531258702278, 0.0237876810133457, -0.0167672671377659, 33918, 32936, 23183, NaN
1469120487.462, -0.0303469263017178, 0.0236315783113241, -0.016655458137393, 33915, 32943, 23190, NaN
1469120487.462, -0.0312204081565142, 0.0237287562340498, -0.0168894715607166, 33907, 32935, 23196, NaN
1469120488.466, -0.0312995947897434, 0.0233343448489904, -0.0174856707453728, 33914, 32944, 23192, NaN
1469120489.466, -0.0317385606467724, 0.022839829325676, -0.0169120412319899, 33917, 32928, 23182, NaN
1469120490.466, -0.0323996022343636, 0.0230105854570866, -0.0174236595630646, 33908, 32941, 23200, NaN
1469120491.466, -0.0334428213536739, 0.0232554450631142, -0.017532916739583, 33922, 32943, 23195, NaN
1469120492.466, -0.0344747751951218, 0.0236627124249935, -0.0177586935460567, 33907, 32939, 23206, NaN
1469120493.466, -0.0357252508401871, 0.0242111943662167, -0.0186473652720451, 33896, 32937, 23194, NaN
1469120494.466, -0.0361310020089149, 0.0242296177893877, -0.0185627713799477, 33916, 32952, 23189, NaN
1469120495.466, -0.03557188808918, 0.023319311439991, -0.0181631799787283, 33913, 32929, 23195, NaN
1469120496.466, -0.0339665412902832, 0.0229733362793922, -0.0188769586384296, 33912, 32941, 23197, NaN
1469120497.466, -0.0319263562560081, 0.023590937256813, -0.0188517812639475, 33908, 32943, 23196, NaN
1469120498.466, -0.0287096835672855, 0.0241051688790321, -0.0188276823610067, 33903, 32942, 23201, NaN
1469120499.466, -0.0249615758657455, 0.0244145095348358, -0.0194090437144041, 33901, 32951, 23199, NaN
1469120500.466, -0.022306315600872, 0.0243643913418055, -0.0186210852116346, 33911, 32939, 23197, NaN
1469120501.466, -0.0199307892471552, 0.0242681726813316, -0.017565194517374, 33915, 32941, 23184, NaN
1469120502.466, -0.0174101162701845, 0.0237037073820829, -0.0165677201002836, 33917, 32942, 23186, NaN
1469120503.466, -0.0147202564403415, 0.0247105788439512, -0.0162821169942617, 33913, 32936, 23201, NaN
1469120504.474, -0.0118583552539349, 0.0250777266919613, -0.0166621319949627, 33918, 32949, 23190, NaN
1469120505.474, -0.0093231312930584, 0.025525813922286, -0.0153086874634027, 33902, 32947, 23199, NaN
1469120505.474, -0.00662453146651387, 0.0259781051427126, -0.0151259833946824, 33911, 32935, 23184, NaN
1469120506.482, -0.00387966842390597, 0.0266001895070076, -0.0150225255638361, 33911, 32938, 23199, NaN
1469120507.482, -0.000913572439458221, 0.0265575312077999, -0.0154601074755192, 33904, 32944, 23196, NaN
1469120508.482, 0.00204112636856735, 0.0255942977964878, -0.0157236363738775, 33905, 32938, 23188, NaN
1469120509.482, 0.00491877878084779, 0.0250048823654652, -0.0152765875682235, 33920, 32944, 23184, 138.094665527344
1469120509.482, 0.0084452573210001, 0.0252206455916166, -0.0146862678229809, 33914, 32948, 23198, NaN
1469120510.488, 0.0116484062746167, 0.0255855396389961, -0.0137207405641675, 33900, 32937, 23196, NaN
1469120511.488, 0.0130246551707387, 0.0261674858629704, -0.0146901775151491, 33913, 32953, 23198, NaN
1469120512.488, 0.0135276392102242, 0.0253347959369421, -0.014165285974741, 33919, 32927, 23191, NaN
1469120513.488, 0.012937736697495, 0.0262110475450754, -0.0142371505498886, 33919, 32947, 23189, NaN
1469120514.488, 0.0113731110468507, 0.0265272837132215, -0.0146848689764738, 33923, 32941, 23185, NaN
1469120515.488, 0.00959295313805342, 0.0278127789497375, -0.0149914100766182, 33914, 32939, 23192, NaN
1469120516.488, 0.00735554099082947, 0.0268575605005026, -0.0154359694570303, 33915, 32942, 23190, NaN
1469120517.488, 0.00493927765637636, 0.0268781203776598, -0.01570781506598, 33910, 32936, 23200, NaN
1469120518.488, 0.00215310114435852, 0.0272357780486345, -0.0153233204036951, 33916, 32935, 23191, NaN
1469120519.488, 0.000704359088558704, 0.0270591303706169, -0.0148828094825149, 33904, 32944, 23200, NaN
1469120520.488, 8.40556094772182e-05, 0.0278948154300451, -0.015258994884789, 33916, 32957, 23172, NaN
1469120521.488, -0.000510730722453445, 0.0282327476888895, -0.0158013682812452, 33924, 32929, 23188, NaN
1469120522.488, -0.000272176053840667, 0.0278000961989164, -0.0165566597133875, 33907, 32936, 23199, NaN
1469120523.488, 0.000476920511573553, 0.0278102848678827, -0.0166557598859072, 33909, 32943, 23198, NaN
1469120524.488, 0.000888993497937918, 0.0275083091109991, -0.0182846114039421, 33918, 32943, 23190, NaN
1469120525.488, 0.00194984022527933, 0.0279905050992966, -0.0184850115329027, 33908, 32943, 23190, NaN
1469120526.488, 0.00362273608334363, 0.0277595818042755, -0.0187858678400517, 33917, 32931, 23192, NaN
1469120527.488, 0.00734589388594031, 0.0274072699248791, -0.0194455552846193, 33919, 32931, 23181, NaN
1469120528.488, 0.0136180352419615, 0.026776434853673, -0.0197575930505991, 33904, 32945, 23190, NaN
1469120529.488, 0.0222421772778034, 0.0269266646355391, -0.0204863827675581, 33913, 32933, 23184, NaN
1469120530.488, 0.0332943648099899, 0.0273746699094772, -0.0194143317639828, 33911, 32941, 23199, NaN
1469120531.498, 0.0462553910911083, 0.0269669573754072, -0.0197459366172552, 33920, 32938, 23187, NaN
1469120532.498, 0.0605484172701836, 0.0269538052380085, -0.0199369471520185, 33905, 32947, 23200, NaN
1469120533.498, 0.0744331181049347, 0.0267902873456478, -0.0196822062134743, 33904, 32939, 23194, NaN
1469120533.498, 0.0875923633575439, 0.0261045731604099, -0.0192566011101007, 33907, 32944, 23180, NaN
1469120534.506, 0.0993883833289146, 0.0269993990659714, -0.0203162021934986, 33914, 32946, 23199, NaN
1469120535.506, 0.108320243656635, 0.0272663813084364, -0.0207989029586315, 33917, 32945, 23196, NaN
1469120536.506, 0.114369563758373, 0.027455972507596, -0.0206511318683624, 33911, 32941, 23195, NaN
1469120537.506, 0.0906061604619026, 0.0272381659597158, -0.0202286392450333, 33907, 32942, 23198, NaN
1469120537.506, 0.0465155281126499, 0.0274227242916822, -0.0203066393733025, 33911, 32943, 23195, NaN
1469120538.512, 0.00962307397276163, 0.0271284822374582, -0.0204480085521936, 33917, 32939, 23200, NaN
1469120539.512, -0.0206910688430071, 0.0280431397259235, -0.0205253660678864, 33916, 32944, 23186, NaN
1469120540.512, -0.0450336746871471, 0.0278025809675455, -0.0194486379623413, 33915, 32951, 23184, NaN
1469120541.512, -0.0639953836798668, 0.0283927470445633, -0.0194863844662905, 33917, 32938, 23190, NaN
1469120541.512, -0.0781477689743042, 0.0286370515823364, -0.0197021085768938, 33910, 32931, 23196, NaN
1469120542.516, -0.0880405232310295, 0.0288377609103918, -0.0192101951688528, 33912, 32937, 23185, NaN
1469120543.516, -0.0941989496350288, 0.0282449740916491, -0.0186466425657272, 33900, 32938, 23210, NaN
1469120544.516, -0.0971217080950737, 0.0289213471114635, -0.0189837161451578, 33914, 32938, 23194, NaN
1469120545.516, -0.0972789525985718, 0.0283667873591185, -0.0189796723425388, 33911, 32940, 23193, NaN
1469120545.516, -0.095110759139061, 0.0276481490582228, -0.0196905098855495, 33920, 32934, 23180, NaN
1469120546.518, -0.0910260602831841, 0.0283981468528509, -0.019546240568161, 33898, 32944, 23203, NaN
1469120547.518, -0.08540178835392, 0.0288130529224873, -0.0195407159626484, 33907, 32933, 23196, NaN
1469120548.518, -0.0785825848579407, 0.0290034115314484, -0.0189330261200666, 33912, 32948, 23195, NaN
1469120549.518, -0.0708806812763214, 0.0290315877646208, -0.018530523404479, 33904, 32935, 23195, NaN
1469120550.518, -0.0625762715935707, 0.0283872839063406, -0.0178188551217318, 33918, 32948, 23186, NaN
1469120551.518, -0.0539180748164654, 0.0276830065995455, -0.0175785217434168, 33911, 32928, 23184, NaN
1469120552.518, -0.0451242551207542, 0.0276560131460428, -0.018156249076128, 33908, 32943, 23195, NaN
1469120553.518, -0.0363835468888283, 0.0272822696715593, -0.0184293668717146, 33899, 32945, 23197, NaN
1469120554.518, -0.0278565976768732, 0.027693122625351, -0.0189086496829987, 33899, 32950, 23201, NaN
1469120555.518, -0.0196775086224079, 0.0270989052951336, -0.0184742137789726, 33908, 32935, 23188, NaN
1469120556.526, -0.0119554931297898, 0.0267740692943335, -0.017788540571928, 33913, 32948, 23194, NaN
1469120557.526, -0.00477665895596147, 0.0267644301056862, -0.0172901265323162, 33912, 32932, 23202, NaN
1469120558.526, 0.00179413112346083, 0.0268056727945805, -0.0166658814996481, 33920, 32944, 23184, NaN
1469120558.526, 0.00771135557442904, 0.0269959233701229, -0.0160311758518219, 33914, 32936, 23190, NaN
1469120559.534, 0.0128176603466272, 0.0266088321805, -0.0160564947873354, 33909, 32942, 23190, NaN
1469120560.534, 0.0149611970409751, 0.0268733967095613, -0.0158542990684509, 33912, 32947, 23192, NaN
1469120561.534, 0.0155902737751603, 0.0262177549302578, -0.0156749375164509, 33912, 32955, 23194, NaN
1469120562.534, 0.0149162020534277, 0.0276562105864286, -0.0157499462366104, 33918, 32929, 23183, NaN
1469120563.534, 0.0146786402910948, 0.0288788937032223, -0.0159577038139105, 33909, 32946, 23189, 137.989639282227
1469120564.534, 0.0147729171440005, 0.0289651099592447, -0.016162907704711, 33908, 32929, 23195, NaN
1469120565.534, 0.0148784285411239, 0.0293616745620966, -0.0164155997335911, 33911, 32938, 23199, NaN
1469120566.534, 0.0146667771041393, 0.0291167348623276, -0.0157892182469368, 33905, 32939, 23189, NaN
1469120567.534, 0.0140089243650436, 0.029014315456152, -0.0152242304757237, 33905, 32940, 23203, NaN
1469120568.534, 0.014243203215301, 0.0287810657173395, -0.0151793323457241, 33912, 32938, 23196, NaN
1469120569.534, 0.0135811911895871, 0.0283161140978336, -0.0150638315826654, 33933, 32945, 23173, NaN
1469120570.534, 0.0134812975302339, 0.0281780064105988, -0.0142605323344469, 33908, 32942, 23192, NaN
1469120571.534, 0.0140008199959993, 0.0282100606709719, -0.0136087713763118, 33931, 32935, 23193, NaN
1469120572.534, 0.0141116548329592, 0.028530266135931, -0.0132220005616546, 33913, 32940, 23201, NaN
1469120573.534, 0.0155327087268233, 0.02822002209723, -0.013697687536478, 33901, 32940, 23204, NaN
1469120574.534, 0.018118217587471, 0.0282785817980766, -0.0129137681797147, 33909, 32955, 23172, NaN
1469120575.534, 0.0217429026961327, 0.0277162287384272, -0.0127223478630185, 33915, 32943, 23204, NaN
1469120576.534, 0.0260450765490532, 0.0278673451393843, -0.0138989491388202, 33919, 32943, 23189, NaN
1469120577.534, 0.0297409873455763, 0.0281765963882208, -0.0140616940334439, 33923, 32938, 23188, NaN
1469120578.534, 0.0322470478713512, 0.0289375521242619, -0.0148678626865149, 33920, 32948, 23196, NaN
1469120579.534, 0.0335242412984371, 0.0286542698740959, -0.0143838357180357, 33918, 32940, 23187, NaN
1469120580.534, 0.0339681729674339, 0.0291499309241772, -0.0156880710273981, 33919, 32942, 23187, NaN
1469120581.534, 0.0335038527846336, 0.0286317858844995, -0.0154651394113898, 33911, 32945, 23196, NaN
1469120582.534, 0.0320411361753941, 0.0282637905329466, -0.0156927090138197, 33910, 32942, 23201, NaN
1469120583.534, 0.0294523648917675, 0.02842659316957, -0.0167210232466459, 33908, 32932, 23186, NaN
1469120584.542, 0.0267258491367102, 0.0282270703464746, -0.0173376463353634, 33927, 32943, 23183, NaN
1469120585.542, 0.0242496468126774, 0.0273228008300066, -0.0174317974597216, 33921, 32939, 23186, NaN
1469120586.542, 0.0234524086117744, 0.0278157442808151, -0.0174013320356607, 33929, 32937, 23201, NaN
1469120587.542, 0.0212953481823206, 0.0270816013216972, -0.0173158328980207, 33916, 32955, 23189, NaN
1469120587.542, 0.0192105881869793, 0.0270646885037422, -0.0174212213605642, 33918, 32939, 23186, NaN
1469120588.55, 0.0174530074000359, 0.0275293774902821, -0.0174313560128212, 33916, 32947, 23191, NaN
1469120589.55, 0.0151255987584591, 0.0275584012269974, -0.0179797168821096, 33915, 32945, 23180, NaN
1469120590.55, 0.0127005577087402, 0.0275375843048096, -0.0182135384529829, 33914, 32943, 23185, NaN
1469120591.55, 0.00935624912381172, 0.0277423001825809, -0.0188106503337622, 33913, 32943, 23182, NaN
1469120591.55, 0.00587270269170403, 0.027847595512867, -0.0183961894363165, 33901, 32958, 23207, NaN
1469120592.556, 0.00230346247553825, 0.027292288839817, -0.0180126279592514, 33916, 32941, 23186, NaN
1469120593.556, -0.00155591615475714, 0.0276476331055164, -0.01838000677526, 33920, 32949, 23199, NaN
1469120594.556, -0.00547855300828815, 0.027092358097434, -0.0182619486004114, 33911, 32937, 23202, NaN
1469120595.556, -0.00893736444413662, 0.0272182952612638, -0.0187013726681471, 33911, 32948, 23196, NaN
1469120595.556, -0.0115686021745205, 0.0268730744719505, -0.0184860453009605, 33917, 32938, 23184, NaN
1469120596.56, -0.0125816781073809, 0.0268755350261927, -0.0189421661198139, 33902, 32935, 23191, NaN
1469120597.56, -0.0125072486698627, 0.0264478847384453, -0.0185729097574949, 33907, 32944, 23191, NaN
1469120598.56, -0.0122544933110476, 0.026063933968544, -0.0183378718793392, 33910, 32949, 23202, NaN
1469120599.56, -0.0124002546072006, 0.0263864677399397, -0.0188728757202625, 33907, 32941, 23192, NaN
1469120599.56, -0.0116157112643123, 0.027759276330471, -0.019417230039835, 33922, 32931, 23181, NaN
1469120600.562, -0.0101655414327979, 0.0272508282214403, -0.0195370353758335, 33910, 32939, 23194, NaN
1469120601.562, -0.00966507289558649, 0.0261923614889383, -0.0192942582070827, 33913, 32941, 23190, NaN
1469120602.562, -0.0081175547093153, 0.0263569559901953, -0.0189531296491623, 33922, 32936, 23186, NaN
1469120603.562, -0.00603339169174433, 0.0265488512814045, -0.0192549005150795, 33920, 32930, 23202, NaN
1469120603.562, -0.00475802272558212, 0.0259812530130148, -0.019081337377429, 33912, 32939, 23186, NaN
1469120604.562, -0.00326286605559289, 0.0261958912014961, -0.0185754019767046, 33917, 32942, 23190, NaN
1469120605.562, -0.00278179813176394, 0.0256859622895718, -0.0190532803535461, 33917, 32941, 23182, NaN
1469120606.562, -0.00356901553459466, 0.0255773309618235, -0.0187455788254738, 33915, 32941, 23194, NaN
1469120607.562, -0.00476997252553701, 0.0254213400185108, -0.0187157820910215, 33914, 32945, 23189, NaN
1469120608.57, -0.00576200243085623, 0.025648670271039, -0.0193272233009338, 33904, 32942, 23194, NaN
1469120609.57, -0.00747773004695773, 0.0258824843913317, -0.0197368115186691, 33910, 32944, 23182, NaN