File timestamp: Tue Aug 16 07:00:00 2016, Internal temp: 17.547607421875
1471330801, 0.0112212551757693, 0.0214750301092863, -0.0101770898327231, 33819, 32868, 23196, 149.992340087891
1471330802, 0.0119019476696849, 0.0217055976390839, -0.0107224313542247, 33825, 32876, 23199, NaN
1471330803, 0.0121176177635789, 0.0219627879559994, -0.0108816707506776, 33809, 32877, 23205, NaN
1471330804, 0.0113936280831695, 0.0204559098929167, -0.0110322441905737, 33827, 32867, 23193, NaN
1471330805, 0.0105997379869223, 0.0203797426074743, -0.0106688234955072, 33823, 32868, 23202, NaN
1471330806, 0.00965472403913736, 0.0205403324216604, -0.0107577042654157, 33817, 32875, 23207, NaN
1471330807, 0.00805993285030127, 0.0211344081908464, -0.0105787217617035, 33820, 32889, 23212, NaN
1471330808, 0.00573725812137127, 0.0212220475077629, -0.0106359142810106, 33820, 32888, 23210, NaN
1471330809.008, 0.00339677021838725, 0.0215149130672216, -0.0108195366337895, 33828, 32879, 23199, NaN
1471330809.008, 0.00106604781467468, 0.0220720749348402, -0.0113806566223502, 33827, 32860, 23214, NaN
1471330810.016, -0.000331668154103681, 0.0228008385747671, -0.0106791509315372, 33823, 32883, 23201, NaN
1471330811.016, 0.00354610499925911, 0.023138515651226, -0.0113841248676181, 33818, 32874, 23215, NaN
1471330812.016, 0.011969611980021, 0.0230004899203777, -0.0114639382809401, 33824, 32884, 23200, NaN
1471330813.016, 0.0233696773648262, 0.0231481567025185, -0.0109708877280354, 33830, 32879, 23206, NaN
1471330813.016, 0.0371875129640102, 0.0236518569290638, -0.0115342792123556, 33823, 32889, 23196, NaN
1471330814.022, 0.0527267195284367, 0.0233719125390053, -0.0122411912307143, 33830, 32869, 23199, NaN
1471330815.022, 0.0678081139922142, 0.0236258618533611, -0.0124779809266329, 33821, 32879, 23202, NaN
1471330816.022, 0.082842655479908, 0.0226695034652948, -0.0121104810386896, 33816, 32875, 23204, NaN
1471330817.022, 0.0999229252338409, 0.0227062553167343, -0.0124790947884321, 33821, 32876, 23206, NaN
1471330818.022, 0.120549604296684, 0.0227569360285997, -0.0127780735492706, 33826, 32887, 23199, NaN
1471330819.022, 0.145292893052101, 0.0223697163164616, -0.0126358987763524, 33823, 32885, 23213, NaN
1471330820.022, 0.173930659890175, 0.0219439156353474, -0.0125521793961525, 33829, 32869, 23195, NaN
1471330821.022, 0.179576396942139, 0.0212890114635229, -0.0120810167863965, 33811, 32879, 23196, NaN
1471330822.022, 0.174814999103546, 0.0204717367887497, -0.0129747111350298, 33821, 32867, 23209, NaN
1471330823.022, 0.169913917779922, 0.0209327172487974, -0.0136570781469345, 33822, 32879, 23200, NaN
1471330824.022, 0.164739206433296, 0.0209529027342796, -0.0138498609885573, 33814, 32869, 23212, NaN
1471330825.022, 0.159203186631203, 0.0207210518419743, -0.0138349458575249, 33826, 32870, 23201, NaN
1471330826.022, 0.153257086873055, 0.020388999953866, -0.01346430554986, 33818, 32876, 23212, NaN
1471330827.022, 0.146884441375732, 0.0202912092208862, -0.013822989538312, 33818, 32871, 23216, NaN
1471330828.022, 0.140095174312592, 0.0198864191770554, -0.0135662788525224, 33831, 32875, 23203, NaN
1471330829.022, 0.13292008638382, 0.0198363792151213, -0.013422773219645, 33807, 32873, 23214, NaN
1471330830.022, 0.1254061460495, 0.0193180367350578, -0.0138944434002042, 33826, 32882, 23200, NaN
1471330831.022, 0.117612168192863, 0.0190824177116156, -0.013495147228241, 33821, 32876, 23207, NaN
1471330832.022, 0.109605111181736, 0.019765866920352, -0.0136658968403935, 33819, 32877, 23203, NaN
1471330833.022, 0.101456813514233, 0.019710049033165, -0.0138860028237104, 33835, 32876, 23200, NaN
1471330834.022, 0.0932412445545197, 0.0194125864654779, -0.0146705806255341, 33818, 32882, 23201, NaN
1471330835.022, 0.0850321128964424, 0.0187809765338898, -0.0150733813643456, 33813, 32879, 23214, NaN
1471330836.032, 0.0769009441137314, 0.0184220056980848, -0.0155821060761809, 33820, 32876, 23205, NaN
1471330836.032, 0.0689154863357544, 0.0184401255100965, -0.0158859081566334, 33821, 32875, 23226, NaN
1471330837.04, 0.061138492077589, 0.0185547713190317, -0.0153010301291943, 33840, 32872, 23197, NaN
1471330838.04, 0.0536267161369324, 0.0189658645540476, -0.0149410925805569, 33815, 32871, 23205, NaN
1471330839.04, 0.046430304646492, 0.0195058863610029, -0.0144356871023774, 33821, 32880, 23206, NaN
1471330840.04, 0.0395923256874084, 0.019755594432354, -0.0148066822439432, 33809, 32890, 23212, NaN
1471330840.04, 0.0331485606729984, 0.0195993762463331, -0.0143536310642958, 33839, 32882, 23199, NaN
1471330841.048, 0.027127468958497, 0.018969364464283, -0.0133486315608025, 33828, 32872, 23185, NaN
1471330842.048, 0.021550303325057, 0.0187616031616926, -0.0131280431523919, 33818, 32883, 23203, NaN
1471330843.048, 0.0164313595741987, 0.0178208462893963, -0.0130958016961813, 33826, 32880, 23209, NaN
1471330844.048, 0.0117783388122916, 0.0174012798815966, -0.0135057829320431, 33827, 32880, 23202, NaN
1471330844.048, 0.00759278470650315, 0.0174259562045336, -0.0140560204163194, 33815, 32885, 23219, NaN
1471330845.054, 0.003870596177876, 0.0168312638998032, -0.0147177120670676, 33825, 32868, 23201, NaN
1471330846.054, 0.000602578336838633, 0.0163813028484583, -0.0145466029644012, 33815, 32871, 23199, NaN
1471330847.054, -0.00222496897913516, 0.0162640158087015, -0.0146652050316334, 33825, 32871, 23204, NaN
1471330848.054, -0.00462965248152614, 0.0164174884557724, -0.0139093557372689, 33819, 32881, 23210, NaN
1471330849.054, -0.00663238205015659, 0.01668706163764, -0.0132199432700872, 33821, 32888, 23202, NaN
1471330850.054, -0.00825677346438169, 0.0168584808707237, -0.0126298554241657, 33816, 32874, 23209, NaN
1471330851.054, -0.00952857360243797, 0.0162563174962997, -0.0122584784403443, 33811, 32876, 23204, NaN
1471330852.054, -0.011206042021513, 0.0154291214421391, -0.0116931851953268, 33824, 32879, 23213, NaN
1471330853.054, -0.0148630496114492, 0.0159150119870901, -0.0122658079490066, 33828, 32878, 23201, NaN
1471330854.054, -0.0199335850775242, 0.0159711856395006, -0.0119771976023912, 33820, 32865, 23195, NaN
1471330855.054, -0.0250166524201632, 0.0167173836380243, -0.0117170121520758, 33812, 32866, 23199, NaN
1471330856.054, -0.0299737211316824, 0.0167918596416712, -0.0126977628096938, 33832, 32875, 23202, NaN
1471330858.054, -0.0340753830969334, 0.0170867741107941, -0.0121581023558974, 33813, 32886, 23208, 151.492431640625
1471330859.054, -0.0367467738687992, 0.0171287935227156, -0.0119676860049367, 33816, 32875, 23198, NaN
1471330860.054, -0.0385436154901981, 0.0174064058810472, -0.0114452624693513, 33821, 32885, 23205, NaN
1471330861.054, -0.0387290976941586, 0.0175343733280897, -0.0115821482613683, 33805, 32888, 23200, NaN
1471330862.054, -0.0370693914592266, 0.0176969692111015, -0.0107232108712196, 33809, 32881, 23222, NaN
1471330863.062, -0.0338064059615135, 0.0177976340055466, -0.0101160444319248, 33818, 32880, 23211, NaN
1471330864.062, -0.0300550889223814, 0.0181365851312876, -0.00937367882579565, 33824, 32891, 23204, NaN
1471330864.062, -0.0268476586788893, 0.0187907032668591, -0.0080168042331934, 33834, 32877, 23195, NaN
1471330865.07, -0.0226954072713852, 0.0182931274175644, -0.00815387535840273, 33817, 32886, 23207, NaN
1471330866.07, -0.0169281996786594, 0.0180891118943691, -0.00775717245414853, 33825, 32868, 23207, NaN
1471330867.07, -0.0107073578983545, 0.0182294547557831, -0.00828300416469574, 33820, 32873, 23197, NaN
1471330868.07, -0.00434391899034381, 0.0180536676198244, -0.00798751041293144, 33825, 32880, 23192, NaN
1471330868.07, 0.00160264095757157, 0.0187107026576996, -0.00796949304640293, 33806, 32875, 23206, NaN
1471330869.076, 0.00770907802507281, 0.0185772068798542, -0.00886666774749756, 33815, 32885, 23189, NaN
1471330870.076, 0.0137619394809008, 0.0192192606627941, -0.00812877621501684, 33822, 32880, 23217, NaN
1471330871.076, 0.0187289081513882, 0.0197123289108276, -0.00856522191315889, 33810, 32882, 23215, NaN
1471330872.076, 0.0216528065502644, 0.0202158223837614, -0.00871405936777592, 33815, 32891, 23206, NaN
1471330872.076, 0.0237137991935015, 0.0205332953482866, -0.00802857708185911, 33809, 32876, 23205, NaN
1471330873.082, 0.0257364995777607, 0.0203100051730871, -0.0071876528672874, 33814, 32881, 23208, NaN
1471330874.082, 0.0283329989761114, 0.0205005519092083, -0.00708117103204131, 33817, 32872, 23216, NaN
1471330875.082, 0.0307647120207548, 0.0203356314450502, -0.00710670743137598, 33815, 32872, 23212, NaN
1471330876.082, 0.0330190658569336, 0.020716430619359, -0.00682795792818069, 33836, 32874, 23191, NaN
1471330877.082, 0.0349144004285336, 0.020129282027483, -0.00643199263140559, 33822, 32884, 23210, NaN
1471330878.082, 0.0372116379439831, 0.0204758252948523, -0.00626183208078146, 33824, 32869, 23199, NaN
1471330879.082, 0.0395251177251339, 0.0212226957082748, -0.00653726467862725, 33816, 32874, 23208, NaN
1471330880.082, 0.0407954789698124, 0.0206458419561386, -0.00581083027645946, 33827, 32889, 23196, NaN
1471330881.082, 0.0411316454410553, 0.0212594494223595, -0.00660389149561524, 33819, 32880, 23211, NaN
1471330882.082, 0.0403175726532936, 0.0210726764053106, -0.00679077673703432, 33824, 32884, 23211, NaN
1471330883.082, 0.037785816937685, 0.0208357591181993, -0.00664333300665021, 33839, 32874, 23203, NaN
1471330884.082, 0.0342723242938519, 0.0211285147815943, -0.00654190918430686, 33827, 32886, 23197, NaN
1471330885.082, 0.0297351684421301, 0.0206708628684282, -0.005398771725595, 33815, 32879, 23205, NaN
1471330886.082, 0.024566387757659, 0.0215197373181581, -0.00488783046603203, 33819, 32869, 23205, NaN
1471330887.082, 0.0190784614533186, 0.0222997404634953, -0.004974992480129, 33824, 32878, 23196, NaN
1471330888.082, 0.0136145278811455, 0.0224723629653454, -0.00526191433891654, 33823, 32874, 23205, NaN
1471330889.09, 0.00900505390018225, 0.0221253018826246, -0.00498918723315001, 33817, 32860, 23201, NaN
1471330890.09, 0.00500997062772512, 0.0221392046660185, -0.00520198326557875, 33817, 32872, 23199, NaN
1471330890.09, 0.000631496892310679, 0.0213874131441116, -0.00577975483611226, 33816, 32875, 23205, NaN
1471330891.098, -0.00238364306278527, 0.0210026502609253, -0.00557908695191145, 33821, 32873, 23191, NaN
1471330892.098, -0.00470262439921498, 0.0216817278414965, -0.00510795507580042, 33817, 32876, 23210, NaN
1471330893.098, -0.00642773555591702, 0.0212835688143969, -0.00582204852253199, 33813, 32880, 23202, NaN
1471330894.098, -0.00782598275691271, 0.0215667281299829, -0.0057779741473496, 33825, 32870, 23201, NaN
1471330894.098, -0.00994994677603245, 0.0221977420151234, -0.00582844251766801, 33822, 32874, 23209, NaN
1471330895.104, -0.0124825751408935, 0.0219417884945869, -0.00517253251746297, 33835, 32874, 23206, NaN
1471330896.104, -0.0150315733626485, 0.0221630427986383, -0.0052808546461165, 33828, 32883, 23210, NaN
1471330897.104, -0.0176289286464453, 0.0217805225402117, -0.00540469773113728, 33827, 32866, 23197, NaN
1471330898.104, -0.0198678206652403, 0.0222508423030376, -0.00536017306149006, 33818, 32865, 23209, NaN
1471330898.104, -0.0219956431537867, 0.02202432975173, -0.00606045639142394, 33809, 32881, 23203, NaN
1471330899.11, -0.0223481114953756, 0.0215850155800581, -0.0060273134149611, 33822, 32868, 23203, NaN
1471330900.11, -0.0187368597835302, 0.0211465172469616, -0.00629989802837372, 33822, 32882, 23205, NaN
1471330901.11, -0.0105110956355929, 0.0211950149387121, -0.00729113956913352, 33818, 32884, 23208, NaN
1471330902.11, 0.00105002126656473, 0.0211121868342161, -0.00710435817018151, 33815, 32870, 23215, NaN
1471330903.11, 0.0158334132283926, 0.0212332922965288, -0.00770664354786277, 33816, 32888, 23220, NaN
1471330904.11, 0.0340209379792213, 0.0213647503405809, -0.00758124701678753, 33819, 32872, 23219, NaN
1471330905.11, 0.0548114329576492, 0.0203893259167671, -0.0072190323844552, 33816, 32882, 23217, NaN
1471330906.11, 0.0644774809479713, 0.0199839193373919, -0.00684595620259643, 33816, 32870, 23210, NaN
1471330907.11, 0.0380936749279499, 0.0196924358606339, -0.00693010492250323, 33827, 32878, 23215, NaN
1471330908.11, 0.0159457046538591, 0.0193962547928095, -0.00728993024677038, 33831, 32878, 23201, NaN
1471330909.11, -0.00233735516667366, 0.0183096304535866, -0.00778761552646756, 33815, 32878, 23209, NaN
1471330910.11, -0.0171164087951183, 0.0183055996894836, -0.00904803536832333, 33815, 32878, 23197, NaN
1471330911.11, -0.0287409517914057, 0.0189139749854803, -0.00997897610068321, 33825, 32884, 23192, 150.879257202148
1471330912.11, -0.0375476814806461, 0.0187026746571064, -0.0101583693176508, 33821, 32888, 23209, NaN
1471330913.11, -0.0438591875135899, 0.0187008678913116, -0.0103028677403927, 33824, 32870, 23198, NaN
1471330914.11, -0.0479827299714088, 0.0188480038195848, -0.0105586536228657, 33815, 32865, 23212, NaN
1471330915.112, -0.0502091683447361, 0.0188331045210361, -0.0104220332577825, 33818, 32862, 23203, NaN
1471330916.118, -0.050812091678381, 0.0185458641499281, -0.0102587072178721, 33829, 32885, 23196, NaN
1471330917.118, -0.05004708096385, 0.0184854846447706, -0.0104506658390164, 33818, 32885, 23210, NaN
1471330917.118, -0.0481512174010277, 0.0189128443598747, -0.00994174368679523, 33824, 32872, 23199, NaN
1471330918.126, -0.0453427582979202, 0.0187755562365055, -0.00984290987253189, 33817, 32881, 23212, NaN
1471330919.126, -0.0418210327625275, 0.0190909951925278, -0.0094917630776763, 33817, 32887, 23208, NaN
1471330920.126, -0.0377664975821972, 0.019800890237093, -0.00902461726218462, 33818, 32877, 23199, NaN
1471330921.126, -0.0333410017192364, 0.0198079384863377, -0.00877662934362888, 33791, 32886, 23229, NaN
1471330921.126, -0.0286881849169731, 0.0204737391322851, -0.0090924333781004, 33827, 32876, 23197, NaN
1471330922.132, -0.023934056982398, 0.020722784101963, -0.00876139104366302, 33815, 32873, 23200, NaN
1471330923.132, -0.0191876757889986, 0.0213053897023201, -0.00902347825467587, 33822, 32891, 23198, NaN
1471330924.132, -0.0145419631153345, 0.0217719972133636, -0.00886403489857912, 33818, 32878, 23204, NaN
1471330925.132, -0.0100745996460319, 0.0211742538958788, -0.00830351933836937, 33816, 32866, 23214, NaN
1471330925.132, -0.00584900425747037, 0.02094516903162, -0.00830532144755125, 33823, 32885, 23211, NaN
1471330926.136, -0.00191536452621222, 0.0207757521420717, -0.00815204437822104, 33817, 32878, 23200, NaN
1471330927.136, 0.00168828701134771, 0.0204742737114429, -0.00895581487566233, 33818, 32873, 23200, NaN
1471330928.136, 0.00493497820571065, 0.0209029801189899, -0.0097104562446475, 33814, 32876, 23208, NaN
1471330929.136, 0.00780769204720855, 0.020952207967639, -0.0100003220140934, 33823, 32886, 23209, NaN
1471330929.136, 0.0102982688695192, 0.0203045066446066, -0.00955330114811659, 33822, 32866, 23211, NaN
1471330930.14, 0.0124063268303871, 0.0203932002186775, -0.00902103073894978, 33820, 32873, 23206, NaN
1471330931.14, 0.0141382133588195, 0.0201724749058485, -0.00835536979138851, 33829, 32886, 23210, NaN
1471330932.14, 0.0155059983953834, 0.0191660467535257, -0.00858843419700861, 33812, 32870, 23219, NaN
1471330933.14, 0.0164267141371965, 0.0195081606507301, -0.00841779820621014, 33811, 32875, 23212, NaN
1471330934.14, 0.0149369817227125, 0.0201851334422827, -0.00858592335134745, 33823, 32864, 23210, NaN
1471330935.14, 0.0120689887553453, 0.0205141566693783, -0.00880559720098972, 33815, 32870, 23215, NaN
1471330936.14, 0.00874051637947559, 0.0199235547333956, -0.00849816016852856, 33819, 32861, 23212, NaN
1471330937.14, 0.00490832841023803, 0.0195288509130478, -0.00731849297881126, 33816, 32877, 23204, NaN
1471330938.14, 0.00134435924701393, 0.0192617643624544, -0.00744325434789062, 33825, 32875, 23209, NaN
1471330939.14, -0.00244060601107776, 0.0190089344978333, -0.00756839569658041, 33822, 32881, 23202, NaN
1471330940.14, -0.00581761635839939, 0.0191514883190393, -0.00717366393655539, 33808, 32882, 23215, NaN
1471330941.15, -0.00776392826810479, 0.0189651176333427, -0.0066954018548131, 33814, 32886, 23206, NaN
1471330942.15, -0.00796894170343876, 0.0191447660326958, -0.00680406810715795, 33819, 32880, 23197, NaN
1471330942.15, -0.00791295152157545, 0.0192857272922993, -0.00661011226475239, 33814, 32874, 23206, NaN
1471330943.158, -0.00708451401442289, 0.0184685662388802, -0.00630150176584721, 33819, 32866, 23210, NaN
1471330944.158, -0.00498819164931774, 0.0183864030987024, -0.00598506396636367, 33825, 32878, 23218, NaN
1471330945.158, -0.00243067531846464, 0.0174251422286034, -0.00628374610096216, 33813, 32886, 23219, NaN
1471330946.158, 0.000713841698598117, 0.018081059679389, -0.00612944411113858, 33810, 32873, 23202, NaN
1471330946.158, 0.00511220097541809, 0.0179803464561701, -0.00621855445206165, 33816, 32874, 23216, NaN
1471330947.164, 0.00874281395226717, 0.0177744328975677, -0.00694188801571727, 33805, 32880, 23211, NaN
1471330948.164, 0.0121833793818951, 0.0174478199332952, -0.0075876759365201, 33818, 32876, 23206, NaN
1471330949.164, 0.0157369673252106, 0.0175072830170393, -0.00782905519008636, 33816, 32883, 23208, NaN
1471330950.164, 0.0186839606612921, 0.0177944675087929, -0.0072396700270474, 33815, 32880, 23211, NaN
1471330951.164, 0.0229161735624075, 0.0176821500062943, -0.00711177149787545, 33825, 32880, 23200, NaN
1471330952.164, 0.0273619703948498, 0.0176475066691637, -0.00652872025966644, 33808, 32892, 23215, NaN
1471330953.164, 0.0302654094994068, 0.0178908780217171, -0.00576707534492016, 33818, 32883, 23204, NaN
1471330954.164, 0.0311535820364952, 0.0173158776015043, -0.00516468705609441, 33822, 32875, 23209, NaN
1471330955.164, 0.0307290814816952, 0.0172544922679663, -0.0051475097425282, 33827, 32876, 23210, NaN
1471330956.164, 0.0284761935472488, 0.0170375127345324, -0.00510199787095189, 33800, 32888, 23212, NaN
1471330957.164, 0.0259399469941854, 0.0171880610287189, -0.00511217303574085, 33812, 32878, 23203, NaN
1471330958.164, 0.0231753308326006, 0.0179290138185024, -0.00589738879352808, 33824, 32867, 23207, NaN
1471330959.164, 0.0187755692750216, 0.0176393482834101, -0.00632446771487594, 33833, 32877, 23191, NaN
1471330960.164, 0.0145477643236518, 0.0176424439996481, -0.00578928692266345, 33825, 32903, 23197, NaN
1471330961.164, 0.011281905695796, 0.0177725553512573, -0.00583752384409308, 33816, 32875, 23209, NaN
1471330962.164, 0.00804002676159143, 0.0182738695293665, -0.00581788225099444, 33821, 32878, 23198, NaN
1471330963.164, 0.00444197515025735, 0.0176603924483061, -0.00452049681916833, 33817, 32884, 23213, NaN
1471330964.164, 0.00154560769442469, 0.0181788373738527, -0.00487367389723659, 33819, 32872, 23214, NaN
1471330965.164, 0.000664731953293085, 0.0191260017454624, -0.00418072007596493, 33811, 32867, 23214, 149.386795043945
1471330966.164, -0.000558564555831254, 0.0198761280626059, -0.00443396437913179, 33825, 32877, 23204, NaN
1471330967.164, -0.00244910200126469, 0.0186263248324394, -0.00405421573668718, 33818, 32888, 23201, NaN
1471330968.172, -0.00368337449617684, 0.0185937825590372, -0.00364586873911321, 33820, 32878, 23211, NaN
1471330969.172, -0.00526252202689648, 0.018889419734478, -0.00349866994656622, 33813, 32880, 23209, NaN
1471330970.172, -0.00585430953651667, 0.0187487360090017, -0.00387383322231472, 33813, 32879, 23218, NaN
1471330970.172, -0.00702456664294004, 0.0180607158690691, -0.00444901594892144, 33823, 32882, 23206, NaN
1471330971.18, -0.0092074703425169, 0.0182578470557928, -0.00339338486082852, 33815, 32876, 23201, NaN
1471330972.18, -0.011350080370903, 0.0183250438421965, -0.00187980639748275, 33822, 32882, 23197, NaN
1471330973.18, -0.0121737234294415, 0.0183011684566736, -0.0016518133925274, 33814, 32883, 23210, NaN
1471330974.18, -0.0102517521008849, 0.0188090559095144, -0.00128930469509214, 33829, 32868, 23207, NaN
1471330974.18, -0.00886895228177309, 0.0190853085368872, -0.000453301327070221, 33827, 32865, 23202, NaN
1471330975.186, -0.0072675165720284, 0.0190797261893749, -0.00130277359858155, 33821, 32877, 23200, NaN
1471330976.186, -0.00593258440494537, 0.0194803066551685, -0.000835120328702033, 33831, 32875, 23212, NaN
1471330977.186, -0.00504278251901269, 0.0199912432581186, -0.00148155528586358, 33825, 32883, 23212, NaN
1471330978.186, -0.00436269864439964, 0.0207500774413347, -0.00123945972882211, 33812, 32886, 23207, NaN
1471330978.186, -0.00232280581258237, 0.021490316838026, -0.00129662931431085, 33821, 32881, 23204, NaN
1471330979.19, 0.000688741274643689, 0.0220937691628933, -0.000101839847047813, 33811, 32882, 23212, NaN
1471330980.19, 0.00395082635805011, 0.0226277355104685, 0.00102901156060398, 33814, 32869, 23206, NaN
1471330981.19, 0.0066173579543829, 0.0221539065241814, 0.0012392665958032, 33829, 32875, 23205, NaN
1471330982.19, 0.00799798034131527, 0.0220657382160425, 0.00152693793643266, 33818, 32878, 23196, NaN
1471330982.19, 0.00850534718483686, 0.0231603942811489, 0.00221500312909484, 33820, 32869, 23202, NaN
1471330983.192, 0.00935071054846048, 0.0234849099069834, 0.00187958334572613, 33835, 32877, 23188, NaN
1471330984.192, 0.00949284993112087, 0.0240289550274611, 0.00205987971276045, 33830, 32885, 23192, NaN
1471330985.192, 0.00902172364294529, 0.0242161471396685, 0.00217375089414418, 33810, 32867, 23205, NaN
1471330986.192, 0.00836655497550964, 0.0253510046750307, 0.0015526405768469, 33815, 32875, 23201, NaN
1471330986.192, 0.00750217074528337, 0.0253736395388842, 0.00180522236041725, 33821, 32877, 23209, NaN
1471330987.194, 0.00628990354016423, 0.0250145513564348, 0.00201467727310956, 33827, 32883, 23204, NaN
1471330988.194, 0.00372885051183403, 0.0254374258220196, 0.00236486829817295, 33815, 32872, 23216, NaN
1471330989.194, 0.00116772251203656, 0.0257127210497856, 0.00241367216221988, 33811, 32875, 23203, NaN
1471330990.194, -0.00163825554773211, 0.0253530275076628, 0.00245718797668815, 33831, 32869, 23204, NaN
1471330991.194, -0.00415176525712013, 0.0253616012632847, 0.00259980722330511, 33820, 32887, 23203, NaN
1471330992.204, -0.00673013692721725, 0.0249865353107452, 0.00319457380101085, 33806, 32880, 23207, NaN
1471330993.204, -0.00968900881707668, 0.0251869075000286, 0.00372672313824296, 33819, 32867, 23206, NaN
1471330994.204, -0.0125891510397196, 0.0252928044646978, 0.00422708736732602, 33820, 32883, 23210, NaN
1471330994.204, -0.014960509724915, 0.0248407609760761, 0.00442949635908008, 33827, 32890, 23203, NaN
1471330995.212, -0.0162975136190653, 0.0251084491610527, 0.00433011772111058, 33807, 32872, 23214, NaN
1471330996.212, -0.0164087973535061, 0.0246664267033339, 0.0043325200676918, 33810, 32875, 23205, NaN
1471330997.212, -0.0164485052227974, 0.0242700539529324, 0.00441193813458085, 33826, 32895, 23198, NaN
1471330998.212, -0.0157959889620543, 0.0238179434090853, 0.00466852448880672, 33816, 32873, 23208, NaN
1471330999.212, -0.0151727739721537, 0.0238755866885185, 0.00494957575574517, 33814, 32872, 23203, NaN
1471331000.212, -0.0133109474554658, 0.0240260343998671, 0.00468869507312775, 33824, 32870, 23204, NaN
1471331001.212, -0.0115126175805926, 0.0240488592535257, 0.00487131020054221, 33834, 32879, 23206, NaN
1471331002.212, -0.0107767200097442, 0.0237971544265747, 0.0042377570644021, 33814, 32883, 23201, NaN
1471331003.212, -0.009588573127985, 0.0241059437394142, 0.00401099026203156, 33814, 32875, 23202, NaN
1471331004.212, -0.00842477288097143, 0.0242281332612038, 0.00393221247941256, 33826, 32876, 23204, NaN
1471331005.212, -0.0069534694775939, 0.0235315412282944, 0.00361312483437359, 33819, 32877, 23208, NaN
1471331006.212, -0.00523545686155558, 0.02311622351408, 0.00379257090389729, 33811, 32872, 23224, NaN
1471331007.212, -0.00411598291248083, 0.0232649631798267, 0.00318471062928438, 33817, 32881, 23202, NaN
1471331008.212, -0.00304369442164898, 0.0234072934836149, 0.00268070353195071, 33811, 32875, 23210, NaN
1471331009.212, -0.00240674125961959, 0.0231875609606504, 0.00180892646312714, 33825, 32863, 23200, NaN
1471331010.212, -0.00310602318495512, 0.0236553344875574, 0.00175167026463896, 33819, 32882, 23201, NaN