File timestamp: Sat Aug  6 09:00:00 2016, Internal temp: 36.468505859375
1470474001, -0.0237391013652086, 0.0572671182453632, -0.0155517682433128, 33800, 33234, 23170, -43.7397689819336
1470474002, -0.0214970484375954, 0.0567255429923534, -0.0164173543453217, 33979, 33242, 23168, NaN
1470474003, -0.00269037438556552, 0.0576075874269009, -0.0160728562623262, 34026, 33240, 23194, NaN
1470474004, 0.0138141456991434, 0.0587552078068256, -0.016005041077733, 33855, 33317, 23272, NaN
1470474005, 0.0245017595589161, 0.0590259581804276, -0.0161024313420057, 34020, 33263, 23077, NaN
1470474006, 0.0305115208029747, 0.0584095232188702, -0.0158477369695902, 34009, 33190, 23180, NaN
1470474007, 0.0279213897883892, 0.0572720244526863, -0.0151608726009727, 33871, 33357, 23200, NaN
1470474008, 0.00748880440369248, 0.0550775788724422, -0.0154227893799543, 33979, 33258, 23209, NaN
1470474009, 0.00225192145444453, 0.0525467693805695, -0.0162593238055706, 33894, 33269, 23125, NaN
1470474010, 0.0182223971933126, 0.0498489812016487, -0.0163693632930517, 33962, 33175, 23157, NaN
1470474011, 0.0207116417586803, 0.0483642667531967, -0.0164196603000164, 34000, 33159, 23210, NaN
1470474012, 0.0101730842143297, 0.0480895265936852, -0.0164048634469509, 33778, 33220, 23160, NaN
1470474013, 0.0218753088265657, 0.0495553873479366, -0.0172869674861431, 34026, 33169, 23153, NaN
1470474014, 0.0424647554755211, 0.0499328076839447, -0.0181050486862659, 33865, 33233, 23163, NaN
1470474015, 0.0519378818571568, 0.0523508563637733, -0.0190732404589653, 34019, 33171, 23132, NaN
1470474016, 0.066675528883934, 0.0545049570500851, -0.017931105569005, 33891, 33264, 23218, NaN
1470474017, 0.0729202032089233, 0.056975495070219, -0.0174016896635294, 33844, 33336, 23218, NaN
1470474018, 0.0264019649475813, 0.0584458559751511, -0.0182552635669708, 33993, 33300, 23255, NaN
1470474019, -0.0216346513479948, 0.0587799809873104, -0.0207195766270161, 33927, 33346, 23174, NaN
1470474020, -0.0222382415086031, 0.0589114278554916, -0.0203133542090654, 33943, 33232, 23151, NaN
1470474021, -0.0105666927993298, 0.0581126809120178, -0.019564950838685, 33958, 33370, 23212, NaN
1470474022, -0.0126279387623072, 0.0567438155412674, -0.0188448838889599, 33845, 33293, 23178, NaN
1470474023.01, -0.0385932922363281, 0.0561949238181114, -0.019219271838665, 33964, 33254, 23171, NaN
1470474023.01, -0.0594244338572025, 0.0576779693365097, -0.019662007689476, 34011, 33293, 23151, NaN
1470474024.018, -0.0513445772230625, 0.0591107904911041, -0.0208860523998737, 33905, 33322, 23214, NaN
1470474025.018, -0.0311465170234442, 0.0605187490582466, -0.0213291067630053, 33928, 33286, 23229, NaN
1470474026.018, -0.0279608443379402, 0.0619804635643959, -0.0213633384555578, 33920, 33333, 23203, NaN
1470474027.018, -0.0435641594231129, 0.0630488693714142, -0.0222658459097147, 33964, 33439, 23264, NaN
1470474027.018, -0.0433791764080524, 0.064349040389061, -0.0221180859953165, 33979, 33342, 23080, NaN
1470474028.024, -0.020358270034194, 0.0646220520138741, -0.0214255303144455, 33955, 33262, 23184, NaN
1470474029.024, -0.0111768404021859, 0.0626292824745178, -0.0205422565340996, 33832, 33391, 23214, NaN
1470474030.024, -0.0261936523020267, 0.0606384612619877, -0.0191111918538809, 34008, 33264, 23247, NaN
1470474031.024, -0.0352397486567497, 0.0594741366803646, -0.0186474602669477, 33950, 33280, 23150, NaN
1470474031.024, -0.0385496132075787, 0.0584775246679783, -0.018111253157258, 33811, 33305, 23265, NaN
1470474032.03, -0.0361595563590527, 0.0574704669415951, -0.0192702766507864, 34045, 33305, 23135, NaN
1470474033.03, -0.00939148664474487, 0.057621993124485, -0.0194269176572561, 33922, 33263, 23189, NaN
1470474034.03, 0.0151486583054066, 0.0573640391230583, -0.0185379628092051, 33871, 33303, 23225, NaN
1470474035.03, 0.00758779561147094, 0.0581508800387383, -0.0183268822729588, 33993, 33260, 23101, NaN
1470474035.03, 0.00727872969582677, 0.0567920356988907, -0.0192201603204012, 33906, 33264, 23227, NaN
1470474036.034, 0.0226669572293758, 0.05628377571702, -0.0178305860608816, 33952, 33327, 23208, NaN
1470474037.034, 0.0208239667117596, 0.0558846555650234, -0.0175364855676889, 33958, 33216, 23279, NaN
1470474038.034, 0.0220417473465204, 0.0541384220123291, -0.0177595727145672, 33894, 33273, 23174, NaN
1470474039.034, 0.0396356359124184, 0.0535202920436859, -0.0175029784440994, 33978, 33161, 23185, NaN
1470474039.034, 0.020609337836504, 0.0526585206389427, -0.0185321141034365, 33886, 33229, 23243, NaN
1470474040.036, -0.0098637817427516, 0.05156035348773, -0.0201009083539248, 33980, 33301, 23065, NaN
1470474041.036, 0.0137530034407973, 0.0507549867033958, -0.0204939227551222, 33968, 33238, 23188, NaN
1470474042.036, 0.0382911264896393, 0.051633395254612, -0.018796956166625, 33878, 33194, 23263, NaN
1470474043.036, 0.0333967469632626, 0.0515539832413197, -0.0195049624890089, 33995, 33240, 23123, NaN
1470474044.036, 0.0399307906627655, 0.0523767285048962, -0.0210020896047354, 33963, 33210, 23218, NaN
1470474045.036, 0.0461463294923306, 0.0532907694578171, -0.0211678110063076, 33904, 33251, 23242, NaN
1470474046.036, 0.0380416177213192, 0.0528617650270462, -0.0208361390978098, 33941, 33212, 23188, NaN
1470474047.046, 0.0317697040736675, 0.0527606010437012, -0.0191189013421535, 33878, 33272, 23274, NaN
1470474047.046, 0.018262105062604, 0.0521198101341724, -0.01874197460711, 33969, 33257, 23242, NaN
1470474048.054, -0.00909361150115728, 0.0509903766214848, -0.0192401278764009, 34006, 33156, 23154, NaN
1470474049.054, -0.0178768094629049, 0.0501322858035564, -0.0199910849332809, 33832, 33218, 23220, NaN
1470474050.054, -0.0116706853732467, 0.0497926138341427, -0.0207303017377853, 33975, 33162, 23191, NaN
1470474051.054, -0.0123633956536651, 0.0490900650620461, -0.0211527235805988, 33968, 33216, 23131, NaN
1470474052.054, -0.00607540924102068, 0.0505403950810432, -0.0213498659431934, 33933, 33277, 23179, NaN
1470474053.054, 0.00265099690295756, 0.051346380263567, -0.0208659321069717, 34000, 33229, 23237, NaN
1470474054.054, 0.000614810909610242, 0.0526709258556366, -0.0205171033740044, 33870, 33260, 23239, NaN
1470474055.054, -0.00566393928602338, 0.0543440580368042, -0.0216045919805765, 34003, 33238, 23181, -44.0214462280273
1470474056.054, -0.0137873599305749, 0.0542969889938831, -0.0215405281633139, 33920, 33140, 23265, NaN
1470474057.054, -0.0216514877974987, 0.0539994277060032, -0.0217725280672312, 33973, 33324, 23124, NaN
1470474058.054, -0.0147554371505976, 0.0549563579261303, -0.0205560326576233, 33947, 33251, 23218, NaN
1470474059.054, -0.015605297870934, 0.0553705170750618, -0.0201925970613956, 33899, 33276, 23292, NaN
1470474060.054, -0.0392911955714226, 0.0558047331869602, -0.021166805177927, 33946, 33262, 23110, NaN
1470474061.054, -0.0538122728466988, 0.0578184798359871, -0.0226469188928604, 34035, 33200, 23165, NaN
1470474062.054, -0.0410562083125114, 0.0606469996273518, -0.0229945182800293, 33869, 33356, 23151, NaN
1470474063.054, -0.0194942336529493, 0.0623147562146187, -0.0237451829016209, 33987, 33417, 23269, NaN
1470474064.054, -0.00927231553941965, 0.0629746615886688, -0.0224560461938381, 34079, 33300, 23164, NaN
1470474065.054, -0.0314695313572884, 0.0629837438464165, -0.0221440568566322, 33849, 33291, 23311, NaN
1470474066.054, -0.056989561766386, 0.0620285533368587, -0.0243706088513136, 33932, 33410, 23163, NaN
1470474067.054, -0.0298395957797766, 0.0598352998495102, -0.0251820627599955, 34109, 33320, 23283, NaN
1470474068.054, 0.0153893353417516, 0.0584414899349213, -0.0237205885350704, 33916, 33269, 23258, NaN
1470474069.054, 0.000482900737551972, 0.0567665286362171, -0.0219050720334053, 33862, 33234, 23254, NaN
1470474070.054, -0.0294055230915546, 0.0553092770278454, -0.0234420206397772, 34053, 33151, 23131, NaN
1470474071.054, -0.0114739332348108, 0.0546572096645832, -0.0247481502592564, 33905, 33253, 23193, NaN
1470474072.054, 0.00929269008338451, 0.0541157647967339, -0.023607237264514, 34006, 33223, 23265, NaN
1470474073.054, 0.013048698194325, 0.0529785044491291, -0.0238246843218803, 33979, 33203, 23135, NaN
1470474074.054, 0.0404572710394859, 0.0511767156422138, -0.0244181696325541, 33866, 33241, 23232, NaN
1470474075.062, 0.0644172504544258, 0.0502912066876888, -0.0229271557182074, 34019, 33127, 23254, NaN
1470474076.062, 0.0443225391209126, 0.0509161129593849, -0.0229878220707178, 33869, 33246, 23214, NaN
1470474076.062, 0.0291899349540472, 0.0514865219593048, -0.0240046884864569, 33957, 33161, 23183, NaN
1470474077.07, 0.0459347479045391, 0.0506279841065407, -0.02442960254848, 33995, 33154, 23204, NaN
1470474078.07, 0.0530693158507347, 0.0520728603005409, -0.0239340830594301, 33901, 33221, 23232, NaN
1470474079.07, 0.0455497168004513, 0.054063756018877, -0.0244035068899393, 33978, 33165, 23222, NaN
1470474080.07, 0.0454954952001572, 0.0535150840878487, -0.0234884452074766, 33997, 33260, 23165, NaN
1470474080.072, 0.0473615191876888, 0.0537422969937325, -0.02245107665658, 33859, 33285, 23247, NaN
1470474081.076, 0.0386743396520615, 0.0549583584070206, -0.0219675227999687, 34047, 33201, 23214, NaN
1470474082.076, 0.0344354957342148, 0.0556321740150452, -0.0220143310725689, 33955, 33235, 23191, NaN
1470474083.076, 0.0238366313278675, 0.0561728253960609, -0.020965289324522, 33960, 33200, 23230, NaN
1470474084.076, 0.00203778804279864, 0.0570255890488625, -0.0196975190192461, 34013, 33207, 23185, NaN
1470474084.076, -0.010007843375206, 0.0573755837976933, -0.0205646548420191, 33859, 33266, 23172, NaN
1470474085.08, 0.00078688986832276, 0.057902742177248, -0.0202851910144091, 34113, 33238, 23185, NaN
1470474086.08, 0.00468465872108936, 0.0566322579979897, -0.0193075835704803, 33863, 33244, 23259, NaN
1470474087.08, -0.0218331571668386, 0.0555700957775116, -0.0202315393835306, 33921, 33175, 23259, NaN
1470474088.08, -0.0445819534361362, 0.0547960847616196, -0.0213810242712498, 34069, 33235, 23137, NaN
1470474088.08, -0.0428805835545063, 0.0549352467060089, -0.0222231894731522, 33844, 33267, 23226, NaN
1470474089.084, -0.0380001217126846, 0.0550199747085571, -0.0226315930485725, 34085, 33221, 23174, NaN
1470474090.084, -0.0341792292892933, 0.0548794716596603, -0.0227095223963261, 33873, 33223, 23114, NaN
1470474091.084, -0.0215322133153677, 0.053683340549469, -0.0227791648358107, 33958, 33193, 23221, NaN
1470474092.084, -0.0168145205825567, 0.0525922775268555, -0.0235538259148598, 34003, 33200, 23200, NaN
1470474093.084, -0.032932847738266, 0.052571028470993, -0.0235242620110512, 33815, 33292, 23253, NaN
1470474094.084, -0.045693788677454, 0.0515409931540489, -0.024496765807271, 34089, 33183, 23130, NaN
1470474095.084, -0.0274335835129023, 0.0518986992537975, -0.025269441306591, 33909, 33236, 23188, NaN
1470474096.084, -0.00354218482971191, 0.0534938648343086, -0.0244308076798916, 33907, 33276, 23230, NaN
1470474097.084, -0.00479362439364195, 0.0556134656071663, -0.025133166462183, 33974, 33270, 23181, NaN
1470474098.084, -0.015993969514966, 0.0559173710644245, -0.0256756320595741, 33896, 33372, 23226, NaN
1470474099.084, -0.00795537699013948, 0.0558283105492592, -0.0250257253646851, 34010, 33181, 23152, NaN
1470474100.094, -0.00988727901130915, 0.056449618190527, -0.0246981661766768, 34008, 33242, 23214, NaN
1470474101.094, -0.0235977992415428, 0.0560843534767628, -0.0237611997872591, 33821, 33334, 23155, NaN
1470474102.094, -0.00422960659489036, 0.0556648373603821, -0.022947670891881, 34036, 33189, 23201, NaN
1470474102.094, 0.0105498591437936, 0.0556394979357719, -0.0225461628288031, 33958, 33251, 23222, NaN
1470474103.102, -0.0235656443983316, 0.0551830641925335, -0.0225464608520269, 33875, 33314, 23233, NaN
1470474104.102, -0.0473258569836617, 0.0561311654746532, -0.0233229417353868, 33992, 33233, 23103, NaN
1470474105.102, -0.0171522982418537, 0.0558217354118824, -0.0224613398313522, 33888, 33268, 23164, NaN
1470474106.102, 0.00436386559158564, 0.0552650317549706, -0.021988557651639, 34000, 33306, 23304, NaN
1470474107.102, -0.00401990162208676, 0.0540602914988995, -0.0215894263237715, 34020, 33259, 23085, NaN
1470474108.102, 0.00325912376865745, 0.0534930378198624, -0.0216533336788416, 33863, 33190, 23249, NaN
1470474109.102, 0.0200848653912544, 0.0517348647117615, -0.0222277212888002, 33946, 33283, 23255, NaN
1470474110.102, 0.0160064473748207, 0.0506352670490742, -0.0217170994728804, 34012, 33223, 23174, -44.1407279968262
1470474111.102, 0.0164420623332262, 0.0490853674709797, -0.0220361165702343, 33932, 33219, 23211, NaN
1470474112.102, 0.0270924754440784, 0.0479827895760536, -0.0218136720359325, 33947, 33218, 23183, NaN
1470474113.102, 0.0318829119205475, 0.047992330044508, -0.0220996346324682, 34006, 33156, 23201, NaN
1470474114.102, 0.0202266611158848, 0.0483403764665127, -0.022139385342598, 33894, 33238, 23204, NaN
1470474115.102, 0.0118409972637892, 0.0484916493296623, -0.0230321884155273, 33942, 33249, 23172, NaN
1470474116.102, 0.0286677721887827, 0.0495460741221905, -0.0226041749119759, 34018, 33237, 23221, NaN
1470474117.102, 0.042468786239624, 0.0499258264899254, -0.0213580597192049, 33893, 33301, 23184, NaN
1470474118.102, 0.0335038155317307, 0.049812238663435, -0.0208203215152025, 34001, 33155, 23156, NaN
1470474119.102, 0.0106650069355965, 0.0510227344930172, -0.0212419889867306, 33839, 33270, 23226, NaN
1470474120.102, -0.00752287497743964, 0.0510262250900269, -0.0227184761315584, 33918, 33292, 23123, NaN
1470474121.102, -0.00471140630543232, 0.0507604666054249, -0.0234748441725969, 34042, 33257, 23199, NaN
1470474122.102, 0.0180927440524101, 0.0512701235711575, -0.0228265840560198, 33868, 33274, 23165, NaN
1470474123.102, 0.0237444266676903, 0.0505987890064716, -0.0215411558747292, 33937, 33188, 23138, NaN
1470474124.102, -0.00064230227144435, 0.0492393523454666, -0.0221108049154282, 33883, 33211, 23232, NaN
1470474125.102, -0.0198339112102985, 0.0488377995789051, -0.0237867273390293, 33931, 33315, 23157, NaN
1470474126.102, -0.00883764959871769, 0.049269936978817, -0.0239951908588409, 34056, 33266, 23177, NaN
1470474127.102, 0.0139756249263883, 0.0501514673233032, -0.0231242775917053, 33830, 33250, 23192, NaN
1470474128.112, 0.0266350749880075, 0.0507404543459415, -0.0213630385696888, 33956, 33172, 23180, NaN
1470474129.112, 0.0113888895139098, 0.0521882213652134, -0.0217162780463696, 33930, 33304, 23193, NaN
1470474130.112, -0.0122766494750977, 0.0530082061886787, -0.0218439847230911, 33901, 33375, 23220, NaN
1470474130.112, -0.0125270104035735, 0.0541680343449116, -0.0213318895548582, 34032, 33261, 23087, NaN
1470474131.12, 0.00574399111792445, 0.053387314081192, -0.0211518481373787, 33958, 33233, 23146, NaN
1470474132.12, 0.007876917719841, 0.0534304417669773, -0.0208226647228003, 33883, 33298, 23320, NaN
1470474133.12, -0.01993777602911, 0.0528631024062634, -0.0204574875533581, 33942, 33305, 23127, NaN
1470474134.12, -0.0318029411137104, 0.0506595596671104, -0.0205909162759781, 33937, 33262, 23217, NaN
1470474134.12, -0.0108423754572868, 0.0492731817066669, -0.0195838734507561, 33970, 33292, 23118, NaN
1470474135.126, -0.000895004079211503, 0.049701951444149, -0.0189388412982225, 33919, 33160, 23184, NaN
1470474136.126, -0.00703069940209389, 0.0498271659016609, -0.0196608174592257, 33901, 33314, 23176, NaN
1470474137.126, 0.00823356211185455, 0.0513173192739487, -0.0196033678948879, 33965, 33279, 23152, NaN
1470474138.126, 0.0248489566147327, 0.0532630383968353, -0.0187108144164085, 33898, 33239, 23240, NaN
1470474138.126, 0.0154161583632231, 0.0552498400211334, -0.0171164181083441, 33906, 33297, 23144, NaN
1470474139.13, -0.00134464516304433, 0.0551995560526848, -0.0170506350696087, 33975, 33192, 23199, NaN
1470474140.13, -0.011683376505971, 0.054222147911787, -0.01750030182302, 33897, 33252, 23215, NaN
1470474141.13, -0.0164664927870035, 0.0530725382268429, -0.0168643146753311, 33952, 33223, 23158, NaN
1470474142.13, -0.0110865253955126, 0.0524510517716408, -0.0163881182670593, 33957, 33267, 23243, NaN
1470474143.13, 0.00271252379752696, 0.0515961237251759, -0.0162370949983597, 33916, 33286, 23145, NaN
1470474144.13, 0.00931102782487869, 0.0523908995091915, -0.0170360952615738, 33974, 33158, 23177, NaN
1470474145.13, -0.0108394101262093, 0.0549509301781654, -0.0175324268639088, 33889, 33205, 23276, NaN
1470474146.13, -0.0236729253083467, 0.0566919557750225, -0.0172909162938595, 33945, 33314, 23088, NaN
1470474147.13, -0.0170473270118237, 0.0580006279051304, -0.0171264801174402, 33997, 33313, 23261, NaN
1470474148.13, -0.0120956869795918, 0.0595925152301788, -0.0169937778264284, 33885, 33370, 23260, NaN
1470474149.13, -0.0228232275694609, 0.0596464686095715, -0.0175625216215849, 33975, 33311, 23189, NaN
1470474150.13, -0.0320461094379425, 0.0595451705157757, -0.0182442143559456, 33961, 33285, 23200, NaN
1470474151.13, -0.0213882084935904, 0.0589848533272743, -0.0188206173479557, 33939, 33395, 23200, NaN
1470474152.13, -0.00549130234867334, 0.0579053424298763, -0.018187465146184, 34043, 33312, 23181, NaN
1470474153.13, -0.00727934390306473, 0.0578983165323734, -0.0178463310003281, 33894, 33247, 23157, NaN
1470474154.14, -0.0138492612168193, 0.0574296675622463, -0.0187407601624727, 33947, 33362, 23203, NaN
1470474155.14, -0.0101046254858375, 0.0570011548697948, -0.0183821488171816, 33989, 33275, 23127, NaN
1470474156.14, -0.00932868104428053, 0.0560768470168114, -0.0185253471136093, 33910, 33330, 23231, NaN
1470474157.14, -0.0133985430002213, 0.0549492947757244, -0.0192075725644827, 33956, 33394, 23221, NaN
1470474157.14, -0.003516327124089, 0.0538942106068134, -0.0195021647959948, 34036, 33253, 23161, NaN
1470474158.148, 0.00257605058141053, 0.051265649497509, -0.0193540118634701, 33827, 33247, 23226, NaN
1470474159.148, -0.0111421821638942, 0.0502171739935875, -0.019976356998086, 33950, 33292, 23255, NaN
1470474160.148, -0.00576075259596109, 0.0506538413465023, -0.0201324466615915, 34012, 33198, 23066, NaN
1470474161.148, 0.0149123128503561, 0.0495109744369984, -0.0194167494773865, 33876, 33150, 23259, NaN
1470474161.148, 0.0247459840029478, 0.0487102717161179, -0.019371384754777, 33903, 33206, 23212, NaN
1470474162.154, 0.0331168174743652, 0.0492230579257011, -0.0191224534064531, 33913, 33199, 23211, NaN
1470474163.154, 0.0252233389765024, 0.0501450300216675, -0.0189415812492371, 33798, 33275, 23358, NaN
1470474164.154, 0.00223500793799758, 0.0497067868709564, -0.019947487860918, 34075, 33169, 23167, -44.1141738891602
1470474165.154, 0.0189459547400475, 0.0490672960877419, -0.0210414808243513, 33883, 33160, 23169, NaN
1470474166.154, 0.0549940206110477, 0.049138356000185, -0.0193809438496828, 33946, 33206, 23213, NaN
1470474167.154, 0.0622145645320415, 0.050568375736475, -0.0185352470725775, 33910, 33242, 23216, NaN
1470474168.154, 0.0453945435583591, 0.0498855076730251, -0.0186918918043375, 33845, 33237, 23230, NaN
1470474169.154, 0.0224057026207447, 0.0510878786444664, -0.0196352042257786, 34020, 33181, 23236, NaN
1470474170.154, 0.0105811562389135, 0.0534482412040234, -0.020701577886939, 33953, 33302, 23173, NaN
1470474171.154, 0.0197896473109722, 0.0573352687060833, -0.0197010990232229, 33954, 33328, 23141, NaN
1470474172.154, 0.0280145090073347, 0.0604483745992184, -0.0186764616519213, 33917, 33268, 23281, NaN
1470474173.154, 0.0134872877970338, 0.0625566765666008, -0.0188387278467417, 33862, 33410, 23275, NaN
1470474174.154, -0.0183860920369625, 0.0649536103010178, -0.0197959393262863, 34079, 33354, 23203, NaN
1470474175.154, -0.0394933559000492, 0.0665078535676003, -0.0198836661875248, 33949, 33397, 23094, NaN
1470474176.154, -0.0293997582048178, 0.0661791190505028, -0.0194676872342825, 33850, 33424, 23290, NaN
1470474177.154, -0.0173520799726248, 0.0638873428106308, -0.0184027310460806, 34019, 33327, 23185, NaN
1470474178.154, -0.0333853214979172, 0.0618176870048046, -0.017457602545619, 33981, 33298, 23244, NaN
1470474179.154, -0.0586103461682796, 0.0598651394248009, -0.0172354634851217, 33867, 33311, 23197, NaN
1470474180.154, -0.0563519783318043, 0.0576357021927834, -0.0173710342496634, 33984, 33216, 23212, NaN
1470474181.162, -0.0311292074620724, 0.0561584681272507, -0.0175320450216532, 34019, 33280, 23193, NaN
1470474182.162, -0.0199293345212936, 0.0561367757618427, -0.0175389852374792, 33873, 33262, 23271, NaN
1470474183.162, -0.01825100928545, 0.0562981590628624, -0.0180163886398077, 34034, 33294, 23163, NaN
1470474184.162, 0.00333028705790639, 0.0560255087912083, -0.0174140706658363, 33998, 33174, 23215, NaN
1470474184.162, 0.0146715827286243, 0.0557769872248173, -0.0169340930879116, 33854, 33226, 23303, NaN
1470474185.17, 0.00703079998493195, 0.0557721219956875, -0.017253216356039, 33955, 33178, 23170, NaN
1470474186.17, 0.0129755521193147, 0.0559691451489925, -0.0184447020292282, 34038, 33236, 23243, NaN
1470474187.17, 0.0121768796816468, 0.056313905864954, -0.0178579725325108, 33948, 33330, 23297, NaN
1470474188.17, -0.00774123100563884, 0.0563662126660347, -0.0178607422858477, 34044, 33176, 23149, NaN
1470474188.17, -0.00703227100893855, 0.0561787784099579, -0.0183896422386169, 33904, 33123, 23204, NaN
1470474189.176, 0.00293947290629148, 0.0566270053386688, -0.0188517570495605, 33942, 33260, 23199, NaN
1470474190.176, 0.00606409134343266, 0.0574936456978321, -0.0176464579999447, 34044, 33204, 23236, NaN
1470474191.176, 0.0197953805327415, 0.0586423054337502, -0.016302052885294, 33878, 33214, 23250, NaN
1470474192.176, 0.0436459220945835, 0.0592511296272278, -0.016300231218338, 34043, 33225, 23165, NaN
1470474193.176, 0.0514295510947704, 0.0600428804755211, -0.0160647947341204, 33940, 33218, 23213, NaN
1470474194.176, 0.0337718725204468, 0.0617154315114021, -0.0163053590804338, 33898, 33253, 23271, NaN
1470474195.176, 0.0209587905555964, 0.0627655610442162, -0.0165024492889643, 34036, 33297, 23153, NaN
1470474196.176, 0.0132085653021932, 0.0650267079472542, -0.0167174972593784, 33932, 33266, 23243, NaN
1470474197.176, -0.0084024453535676, 0.065851129591465, -0.0165286473929882, 33914, 33307, 23290, NaN
1470474198.176, -0.0171652939170599, 0.0671005100011826, -0.0173420067876577, 34025, 33285, 23126, NaN
1470474199.176, -0.0059783817268908, 0.0664956197142601, -0.0178320091217756, 33985, 33221, 23245, NaN
1470474200.176, -0.00293967104516923, 0.0663496255874634, -0.0180902648717165, 33892, 33366, 23280, NaN
1470474201.176, -0.0185369271785021, 0.065820224583149, -0.0188463144004345, 33976, 33244, 23213, NaN
1470474202.176, -0.0229592230170965, 0.0657018050551414, -0.0194308087229729, 34011, 33197, 23138, NaN
1470474203.176, -0.00562654249370098, 0.0659953579306602, -0.0183118153363466, 33941, 33291, 23205, NaN
1470474204.176, -0.0097603527829051, 0.0651360601186752, -0.0183341391384602, 33992, 33221, 23201, NaN
1470474205.176, -0.0419235713779926, 0.0644523575901985, -0.0186522342264652, 33840, 33279, 23215, NaN
1470474206.176, -0.0447361133992672, 0.0635699704289436, -0.019324641674757, 34027, 33294, 23239, NaN
1470474207.176, -0.0087361978366971, 0.06389469653368, -0.0198339093476534, 34073, 33190, 23117, NaN
1470474208.184, 0.000614195421803743, 0.0634447634220123, -0.018442265689373, 33917, 33318, 23187, NaN
1470474209.184, -0.0198055058717728, 0.0645199865102768, -0.0205513928085566, 34045, 33246, 23263, NaN
1470474210.184, -0.0172109771519899, 0.0657736361026764, -0.0207377299666405, 33933, 33282, 23184, NaN
1470474211.184, -0.013382782228291, 0.066343791782856, -0.0203649383038282, 33941, 33254, 23239, NaN
1470474211.184, 0.00803649798035622, 0.0658819600939751, -0.0190229658037424, 34014, 33250, 23132, NaN
1470474212.192, 0.0394918322563171, 0.0653606504201889, -0.0180410761386156, 33899, 33276, 23293, NaN
1470474213.192, 0.0249386467039585, 0.0643803551793098, -0.0178254935890436, 33940, 33277, 23290, NaN
1470474214.192, -0.0198670346289873, 0.0638532191514969, -0.0186906587332487, 34025, 33187, 23131, NaN
1470474215.192, -0.0283214543014765, 0.0627407804131508, -0.0195662323385477, 33943, 33177, 23188, NaN