File timestamp: Sat Aug  6 09:00:00 2016, Internal temp: 37.4603271484375
1470474001, -0.0165029726922512, 0.00437173759564757, 0.0135633200407028, 32731, 32909, 23428, -171.645538330078
1470474001, -0.0268623735755682, 0.00476698018610477, 0.0120546668767929, 33114, 32700, 23394, NaN
1470474002.006, -0.0172854773700237, 0.00475060706958175, 0.0120603842660785, 32874, 32870, 23416, NaN
1470474003.006, 0.000988095998764038, 0.00454503670334816, 0.0129583664238453, 33013, 32753, 23364, NaN
1470474004.006, 0.016367407515645, 0.005052434746176, 0.0132043473422527, 32730, 32907, 23469, NaN
1470474005.006, 0.0241284016519785, 0.00431708991527557, 0.0133602870628238, 33006, 32759, 23384, NaN
1470474005.006, 0.0294512417167425, 0.00486989319324493, 0.0131289707496762, 33005, 32740, 23390, NaN
1470474006.012, 0.0201165042817593, 0.00295266206376255, 0.012421116232872, 32777, 32859, 23396, NaN
1470474007.012, 0.000677924719639122, 0.00245498772710562, 0.0101882861927152, 32964, 32789, 23420, NaN
1470474008.012, 0.0086607001721859, 0.00144376908428967, 0.00750098051503301, 32926, 32837, 23361, NaN
1470474009.012, 0.0236865654587746, 0.000120664873975329, 0.0054196547716856, 33100, 32715, 23398, NaN
1470474009.012, 0.0162791293114424, -0.000397608266212046, 0.00432639941573143, 32959, 32764, 23467, NaN
1470474010.016, 0.0119328964501619, 8.6952633864712e-05, 0.00447761174291372, 33153, 32665, 23360, NaN
1470474011.016, 0.0312220491468906, 0.00103495467919856, 0.00451626116409898, 32950, 32809, 23417, NaN
1470474012.016, 0.0455143749713898, 0.00202117767184973, 0.00507480930536985, 33044, 32776, 23386, NaN
1470474013.016, 0.0565482079982758, 0.00404338957741857, 0.00776627007871866, 33002, 32780, 23365, NaN
1470474014.016, 0.077018216252327, 0.00397681957110763, 0.0102643119171262, 32879, 32815, 23392, NaN
1470474015.016, 0.0672956854104996, 0.00376990484073758, 0.0131887644529343, 32948, 32761, 23477, NaN
1470474016.016, 0.0117726800963283, 0.00538317998871207, 0.0132663697004318, 32992, 32804, 23439, NaN
1470474017.016, -0.0108966389670968, 0.00522397365421057, 0.014129295013845, 32670, 33007, 23312, NaN
1470474018.016, 0.00502497982233763, 0.004637167789042, 0.0134377172216773, 33014, 32753, 23436, NaN
1470474019.016, 0.0191407389938831, 0.00291837030090392, 0.0122634321451187, 32840, 32848, 23380, NaN
1470474020.016, 0.00695864390581846, 0.00251262169331312, 0.011436814442277, 32934, 32789, 23420, NaN
1470474021.026, -0.0267933178693056, 0.00262524583376944, 0.0119870053604245, 33064, 32743, 23415, NaN
1470474022.026, -0.0411322452127934, 0.00465852813795209, 0.0125808594748378, 32767, 32931, 23377, NaN
1470474022.026, -0.0270002093166113, 0.00509402714669704, 0.0129752196371555, 33012, 32756, 23363, NaN
1470474023.034, -0.0141287976875901, 0.00557225150987506, 0.0141768334433436, 32628, 32976, 23460, NaN
1470474024.034, -0.0248153880238533, 0.00569082982838154, 0.0162204634398222, 33110, 32684, 23378, NaN
1470474025.034, -0.0404099859297276, 0.00670879660174251, 0.016811840236187, 32711, 32935, 23449, NaN
1470474026.034, -0.0291993524879217, 0.00637056352570653, 0.0160779934376478, 32894, 32851, 23395, NaN
1470474027.034, -0.00571648543700576, 0.00531731592491269, 0.0151674393564463, 32873, 32825, 23420, NaN
1470474028.034, -0.00575433997437358, 0.00403685169294477, 0.0140989478677511, 32938, 32763, 23394, NaN
1470474029.034, -0.0223886407911777, 0.00348877813667059, 0.0123598668724298, 32938, 32825, 23471, NaN
1470474030.034, -0.029958825558424, 0.00310371234081686, 0.0105824386700988, 32815, 32853, 23431, NaN
1470474031.034, -0.040217325091362, 0.00216715596616268, 0.00940700620412827, 32953, 32778, 23364, NaN
1470474032.034, -0.0329385176301003, 0.00369426957331598, 0.00857874192297459, 32763, 32936, 23438, NaN
1470474033.034, -0.00381823303177953, 0.00348058785311878, 0.00868246704339981, 33172, 32626, 23383, NaN
1470474034.034, 0.00309853046201169, 0.00306272646412253, 0.00942273437976837, 32737, 32890, 23445, NaN
1470474035.034, -0.0100954724475741, 0.0038279383443296, 0.00895950198173523, 32959, 32790, 23368, NaN
1470474036.034, 0.00139895325992256, 0.00362019380554557, 0.00888041779398918, 32740, 32915, 23405, NaN
1470474037.034, 0.0115984668955207, 0.00267523759976029, 0.00901081878691912, 33081, 32658, 23419, NaN
1470474038.034, 0.00548382382839918, 0.0026099206879735, 0.00866900105029345, 32879, 32846, 23428, NaN
1470474039.034, 0.0186237581074238, 0.00247513130307198, 0.00815177615731955, 32807, 32891, 23362, NaN
1470474040.034, 0.0273344963788986, 0.002061877399683, 0.00785233825445175, 32804, 32789, 23467, NaN
1470474041.034, -0.0101433712989092, 0.00254326104186475, 0.00641873432323337, 32883, 32796, 23412, NaN
1470474042.034, -0.0203799959272146, 0.00325626158155501, 0.0044239591807127, 33060, 32808, 23325, NaN
1470474043.034, 0.0143359936773777, 0.00216869171708822, 0.00368198286741972, 32956, 32785, 23439, NaN
1470474044.034, 0.0247592348605394, 0.00198461767286062, 0.00425318907946348, 32938, 32783, 23430, NaN
1470474045.034, 0.0217561293393373, 0.00222635129466653, 0.00400916347280145, 32945, 32803, 23375, NaN
1470474046.034, 0.034243006259203, 0.00272385124117136, 0.00471779936924577, 33058, 32726, 23388, NaN
1470474047.034, 0.0354553535580635, 0.00340569205582142, 0.00580892199650407, 32790, 32887, 23446, NaN
1470474048.034, 0.0311679635196924, 0.00343843852169812, 0.00591193744912744, 32933, 32819, 23402, NaN
1470474049.044, 0.0289427507668734, 0.00236729718744755, 0.00570361223071814, 32833, 32851, 23377, NaN
1470474050.044, 0.0124017326161265, 0.00164097605738789, 0.00512318639084697, 32939, 32825, 23464, NaN
1470474051.044, -0.00576353445649147, 0.00156718015205115, 0.00399933196604252, 32942, 32831, 23376, NaN
1470474051.044, -0.000391501176636666, 0.00127402704674751, 0.00304503040388227, 32999, 32755, 23418, NaN
1470474052.052, 0.00441196607425809, 0.00111303443554789, 0.00266611436381936, 32953, 32787, 23485, NaN
1470474053.052, 0.00379658164456487, 0.00206387368962169, 0.0032693415414542, 32914, 32830, 23334, NaN
1470474054.052, 0.0124536640942097, 0.00210381881333888, 0.00489157764241099, 33189, 32684, 23402, NaN
1470474055.052, 0.0187206640839577, 0.00167949590831995, 0.00576751306653023, 32955, 32808, 23454, NaN
1470474055.052, 0.0151770124211907, 0.00176646397449076, 0.00709658535197377, 32773, 32926, 23419, -171.572402954102
1470474056.058, 0.0111551005393267, 0.0023973083589226, 0.00721050053834915, 32953, 32834, 23435, NaN
1470474057.058, 0.00272531039081514, 0.00253348588012159, 0.00526569178327918, 32903, 32852, 23392, NaN
1470474058.058, 0.00219285814091563, 0.0028864536434412, 0.00501676602289081, 32821, 32963, 23400, NaN
1470474059.058, 0.0113156093284488, 0.00232382654212415, 0.00678214151412249, 32930, 32795, 23470, NaN
1470474059.058, -0.000633837946224958, 0.0028360397554934, 0.00780686317011714, 32867, 32854, 23439, NaN
1470474060.062, -0.0305933393537998, 0.00510977720841765, 0.0083041824400425, 33109, 32745, 23383, NaN
1470474061.062, -0.0353067144751549, 0.00755053432658315, 0.0099496366456151, 32888, 32842, 23410, NaN
1470474062.062, -0.017387492582202, 0.00821187905967236, 0.0117957564070821, 32738, 32945, 23365, NaN
1470474063.062, 0.00372134172357619, 0.00780360354110599, 0.0120431939139962, 32961, 32862, 23420, NaN
1470474063.062, 0.0019042061176151, 0.00740576675161719, 0.0121650202199817, 32879, 32858, 23471, NaN
1470474064.064, -0.031879860907793, 0.00740964850410819, 0.0124180652201176, 32782, 32891, 23382, NaN
1470474065.064, -0.0432091914117336, 0.0084846755489707, 0.0126786390319467, 32941, 32866, 23282, NaN
1470474066.064, 0.00278924638405442, 0.00779827823862433, 0.0105246901512146, 32907, 32933, 23430, NaN
1470474067.064, 0.0231834203004837, 0.0054673315025866, 0.00913938973098993, 32863, 32789, 23471, NaN
1470474067.064, -0.0180083643645048, 0.00493023684248328, 0.00726035796105862, 33090, 32694, 23415, NaN
1470474068.064, -0.0380387157201767, 0.00561566697433591, 0.00517753325402737, 32788, 32938, 23388, NaN
1470474069.064, -0.0161836054176092, 0.00544991530478001, 0.00527355168014765, 32961, 32807, 23355, NaN
1470474070.064, -0.0134485913440585, 0.00490902410820127, 0.00547194480895996, 33037, 32733, 23500, NaN
1470474071.064, -0.00986606441438198, 0.00532488944008946, 0.0050101731903851, 33045, 32812, 23360, NaN
1470474072.072, 0.0194156300276518, 0.00411921041086316, 0.00410080421715975, 33139, 32670, 23406, NaN
1470474073.072, 0.019849756732583, 0.00230380333960056, 0.00463073886930943, 32772, 32903, 23527, NaN
1470474074.072, -0.0119564393535256, 0.0031885695643723, 0.00449376180768013, 33033, 32768, 23321, NaN
1470474075.072, -0.011791187338531, 0.00385376857593656, 0.00391451129689813, 33058, 32741, 23433, NaN
1470474076.072, 0.00433301646262407, 0.00401430577039719, 0.004810088314116, 32859, 32859, 23451, NaN
1470474077.072, 0.00317511311732233, 0.00489018484950066, 0.00577615620568395, 32952, 32827, 23413, NaN
1470474078.072, 0.000561573659069836, 0.00614905869588256, 0.00618326663970947, 32834, 32878, 23471, NaN
1470474079.072, 0.0100740306079388, 0.00493204174563289, 0.0066507626324892, 33031, 32798, 23394, NaN
1470474080.072, 0.0138206090778112, 0.00560304149985313, 0.00619891658425331, 33076, 32732, 23448, NaN
1470474081.072, 0.0112258326262236, 0.00597631931304932, 0.00652993004769087, 32798, 32918, 23426, NaN
1470474082.072, 0.0149524230509996, 0.00666835159063339, 0.00746927363798022, 32885, 32833, 23425, NaN
1470474083.072, 0.00525054801255465, 0.00632850918918848, 0.00816398020833731, 33023, 32778, 23479, NaN
1470474084.072, -0.00982698611915112, 0.00651926640421152, 0.00848011486232281, 32950, 32797, 23375, NaN
1470474085.072, -0.00647942954674363, 0.00696008326485753, 0.00864015147089958, 33144, 32703, 23365, NaN
1470474086.072, 0.0136340577155352, 0.00591252790763974, 0.00810982473194599, 32868, 32886, 23476, NaN
1470474087.072, 0.00944636855274439, 0.00488248001784086, 0.00766885187476873, 32960, 32775, 23421, NaN
1470474088.072, -0.0194425713270903, 0.00466689374297857, 0.00737143307924271, 32961, 32806, 23426, NaN
1470474089.072, -0.0305699892342091, 0.00545490207150578, 0.00818599853664637, 32836, 32876, 23394, NaN
1470474090.072, -0.0223982110619545, 0.00598349096253514, 0.00876739341765642, 33138, 32724, 23452, NaN
1470474091.072, -0.0178019721060991, 0.00598896387964487, 0.0092138946056366, 32835, 32896, 23468, NaN
1470474092.072, -0.00733136618509889, 0.00588318705558777, 0.00789858307689428, 33023, 32764, 23357, NaN
1470474093.072, 0.00931183341890574, 0.00457342527806759, 0.00654559396207333, 32905, 32872, 23499, NaN
1470474094.072, 0.00603717239573598, 0.00357772782444954, 0.00592233333736658, 32950, 32817, 23413, NaN
1470474095.072, -0.0146625200286508, 0.00399931753054261, 0.00555558735504746, 33039, 32721, 23414, NaN
1470474096.072, -0.0168592482805252, 0.00463929167017341, 0.00440660584717989, 32748, 32972, 23441, NaN
1470474097.072, 0.00749122258275747, 0.00531332660466433, 0.00544172758236527, 33127, 32722, 23387, NaN
1470474098.072, 0.0205552782863379, 0.00533214351162314, 0.0065865907818079, 32783, 32882, 23457, NaN
1470474099.072, 0.00748156942427158, 0.00623430497944355, 0.00766763929277658, 33046, 32742, 23446, NaN
1470474100.072, 0.00338416383601725, 0.00807293597608805, 0.007507867179811, 32713, 33005, 23403, NaN
1470474101.072, 0.0143793309107423, 0.00880438834428787, 0.0070712068118155, 33107, 32721, 23418, NaN
1470474102.08, 0.0014683943009004, 0.00846684351563454, 0.00660644052550197, 32750, 32941, 23474, NaN
1470474103.08, 0.000345803127856925, 0.00883058737963438, 0.00612266454845667, 32943, 32841, 23352, NaN
1470474104.08, 0.0270262192934752, 0.00809953268617392, 0.0059784478507936, 32984, 32816, 23502, NaN
1470474105.08, 0.0186106450855732, 0.00812280923128128, 0.00689322734251618, 32896, 32805, 23478, NaN
1470474105.08, -0.0267802905291319, 0.00969161093235016, 0.00592997903004289, 33024, 32775, 23346, NaN
1470474106.088, -0.0269521493464708, 0.0108245750889182, 0.00584870204329491, 32632, 33068, 23461, NaN
1470474107.088, 0.00886939559131861, 0.00941604375839233, 0.0057454751804471, 33136, 32692, 23379, NaN
1470474108.088, 0.0104717658832669, 0.00840824842453003, 0.00578856747597456, 32731, 32919, 23462, NaN
1470474109.088, -5.2301722462289e-05, 0.0077081797644496, 0.00554976472631097, 32915, 32813, 23421, NaN
1470474109.088, 0.012835493311286, 0.00727360462769866, 0.00591830722987652, 33086, 32690, 23399, NaN
1470474110.094, 0.0165679715573788, 0.00705335987731814, 0.00602579489350319, 32874, 32879, 23417, -171.642868041992
1470474111.094, 0.00763393566012383, 0.00646919477730989, 0.00520338956266642, 32892, 32826, 23363, NaN
1470474112.094, 0.0117134544998407, 0.00552184320986271, 0.0036286604590714, 32830, 32878, 23415, NaN
1470474113.094, 0.0186465084552765, 0.00498527474701405, 0.00452546868473291, 33090, 32731, 23376, NaN
1470474113.096, 0.0163352470844984, 0.00518058612942696, 0.00529149686917663, 32948, 32762, 23406, NaN
1470474114.096, -0.000961137644480914, 0.00653771869838238, 0.00621938332915306, 32756, 32906, 23388, NaN
1470474115.096, 0.00165455241221935, 0.00805564876645803, 0.00650590611621737, 33040, 32756, 23350, NaN
1470474116.096, 0.0226953886449337, 0.00785710942000151, 0.00690112914890051, 32974, 32787, 23433, NaN
1470474117.096, 0.0294049270451069, 0.00703786872327328, 0.00839431397616863, 32775, 32933, 23446, NaN
1470474117.096, 0.0134876007214189, 0.006901775021106, 0.0098839309066534, 32914, 32812, 23462, NaN
1470474118.098, -0.0103572513908148, 0.00693694548681378, 0.0104353446513414, 32861, 32813, 23391, NaN
1470474119.098, -0.0217766165733337, 0.00726376241073012, 0.0106819542124867, 33043, 32793, 23381, NaN
1470474120.098, -0.00701354024931788, 0.00644873268902302, 0.0107113486155868, 32947, 32846, 23415, NaN
1470474121.098, 0.0147921768948436, 0.00569125404581428, 0.011258146725595, 32689, 32919, 23452, NaN
1470474122.098, 0.00614131102338433, 0.00505341915413737, 0.0110257482156157, 32987, 32695, 23433, NaN
1470474123.098, -0.0248742029070854, 0.0055783367715776, 0.00945553369820118, 32824, 32872, 23429, NaN
1470474124.098, -0.0335358269512653, 0.00668322388082743, 0.00973854120820761, 33074, 32763, 23335, NaN
1470474125.098, -0.0143946250900626, 0.00703165913000703, 0.0103223295882344, 32864, 32868, 23461, NaN
1470474126.108, 0.00974416825920343, 0.0065470514819026, 0.0108026880770922, 32846, 32823, 23358, NaN
1470474126.108, 0.00989356264472008, 0.00634995009750128, 0.012097891420126, 33070, 32738, 23484, NaN
1470474127.116, -0.0161934439092875, 0.00711694592610002, 0.0139041105285287, 32588, 33017, 23447, NaN
1470474128.116, -0.0319238640367985, 0.00825952086597681, 0.0145415011793375, 33044, 32711, 23327, NaN
1470474129.116, -0.019600847736001, 0.00690095173195004, 0.0138342306017876, 32761, 32917, 23403, NaN
1470474130.116, -0.00292982091195881, 0.00599409965798259, 0.012680945917964, 33029, 32746, 23406, NaN
1470474131.116, -0.0134331677109003, 0.0046817478723824, 0.0122440401464701, 32664, 32931, 23450, NaN
1470474132.116, -0.0374314561486244, 0.00487999292090535, 0.0113830957561731, 33079, 32734, 23379, NaN
1470474133.116, -0.0274950452148914, 0.00414033839479089, 0.0102376341819763, 32888, 32836, 23353, NaN
1470474134.116, -0.00334521476179361, 0.00277352123521268, 0.00953347980976105, 33068, 32715, 23450, NaN
1470474135.116, -0.00483250198885798, 0.00372052355669439, 0.00908199977129698, 32977, 32740, 23402, NaN
1470474136.116, -0.00335632544010878, 0.0046427003107965, 0.00913593452423811, 32719, 32971, 23405, NaN
1470474137.116, 0.019665515050292, 0.00487531535327435, 0.00987306609749794, 33093, 32737, 23401, NaN
1470474138.116, 0.0293521545827389, 0.00428023561835289, 0.011388554237783, 32829, 32804, 23398, NaN
1470474139.116, 0.0163222160190344, 0.00419926503673196, 0.0121183088049293, 33123, 32640, 23393, NaN
1470474140.116, 0.00815701857209206, 0.00332700880244374, 0.0105694541707635, 32946, 32817, 23422, NaN
1470474141.116, 0.0053244773298502, 0.00299329846166074, 0.00912004243582487, 32712, 32964, 23403, NaN
1470474142.116, 0.00893479399383068, 0.00250718020834029, 0.00785399414598942, 32991, 32780, 23396, NaN
1470474143.116, 0.0213071294128895, 0.00146005454007536, 0.00839435122907162, 33012, 32728, 23399, NaN
1470474144.116, 0.0371399633586407, 0.00117903330828995, 0.00884737446904182, 32982, 32786, 23421, NaN
1470474145.116, 0.0310312286019325, 0.00194382038898766, 0.0102545032277703, 33007, 32760, 23395, NaN
1470474146.116, 0.0118753490969539, 0.00317034847103059, 0.012095277197659, 32902, 32820, 23367, NaN
1470474147.116, 0.0155879585072398, 0.00482402509078383, 0.0133679322898388, 32903, 32831, 23393, NaN
1470474148.116, 0.0320086888968945, 0.00494133727625012, 0.0148187279701233, 33077, 32702, 23378, NaN
1470474149.116, 0.038145262748003, 0.00534599088132381, 0.0159045495092869, 32558, 33025, 23445, NaN
1470474150.116, 0.0323349870741367, 0.00540742510929704, 0.0175305400043726, 33018, 32729, 23415, NaN
1470474151.116, 0.0383367501199245, 0.005584173835814, 0.0169473551213741, 32784, 32885, 23356, NaN
1470474152.116, 0.0601991824805737, 0.00592884188517928, 0.016749944537878, 33049, 32737, 23384, NaN
1470474153.124, 0.0718767717480659, 0.00560385687276721, 0.0175240095704794, 32792, 32870, 23468, NaN
1470474154.124, 0.0619096681475639, 0.00621468061581254, 0.0184293426573277, 33079, 32708, 23362, NaN
1470474154.124, 0.0576718263328075, 0.00616066344082355, 0.0181099530309439, 32775, 32922, 23400, NaN
1470474155.132, 0.0593753829598427, 0.00590057345107198, 0.0184686947613955, 32956, 32783, 23430, NaN
1470474156.132, 0.0502447262406349, 0.00665948214009404, 0.0176757406443357, 32833, 32879, 23391, NaN
1470474157.132, 0.0448211282491684, 0.00646780245006084, 0.0166911128908396, 33074, 32739, 23348, NaN
1470474158.132, 0.0252004805952311, 0.00527062127366662, 0.0152002964168787, 32798, 32907, 23502, NaN
1470474158.132, -0.00702075334265828, 0.00439655361697078, 0.0133147910237312, 33131, 32618, 23381, NaN
1470474159.138, -0.0330527573823929, 0.00427227234467864, 0.0131837939843535, 32949, 32852, 23382, NaN
1470474160.138, -0.053509883582592, 0.00395493907853961, 0.012121313251555, 32943, 32813, 23406, NaN
1470474161.138, -0.068984754383564, 0.00433284603059292, 0.0124773038551211, 33075, 32734, 23384, NaN
1470474162.138, -0.0800458192825317, 0.00397093733772635, 0.0132125224918127, 32920, 32828, 23442, NaN
1470474162.138, -0.0872350633144379, 0.00421655410900712, 0.0136691508814692, 33058, 32728, 23420, NaN
1470474163.144, -0.094773069024086, 0.00483717536553741, 0.0128306280821562, 33094, 32704, 23406, NaN
1470474164.144, -0.0909652560949326, 0.00594634935259819, 0.0124856941401958, 32869, 32919, 23393, -171.903350830078
1470474165.144, -0.0892818942666054, 0.00532685918733478, 0.013084183447063, 33004, 32823, 23373, NaN
1470474166.144, -0.0859838500618935, 0.00512735778465867, 0.0147384749725461, 32970, 32787, 23490, NaN
1470474167.144, -0.0810566917061806, 0.00462679704651237, 0.0159885361790657, 32847, 32838, 23407, NaN
1470474168.144, -0.0766269862651825, 0.00525390123948455, 0.0157918035984039, 33112, 32712, 23427, NaN
1470474169.144, -0.0784931629896164, 0.0078565776348114, 0.0163665451109409, 33112, 32713, 23378, NaN
1470474170.144, -0.0610754042863846, 0.00957861170172691, 0.0190618466585875, 32644, 33040, 23404, NaN
1470474171.144, -0.0477509051561356, 0.0103692151606083, 0.0226328633725643, 33008, 32708, 23413, NaN
1470474172.144, -0.0398529395461082, 0.0118573978543282, 0.0253125242888927, 32803, 32857, 23462, NaN
1470474173.144, -0.0425256416201591, 0.013062359765172, 0.0257843993604183, 32768, 32944, 23430, NaN
1470474174.144, -0.0530264936387539, 0.0138538395985961, 0.0271220598369837, 32823, 32879, 23440, NaN
1470474175.144, -0.0414538271725178, 0.0139940353110433, 0.0283905044198036, 32884, 32862, 23364, NaN
1470474176.144, -0.00752974860370159, 0.0128061007708311, 0.0268009137362242, 32665, 32974, 23391, NaN
1470474177.144, 0.00765014952048659, 0.0108246533200145, 0.0253382157534361, 33029, 32748, 23445, NaN
1470474178.144, -0.00910366326570511, 0.0101148653775454, 0.0230497159063816, 32897, 32816, 23454, NaN
1470474179.154, -0.0202398039400578, 0.00944155175238848, 0.0208517834544182, 32874, 32846, 23314, NaN
1470474180.154, -0.00270059565082192, 0.00914778001606464, 0.0183205585926771, 32967, 32818, 23390, NaN
1470474181.154, 0.0205771364271641, 0.00787823274731636, 0.0169644244015217, 32830, 32884, 23523, NaN
1470474181.154, 0.0190549567341805, 0.00747922528535128, 0.0168453548103571, 33036, 32777, 23385, NaN
1470474182.162, 0.0256195683032274, 0.00723966397345066, 0.0166255384683609, 32954, 32839, 23430, NaN
1470474183.162, 0.0460019521415234, 0.00597907323390245, 0.0174454376101494, 32951, 32821, 23448, NaN
1470474184.162, 0.0431743301451206, 0.00609062192961574, 0.0171013176441193, 32769, 32910, 23456, NaN
1470474185.162, 0.0363485515117645, 0.00701849209144711, 0.016408571973443, 32983, 32852, 23388, NaN
1470474185.162, 0.0449435263872147, 0.00659348908811808, 0.0170762371271849, 33199, 32676, 23401, NaN
1470474186.168, 0.0341438502073288, 0.00634301034733653, 0.0167368724942207, 32758, 32928, 23474, NaN
1470474187.168, 0.0214397516101599, 0.00552191818132997, 0.0158968605101109, 32939, 32819, 23395, NaN
1470474188.168, 0.0291539169847965, 0.00497856922447681, 0.0155061641708016, 33006, 32818, 23410, NaN
1470474189.168, 0.0329124182462692, 0.00501830829307437, 0.0147316185757518, 32928, 32866, 23460, NaN
1470474190.168, 0.0358982309699059, 0.00430784048512578, 0.0150739317759871, 33051, 32773, 23375, NaN
1470474191.168, 0.0546195320785046, 0.00360091659240425, 0.0155571987852454, 32711, 32965, 23407, NaN
1470474192.168, 0.0752591863274574, 0.00257624383084476, 0.0164267588406801, 32883, 32898, 23478, NaN
1470474193.168, 0.0699372142553329, 0.0026276542339474, 0.0175589695572853, 33051, 32739, 23399, NaN
1470474194.168, 0.0482690297067165, 0.0036767409183085, 0.0188101623207331, 32820, 32935, 23422, NaN
1470474195.168, 0.0397075712680817, 0.00383408274501562, 0.0194706171751022, 32874, 32899, 23437, NaN
1470474196.168, 0.0238024350255728, 0.00440843263641, 0.0199134033173323, 33144, 32704, 23387, NaN
1470474197.168, 0.00300899078138173, 0.00423426972702146, 0.0196382757276297, 32757, 32958, 23418, NaN
1470474198.168, 0.00419864989817142, 0.00367359933443367, 0.0198527108877897, 32826, 32901, 23410, NaN
1470474199.168, 0.0164963640272617, 0.00325598404742777, 0.020451121032238, 32995, 32787, 23402, NaN
1470474200.168, 0.00850179046392441, 0.00221674772910774, 0.0213792156428099, 32686, 32987, 23430, NaN
1470474201.168, -0.00790899898856878, 0.00273464969359338, 0.0203811898827553, 33076, 32740, 23422, NaN
1470474202.168, -0.00207971059717238, 0.00171075784601271, 0.0196401514112949, 32739, 33026, 23404, NaN
1470474203.168, 0.0131109161302447, 0.00106738309841603, 0.0203410927206278, 33078, 32719, 23466, NaN
1470474204.168, -0.0102457720786333, 0.000602759013418108, 0.0197540335357189, 32655, 32972, 23508, NaN
1470474205.168, -0.0389140024781227, 0.00194244459271431, 0.0184620562940836, 33185, 32667, 23313, NaN
1470474206.176, -0.0255783535540104, 0.00281378161162138, 0.0180521421134472, 32706, 33031, 23408, NaN
1470474207.176, 0.0112905455753207, 0.00235208147205412, 0.0183206386864185, 32890, 32848, 23446, NaN
1470474208.176, 0.0144230779260397, 0.00163903995417058, 0.0185138005763292, 32852, 32809, 23471, NaN
1470474208.176, -0.0184065531939268, 0.00254140258766711, 0.0180910769850016, 32898, 32849, 23402, NaN
1470474209.184, -0.0335396789014339, 0.00476260995492339, 0.0185266975313425, 32981, 32828, 23506, NaN
1470474210.184, -0.0317108407616615, 0.00494850240647793, 0.0195211917161942, 32829, 32894, 23374, NaN
1470474211.184, -0.0242679994553328, 0.00429088296368718, 0.0192339047789574, 33059, 32751, 23399, NaN
1470474212.184, 0.010158016346395, 0.00275306473486125, 0.019560819491744, 32690, 32983, 23488, NaN