File timestamp: Wed Aug 10 10:00:00 2016, Internal temp: 18.768310546875
1470823201, 0.00633909972384572, -0.0118913538753986, -0.0118434065952897, 33947, 32539, 23194, -49.2373924255371
1470823202, 0.00602617720142007, -0.0121801178902388, -0.0119911599904299, 33936, 32545, 23197, NaN
1470823203, 0.00603277795016766, -0.012415231205523, -0.011830747127533, 33941, 32552, 23192, NaN
1470823204, 0.00705533009022474, -0.0125982109457254, -0.0116205858066678, 33941, 32534, 23193, NaN
1470823205, 0.00866951234638691, -0.0126545866951346, -0.0106002250686288, 33929, 32551, 23200, NaN
1470823206, 0.00918047036975622, -0.0123265078291297, -0.0107007240876555, 33940, 32549, 23196, NaN
1470823206, 0.0093878423795104, -0.0131904259324074, -0.0106392558664083, 33942, 32544, 23185, NaN
1470823207.008, 0.0100593520328403, -0.0133448066189885, -0.0110786221921444, 33942, 32548, 23190, NaN
1470823208.008, 0.0102593060582876, -0.0137807903811336, -0.0114896800369024, 33931, 32537, 23199, NaN
1470823209.008, 0.0107365669682622, -0.0146579835563898, -0.0107769072055817, 33925, 32549, 23198, NaN
1470823210.008, 0.00980865489691496, -0.0156474448740482, -0.0109666660428047, 33934, 32546, 23194, NaN
1470823211.008, 0.00794732384383678, -0.0155746573582292, -0.0102932769805193, 33947, 32538, 23190, NaN
1470823212.008, 0.0068550631403923, -0.0158440321683884, -0.0103752622380853, 33937, 32554, 23197, NaN
1470823213.008, 0.00481753889471292, -0.016098415479064, -0.0106865568086505, 33926, 32556, 23218, NaN
1470823214.008, 0.00234608841128647, -0.0165017321705818, -0.0100882761180401, 33941, 32547, 23191, NaN
1470823215.008, 0.00053903361549601, -0.0168378874659538, -0.00983664952218533, 33917, 32552, 23210, NaN
1470823216.008, -0.000515320978593081, -0.0165231600403786, -0.00967681221663952, 33929, 32549, 23203, NaN
1470823217.008, -0.000943269056733698, -0.0160645358264446, -0.00958538148552179, 33927, 32537, 23200, NaN
1470823218.018, -0.00112063973210752, -0.0160597339272499, -0.00957354623824358, 33926, 32549, 23211, NaN
1470823219.018, -0.00118993048090488, -0.0158560425043106, -0.0103112068027258, 33923, 32546, 23199, NaN
1470823220.018, -0.000994993606582284, -0.0155622335150838, -0.0100769344717264, 33931, 32554, 23191, NaN
1470823220.018, -0.000780608737841249, -0.0152926379814744, -0.00996282882988453, 33923, 32542, 23203, NaN
1470823221.024, -0.000533795042429119, -0.0157496798783541, -0.0107476310804486, 33938, 32555, 23196, NaN
1470823222.024, -0.00042112756636925, -0.0162801649421453, -0.0101212160661817, 33934, 32544, 23198, NaN
1470823223.024, -0.000303883134620264, -0.0161098837852478, -0.0106237605214119, 33930, 32556, 23199, NaN
1470823224.024, -0.000200087379198521, -0.0166236069053411, -0.0105175534263253, 33928, 32544, 23210, NaN
1470823225.024, -0.000219683221075684, -0.0174019020050764, -0.0098809152841568, 33937, 32547, 23196, NaN
1470823226.024, -5.16159780090675e-05, -0.0175331216305494, -0.0105790616944432, 33940, 32556, 23205, NaN
1470823227.024, -0.000547057425137609, -0.0183257404714823, -0.0110136866569519, 33935, 32544, 23193, NaN
1470823228.024, -0.00158191763330251, -0.0192338787019253, -0.0119132148101926, 33936, 32545, 23191, NaN
1470823229.034, -0.00238570384681225, -0.0201672706753016, -0.0121487062424421, 33946, 32545, 23184, NaN
1470823229.034, -0.00301987514831126, -0.0192995592951775, -0.0124335298314691, 33931, 32550, 23207, NaN
1470823230.042, -0.00368339428678155, -0.0182342808693647, -0.0125506920740008, 33946, 32544, 23192, NaN
1470823231.042, -0.00387020711787045, -0.0175490919500589, -0.0123621262609959, 33930, 32558, 23205, NaN
1470823232.042, -0.00384874502196908, -0.0174868423491716, -0.0124090667814016, 33941, 32546, 23192, NaN
1470823233.042, -0.00458082323893905, -0.0177995823323727, -0.0129763381555676, 33934, 32551, 23199, NaN
1470823233.042, -0.0043101729825139, -0.0175302531570196, -0.0139763690531254, 33940, 32555, 23192, NaN
1470823234.046, -0.00328052882105112, -0.0171738918870687, -0.0135796424001455, 33941, 32548, 23186, NaN
1470823235.046, -0.00337848626077175, -0.0174213442951441, -0.0132294129580259, 33927, 32547, 23206, NaN
1470823236.046, -0.00452504120767117, -0.0165468994528055, -0.0138256074860692, 33922, 32544, 23211, NaN
1470823237.046, -0.00468961661681533, -0.0160973723977804, -0.0139295123517513, 33939, 32547, 23196, NaN
1470823238.046, -0.00432731164619327, -0.016519695520401, -0.013355964794755, 33935, 32547, 23211, NaN
1470823239.056, -0.00333292200230062, -0.016602111980319, -0.0136788180097938, 33936, 32537, 23203, NaN
1470823240.056, -0.00286378292366862, -0.0164406076073647, -0.0132209481671453, 33936, 32560, 23187, NaN
1470823241.056, -0.00182965793646872, -0.0158092249184847, -0.0131928166374564, 33939, 32554, 23193, NaN
1470823242.056, -0.000730551604647189, -0.0166487284004688, -0.0135797457769513, 33943, 32552, 23195, NaN
1470823242.056, 0.00063404580578208, -0.0170243103057146, -0.0134167429059744, 33920, 32547, 23206, NaN
1470823243.062, 0.00100296479649842, -0.0167538430541754, -0.0134302787482738, 33928, 32547, 23206, NaN
1470823244.062, 0.000122724813991226, -0.01640634983778, -0.0129792625084519, 33937, 32557, 23192, NaN
1470823245.062, -0.00121909799054265, -0.0168371479958296, -0.0136724198237062, 33931, 32550, 23197, NaN
1470823246.062, -0.0025964539963752, -0.0166503265500069, -0.013173995539546, 33940, 32560, 23185, NaN
1470823247.062, -0.00326749985106289, -0.017111836001277, -0.0125532923266292, 33934, 32555, 23198, NaN
1470823248.062, -0.00398144638165832, -0.0169664341956377, -0.0126053374260664, 33932, 32557, 23199, NaN
1470823249.072, -0.00453905109316111, -0.0172934699803591, -0.012306640855968, 33927, 32556, 23204, NaN
1470823250.072, -0.00465218583121896, -0.0164248403161764, -0.0123902074992657, 33925, 32561, 23200, NaN
1470823251.072, -0.00463008973747492, -0.0154034281149507, -0.0125787006691098, 33935, 32547, 23199, NaN
1470823252.072, -0.00401126220822334, -0.0152851305902004, -0.012859283015132, 33928, 32548, 23196, NaN
1470823253.072, -0.0042433924973011, -0.015546839684248, -0.01360740698874, 33941, 32543, 23210, NaN
1470823254.072, -0.00483448198065162, -0.0163809396326542, -0.0137925064191222, 33925, 32544, 23208, NaN
1470823255.072, -0.00610513379797339, -0.0156985800713301, -0.0135898152366281, 33936, 32532, 23204, NaN
1470823256.072, -0.00698810489848256, -0.0158911496400833, -0.0131421145051718, 33936, 32553, 23212, -51.2728385925293
1470823257.072, -0.00716612115502357, -0.0156184108927846, -0.0134039707481861, 33945, 32545, 23199, NaN
1470823258.072, -0.00649501662701368, -0.0153259728103876, -0.0136839635670185, 33934, 32559, 23203, NaN
1470823259.072, -0.00595245603471994, -0.0157076753675938, -0.0138260032981634, 33938, 32551, 23203, NaN
1470823260.072, -0.00490729976445436, -0.0154431266710162, -0.0138174770399928, 33935, 32558, 23207, NaN
1470823261.072, -0.00351751246489584, -0.015815207734704, -0.0132409362122416, 33939, 32545, 23189, NaN
1470823262.08, -0.00170841347426176, -0.016512006521225, -0.0133861247450113, 33930, 32552, 23197, NaN
1470823263.08, 3.3482167054899e-05, -0.0170655902475119, -0.0138819329440594, 33925, 32557, 23210, NaN
1470823264.08, 0.00166292977519333, -0.0170982740819454, -0.0133155845105648, 33946, 32551, 23186, NaN
1470823265.08, 0.00407865038141608, -0.0170052740722895, -0.0130464043468237, 33922, 32558, 23211, NaN
1470823266.08, 0.00622775498777628, -0.0164373461157084, -0.0133988661691546, 33927, 32553, 23205, NaN
1470823267.08, 0.00698607740923762, -0.0166342854499817, -0.0129394689574838, 33941, 32552, 23193, NaN
1470823268.08, 0.00824269186705351, -0.0165777746587992, -0.0131086045876145, 33941, 32550, 23189, NaN
1470823269.08, 0.0108176274225116, -0.0169029645621777, -0.012510004453361, 33941, 32552, 23200, NaN
1470823270.08, 0.0189876072108746, -0.017498567700386, -0.01156469527632, 33936, 32542, 23198, NaN
1470823271.08, 0.0357440710067749, -0.0184345487505198, -0.0108658848330379, 33935, 32546, 23207, NaN
1470823272.08, 0.0614498406648636, -0.018890418112278, -0.010273601859808, 33925, 32542, 23207, NaN
1470823273.09, 0.0953659787774086, -0.0183959864079952, -0.00995262432843447, 33938, 32552, 23188, NaN
1470823274.09, 0.135551437735558, -0.0182936526834965, -0.00965370889753103, 33934, 32555, 23200, NaN
1470823275.09, 0.179586112499237, -0.0179768726229668, -0.00946325343102217, 33943, 32546, 23199, NaN
1470823275.09, 0.133052259683609, -0.0176919884979725, -0.00871763005852699, 33932, 32553, 23198, NaN
1470823276.096, 0.0857463851571083, -0.016886729747057, -0.00846069119870663, 33933, 32545, 23197, NaN
1470823277.096, 0.0454238876700401, -0.0170821435749531, -0.00776626309379935, 33944, 32555, 23197, NaN
1470823278.096, 0.0115426452830434, -0.0171552561223507, -0.00820001401007175, 33937, 32546, 23205, NaN
1470823279.096, -0.0164337027817965, -0.0158728789538145, -0.00819854345172644, 33940, 32550, 23193, NaN
1470823280.096, -0.0390328802168369, -0.0163375716656446, -0.00792692136019468, 33938, 32565, 23194, NaN
1470823281.096, -0.0567710474133492, -0.0160362552851439, -0.00753201870247722, 33933, 32550, 23186, NaN
1470823282.096, -0.0701499283313751, -0.0157376118004322, -0.00723662693053484, 33932, 32561, 23203, NaN
1470823283.096, -0.0796540975570679, -0.0153009304776788, -0.00720951659604907, 33936, 32556, 23204, NaN
1470823284.106, -0.0857484936714172, -0.0159941241145134, -0.00810941774398088, 33929, 32552, 23200, NaN
1470823284.106, -0.0888761803507805, -0.0157953556627035, -0.00741264456883073, 33930, 32544, 23197, NaN
1470823285.114, -0.0894564092159271, -0.0151489237323403, -0.00763481948524714, 33941, 32546, 23188, NaN
1470823286.114, -0.0878830850124359, -0.0146184442564845, -0.00777178723365068, 33931, 32541, 23200, NaN
1470823287.114, -0.0845234990119934, -0.0164475999772549, -0.0073107136413455, 33929, 32557, 23198, NaN
1470823288.114, -0.0797174498438835, -0.0173579566180706, -0.00669132824987173, 33937, 32558, 23206, NaN
1470823288.114, -0.0737767145037651, -0.0180342216044664, -0.00776806427165866, 33942, 32553, 23187, NaN
1470823289.118, -0.0669848248362541, -0.018265388906002, -0.00768200121819973, 33925, 32542, 23205, NaN
1470823290.118, -0.0595972016453743, -0.0186444409191608, -0.0081985779106617, 33937, 32554, 23202, NaN
1470823291.118, -0.0518414936959743, -0.0190980657935143, -0.00782595574855804, 33936, 32550, 23201, NaN
1470823292.118, -0.0439183078706264, -0.0198332872241735, -0.007567108143121, 33927, 32542, 23217, NaN
1470823293.118, -0.0360020361840725, -0.0190496034920216, -0.00629456806927919, 33921, 32549, 23196, NaN
1470823294.128, -0.0282420013099909, -0.0187094230204821, -0.007272535469383, 33932, 32542, 23197, NaN
1470823295.128, -0.020763685926795, -0.0190197452902794, -0.00737761659547687, 33930, 32552, 23197, NaN
1470823296.128, -0.0136701725423336, -0.0195994134992361, -0.00685418024659157, 33930, 32553, 23202, NaN
1470823297.128, -0.00704365037381649, -0.019995903596282, -0.00656394893303514, 33937, 32554, 23204, NaN
1470823297.13, -0.000947025837376714, -0.0194055773317814, -0.00588373793289065, 33942, 32544, 23184, NaN
1470823298.132, 0.00457441946491599, -0.0194653198122978, -0.00545360799878836, 33925, 32553, 23190, NaN
1470823299.132, 0.00949134398251772, -0.0203225202858448, -0.00586998276412487, 33930, 32540, 23196, NaN
1470823300.132, 0.0137886507436633, -0.0202444270253181, -0.00553631875663996, 33924, 32541, 23211, NaN
1470823301.132, 0.017463818192482, -0.0201282873749733, -0.0055206473916769, 33944, 32547, 23188, NaN
1470823301.132, 0.0205252580344677, -0.0198516473174095, -0.00548696797341108, 33942, 32557, 23194, NaN
1470823302.134, 0.022987412288785, -0.0199536439031363, -0.0052779377438128, 33931, 32552, 23193, NaN
1470823303.134, 0.0225087944418192, -0.0203022435307503, -0.00589823070913553, 33942, 32551, 23200, NaN
1470823304.144, 0.0181695241481066, -0.019889809191227, -0.00684173218905926, 33933, 32548, 23203, NaN
1470823305.144, 0.0110935540869832, -0.019428851082921, -0.00683465646579862, 33929, 32555, 23201, NaN
1470823306.144, 0.00293258856981993, -0.0189421121031046, -0.00748023064807057, 33930, 32551, 23191, NaN
1470823307.144, -0.00518587836995721, -0.019026281312108, -0.00816237460821867, 33929, 32549, 23204, NaN
1470823308.144, -0.0126614253968, -0.0190649591386318, -0.00880975928157568, 33947, 32546, 23198, NaN
1470823309.144, -0.0186763629317284, -0.0190477538853884, -0.00915415398776531, 33928, 32556, 23207, NaN
1470823310.144, -0.0236169192939997, -0.0191149171441793, -0.0092686153948307, 33937, 32553, 23200, NaN
1470823311.144, -0.0264838617295027, -0.0196497235447168, -0.00993532873690128, 33933, 32549, 23198, -51.0930328369141
1470823312.144, -0.0278220232576132, -0.0197955183684826, -0.00991661474108696, 33933, 32551, 23198, NaN
1470823313.144, -0.0271270386874676, -0.0188504029065371, -0.0106238117441535, 33943, 32556, 23189, NaN
1470823314.144, -0.0237782746553421, -0.0190880559384823, -0.0103370686993003, 33945, 32554, 23205, NaN
1470823315.144, -0.0180930066853762, -0.0187917593866587, -0.0104470206424594, 33926, 32550, 23196, NaN
1470823316.154, -0.0105724139139056, -0.0188419539481401, -0.0097669679671526, 33947, 32546, 23191, NaN
1470823317.154, -0.00255195097997785, -0.0188062749803066, -0.0103266341611743, 33935, 32552, 23200, NaN
1470823318.154, 0.00416894955560565, -0.0192099921405315, -0.0100719314068556, 33928, 32556, 23216, NaN
1470823319.154, 0.0110702188685536, -0.0193649418652058, -0.00959366839379072, 33938, 32546, 23199, NaN
1470823320.154, 0.0175402667373419, -0.01897226087749, -0.00908760353922844, 33943, 32547, 23193, NaN
1470823321.154, 0.022458653897047, -0.0190229266881943, -0.0088499691337347, 33939, 32555, 23198, NaN
1470823322.154, 0.0274631846696138, -0.0188776943832636, -0.00901644583791494, 33927, 32558, 23195, NaN
1470823323.154, 0.0326085723936558, -0.0189278572797775, -0.00916956551373005, 33927, 32553, 23206, NaN
1470823324.154, 0.0382007509469986, -0.0194813292473555, -0.00961530860513449, 33945, 32549, 23197, NaN
1470823325.154, 0.0442208088934422, -0.0194185152649879, -0.0100240278989077, 33918, 32549, 23203, NaN
1470823326.154, 0.0492770448327065, -0.0195990391075611, -0.0101059703156352, 33932, 32545, 23197, NaN
1470823327.154, 0.0536497794091702, -0.0187473352998495, -0.0100894626230001, 33924, 32556, 23212, NaN
1470823328.162, 0.0572473555803299, -0.0186166539788246, -0.0100960349664092, 33917, 32558, 23211, NaN
1470823329.162, 0.0600666962563992, -0.0176780186593533, -0.00995552446693182, 33936, 32555, 23204, NaN
1470823329.162, 0.0620092451572418, -0.0173681732267141, -0.0104335695505142, 33938, 32544, 23205, NaN
1470823330.168, 0.062674343585968, -0.0184859540313482, -0.0110858734697104, 33942, 32544, 23200, NaN
1470823331.168, 0.0622932836413383, -0.0169962421059608, -0.0107391560450196, 33942, 32548, 23208, NaN
1470823332.168, 0.061172466725111, -0.0163582358509302, -0.0108224879950285, 33942, 32548, 23195, NaN
1470823333.168, 0.0591747388243675, -0.0171336196362972, -0.0103351883590221, 33940, 32548, 23197, NaN
1470823334.168, 0.0555781237781048, -0.0169826280325651, -0.0107230758294463, 33937, 32552, 23208, NaN
1470823335.168, 0.0509967468678951, -0.0171846821904182, -0.0117101361975074, 33940, 32559, 23210, NaN
1470823336.168, 0.0458568632602692, -0.0169652123004198, -0.011916721239686, 33944, 32547, 23182, NaN
1470823337.168, 0.0406813398003578, -0.0165277421474457, -0.0119824511930346, 33931, 32553, 23207, NaN
1470823338.168, 0.0345117747783661, -0.0161084532737732, -0.0125493723899126, 33925, 32554, 23204, NaN
1470823338.168, 0.0276456605643034, -0.0159247145056725, -0.0126511985436082, 33941, 32560, 23201, NaN
1470823339.176, 0.0206750147044659, -0.0151104079559445, -0.012463079765439, 33930, 32546, 23205, NaN
1470823340.176, 0.0143122617155313, -0.0146489609032869, -0.0117576094344258, 33933, 32562, 23195, NaN
1470823341.176, 0.00738211395218968, -0.0143885212019086, -0.011238856241107, 33939, 32549, 23201, NaN
1470823342.176, 0.000662937702145427, -0.0141880540177226, -0.0110403513535857, 33934, 32551, 23203, NaN
1470823342.176, -0.00576748419553041, -0.0135736698284745, -0.0106126815080643, 33934, 32556, 23203, NaN
1470823343.18, -0.0110650677233934, -0.0138956056907773, -0.01039750687778, 33930, 32538, 23189, NaN
1470823344.18, -0.015405579470098, -0.0142122097313404, -0.0100680291652679, 33952, 32548, 23190, NaN
1470823345.18, -0.018761171028018, -0.0140174478292465, -0.00912095513194799, 33930, 32561, 23187, NaN
1470823346.18, -0.0214403066784143, -0.014329164288938, -0.00927408784627914, 33932, 32561, 23205, NaN
1470823347.18, -0.0252204034477472, -0.014284928329289, -0.00885211676359177, 33936, 32554, 23190, NaN
1470823348.19, -0.0296535082161427, -0.0142682800069451, -0.00895287934690714, 33934, 32551, 23198, NaN
1470823349.19, -0.0341253466904163, -0.0139222843572497, -0.00871830899268389, 33935, 32551, 23190, NaN
1470823350.19, -0.0365567542612553, -0.012991308234632, -0.00798152480274439, 33924, 32545, 23196, NaN
1470823351.19, -0.0376980863511562, -0.0132854841649532, -0.00748592847958207, 33936, 32555, 23198, NaN
1470823351.19, -0.0381848886609077, -0.0138943707570434, -0.0074808350764215, 33932, 32545, 23194, NaN
1470823352.196, -0.0380210764706135, -0.0142802214249969, -0.00730049563571811, 33928, 32565, 23191, NaN
1470823353.196, -0.0376848913729191, -0.0146291647106409, -0.00689738010987639, 33931, 32546, 23189, NaN
1470823354.196, -0.0375353917479515, -0.0150322560220957, -0.00682094693183899, 33934, 32553, 23193, NaN
1470823355.196, -0.0366702601313591, -0.0145688336342573, -0.00757288699969649, 33929, 32546, 23194, NaN
1470823355.196, -0.0357753224670887, -0.0151707828044891, -0.0080453073605895, 33934, 32552, 23194, NaN
1470823356.198, -0.0349366925656796, -0.0154532017186284, -0.00816747453063726, 33936, 32546, 23190, NaN
1470823357.198, -0.0329886898398399, -0.0158571042120457, -0.00817740522325039, 33947, 32560, 23188, NaN
1470823358.208, -0.0306314434856176, -0.0151863796636462, -0.00755146518349648, 33931, 32548, 23196, NaN
1470823359.208, -0.0284516904503107, -0.0154114309698343, -0.00771864876151085, 33934, 32545, 23204, NaN
1470823359.208, -0.0274926517158747, -0.0161573421210051, -0.00835997611284256, 33937, 32552, 23195, NaN
1470823360.216, -0.0268878284841776, -0.0163144525140524, -0.00803320854902267, 33930, 32537, 23206, NaN
1470823361.216, -0.0264893099665642, -0.0170314889401197, -0.00812175218015909, 33928, 32553, 23199, NaN
1470823362.216, -0.025396928191185, -0.0168836377561092, -0.00860839150846004, 33930, 32560, 23212, NaN
1470823363.216, -0.0230303779244423, -0.016780661419034, -0.00863904692232609, 33925, 32550, 23200, NaN
1470823364.216, -0.0182513110339642, -0.0171873979270458, -0.00897729210555553, 33932, 32551, 23202, NaN
1470823365.216, -0.0117683298885822, -0.0167264249175787, -0.00965383276343346, 33932, 32564, 23198, -48.947193145752
1470823366.216, -0.00588274793699384, -0.0164174940437078, -0.0105479191988707, 33934, 32551, 23216, NaN
1470823367.216, -0.00199613580480218, -0.0154575658962131, -0.0105590522289276, 33940, 32555, 23201, NaN
1470823368.216, 0.0010654468787834, -0.0148972682654858, -0.0101346056908369, 33933, 32545, 23201, NaN
1470823369.224, 0.00334309483878314, -0.0146991880610585, -0.0106030767783523, 33931, 32549, 23201, NaN
1470823370.224, 0.00546909309923649, -0.0142320953309536, -0.0112666534259915, 33927, 32552, 23192, NaN
1470823371.224, 0.00750411627814174, -0.0142651116475463, -0.0123777762055397, 33932, 32556, 23195, NaN
1470823372.224, 0.0096138771623373, -0.0141606340184808, -0.0125063518062234, 33934, 32551, 23202, NaN
1470823373.224, 0.010802336037159, -0.0149024333804846, -0.0119521096348763, 33931, 32551, 23198, NaN
1470823374.224, 0.0125800361856818, -0.0151600800454617, -0.0119573548436165, 33925, 32551, 23199, NaN
1470823375.224, 0.0139608588069677, -0.0155931832268834, -0.0126429190859199, 33927, 32547, 23205, NaN
1470823376.224, 0.014680715277791, -0.0160138383507729, -0.0131216505542397, 33946, 32557, 23187, NaN
1470823377.224, 0.0147348763421178, -0.0154750337824225, -0.0131103964522481, 33923, 32551, 23196, NaN
1470823378.224, 0.0160144809633493, -0.0150100160390139, -0.0124788889661431, 33932, 32550, 23198, NaN
1470823379.224, 0.0178020875900984, -0.0146997347474098, -0.012566052377224, 33929, 32557, 23204, NaN
1470823380.224, 0.0184872355312109, -0.0153605071827769, -0.0138418124988675, 33928, 32544, 23199, NaN
1470823381.232, 0.0182798206806183, -0.0159198567271233, -0.0143050402402878, 33939, 32545, 23203, NaN
1470823382.232, 0.017632570117712, -0.015491628088057, -0.0136580159887671, 33925, 32556, 23198, NaN
1470823382.232, 0.0180729925632477, -0.0149056436493993, -0.0138567602261901, 33942, 32541, 23195, NaN
1470823383.24, 0.020590141415596, -0.0161307062953711, -0.0136469071730971, 33946, 32548, 23207, NaN
1470823384.24, 0.024784155189991, -0.0160271301865578, -0.0135747138410807, 33930, 32551, 23210, NaN
1470823385.24, 0.0296441931277514, -0.0161825735121965, -0.0140033662319183, 33946, 32558, 23194, NaN
1470823386.24, 0.0350558049976826, -0.016824871301651, -0.0138275837525725, 33924, 32553, 23199, NaN
1470823387.24, 0.0407810136675835, -0.0166306812316179, -0.0137201119214296, 33928, 32547, 23200, NaN
1470823388.24, 0.0459606684744358, -0.0172529704868793, -0.0131367789581418, 33926, 32553, 23197, NaN
1470823389.24, 0.0504170246422291, -0.0170033592730761, -0.0129914944991469, 33935, 32553, 23203, NaN
1470823390.24, 0.0539912469685078, -0.0168602205812931, -0.0132919596508145, 33932, 32560, 23199, NaN
1470823391.24, 0.0558669567108154, -0.0169350355863571, -0.0135123757645488, 33936, 32531, 23190, NaN
1470823391.24, 0.055335745215416, -0.0157623700797558, -0.0146365631371737, 33926, 32542, 23206, NaN
1470823392.248, 0.0543138943612576, -0.01505181286484, -0.014567855745554, 33941, 32550, 23199, NaN
1470823393.248, 0.052336797118187, -0.0149810882285237, -0.0154801728203893, 33939, 32545, 23193, NaN
1470823394.248, 0.0487405769526958, -0.0148561159148812, -0.014265151694417, 33936, 32541, 23200, NaN
1470823395.248, 0.0446166060864925, -0.0161210745573044, -0.0145093239843845, 33945, 32545, 23200, NaN
1470823395.248, 0.0397623479366302, -0.0163652803748846, -0.0144287552684546, 33944, 32543, 23212, NaN
1470823396.252, 0.0248318556696177, -0.0167431142181158, -0.0134444488212466, 33944, 32551, 23190, NaN
1470823397.252, -0.00580861885100603, -0.0161167401820421, -0.013434886932373, 33934, 32557, 23199, NaN
1470823398.252, -0.0306344963610172, -0.0157592091709375, -0.0130036864429712, 33938, 32551, 23201, NaN
1470823399.252, -0.0502136871218681, -0.0151990251615644, -0.0135605782270432, 33932, 32538, 23190, NaN
1470823400.252, -0.0650953724980354, -0.0152424685657024, -0.0139262462034822, 33936, 32551, 23199, NaN
1470823401.252, -0.0758075416088104, -0.0150543339550495, -0.0144787188619375, 33920, 32559, 23202, NaN
1470823402.26, -0.0828547477722168, -0.0146170565858483, -0.0145470770075917, 33933, 32546, 23203, NaN
1470823403.26, -0.0867160707712173, -0.0137525610625744, -0.0148711204528809, 33940, 32539, 23198, NaN
1470823404.26, -0.0878434553742409, -0.0136054819449782, -0.0145054925233126, 33933, 32555, 23201, NaN
1470823404.26, -0.086660273373127, -0.0130849499255419, -0.0158578883856535, 33933, 32551, 23197, NaN
1470823405.266, -0.0835603177547455, -0.0130831068381667, -0.016159838065505, 33937, 32545, 23196, NaN
1470823406.266, -0.0789070650935173, -0.0132255209609866, -0.0166319962590933, 33930, 32545, 23201, NaN
1470823407.266, -0.0730333179235458, -0.0126507664099336, -0.0165580753237009, 33939, 32554, 23197, NaN
1470823408.266, -0.0662411749362946, -0.0133480187505484, -0.0170805379748344, 33940, 32547, 23197, NaN
1470823408.266, -0.0588022992014885, -0.0137406382709742, -0.0176429077982903, 33931, 32540, 23202, NaN
1470823409.268, -0.0509584620594978, -0.01290865521878, -0.01861104182899, 33923, 32560, 23202, NaN