File timestamp: Sun Sep  4 13:00:00 2016, Internal temp: 17.6239013671875
1472994001, 0.0241555646061897, -0.115709975361824, 0.160613730549812, 32280, 31527, 23390, -1.63231647014618
1472994002, 0.0124515136703849, -0.115956656634808, 0.16097491979599, 32279, 31532, 23400, NaN
1472994003, 0.00262357690371573, -0.11533510684967, 0.1609947681427, 32278, 31523, 23386, NaN
1472994003, -0.00548426993191242, -0.115156956017017, 0.161390393972397, 32272, 31515, 23395, NaN
1472994004.006, -0.0120256571099162, -0.116428732872009, 0.160396009683609, 32267, 31532, 23401, NaN
1472994005.006, -0.0171509403735399, -0.11686035990715, 0.160128906369209, 32293, 31533, 23386, NaN
1472994006.006, -0.021006353199482, -0.117023199796677, 0.158900320529938, 32290, 31515, 23401, NaN
1472994007.006, -0.0237331856042147, -0.117317400872707, 0.160002037882805, 32283, 31536, 23388, NaN
1472994008.006, -0.0254670418798923, -0.117473363876343, 0.159877374768257, 32279, 31535, 23385, NaN
1472994009.006, -0.0263371877372265, -0.118192620575428, 0.159453064203262, 32286, 31521, 23381, NaN
1472994010.006, -0.026465967297554, -0.118581183254719, 0.158700257539749, 32290, 31535, 23391, NaN
1472994011.006, -0.0259683411568403, -0.11817979067564, 0.158731698989868, 32279, 31523, 23402, NaN
1472994012.006, -0.0249515119940042, -0.117865405976772, 0.158551722764969, 32291, 31520, 23393, NaN
1472994013.006, -0.0235146675258875, -0.118113212287426, 0.158970341086388, 32281, 31536, 23381, NaN
1472994014.006, -0.021748811006546, -0.117815427482128, 0.158412456512451, 32287, 31526, 23402, NaN
1472994015.006, -0.0197367034852505, -0.117922529578209, 0.158687263727188, 32281, 31523, 23391, NaN
1472994016.006, -0.0175528842955828, -0.118513233959675, 0.159014761447906, 32286, 31517, 23395, NaN
1472994017.006, -0.0152637902647257, -0.118342541158199, 0.158584356307983, 32288, 31529, 23397, NaN
1472994018.006, -0.0129279438406229, -0.1186228916049, 0.157908752560616, 32287, 31521, 23385, NaN
1472994019.006, -0.0105962110683322, -0.118778772652149, 0.157805204391479, 32275, 31541, 23390, NaN
1472994020.006, -0.00831212475895882, -0.118507370352745, 0.158441364765167, 32290, 31537, 23376, NaN
1472994021.006, -0.00611225422471762, -0.11855436116457, 0.158026516437531, 32281, 31519, 23401, NaN
1472994022.006, -0.00402661599218845, -0.118538469076157, 0.15804585814476, 32271, 31537, 23389, NaN
1472994023.006, -0.00207911944016814, -0.11762873083353, 0.157909482717514, 32288, 31524, 23389, NaN
1472994024.014, -0.000288037466816604, -0.118050694465637, 0.158137246966362, 32277, 31531, 23379, NaN
1472994025.014, 0.00174983742181212, -0.117836281657219, 0.158248275518417, 32297, 31519, 23387, NaN
1472994026.014, 0.00459800520911813, -0.117770440876484, 0.15909032523632, 32284, 31524, 23384, NaN
1472994027.014, 0.00800324697047472, -0.118805468082428, 0.158518418669701, 32298, 31538, 23379, NaN
1472994027.014, 0.0117357634007931, -0.118661366403103, 0.158671841025352, 32285, 31533, 23390, NaN
1472994028.022, 0.015601453371346, -0.118962682783604, 0.158328011631966, 32276, 31527, 23388, NaN
1472994029.022, 0.0194389875978231, -0.119703561067581, 0.157730028033257, 32278, 31539, 23404, NaN
1472994030.022, 0.0231169313192368, -0.119558036327362, 0.157198429107666, 32291, 31523, 23389, NaN
1472994031.022, 0.0265309400856495, -0.118801638484001, 0.156275287270546, 32294, 31532, 23380, NaN
1472994031.022, 0.0257851276546717, -0.117748618125916, 0.156414791941643, 32292, 31527, 23377, NaN
1472994032.028, 0.0216278582811356, -0.116719208657742, 0.15639828145504, 32290, 31538, 23387, NaN
1472994033.028, 0.0130852805450559, -0.116747386753559, 0.15596216917038, 32274, 31536, 23383, NaN
1472994034.028, 0.00404426315799356, -0.115903668105602, 0.15632563829422, 32285, 31535, 23386, NaN
1472994035.028, -0.00506187230348587, -0.116253294050694, 0.156377911567688, 32283, 31549, 23390, NaN
1472994035.028, -0.013767228461802, -0.116383358836174, 0.15637743473053, 32292, 31522, 23389, NaN
1472994036.032, -0.0198391415178776, -0.116768777370453, 0.156741127371788, 32287, 31527, 23389, NaN
1472994037.032, -0.0252498034387827, -0.116984121501446, 0.156155064702034, 32283, 31537, 23393, NaN
1472994038.032, -0.0270895566791296, -0.117698401212692, 0.155159085988998, 32288, 31536, 23386, NaN
1472994039.032, -0.0276013873517513, -0.117229163646698, 0.155989527702332, 32285, 31515, 23389, NaN
1472994039.032, -0.025183018296957, -0.116894200444221, 0.155556902289391, 32290, 31504, 23386, NaN
1472994040.034, -0.0198276564478874, -0.11620818823576, 0.15605416893959, 32279, 31531, 23400, NaN
1472994041.034, -0.013401654548943, -0.115589246153831, 0.155838698148727, 32283, 31523, 23385, NaN
1472994042.034, -0.0052189533598721, -0.116031460464001, 0.156454801559448, 32286, 31527, 23390, NaN
1472994043.034, 0.00325290695764124, -0.11597315967083, 0.156200483441353, 32281, 31517, 23381, NaN
1472994044.034, 0.0129792345687747, -0.115567430853844, 0.155563428997993, 32272, 31533, 23408, NaN
1472994045.034, 0.0204475801438093, -0.11575173586607, 0.155132099986076, 32267, 31535, 23397, NaN
1472994046.034, 0.029581505805254, -0.115672364830971, 0.155250743031502, 32282, 31538, 23405, NaN
1472994047.034, 0.0391668230295181, -0.115771122276783, 0.154373243451118, 32287, 31517, 23397, NaN
1472994048.034, 0.0488908886909485, -0.117021471261978, 0.154239699244499, 32292, 31525, 23384, NaN
1472994049.044, 0.0589165017008781, -0.116599328815937, 0.154240906238556, 32295, 31535, 23389, NaN
1472994050.044, 0.0668411925435066, -0.116555601358414, 0.154825553297997, 32297, 31518, 23385, NaN
1472994051.044, 0.0755605101585388, -0.116030566394329, 0.154913142323494, 32278, 31524, 23401, NaN
1472994052.044, 0.0806815177202225, -0.116283781826496, 0.154186442494392, 32275, 31536, 23388, NaN
1472994052.044, 0.0859837010502815, -0.116886533796787, 0.154668495059013, 32294, 31515, 23384, NaN
1472994053.052, 0.0881871283054352, -0.117504060268402, 0.154992997646332, 32284, 31537, 23393, NaN
1472994054.052, 0.0901167914271355, -0.117116451263428, 0.154276907444, 32293, 31534, 23396, NaN
1472994055.052, 0.09019535779953, -0.116606965661049, 0.153749093413353, 32284, 31531, 23399, -3.10293459892273
1472994056.052, 0.0895442143082619, -0.117076903581619, 0.153504505753517, 32297, 31534, 23391, NaN
1472994057.052, 0.0877794101834297, -0.116264693439007, 0.153474822640419, 32276, 31537, 23388, NaN
1472994058.052, 0.0830994695425034, -0.116195797920227, 0.153279677033424, 32285, 31533, 23380, NaN
1472994059.052, 0.0786146000027657, -0.115805245935917, 0.153076082468033, 32289, 31526, 23389, NaN
1472994060.052, 0.0712450072169304, -0.115907661616802, 0.153055742383003, 32277, 31515, 23392, NaN
1472994061.052, 0.065428152680397, -0.115016408264637, 0.153677418828011, 32288, 31540, 23391, NaN
1472994062.052, 0.0578567199409008, -0.114808641374111, 0.153545841574669, 32272, 31532, 23391, NaN
1472994063.052, 0.0503684319555759, -0.114880740642548, 0.15352289378643, 32292, 31529, 23387, NaN
1472994064.052, 0.0415355414152145, -0.115129686892033, 0.154636353254318, 32286, 31528, 23401, NaN
1472994065.052, 0.031996127218008, -0.114966981112957, 0.155072093009949, 32283, 31523, 23394, NaN
1472994066.052, 0.0215308330953121, -0.115557156503201, 0.155664071440697, 32287, 31516, 23392, NaN
1472994067.052, 0.0121816881000996, -0.115729764103889, 0.156369850039482, 32280, 31524, 23395, NaN
1472994068.052, 0.00362560874782503, -0.116798862814903, 0.156199470162392, 32291, 31529, 23383, NaN
1472994069.052, -0.00442387303337455, -0.11695970594883, 0.155274733901024, 32282, 31531, 23390, NaN
1472994070.052, -0.0118664754554629, -0.116743862628937, 0.15526083111763, 32294, 31525, 23376, NaN
1472994071.052, -0.0205992143601179, -0.116512633860111, 0.155294716358185, 32284, 31529, 23394, NaN
1472994072.052, -0.0273185055702925, -0.116427041590214, 0.155702084302902, 32291, 31526, 23409, NaN
1472994073.052, -0.0343343764543533, -0.117017760872841, 0.157340779900551, 32289, 31529, 23388, NaN
1472994074.052, -0.040003340691328, -0.11698367446661, 0.157200574874878, 32286, 31541, 23386, NaN
1472994075.052, -0.0462663620710373, -0.117592133581638, 0.157002031803131, 32288, 31523, 23382, NaN
1472994076.052, -0.0501184575259686, -0.117162063717842, 0.156418338418007, 32293, 31535, 23392, NaN
1472994076.052, -0.0530328154563904, -0.118104830384254, 0.156148463487625, 32276, 31531, 23399, NaN
1472994077.06, -0.0544940680265427, -0.117910854518414, 0.155765637755394, 32286, 31543, 23376, NaN
1472994078.06, -0.0532238706946373, -0.117842093110085, 0.155065223574638, 32295, 31531, 23395, NaN
1472994079.06, -0.0529524870216846, -0.117529273033142, 0.155456244945526, 32277, 31530, 23400, NaN
1472994080.06, -0.0521024614572525, -0.117168553173542, 0.154895767569542, 32280, 31516, 23400, NaN
1472994080.06, -0.0518421456217766, -0.118107095360756, 0.155600026249886, 32299, 31540, 23386, NaN
1472994081.068, -0.0492469072341919, -0.118968777358532, 0.156187400221825, 32281, 31537, 23393, NaN
1472994082.068, -0.0467705503106117, -0.119125381112099, 0.156097084283829, 32281, 31517, 23390, NaN
1472994083.068, -0.0435369685292244, -0.119126081466675, 0.156321033835411, 32287, 31518, 23391, NaN
1472994084.068, -0.0391672775149345, -0.11931336671114, 0.156069815158844, 32291, 31524, 23377, NaN
1472994084.068, -0.035472109913826, -0.119533769786358, 0.155215486884117, 32287, 31522, 23385, NaN
1472994085.074, -0.0311282686889172, -0.120410457253456, 0.155502319335938, 32268, 31532, 23400, NaN
1472994086.074, -0.0276203434914351, -0.121083334088326, 0.155550420284271, 32289, 31529, 23388, NaN
1472994087.074, -0.0233548954129219, -0.120892859995365, 0.156311362981796, 32293, 31523, 23397, NaN
1472994088.074, -0.0199943594634533, -0.120947994291782, 0.155987083911896, 32284, 31532, 23381, NaN
1472994088.074, -0.0160920824855566, -0.121102504432201, 0.156301483511925, 32282, 31539, 23385, NaN
1472994089.078, -0.011197529733181, -0.121486842632294, 0.156145572662354, 32287, 31520, 23394, NaN
1472994090.078, -0.00144565210212022, -0.121637001633644, 0.155988141894341, 32284, 31522, 23385, NaN
1472994091.078, 0.0118448324501514, -0.121152885258198, 0.156380996108055, 32283, 31522, 23385, NaN
1472994092.078, 0.0303265005350113, -0.121764853596687, 0.156047895550728, 32273, 31519, 23391, NaN
1472994092.078, 0.0511505603790283, -0.122354783117771, 0.155892416834831, 32285, 31515, 23385, NaN
1472994093.08, 0.0742820501327515, -0.12255933880806, 0.156058773398399, 32287, 31542, 23392, NaN
1472994094.08, 0.0977324917912483, -0.122526302933693, 0.156710490584373, 32289, 31530, 23381, NaN
1472994095.08, 0.120636969804764, -0.122368805110455, 0.156775012612343, 32274, 31525, 23387, NaN
1472994096.08, 0.141665652394295, -0.123362228274345, 0.156545117497444, 32297, 31527, 23389, NaN
1472994096.08, 0.159422755241394, -0.12216641753912, 0.15692150592804, 32289, 31530, 23388, NaN
1472994097.08, 0.14550818502903, -0.122013986110687, 0.156871661543846, 32289, 31514, 23400, NaN
1472994098.08, 0.0897219628095627, -0.123097896575928, 0.15671768784523, 32277, 31533, 23392, NaN
1472994099.08, 0.0425990149378777, -0.122417725622654, 0.156329661607742, 32296, 31529, 23393, NaN
1472994100.08, 0.00341253983788192, -0.12269376963377, 0.156537383794785, 32276, 31534, 23389, NaN
1472994101.088, -0.0285485610365868, -0.122671894729137, 0.156290203332901, 32285, 31526, 23388, NaN
1472994102.088, -0.0539766140282154, -0.122314117848873, 0.15706205368042, 32286, 31528, 23396, NaN
1472994103.088, -0.0735420733690262, -0.123160675168037, 0.156966373324394, 32288, 31531, 23393, NaN
1472994104.088, -0.0878905430436134, -0.123157002031803, 0.156470865011215, 32281, 31524, 23396, NaN
1472994105.088, -0.0976399630308151, -0.123422987759113, 0.156985327601433, 32299, 31535, 23396, NaN
1472994106.088, -0.103378146886826, -0.123294085264206, 0.156658425927162, 32292, 31541, 23390, NaN
1472994107.088, -0.105660572648048, -0.123252741992474, 0.156933844089508, 32295, 31523, 23379, NaN
1472994108.088, -0.105008661746979, -0.12267754971981, 0.156777858734131, 32277, 31529, 23387, NaN
1472994109.088, -0.101908348500729, -0.122767969965935, 0.156298458576202, 32281, 31520, 23386, -4.22579669952393
1472994110.088, -0.0968091562390327, -0.122816450893879, 0.156504124403, 32295, 31524, 23374, NaN
1472994111.088, -0.090123638510704, -0.12300992757082, 0.156236872076988, 32288, 31526, 23392, NaN
1472994112.088, -0.0822272002696991, -0.123511642217636, 0.156046286225319, 32288, 31530, 23397, NaN
1472994113.088, -0.0734583735466003, -0.123742252588272, 0.155746191740036, 32279, 31518, 23398, NaN
1472994114.088, -0.0641193613409996, -0.122916229069233, 0.155460268259048, 32285, 31529, 23396, NaN
1472994115.088, -0.0544769577682018, -0.12325394898653, 0.155312478542328, 32289, 31533, 23387, NaN
1472994116.088, -0.0447637289762497, -0.123402655124664, 0.155849769711494, 32288, 31531, 23377, NaN
1472994117.088, -0.0351794809103012, -0.123934380710125, 0.156446725130081, 32280, 31525, 23390, NaN
1472994118.088, -0.0258928965777159, -0.124404951930046, 0.156173288822174, 32288, 31537, 23389, NaN
1472994119.088, -0.017043387517333, -0.124439641833305, 0.155716344714165, 32284, 31538, 23397, NaN
1472994120.088, -0.00874306261539459, -0.124120518565178, 0.156436383724213, 32284, 31526, 23385, NaN
1472994121.088, -0.0010788053041324, -0.124080806970596, 0.156038597226143, 32294, 31533, 23398, NaN
1472994122.088, 0.00588557915762067, -0.124917112290859, 0.155884981155396, 32290, 31524, 23377, NaN
1472994123.088, 0.0121071832254529, -0.124177858233452, 0.156661286950111, 32280, 31533, 23383, NaN
1472994124.088, 0.0175618138164282, -0.123833239078522, 0.157208055257797, 32286, 31529, 23392, NaN
1472994125.088, 0.0219830721616745, -0.123816095292568, 0.157588109374046, 32296, 31518, 23377, NaN
1472994126.088, 0.0249643698334694, -0.12356773018837, 0.158262327313423, 32277, 31530, 23388, NaN
1472994127.088, 0.0237667299807072, -0.123913906514645, 0.159166127443314, 32294, 31524, 23387, NaN
1472994128.088, 0.0210452284663916, -0.123035490512848, 0.159004583954811, 32287, 31528, 23386, NaN
1472994129.098, 0.0181984473019838, -0.1225680783391, 0.159375309944153, 32283, 31517, 23395, NaN
1472994129.098, 0.0141288386657834, -0.122356705367565, 0.159198582172394, 32282, 31524, 23384, NaN
1472994130.106, 0.0108132157474756, -0.123003944754601, 0.15843254327774, 32287, 31527, 23389, NaN
1472994131.106, 0.00767981493845582, -0.122698679566383, 0.158454596996307, 32278, 31524, 23392, NaN
1472994132.106, 0.00608237227424979, -0.122650057077408, 0.157112777233124, 32272, 31533, 23393, NaN
1472994133.106, 0.00458033801987767, -0.123367018997669, 0.158056646585464, 32289, 31527, 23386, NaN
1472994133.106, 0.0044313226826489, -0.123755626380444, 0.157531812787056, 32275, 31531, 23399, NaN
1472994134.114, 0.00525159202516079, -0.12396427989006, 0.157472729682922, 32280, 31535, 23380, NaN
1472994135.114, 0.00690167164430022, -0.12462966889143, 0.156878933310509, 32286, 31523, 23398, NaN
1472994136.114, 0.0103489989414811, -0.124626986682415, 0.15623152256012, 32283, 31525, 23380, NaN
1472994137.114, 0.014364518225193, -0.124422833323479, 0.156414180994034, 32302, 31547, 23380, NaN
1472994137.114, 0.0181821193546057, -0.124707728624344, 0.156057775020599, 32278, 31529, 23399, NaN
1472994138.12, 0.022693695500493, -0.124755248427391, 0.155744254589081, 32280, 31535, 23380, NaN
1472994139.12, 0.0262093786150217, -0.12499313056469, 0.155614748597145, 32301, 31523, 23382, NaN
1472994140.12, 0.0299207456409931, -0.124945089221001, 0.156113639473915, 32289, 31531, 23379, NaN
1472994141.12, 0.0320529788732529, -0.125171825289726, 0.155330449342728, 32289, 31532, 23381, NaN
1472994141.12, 0.0352774187922478, -0.124701224267483, 0.155057743191719, 32287, 31530, 23391, NaN
1472994142.124, 0.0362834557890892, -0.1249008923769, 0.154874935746193, 32283, 31523, 23385, NaN
1472994143.124, 0.037627924233675, -0.12409795820713, 0.154419407248497, 32299, 31528, 23394, NaN
1472994144.124, 0.0382938869297504, -0.123720906674862, 0.154405280947685, 32301, 31528, 23390, NaN
1472994145.124, 0.0387430116534233, -0.122700087726116, 0.15426479279995, 32275, 31527, 23394, NaN
1472994145.124, 0.0386722981929779, -0.122603438794613, 0.155521899461746, 32298, 31528, 23376, NaN
1472994146.126, 0.0372262448072433, -0.122149750590324, 0.155886769294739, 32290, 31522, 23389, NaN
1472994147.126, 0.0356511659920216, -0.122024565935135, 0.156493365764618, 32300, 31533, 23387, NaN
1472994148.126, 0.0333429053425789, -0.122140988707542, 0.155682817101479, 32281, 31528, 23397, NaN
1472994149.126, 0.0306674893945456, -0.121133267879486, 0.15610682964325, 32282, 31516, 23389, NaN
1472994150.126, 0.0277904290705919, -0.121221378445625, 0.156429290771484, 32280, 31527, 23386, NaN
1472994151.126, 0.0228660218417645, -0.121565252542496, 0.15546116232872, 32288, 31527, 23384, NaN
1472994152.126, 0.0187224913388491, -0.121055349707603, 0.155501186847687, 32288, 31540, 23386, NaN
1472994153.126, 0.0142781753093004, -0.121178328990936, 0.156281888484955, 32287, 31526, 23399, NaN
1472994154.134, 0.0101279560476542, -0.120443031191826, 0.157187595963478, 32279, 31527, 23377, NaN
1472994154.134, 0.0063700582832098, -0.119790032505989, 0.156962528824806, 32287, 31530, 23391, NaN
1472994155.142, 0.00206196215003729, -0.1189199462533, 0.156658053398132, 32281, 31529, 23389, NaN
1472994156.142, -0.000977273215539753, -0.119017347693443, 0.156622648239136, 32285, 31533, 23386, NaN
1472994157.142, -0.00425109965726733, -0.119603008031845, 0.155981183052063, 32284, 31527, 23403, NaN
1472994158.142, -0.00261467020027339, -0.119771115481853, 0.156015694141388, 32278, 31529, 23394, NaN
1472994159.142, 0.00601505441591144, -0.119047932326794, 0.155611485242844, 32286, 31531, 23380, NaN
1472994160.142, 0.0230511873960495, -0.119194053113461, 0.155546367168427, 32278, 31528, 23381, NaN
1472994161.142, 0.0494730211794376, -0.119946300983429, 0.155830278992653, 32287, 31521, 23389, NaN
1472994162.142, 0.0808730944991112, -0.119820356369019, 0.154711782932281, 32285, 31528, 23397, NaN
1472994163.142, 0.0686653032898903, -0.119578748941422, 0.154948249459267, 32285, 31529, 23398, -3.04699277877808
1472994164.142, 0.0397198162972927, -0.119924277067184, 0.154334738850594, 32288, 31524, 23389, NaN
1472994165.142, 0.0152089726179838, -0.120179951190948, 0.154494494199753, 32278, 31523, 23393, NaN
1472994166.142, -0.00521720992401242, -0.119155004620552, 0.154519930481911, 32266, 31533, 23399, NaN
1472994167.142, -0.0219055339694023, -0.119165979325771, 0.154040262103081, 32285, 31524, 23387, NaN
1472994168.142, -0.0351975075900555, -0.119107075035572, 0.152862161397934, 32282, 31534, 23386, NaN
1472994169.142, -0.0454272255301476, -0.11802863329649, 0.152203530073166, 32274, 31530, 23391, NaN
1472994170.142, -0.0529193691909313, -0.118386223912239, 0.151646986603737, 32287, 31536, 23392, NaN
1472994171.142, -0.0579873062670231, -0.118508860468864, 0.152429223060608, 32289, 31525, 23386, NaN
1472994172.142, -0.0609313771128654, -0.119014658033848, 0.153074726462364, 32288, 31523, 23389, NaN
1472994173.142, -0.0620374120771885, -0.118923835456371, 0.152568235993385, 32283, 31530, 23391, NaN
1472994174.142, -0.0615754276514053, -0.119097754359245, 0.153215900063515, 32287, 31535, 23388, NaN
1472994175.142, -0.0597986131906509, -0.119175866246223, 0.153466284275055, 32276, 31515, 23398, NaN
1472994176.142, -0.0569425076246262, -0.119457729160786, 0.153751626610756, 32282, 31539, 23390, NaN
1472994177.142, -0.0532244741916656, -0.119127854704857, 0.154837504029274, 32280, 31523, 23390, NaN
1472994178.142, -0.0488433539867401, -0.119157910346985, 0.154716178774834, 32280, 31521, 23394, NaN
1472994179.142, -0.0439793802797794, -0.11910580098629, 0.155178919434547, 32283, 31536, 23386, NaN
1472994180.142, -0.0387942939996719, -0.11867318302393, 0.154540166258812, 32291, 31528, 23385, NaN
1472994181.142, -0.0334316343069077, -0.11852503567934, 0.15481324493885, 32287, 31527, 23377, NaN
1472994182.15, -0.0280172303318977, -0.118151821196079, 0.154731169342995, 32279, 31531, 23397, NaN
1472994182.15, -0.0226598177105188, -0.117222964763641, 0.156001150608063, 32296, 31536, 23386, NaN
1472994183.158, -0.0174518022686243, -0.116802737116814, 0.155913978815079, 32291, 31523, 23380, NaN
1472994184.158, -0.0124701354652643, -0.11614578962326, 0.155873626470566, 32289, 31533, 23386, NaN
1472994185.158, -0.00777727086097002, -0.116805531084538, 0.155422255396843, 32286, 31538, 23389, NaN
1472994186.158, -0.00342219229787588, -0.116567969322205, 0.155186489224434, 32282, 31530, 23383, NaN
1472994186.158, 0.000558504951186478, -0.116798490285873, 0.154683992266655, 32291, 31539, 23383, NaN
1472994187.166, 0.00413950532674789, -0.116129778325558, 0.155210107564926, 32287, 31533, 23382, NaN
1472994188.166, 0.00730565097182989, -0.115915343165398, 0.155017137527466, 32297, 31534, 23380, NaN
1472994189.166, 0.0100508173927665, -0.116058014333248, 0.15502642095089, 32280, 31542, 23395, NaN
1472994190.166, 0.0123768113553524, -0.115997418761253, 0.15507136285305, 32278, 31532, 23391, NaN
1472994190.166, 0.0142922895029187, -0.117002032697201, 0.155348628759384, 32284, 31539, 23385, NaN
1472994191.172, 0.0157922245562077, -0.116884045302868, 0.155477344989777, 32286, 31540, 23383, NaN
1472994192.172, 0.0160262808203697, -0.117175370454788, 0.155723169445992, 32283, 31541, 23385, NaN
1472994193.172, 0.0116113796830177, -0.116927124559879, 0.156042277812958, 32275, 31540, 23392, NaN
1472994194.172, 0.0051129087805748, -0.116654515266418, 0.155369803309441, 32271, 31532, 23397, NaN
1472994194.172, -0.000909372058231384, -0.116645023226738, 0.15557524561882, 32283, 31536, 23391, NaN
1472994195.176, -0.00710281496867537, -0.117462493479252, 0.155388578772545, 32280, 31529, 23387, NaN
1472994196.176, -0.0126620307564735, -0.117903418838978, 0.15550072491169, 32289, 31521, 23387, NaN
1472994197.176, -0.0184080209583044, -0.117779850959778, 0.156268388032913, 32295, 31529, 23384, NaN
1472994198.176, -0.0210547912865877, -0.117721281945705, 0.156203478574753, 32287, 31521, 23379, NaN
1472994199.176, -0.0242463704198599, -0.118582420051098, 0.156076282262802, 32288, 31542, 23391, NaN
1472994200.176, -0.0256297532469034, -0.11811438202858, 0.156104370951653, 32287, 31521, 23391, NaN
1472994201.176, -0.0254901200532913, -0.118786968290806, 0.155831679701805, 32290, 31539, 23384, NaN
1472994202.176, -0.0227445270866156, -0.118426442146301, 0.155860766768456, 32286, 31532, 23396, NaN
1472994203.176, -0.0196951385587454, -0.11817130446434, 0.156102225184441, 32280, 31526, 23391, NaN
1472994204.176, -0.0144710876047611, -0.118523016571999, 0.156033754348755, 32285, 31533, 23396, NaN
1472994205.176, -0.00933198351413012, -0.118343040347099, 0.156022116541862, 32274, 31518, 23400, NaN
1472994206.176, -0.00185714138206095, -0.118245385587215, 0.155947491526604, 32298, 31535, 23390, NaN
1472994207.184, 0.00513978069648147, -0.118271112442017, 0.156104236841202, 32278, 31531, 23391, NaN
1472994208.184, 0.0140823032706976, -0.117551177740097, 0.156330212950706, 32291, 31528, 23397, NaN
1472994208.184, 0.0205739885568619, -0.118018336594105, 0.155646756291389, 32283, 31525, 23388, NaN
1472994209.192, 0.0272329468280077, -0.118437103927135, 0.155771762132645, 32288, 31526, 23387, NaN
1472994210.192, 0.0324577651917934, -0.1189069673419, 0.155640482902527, 32293, 31535, 23398, NaN
1472994211.192, 0.0363855548202991, -0.119604721665382, 0.155804961919785, 32286, 31533, 23397, NaN
1472994212.192, 0.0421122014522552, -0.119395576417446, 0.156196191906929, 32289, 31534, 23403, NaN
1472994212.192, 0.0448729731142521, -0.119091242551804, 0.156306281685829, 32274, 31535, 23397, NaN
1472994213.198, 0.0485360026359558, -0.119981966912746, 0.155893728137016, 32295, 31520, 23391, NaN
1472994214.198, 0.050013430416584, -0.120677500963211, 0.15606626868248, 32282, 31529, 23384, NaN