File timestamp: Mon Aug  8 16:00:00 2016, Internal temp: 28.076171875
1470672000.99, 0.0945910140872002, -0.00618564197793603, -0.0135757243260741, 33187, 32683, 23378, -140.195327758789
1470672002, 0.0922118872404099, -0.00745128514245152, -0.015447081066668, 33210, 32696, 23377, NaN
1470672003, 0.0972481518983841, -0.00761524634435773, -0.0157936606556177, 33265, 32664, 23385, NaN
1470672004, 0.101970374584198, -0.00711380736902356, -0.0150185003876686, 33155, 32736, 23390, NaN
1470672005, 0.103851787745953, -0.00472375517711043, -0.0118650002405047, 33205, 32688, 23365, NaN
1470672006, 0.107390008866787, -0.00106879114173353, -0.00697577791288495, 33106, 32779, 23389, NaN
1470672007, 0.107502959668636, 0.00316438241861761, -0.00158958043903112, 33072, 32757, 23397, NaN
1470672008, 0.0967866182327271, 0.00600387435406446, 0.00355017394758761, 32973, 32817, 23392, NaN
1470672009, 0.0828573331236839, 0.00759573373943567, 0.00688266800716519, 32959, 32789, 23391, NaN
1470672010, 0.0655362010002136, 0.00925121735781431, 0.00801617186516523, 32860, 32899, 23438, NaN
1470672011, 0.0433672778308392, 0.0093756876885891, 0.00775531260296702, 32976, 32798, 23347, NaN
1470672012, 0.0232523120939732, 0.00788956228643656, 0.00641688844189048, 32902, 32889, 23425, NaN
1470672013, 0.00962058454751968, 0.00606200331822038, 0.00389527273364365, 33103, 32712, 23418, NaN
1470672014, -0.000853827339597046, 0.00455881608650088, 0.00134771736338735, 32923, 32890, 23360, NaN
1470672015, -0.00740182353183627, 0.00309678702615201, 0.000143876299262047, 33163, 32703, 23358, NaN
1470672016, -0.00968714244663715, 0.00264134886674583, -0.000740315357688814, 32979, 32840, 23418, NaN
1470672017, -0.00827245693653822, 0.0029521812684834, -0.000699253869242966, 33113, 32742, 23398, NaN
1470672018.008, -0.00398549344390631, 0.00416774395853281, 0.000337515957653522, 32926, 32858, 23349, NaN
1470672019.008, 0.0014236707938835, 0.0051906923763454, 0.00114038109313697, 33020, 32833, 23383, NaN
1470672019.008, 0.00412927521392703, 0.00538602285087109, 0.00240432284772396, 33028, 32789, 23387, NaN
1470672020.016, -0.000770837010350078, 0.00575575139373541, 0.00253515364602208, 32903, 32941, 23398, NaN
1470672021.016, -0.00652118073776364, 0.00538956467062235, 0.00206860853359103, 33059, 32750, 23398, NaN
1470672022.016, -0.0103362603113055, 0.00471929088234901, 0.00134607823565602, 32957, 32876, 23336, NaN
1470672023.016, -0.0135216899216175, 0.00303731765598059, -0.000961233745329082, 33049, 32834, 23425, NaN
1470672023.016, -0.0148338070139289, 0.000671033805701882, -0.00331519567407668, 33087, 32749, 23384, NaN
1470672024.022, -0.0139692537486553, 0.000333970849169418, -0.00458864262327552, 33044, 32846, 23362, NaN
1470672025.022, -0.00909082125872374, 2.80488329735817e-05, -0.00468181632459164, 33168, 32669, 23365, NaN
1470672026.022, -8.88884969754145e-05, 0.000246378593146801, -0.00412780186161399, 32974, 32872, 23388, NaN
1470672027.022, 0.00742513872683048, 0.000762077746912837, -0.00141675071790814, 33119, 32685, 23370, NaN
1470672028.022, 0.0118970796465874, 0.00210459227673709, 0.001751211239025, 32932, 32888, 23386, NaN
1470672029.022, 0.0127447042614222, 0.00433446420356631, 0.00511233927682042, 33062, 32746, 23418, NaN
1470672030.022, 0.0113939810544252, 0.00494717946276069, 0.00716192554682493, 32934, 32865, 23375, NaN
1470672031.022, 0.00363718997687101, 0.0051478217355907, 0.00771846016868949, 32955, 32874, 23349, NaN
1470672032.022, -0.00636803405359387, 0.00570584507659078, 0.00747579056769609, 32936, 32850, 23405, NaN
1470672033.022, -0.0142459198832512, 0.00504714203998446, 0.00661725550889969, 32879, 32913, 23421, NaN
1470672034.022, -0.0216362681239843, 0.00367161049507558, 0.0042264312505722, 33013, 32823, 23387, NaN
1470672035.022, -0.0277990847826004, 0.00201746169477701, 0.00138522847555578, 32971, 32872, 23367, NaN
1470672036.022, -0.0296462699770927, 1.5407960745506e-05, -0.000451114145107567, 33025, 32800, 23351, NaN
1470672037.022, -0.0271960962563753, -0.00173745059873909, -0.00205900589935482, 33095, 32784, 23414, NaN
1470672038.022, -0.0234659817069769, -0.00274531613104045, -0.00309319538064301, 33048, 32810, 23385, NaN
1470672039.022, -0.0161442756652832, -0.0015558460727334, -0.00284589012153447, 33049, 32784, 23386, NaN
1470672040.022, -0.00705978600308299, -0.00194026355165988, -0.0019633318297565, 33035, 32796, 23384, NaN
1470672041.022, -0.00315995886921883, -0.00219510006718338, -0.000736675458028913, 33025, 32815, 23418, NaN
1470672042.022, -0.00304648489691317, -0.00261030485853553, -0.000817701336927712, 33108, 32722, 23383, NaN
1470672043.022, -0.00314595131203532, -0.00266466708853841, -0.00133617070969194, 33006, 32853, 23354, NaN
1470672044.022, -0.00222756154835224, -0.00402332842350006, -0.0034555469173938, 33107, 32773, 23471, NaN
1470672045.03, -0.00158114964142442, -0.00541376182809472, -0.0046312864869833, 33051, 32759, 23371, NaN
1470672046.03, -0.00611084140837193, -0.0065758228302002, -0.00662322482094169, 33093, 32784, 23383, NaN
1470672047.03, -0.0147371860221028, -0.0081733288243413, -0.00900066271424294, 33153, 32707, 23343, NaN
1470672047.03, -0.0173727236688137, -0.00933860335499048, -0.0103324018418789, 33086, 32785, 23411, NaN
1470672048.038, -0.0116407349705696, -0.00958145502954721, -0.0105244573205709, 33154, 32698, 23396, NaN
1470672049.038, 0.00190761033445597, -0.00964605994522572, -0.00960086565464735, 33100, 32783, 23372, NaN
1470672050.038, 0.0180591326206923, -0.00940798223018646, -0.00818843115121126, 33184, 32702, 23412, NaN
1470672051.038, 0.0279604960232973, -0.00979860406368971, -0.00741523178294301, 33070, 32743, 23387, NaN
1470672051.038, 0.0257243365049362, -0.00903952587395906, -0.00643963785842061, 33090, 32792, 23420, NaN
1470672052.044, 0.0182364638894796, -0.00893256068229675, -0.0068196109496057, 33125, 32726, 23364, NaN
1470672053.044, 0.0127517031505704, -0.00954925455152988, -0.00831829104572535, 33169, 32703, 23399, NaN
1470672054.044, 0.00338284415192902, -0.0106383571401238, -0.0111694578081369, 33097, 32796, 23422, NaN
1470672055.044, -0.00586269050836563, -0.0127750113606453, -0.0152535708621144, 33213, 32598, 23438, NaN
1470672055.044, -0.015271220356226, -0.0159870609641075, -0.0208405125886202, 33239, 32715, 23460, NaN
1470672056.048, -0.0178531035780907, -0.0190384276211262, -0.0272066220641136, 33369, 32519, 23365, -135.791091918945
1470672057.048, -0.0132894525304437, -0.0220174584537745, -0.0318970531225204, 33369, 32582, 23465, NaN
1470672058.048, -0.00650582648813725, -0.0234719645231962, -0.0347541458904743, 33420, 32496, 23382, NaN
1470672059.05, 0.00254188431426883, -0.0233605187386274, -0.0351221263408661, 33475, 32540, 23403, NaN
1470672059.05, 0.0140488604083657, -0.0217428170144558, -0.0326977260410786, 33450, 32550, 23424, NaN
1470672060.054, 0.026015454903245, -0.0205849464982748, -0.0287521425634623, 33330, 32696, 23399, NaN
1470672061.054, 0.032637856900692, -0.019192012026906, -0.0254724863916636, 33275, 32670, 23421, NaN
1470672062.054, 0.033497728407383, -0.0187341570854187, -0.0223483797162771, 33248, 32628, 23420, NaN
1470672063.054, 0.0277901012450457, -0.0165512431412935, -0.0192284248769283, 33193, 32697, 23506, NaN
1470672064.054, 0.0129785975441337, -0.0158779956400394, -0.0168512295931578, 33182, 32729, 23399, NaN
1470672065.054, -0.00353375286795199, -0.0151958670467138, -0.0168188400566578, 33150, 32765, 23406, NaN
1470672066.054, -0.0158213898539543, -0.0159640572965145, -0.0165762305259705, 33290, 32599, 23426, NaN
1470672067.054, -0.0230602379888296, -0.0166043471544981, -0.0174244213849306, 33188, 32752, 23481, NaN
1470672068.054, -0.0260326191782951, -0.0186147801578045, -0.0190317314118147, 33305, 32577, 23424, NaN
1470672069.054, -0.0323917418718338, -0.0210689473897219, -0.0226060003042221, 33361, 32607, 23427, NaN
1470672070.062, -0.0422406010329723, -0.023178594186902, -0.0267385710030794, 33358, 32568, 23422, NaN
1470672071.062, -0.0418264456093311, -0.024808868765831, -0.0299775581806898, 33392, 32624, 23359, NaN
1470672072.062, -0.0307075958698988, -0.0261195432394743, -0.0330251529812813, 33417, 32600, 23471, NaN
1470672072.062, -0.0135914962738752, -0.0266190432012081, -0.0342544242739677, 33426, 32567, 23398, NaN
1470672073.07, 0.00192123535089195, -0.0273840241134167, -0.0341437496244907, 33404, 32582, 23413, NaN
1470672074.07, 0.0123275462538004, -0.0273748561739922, -0.032911267131567, 33391, 32570, 23409, NaN
1470672075.07, 0.0172305107116699, -0.0262706726789474, -0.0306597966700792, 33375, 32568, 23477, NaN
1470672076.07, 0.0198865029960871, -0.0245799254626036, -0.028249092400074, 33322, 32632, 23449, NaN
1470672077.07, 0.0185162480920553, -0.0243841931223869, -0.0274324640631676, 33289, 32669, 23425, NaN
1470672078.07, 0.0153281539678574, -0.0244330037385225, -0.0264882445335388, 33367, 32677, 23499, NaN
1470672079.07, 0.00950286909937859, -0.0241771601140499, -0.0282586552202702, 33313, 32610, 23441, NaN
1470672080.07, 0.0037386252079159, -0.0249782353639603, -0.0301876068115234, 33423, 32590, 23499, NaN
1470672081.07, 0.00133506383281201, -0.0258027389645576, -0.0307237189263105, 33462, 32444, 23361, NaN
1470672082.07, -0.0014484302373603, -0.0268187746405602, -0.0317988954484463, 33357, 32611, 23316, NaN
1470672083.07, 0.00425206543877721, -0.0264418479055166, -0.0325297117233276, 33411, 32477, 23459, NaN
1470672084.07, 0.01495270896703, -0.0267933830618858, -0.0310635417699814, 33475, 32575, 23501, NaN
1470672085.07, 0.0156000824645162, -0.0262735225260258, -0.0285867135971785, 33440, 32494, 23395, NaN
1470672086.07, 0.00731710949912667, -0.0271191168576479, -0.0286631360650063, 33568, 32494, 23550, NaN
1470672087.07, 0.00268926611170173, -0.0280337445437908, -0.0298697557300329, 33486, 32521, 23576, NaN
1470672088.07, 0.00299429125152528, -0.0292949769645929, -0.0314620360732079, 33496, 32554, 23542, NaN
1470672089.07, 0.00572066893801093, -0.0300750955939293, -0.0335226468741894, 33448, 32529, 23315, NaN
1470672090.07, 0.00685385288670659, -0.0311652254313231, -0.0336874313652515, 33536, 32505, 23606, NaN
1470672091.07, 0.00104372738860548, -0.0315512306988239, -0.0332685746252537, 33414, 32541, 23473, NaN
1470672092.07, -0.00816992297768593, -0.0305152758955956, -0.0325568802654743, 33502, 32530, 23439, NaN
1470672093.07, -0.0105580231174827, -0.0298575051128864, -0.0309836231172085, 33387, 32598, 23522, NaN
1470672094.07, -0.00690460810437799, -0.0282509289681911, -0.0289829019457102, 33433, 32533, 23451, NaN
1470672095.07, -0.000270384189207107, -0.0271360836923122, -0.0259389262646437, 33363, 32589, 23484, NaN
1470672096.07, 0.0073866699822247, -0.0252823680639267, -0.0232790317386389, 33319, 32622, 23406, NaN
1470672097.07, 0.0107555948197842, -0.0240433793514967, -0.0196270421147346, 33313, 32581, 23401, NaN
1470672098.078, 0.00309251481667161, -0.0221017077565193, -0.0164359267801046, 33243, 32630, 23458, NaN
1470672099.078, -0.014569491147995, -0.0215380601584911, -0.0153896547853947, 33305, 32637, 23469, NaN
1470672100.078, -0.0280044879764318, -0.0207275990396738, -0.0155523540452123, 33204, 32659, 23430, NaN
1470672101.078, -0.0264353845268488, -0.0202378686517477, -0.0154589293524623, 33233, 32629, 23455, NaN
1470672101.078, -0.0150282038375735, -0.0205037482082844, -0.0144160203635693, 33184, 32693, 23430, NaN
1470672102.086, -0.00385222258046269, -0.0187791548669338, -0.0110666947439313, 33214, 32672, 23437, NaN
1470672103.086, -0.000312768563162535, -0.0156664699316025, -0.00743697816506028, 33093, 32738, 23458, NaN
1470672104.086, -0.00545240053907037, -0.0129291163757443, -0.00268176407553256, 33058, 32783, 23468, NaN
1470672105.086, -0.0104934144765139, -0.00994169805198908, 0.00113803113345057, 33099, 32691, 23380, NaN
1470672105.086, -0.00960058160126209, -0.00894766859710217, 0.00268718041479588, 33045, 32808, 23444, NaN
1470672106.092, -0.00885448511689901, -0.00914917234331369, 0.00335120060481131, 32972, 32801, 23475, NaN
1470672107.092, -0.0090659623965621, -0.0100043676793575, 0.00258859875611961, 33010, 32804, 23443, NaN
1470672108.092, -0.0113398814573884, -0.0101627102121711, 0.00187181774526834, 33017, 32797, 23465, NaN
1470672109.092, -0.013615919277072, -0.0101800197735429, 0.00057971675414592, 33002, 32843, 23412, NaN
1470672109.092, -0.0126454625278711, -0.0106135187670588, -0.00175829033832997, 33104, 32707, 23467, NaN
1470672110.096, -0.00711036240682006, -0.0112698459997773, -0.00267728255130351, 33082, 32780, 23428, NaN
1470672111.096, 0.00185152573976666, -0.0126753058284521, -0.00492355786263943, 33126, 32672, 23404, -80.1960372924805
1470672112.096, 0.0116102900356054, -0.0134911760687828, -0.0058549758978188, 33166, 32699, 23412, NaN
1470672113.096, 0.0173371136188507, -0.0154824340716004, -0.00804133992642164, 33135, 32714, 23397, NaN
1470672113.096, 0.0223249029368162, -0.0151687962934375, -0.00960152130573988, 33209, 32658, 23378, NaN
1470672114.098, 0.0340132005512714, -0.0161269288510084, -0.00930707529187202, 33190, 32682, 23403, NaN
1470672115.098, 0.0453916117548943, -0.0158444494009018, -0.00811422802507877, 33188, 32681, 23431, NaN
1470672116.098, 0.0491559766232967, -0.014871334657073, -0.0074696815572679, 33120, 32751, 23417, NaN
1470672117.098, 0.0494747795164585, -0.0141379879787564, -0.00596086168661714, 33185, 32723, 23480, NaN
1470672117.098, 0.0456371270120144, -0.0132225509732962, -0.00493547134101391, 33128, 32674, 23415, NaN
1470672118.098, 0.0424221158027649, -0.0124566946178675, -0.00366133102215827, 33135, 32690, 23479, NaN
1470672119.098, 0.039661206305027, -0.0122608942911029, -0.00485516572371125, 33158, 32669, 23407, NaN
1470672120.098, 0.0322238765656948, -0.0129375224933028, -0.00642221793532372, 33257, 32629, 23431, NaN
1470672121.098, 0.0172739792615175, -0.0140379723161459, -0.00864922441542149, 33168, 32705, 23468, NaN
1470672122.108, 0.00357971619814634, -0.0148412398993969, -0.0109539870172739, 33174, 32646, 23427, NaN
1470672123.108, -0.00370182143524289, -0.0154746379703283, -0.0106439432129264, 33184, 32668, 23412, NaN
1470672124.108, -0.0047889007255435, -0.0145199447870255, -0.0087073864415288, 33173, 32691, 23448, NaN
1470672125.108, -0.00587826548144221, -0.0124433860182762, -0.00598779413849115, 33127, 32751, 23400, NaN
1470672126.108, -0.00606384687125683, -0.00972368195652962, -0.00258061569184065, 33151, 32711, 23430, NaN
1470672127.108, -0.0085279131308198, -0.00733116734772921, 0.00125771819148213, 33064, 32783, 23459, NaN
1470672128.108, -0.0180678516626358, -0.00636059697717428, 0.00357765494845808, 33015, 32795, 23420, NaN
1470672129.108, -0.0268221087753773, -0.00721107237040997, 0.00217102561146021, 33111, 32757, 23433, NaN
1470672130.108, -0.0360758826136589, -0.0099719287827611, -0.00154518184717745, 33112, 32734, 23453, NaN
1470672131.108, -0.0477725528180599, -0.0118937082588673, -0.00397905288264155, 33121, 32708, 23418, NaN
1470672132.108, -0.0591732636094093, -0.0132912574335933, -0.00587644893676043, 33242, 32637, 23444, NaN
1470672133.108, -0.0576381385326385, -0.0149446735158563, -0.00835659820586443, 33198, 32703, 23443, NaN
1470672134.108, -0.0460354834794998, -0.0159160662442446, -0.00905961822718382, 33232, 32668, 23386, NaN
1470672135.108, -0.0370470806956291, -0.0164010226726532, -0.00933256559073925, 33162, 32715, 23436, NaN
1470672136.108, -0.0300834700465202, -0.0163531508296728, -0.00837390497326851, 33166, 32712, 23387, NaN
1470672137.108, -0.0199399646371603, -0.0149556435644627, -0.00623786076903343, 33229, 32643, 23377, NaN
1470672138.108, -0.00771145801991224, -0.013380260206759, -0.00400788569822907, 33165, 32740, 23428, NaN
1470672139.108, 0.00310893659479916, -0.0121461665257812, -0.00256885774433613, 33119, 32696, 23412, NaN
1470672140.108, 0.00900149438530207, -0.0111389728263021, -0.000922129373066127, 33117, 32762, 23446, NaN
1470672141.108, 0.0118291322141886, -0.0111180376261473, -0.0018519643926993, 33078, 32795, 23406, NaN
1470672142.108, 0.00874599441885948, -0.0113771129399538, -0.00189709023106843, 33160, 32697, 23447, NaN
1470672143.108, -0.000796831562183797, -0.0118127223104239, -0.00244567496702075, 33131, 32779, 23450, NaN
1470672144.108, -0.00665244972333312, -0.0120454402640462, -0.00334431789815426, 33100, 32718, 23377, NaN
1470672145.108, -0.0022199209779501, -0.0116390967741609, -0.00341975456103683, 33136, 32754, 23468, NaN
1470672146.108, 0.00776453921571374, -0.0113805467262864, -0.00273245619609952, 33065, 32785, 23411, NaN
1470672147.108, 0.014262561686337, -0.0105915386229753, -0.00176147266756743, 33243, 32649, 23449, NaN
1470672148.108, 0.0149501133710146, -0.00895050354301929, -0.000628588255494833, 33002, 32820, 23435, NaN
1470672149.108, 0.0162640158087015, -0.0073672141879797, 0.00196722685359418, 33093, 32720, 23382, NaN
1470672150.118, 0.0210333857685328, -0.00539192231371999, 0.00466749910265207, 32987, 32824, 23438, NaN
1470672150.118, 0.021056255325675, -0.00291451066732407, 0.0075642466545105, 32969, 32844, 23477, NaN
1470672151.128, 0.014316582120955, -0.0013209026074037, 0.00938231404870749, 32970, 32831, 23360, NaN
1470672152.128, 0.00685223983600736, -0.00101455522235483, 0.00972305703908205, 32900, 32930, 23430, NaN
1470672153.128, 0.00404619099572301, -0.00102568336296827, 0.00838655885308981, 32960, 32847, 23514, NaN
1470672154.128, -0.00184304569847882, -0.002156917238608, 0.00679106917232275, 33015, 32760, 23425, NaN
1470672154.128, -0.0083903893828392, -0.00373701611533761, 0.00450224429368973, 32963, 32859, 23374, NaN
1470672155.136, -0.0116058876737952, -0.00470042647793889, 0.00197186041623354, 33044, 32784, 23465, NaN
1470672156.136, -0.0119751039892435, -0.00571688544005156, 0.000301092979498208, 33106, 32682, 23380, NaN
1470672157.136, -0.00666999816894531, -0.00511429226025939, -0.000619691796600819, 32970, 32853, 23362, NaN
1470672158.136, 0.00431601796299219, -0.004818479064852, -0.000766075449064374, 33102, 32747, 23425, NaN
1470672158.136, 0.017979696393013, -0.00382113666273654, 0.000279867206700146, 33031, 32738, 23408, NaN
1470672159.142, 0.0314951650798321, -0.00232407334260643, 0.00182742381002754, 32938, 32883, 23393, NaN
1470672160.142, 0.0441156588494778, -0.00160260964184999, 0.00320463138632476, 33058, 32741, 23426, NaN
1470672161.142, 0.0566163808107376, -0.00112400343641639, 0.00407257443293929, 32983, 32781, 23420, NaN
1470672162.142, 0.0658325180411339, -0.00093878258485347, 0.00296394131146371, 32901, 32888, 23416, NaN
1470672162.142, 0.0713520273566246, -0.00106848741415888, 0.00110987131483853, 33064, 32759, 23410, NaN
1470672163.146, 0.0808214545249939, -0.0021597882732749, -0.00170164264272898, 33024, 32728, 23428, NaN
1470672164.146, 0.0629293695092201, -0.00444889534264803, -0.00340483663603663, 32953, 32853, 23358, NaN
1470672165.146, 0.0368736684322357, -0.00543325114995241, -0.00481313886120915, 33118, 32706, 23470, -150.972595214844
1470672166.146, 0.0148628670722246, -0.00518170651048422, -0.00577165279537439, 33038, 32754, 23377, NaN
1470672166.146, -0.00343333906494081, -0.0058116284199059, -0.0051410598680377, 32972, 32823, 23356, NaN
1470672167.15, -0.0183401741087437, -0.00506731262430549, -0.00378436641767621, 33151, 32691, 23435, NaN
1470672168.15, -0.0301760658621788, -0.00409768568351865, -0.00138534244615585, 32970, 32799, 23333, NaN
1470672169.15, -0.0392509177327156, -0.00247967033647001, 0.000882112188264728, 32918, 32869, 23367, NaN
1470672170.15, -0.0458644814789295, -0.0016206722939387, 0.00339068588800728, 33050, 32728, 23427, NaN
1470672171.15, -0.0503048002719879, -0.000873047683853656, 0.00397375226020813, 32841, 32908, 23367, NaN
1470672172.15, -0.0528468489646912, -0.00103196175768971, 0.00369290937669575, 32989, 32802, 23368, NaN
1470672173.15, -0.0537513270974159, -0.00117535353638232, 0.0031868692021817, 32995, 32759, 23422, NaN
1470672174.16, -0.0532636493444443, -0.00298371678218246, 0.00137145759072155, 32896, 32884, 23407, NaN
1470672175.16, -0.0516131594777107, -0.00432463875040412, -0.000372153823263943, 33046, 32728, 23374, NaN
1470672175.16, -0.0490125343203545, -0.0051345475949347, -0.00167221762239933, 33052, 32724, 23423, NaN
1470672176.168, -0.0456574000418186, -0.0064066662453115, -0.00241606635972857, 32989, 32849, 23378, NaN
1470672177.168, -0.0417261682450771, -0.00670128874480724, -0.00222636829130352, 33079, 32737, 23399, NaN
1470672178.168, -0.0373800471425056, -0.00725458050146699, -0.00189001357648522, 33057, 32724, 23396, NaN
1470672179.168, -0.0327632278203964, -0.00603686412796378, 0.00053649116307497, 32884, 32907, 23345, NaN
1470672180.168, -0.0280032530426979, -0.00373909855261445, 0.00384382298216224, 32967, 32832, 23366, NaN
1470672181.168, -0.0232115164399147, -0.00155330961570144, 0.00631890259683132, 33010, 32773, 23390, NaN
1470672182.168, -0.0184839032590389, -0.000192807245184667, 0.00848468206822872, 32893, 32850, 23376, NaN
1470672183.168, -0.0139015316963196, 0.000599735183641315, 0.00942570809274912, 32811, 32944, 23423, NaN
1470672183.526, -0.0123007819056511, 0.000497092376463115, 0.00996841304004192, 32866, 32895, 23428, NaN
1470672184.526, -0.00802121963351965, -0.000320173596264794, 0.00886303558945656, 33011, 32788, 23444, NaN
1470672185.526, -0.00402474403381348, -0.00245232949964702, 0.0052450611256063, 33010, 32759, 23426, NaN
1470672186.526, -0.000349363079294562, -0.00429619569331408, 0.00089294632198289, 33002, 32810, 23405, NaN
1470672187.526, 0.00539875403046608, -0.0065014916472137, -0.00272911647334695, 33148, 32678, 23440, NaN
1470672188.526, 0.0156669057905674, -0.00866077747195959, -0.00423986045643687, 33076, 32767, 23391, NaN
1470672189.526, 0.029163409024477, -0.00855107046663761, -0.00478922482579947, 33126, 32747, 23424, NaN
1470672190.526, 0.0447551757097244, -0.00764992646872997, -0.00432083522900939, 33111, 32706, 23430, NaN
1470672191.526, 0.0614770390093327, -0.00715737231075764, -0.00233452371321619, 33097, 32769, 23406, NaN
1470672192.526, 0.0785185247659683, -0.00606748275458813, -0.00138080783654004, 33137, 32694, 23395, NaN
1470672193.526, 0.0951878502964973, -0.00613054120913148, -0.000375420553609729, 32987, 32777, 23475, NaN
1470672194.526, 0.105640716850758, -0.00634046457707882, 0.000541250221431255, 33094, 32720, 23444, NaN
1470672195.526, 0.110419258475304, -0.00709013175219297, -0.000229828525334597, 33028, 32796, 23424, NaN
1470672196.526, 0.118998289108276, -0.00816667266190052, -0.00145369535312057, 33100, 32725, 23410, NaN
1470672197.526, 0.129221364855766, -0.00905798096209764, -0.00382089358754456, 33163, 32652, 23437, NaN
1470672198.526, 0.135872364044189, -0.0105783911421895, -0.00624706363305449, 33033, 32823, 23459, NaN
1470672199.526, 0.1406359821558, -0.0122598521411419, -0.00748307956382632, 33206, 32606, 23440, NaN
1470672200.526, 0.14345870912075, -0.0124970190227032, -0.00904706493020058, 33102, 32791, 23486, NaN
1470672201.526, 0.15039911866188, -0.0128641724586487, -0.00832545384764671, 33221, 32611, 23415, NaN
1470672202.536, 0.162660464644432, -0.0129172867164016, -0.00679974909871817, 33103, 32734, 23406, NaN
1470672202.536, 0.169980496168137, -0.0120129734277725, -0.004715905059129, 33104, 32727, 23491, NaN
1470672203.544, 0.168599113821983, -0.0109516121447086, -0.00186326133552939, 33019, 32765, 23421, NaN
1470672204.544, 0.163668289780617, -0.00963986944407225, -0.000437830109149218, 33155, 32653, 23418, NaN
1470672205.544, 0.156886398792267, -0.00971035193651915, -0.000156404683366418, 33029, 32761, 23436, NaN
1470672206.544, 0.146483719348907, -0.0089321443811059, -0.00101593555882573, 33072, 32749, 23472, NaN
1470672206.544, 0.13355615735054, -0.0108590992167592, -0.00280192517675459, 33025, 32797, 23461, NaN
1470672207.55, 0.122433841228485, -0.0120034869760275, -0.00470308260992169, 33194, 32664, 23415, NaN
1470672208.55, 0.11857158690691, -0.0137047730386257, -0.00705749401822686, 33095, 32740, 23434, NaN