File timestamp: Sun Aug 14 08:00:00 2016, Internal temp: 18.61572265625
1471161601, 0.058774471282959, 0.00987416971474886, 0.00319036934524775, 33814, 32781, 23198, -62.5389137268066
1471161601, 0.0567680485546589, 0.00986217800527811, 0.00324975233525038, 33812, 32778, 23198, NaN
1471161602.004, 0.0540404953062534, 0.0106680542230606, 0.00295259011909366, 33820, 32784, 23188, NaN
1471161603.004, 0.0506800822913647, 0.0107675241306424, 0.00279630185104907, 33826, 32784, 23198, NaN
1471161604.004, 0.047276210039854, 0.0109664825722575, 0.00267417333088815, 33811, 32784, 23200, NaN
1471161605.004, 0.0437332391738892, 0.0104478374123573, 0.00259606307372451, 33811, 32782, 23192, NaN
1471161605.004, 0.0389821715652943, 0.0108393579721451, 0.00269143143668771, 33812, 32781, 23199, NaN
1471161606.006, 0.0334911718964577, 0.0108411330729723, 0.00221072672866285, 33818, 32781, 23202, NaN
1471161607.006, 0.028576772660017, 0.0109393373131752, 0.00191562005784363, 33819, 32767, 23189, NaN
1471161608.006, 0.0245697796344757, 0.0116275260224938, 0.00114561780355871, 33812, 32780, 23197, NaN
1471161609.006, 0.0199578795582056, 0.0120811648666859, 0.00172764982562512, 33817, 32781, 23193, NaN
1471161609.006, 0.0144136901944876, 0.0113098919391632, 0.00112688983790576, 33811, 32779, 23202, NaN
1471161610.008, 0.00767377018928528, 0.0115125300362706, 0.000613258976954967, 33806, 32782, 23198, NaN
1471161611.008, 0.000586280832067132, 0.0120136449113488, 0.000482742325402796, 33815, 32780, 23197, NaN
1471161612.008, -0.00630392413586378, 0.0120743131265044, 6.68013526592404e-05, 33813, 32781, 23194, NaN
1471161613.008, -0.0132878432050347, 0.0125064393505454, -0.000419654534198344, 33822, 32777, 23195, NaN
1471161614.008, -0.0199138484895229, 0.0114430319517851, -0.00101243145763874, 33803, 32782, 23212, NaN
1471161615.016, -0.0256533361971378, 0.0121673699468374, -0.00127298862207681, 33809, 32788, 23204, NaN
1471161616.016, -0.031117606908083, 0.0127388993278146, -0.00128302467055619, 33814, 32780, 23196, NaN
1471161617.016, -0.0365711152553558, 0.0122386682778597, -0.00131922343280166, 33817, 32784, 23197, NaN
1471161617.016, -0.0412882082164288, 0.01170255523175, -0.0015741913812235, 33804, 32792, 23206, NaN
1471161618.024, -0.0449213646352291, 0.0125178154557943, -0.00230645923875272, 33821, 32787, 23185, NaN
1471161619.024, -0.0461945198476315, 0.0124435303732753, -0.0025700693950057, 33809, 32790, 23198, NaN
1471161620.024, -0.0449937917292118, 0.0126081453636289, -0.00302013265900314, 33807, 32786, 23208, NaN
1471161621.024, -0.0430333986878395, 0.0122477244585752, -0.00317108631134033, 33817, 32783, 23202, NaN
1471161622.024, -0.0408977344632149, 0.0121509525924921, -0.00361470598727465, 33826, 32780, 23190, NaN
1471161623.024, -0.0389223545789719, 0.0123597756028175, -0.00361453206278384, 33814, 32786, 23206, NaN
1471161624.024, -0.0372488871216774, 0.0128770731389523, -0.00403841678053141, 33816, 32774, 23190, NaN
1471161625.024, -0.0351845696568489, 0.012302746064961, -0.0038646929897368, 33814, 32782, 23203, NaN
1471161626.024, -0.0328278392553329, 0.0123440204188228, -0.00400906009599566, 33813, 32778, 23192, NaN
1471161627.024, -0.0302002541720867, 0.0123205296695232, -0.00359811261296272, 33811, 32790, 23193, NaN
1471161628.024, -0.0267385151237249, 0.0121572632342577, -0.00357884191907942, 33818, 32783, 23193, NaN
1471161629.024, -0.0238714143633842, 0.0123328911140561, -0.00365835311822593, 33802, 32792, 23197, NaN
1471161630.024, -0.0215810462832451, 0.0123362317681313, -0.00337654631584883, 33808, 32775, 23199, NaN
1471161631.024, -0.0188719462603331, 0.0121058570221066, -0.00387929193675518, 33813, 32777, 23199, NaN
1471161632.024, -0.0154269393533468, 0.0125196790322661, -0.00406733714044094, 33795, 32773, 23206, NaN
1471161633.024, -0.011296521872282, 0.0126701211556792, -0.00419168127700686, 33816, 32781, 23195, NaN
1471161634.024, -0.00733828917145729, 0.012791664339602, -0.00398553628474474, 33804, 32782, 23199, NaN
1471161635.024, -0.00291036535054445, 0.0126729868352413, -0.00394756766036153, 33816, 32790, 23202, NaN
1471161636.024, 0.00127621472347528, 0.0133784543722868, -0.00424735201522708, 33801, 32788, 23205, NaN
1471161637.024, 0.00499386386945844, 0.0142393074929714, -0.00330050429329276, 33811, 32781, 23209, NaN
1471161638.024, 0.00842015352100134, 0.014090096578002, -0.0027037444524467, 33816, 32779, 23193, NaN
1471161639.024, 0.011379542760551, 0.0142326904460788, -0.00340664060786366, 33812, 32786, 23206, NaN
1471161640.024, 0.0142522780224681, 0.0149059593677521, -0.00317338714376092, 33817, 32773, 23186, NaN
1471161641.024, 0.0162493512034416, 0.0152327176183462, -0.00384478317573667, 33803, 32791, 23206, NaN
1471161642.024, 0.0175964087247849, 0.0154968490824103, -0.00324308499693871, 33809, 32779, 23194, NaN
1471161643.032, 0.017732173204422, 0.0154084675014019, -0.00338416011072695, 33812, 32782, 23193, NaN
1471161644.032, 0.0180238261818886, 0.0151995774358511, -0.00375744188204408, 33812, 32776, 23190, NaN
1471161645.032, 0.0176057126373053, 0.0154591491445899, -0.00400462094694376, 33790, 32777, 23215, NaN
1471161646.032, 0.0153513206169009, 0.0149324908852577, -0.00363261206075549, 33809, 32781, 23197, NaN
1471161646.032, 0.0124787539243698, 0.0150230387225747, -0.00392874702811241, 33814, 32783, 23197, NaN
1471161647.04, 0.00944772269576788, 0.015039686113596, -0.00330342981033027, 33818, 32772, 23201, NaN
1471161648.04, 0.00631205830723047, 0.0143639855086803, -0.00305134081281722, 33804, 32777, 23210, NaN
1471161649.04, 0.00347642530687153, 0.0148152383044362, -0.00325748114846647, 33816, 32783, 23198, NaN
1471161650.04, 0.00133142480626702, 0.0137016186490655, -0.00326320482417941, 33808, 32758, 23194, NaN
1471161650.04, -0.000611778465099633, 0.0126692932099104, -0.00352208339609206, 33792, 32784, 23198, NaN
1471161651.046, -0.0029100424144417, 0.0118792559951544, -0.00406798720359802, 33809, 32781, 23194, NaN
1471161652.046, -0.00510048680007458, 0.0115879997611046, -0.00417289510369301, 33820, 32795, 23181, NaN
1471161653.046, -0.00628652842715383, 0.0119252288714051, -0.00392971374094486, 33810, 32790, 23195, NaN
1471161654.046, -0.00763983838260174, 0.0118785230442882, -0.0043733618222177, 33812, 32788, 23201, NaN
1471161654.046, -0.00833123456686735, 0.0118219302967191, -0.005073222797364, 33819, 32778, 23203, -67.227912902832
1471161655.05, -0.00797077640891075, 0.0110740233212709, -0.00569961033761501, 33811, 32784, 23216, NaN
1471161656.05, -0.00737539166584611, 0.0115226618945599, -0.00548394769430161, 33812, 32781, 23202, NaN
1471161657.068, -0.00670551415532827, 0.0111162001267076, -0.0057759415358305, 33819, 32790, 23203, NaN
1471161658.048, -0.00508116185665131, 0.011626610532403, -0.00580723350867629, 33813, 32787, 23201, NaN
1471161658.05, -0.00308930687606335, 0.0108314417302608, -0.00482412474229932, 33801, 32773, 23205, NaN
1471161659.05, -0.00211106380447745, 0.0108994143083692, -0.00405012257397175, 33816, 32781, 23188, NaN
1471161660.05, -0.000993490335531533, 0.010183091275394, -0.00422381702810526, 33801, 32775, 23196, NaN
1471161661.05, 0.00011930096661672, 0.00973901525139809, -0.00416872138157487, 33814, 32774, 23201, NaN
1471161662.05, 0.0010395459830761, 0.00993925333023071, -0.00485935248434544, 33812, 32784, 23188, NaN
1471161663.05, 0.0029707932844758, 0.0101286396384239, -0.00510690174996853, 33814, 32775, 23203, NaN
1471161664.05, 0.00765354465693235, 0.00929138157516718, -0.00592124834656715, 33801, 32789, 23209, NaN
1471161665.05, 0.0175693649798632, 0.00931557081639767, -0.00668014911934733, 33819, 32787, 23199, NaN
1471161666.05, 0.0329444669187069, 0.00893044378608465, -0.00665131211280823, 33812, 32791, 23192, NaN
1471161667.05, 0.054656520485878, 0.00949192605912685, -0.00609102984890342, 33813, 32786, 23198, NaN
1471161668.05, 0.0814668759703636, 0.00900278706103563, -0.00642989296466112, 33818, 32789, 23191, NaN
1471161669.06, 0.11294362694025, 0.00882541202008724, -0.00655461102724075, 33809, 32784, 23191, NaN
1471161670.06, 0.145609021186829, 0.0087185250595212, -0.00634790118783712, 33808, 32772, 23204, NaN
1471161671.06, 0.16913078725338, 0.0088618341833353, -0.00598454568535089, 33809, 32790, 23201, NaN
1471161672.06, 0.114383913576603, 0.00913937203586102, -0.00500454939901829, 33819, 32785, 23193, NaN
1471161673.06, 0.0675110965967178, 0.00905562937259674, -0.00537218200042844, 33797, 32779, 23201, NaN
1471161674.06, 0.0279105920344591, 0.00848293956369162, -0.00561230489984155, 33804, 32785, 23204, NaN
1471161675.06, -0.00501279719173908, 0.00810296647250652, -0.00600021611899137, 33810, 32783, 23203, NaN
1471161676.06, -0.0318447463214397, 0.00780927762389183, -0.00558805046603084, 33815, 32778, 23203, NaN
1471161677.06, -0.0531583800911903, 0.00805005617439747, -0.00577516062185168, 33810, 32785, 23203, NaN
1471161678.06, -0.0695112273097038, 0.00888093095272779, -0.00541772367432714, 33815, 32766, 23191, NaN
1471161679.06, -0.0814423263072968, 0.00916653778403997, -0.00477963173761964, 33809, 32777, 23213, NaN
1471161680.06, -0.0894694849848747, 0.0102874068543315, -0.00463617220520973, 33801, 32777, 23202, NaN
1471161681.06, -0.0940868481993675, 0.0108170667663217, -0.00534676900133491, 33808, 32790, 23194, NaN
1471161682.06, -0.0957627892494202, 0.0114274639636278, -0.0047636809758842, 33805, 32763, 23210, NaN
1471161683.06, -0.0949381217360497, 0.011531132273376, -0.00476800743490458, 33816, 32772, 23192, NaN
1471161684.06, -0.0920246914029121, 0.0117556853219867, -0.00444719567894936, 33811, 32785, 23201, NaN
1471161685.06, -0.0874043479561806, 0.0117004690691829, -0.0055424296297133, 33805, 32785, 23198, NaN
1471161686.06, -0.081428274512291, 0.0113054513931274, -0.00596474949270487, 33811, 32781, 23205, NaN
1471161687.06, -0.0744166895747185, 0.0115310167893767, -0.00622788909822702, 33809, 32777, 23195, NaN
1471161688.06, -0.0666589066386223, 0.0121310791000724, -0.00604861741885543, 33813, 32775, 23197, NaN
1471161689.06, -0.0584136694669724, 0.0115961804986, -0.00601795827969909, 33809, 32785, 23210, NaN
1471161690.06, -0.0499098226428032, 0.0115335062146187, -0.0057280077598989, 33802, 32780, 23206, NaN
1471161691.06, -0.0413472205400467, 0.0117473406717181, -0.005128123331815, 33816, 32786, 23184, NaN
1471161692.06, -0.0328978784382343, 0.0110346162691712, -0.00543791800737381, 33814, 32780, 23198, NaN
1471161693.06, -0.0247073099017143, 0.0115046640858054, -0.00516400067135692, 33824, 32787, 23195, NaN
1471161694.06, -0.0168960299342871, 0.010552179068327, -0.00551914842799306, 33815, 32800, 23204, NaN
1471161695.06, -0.00956120435148478, 0.0105115603655577, -0.00520451040938497, 33816, 32778, 23197, NaN
1471161696.06, -0.00277836318127811, 0.0109757743775845, -0.00529936468228698, 33804, 32774, 23194, NaN
1471161697.06, 0.00339678837917745, 0.0102525092661381, -0.00443573528900743, 33801, 32783, 23209, NaN
1471161698.07, 0.00892653316259384, 0.0103132333606482, -0.00447864038869739, 33820, 32778, 23192, NaN
1471161699.07, 0.0137892952188849, 0.0097261993214488, -0.00549178058281541, 33821, 32787, 23193, NaN
1471161700.07, 0.0179778020828962, 0.0100946770980954, -0.00532184913754463, 33821, 32774, 23191, NaN
1471161701.07, 0.0214972794055939, 0.010919414460659, -0.00464757299050689, 33812, 32790, 23206, NaN
1471161701.07, 0.0243632104247808, 0.0120181972160935, -0.00527030508965254, 33814, 32779, 23191, NaN
1471161702.078, 0.025153037160635, 0.012750837020576, -0.00476939650252461, 33829, 32787, 23191, NaN
1471161703.078, 0.0219210088253021, 0.0123942131176591, -0.00498845893889666, 33799, 32790, 23206, NaN
1471161704.078, 0.017049802467227, 0.0123250614851713, -0.00524957291781902, 33809, 32777, 23206, NaN
1471161705.078, 0.0113285211846232, 0.0119535326957703, -0.00598277430981398, 33815, 32778, 23202, NaN
1471161705.078, 0.00535010080784559, 0.0124304862692952, -0.00518417824059725, 33808, 32788, 23205, NaN
1471161706.084, -0.000654033909086138, 0.0122792143374681, -0.0043545295484364, 33807, 32782, 23203, NaN
1471161707.084, -0.00587449362501502, 0.0115366820245981, -0.00424918718636036, 33815, 32782, 23187, NaN
1471161708.084, -0.00945572834461927, 0.0107295103371143, -0.00451496988534927, 33801, 32783, 23204, NaN
1471161709.084, -0.0119362333789468, 0.0112834190949798, -0.00472877221181989, 33808, 32788, 23203, NaN
1471161709.084, -0.0128559814766049, 0.0115056987851858, -0.00490128714591265, 33811, 32772, 23202, NaN
1471161710.088, -0.0111845983192325, 0.0117158200591803, -0.00517755793407559, 33814, 32789, 23200, -66.3467330932617
1471161711.088, -0.00820164661854506, 0.0113116623833776, -0.00449418462812901, 33803, 32784, 23188, NaN
1471161712.088, -0.00516640674322844, 0.0110238697379827, -0.00393884629011154, 33825, 32784, 23208, NaN
1471161713.088, -0.00237670377828181, 0.0111015327274799, -0.00353912194259465, 33827, 32777, 23199, NaN
1471161714.088, 0.000847118673846126, 0.0110283605754375, -0.00311795668676496, 33803, 32792, 23204, NaN
1471161715.088, 0.0055637857876718, 0.0112035600468516, -0.00367659889161587, 33817, 32788, 23192, NaN
1471161716.088, 0.0102080572396517, 0.0120366746559739, -0.00399353168904781, 33830, 32786, 23187, NaN
1471161717.088, 0.0137679530307651, 0.0117058297619224, -0.00302553875371814, 33806, 32778, 23213, NaN
1471161718.088, 0.0170773509889841, 0.0111651103943586, -0.00241288356482983, 33824, 32778, 23194, NaN
1471161719.088, 0.0216645058244467, 0.0111368307843804, -0.0022897741291672, 33815, 32787, 23204, NaN
1471161720.088, 0.026167169213295, 0.0102683920413256, -0.00154988933354616, 33804, 32770, 23205, NaN
1471161721.088, 0.0307843778282404, 0.0100756101310253, -0.000839272688608617, 33819, 32787, 23199, NaN
1471161722.088, 0.0356705039739609, 0.00998265855014324, -0.000128595915157348, 33808, 32778, 23191, NaN
1471161723.088, 0.039976853877306, 0.00977149326354265, -0.000162794793141074, 33818, 32770, 23186, NaN
1471161724.096, 0.0479124262928963, 0.0100937923416495, 0.000724486424587667, 33820, 32793, 23193, NaN
1471161725.096, 0.0503404028713703, 0.00953779183328152, 0.000604734872467816, 33809, 32776, 23189, NaN
1471161726.096, 0.0517810918390751, 0.0100317196920514, 0.000970128865446895, 33805, 32777, 23200, NaN
1471161727.096, 0.0521590746939182, 0.0100680915638804, 0.00069986330345273, 33804, 32777, 23199, NaN
1471161727.096, 0.0497836656868458, 0.0109721347689629, 0.00107738305814564, 33816, 32786, 23187, NaN
1471161728.104, 0.0469680763781071, 0.011436065658927, 0.000373754883185029, 33811, 32788, 23200, NaN
1471161729.104, 0.0445620529353619, 0.0113735077902675, 0.000983692239969969, 33820, 32797, 23196, NaN
1471161730.104, 0.0415663160383701, 0.0114012258127332, 0.00139141373801976, 33810, 32784, 23197, NaN
1471161731.104, 0.0381281673908234, 0.0120118334889412, 0.00115689844824374, 33811, 32763, 23197, NaN
1471161732.104, 0.0344730652868748, 0.0116897542029619, 0.00105716707184911, 33804, 32797, 23190, NaN
1471161733.104, 0.0309071280062199, 0.0109898084774613, 0.00131230195984244, 33808, 32772, 23204, NaN
1471161734.104, 0.0266415253281593, 0.0108234155923128, 0.00168288988061249, 33813, 32788, 23193, NaN
1471161735.104, 0.021666556596756, 0.011032541282475, 0.00267654447816312, 33804, 32786, 23201, NaN
1471161736.104, 0.0151462284848094, 0.0112989908084273, 0.00324723753146827, 33806, 32784, 23213, NaN
1471161737.104, 0.00865539349615574, 0.0118167754262686, 0.00311154592782259, 33810, 32786, 23196, NaN
1471161738.104, 0.0021938921418041, 0.0118531966581941, 0.00347685185261071, 33820, 32781, 23191, NaN
1471161739.104, -0.00433053355664015, 0.0121125262230635, 0.00325228553265333, 33816, 32772, 23193, NaN
1471161740.104, -0.0114678060635924, 0.0127160036936402, 0.00317479250952601, 33804, 32787, 23200, NaN
1471161741.104, -0.0175653174519539, 0.0131569746881723, 0.00339585053734481, 33820, 32784, 23191, NaN
1471161742.104, -0.0235912017524242, 0.0131109189242125, 0.00346977054141462, 33812, 32792, 23203, NaN
1471161743.104, -0.0293952841311693, 0.0130095202475786, 0.0035043153911829, 33813, 32773, 23199, NaN
1471161744.104, -0.0336122177541256, 0.0131958508864045, 0.00277515687048435, 33805, 32778, 23204, NaN
1471161745.104, -0.0362939387559891, 0.0131212584674358, 0.00278282957151532, 33795, 32791, 23200, NaN
1471161746.104, -0.037534985691309, 0.0128893312066793, 0.00323147024028003, 33814, 32780, 23193, NaN
1471161747.104, -0.0391083769500256, 0.0128961419686675, 0.00276560755446553, 33811, 32789, 23201, NaN
1471161748.104, -0.0399403423070908, 0.0130047304555774, 0.0022612928878516, 33815, 32786, 23193, NaN
1471161749.104, -0.0400704070925713, 0.0133068105205894, 0.00165594439022243, 33805, 32782, 23201, NaN
1471161750.104, -0.0388658381998539, 0.0133603196591139, 0.00204722490161657, 33813, 32792, 23206, NaN
1471161751.104, -0.0356357954442501, 0.0127165718004107, 0.00186689081601799, 33815, 32777, 23195, NaN
1471161752.112, -0.0313666686415672, 0.0120562193915248, 0.00127434800378978, 33807, 32776, 23210, NaN
1471161753.112, -0.0275866109877825, 0.0121337966993451, 0.000854297075420618, 33804, 32785, 23201, NaN
1471161754.112, -0.0233279969543219, 0.0124313207343221, 0.000685579667333513, 33826, 32786, 23183, NaN
1471161755.112, -0.0178244076669216, 0.013213518075645, 0.00086856255074963, 33814, 32769, 23199, NaN
1471161755.112, -0.0128321368247271, 0.0135392192751169, 0.000840093125589192, 33807, 32783, 23199, NaN
1471161756.12, -0.00831538997590542, 0.0129210101440549, 0.000157481321366504, 33818, 32774, 23184, NaN
1471161757.12, -0.00389649905264378, 0.0133174769580364, 0.00024203272187151, 33806, 32796, 23200, NaN
1471161758.12, 0.000443349330453202, 0.013511149212718, -0.000531606085132807, 33813, 32772, 23197, NaN
1471161759.12, 0.00370605383068323, 0.0127069782465696, -4.20030883105937e-05, 33820, 32773, 23196, NaN
1471161759.12, 0.00476583046838641, 0.0121270185336471, -0.000691434135660529, 33803, 32778, 23184, NaN
1471161760.126, 0.00488844700157642, 0.0126875136047602, -0.000490585458464921, 33804, 32779, 23197, NaN
1471161761.126, 0.0055268001742661, 0.0132891554385424, -0.000567559094633907, 33824, 32778, 23177, NaN
1471161762.126, 0.00624122703447938, 0.0135263884440064, -0.000240283712628298, 33821, 32779, 23198, NaN
1471161763.126, 0.00646106665953994, 0.0143276704475284, 0.000480942020658404, 33802, 32773, 23191, NaN
1471161763.126, 0.00624581752344966, 0.0145659325644374, 0.000968012085650116, 33800, 32785, 23206, NaN
1471161764.13, 0.0069543095305562, 0.0152293043211102, 0.00150094192940742, 33820, 32784, 23199, NaN
1471161765.13, 0.00704940920695662, 0.0152320535853505, 0.000819237320683897, 33823, 32786, 23192, -62.7793388366699
1471161766.13, 0.00642951671034098, 0.015062291175127, 0.00116960948798805, 33812, 32777, 23194, NaN
1471161767.13, 0.00549424206838012, 0.0155969113111496, 0.00164718343876302, 33814, 32784, 23194, NaN
1471161768.13, 0.00408298661932349, 0.0162675008177757, 0.00126291275955737, 33827, 32774, 23188, NaN
1471161769.13, 0.00298920320346951, 0.0161022990942001, 0.00234609446488321, 33808, 32766, 23201, NaN
1471161770.13, 0.00109343184158206, 0.0157759170979261, 0.00207128189504147, 33813, 32792, 23196, NaN
1471161771.13, -4.54129367426503e-05, 0.0164998006075621, 0.00217094295658171, 33815, 32776, 23197, NaN
1471161772.13, 0.00551002332940698, 0.0162692535668612, 0.00204057712107897, 33807, 32787, 23202, NaN
1471161773.13, 0.0158937089145184, 0.0164315700531006, 0.00218676612712443, 33813, 32777, 23191, NaN
1471161774.13, 0.0295124538242817, 0.0158456675708294, 0.00202673207968473, 33811, 32794, 23193, NaN
1471161775.11, 0.0443866327404976, 0.0152100408449769, 0.00188830471597612, 33817, 32783, 23199, NaN
1471161776.11, 0.0603833496570587, 0.0153733296319842, 0.00121548841707408, 33807, 32794, 23200, NaN
1471161777.118, 0.077719010412693, 0.0157162602990866, 0.000954054354224354, 33799, 32787, 23194, NaN
1471161777.118, 0.0958825647830963, 0.0168555043637753, 0.00159189570695162, 33802, 32781, 23198, NaN
1471161778.126, 0.113937243819237, 0.0175799876451492, 0.00152332149446011, 33806, 32793, 23198, NaN
1471161779.126, 0.131183475255966, 0.016810517758131, 0.000822460977360606, 33811, 32791, 23185, NaN
1471161780.126, 0.14679366350174, 0.0164931491017342, 0.000773824518546462, 33816, 32771, 23200, NaN
1471161781.126, 0.160193055868149, 0.0172648131847382, 0.00100348016712815, 33806, 32778, 23195, NaN
1471161781.126, 0.171575516462326, 0.0179519969969988, 0.00170652207452804, 33807, 32783, 23194, NaN
1471161782.134, 0.179193511605263, 0.0179900322109461, 0.00136997317895293, 33802, 32787, 23209, NaN
1471161783.134, 0.185402750968933, 0.0177672132849693, 0.000827612995635718, 33805, 32788, 23204, NaN
1471161784.134, 0.189701437950134, 0.0179936569184065, 0.000931094225961715, 33816, 32782, 23200, NaN
1471161785.134, 0.192377343773842, 0.0182293597608805, 0.000776024186052382, 33804, 32785, 23210, NaN
1471161786.134, 0.193011477589607, 0.0183633081614971, 0.0006531125982292, 33810, 32779, 23202, NaN
1471161787.134, 0.192986071109772, 0.0180744342505932, 0.000333428499288857, 33809, 32785, 23183, NaN
1471161788.134, 0.191668272018433, 0.0179286878556013, -0.000587821239605546, 33814, 32779, 23205, NaN
1471161789.134, 0.187563434243202, 0.0170638114213943, -0.00104493065737188, 33809, 32791, 23197, NaN
1471161790.134, 0.18103152513504, 0.0166356600821018, -0.00103285477962345, 33815, 32770, 23195, NaN
1471161791.134, 0.172606974840164, 0.0171270053833723, -0.000492649094667286, 33811, 32788, 23186, NaN
1471161792.134, 0.163647666573524, 0.0168806910514832, -0.000663115410134196, 33797, 32786, 23206, NaN
1471161793.134, 0.15359278023243, 0.0173852480947971, -0.000405298196710646, 33809, 32779, 23201, NaN
1471161794.134, 0.142440214753151, 0.0178692881017923, -0.000837394851259887, 33808, 32782, 23193, NaN
1471161795.134, 0.13089993596077, 0.0175576657056808, -0.0015876991674304, 33823, 32787, 23191, NaN
1471161796.134, 0.118116997182369, 0.0172408111393452, -0.00183916557580233, 33808, 32774, 23204, NaN
1471161797.134, 0.104325167834759, 0.016871340572834, -0.00178677123039961, 33804, 32789, 23215, NaN
1471161798.134, 0.0902837887406349, 0.0172315575182438, -0.00207715947180986, 33815, 32782, 23198, NaN
1471161799.134, 0.0765394270420074, 0.0167133715003729, -0.00221481057815254, 33812, 32789, 23204, NaN
1471161800.134, 0.0629127845168114, 0.0162194147706032, -0.00219327420927584, 33824, 32772, 23196, NaN
1471161801.134, 0.0502722337841988, 0.0162990335375071, -0.00266965804621577, 33815, 32774, 23187, NaN
1471161802.134, 0.0378823317587376, 0.0155870961025357, -0.00208636885508895, 33803, 32782, 23202, NaN
1471161803.134, 0.0262831039726734, 0.0156133128330112, -0.00240698456764221, 33803, 32787, 23199, NaN
1471161804.134, 0.0161215532571077, 0.0153865357860923, -0.00215973425656557, 33801, 32791, 23189, NaN
1471161804.134, 0.00686185713857412, 0.0150270508602262, -0.0021438910625875, 33808, 32773, 23193, NaN
1471161805.142, -0.00122762471437454, 0.0147521682083607, -0.00252738269045949, 33806, 32780, 23197, NaN
1471161806.142, -0.00745025929063559, 0.0150822745636106, -0.00227604759857059, 33800, 32781, 23207, NaN
1471161807.142, -0.0127763990312815, 0.014750050380826, -0.00237354263663292, 33821, 32786, 23203, NaN
1471161808.142, -0.0166781172156334, 0.0150367468595505, -0.00194393598940223, 33796, 32775, 23209, NaN
1471161808.142, -0.0207588095217943, 0.0149096166715026, -0.0023347360547632, 33809, 32776, 23192, NaN
1471161809.15, -0.0238132234662771, 0.0150083089247346, -0.00284308241680264, 33815, 32779, 23201, NaN
1471161810.15, -0.0258025955408812, 0.0149674620479345, -0.00285268248990178, 33815, 32779, 23203, NaN
1471161811.15, -0.0277969539165497, 0.0148931248113513, -0.00238159857690334, 33816, 32780, 23188, NaN
1471161812.15, -0.0290251467376947, 0.0149083035066724, -0.00308697787113488, 33811, 32774, 23199, NaN
1471161812.15, -0.0301898699253798, 0.0142489029094577, -0.00253024185076356, 33806, 32791, 23195, NaN