File timestamp: Sat Aug  6 02:00:00 2016, Internal temp: 45.166015625
1470448801, 0.0010591740719974, 0.0520136915147305, -0.0286756306886673, 33848, 33253, 23097, 135.681976318359
1470448801, 0.0387043915688992, 0.0533467642962933, -0.0278361737728119, 33999, 33185, 23175, NaN
1470448802.002, 0.0476147122681141, 0.0554635524749756, -0.0265279971063137, 33761, 33341, 23150, NaN
1470448802.362, 0.0402100533246994, 0.0560567267239094, -0.0262593496590853, 33913, 33273, 23124, NaN
1470448803.362, 0.0199340898543596, 0.0571526139974594, -0.0263090059161186, 33701, 33291, 23216, NaN
1470448804.362, 0.019431384280324, 0.0575058273971081, -0.0273417197167873, 34075, 33250, 23223, NaN
1470448805.362, 0.0210259016603231, 0.0572158582508564, -0.0273303519934416, 34126, 33194, 23128, NaN
1470448806.362, 0.0219101030379534, 0.056358240544796, -0.02602319419384, 33749, 33295, 23195, NaN
1470448807.362, 0.00779773062095046, 0.0562432110309601, -0.0250574536621571, 33951, 33197, 23199, NaN
1470448808.362, -0.0170558020472527, 0.0547619126737118, -0.0254156794399023, 33880, 33198, 23183, NaN
1470448809.362, -0.0204667076468468, 0.053434282541275, -0.0263582486659288, 33974, 33214, 23122, NaN
1470448810.362, 0.0120495138689876, 0.0523382350802422, -0.0242262650281191, 34169, 33106, 23155, NaN
1470448811.362, 0.024003392085433, 0.0499982200562954, -0.0223410315811634, 33718, 33229, 23189, NaN
1470448812.362, 0.0034478313755244, 0.0489348284900188, -0.0228037647902966, 33842, 33138, 23150, NaN
1470448813.362, -0.00211889925412834, 0.0494447462260723, -0.0238430164754391, 33995, 33097, 23136, NaN
1470448814.362, -0.0143153257668018, 0.0506584011018276, -0.0233575515449047, 33784, 33203, 23202, NaN
1470448815.362, -0.00269483239389956, 0.0525705888867378, -0.0243216771632433, 34131, 33057, 23192, NaN
1470448816.362, 0.0296203643083572, 0.0551669411361217, -0.0254054069519043, 33936, 33220, 23157, NaN
1470448817.362, 0.0428314954042435, 0.0576994009315968, -0.0250816997140646, 33765, 33280, 23170, NaN
1470448818.362, 0.0218692515045404, 0.058324322104454, -0.0246301479637623, 33967, 33205, 23135, NaN
1470448819.362, -0.00603192020207644, 0.0587378367781639, -0.0245951469987631, 33709, 33288, 23192, NaN
1470448820.362, -0.0197323802858591, 0.0578879229724407, -0.0254162903875113, 34053, 33205, 23219, NaN
1470448821.362, -0.0141953956335783, 0.0564178824424744, -0.0256759542971849, 34127, 33189, 23117, NaN
1470448822.362, -0.0121972439810634, 0.0561040677130222, -0.0253508295863867, 33759, 33294, 23205, NaN
1470448823.362, -0.0401502065360546, 0.0548908412456512, -0.0254514664411545, 33940, 33147, 23123, NaN
1470448824.362, -0.028511194512248, 0.0553269349038601, -0.0258689280599356, 33820, 33152, 23063, NaN
1470448825.362, 0.00585329392924905, 0.0558917857706547, -0.0247195288538933, 33908, 33289, 23233, NaN
1470448826.362, 0.00228486442938447, 0.0570006258785725, -0.0239725839346647, 34167, 33134, 23210, NaN
1470448827.362, -0.0166921205818653, 0.0589448250830173, -0.0244044661521912, 33812, 33297, 23161, NaN
1470448828.362, -0.0249555055052042, 0.0597785972058773, -0.0247610062360764, 33837, 33296, 23181, NaN
1470448828.362, -0.021446380764246, 0.0611735172569752, -0.0248750541359186, 33997, 33252, 23147, NaN
1470448829.368, -0.00392276933416724, 0.0620155446231365, -0.0245041344314814, 33852, 33342, 23182, NaN
1470448830.368, 0.00511870207265019, 0.062709242105484, -0.0244449097663164, 34134, 33265, 23284, NaN
1470448831.368, -0.0265736952424049, 0.0605657882988453, -0.0235605277121067, 33953, 33247, 23120, NaN
1470448832.368, -0.0492283850908279, 0.0591142103075981, -0.0236487947404385, 33671, 33355, 23122, NaN
1470448832.368, -0.0372897833585739, 0.0578483119606972, -0.0232525896281004, 33943, 33236, 23236, NaN
1470448833.374, -0.0270034093409777, 0.0562649928033352, -0.0227568782866001, 34094, 33189, 23130, NaN
1470448834.374, -0.0181902926415205, 0.0569347403943539, -0.0226517356932163, 33860, 33260, 23227, NaN
1470448835.374, -0.0156791917979717, 0.0581517517566681, -0.0222271606326103, 33968, 33244, 23188, NaN
1470448836.374, -0.0128287933766842, 0.0603641346096992, -0.021834522485733, 33850, 33243, 23124, NaN
1470448836.374, -0.0238636191934347, 0.0613665096461773, -0.0225278455764055, 33706, 33302, 23167, NaN
1470448837.382, -0.0207240395247936, 0.0620427951216698, -0.0241764280945063, 34075, 33286, 23191, NaN
1470448838.382, 0.00665988912805915, 0.0633546561002731, -0.0238989908248186, 34168, 33177, 23231, NaN
1470448839.382, 0.0292629729956388, 0.0640157833695412, -0.0237508956342936, 33856, 33358, 23130, NaN
1470448840.382, 0.027578542008996, 0.0638721659779549, -0.0234989579766989, 33775, 33397, 23229, NaN
1470448840.382, 0.00821122154593468, 0.0612828359007835, -0.0232246108353138, 33991, 33216, 23141, NaN
1470448841.39, 0.0172488950192928, 0.0584895946085453, -0.022104911506176, 34028, 33220, 23133, NaN
1470448842.39, 0.0321641825139523, 0.0556015335023403, -0.021683681756258, 33834, 33254, 23231, NaN
1470448843.39, 0.0202967375516891, 0.0523533001542091, -0.0219247993081808, 34097, 33089, 23199, NaN
1470448844.39, -0.00294231320731342, 0.0500467233359814, -0.0220448859035969, 33734, 33153, 23154, NaN
1470448844.39, -0.0140828536823392, 0.0487377233803272, -0.0216010380536318, 33760, 33133, 23160, NaN
1470448845.398, -0.00420111743733287, 0.0485279746353626, -0.0222307108342648, 34082, 33030, 23115, NaN
1470448846.398, 0.0279246475547552, 0.0486707575619221, -0.0219948757439852, 33807, 33198, 23228, NaN
1470448847.388, 0.0484263896942139, 0.0503680631518364, -0.0230641234666109, 34084, 33062, 23234, NaN
1470448848.388, 0.0594890862703323, 0.0515416786074638, -0.0228657275438309, 33886, 33196, 23104, NaN
1470448849.388, 0.0601582191884518, 0.0534482561051846, -0.022317199036479, 33719, 33254, 23212, NaN
1470448850.388, 0.0310242585837841, 0.0560329221189022, -0.0228865258395672, 33988, 33196, 23131, NaN
1470448851.388, 0.0161453895270824, 0.0572747848927975, -0.0251458808779716, 33691, 33263, 23177, NaN
1470448852.388, 0.0445312894880772, 0.0592067502439022, -0.025079570710659, 34068, 33255, 23209, NaN
1470448853.388, 0.0532165877521038, 0.0599373169243336, -0.0242148879915476, 34116, 33211, 23160, NaN
1470448854.388, 0.040131289511919, 0.0599761940538883, -0.0233863163739443, 33775, 33297, 23225, NaN
1470448855.388, 0.0149679593741894, 0.0606674775481224, -0.0234785377979279, 33970, 33232, 23239, 136.118499755859
1470448856.388, -0.026257298886776, 0.0611759498715401, -0.0237527973949909, 33850, 33267, 23113, NaN
1470448857.388, -0.0398118272423744, 0.0610156580805779, -0.0244536250829697, 33867, 33291, 23146, NaN
1470448858.388, -0.0307162888348103, 0.0616511516273022, -0.0246418826282024, 34166, 33250, 23215, NaN
1470448858.388, -0.0315448679029942, 0.0629041343927383, -0.025670500472188, 33995, 33259, 23108, NaN
1470448859.39, -0.03307269141078, 0.0645147711038589, -0.0261574778705835, 33661, 33354, 23191, NaN
1470448860.39, -0.0297136921435595, 0.0654614642262459, -0.0244259964674711, 33938, 33283, 23211, NaN
1470448861.39, -0.0299310348927975, 0.0657882168889046, -0.0250410586595535, 34103, 33241, 23208, NaN
1470448862.39, -0.0340599529445171, 0.0648849308490753, -0.0252570156008005, 33868, 33286, 23178, NaN
1470448863.39, -0.0218906998634338, 0.0625555813312531, -0.0256346575915813, 33937, 33207, 23129, NaN
1470448864.39, 0.0352573245763779, 0.0582889467477798, -0.0248442776501179, 33995, 33134, 23094, NaN
1470448865.39, 0.101366758346558, 0.0555073097348213, -0.0228460375219584, 33653, 33221, 23203, NaN
1470448866.39, 0.141306400299072, 0.054108340293169, -0.0226013325154781, 33919, 33170, 23179, NaN
1470448867.39, 0.161863282322884, 0.0536692328751087, -0.0231543108820915, 34105, 33067, 23086, NaN
1470448868.37, 0.110687755048275, 0.0548730231821537, -0.0235050078481436, 33859, 33219, 23224, NaN
1470448869.37, 0.0669132396578789, 0.056949570775032, -0.0239697676151991, 34016, 33172, 23220, NaN
1470448870.37, 0.0299604684114456, 0.0591124482452869, -0.0245888512581587, 33912, 33210, 23084, NaN
1470448871.37, -0.000740742834750563, 0.0606616176664829, -0.0248024482280016, 33686, 33352, 23191, NaN
1470448872.37, -0.0257490072399378, 0.062609888613224, -0.0240066647529602, 33985, 33343, 23222, NaN
1470448873.37, -0.045608825981617, 0.0626308768987656, -0.0235023200511932, 34057, 33222, 23100, NaN
1470448874.37, -0.0608480200171471, 0.0637528821825981, -0.0226636361330748, 33880, 33333, 23227, NaN
1470448875.37, -0.0719752684235573, 0.0642846077680588, -0.0231228731572628, 34017, 33258, 23210, NaN
1470448876.37, -0.0794778242707253, 0.0627686679363251, -0.0230018962174654, 33945, 33254, 23113, NaN
1470448877.37, -0.0838194340467453, 0.0636721700429916, -0.0223824437707663, 33701, 33325, 23203, NaN
1470448878.37, -0.0854385793209076, 0.0641141980886459, -0.0229061879217625, 33980, 33304, 23143, NaN
1470448879.37, -0.0847470238804817, 0.064783975481987, -0.0221544746309519, 34173, 33244, 23283, NaN
1470448880.37, -0.082128643989563, 0.0643189549446106, -0.0211932919919491, 33893, 33285, 23145, NaN
1470448881.37, -0.0779386460781097, 0.0622340589761734, -0.0205345414578915, 33686, 33323, 23163, NaN
1470448882.37, -0.0725030973553658, 0.0618869513273239, -0.018904484808445, 33957, 33264, 23210, NaN
1470448883.37, -0.0661187395453453, 0.0602330006659031, -0.0186348296701908, 34069, 33234, 23161, NaN
1470448884.37, -0.0590532012283802, 0.0574138127267361, -0.0185749009251595, 33844, 33221, 23191, NaN
1470448885.37, -0.0515453815460205, 0.05566580966115, -0.0190081503242254, 33928, 33237, 23183, NaN
1470448886.37, -0.0438061878085136, 0.0548595525324345, -0.0189748574048281, 34030, 33141, 23110, NaN
1470448886.37, -0.0360194481909275, 0.0529343262314796, -0.0189745333045721, 33679, 33227, 23115, NaN
1470448887.376, -0.0283430460840464, 0.0531153976917267, -0.0177655294537544, 33850, 33225, 23208, NaN
1470448888.376, -0.0209102369844913, 0.0532162711024284, -0.0176180489361286, 34042, 33134, 23179, NaN
1470448889.376, -0.0138310883194208, 0.0523460172116756, -0.0179693810641766, 33850, 33231, 23170, NaN
1470448890.376, -0.00719403894618154, 0.0532025024294853, -0.0181952994316816, 34084, 33169, 23205, NaN
1470448890.376, -0.00106754922308028, 0.0543776005506516, -0.0184006094932556, 33927, 33218, 23138, NaN
1470448891.382, 0.0044982060790062, 0.0561201758682728, -0.0190279055386782, 33731, 33245, 23120, NaN
1470448892.382, 0.00946961063891649, 0.057546105235815, -0.019788047298789, 33943, 33104, 23073, NaN
1470448893.382, 0.013827876187861, 0.0583018064498901, -0.0192156527191401, 33708, 33245, 23157, NaN
1470448894.382, 0.0175673216581345, 0.060290914028883, -0.0191197488456964, 33966, 33234, 23153, NaN
1470448894.382, 0.0206937100738287, 0.0609373115003109, -0.0198605246841908, 34164, 33205, 23162, NaN
1470448895.39, 0.0216840151697397, 0.0642564445734024, -0.0187641382217407, 33804, 33364, 23261, NaN
1470448896.39, 0.00471137743443251, 0.0663826391100883, -0.0190754290670156, 33781, 33359, 23124, NaN
1470448897.39, 0.00091253116261214, 0.0669440627098083, -0.0201648809015751, 34001, 33273, 23149, NaN
1470448898.39, 0.0165854264050722, 0.0670081824064255, -0.0198004469275475, 33963, 33329, 23229, NaN
1470448898.39, -0.0012846962781623, 0.0670910552144051, -0.0194015521556139, 33861, 33369, 23227, NaN
1470448899.398, -0.0305971167981625, 0.0661155954003334, -0.0186625942587852, 34101, 33262, 23206, NaN
1470448900.398, -0.0533762201666832, 0.0629003047943115, -0.0170326847583055, 34015, 33259, 23116, NaN
1470448901.398, -0.0707510784268379, 0.0595658011734486, -0.017143975943327, 33713, 33265, 23127, NaN
1470448902.398, -0.0575702004134655, 0.0572072900831699, -0.0171958431601524, 33791, 33247, 23111, NaN
1470448902.398, -0.0298594050109386, 0.0552345439791679, -0.0168991237878799, 34017, 33138, 23144, NaN
1470448903.406, -0.0170028302818537, 0.0546729974448681, -0.0158931594341993, 33924, 33113, 23171, NaN
1470448904.406, -0.0148698715493083, 0.0550542026758194, -0.014898132532835, 33898, 33234, 23235, NaN
1470448905.396, -0.0268114265054464, 0.0543747469782829, -0.0159132052212954, 34091, 33058, 23156, NaN
1470448906.396, -0.0333007425069809, 0.054294940084219, -0.016868943348527, 33746, 33218, 23087, NaN
1470448907.396, -0.00364797515794635, 0.0554762035608292, -0.0160521119832993, 33818, 33248, 23167, NaN
1470448908.396, 0.0330654568970203, 0.056707214564085, -0.0163675900548697, 33976, 33178, 23106, NaN
1470448909.396, 0.059522807598114, 0.0587595961987972, -0.0168858394026756, 33700, 33315, 23190, 136.265884399414
1470448910.396, 0.0613607317209244, 0.061244647949934, -0.0170612540096045, 34082, 33276, 23211, NaN
1470448911.396, 0.0535563565790653, 0.0628207176923752, -0.0160018820315599, 34086, 33239, 23136, NaN
1470448912.396, 0.0421233102679253, 0.0645427331328392, -0.0163264889270067, 33794, 33335, 23114, NaN
1470448913.396, 0.0500979647040367, 0.065564438700676, -0.015242270193994, 33901, 33301, 23172, NaN
1470448914.396, 0.0636866092681885, 0.0655547231435776, -0.0137425437569618, 33915, 33333, 23157, NaN
1470448915.396, 0.0490958094596863, 0.0659605041146278, -0.0125542534515262, 33773, 33335, 23167, NaN
1470448916.396, 0.0418565683066845, 0.0661616772413254, -0.0119469398632646, 34143, 33269, 23170, NaN
1470448917.396, 0.0433019213378429, 0.0656266584992409, -0.0125349927693605, 34100, 33276, 23136, NaN
1470448918.396, 0.0452423840761185, 0.0646779015660286, -0.0128403948619962, 33734, 33315, 23080, NaN
1470448919.396, 0.0536169409751892, 0.0647407174110413, -0.0121888788416982, 33836, 33269, 23126, NaN
1470448920.396, 0.045294888317585, 0.0652107447385788, -0.0115601373836398, 33952, 33273, 23173, NaN
1470448921.396, 0.0232614520937204, 0.0633692368865013, -0.0119121987372637, 33785, 33256, 23168, NaN
1470448922.396, 0.0292076002806425, 0.0626283288002014, -0.0119432238861918, 34006, 33232, 23126, NaN
1470448923.396, 0.0543361566960812, 0.0620485097169876, -0.0121110333129764, 34125, 33211, 23143, NaN
1470448924.396, 0.0650575160980225, 0.0610820129513741, -0.0117235137149692, 33790, 33329, 23153, NaN
1470448925.396, 0.0543152280151844, 0.0596290491521358, -0.011343028396368, 33800, 33201, 23194, NaN
1470448926.396, 0.0625947862863541, 0.0575612112879753, -0.0113617582246661, 33983, 33117, 23104, NaN
1470448927.396, 0.0762277096509933, 0.055690623819828, -0.0102064469829202, 33705, 33261, 23212, NaN
1470448928.396, 0.0593613907694817, 0.0545571111142635, -0.00976985227316618, 33992, 33121, 23194, NaN
1470448929.396, 0.0514557026326656, 0.0544125698506832, -0.0107848858460784, 34103, 33107, 23071, NaN
1470448930.396, 0.060661818832159, 0.0557240583002567, -0.0108536602929235, 33843, 33174, 23167, NaN
1470448931.396, 0.0711205303668976, 0.0582270249724388, -0.0109948627650738, 34053, 33158, 23180, NaN
1470448932.396, 0.0679332166910172, 0.0610585100948811, -0.0107063362374902, 33891, 33249, 23149, NaN
1470448933.396, 0.051883053034544, 0.0632454007863998, -0.0112209664657712, 33671, 33314, 23178, NaN
1470448934.396, 0.0284112896770239, 0.0636481791734695, -0.0124655524268746, 33988, 33241, 23108, NaN
1470448935.396, 0.0300290808081627, 0.0654515624046326, -0.0126877771690488, 33932, 33253, 23135, NaN
1470448936.396, 0.0267009530216455, 0.0677688270807266, -0.0126927448436618, 33887, 33414, 23203, NaN
1470448937.396, 0.000723973149433732, 0.0696699544787407, -0.0120991999283433, 34143, 33340, 23252, NaN
1470448938.396, -0.0342626720666885, 0.0699715316295624, -0.0142451385036111, 34003, 33376, 23073, NaN
1470448939.396, -0.0444021075963974, 0.0688301175832748, -0.0145092662423849, 33715, 33337, 23178, NaN
1470448940.396, -0.0427702181041241, 0.0672839283943176, -0.013448329642415, 33846, 33294, 23181, NaN
1470448941.396, -0.0377369411289692, 0.0658491775393486, -0.0127621460705996, 34087, 33237, 23166, NaN
1470448942.396, -0.0509356074035168, 0.0643296912312508, -0.011190821416676, 33912, 33292, 23215, NaN
1470448943.396, -0.0845618546009064, 0.0621543116867542, -0.0119254468008876, 33982, 33205, 23215, NaN
1470448944.396, -0.104586988687515, 0.0583168789744377, -0.0120543641969562, 34099, 33163, 23071, NaN
1470448945.396, -0.091666504740715, 0.0549853593111038, -0.0116909611970186, 33645, 33222, 23101, NaN
1470448945.396, -0.0532566159963608, 0.0546603091061115, -0.011573912575841, 33862, 33201, 23171, NaN
1470448946.402, -0.0277589485049248, 0.0550781041383743, -0.0106116347014904, 33971, 33144, 23173, NaN
1470448947.402, -0.0454504303634167, 0.0555201582610607, -0.0101873278617859, 33804, 33240, 23187, NaN
1470448948.402, -0.0729675963521004, 0.0558862201869488, -0.0124634401872754, 34030, 33199, 23122, NaN
1470448949.402, -0.04995122179389, 0.0555845014750957, -0.0137857832014561, 34111, 33160, 23098, NaN
1470448949.402, -0.0167050044983625, 0.0560485906898975, -0.0137510057538748, 33754, 33294, 23131, NaN
1470448950.408, -0.00124156475067139, 0.0559865571558475, -0.012455272488296, 33840, 33247, 23162, NaN
1470448951.408, 0.00156749249435961, 0.0578019171953201, -0.011803257279098, 33937, 33224, 23181, NaN
1470448952.408, -0.0312965251505375, 0.0582145899534225, -0.0114851268008351, 33745, 33213, 23242, NaN
1470448953.408, -0.0584379471838474, 0.0586618110537529, -0.0128237875178456, 34078, 33323, 23144, NaN
1470448953.408, -0.0382438115775585, 0.0618699826300144, -0.0137473195791245, 34117, 33285, 23094, NaN
1470448954.416, -0.00296446960419416, 0.0631024539470673, -0.0133011806756258, 33835, 33293, 23118, NaN
1470448955.416, 0.0304181165993214, 0.0642432868480682, -0.0125321494415402, 33756, 33410, 23201, NaN
1470448956.416, 0.0121828969568014, 0.0638071745634079, -0.0115414848551154, 34010, 33328, 23316, NaN
1470448957.416, -0.0394909493625164, 0.0630762651562691, -0.0127248205244541, 34060, 33256, 23119, NaN
1470448957.416, -0.0430135875940323, 0.0614645257592201, -0.0120319677516818, 33826, 33336, 23155, NaN
1470448958.424, -0.0109365805983543, 0.0615528114140034, -0.0113575337454677, 33980, 33257, 23219, NaN
1470448959.424, -0.00070555234560743, 0.0608814097940922, -0.0113839851692319, 33843, 33345, 23146, NaN
1470448960.424, -0.0225333627313375, 0.0602917931973934, -0.0121034281328321, 33842, 33322, 23203, NaN
1470448961.424, -0.0396708846092224, 0.0596683323383331, -0.0138608980923891, 34161, 33172, 23170, NaN
1470448961.424, -0.0211468916386366, 0.0590932257473469, -0.0138312708586454, 33948, 33235, 23091, NaN
1470448962.432, 0.00570716289803386, 0.0592147633433342, -0.0130412001162767, 33640, 33315, 23152, NaN
1470448963.432, 0.00855235010385513, 0.0595281980931759, -0.0121829621493816, 33977, 33184, 23187, NaN
1470448964.422, -0.00670549459755421, 0.0570310987532139, -0.0132960332557559, 34042, 33190, 23159, 136.322891235352
1470448965.422, -0.00571999605745077, 0.0555218197405338, -0.014041893184185, 33856, 33218, 23195, NaN
1470448966.422, 0.00796367879956961, 0.0543680489063263, -0.0136064933612943, 34090, 33138, 23211, NaN
1470448967.422, 0.00877197366207838, 0.052419550716877, -0.0123589336872101, 33778, 33196, 23093, NaN
1470448968.422, 0.0292801819741726, 0.0505884028971195, -0.0106554264202714, 33778, 33186, 23168, NaN
1470448969.422, 0.0447967499494553, 0.0511789619922638, -0.0096715996041894, 33957, 33135, 23163, NaN
1470448970.422, 0.033487044274807, 0.0509432703256607, -0.0100478930398822, 33758, 33210, 23167, NaN
1470448971.422, 0.0330452397465706, 0.0524453222751617, -0.0111778927966952, 34112, 33146, 23228, NaN
1470448972.422, 0.0281613394618034, 0.0552448555827141, -0.0126820774748921, 34035, 33261, 23114, NaN
1470448973.422, 0.00759413419291377, 0.0570969991385937, -0.0130047956481576, 33725, 33317, 23149, NaN
1470448974.422, 0.0161570589989424, 0.059826672077179, -0.0130544612184167, 33946, 33265, 23145, NaN
1470448975.422, 0.0335431881248951, 0.0628387778997421, -0.0121393855661154, 33785, 33374, 23212, NaN
1470448976.422, 0.0214090328663588, 0.063793458044529, -0.0114573910832405, 33900, 33320, 23206, NaN
1470448977.422, 0.0123553406447172, 0.0632124394178391, -0.0121328542008996, 34201, 33254, 23197, NaN
1470448978.422, 0.0083703538402915, 0.0630159676074982, -0.0122742811217904, 33979, 33363, 23121, NaN
1470448979.422, -0.00579333212226629, 0.0621341019868851, -0.0109309442341328, 33702, 33276, 23166, NaN
1470448980.422, -0.0177507251501083, 0.0618605688214302, -0.0108404438942671, 33884, 33278, 23197, NaN
1470448981.422, -0.0329454503953457, 0.0622378624975681, -0.0113369654864073, 34112, 33312, 23171, NaN
1470448982.422, -0.0451382361352444, 0.0610915832221508, -0.0126542309299111, 33980, 33259, 23124, NaN
1470448983.422, -0.0207864679396152, 0.0600728243589401, -0.013183668255806, 33821, 33269, 23139, NaN
1470448984.422, -0.00119267858099192, 0.0601398684084415, -0.0122319012880325, 34006, 33212, 23207, NaN
1470448985.422, -0.00123544118832797, 0.0584393702447414, -0.0119030633941293, 33824, 33224, 23187, NaN
1470448986.422, -0.0189754869788885, 0.0564428493380547, -0.0117137534543872, 33893, 33251, 23225, NaN
1470448987.422, -0.0362702719867229, 0.0535885617136955, -0.0124937640503049, 34200, 33128, 23148, NaN
1470448988.422, -0.0258039757609367, 0.0511339195072651, -0.0130830192938447, 33861, 33229, 23110, NaN
1470448989.422, -0.00503465253859758, 0.0488384142518044, -0.0128477802500129, 33775, 33190, 23147, NaN
1470448990.422, 0.0155119579285383, 0.0487592294812202, -0.0119615104049444, 33960, 33097, 23093, NaN
1470448991.422, 0.0345139764249325, 0.0498811155557632, -0.0115480441600084, 33750, 33234, 23176, NaN
1470448992.422, 0.0456742905080318, 0.0509941354393959, -0.0106653850525618, 33962, 33180, 23215, NaN
1470448993.422, 0.0483824573457241, 0.0519975274801254, -0.0105544980615377, 34187, 33152, 23114, NaN
1470448994.422, 0.0520121343433857, 0.0536587722599506, -0.0100404098629951, 33820, 33264, 23153, NaN
1470448995.422, 0.0480137281119823, 0.0555545315146446, -0.0105249360203743, 33891, 33253, 23160, NaN
1470448996.422, 0.0394061431288719, 0.0570397675037384, -0.0120125394314528, 33987, 33262, 23107, NaN
1470448997.422, 0.0129482774063945, 0.0561654455959797, -0.0126184150576591, 33691, 33283, 23138, NaN
1470448998.422, 0.014372942969203, 0.0562387257814407, -0.0134600829333067, 34071, 33225, 23230, NaN
1470448999.422, 0.0282906610518694, 0.0564409866929054, -0.0131118735298514, 34058, 33290, 23141, NaN
1470449000.422, 0.0135119622573256, 0.0545540824532509, -0.0127773256972432, 33860, 33307, 23177, NaN
1470449001.422, 0.00150940974708647, 0.054576400667429, -0.0142526486888528, 34067, 33175, 23154, NaN
1470449002.422, 0.00448388932272792, 0.0556196197867393, -0.0143772391602397, 33812, 33284, 23051, NaN
1470449003.422, -0.00950063578784466, 0.0565654225647449, -0.0139350043609738, 33784, 33311, 23159, NaN
1470449004.422, -0.0128603829070926, 0.057188767939806, -0.0131750190630555, 34173, 33273, 23195, NaN
1470449004.422, -0.0117744244635105, 0.057834479957819, -0.0132838953286409, 34051, 33254, 23145, NaN
1470449005.428, -0.0116406418383121, 0.0571962110698223, -0.013225207105279, 33793, 33296, 23157, NaN
1470449006.428, 0.00155670812819153, 0.0572573319077492, -0.0119054401293397, 33857, 33288, 23195, NaN
1470449007.428, -0.0044843927025795, 0.0578909330070019, -0.0115510551258922, 33945, 33257, 23180, NaN
1470449008.428, -0.0274953320622444, 0.0583524592220783, -0.0129567813128233, 33892, 33288, 23161, NaN
1470449008.428, -0.025459224358201, 0.0586192235350609, -0.0125863999128342, 33996, 33312, 23236, NaN
1470449009.434, -0.0220962688326836, 0.0591943748295307, -0.0129116578027606, 34103, 33262, 23216, NaN
1470449010.434, -0.0360032096505165, 0.0590287335216999, -0.0140929948538542, 33847, 33242, 23096, NaN
1470449011.434, -0.035772580653429, 0.0580218136310577, -0.0141487997025251, 33735, 33285, 23163, NaN
1470449012.434, -0.0194877199828625, 0.0571370422840118, -0.0145742120221257, 33995, 33209, 23206, NaN
1470449012.434, 0.00332828401587903, 0.0569919273257256, -0.0152918109670281, 34045, 33141, 23141, NaN