File timestamp: Mon Aug 29 19:00:00 2016, Internal temp: 17.39501953125
1472497201, 0.021103460341692, -0.0686201527714729, 0.0842491537332535, 32908, 31987, 23263, 79.7431945800781
1472497202, 0.0195505805313587, -0.0690874457359314, 0.0840883776545525, 32927, 31996, 23261, NaN
1472497203, 0.0177485514432192, -0.0698563680052757, 0.083388090133667, 32929, 31986, 23257, NaN
1472497204, 0.0156030068174005, -0.0706490203738213, 0.0836196690797806, 32922, 31995, 23272, NaN
1472497205, 0.0135170007124543, -0.0700583532452583, 0.0835824906826019, 32911, 31987, 23276, NaN
1472497206, 0.0112992757931352, -0.0695734545588493, 0.0837085694074631, 32916, 31987, 23263, NaN
1472497207, 0.0090271532535553, -0.0696136653423309, 0.0840881913900375, 32936, 31982, 23259, NaN
1472497208, 0.00661431718617678, -0.0700308009982109, 0.0829841047525406, 32920, 31996, 23270, NaN
1472497209, 0.0044398233294487, -0.0696348771452904, 0.0827289149165154, 32927, 31986, 23261, NaN
1472497210, 0.00217865873128176, -0.0701261833310127, 0.0829285234212875, 32917, 31979, 23256, NaN
1472497211, 0.000280315638519824, -0.069450668990612, 0.0824766457080841, 32929, 31994, 23269, NaN
1472497212, -0.00161844771355391, -0.0693395808339119, 0.0826932638883591, 32923, 31987, 23272, NaN
1472497213, -0.00363850058056414, -0.0700453743338585, 0.0825955718755722, 32926, 31997, 23254, NaN
1472497214, -0.00485217524692416, -0.0700234323740005, 0.0824245512485504, 32929, 31995, 23267, NaN
1472497215, -0.00647796550765634, -0.0696208477020264, 0.0827605128288269, 32928, 31984, 23259, NaN
1472497216, -0.00716140912845731, -0.0697855055332184, 0.0821425020694733, 32926, 31984, 23251, NaN
1472497217, -0.00748531380668283, -0.0696792975068092, 0.0825204998254776, 32927, 31972, 23257, NaN
1472497218, -0.00787151139229536, -0.0696246400475502, 0.0825928449630737, 32930, 31995, 23252, NaN
1472497219, -0.00821792986243963, -0.0705595016479492, 0.0827038511633873, 32919, 31993, 23271, NaN
1472497220, -0.00926372036337852, -0.0709327831864357, 0.0829712375998497, 32916, 31996, 23266, NaN
1472497221, -0.0102331265807152, -0.0713962689042091, 0.0826033130288124, 32919, 31985, 23260, NaN
1472497222, -0.0109374672174454, -0.0716806501150131, 0.0821421518921852, 32916, 31994, 23275, NaN
1472497223, -0.0109343752264977, -0.0713898241519928, 0.0817837119102478, 32907, 31990, 23269, NaN
1472497224, -0.0106359729543328, -0.0712111219763756, 0.0831566751003265, 32921, 31991, 23254, NaN
1472497225.01, -0.00984793342649937, -0.071792908012867, 0.0833109840750694, 32932, 31982, 23273, NaN
1472497226.01, -0.0095727602019906, -0.0721911862492561, 0.0835947170853615, 32917, 31996, 23253, NaN
1472497226.01, -0.00922736246138811, -0.0726325064897537, 0.0833931863307953, 32918, 31996, 23256, NaN
1472497227.018, -0.00964588858187199, -0.0734994038939476, 0.083529993891716, 32919, 31981, 23265, NaN
1472497228.018, -0.0110052982345223, -0.0734021663665771, 0.0844360366463661, 32914, 31998, 23271, NaN
1472497229.018, -0.0122677404433489, -0.0738999396562576, 0.0848990827798843, 32924, 31992, 23255, NaN
1472497230.018, -0.0128697445616126, -0.0740010589361191, 0.0855700075626373, 32920, 31996, 23255, NaN
1472497230.018, -0.0129600567743182, -0.0747045204043388, 0.0861342251300812, 32922, 31989, 23266, NaN
1472497231.024, -0.0126974647864699, -0.0754933059215546, 0.0867068842053413, 32931, 31984, 23259, NaN
1472497232.024, -0.0123337879776955, -0.0753799825906754, 0.0871749892830849, 32912, 31991, 23273, NaN
1472497233.024, -0.0128445439040661, -0.0758277773857117, 0.0871364250779152, 32920, 31998, 23268, NaN
1472497234.024, -0.0124594504013658, -0.0763873085379601, 0.0870819091796875, 32918, 31996, 23269, NaN
1472497234.024, -0.0115380166098475, -0.0761568546295166, 0.0865904092788696, 32922, 31999, 23269, NaN
1472497235.028, -0.0113270897418261, -0.076662965118885, 0.0867958292365074, 32917, 31998, 23266, NaN
1472497236.028, -0.0112319681793451, -0.0766911879181862, 0.0855282470583916, 32916, 31995, 23265, NaN
1472497237.028, -0.0110752610489726, -0.0775638520717621, 0.0862170904874802, 32918, 31988, 23275, NaN
1472497238.028, -0.00991335418075323, -0.0776640325784683, 0.0866357684135437, 32923, 31979, 23260, NaN
1472497239.028, -0.00878643337637186, -0.0782119184732437, 0.0861625149846077, 32905, 31991, 23277, NaN
1472497240.028, -0.00697966199368238, -0.0784237533807755, 0.0870862677693367, 32911, 31978, 23279, NaN
1472497241.028, -0.00535009754821658, -0.0783195719122887, 0.0875901207327843, 32928, 31989, 23261, NaN
1472497242.028, -0.00343958917073905, -0.0781016126275063, 0.0881220474839211, 32917, 31985, 23259, NaN
1472497243.028, 0.000160980023792945, -0.0787287950515747, 0.0876141637563705, 32910, 31985, 23269, NaN
1472497244.028, 0.00369215453974903, -0.0784445106983185, 0.087264247238636, 32930, 31986, 23248, NaN
1472497245.028, 0.00715716741979122, -0.0784610882401466, 0.0880029872059822, 32932, 31987, 23254, NaN
1472497246.028, 0.00992144737392664, -0.0785288065671921, 0.0871436595916748, 32933, 31980, 23251, NaN
1472497247.028, 0.0127950422465801, -0.0784872695803642, 0.087019070982933, 32915, 31989, 23261, NaN
1472497248.028, 0.0142627777531743, -0.0782596990466118, 0.0869918763637543, 32918, 31980, 23263, NaN
1472497249.028, 0.0148175684735179, -0.0785313099622726, 0.0870498642325401, 32925, 31988, 23255, NaN
1472497250.028, 0.0149616440758109, -0.0786691904067993, 0.0878009051084518, 32926, 31995, 23265, NaN
1472497251.038, 0.0144285643473268, -0.0789283066987991, 0.0871694684028625, 32931, 31992, 23266, NaN
1472497252.038, 0.0144516155123711, -0.0783895254135132, 0.0873333364725113, 32926, 31981, 23258, NaN
1472497253.038, 0.0139951650053263, -0.0784788876771927, 0.0878104269504547, 32923, 31988, 23257, NaN
1472497253.038, 0.0141955949366093, -0.0793014019727707, 0.0882077068090439, 32929, 31991, 23259, NaN
1472497254.046, 0.014612671919167, -0.0798036009073257, 0.0885616987943649, 32921, 31974, 23256, NaN
1472497255.046, 0.0148448450490832, -0.0798783600330353, 0.0892219319939613, 32919, 31997, 23262, NaN
1472497256.046, 0.0147913778200746, -0.0800147354602814, 0.0885248184204102, 32913, 31993, 23269, NaN
1472497257.046, 0.0136408926919103, -0.0801860168576241, 0.0888681784272194, 32916, 31994, 23264, 76.3152160644531
1472497257.046, 0.0110595524311066, -0.0803179442882538, 0.0884015038609505, 32918, 31987, 23273, NaN
1472497258.052, 0.00843533035367727, -0.0797818750143051, 0.0889201685786247, 32927, 31996, 23255, NaN
1472497259.052, 0.00579092837870121, -0.079931765794754, 0.0892525315284729, 32909, 31987, 23261, NaN
1472497260.052, 0.00248773815110326, -0.0799170956015587, 0.0896163284778595, 32926, 31982, 23257, NaN
1472497261.052, -8.30733988550492e-05, -0.0795530453324318, 0.0896060615777969, 32918, 31997, 23272, NaN
1472497262.052, -0.00271485350094736, -0.0785842314362526, 0.08939528465271, 32922, 31987, 23252, NaN
1472497263.052, -0.0066414549946785, -0.0785386860370636, 0.0890056416392326, 32933, 32003, 23265, NaN
1472497264.052, -0.0102182803675532, -0.0777855291962624, 0.0886996239423752, 32930, 31997, 23251, NaN
1472497265.052, -0.012333101592958, -0.0772064849734306, 0.0893089473247528, 32921, 31987, 23252, NaN
1472497266.052, -0.0133499596267939, -0.0765832588076591, 0.0889592990279198, 32920, 32000, 23267, NaN
1472497267.052, -0.0136627368628979, -0.0756453797221184, 0.0891420617699623, 32906, 31988, 23276, NaN
1472497268.052, -0.0136137893423438, -0.0752888172864914, 0.0897169709205627, 32909, 31985, 23265, NaN
1472497269.052, -0.0134395835921168, -0.0755426660180092, 0.0891031250357628, 32917, 31985, 23253, NaN
1472497270.052, -0.0119250183925033, -0.0761977508664131, 0.0897280797362328, 32926, 31997, 23245, NaN
1472497271.052, -0.0104254884645343, -0.0760524272918701, 0.0895865708589554, 32910, 31979, 23264, NaN
1472497272.052, -0.00931835640221834, -0.0763355642557144, 0.0892507284879684, 32916, 31988, 23267, NaN
1472497273.052, -0.00821627676486969, -0.0771604627370834, 0.0886747464537621, 32923, 31993, 23270, NaN
1472497274.052, -0.00630033947527409, -0.0769865289330482, 0.0883950442075729, 32918, 31993, 23277, NaN
1472497275.052, -0.00374891795217991, -0.0771938636898994, 0.0885471627116203, 32910, 31988, 23273, NaN
1472497276.052, 0.000939598947297782, -0.0776859745383263, 0.0889314636588097, 32925, 31994, 23261, NaN
1472497277.052, 0.00971048697829247, -0.0777097046375275, 0.0892361029982567, 32929, 32003, 23267, NaN
1472497278.06, 0.0222618691623211, -0.0777383223176003, 0.0893111526966095, 32929, 32001, 23271, NaN
1472497279.06, 0.0386556647717953, -0.0779683589935303, 0.0892097949981689, 32918, 31987, 23262, NaN
1472497280.06, 0.0576256699860096, -0.0783888548612595, 0.0892282426357269, 32926, 31980, 23256, NaN
1472497280.06, 0.0781634077429771, -0.0774412304162979, 0.088739812374115, 32926, 31989, 23269, NaN
1472497281.068, 0.0688332542777061, -0.0777189359068871, 0.0886520221829414, 32926, 31991, 23265, NaN
1472497282.068, 0.0467356778681278, -0.0782428532838821, 0.0889837443828583, 32924, 31991, 23260, NaN
1472497283.068, 0.027801014482975, -0.0785989239811897, 0.0891566872596741, 32919, 31991, 23273, NaN
1472497284.068, 0.0117892287671566, -0.0787125378847122, 0.0894486159086227, 32916, 31986, 23258, NaN
1472497284.068, -0.00153731310274452, -0.0787193402647972, 0.089789904654026, 32930, 31987, 23257, NaN
1472497285.074, -0.0124126551672816, -0.077790193259716, 0.0894927456974983, 32924, 31991, 23257, NaN
1472497286.074, -0.021066015586257, -0.0769395902752876, 0.0902672633528709, 32925, 31994, 23255, NaN
1472497287.074, -0.0277205519378185, -0.076992392539978, 0.0904883667826653, 32904, 31991, 23278, NaN
1472497288.074, -0.0325921848416328, -0.0758900195360184, 0.0900475084781647, 32904, 31991, 23275, NaN
1472497288.074, -0.0358884930610657, -0.075980931520462, 0.0887822210788727, 32918, 32000, 23266, NaN
1472497289.078, -0.0378076992928982, -0.0763045772910118, 0.0890591964125633, 32921, 31983, 23259, NaN
1472497290.078, -0.0385378338396549, -0.0759342759847641, 0.0890373811125755, 32934, 31993, 23266, NaN
1472497291.078, -0.038255974650383, -0.0752894207835197, 0.0889667347073555, 32918, 32009, 23270, NaN
1472497292.078, -0.0371276810765266, -0.07514488697052, 0.0893489345908165, 32916, 31989, 23272, NaN
1472497293.078, -0.0353065691888332, -0.0749315246939659, 0.089861199259758, 32925, 31999, 23257, NaN
1472497294.078, -0.0329340063035488, -0.0750221237540245, 0.0893946215510368, 32927, 31991, 23267, NaN
1472497295.078, -0.0301390066742897, -0.0749742984771729, 0.089262381196022, 32925, 31996, 23263, NaN
1472497296.078, -0.0270382054150105, -0.0754803866147995, 0.0897891670465469, 32927, 31999, 23252, NaN
1472497297.078, -0.0237360130995512, -0.075954981148243, 0.0899249836802483, 32911, 31986, 23266, NaN
1472497298.078, -0.0203248504549265, -0.076005294919014, 0.0900290831923485, 32927, 31990, 23268, NaN
1472497299.078, -0.01688551902771, -0.0765945985913277, 0.0905843526124954, 32909, 31982, 23271, NaN
1472497300.078, -0.0134876389056444, -0.0764260515570641, 0.0904064923524857, 32925, 31995, 23261, NaN
1472497301.078, -0.01019018702209, -0.0758353918790817, 0.0903905108571053, 32931, 31995, 23256, NaN
1472497302.078, -0.00704209180548787, -0.0749204754829407, 0.0907591506838799, 32922, 31993, 23263, NaN
1472497303.078, -0.00408288184553385, -0.0741695538163185, 0.0908626168966293, 32913, 31994, 23266, NaN
1472497304.086, -0.00134337751660496, -0.0735968425869942, 0.0910769328474998, 32919, 31999, 23268, NaN
1472497305.086, 0.00115359085611999, -0.0735597386956215, 0.0912517309188843, 32919, 31982, 23265, NaN
1472497306.086, 0.00339244911447167, -0.0731080770492554, 0.0913150757551193, 32916, 31998, 23272, NaN
1472497307.086, 0.00536413863301277, -0.0737731605768204, 0.0920857042074203, 32919, 31993, 23263, NaN
1472497307.086, 0.00706538045778871, -0.0732718333601952, 0.0921069234609604, 32923, 31987, 23259, NaN
1472497308.094, 0.00849795434623957, -0.0736323669552803, 0.0922842249274254, 32923, 31997, 23267, NaN
1472497309.094, 0.00904806610196829, -0.0732396170496941, 0.0926415324211121, 32913, 31998, 23259, NaN
1472497310.094, 0.00665287021547556, -0.0737638399004936, 0.0923062786459923, 32918, 31984, 23264, NaN
1472497311.094, 0.00280198850668967, -0.0737327486276627, 0.0927616581320763, 32921, 31989, 23258, NaN
1472497311.094, -0.00136156694497913, -0.074058435857296, 0.0923718586564064, 32915, 31989, 23262, 74.8155212402344
1472497312.1, -0.00541660515591502, -0.0739858373999596, 0.0927118808031082, 32935, 31979, 23258, NaN
1472497313.106, -0.00900207832455635, -0.0726763233542442, 0.0927588492631912, 32922, 31992, 23264, NaN
1472497314.1, -0.0109953423961997, -0.0720400884747505, 0.0922276452183723, 32914, 32004, 23275, NaN
1472497315.1, -0.0113113448023796, -0.0717608630657196, 0.0917370393872261, 32930, 31986, 23260, NaN
1472497315.1, -0.00989225972443819, -0.0716103240847588, 0.0916939675807953, 32912, 31989, 23245, NaN
1472497316.104, -0.00800044741481543, -0.0727371349930763, 0.0919080078601837, 32915, 31986, 23261, NaN
1472497317.104, -0.00606676796451211, -0.0728407874703407, 0.0911396592855453, 32923, 31993, 23269, NaN
1472497318.104, -0.00434875953942537, -0.0730982571840286, 0.0902109667658806, 32932, 31998, 23259, NaN
1472497319.104, -0.00168161594774574, -0.073483794927597, 0.0902741029858589, 32919, 31988, 23271, NaN
1472497320.104, 0.00192051124759018, -0.074532113969326, 0.0890436172485352, 32922, 31987, 23256, NaN
1472497321.104, 0.00838398188352585, -0.0748279690742493, 0.0895371437072754, 32923, 31998, 23263, NaN
1472497322.104, 0.0167736634612083, -0.0759283229708672, 0.0898970440030098, 32914, 31997, 23271, NaN
1472497323.104, 0.0271825846284628, -0.0764142349362373, 0.0896562784910202, 32927, 31985, 23263, NaN
1472497324.104, 0.036739606410265, -0.0758446082472801, 0.0892788171768188, 32926, 31983, 23267, NaN
1472497325.104, 0.0462414249777794, -0.0760397240519524, 0.089669369161129, 32905, 31998, 23274, NaN
1472497326.104, 0.0547972843050957, -0.0763516202569008, 0.0901936590671539, 32927, 31992, 23266, NaN
1472497327.104, 0.0629115477204323, -0.0757549554109573, 0.0908042415976524, 32926, 31984, 23274, NaN
1472497328.104, 0.0700765773653984, -0.0758476331830025, 0.0916279032826424, 32917, 31986, 23271, NaN
1472497329.104, 0.0757911577820778, -0.0769214257597923, 0.091914027929306, 32910, 31990, 23276, NaN
1472497330.104, 0.0801244601607323, -0.0767980888485909, 0.0922925919294357, 32924, 31985, 23265, NaN
1472497331.114, 0.0834968984127045, -0.0771193131804466, 0.0914729610085487, 32916, 31986, 23267, NaN
1472497332.114, 0.086307056248188, -0.0768073871731758, 0.092050664126873, 32917, 32000, 23255, NaN
1472497333.114, 0.0874243974685669, -0.0773835703730583, 0.0914661064743996, 32907, 31985, 23277, NaN
1472497333.114, 0.0868027657270432, -0.0772125571966171, 0.0913233384490013, 32925, 31996, 23267, NaN
1472497334.122, 0.0855426341295242, -0.0773418545722961, 0.0916555300354958, 32934, 31985, 23254, NaN
1472497335.122, 0.0841987207531929, -0.0768448188900948, 0.0923145338892937, 32925, 31983, 23259, NaN
1472497336.122, 0.0827937349677086, -0.0769819617271423, 0.0922269448637962, 32906, 32002, 23271, NaN
1472497337.122, 0.08221834897995, -0.077275775372982, 0.0923115909099579, 32907, 31989, 23265, NaN
1472497337.122, 0.0809703096747398, -0.0766890794038773, 0.092186264693737, 32923, 31992, 23256, NaN
1472497338.128, 0.0789835229516029, -0.0762640535831451, 0.0924217849969864, 32919, 31989, 23261, NaN
1472497339.128, 0.0758701786398888, -0.074913963675499, 0.0931943207979202, 32934, 31994, 23261, NaN
1472497340.128, 0.0711684823036194, -0.0747887268662453, 0.0938875451683998, 32922, 31984, 23260, NaN
1472497341.128, 0.0670263394713402, -0.0743232518434525, 0.0935066267848015, 32921, 31986, 23255, NaN
1472497342.128, 0.062411293387413, -0.0749453231692314, 0.0928393974900246, 32914, 32004, 23268, NaN
1472497343.128, 0.0575853623449802, -0.0745602771639824, 0.0921613052487373, 32916, 31999, 23263, NaN
1472497344.108, 0.0546574853360653, -0.0746132805943489, 0.0923171266913414, 32933, 31988, 23264, NaN
1472497345.108, 0.0541350916028023, -0.0744500905275345, 0.0917911380529404, 32920, 31982, 23272, NaN
1472497346.108, 0.0564026273787022, -0.0739024579524994, 0.0921403169631958, 32914, 31997, 23258, NaN
1472497347.108, 0.0607892833650112, -0.0739170461893082, 0.0922209471464157, 32916, 31998, 23267, NaN
1472497348.108, 0.065914623439312, -0.0739296823740005, 0.0925823599100113, 32928, 31996, 23259, NaN
1472497349.108, 0.07126185297966, -0.073010116815567, 0.0927395150065422, 32924, 31979, 23266, NaN
1472497350.108, 0.0770382359623909, -0.0732031613588333, 0.0925471112132072, 32919, 31988, 23272, NaN
1472497351.108, 0.0823865681886673, -0.0737366452813148, 0.0922379195690155, 32920, 31985, 23266, NaN
1472497352.108, 0.0696142986416817, -0.073735348880291, 0.0920086577534676, 32909, 31995, 23263, NaN
1472497353.108, 0.0410320870578289, -0.073116771876812, 0.0913581848144531, 32924, 31989, 23269, NaN
1472497354.108, 0.0166503302752972, -0.0736632272601128, 0.0913042724132538, 32908, 31992, 23289, NaN
1472497354.468, 0.00884271878749132, -0.0736093670129776, 0.0912800952792168, 32924, 31986, 23268, NaN
1472497355.468, -0.0103146256878972, -0.0731470882892609, 0.0903980582952499, 32932, 31988, 23257, NaN
1472497356.468, -0.0259913671761751, -0.0731005892157555, 0.0893729031085968, 32910, 31986, 23264, NaN
1472497357.468, -0.0384920127689838, -0.0723780691623688, 0.0882826969027519, 32932, 31984, 23248, NaN
1472497358.476, -0.0481173321604729, -0.0715982541441917, 0.0883680954575539, 32923, 31983, 23270, NaN
1472497359.476, -0.0551620796322823, -0.0706239715218544, 0.0875373184680939, 32919, 31987, 23263, NaN
1472497360.476, -0.0599128901958466, -0.0712689608335495, 0.0879492908716202, 32926, 31991, 23262, NaN
1472497360.476, -0.0626463517546654, -0.0713212117552757, 0.0876224189996719, 32913, 31990, 23265, NaN
1472497361.484, -0.0636273175477982, -0.071423351764679, 0.0877737030386925, 32928, 31983, 23254, NaN
1472497362.484, -0.0631073862314224, -0.0715307965874672, 0.0869645401835442, 32912, 31994, 23266, NaN
1472497363.484, -0.0613237172365189, -0.0714734718203545, 0.0864342898130417, 32928, 31993, 23250, NaN
1472497364.484, -0.0584980063140392, -0.0719446018338203, 0.086944468319416, 32920, 31990, 23260, NaN
1472497364.484, -0.0548358000814915, -0.0728371888399124, 0.0873484909534454, 32918, 31981, 23273, NaN
1472497365.49, -0.0505259558558464, -0.0733437612652779, 0.0873299688100815, 32918, 31999, 23267, NaN
1472497366.49, -0.0457404069602489, -0.0734848082065582, 0.086945965886116, 32926, 31986, 23276, 76.8332672119141
1472497367.49, -0.0406341031193733, -0.0735741555690765, 0.0876510366797447, 32909, 31996, 23269, NaN
1472497368.49, -0.0353451557457447, -0.0736498683691025, 0.0877528339624405, 32928, 31983, 23265, NaN
1472497368.49, -0.0299951806664467, -0.0736955255270004, 0.087837815284729, 32910, 31984, 23274, NaN
1472497369.494, -0.0246897730976343, -0.0736645683646202, 0.0879015997052193, 32922, 31997, 23265, NaN
1472497370.494, -0.0195191446691751, -0.0736296474933624, 0.0873377099633217, 32927, 31996, 23268, NaN
1472497371.494, -0.0145588647574186, -0.0734274610877037, 0.0876045152544975, 32929, 31982, 23257, NaN
1472497372.494, -0.00987071078270674, -0.0726497173309326, 0.0879406109452248, 32909, 31995, 23259, NaN
1472497373.494, -0.00550358137115836, -0.072625458240509, 0.0887918174266815, 32916, 31987, 23272, NaN
1472497374.494, -0.00149448029696941, -0.072774738073349, 0.0893122777342796, 32911, 31989, 23269, NaN
1472497375.494, 0.00213046837598085, -0.0727512091398239, 0.0891912057995796, 32906, 31984, 23267, NaN
1472497376.494, 0.005354980006814, -0.073525682091713, 0.0885555297136307, 32921, 31998, 23263, NaN
1472497377.494, 0.0081715639680624, -0.0727977901697159, 0.0885082557797432, 32919, 31985, 23268, NaN
1472497378.494, 0.0103867184370756, -0.0724262595176697, 0.0888739600777626, 32927, 31986, 23254, NaN
1472497379.494, 0.0111246537417173, -0.0717522725462914, 0.0889684185385704, 32923, 31985, 23266, NaN
1472497380.494, 0.0106955459341407, -0.0714974701404572, 0.0898387134075165, 32924, 31992, 23256, NaN
1472497381.494, 0.0101512260735035, -0.0711273849010468, 0.0899054631590843, 32913, 31996, 23267, NaN
1472497382.494, 0.00937435869127512, -0.0704236477613449, 0.090028703212738, 32918, 31984, 23280, NaN
1472497383.494, 0.00762003427371383, -0.0703328400850296, 0.0894297957420349, 32928, 31983, 23253, NaN
1472497384.502, 0.00687381904572248, -0.0699237138032913, 0.0890560895204544, 32924, 31984, 23252, NaN
1472497385.502, 0.00683678267523646, -0.0705169290304184, 0.0894761383533478, 32923, 31990, 23276, NaN
1472497386.502, 0.00600686902180314, -0.0706797912716866, 0.0901052877306938, 32915, 31977, 23264, NaN
1472497386.502, 0.0058408104814589, -0.0707590505480766, 0.089889332652092, 32917, 31997, 23262, NaN
1472497387.51, 0.00527772260829806, -0.0720764026045799, 0.0905872136354446, 32917, 32006, 23272, NaN
1472497388.51, 0.00449190847575665, -0.0726630836725235, 0.0900848135352135, 32921, 31993, 23257, NaN
1472497389.51, 0.00424096873030066, -0.073379710316658, 0.0913865119218826, 32919, 31982, 23258, NaN
1472497390.51, 0.00518394587561488, -0.0728549808263779, 0.0912164151668549, 32925, 31993, 23260, NaN
1472497390.51, 0.00670259539037943, -0.0731184259057045, 0.0909084156155586, 32927, 31995, 23256, NaN
1472497391.516, 0.00810282770544291, -0.0731697455048561, 0.0907840952277184, 32914, 31991, 23270, NaN
1472497392.516, 0.00842629559338093, -0.0735859796404839, 0.0910966098308563, 32921, 31990, 23260, NaN
1472497393.516, 0.00920936744660139, -0.0732825249433517, 0.0915311053395271, 32917, 31996, 23258, NaN
1472497394.516, 0.0105189438909292, -0.073258064687252, 0.0911491885781288, 32932, 31985, 23254, NaN
1472497395.516, 0.0119576808065176, -0.0735355913639069, 0.0905768573284149, 32925, 31988, 23248, NaN
1472497396.516, 0.0140862511470914, -0.0733143761754036, 0.0907100364565849, 32923, 31994, 23260, NaN
1472497397.516, 0.0154745914041996, -0.0738373771309853, 0.0912137776613235, 32923, 31991, 23269, NaN
1472497398.516, 0.0158217903226614, -0.0738048925995827, 0.0906134694814682, 32917, 31990, 23269, NaN
1472497399.516, 0.0159401427954435, -0.0730959177017212, 0.0905199646949768, 32925, 31989, 23249, NaN
1472497400.516, 0.0162406470626593, -0.0718337371945381, 0.0902339816093445, 32926, 31979, 23273, NaN
1472497401.516, 0.0159706827253103, -0.0706555247306824, 0.0911675989627838, 32922, 31989, 23250, NaN
1472497402.516, 0.0149958180263638, -0.0701688528060913, 0.0920834243297577, 32923, 31990, 23263, NaN
1472497403.516, 0.0146358450874686, -0.0702376142144203, 0.091296873986721, 32910, 31984, 23270, NaN
1472497404.516, 0.0137047236785293, -0.0697502493858337, 0.0917700901627541, 32924, 31989, 23261, NaN
1472497405.516, 0.0125229032710195, -0.0693046450614929, 0.0922084078192711, 32930, 31994, 23260, NaN
1472497406.516, 0.0113837439566851, -0.0697466656565666, 0.0912638530135155, 32930, 32004, 23255, NaN
1472497407.516, 0.00947082322090864, -0.0694707557559013, 0.09178476780653, 32920, 31993, 23272, NaN
1472497408.516, 0.00700780656188726, -0.0687743723392487, 0.0921867787837982, 32927, 31985, 23263, NaN
1472497409.516, 0.00384004600346088, -0.0682605132460594, 0.0918154641985893, 32923, 31993, 23269, NaN
1472497410.516, 0.000699805677868426, -0.0682672634720802, 0.091733306646347, 32926, 31990, 23256, NaN
1472497411.524, -0.00174154422711581, -0.0683548748493195, 0.0917335823178291, 32919, 31992, 23253, NaN
1472497412.524, -0.00255784578621387, -0.0679709166288376, 0.0915735363960266, 32918, 31990, 23272, NaN
1472497413.524, -0.00276883202604949, -0.0673040822148323, 0.0908816233277321, 32916, 31986, 23265, NaN
1472497414.524, -0.00204824958927929, -0.0671310275793076, 0.0916135981678963, 32924, 31992, 23252, NaN