File timestamp: Thu Jul 21 15:00:00 2016, Internal temp: 34.1796875
1469113201, 0.00785602536052465, 0.024714695289731, -0.0132867945358157, 33911, 32945, 23201, 138.058288574219
1469113202, 0.00487996870651841, 0.0251890923827887, -0.0131178749725223, 33912, 32941, 23180, NaN
1469113203, 0.00221934425644577, 0.0246368311345577, -0.0129269165918231, 33902, 32932, 23194, NaN
1469113203, -0.000127954655908979, 0.0246408451348543, -0.0124291479587555, 33908, 32943, 23192, NaN
1469113204.006, -0.00216792244464159, 0.0257783867418766, -0.0122109707444906, 33912, 32945, 23197, NaN
1469113205.006, -0.00390995480120182, 0.0257180072367191, -0.0114316521212459, 33906, 32949, 23198, NaN
1469113206.006, -0.00536635844036937, 0.0256056636571884, -0.0107087399810553, 33919, 32944, 23196, NaN
1469113207.006, -0.00655187293887138, 0.0253533963114023, -0.0108668636530638, 33910, 32942, 23183, NaN
1469113207.006, -0.00748320575803518, 0.0257030352950096, -0.0101722851395607, 33909, 32934, 23195, NaN
1469113208.014, -0.00817858800292015, 0.0249574147164822, -0.0101491436362267, 33921, 32944, 23191, NaN
1469113209.014, -0.0088545773178339, 0.0254531539976597, -0.00975982379168272, 33911, 32941, 23187, NaN
1469113210.014, -0.0110338721424341, 0.0246263965964317, -0.00946829374879599, 33917, 32950, 23191, NaN
1469113211.014, -0.0153101850301027, 0.0246406067162752, -0.00958506017923355, 33910, 32946, 23185, NaN
1469113211.014, -0.016960147768259, 0.0245220456272364, -0.00957466848194599, 33917, 32944, 23188, NaN
1469113212.022, -0.0214509461075068, 0.0245688911527395, -0.00922672543674707, 33920, 32937, 23185, NaN
1469113213.022, -0.0263075977563858, 0.0245478749275208, -0.00890969764441252, 33902, 32941, 23202, NaN
1469113214.022, -0.0302816964685917, 0.0237196609377861, -0.00833086203783751, 33905, 32940, 23191, NaN
1469113214.022, -0.0336428470909595, 0.0248176250606775, -0.00763186020776629, 33920, 32939, 23190, NaN
1469113215.03, -0.0355872139334679, 0.0255350936204195, -0.00744751235470176, 33925, 32932, 23183, NaN
1469113216.03, -0.0357738174498081, 0.0259516406804323, -0.00752271944656968, 33917, 32945, 23189, NaN
1469113217.02, -0.0345348119735718, 0.025365648791194, -0.00781078822910786, 33909, 32944, 23195, NaN
1469113218.02, -0.0316511355340481, 0.0261961407959461, -0.0083075137808919, 33915, 32938, 23192, NaN
1469113219.02, -0.0281696654856205, 0.0253725089132786, -0.00915724691003561, 33922, 32935, 23188, NaN
1469113220.02, -0.0231139156967402, 0.0258094072341919, -0.00901597831398249, 33903, 32937, 23196, NaN
1469113221.02, -0.0190495830029249, 0.0263444315642118, -0.00938849616795778, 33920, 32944, 23190, NaN
1469113222.02, -0.0150816533714533, 0.0257194600999355, -0.00910638459026814, 33921, 32951, 23202, NaN
1469113223.02, -0.0106737576425076, 0.0251365695148706, -0.00871596205979586, 33927, 32928, 23182, NaN
1469113224.02, -0.00535653904080391, 0.0253771040588617, -0.00845272094011307, 33917, 32942, 23184, NaN
1469113225.02, -0.000362305378075689, 0.0253996085375547, -0.00836919341236353, 33912, 32932, 23203, NaN
1469113226.02, 0.00490902177989483, 0.0258385222405195, -0.00880711246281862, 33913, 32944, 23202, NaN
1469113227.02, 0.00995131302624941, 0.0257819574326277, -0.00833975709974766, 33915, 32944, 23186, NaN
1469113228.02, 0.0148541796952486, 0.025349598377943, -0.00856233481317759, 33912, 32942, 23193, NaN
1469113229.02, 0.0194598007947206, 0.0256763324141502, -0.00872908812016249, 33913, 32938, 23192, NaN
1469113230.02, 0.0238743778318167, 0.0255642235279083, -0.00886235851794481, 33911, 32944, 23197, NaN
1469113231.02, 0.0270534548908472, 0.0262047313153744, -0.00884788949042559, 33911, 32945, 23186, NaN
1469113232.02, 0.028990650549531, 0.0250629708170891, -0.00825404562056065, 33915, 32944, 23184, NaN
1469113233.02, 0.0302866958081722, 0.0250059142708778, -0.00767254922538996, 33914, 32940, 23186, NaN
1469113234.02, 0.0312661938369274, 0.0243809595704079, -0.00834404211491346, 33908, 32935, 23194, NaN
1469113235.02, 0.0321962125599384, 0.0244938675314188, -0.00920021440833807, 33918, 32940, 23196, NaN
1469113236.02, 0.033297210931778, 0.0242311116307974, -0.0102355927228928, 33912, 32942, 23181, NaN
1469113237.02, 0.0334878228604794, 0.0246141906827688, -0.010656900703907, 33913, 32944, 23185, NaN
1469113238.02, 0.03273980692029, 0.0246496573090553, -0.0100751891732216, 33913, 32939, 23194, NaN
1469113239.02, 0.0310434848070145, 0.0243723280727863, -0.00966040976345539, 33916, 32939, 23196, NaN
1469113240.02, 0.0296915229409933, 0.0244437977671623, -0.00957817770540714, 33921, 32932, 23183, NaN
1469113241.02, 0.0283757746219635, 0.024103969335556, -0.00956542510539293, 33903, 32956, 23192, NaN
1469113242.02, 0.0282713733613491, 0.0236147735267878, -0.00990986917167902, 33914, 32936, 23197, NaN
1469113243.02, 0.0280559342354536, 0.0240479186177254, -0.00884048268198967, 33904, 32954, 23187, NaN
1469113244.02, 0.0293091256171465, 0.0242807064205408, -0.00923279486596584, 33918, 32946, 23192, NaN
1469113245.02, 0.0289819836616516, 0.0238392204046249, -0.00964867696166039, 33924, 32952, 23193, NaN
1469113246.02, 0.0263915695250034, 0.0245445538312197, -0.0102665275335312, 33927, 32944, 23191, NaN
1469113247.02, 0.0228436719626188, 0.0246948655694723, -0.0101499315351248, 33906, 32941, 23202, NaN
1469113248.02, 0.0190112572163343, 0.0258809346705675, -0.0101399812847376, 33902, 32959, 23210, NaN
1469113248.02, 0.0146223865449429, 0.0263564363121986, -0.0102410856634378, 33925, 32953, 23178, NaN
1469113249.024, 0.0103414328768849, 0.026484752073884, -0.0104997819289565, 33918, 32928, 23194, NaN
1469113250.024, 0.00684148538857698, 0.0276028160005808, -0.0107501624152064, 33919, 32935, 23183, NaN
1469113251.024, 0.00407216278836131, 0.0265229288488626, -0.0100994603708386, 33915, 32942, 23187, NaN
1469113252.024, 0.000643470149952918, 0.0267770551145077, -0.0101201273500919, 33923, 32943, 23186, NaN
1469113252.024, -0.00365048344247043, 0.02736228518188, -0.00979299377650023, 33916, 32937, 23192, NaN
1469113253.03, -0.00792494136840105, 0.0280244387686253, -0.00980373751372099, 33913, 32927, 23193, NaN
1469113254.03, -0.011823907494545, 0.0274826437234879, -0.0101598668843508, 33908, 32948, 23185, NaN
1469113255.03, -0.0159362107515335, 0.0286163166165352, -0.0102404477074742, 33916, 32938, 23209, 137.809265136719
1469113256.03, -0.0201601088047028, 0.0284228902310133, -0.0106064956635237, 33907, 32936, 23194, NaN
1469113256.03, -0.0224676951766014, 0.0282550882548094, -0.0102026974782348, 33911, 32943, 23185, NaN
1469113257.036, -0.0238625910133123, 0.0278178695589304, -0.0104491552338004, 33918, 32938, 23194, NaN
1469113258.036, -0.0256323162466288, 0.0278068985790014, -0.0103480024263263, 33913, 32937, 23185, NaN
1469113259.036, -0.0275572277605534, 0.0267592091113329, -0.0109326541423798, 33921, 32939, 23188, NaN
1469113260.036, -0.0294950176030397, 0.0269285477697849, -0.0111603559926152, 33918, 32936, 23192, NaN
1469113260.036, -0.031129939481616, 0.0278221629559994, -0.0112091843038797, 33919, 32937, 23200, NaN
1469113261.042, -0.0309534016996622, 0.0277878846973181, -0.0110249798744917, 33915, 32940, 23178, NaN
1469113262.042, -0.0292057655751705, 0.0272532403469086, -0.0112212877720594, 33904, 32933, 23201, NaN
1469113263.042, -0.0267164316028357, 0.0277473386377096, -0.0111934458836913, 33918, 32941, 23194, NaN
1469113264.042, -0.0238516442477703, 0.0281561389565468, -0.0110117420554161, 33916, 32946, 23185, NaN
1469113264.042, -0.0202885624021292, 0.0280159972608089, -0.0125587647780776, 33913, 32947, 23187, NaN
1469113265.05, -0.0165086779743433, 0.0283240526914597, -0.0130142867565155, 33907, 32941, 23204, NaN
1469113266.05, -0.0129352854564786, 0.0280554126948118, -0.0132821528241038, 33911, 32941, 23194, NaN
1469113267.05, -0.0099451644346118, 0.0273820403963327, -0.0130175789818168, 33926, 32936, 23185, NaN
1469113268.05, -0.0065392735414207, 0.0272052343934774, -0.0133399609476328, 33920, 32943, 23190, NaN
1469113268.05, -0.00327327032573521, 0.0270226933062077, -0.0126913227140903, 33910, 32942, 23192, NaN
1469113269.058, -0.000492149381898344, 0.026546947658062, -0.012795296497643, 33922, 32950, 23192, NaN
1469113270.058, 0.00139262899756432, 0.0265619102865458, -0.0125188399106264, 33899, 32948, 23186, NaN
1469113271.058, 0.00277754268608987, 0.0264504738152027, -0.0135242650285363, 33913, 32937, 23184, NaN
1469113271.058, 0.00368345063179731, 0.0261227563023567, -0.0136555070057511, 33905, 32933, 23208, NaN
1469113272.066, 0.00301631912589073, 0.0260151233524084, -0.0135672679170966, 33919, 32953, 23185, NaN
1469113273.066, 0.002192901680246, 0.0257900170981884, -0.0124873584136367, 33911, 32932, 23194, NaN
1469113274.056, 0.00178373709786683, 0.0257201567292213, -0.0129827745258808, 33928, 32942, 23183, NaN
1469113275.056, 0.000120698707178235, 0.0258931275457144, -0.0131798451766372, 33912, 32959, 23187, NaN
1469113276.056, -0.00150410598143935, 0.0256746206432581, -0.0130726741626859, 33913, 32939, 23185, NaN
1469113277.056, -0.00374580011703074, 0.0259663872420788, -0.0125038670375943, 33918, 32947, 23198, NaN
1469113278.056, -0.00568569917231798, 0.0257442742586136, -0.0138035053387284, 33919, 32939, 23194, NaN
1469113279.056, -0.00698747532442212, 0.0258815344423056, -0.0141747398301959, 33913, 32932, 23182, NaN
1469113280.056, -0.00753049552440643, 0.0267206579446793, -0.0140759153291583, 33919, 32947, 23195, NaN
1469113281.056, -0.00802605971693993, 0.027437835931778, -0.0139361526817083, 33901, 32947, 23201, NaN
1469113282.056, -0.00911578163504601, 0.0279309395700693, -0.0140806771814823, 33928, 32934, 23189, NaN
1469113283.056, -0.00812625139951706, 0.0281366053968668, -0.0138615295290947, 33909, 32948, 23195, NaN
1469113284.056, -0.00661248620599508, 0.0283010099083185, -0.0138221960514784, 33912, 32940, 23200, NaN
1469113285.056, -0.00516792247071862, 0.0280874371528625, -0.0132165653631091, 33908, 32958, 23191, NaN
1469113286.056, -0.00323400483466685, 0.0277286320924759, -0.013056811876595, 33908, 32945, 23180, NaN
1469113287.056, 0.000395932380342856, 0.0266431160271168, -0.0144621822983027, 33913, 32940, 23194, NaN
1469113288.056, 0.00532779656350613, 0.0263285096734762, -0.0148906316608191, 33903, 32944, 23197, NaN
1469113289.056, 0.0101493690162897, 0.0269569493830204, -0.0137495808303356, 33914, 32937, 23188, NaN
1469113290.056, 0.0136022102087736, 0.0267208330333233, -0.0142357898876071, 33906, 32935, 23200, NaN
1469113291.056, 0.0155749386176467, 0.0270234029740095, -0.0136583857238293, 33905, 32941, 23185, NaN
1469113292.056, 0.0163300018757582, 0.0279996320605278, -0.0133189558982849, 33913, 32946, 23202, NaN
1469113293.056, 0.0170654468238354, 0.0283803176134825, -0.0136616686359048, 33913, 32945, 23184, NaN
1469113294.056, 0.016496516764164, 0.0284749921411276, -0.0136943720281124, 33918, 32940, 23197, NaN
1469113295.056, 0.0150055168196559, 0.0281425807625055, -0.0145557969808578, 33904, 32943, 23192, NaN
1469113296.056, 0.0131696611642838, 0.028064452111721, -0.0145188961178064, 33909, 32945, 23204, NaN
1469113297.056, 0.0114747900515795, 0.0277809053659439, -0.0153862703591585, 33919, 32942, 23187, NaN
1469113298.056, 0.0105926729738712, 0.0277240369468927, -0.0160721447318792, 33928, 32956, 23183, NaN
1469113299.056, 0.0103507768362761, 0.0273973941802979, -0.0167932864278555, 33913, 32950, 23192, NaN
1469113300.056, 0.00929475575685501, 0.0277810748666525, -0.0166310574859381, 33907, 32945, 23198, NaN
1469113301.056, 0.00798363238573074, 0.0280937775969505, -0.0166090559214354, 33911, 32951, 23187, NaN
1469113302.056, 0.00696300528943539, 0.0278631839901209, -0.0162726808339357, 33917, 32946, 23190, NaN
1469113303.056, 0.00615109875798225, 0.0285524353384972, -0.017107866704464, 33918, 32949, 23188, NaN
1469113304.056, 0.00672005163505673, 0.0287163965404034, -0.0169479418545961, 33907, 32937, 23189, NaN
1469113305.056, 0.00706883473321795, 0.0284327659755945, -0.0175707843154669, 33908, 32945, 23195, NaN
1469113305.056, 0.00818453542888165, 0.0288501568138599, -0.0178364347666502, 33913, 32952, 23190, NaN
1469113306.06, 0.00829423312097788, 0.0291245989501476, -0.0174661166965961, 33906, 32946, 23199, NaN
1469113307.06, 0.00655214674770832, 0.0284765809774399, -0.0180816072970629, 33912, 32945, 23182, NaN
1469113308.06, 0.00272630155086517, 0.029466412961483, -0.0176420174539089, 33907, 32935, 23187, NaN
1469113309.06, -0.000586751324590296, 0.0296118371188641, -0.0183122511953115, 33912, 32950, 23197, 138.011917114258
1469113309.06, -0.00257278210483491, 0.0296759475022554, -0.0192989688366652, 33913, 32933, 23188, NaN
1469113310.066, -0.00431595044210553, 0.0299238115549088, -0.0199815444648266, 33902, 32937, 23205, NaN
1469113311.066, -0.00621727667748928, 0.0301379133015871, -0.020292392000556, 33908, 32943, 23192, NaN
1469113312.064, -0.00856721960008144, 0.0306255631148815, -0.0210705976933241, 33918, 32930, 23192, NaN
1469113313.064, -0.0115485247224569, 0.030831266194582, -0.0213457737118006, 33909, 32943, 23191, NaN
1469113313.064, -0.0134543711319566, 0.0294892713427544, -0.0221868027001619, 33917, 32944, 23184, NaN
1469113314.07, -0.0135543895885348, 0.0301885586231947, -0.0221607238054276, 33916, 32936, 23186, NaN
1469113315.07, -0.0132741183042526, 0.0299325734376907, -0.0222889762371778, 33917, 32945, 23194, NaN
1469113316.07, -0.0128906881436706, 0.0293716117739677, -0.0215315967798233, 33897, 32941, 23196, NaN
1469113317.07, -0.0117847351357341, 0.0296868812292814, -0.021463917568326, 33913, 32945, 23189, NaN
1469113317.07, -0.0118649946525693, 0.0293588805943727, -0.0214138496667147, 33919, 32932, 23186, NaN
1469113318.076, -0.0121297826990485, 0.0285725500434637, -0.0217484384775162, 33915, 32958, 23196, NaN
1469113319.076, -0.0115261832252145, 0.0290158838033676, -0.0224620793014765, 33905, 32940, 23190, NaN
1469113320.076, -0.0104767298325896, 0.0286925248801708, -0.0226222313940525, 33911, 32936, 23199, NaN
1469113321.076, -0.0081809489056468, 0.0280637443065643, -0.0226040426641703, 33906, 32950, 23188, NaN
1469113321.076, -0.00608976371586323, 0.0283838026225567, -0.0221144836395979, 33922, 32941, 23188, NaN
1469113322.084, -0.00531286559998989, 0.0280840210616589, -0.0231092143803835, 33912, 32933, 23191, NaN
1469113323.084, -0.00562992366030812, 0.0277006216347218, -0.0231545977294445, 33920, 32937, 23186, NaN
1469113324.084, -0.00651006074622273, 0.0272744186222553, -0.0222414936870337, 33901, 32930, 23195, NaN
1469113325.084, -0.00644165556877851, 0.0269622784107924, -0.022286893799901, 33904, 32939, 23186, NaN
1469113325.084, -0.00592150446027517, 0.0271843988448381, -0.0222316030412912, 33911, 32949, 23194, NaN
1469113326.092, -0.00515274982899427, 0.0274342410266399, -0.0225346758961678, 33916, 32949, 23197, NaN
1469113327.092, -0.00441459892317653, 0.0281581357121468, -0.0223373733460903, 33905, 32941, 23199, NaN
1469113328.092, -0.00220325915142894, 0.028181716799736, -0.0219118744134903, 33918, 32939, 23190, NaN
1469113328.092, -0.000274194811936468, 0.0279275178909302, -0.0225546788424253, 33923, 32946, 23182, NaN
1469113329.1, 0.00202149106189609, 0.0278149247169495, -0.0223352257162333, 33913, 32940, 23193, NaN
1469113330.1, 0.00434948690235615, 0.0272707752883434, -0.0221388451755047, 33920, 32934, 23206, NaN
1469113331.09, 0.00674125319346786, 0.027861887589097, -0.0220778919756413, 33910, 32929, 23192, NaN
1469113332.09, 0.00818185321986675, 0.0272605028003454, -0.0222411639988422, 33911, 32947, 23198, NaN
1469113333.09, 0.00913797970861197, 0.0276167839765549, -0.0214197412133217, 33904, 32944, 23199, NaN
1469113334.09, 0.00921265222132206, 0.0272895023226738, -0.0212075207382441, 33905, 32939, 23192, NaN
1469113335.09, 0.00901955645531416, 0.0270677246153355, -0.0212786346673965, 33912, 32939, 23190, NaN
1469113336.09, 0.00975857861340046, 0.0268430560827255, -0.0213385839015245, 33923, 32942, 23189, NaN
1469113337.09, 0.012025648728013, 0.0267090890556574, -0.0217022858560085, 33911, 32939, 23196, NaN
1469113338.09, 0.0137944044545293, 0.0266870222985744, -0.0215745493769646, 33914, 32940, 23194, NaN
1469113339.09, 0.0155704617500305, 0.0265561509877443, -0.0210853889584541, 33908, 32948, 23199, NaN
1469113340.09, 0.0160003565251827, 0.0260925535112619, -0.0211772844195366, 33904, 32945, 23195, NaN
1469113341.09, 0.0160559024661779, 0.0257940143346786, -0.0210889205336571, 33921, 32942, 23188, NaN
1469113342.09, 0.017917275428772, 0.0267457440495491, -0.0206142403185368, 33910, 32934, 23186, NaN
1469113343.09, 0.0197757016867399, 0.0271022915840149, -0.0203451327979565, 33909, 32940, 23194, NaN
1469113344.09, 0.0203335657715797, 0.0271758865565062, -0.0212401803582907, 33912, 32937, 23184, NaN
1469113345.09, 0.0198877416551113, 0.0267911050468683, -0.021151889115572, 33910, 32942, 23195, NaN
1469113346.09, 0.0185405518859625, 0.026224521920085, -0.021070247516036, 33903, 32954, 23185, NaN
1469113347.09, 0.0154813416302204, 0.0254735369235277, -0.0214977879077196, 33911, 32937, 23189, NaN
1469113348.09, 0.012527147307992, 0.0259869415313005, -0.0215356908738613, 33908, 32943, 23200, NaN
1469113349.09, 0.00834748707711697, 0.0257509984076023, -0.020647382363677, 33923, 32954, 23177, NaN
1469113350.09, 0.00420654425397515, 0.0257518067955971, -0.021298635751009, 33907, 32925, 23200, NaN
1469113351.09, -0.000615473662037402, 0.0251274518668652, -0.0198504757136106, 33909, 32936, 23202, NaN
1469113352.09, -0.00633700983598828, 0.0249340664595366, -0.0202018897980452, 33912, 32955, 23196, NaN
1469113353.09, -0.0113379610702395, 0.0252008903771639, -0.0206292271614075, 33923, 32955, 23193, NaN
1469113354.09, -0.0159386731684208, 0.025519847869873, -0.0205187946557999, 33912, 32937, 23182, NaN
1469113355.09, -0.0189818646758795, 0.0253797117620707, -0.0205994583666325, 33917, 32935, 23190, NaN
1469113356.09, -0.0207853205502033, 0.0246495082974434, -0.0206707417964935, 33912, 32945, 23188, NaN
1469113357.09, -0.0216698776930571, 0.024479566141963, -0.0202814340591431, 33921, 32948, 23179, NaN
1469113358.09, -0.0211479850113392, 0.0244419015944004, -0.0199522767215967, 33913, 32955, 23174, NaN
1469113359.09, -0.0191789083182812, 0.024634275585413, -0.0199265703558922, 33910, 32939, 23202, NaN
1469113360.09, -0.014497522264719, 0.0242877565324306, -0.0205972790718079, 33913, 32936, 23208, NaN
1469113361.09, -0.00314957834780216, 0.024752939119935, -0.0209124125540257, 33906, 32937, 23201, NaN
1469113362.09, 0.0158549454063177, 0.0237911343574524, -0.0209399089217186, 33915, 32939, 23195, NaN
1469113362.09, 0.0427356883883476, 0.0232885032892227, -0.0210870541632175, 33910, 32933, 23188, 138.401062011719
1469113363.094, 0.0755520388484001, 0.0233390405774117, -0.0212657600641251, 33922, 32938, 23194, NaN
1469113364.094, 0.0899767726659775, 0.0230156667530537, -0.0211828015744686, 33905, 32947, 23194, NaN
1469113365.094, 0.0604485645890236, 0.0229506511241198, -0.0210973750799894, 33907, 32960, 23193, NaN
1469113366.094, 0.0353187136352062, 0.0224785637110472, -0.0213528741151094, 33918, 32946, 23180, NaN
1469113366.094, 0.014226833358407, 0.0223552957177162, -0.0211261101067066, 33913, 32930, 23198, NaN
1469113367.1, -0.00317955017089844, 0.0219323206692934, -0.0204912666231394, 33908, 32942, 23194, NaN
1469113368.1, -0.0172436777502298, 0.0217206515371799, -0.0202099252492189, 33922, 32939, 23184, NaN
1469113369.1, -0.0282981898635626, 0.022509504109621, -0.0197191908955574, 33911, 32939, 23194, NaN
1469113370.1, -0.0366637594997883, 0.022032804787159, -0.0195721555501223, 33915, 32934, 23199, NaN
1469113370.1, -0.0426478013396263, 0.021931204944849, -0.0202049743384123, 33913, 32944, 23193, NaN
1469113371.106, -0.0465432703495026, 0.0219352692365646, -0.0207673460245132, 33916, 32937, 23187, NaN
1469113372.106, -0.0486276261508465, 0.0220453236252069, -0.0207755714654922, 33910, 32943, 23186, NaN
1469113373.106, -0.0491619482636452, 0.0218826085329056, -0.0208907909691334, 33904, 32940, 23190, NaN
1469113374.106, -0.0483902283012867, 0.0217618104070425, -0.020201763138175, 33912, 32937, 23190, NaN
1469113374.106, -0.0465388745069504, 0.0208024531602859, -0.0204940643161535, 33907, 32941, 23200, NaN
1469113375.112, -0.0438163839280605, 0.0209619104862213, -0.0209863316267729, 33906, 32941, 23194, NaN
1469113376.112, -0.0404132194817066, 0.0212462954223156, -0.0215477962046862, 33914, 32933, 23186, NaN
1469113377.112, -0.0365018546581268, 0.021542014554143, -0.0205921344459057, 33915, 32948, 23182, NaN
1469113378.112, -0.0322370119392872, 0.0219941269606352, -0.0194633435457945, 33916, 32954, 23185, NaN
1469113378.112, -0.0277560465037823, 0.0225908365100622, -0.0193202197551727, 33913, 32942, 23199, NaN
1469113379.12, -0.0231794621795416, 0.0227087792009115, -0.0198894497007132, 33911, 32932, 23188, NaN
1469113380.12, -0.0186115764081478, 0.0239101760089397, -0.0188454873859882, 33906, 32944, 23187, NaN
1469113381.12, -0.0141412885859609, 0.0241807512938976, -0.0194114055484533, 33907, 32949, 23199, NaN
1469113382.12, -0.00984292104840279, 0.0243480522185564, -0.0192934367805719, 33923, 32939, 23176, NaN
1469113382.12, -0.00577716389670968, 0.0234305672347546, -0.0192905124276876, 33914, 32955, 23188, NaN
1469113383.128, -0.00199204660020769, 0.0231687426567078, -0.0186866577714682, 33918, 32935, 23191, NaN
1469113384.128, 0.00147602974902838, 0.0237843841314316, -0.0187220778316259, 33920, 32947, 23178, NaN
1469113385.128, 0.00460124993696809, 0.0234820879995823, -0.018088236451149, 33921, 32945, 23180, NaN
1469113385.128, 0.00736732920631766, 0.0231856964528561, -0.0170539263635874, 33920, 32947, 23187, NaN
1469113386.136, 0.009766461327672, 0.0242157336324453, -0.0171274039894342, 33911, 32935, 23188, NaN
1469113387.136, 0.0117982905358076, 0.0246027074754238, -0.0174379963427782, 33911, 32943, 23185, NaN
1469113388.136, 0.0134689072147012, 0.0253326166421175, -0.0167826823890209, 33921, 32938, 23198, NaN
1469113389.126, 0.0147898811846972, 0.0254059378057718, -0.0159076917916536, 33899, 32942, 23203, NaN
1469113390.126, 0.0157773438841105, 0.0255719237029552, -0.0157269928604364, 33915, 32933, 23194, NaN
1469113391.126, 0.0162738543003798, 0.0252361837774515, -0.0157797783613205, 33909, 32933, 23196, NaN
1469113392.126, 0.0132058067247272, 0.0254808254539967, -0.0152727086097002, 33928, 32935, 23192, NaN
1469113393.126, 0.00742949033156037, 0.0254055615514517, -0.0157762430608273, 33917, 32949, 23177, NaN
1469113394.126, 0.0012136303121224, 0.0251955538988113, -0.0147284818813205, 33908, 32942, 23205, NaN
1469113395.126, -0.00648215459659696, 0.0251196455210447, -0.0146918231621385, 33917, 32950, 23180, NaN
1469113396.126, -0.0144341047853231, 0.0245920903980732, -0.0155459959059954, 33919, 32947, 23191, NaN
1469113397.126, -0.0214360486716032, 0.0251945052295923, -0.0153027446940541, 33929, 32932, 23193, NaN
1469113398.126, -0.0267688222229481, 0.0259551461786032, -0.015301838517189, 33915, 32942, 23195, NaN
1469113399.126, -0.0299727972596884, 0.0257170479744673, -0.0155988782644272, 33916, 32937, 23195, NaN
1469113400.126, -0.0314425192773342, 0.0257390234619379, -0.0154755460098386, 33904, 32949, 23192, NaN
1469113401.126, -0.0313224084675312, 0.026314128190279, -0.0155239263549447, 33911, 32946, 23196, NaN
1469113402.126, -0.0278706513345242, 0.0262450780719519, -0.0159029979258776, 33910, 32940, 23198, NaN
1469113403.126, -0.0228587854653597, 0.0257827993482351, -0.0164837893098593, 33914, 32951, 23172, NaN
1469113404.126, -0.0163921788334846, 0.0255682095885277, -0.0164495166391134, 33919, 32952, 23189, NaN
1469113405.126, -0.00895791593939066, 0.0252130012959242, -0.0163175724446774, 33919, 32943, 23187, NaN
1469113406.126, -0.00147590704727918, 0.0256619900465012, -0.0160907842218876, 33904, 32941, 23199, NaN
1469113407.126, 0.00522576691582799, 0.0263784471899271, -0.016069084405899, 33914, 32944, 23197, NaN
1469113408.126, 0.0110859423875809, 0.0270878300070763, -0.0161109566688538, 33920, 32934, 23198, NaN