File timestamp: Sat Sep  3 21:00:00 2016, Internal temp: 20.44677734375
1472936401, 0.00949742458760738, -0.125437468290329, 0.150607198476791, 32353, 31555, 23361, -179.520172119141
1472936402, 0.0123910680413246, -0.124839767813683, 0.150794610381126, 32351, 31556, 23367, NaN
1472936403, 0.0148259736597538, -0.125539690256119, 0.150751531124115, 32338, 31565, 23363, NaN
1472936404, 0.0168123617768288, -0.125767707824707, 0.150598376989365, 32343, 31564, 23377, NaN
1472936405, 0.0183668248355389, -0.126836463809013, 0.150142222642899, 32338, 31564, 23371, NaN
1472936406, 0.0195112135261297, -0.127139136195183, 0.150235071778297, 32344, 31553, 23369, NaN
1472936407, 0.0173360966145992, -0.12786777317524, 0.150031104683876, 32333, 31557, 23373, NaN
1472936408, 0.0116268303245306, -0.128312855958939, 0.150401011109352, 32341, 31564, 23371, NaN
1472936409, 0.00328564108349383, -0.12798447906971, 0.15035904943943, 32344, 31554, 23373, NaN
1472936410, -0.0059487815015018, -0.128041371703148, 0.150628551840782, 32340, 31554, 23371, NaN
1472936411, -0.0152109153568745, -0.128209069371223, 0.150562301278114, 32328, 31561, 23374, NaN
1472936412, -0.0229475032538176, -0.127712368965149, 0.151053726673126, 32334, 31557, 23374, NaN
1472936413, -0.0291895754635334, -0.128274589776993, 0.151058301329613, 32331, 31565, 23383, NaN
1472936414, -0.0340563617646694, -0.128033891320229, 0.151113063097, 32347, 31556, 23378, NaN
1472936415, -0.0379408001899719, -0.128012925386429, 0.15063464641571, 32350, 31557, 23362, NaN
1472936416, -0.0386775620281696, -0.127952560782433, 0.150612086057663, 32340, 31555, 23373, NaN
1472936417, -0.0369788184762001, -0.127180740237236, 0.150207549333572, 32333, 31552, 23383, NaN
1472936418, -0.0332825556397438, -0.126194298267365, 0.149875223636627, 32331, 31549, 23378, NaN
1472936419.008, -0.0268625132739544, -0.125165015459061, 0.150090560317039, 32339, 31560, 23356, NaN
1472936420.008, -0.0195885393768549, -0.125590682029724, 0.149871304631233, 32344, 31558, 23371, NaN
1472936421.008, -0.011264787055552, -0.125840410590172, 0.149583116173744, 32341, 31567, 23369, NaN
1472936422.008, -0.00290750060230494, -0.125248774886131, 0.149393424391747, 32326, 31556, 23376, NaN
1472936422.008, 0.00583836203441024, -0.124312877655029, 0.149383589625359, 32331, 31557, 23375, NaN
1472936423.016, 0.0151787400245667, -0.124162279069424, 0.1485515832901, 32337, 31554, 23380, NaN
1472936424.016, 0.0237868633121252, -0.123786270618439, 0.147856295108795, 32320, 31565, 23383, NaN
1472936425.016, 0.0328587181866169, -0.123759284615517, 0.147780552506447, 32341, 31554, 23364, NaN
1472936426.016, 0.0414923243224621, -0.123826079070568, 0.14741276204586, 32332, 31550, 23371, NaN
1472936426.016, 0.0495458953082561, -0.124200202524662, 0.14775738120079, 32335, 31554, 23370, NaN
1472936427.022, 0.0581293478608131, -0.12432673573494, 0.146947458386421, 32334, 31558, 23367, NaN
1472936428.022, 0.0644016191363335, -0.123758390545845, 0.147496521472931, 32331, 31560, 23366, NaN
1472936429.022, 0.0690326392650604, -0.124161079525948, 0.146698415279388, 32339, 31555, 23370, NaN
1472936430.022, 0.0711437463760376, -0.123877987265587, 0.146637305617332, 32326, 31572, 23379, NaN
1472936430.022, 0.0710470676422119, -0.123144686222076, 0.146891906857491, 32354, 31567, 23373, NaN
1472936431.026, 0.069982536137104, -0.123142994940281, 0.146056935191154, 32341, 31557, 23365, NaN
1472936432.026, 0.0687573403120041, -0.122960016131401, 0.146224468946457, 32338, 31569, 23370, NaN
1472936433.026, 0.0667347684502602, -0.122236058115959, 0.146409049630165, 32339, 31555, 23363, NaN
1472936434.026, 0.0631818696856499, -0.122547693550587, 0.14689028263092, 32332, 31567, 23375, NaN
1472936435.026, 0.0577226914465427, -0.121889561414719, 0.146412536501884, 32329, 31565, 23369, NaN
1472936436.026, 0.0514053180813789, -0.121255859732628, 0.146490469574928, 32333, 31568, 23367, NaN
1472936437.026, 0.0447463728487492, -0.121851414442062, 0.146542817354202, 32340, 31558, 23374, NaN
1472936438.026, 0.0372460335493088, -0.121005602180958, 0.145598337054253, 32337, 31557, 23382, NaN
1472936439.026, 0.0300854630768299, -0.12059747427702, 0.146027266979218, 32333, 31559, 23374, NaN
1472936440.026, 0.0225060936063528, -0.120245642960072, 0.145682170987129, 32343, 31552, 23377, NaN
1472936441.026, 0.0146823767572641, -0.119104743003845, 0.145952746272087, 32339, 31561, 23380, NaN
1472936442.026, 0.00731883803382516, -0.118459530174732, 0.146989285945892, 32339, 31556, 23376, NaN
1472936443.026, 0.00183067645411938, -0.118043839931488, 0.148059383034706, 32328, 31566, 23374, NaN
1472936444.026, -0.00324253761209548, -0.116927221417427, 0.147379502654076, 32346, 31556, 23366, NaN
1472936445.036, -0.00836793333292007, -0.116300716996193, 0.147115111351013, 32346, 31560, 23358, NaN
1472936446.036, -0.0134200723841786, -0.116079077124596, 0.147269278764725, 32327, 31540, 23376, NaN
1472936447.036, -0.0182590670883656, -0.115602776408195, 0.146531447768211, 32332, 31557, 23385, NaN
1472936448.036, -0.0227862242609262, -0.116054721176624, 0.146915063261986, 32330, 31567, 23376, NaN
1472936448.036, -0.0264705941081047, -0.116747431457043, 0.146891355514526, 32329, 31561, 23370, NaN
1472936449.044, -0.0288558341562748, -0.115527242422104, 0.14806567132473, 32336, 31556, 23366, NaN
1472936450.044, -0.0313415229320526, -0.116240181028843, 0.148046493530273, 32323, 31557, 23381, NaN
1472936451.044, -0.0331746786832809, -0.116867385804653, 0.148358270525932, 32342, 31562, 23367, NaN
1472936452.044, -0.0352059230208397, -0.116267502307892, 0.148230358958244, 32342, 31554, 23372, NaN
1472936453.044, -0.0370121523737907, -0.115768656134605, 0.14803221821785, 32336, 31565, 23378, NaN
1472936454.044, -0.038431815803051, -0.115567296743393, 0.147206500172615, 32356, 31570, 23351, NaN
1472936455.044, -0.0394896566867828, -0.11493507027626, 0.147333726286888, 32346, 31561, 23382, NaN
1472936456.044, -0.0410770140588284, -0.113903895020485, 0.147205755114555, 32347, 31561, 23367, NaN
1472936457.044, -0.0401807688176632, -0.114460863173008, 0.146778985857964, 32347, 31563, 23385, 177.639678955078
1472936458.044, -0.0388966090977192, -0.114557959139347, 0.147679269313812, 32341, 31552, 23369, NaN
1472936459.044, -0.0367802567780018, -0.114562675356865, 0.148352041840553, 32336, 31558, 23386, NaN
1472936460.044, -0.0346077457070351, -0.114093996584415, 0.148571655154228, 32345, 31556, 23371, NaN
1472936461.044, -0.0316126272082329, -0.113288760185242, 0.149025693535805, 32331, 31562, 23374, NaN
1472936462.044, -0.0289667975157499, -0.113796345889568, 0.149223178625107, 32344, 31560, 23371, NaN
1472936463.044, -0.0271008051931858, -0.112857080996037, 0.149072602391243, 32361, 31557, 23376, NaN
1472936464.044, -0.0243474505841732, -0.112764395773411, 0.14900641143322, 32337, 31569, 23369, NaN
1472936465.044, -0.0203156787902117, -0.113000385463238, 0.149474188685417, 32340, 31570, 23378, NaN
1472936466.044, -0.0152179673314095, -0.112400345504284, 0.149431616067886, 32354, 31568, 23364, NaN
1472936467.044, -0.0108140287920833, -0.112270541489124, 0.149642631411552, 32333, 31551, 23385, NaN
1472936468.044, -0.00653214100748301, -0.111998170614243, 0.149792313575745, 32344, 31563, 23370, NaN
1472936469.044, -0.00417347578331828, -0.112158231437206, 0.149955362081528, 32343, 31558, 23367, NaN
1472936470.044, -0.00208057253621519, -0.111737012863159, 0.149822920560837, 32356, 31551, 23367, NaN
1472936471.044, 1.82257626875071e-05, -0.111761167645454, 0.149657145142555, 32338, 31564, 23379, NaN
1472936472.044, 0.00486948853358626, -0.11090325564146, 0.149174198508263, 32344, 31556, 23366, NaN
1472936472.044, 0.0149560607969761, -0.111064977943897, 0.149700775742531, 32334, 31568, 23375, NaN
1472936473.052, 0.029113469645381, -0.110653258860111, 0.149370983242989, 32333, 31564, 23362, NaN
1472936474.052, 0.0459818243980408, -0.110767900943756, 0.148882806301117, 32340, 31558, 23376, NaN
1472936475.052, 0.0629770532250404, -0.110335379838943, 0.148955300450325, 32335, 31562, 23369, NaN
1472936476.052, 0.0800608471035957, -0.110496781766415, 0.149585947394371, 32339, 31554, 23379, NaN
1472936476.052, 0.0947352424263954, -0.110107474029064, 0.149462178349495, 32337, 31572, 23365, NaN
1472936477.06, 0.108105689287186, -0.110637098550797, 0.149513810873032, 32330, 31556, 23376, NaN
1472936478.06, 0.119444638490677, -0.110689096152782, 0.149736955761909, 32333, 31557, 23384, NaN
1472936479.06, 0.129022002220154, -0.111721783876419, 0.149812638759613, 32339, 31563, 23372, NaN
1472936480.06, 0.13724160194397, -0.111057840287685, 0.1501105427742, 32341, 31563, 23383, NaN
1472936480.06, 0.145604521036148, -0.11153631657362, 0.151082083582878, 32340, 31552, 23381, NaN
1472936481.066, 0.153931125998497, -0.111284866929054, 0.150913819670677, 32342, 31551, 23369, NaN
1472936482.066, 0.160824820399284, -0.110774353146553, 0.151233896613121, 32338, 31570, 23364, NaN
1472936483.066, 0.165674462914467, -0.111642494797707, 0.151563197374344, 32342, 31559, 23381, NaN
1472936484.066, 0.168844431638718, -0.112263165414333, 0.151366129517555, 32337, 31567, 23367, NaN
1472936484.066, 0.169997408986092, -0.112572275102139, 0.151130139827728, 32341, 31566, 23382, NaN
1472936485.07, 0.169706717133522, -0.112822838127613, 0.150612890720367, 32336, 31562, 23368, NaN
1472936486.07, 0.167451471090317, -0.112832322716713, 0.150120839476585, 32345, 31550, 23362, NaN
1472936487.07, 0.162740796804428, -0.113405220210552, 0.150474444031715, 32339, 31555, 23376, NaN
1472936488.07, 0.156315684318542, -0.113770015537739, 0.151556223630905, 32335, 31569, 23376, NaN
1472936488.07, 0.148618087172508, -0.114098690450191, 0.151300862431526, 32337, 31570, 23372, NaN
1472936489.072, 0.13950489461422, -0.114034622907639, 0.150704026222229, 32342, 31546, 23371, NaN
1472936490.072, 0.129345282912254, -0.11501806229353, 0.150957196950912, 32344, 31558, 23378, NaN
1472936491.072, 0.118389934301376, -0.115145154297352, 0.151043966412544, 32338, 31557, 23368, NaN
1472936492.072, 0.107069611549377, -0.115524433553219, 0.150640308856964, 32331, 31563, 23374, NaN
1472936493.072, 0.0953920930624008, -0.115236379206181, 0.151028111577034, 32338, 31552, 23378, NaN
1472936494.072, 0.0837841555476189, -0.114349842071533, 0.151067495346069, 32327, 31561, 23373, NaN
1472936495.072, 0.0720153674483299, -0.114141389727592, 0.151573836803436, 32338, 31555, 23377, NaN
1472936496.072, 0.0604785643517971, -0.11464885622263, 0.150997757911682, 32341, 31560, 23377, NaN
1472936497.072, 0.0495333783328533, -0.113699592649937, 0.151003122329712, 32347, 31554, 23359, NaN
1472936498.08, 0.0389591082930565, -0.113021709024906, 0.150735110044479, 32334, 31559, 23372, NaN
1472936499.08, 0.0292314849793911, -0.112998686730862, 0.151377692818642, 32352, 31556, 23375, NaN
1472936500.08, 0.0202643182128668, -0.112955786287785, 0.150960862636566, 32336, 31565, 23377, NaN
1472936501.08, 0.0121731031686068, -0.113387264311314, 0.150404468178749, 32322, 31556, 23385, NaN
1472936502.08, 0.00465841637924314, -0.113095641136169, 0.150003135204315, 32329, 31559, 23381, NaN
1472936503.08, -0.00246804649941623, -0.113142773509026, 0.150448679924011, 32337, 31565, 23374, NaN
1472936504.08, -0.0084851561114192, -0.113648265600204, 0.150465950369835, 32338, 31553, 23370, NaN
1472936505.08, -0.0134086757898331, -0.113717935979366, 0.150123655796051, 32335, 31551, 23377, NaN
1472936506.08, -0.0173851083964109, -0.11430224776268, 0.150187164545059, 32336, 31564, 23376, NaN
1472936507.08, -0.0207345820963383, -0.114235885441303, 0.149670377373695, 32335, 31548, 23372, NaN
1472936508.08, -0.0229661427438259, -0.114599965512753, 0.150666519999504, 32334, 31558, 23376, NaN
1472936509.08, -0.0243846513330936, -0.114508502185345, 0.151484221220016, 32327, 31562, 23373, NaN
1472936510.08, -0.0256166812032461, -0.114638678729534, 0.152222022414207, 32343, 31550, 23377, NaN
1472936511.08, -0.0258429199457169, -0.115251004695892, 0.152546405792236, 32346, 31569, 23377, NaN
1472936512.08, -0.0256723705679178, -0.116042241454124, 0.152645438909531, 32320, 31566, 23383, 177.822952270508
1472936513.08, -0.0243680868297815, -0.116580165922642, 0.152420625090599, 32326, 31561, 23389, NaN
1472936514.08, -0.0231219045817852, -0.116825602948666, 0.152769073843956, 32342, 31553, 23369, NaN
1472936515.08, -0.0222836602479219, -0.116741418838501, 0.152888119220734, 32337, 31562, 23376, NaN
1472936516.08, -0.0211588013917208, -0.116876922547817, 0.152650833129883, 32336, 31555, 23385, NaN
1472936517.08, -0.0194254256784916, -0.117454573512077, 0.151666060090065, 32332, 31565, 23378, NaN
1472936518.08, -0.0177249703556299, -0.11805198341608, 0.152600035071373, 32344, 31556, 23370, NaN
1472936519.08, -0.0157008823007345, -0.118014872074127, 0.151457816362381, 32331, 31567, 23371, NaN
1472936520.08, -0.0135042080655694, -0.11836326867342, 0.151184618473053, 32335, 31560, 23375, NaN
1472936521.08, -0.0108577469363809, -0.11832744628191, 0.150775149464607, 32339, 31556, 23371, NaN
1472936522.08, -0.00853513926267624, -0.118244417011738, 0.150995314121246, 32346, 31562, 23371, NaN
1472936523.08, -0.00648358231410384, -0.118679784238338, 0.151014015078545, 32338, 31569, 23379, NaN
1472936524.08, -0.00411706604063511, -0.117634855210781, 0.150513529777527, 32339, 31561, 23383, NaN
1472936525.08, -0.00156283983960748, -0.117203466594219, 0.150494128465652, 32337, 31552, 23371, NaN
1472936526.088, 0.000153098371811211, -0.118473328649998, 0.150038078427315, 32347, 31558, 23370, NaN
1472936526.088, 0.00130064063705504, -0.1187734156847, 0.150102853775024, 32340, 31560, 23371, NaN
1472936527.096, 0.00242726039141417, -0.118153646588326, 0.15071564912796, 32337, 31558, 23377, NaN
1472936528.096, 0.00323290447704494, -0.117792829871178, 0.150163218379021, 32332, 31560, 23375, NaN
1472936529.096, 0.00428750785067677, -0.117858745157719, 0.150501981377602, 32349, 31559, 23380, NaN
1472936530.096, 0.00499086081981659, -0.118481248617172, 0.150376453995705, 32342, 31559, 23378, NaN
1472936530.096, 0.00504069309681654, -0.11840981990099, 0.150340259075165, 32337, 31550, 23375, NaN
1472936531.104, 0.00529470946639776, -0.117555022239685, 0.150083348155022, 32329, 31559, 23378, NaN
1472936532.104, 0.00557414907962084, -0.117878466844559, 0.15049421787262, 32350, 31549, 23354, NaN
1472936533.104, 0.00609911745414138, -0.11783441901207, 0.149867936968803, 32328, 31553, 23373, NaN
1472936534.104, 0.0072175832465291, -0.118765950202942, 0.149928539991379, 32327, 31565, 23374, NaN
1472936534.104, 0.00805496796965599, -0.118647262454033, 0.149020120501518, 32330, 31565, 23384, NaN
1472936535.11, 0.00785596389323473, -0.118787072598934, 0.14827074110508, 32340, 31554, 23382, NaN
1472936536.11, 0.00676166079938412, -0.118437334895134, 0.148088738322258, 32344, 31562, 23378, NaN
1472936537.11, 0.00628342945128679, -0.118474498391151, 0.148399293422699, 32341, 31549, 23371, NaN
1472936538.11, 0.00535028055310249, -0.11881098151207, 0.148362323641777, 32331, 31567, 23381, NaN
1472936538.11, 0.00411937385797501, -0.118596903979778, 0.149103462696075, 32341, 31562, 23384, NaN
1472936539.114, 0.00323635106906295, -0.119401358067989, 0.149430930614471, 32345, 31567, 23369, NaN
1472936540.114, 0.00309882429428399, -0.120413847267628, 0.150486692786217, 32338, 31558, 23372, NaN
1472936541.114, 0.00625233445316553, -0.119611576199532, 0.150692716240883, 32339, 31555, 23374, NaN
1472936542.114, 0.017261765897274, -0.11871824413538, 0.149726882576942, 32334, 31557, 23383, NaN
1472936542.114, 0.0372634902596474, -0.118623480200768, 0.149382069706917, 32342, 31553, 23369, NaN
1472936543.116, 0.0665622726082802, -0.118695437908173, 0.149258300662041, 32344, 31554, 23374, NaN
1472936544.116, 0.1034986525774, -0.11781220883131, 0.149842232465744, 32339, 31558, 23360, NaN
1472936545.116, 0.146561920642853, -0.117658615112305, 0.149339750409126, 32347, 31548, 23376, NaN
1472936546.116, 0.176256358623505, -0.11795125156641, 0.148355320096016, 32337, 31560, 23372, NaN
1472936547.116, 0.11976034194231, -0.118293315172195, 0.148511722683907, 32338, 31552, 23372, NaN
1472936548.116, 0.071386493742466, -0.11833406239748, 0.148892730474472, 32322, 31568, 23378, NaN
1472936549.116, 0.0305117033421993, -0.118264958262444, 0.148757830262184, 32341, 31554, 23376, NaN
1472936550.124, -0.00347974430769682, -0.117998108267784, 0.148218527436256, 32333, 31577, 23377, NaN
1472936550.124, -0.0311931855976582, -0.118258707225323, 0.147487089037895, 32345, 31561, 23360, NaN
1472936551.132, -0.0532205365598202, -0.119110681116581, 0.146830692887306, 32333, 31557, 23380, NaN
1472936552.132, -0.0701372176408768, -0.118833214044571, 0.146633118391037, 32348, 31555, 23372, NaN
1472936553.132, -0.0824992507696152, -0.118620336055756, 0.146683230996132, 32352, 31559, 23376, NaN
1472936554.132, -0.0908404737710953, -0.119179666042328, 0.146167024970055, 32338, 31559, 23387, NaN
1472936555.132, -0.0956701412796974, -0.118909314274788, 0.146617189049721, 32329, 31562, 23380, NaN
1472936556.132, -0.0974707305431366, -0.11804673075676, 0.146978691220284, 32340, 31570, 23370, NaN
1472936557.132, -0.0966961681842804, -0.117649488151073, 0.146861732006073, 32332, 31568, 23380, NaN
1472936558.132, -0.093770444393158, -0.118191912770271, 0.146662890911102, 32343, 31547, 23374, NaN
1472936559.132, -0.0890865474939346, -0.118342481553555, 0.146501168608665, 32329, 31552, 23380, NaN
1472936560.132, -0.0830058231949806, -0.118543580174446, 0.146159410476685, 32334, 31564, 23375, NaN
1472936561.132, -0.0758577063679695, -0.118006460368633, 0.14619642496109, 32329, 31558, 23391, NaN
1472936562.132, -0.0679397433996201, -0.118629686534405, 0.146776750683784, 32335, 31559, 23377, NaN
1472936563.132, -0.0595180243253708, -0.118802756071091, 0.147002473473549, 32325, 31560, 23371, NaN
1472936564.132, -0.0508278533816338, -0.119575619697571, 0.147589966654778, 32341, 31563, 23366, NaN
1472936565.132, -0.0420746989548206, -0.119688011705875, 0.147513180971146, 32338, 31554, 23368, NaN
1472936566.132, -0.0334353893995285, -0.119409129023552, 0.147439792752266, 32333, 31561, 23370, 178.900161743164
1472936567.132, -0.0250595025718212, -0.119581282138824, 0.148104816675186, 32340, 31555, 23381, NaN
1472936568.132, -0.0170709080994129, -0.119384102523327, 0.148217558860779, 32328, 31564, 23375, NaN
1472936569.132, -0.00956947635859251, -0.118758536875248, 0.148025184869766, 32333, 31560, 23373, NaN
1472936570.132, -0.00263284402899444, -0.118615441024303, 0.148388773202896, 32347, 31560, 23382, NaN
1472936571.132, 0.00368172163143754, -0.117589928209782, 0.148081600666046, 32344, 31563, 23370, NaN
1472936572.132, 0.00933543406426907, -0.117551505565643, 0.147555589675903, 32336, 31554, 23379, NaN
1472936573.132, 0.0143060851842165, -0.117749534547329, 0.147322148084641, 32341, 31559, 23372, NaN
1472936574.132, 0.0185861550271511, -0.118225730955601, 0.148066788911819, 32331, 31562, 23369, NaN
1472936575.132, 0.0221809633076191, -0.117522843182087, 0.148013204336166, 32347, 31549, 23360, NaN
1472936575.492, 0.0233101863414049, -0.117330521345139, 0.147772520780563, 32334, 31563, 23365, NaN
1472936576.492, 0.0260011292994022, -0.117393344640732, 0.147569060325623, 32339, 31556, 23372, NaN
1472936577.492, 0.0275870896875858, -0.117141336202621, 0.147693619132042, 32349, 31554, 23372, NaN
1472936578.5, 0.0242949444800615, -0.117098167538643, 0.147921502590179, 32334, 31563, 23386, NaN
1472936578.5, 0.0189314428716898, -0.117272153496742, 0.147120520472527, 32339, 31559, 23368, NaN
1472936579.508, 0.0117122195661068, -0.117576502263546, 0.147777780890465, 32336, 31554, 23372, NaN
1472936580.508, 0.00406328868120909, -0.117123618721962, 0.146334916353226, 32336, 31565, 23381, NaN
1472936581.508, -0.00513343000784516, -0.116875395178795, 0.146161273121834, 32329, 31564, 23364, NaN
1472936582.508, -0.0135975768789649, -0.116900496184826, 0.146462365984917, 32332, 31555, 23377, NaN
1472936582.51, -0.0207542348653078, -0.116982035338879, 0.146368190646172, 32315, 31569, 23389, NaN
1472936583.514, -0.0247076917439699, -0.117109268903732, 0.145229652523994, 32334, 31558, 23366, NaN
1472936584.514, -0.0265461765229702, -0.11693450063467, 0.145047530531883, 32346, 31551, 23371, NaN
1472936585.514, -0.0272489842027426, -0.117330484092236, 0.145019069314003, 32342, 31557, 23369, NaN
1472936586.514, -0.0241682380437851, -0.1169049218297, 0.145605713129044, 32335, 31561, 23382, NaN
1472936586.514, -0.019666351377964, -0.116597466170788, 0.146341845393181, 32343, 31565, 23383, NaN
1472936587.52, -0.0136902118101716, -0.115979216992855, 0.145218968391418, 32334, 31562, 23382, NaN
1472936588.52, -0.00811184011399746, -0.1157246530056, 0.145479425787926, 32344, 31555, 23366, NaN
1472936589.52, -0.00150655454490334, -0.115682579576969, 0.144786417484283, 32333, 31557, 23379, NaN
1472936590.52, 0.00488647259771824, -0.115614235401154, 0.14522522687912, 32332, 31549, 23368, NaN
1472936590.52, 0.0121228722855449, -0.116058886051178, 0.145229384303093, 32333, 31567, 23376, NaN
1472936591.524, 0.0201058480888605, -0.115293189883232, 0.144991338253021, 32333, 31569, 23379, NaN
1472936592.524, 0.0277897119522095, -0.114684298634529, 0.144827112555504, 32338, 31553, 23376, NaN
1472936593.524, 0.0353432185947895, -0.11483608186245, 0.144374713301659, 32339, 31563, 23376, NaN
1472936594.524, 0.0422109961509705, -0.115072265267372, 0.144128873944283, 32332, 31557, 23362, NaN
1472936595.524, 0.0487612932920456, -0.115279100835323, 0.143770784139633, 32344, 31554, 23370, NaN
1472936596.524, 0.0537048727273941, -0.115400560200214, 0.142690554261208, 32329, 31556, 23384, NaN
1472936597.524, 0.0567734353244305, -0.114447996020317, 0.142140686511993, 32338, 31564, 23371, NaN
1472936598.524, 0.0585048384964466, -0.11420951038599, 0.142874747514725, 32334, 31553, 23393, NaN
1472936599.524, 0.0595154613256454, -0.11411739140749, 0.142977625131607, 32337, 31562, 23376, NaN
1472936600.524, 0.0597989112138748, -0.114422865211964, 0.143635034561157, 32334, 31560, 23373, NaN
1472936601.524, 0.0592364817857742, -0.113182127475739, 0.144341990351677, 32327, 31559, 23378, NaN
1472936602.524, 0.0583183020353317, -0.112720467150211, 0.145064815878868, 32340, 31560, 23377, NaN
1472936603.524, 0.0560928881168365, -0.112704403698444, 0.144676566123962, 32336, 31552, 23372, NaN
1472936604.534, 0.0536151006817818, -0.111920706927776, 0.14385250210762, 32337, 31562, 23374, NaN
1472936604.534, 0.0491261184215546, -0.111405827105045, 0.143513590097427, 32336, 31556, 23368, NaN
1472936605.542, 0.0445154383778572, -0.111487105488777, 0.143480062484741, 32336, 31563, 23366, NaN
1472936606.542, 0.0403346419334412, -0.111389867961407, 0.143172279000282, 32326, 31570, 23385, NaN
1472936607.542, 0.0364289991557598, -0.111179739236832, 0.142403587698936, 32334, 31557, 23373, NaN
1472936608.542, 0.0327837876975536, -0.111592479050159, 0.142998605966568, 32323, 31562, 23386, NaN
1472936609.542, 0.0277605578303337, -0.111738979816437, 0.14218769967556, 32342, 31556, 23367, NaN
1472936610.542, 0.0216604415327311, -0.112192645668983, 0.142357498407364, 32351, 31543, 23367, NaN
1472936611.542, 0.0154278324916959, -0.112185135483742, 0.142190903425217, 32337, 31566, 23370, NaN
1472936612.542, 0.00879734754562378, -0.112085841596127, 0.14175321161747, 32341, 31561, 23372, NaN
1472936613.542, 0.00155226630158722, -0.113695777952671, 0.141484588384628, 32343, 31562, 23373, NaN
1472936614.542, -0.00534970499575138, -0.114129222929478, 0.141293570399284, 32335, 31558, 23365, NaN
1472936615.542, -0.0119930878281593, -0.114622414112091, 0.141021087765694, 32325, 31551, 23381, NaN
1472936616.542, -0.0176346134394407, -0.115060962736607, 0.140847533941269, 32332, 31565, 23385, NaN
1472936617.542, -0.0231668688356876, -0.115090511739254, 0.140660926699638, 32340, 31546, 23373, NaN
1472936618.542, -0.0265731196850538, -0.114977940917015, 0.139544084668159, 32339, 31556, 23389, NaN