File timestamp: Fri Aug  5 06:31:04 2016, Internal temp: 59.5855712890625
1470378664, -0.0122407907620072, 0.0544263273477554, 0.0021740107331425, 33665, 33125, 23122, NaN
1470378665, -0.0407280623912811, 0.0474861487746239, 0.00473189074546099, 33675, 33109, 23131, NaN
1470378666, -0.0686549171805382, 0.0491095259785652, 0.00376524962484837, 33679, 33151, 23129, NaN
1470378667, -0.0963498204946518, 0.0517076514661312, 0.00357535807415843, 33681, 33148, 23112, NaN
1470378668, -0.115229398012161, 0.0528102070093155, 0.00377458590082824, 33679, 33154, 23125, NaN
1470378669.008, -0.12941238284111, 0.0529194511473179, 0.00363223813474178, 33667, 33142, 23130, NaN
1470378670.008, -0.155172348022461, 0.0530744679272175, 0.00375970616005361, 33676, 33114, 23176, NaN
1470378671.008, -0.192396998405457, 0.0536422319710255, 0.00338256405666471, 33676, 33120, 23142, NaN
1470378672.008, -0.216513901948929, 0.0551145076751709, 0.0036306802649051, 33669, 33144, 23126, NaN
1470378672.008, -0.213521525263786, 0.0555367916822433, 0.0035063533578068, 33667, 33145, 23114, NaN
1470378673.016, -0.195690467953682, 0.0552991852164268, 0.00351183908060193, 33688, 33129, 23119, NaN
1470378674.016, -0.181042522192001, 0.0548450909554958, 0.00261234701611102, 33676, 33135, 23120, NaN
1470378675.016, -0.171144530177116, 0.0543110519647598, 0.00259281042963266, 33684, 33127, 23159, NaN
1470378676.016, -0.163687586784363, 0.054612260311842, 0.00148401723708957, 33688, 33118, 23152, NaN
1470378676.016, -0.158890530467033, 0.0549332983791828, 0.00125755358021706, 33668, 33127, 23145, NaN
1470378677.022, -0.150716811418533, 0.0555006600916386, 0.00173261435702443, 33671, 33119, 23147, NaN
1470378678.022, -0.135222047567368, 0.0556236952543259, 0.00222075125202537, 33670, 33141, 23100, NaN
1470378679.022, -0.109611622989178, 0.0568681880831718, 0.00142540002707392, 33679, 33131, 23113, NaN
1470378680.022, -0.0761059671640396, 0.0566227920353413, 0.00100978510454297, 33700, 33177, 23135, NaN
1470378681.022, -0.0386847816407681, 0.0559370368719101, 0.00034176092594862, 33682, 33148, 23155, NaN
1470378682.022, -0.00689042080193758, 0.0536328814923763, 0.00151640910189599, 33691, 33146, 23118, NaN
1470378683.022, 0.0117182424291968, 0.0520180352032185, 0.00258884695358574, 33650, 33110, 23147, NaN
1470378684.022, 0.0150862066075206, 0.0502676069736481, 0.00223761587403715, 33691, 33098, 23152, NaN
1470378685.022, 0.014352997764945, 0.0504055880010128, 0.00296580721624196, 33692, 33089, 23111, NaN
1470378686.022, 0.0281412694603205, 0.0513147450983524, 0.0025822629686445, 33678, 33128, 23093, NaN
1470378687.022, 0.0624703019857407, 0.0518301464617252, 0.00216102111153305, 33664, 33170, 23105, NaN
1470378688.022, 0.0992901846766472, 0.0518261305987835, 0.00137901119887829, 33694, 33151, 23142, NaN
1470378689.022, 0.118789605796337, 0.0517558492720127, 0.000777984387241304, 33687, 33127, 23145, NaN
1470378690.022, 0.121574975550175, 0.0526960343122482, 0.00217247358523309, 33692, 33124, 23114, NaN
1470378691.022, 0.129005789756775, 0.0535870566964149, 0.00329490774311125, 33676, 33137, 23112, NaN
1470378692.022, 0.148889154195786, 0.0529834814369678, 0.00463039288297296, 33658, 33143, 23120, NaN
1470378693.022, 0.164874404668808, 0.0518976338207722, 0.00348942121490836, 33677, 33134, 23137, NaN
1470378694.022, 0.164165169000626, 0.0517777279019356, 0.0037736592348665, 33689, 33128, 23141, NaN
1470378695.03, 0.152972847223282, 0.0518915355205536, 0.00324734509922564, 33680, 33140, 23125, NaN
1470378695.03, 0.148208484053612, 0.0529176518321037, 0.00290237413719296, 33678, 33152, 23101, NaN
1470378696.038, 0.156468138098717, 0.0524342022836208, 0.00348531967028975, 33686, 33137, 23121, NaN
1470378697.038, 0.169112890958786, 0.0527914799749851, 0.00251481006853282, 33685, 33142, 23164, NaN
1470378698.038, 0.168266892433167, 0.052461039274931, 0.00232286239042878, 33681, 33125, 23145, NaN
1470378699.038, 0.143039613962173, 0.0517734475433826, 0.0031671638134867, 33676, 33124, 23150, NaN
1470378699.038, 0.104013383388519, 0.0522318482398987, 0.00413204124197364, 33670, 33115, 23144, NaN
1470378700.046, 0.0754137635231018, 0.0528594478964806, 0.00490718940272927, 33680, 33123, 23098, NaN
1470378701.046, 0.0723990425467491, 0.0523110367357731, 0.00392543897032738, 33659, 33140, 23108, NaN
1470378702.046, 0.0820304527878761, 0.0505557395517826, 0.00377720291726291, 33679, 33128, 23134, NaN
1470378703.046, 0.0811226442456245, 0.0477992929518223, 0.00379948643967509, 33691, 33117, 23154, NaN
1470378703.046, 0.0571741983294487, 0.0476049222052097, 0.00425698701292276, 33687, 33075, 23145, NaN
1470378704.052, 0.0196120478212833, 0.0486181974411011, 0.00511314021423459, 33680, 33083, 23125, NaN
1470378705.052, -0.00273290579207242, 0.0491005070507526, 0.00510445656254888, 33664, 33124, 23081, NaN
1470378706.052, 0.0017533409409225, 0.0498930960893631, 0.00474523194134235, 33671, 33112, 23115, NaN
1470378707.052, 0.00859428569674492, 0.0494308583438396, 0.00351374363526702, 33692, 33124, 23162, NaN
1470378707.052, -0.0052224975079298, 0.0486065670847893, 0.00329976668581367, 33694, 33125, 23140, NaN
1470378708.056, -0.0248590558767319, 0.048589188605547, 0.00354098505340517, 33694, 33144, 23095, NaN
1470378709.056, -0.0351788103580475, 0.0490685552358627, 0.0038234565872699, 33664, 33140, 23111, NaN
1470378710.056, -0.0427896194159985, 0.0489216111600399, 0.00473226141184568, 33668, 33103, 23143, NaN
1470378711.056, -0.0535834170877934, 0.0491202063858509, 0.00515887141227722, 33683, 33134, 23136, NaN
1470378712.056, -0.0654656067490578, 0.0486525595188141, 0.00446314970031381, 33692, 33132, 23137, NaN
1470378713.056, -0.072000652551651, 0.0482923835515976, 0.00470325350761414, 33678, 33130, 23153, NaN
1470378714.056, -0.0748074352741241, 0.0479886271059513, 0.00429506972432137, 33694, 33119, 23136, 136.570434570312
1470378715.056, -0.0753525868058205, 0.0482565201818943, 0.00459048431366682, 33682, 33126, 23102, NaN
1470378716.056, -0.066750280559063, 0.0483309030532837, 0.00405947770923376, 33660, 33143, 23101, NaN
1470378717.056, -0.0512584671378136, 0.0471509955823421, 0.00442718528211117, 33677, 33136, 23138, NaN
1470378718.056, -0.0448999777436256, 0.0476066693663597, 0.00355820939876139, 33685, 33122, 23136, NaN
1470378719.056, -0.0545656830072403, 0.0479762330651283, 0.00430556759238243, 33693, 33092, 23126, NaN
1470378720.066, -0.0729476436972618, 0.0480301156640053, 0.00502998987212777, 33664, 33088, 23162, NaN
1470378720.066, -0.0905026122927666, 0.0491536408662796, 0.00549534196034074, 33680, 33106, 23148, NaN
1470378721.074, -0.0930281654000282, 0.0506834648549557, 0.00693106697872281, 33677, 33144, 23122, NaN
1470378722.074, -0.0697483569383621, 0.0515433810651302, 0.00610458524897695, 33697, 33177, 23080, NaN
1470378723.074, -0.03046047501266, 0.0499297194182873, 0.00594028970226645, 33695, 33174, 23132, NaN
1470378724.074, -0.00253976695239544, 0.0484234318137169, 0.00473441276699305, 33692, 33113, 23153, NaN
1470378724.074, -0.000876328034792095, 0.0476738847792149, 0.00557088339701295, 33696, 33123, 23162, NaN
1470378725.082, -0.0104039208963513, 0.0470258370041847, 0.00515270000323653, 33664, 33126, 23143, NaN
1470378726.082, -0.0158724877983332, 0.0480601564049721, 0.0045722690410912, 33666, 33113, 23150, NaN
1470378727.082, -0.0181163921952248, 0.0478736534714699, 0.00391703890636563, 33669, 33102, 23142, NaN
1470378728.082, -0.0195334628224373, 0.0486898124217987, 0.00312620168551803, 33683, 33132, 23128, NaN
1470378729.082, -0.0205527972429991, 0.0491684451699257, 0.00286854058504105, 33694, 33109, 23139, NaN
1470378730.082, -0.0284723732620478, 0.0501650087535381, 0.00309878448024392, 33677, 33136, 23159, NaN
1470378731.082, -0.0391409620642662, 0.0516267456114292, 0.00422203494235873, 33669, 33150, 23109, NaN
1470378732.082, -0.0347375869750977, 0.0531418137252331, 0.00401352578774095, 33677, 33166, 23120, NaN
1470378733.082, -0.0115116070955992, 0.0524859875440598, 0.0037505398504436, 33699, 33157, 23127, NaN
1470378734.082, 0.0124520855024457, 0.0516619235277176, 0.00282095046713948, 33675, 33144, 23126, NaN
1470378735.082, 0.0210708174854517, 0.0504764057695866, 0.00439726375043392, 33683, 33114, 23157, NaN
1470378736.082, 0.0212630126625299, 0.0491355657577515, 0.00595275219529867, 33678, 33134, 23116, NaN
1470378737.082, 0.0303536579012871, 0.0482842586934566, 0.00554150948300958, 33660, 33119, 23116, NaN
1470378738.082, 0.0431057065725327, 0.0474469400942326, 0.00487508345395327, 33681, 33096, 23150, NaN
1470378739.082, 0.0405828207731247, 0.0482799187302589, 0.00409757997840643, 33677, 33083, 23153, NaN
1470378740.082, 0.0241960659623146, 0.0486663281917572, 0.00324697489850223, 33678, 33089, 23147, NaN
1470378741.082, 0.00372214335948229, 0.0501083098351955, 0.00337979476898909, 33657, 33097, 23159, NaN
1470378742.082, -0.0144424745813012, 0.0522546619176865, 0.00326035358011723, 33677, 33146, 23118, NaN
1470378743.082, -0.0167154483497143, 0.0531546175479889, 0.00306569971144199, 33691, 33168, 23112, NaN
1470378744.082, -0.00170476199127734, 0.0542745999991894, 0.00231976457871497, 33698, 33184, 23130, NaN
1470378745.082, 0.0166248474270105, 0.0551514886319637, 0.00190990790724754, 33679, 33157, 23133, NaN
1470378746.082, 0.0285392571240664, 0.0539851263165474, 0.00209063687361777, 33694, 33136, 23147, NaN
1470378747.092, 0.0289828684180975, 0.0520790815353394, 0.00262083811685443, 33688, 33116, 23162, NaN
1470378748.092, 0.0192853379994631, 0.0501524582505226, 0.00321214715950191, 33671, 33100, 23135, NaN
1470378748.092, 0.00961672142148018, 0.0497093237936497, 0.00374179286882281, 33669, 33114, 23142, NaN
1470378749.1, 0.012555742636323, 0.0489011816680431, 0.00394105957821012, 33682, 33107, 23111, NaN
1470378750.1, 0.0204463563859463, 0.0485643297433853, 0.00316544133238494, 33685, 33074, 23140, NaN
1470378751.1, 0.0136603936553001, 0.0491208657622337, 0.00366940256208181, 33687, 33094, 23145, NaN
1470378752.1, -0.0026212059892714, 0.0509726256132126, 0.00378463673405349, 33670, 33150, 23133, NaN
1470378752.1, -0.00819472596049309, 0.0522503815591335, 0.00496573373675346, 33667, 33162, 23121, NaN
1470378753.106, -0.00431085890159011, 0.0533200688660145, 0.00560618564486504, 33675, 33141, 23161, NaN
1470378754.106, -0.000191196246305481, 0.0532791540026665, 0.00602185446768999, 33690, 33164, 23128, NaN
1470378755.106, 0.000473950378363952, 0.0524298660457134, 0.00601190188899636, 33679, 33146, 23154, NaN
1470378756.106, -0.00277477107010782, 0.0504620186984539, 0.00648156413808465, 33684, 33129, 23133, NaN
1470378756.106, -0.00750776194036007, 0.0486339367926121, 0.00583992479369044, 33679, 33131, 23135, NaN
1470378757.11, -0.00922284089028835, 0.0478116273880005, 0.00655305292457342, 33679, 33114, 23128, NaN
1470378758.11, -0.000391220615711063, 0.047730628401041, 0.00649005640298128, 33678, 33102, 23094, NaN
1470378759.11, 0.013732603751123, 0.0475351214408875, 0.00677176052704453, 33675, 33134, 23133, NaN
1470378760.11, 0.021312091499567, 0.0465245917439461, 0.00605443445965648, 33686, 33100, 23151, NaN
1470378760.11, 0.00947506818920374, 0.0468347370624542, 0.00514648808166385, 33680, 33109, 23173, NaN
1470378761.114, -0.0207594819366932, 0.0484512522816658, 0.00632766401395202, 33687, 33111, 23129, NaN
1470378762.114, -0.0389653742313385, 0.0507915169000626, 0.00621933536604047, 33655, 33165, 23108, NaN
1470378763.114, -0.0305957216769457, 0.0532229393720627, 0.00604317663237453, 33689, 33174, 23110, NaN
1470378764.114, -0.013013044372201, 0.0530802942812443, 0.00590942427515984, 33692, 33154, 23148, NaN
1470378764.114, -0.0064173093996942, 0.0527510792016983, 0.00577779114246368, 33693, 33159, 23146, NaN
1470378765.116, -0.00333361490629613, 0.0515185743570328, 0.00557607831433415, 33680, 33177, 23137, NaN
1470378766.116, 0.00699807656928897, 0.0503079406917095, 0.00567273795604706, 33681, 33153, 23123, NaN
1470378767.116, 0.020456587895751, 0.0488688237965107, 0.00567234121263027, 33689, 33125, 23146, 136.639129638672
1470378768.116, 0.0259113665670156, 0.0466032400727272, 0.00451198313385248, 33679, 33104, 23151, NaN
1470378769.116, 0.0201012976467609, 0.0468458011746407, 0.00452094897627831, 33689, 33106, 23153, NaN
1470378770.116, 0.0107625899836421, 0.0477887839078903, 0.00409931736066937, 33678, 33105, 23115, NaN
1470378771.126, 0.0055868667550385, 0.0489135384559631, 0.00357265048660338, 33681, 33118, 23132, NaN
1470378772.126, 0.00318760005757213, 0.0503283813595772, 0.00299633084796369, 33683, 33133, 23151, NaN
1470378772.126, 0.00182644324377179, 0.0525846444070339, 0.00331722246482968, 33684, 33150, 23139, NaN
1470378773.134, 0.00164563558064401, 0.05437982827425, 0.00329647422768176, 33691, 33172, 23126, NaN
1470378774.134, 0.00475650746375322, 0.0547402165830135, 0.00257171434350312, 33695, 33184, 23129, NaN
1470378775.134, 0.00842287670820951, 0.0537782460451126, 0.00203853496350348, 33689, 33177, 23145, NaN
1470378776.134, 0.00916898343712091, 0.0526875145733356, 0.0020405207760632, 33690, 33168, 23131, NaN
1470378777.134, 0.00754472706466913, 0.0522596091032028, 0.00281048868782818, 33684, 33136, 23138, NaN
1470378778.134, 0.00383272278122604, 0.0509199984371662, 0.00310891005210578, 33684, 33114, 23131, NaN
1470378779.134, -0.00232336483895779, 0.0501915775239468, 0.0029000963550061, 33674, 33110, 23131, NaN
1470378780.134, -0.00320504000410438, 0.0491932407021523, 0.00323766097426414, 33688, 33130, 23114, NaN
1470378781.134, 0.00827578362077475, 0.0496211908757687, 0.00357169355265796, 33692, 33152, 23117, NaN
1470378782.134, 0.0229828450828791, 0.0498312674462795, 0.00290686427615583, 33684, 33107, 23149, NaN
1470378783.134, 0.021412942558527, 0.0508117340505123, 0.00225594989024103, 33684, 33103, 23165, NaN
1470378784.134, -0.000338005775120109, 0.0500861443579197, 0.0029489032458514, 33696, 33096, 23146, NaN
1470378785.134, -0.0239786617457867, 0.0514723248779774, 0.00346381333656609, 33681, 33133, 23136, NaN
1470378786.134, -0.0260863322764635, 0.0529865548014641, 0.00393492029979825, 33686, 33169, 23114, NaN
1470378787.134, -0.0146727003157139, 0.0537575893104076, 0.00415937229990959, 33688, 33150, 23139, NaN
1470378788.134, -0.0113863674923778, 0.0536897778511047, 0.00449648546054959, 33698, 33129, 23159, NaN
1470378789.134, -0.0194756910204887, 0.0519032515585423, 0.00381859485059977, 33677, 33126, 23154, NaN
1470378790.134, -0.0228224825114012, 0.0521164871752262, 0.00324810366146266, 33684, 33148, 23107, NaN
1470378791.134, -0.00908082444220781, 0.0515155643224716, 0.00289403926581144, 33678, 33134, 23125, NaN
1470378792.134, 0.00440466543659568, 0.0502129197120667, 0.0033030086196959, 33675, 33094, 23167, NaN
1470378793.134, -0.000364188948879018, 0.0497601218521595, 0.00247851852327585, 33665, 33068, 23149, NaN
1470378794.134, -0.0156340859830379, 0.0498936101794243, 0.00309043214656413, 33689, 33113, 23121, NaN
1470378795.134, -0.0225862730294466, 0.051039345562458, 0.00244749709963799, 33678, 33114, 23104, NaN
1470378796.134, -0.0141406645998359, 0.053009357303381, 0.00234182737767696, 33672, 33130, 23102, NaN
1470378797.134, 0.0031902277842164, 0.0530953481793404, 0.00290351058356464, 33680, 33162, 23116, NaN
1470378798.134, 0.0180150512605906, 0.0541551634669304, 0.00275759934447706, 33703, 33143, 23149, NaN
1470378799.144, 0.0239881798624992, 0.0535817816853523, 0.0031150858849287, 33680, 33149, 23157, NaN
1470378800.144, 0.0210225470364094, 0.0530139245092869, 0.0029762911144644, 33679, 33121, 23129, NaN
1470378801.144, 0.00969494320452213, 0.051746092736721, 0.00357856298796833, 33684, 33118, 23160, NaN
1470378801.144, -0.00230982410721481, 0.0507376603782177, 0.00327430991455913, 33673, 33095, 23128, NaN
1470378802.152, -0.0113002611324191, 0.0505560114979744, 0.00245601078495383, 33692, 33097, 23126, NaN
1470378803.152, -0.0175175499171019, 0.050438117235899, 0.00208629155531526, 33690, 33115, 23116, NaN
1470378804.152, -0.0112357018515468, 0.0516924969851971, 0.00205186265520751, 33687, 33152, 23126, NaN
1470378805.152, 0.00516117084771395, 0.0522451512515545, 0.00196689367294312, 33668, 33134, 23123, NaN
1470378805.152, 0.01447509881109, 0.0512468107044697, 0.00229858979582787, 33687, 33129, 23148, NaN
1470378806.158, 0.00906404294073582, 0.0511759705841541, 0.00243556010536849, 33679, 33117, 23154, NaN
1470378807.158, 0.000678760523442179, 0.0522450283169746, 0.00156782486010343, 33689, 33114, 23146, NaN
1470378808.158, -0.00105928641278297, 0.0523790754377842, 0.00229705357924104, 33690, 33129, 23109, NaN
1470378809.158, 0.00167369132395834, 0.0529470406472683, 0.00290101137943566, 33680, 33125, 23117, NaN
1470378809.158, 0.00369035988114774, 0.0549400076270103, 0.00405277125537395, 33658, 33145, 23148, NaN
1470378810.162, 0.00513286422938108, 0.0539697632193565, 0.00329442648217082, 33673, 33132, 23144, NaN
1470378811.162, 0.00843307096511126, 0.0537614226341248, 0.00286855385638773, 33691, 33155, 23120, NaN
1470378812.162, 0.0104394489899278, 0.0520395711064339, 0.00330318068154156, 33684, 33145, 23135, NaN
1470378813.162, 0.0130612617358565, 0.0516568198800087, 0.00383827649056911, 33686, 33120, 23130, NaN
1470378813.164, 0.0192729253321886, 0.0510853342711926, 0.00435134442523122, 33700, 33101, 23108, NaN
1470378814.166, 0.0196435395628214, 0.0501332469284534, 0.00396811030805111, 33683, 33096, 23143, NaN
1470378815.166, 0.00463988352566957, 0.0511794909834862, 0.00480661448091269, 33687, 33114, 23125, NaN
1470378816.166, -0.0114842345938087, 0.0525326989591122, 0.00467907311394811, 33678, 33127, 23112, NaN
1470378817.166, -0.0156402885913849, 0.0539247766137123, 0.00384985003620386, 33680, 33116, 23124, NaN
1470378817.166, -0.0139129515737295, 0.0547465160489082, 0.00377027271315455, 33681, 33136, 23171, NaN
1470378818.168, -0.0115658277645707, 0.0560066625475883, 0.00484659196808934, 33683, 33153, 23140, NaN
1470378819.168, -0.00301207532174885, 0.0564544983208179, 0.00617764890193939, 33667, 33153, 23124, NaN
1470378820.168, 0.00805451534688473, 0.0564906559884548, 0.00554992165416479, 33678, 33140, 23156, NaN
1470378821.168, 0.0151931801810861, 0.0555878914892673, 0.00583779346197844, 33700, 33143, 23112, 136.858413696289
1470378822.168, 0.0175911262631416, 0.0542498081922531, 0.00708474405109882, 33692, 33122, 23147, NaN
1470378823.178, 0.0108919134363532, 0.0542794764041901, 0.00882194843143225, 33669, 33107, 23150, NaN
1470378824.178, -0.00799722969532013, 0.0539208725094795, 0.00864853337407112, 33676, 33086, 23153, NaN
1470378825.178, -0.0310764703899622, 0.0553097575902939, 0.00893161259591579, 33681, 33128, 23127, NaN
1470378826.178, -0.0344357788562775, 0.0561469085514545, 0.00826781615614891, 33683, 33159, 23101, NaN
1470378827.178, -0.0178596097975969, 0.0563157200813293, 0.00802271068096161, 33685, 33133, 23147, NaN
1470378828.178, -0.00200835219584405, 0.0545060373842716, 0.00732786161825061, 33699, 33112, 23156, NaN
1470378829.178, 0.0028016441501677, 0.0538028180599213, 0.00687818275764585, 33686, 33153, 23151, NaN
1470378830.178, -0.00173974689096212, 0.0544490180909634, 0.00838112737983465, 33671, 33141, 23128, NaN
1470378831.178, -0.0075679924339056, 0.0547271631658077, 0.00913436710834503, 33682, 33147, 23120, NaN
1470378832.178, -0.00567545695230365, 0.0536856204271317, 0.00934282038360834, 33678, 33159, 23125, NaN
1470378833.178, 0.00118644768372178, 0.0536658652126789, 0.00940549373626709, 33689, 33141, 23125, NaN
1470378834.178, 0.00427106162533164, 0.0532957725226879, 0.00885153748095036, 33694, 33116, 23142, NaN
1470378835.178, 0.00197716825641692, 0.0535228364169598, 0.00866977125406265, 33712, 33107, 23142, NaN
1470378836.178, -0.00248814467340708, 0.0541482120752335, 0.00895311497151852, 33687, 33143, 23131, NaN
1470378837.178, -0.00606187852099538, 0.0547707937657833, 0.00977902580052614, 33675, 33153, 23136, NaN
1470378838.178, -0.00839339103549719, 0.0543485097587109, 0.00935514364391565, 33672, 33139, 23149, NaN
1470378839.178, -0.0176626201719046, 0.055022943764925, 0.0095486706122756, 33670, 33147, 23141, NaN
1470378840.178, -0.0309592094272375, 0.0564782582223415, 0.0095478780567646, 33679, 33151, 23093, NaN
1470378841.178, -0.0274822283536196, 0.0556501634418964, 0.00922230910509825, 33685, 33151, 23117, NaN
1470378842.178, -0.00446768570691347, 0.0548927411437035, 0.0084650507196784, 33670, 33177, 23108, NaN
1470378843.178, 0.0191125590354204, 0.0535641796886921, 0.00920756068080664, 33689, 33126, 23155, NaN
1470378844.178, 0.0251221917569637, 0.0521363690495491, 0.00896595418453217, 33687, 33117, 23135, NaN
1470378845.178, 0.0160248819738626, 0.0513375736773014, 0.00935520138591528, 33673, 33125, 23139, NaN
1470378846.178, 0.00780014507472515, 0.051296029239893, 0.00896006915718317, 33672, 33149, 23127, NaN
1470378847.178, 0.0107612637802958, 0.0497326590120792, 0.00965236593037844, 33674, 33129, 23106, NaN
1470378848.178, 0.0169145781546831, 0.0485945604741573, 0.0097079249098897, 33685, 33086, 23168, NaN
1470378849.178, 0.0108668496832252, 0.0487567037343979, 0.0101071251556277, 33684, 33088, 23172, NaN
1470378850.178, -0.00578796258196235, 0.0496762990951538, 0.00962957926094532, 33683, 33127, 23125, NaN
1470378851.178, -0.0184535700827837, 0.0511516071856022, 0.00974802672863007, 33671, 33138, 23136, NaN
1470378852.186, -0.0170724038034678, 0.052601121366024, 0.0101042166352272, 33665, 33168, 23144, NaN
1470378853.186, -0.0035082227550447, 0.052994217723608, 0.00967579428106546, 33688, 33149, 23136, NaN
1470378854.186, 0.00903565529733896, 0.0520797036588192, 0.0080391364172101, 33689, 33121, 23144, NaN
1470378855.186, 0.00758008100092411, 0.0513393320143223, 0.00734250666573644, 33691, 33132, 23148, NaN
1470378855.186, 0.00479392847046256, 0.0513602383434772, 0.00831558462232351, 33688, 33132, 23131, NaN
1470378856.194, 0.0112026771530509, 0.0517850518226624, 0.0100449463352561, 33678, 33119, 23117, NaN
1470378857.194, 0.0168066769838333, 0.0516699627041817, 0.00999512057751417, 33666, 33113, 23146, NaN
1470378858.194, 0.014900810085237, 0.051539309322834, 0.00856335181742907, 33690, 33108, 23127, NaN
1470378859.194, 0.0147342197597027, 0.05152652785182, 0.00708313193172216, 33681, 33149, 23093, NaN
1470378859.194, 0.0213903300464153, 0.0520705282688141, 0.00617385376244783, 33689, 33141, 23124, NaN
1470378860.2, 0.0239159595221281, 0.0520832240581512, 0.00618208153173327, 33682, 33116, 23166, NaN
1470378861.2, 0.00919233728200197, 0.052757516503334, 0.00595926726236939, 33714, 33121, 23157, NaN
1470378862.2, -0.013699509203434, 0.0553467161953449, 0.00724603794515133, 33681, 33140, 23148, NaN
1470378863.2, -0.0283477921038866, 0.0568133927881718, 0.00919044204056263, 33644, 33158, 23130, NaN
1470378863.2, -0.0270792078226805, 0.0573308505117893, 0.00908379349857569, 33675, 33160, 23117, NaN
1470378864.204, -0.0128359664231539, 0.0561450384557247, 0.00756993284448981, 33717, 33156, 23134, NaN
1470378865.204, 0.0040452666580677, 0.0548016428947449, 0.0064317500218749, 33691, 33159, 23157, NaN
1470378866.204, 0.0110751846805215, 0.0538340918719769, 0.0068962131626904, 33672, 33131, 23157, NaN
1470378867.184, 0.00925617571920156, 0.0531479828059673, 0.0067607993260026, 33678, 33150, 23109, NaN
1470378867.184, 0.0109356688335538, 0.0525152273476124, 0.00677539641037583, 33678, 33125, 23142, NaN
1470378868.186, 0.0153551297262311, 0.0521568357944489, 0.00655885180458426, 33692, 33116, 23149, NaN
1470378869.186, 0.0136657524853945, 0.0517205186188221, 0.00661792838945985, 33679, 33114, 23144, NaN
1470378870.186, 0.00719833327457309, 0.0530519858002663, 0.00612920708954334, 33681, 33140, 23154, NaN
1470378871.186, 0.00237023620866239, 0.0543767511844635, 0.00603650603443384, 33689, 33163, 23151, NaN
1470378872.186, -0.000707472499925643, 0.0535386130213737, 0.00632651755586267, 33682, 33153, 23162, NaN
1470378873.186, -0.0092768557369709, 0.0531684756278992, 0.0059587936848402, 33683, 33155, 23170, NaN