File timestamp: Thu Sep  1 06:00:00 2016, Internal temp: 19.378662109375
1472709601.008, -0.0021911442745477, -0.0823921039700508, 0.115092091262341, 32662, 31814, 23299, 143.611846923828
1472709602.008, -0.00239371252246201, -0.0827463790774345, 0.11453253030777, 32652, 31817, 23301, NaN
1472709603.008, -0.00264713796786964, -0.082790844142437, 0.115488655865192, 32653, 31815, 23306, NaN
1472709604.008, -0.00308518088422716, -0.0830650106072426, 0.115297377109528, 32656, 31821, 23288, NaN
1472709604.012, -0.00272184936329722, -0.0839993134140968, 0.115425154566765, 32657, 31818, 23302, NaN
1472709605.012, -0.00360603420995176, -0.0840062573552132, 0.116068989038467, 32653, 31807, 23310, NaN
1472709606.012, -0.00550353107973933, -0.085290253162384, 0.116967841982841, 32646, 31817, 23308, NaN
1472709607.012, -0.00620554853230715, -0.0849607214331627, 0.1175876557827, 32639, 31817, 23305, NaN
1472709608.012, -0.00694443238899112, -0.0850889086723328, 0.116865232586861, 32666, 31822, 23301, NaN
1472709609.012, -0.00747816590592265, -0.0851932540535927, 0.116804830729961, 32657, 31811, 23296, NaN
1472709610.022, -0.007552201859653, -0.0848591104149818, 0.116981320083141, 32653, 31817, 23285, NaN
1472709611.022, -0.00699720112606883, -0.0848903805017471, 0.116362124681473, 32659, 31814, 23298, NaN
1472709612.022, -0.0068433522246778, -0.0856579020619392, 0.116272322833538, 32659, 31819, 23301, NaN
1472709613.022, -0.0065216445364058, -0.0861543715000153, 0.116716146469116, 32643, 31807, 23314, NaN
1472709614.022, -0.00593456020578742, -0.0868180990219116, 0.115930318832397, 32648, 31812, 23303, NaN
1472709615.022, -0.00569341331720352, -0.0874145030975342, 0.11560083925724, 32658, 31825, 23294, NaN
1472709616.022, -0.00496838428080082, -0.0880481153726578, 0.115406066179276, 32646, 31809, 23300, NaN
1472709617.022, -0.00445785513147712, -0.087956927716732, 0.115326479077339, 32642, 31817, 23299, NaN
1472709618.022, -0.00275683798827231, -0.0879276245832443, 0.115391477942467, 32656, 31827, 23317, NaN
1472709619.022, -0.00116345228161663, -0.0882135778665543, 0.115100741386414, 32652, 31813, 23306, NaN
1472709620.022, 0.000601798121351749, -0.0885395556688309, 0.115091852843761, 32652, 31817, 23304, NaN
1472709621.022, 0.00638248724862933, -0.0890108942985535, 0.115051567554474, 32658, 31811, 23303, NaN
1472709622.032, 0.0171766504645348, -0.0883399248123169, 0.114802658557892, 32657, 31810, 23298, NaN
1472709622.032, 0.0315688997507095, -0.0887678191065788, 0.114458963274956, 32648, 31822, 23304, NaN
1472709623.04, 0.0491954907774925, -0.0883499085903168, 0.114224210381508, 32655, 31814, 23310, NaN
1472709624.04, 0.067955270409584, -0.0884498059749603, 0.114024609327316, 32662, 31812, 23300, NaN
1472709625.04, 0.0870444849133492, -0.088429868221283, 0.114523388445377, 32653, 31812, 23308, NaN
1472709626.04, 0.107191435992718, -0.0886546447873116, 0.114513538777828, 32656, 31816, 23291, NaN
1472709627.04, 0.127611264586449, -0.0884225964546204, 0.113540090620518, 32650, 31818, 23301, NaN
1472709628.04, 0.148523554205894, -0.0884800776839256, 0.112732239067554, 32654, 31814, 23302, NaN
1472709629.04, 0.168760135769844, -0.0881828367710114, 0.113125555217266, 32659, 31822, 23293, NaN
1472709630.04, 0.188091784715652, -0.0884779393672943, 0.113555163145065, 32655, 31816, 23290, NaN
1472709631.04, 0.205035015940666, -0.088578037917614, 0.112926483154297, 32659, 31815, 23300, NaN
1472709632.04, 0.209586039185524, -0.0887955576181412, 0.112823233008385, 32650, 31809, 23299, NaN
1472709633.048, 0.206005185842514, -0.0895113423466682, 0.113441079854965, 32651, 31827, 23301, NaN
1472709634.048, 0.20147505402565, -0.0895112305879593, 0.113611184060574, 32650, 31820, 23307, NaN
1472709635.048, 0.195976391434669, -0.0895400196313858, 0.113302737474442, 32664, 31826, 23296, NaN
1472709636.048, 0.189530000090599, -0.0896087065339088, 0.113810531795025, 32656, 31818, 23308, NaN
1472709636.048, 0.182188972830772, -0.0893536806106567, 0.113861382007599, 32646, 31799, 23307, NaN
1472709637.054, 0.174031585454941, -0.0887123495340347, 0.114160403609276, 32659, 31815, 23298, NaN
1472709638.054, 0.165155068039894, -0.0887034386396408, 0.113976031541824, 32651, 31812, 23302, NaN
1472709639.054, 0.155670002102852, -0.0889776051044464, 0.112739324569702, 32657, 31815, 23300, NaN
1472709640.054, 0.145695418119431, -0.0885573104023933, 0.112766124308109, 32656, 31811, 23300, NaN
1472709641.054, 0.135354608297348, -0.0891375169157982, 0.112663902342319, 32654, 31811, 23298, NaN
1472709642.054, 0.124771423637867, -0.0888957977294922, 0.11296358704567, 32645, 31819, 23310, NaN
1472709643.064, 0.114067271351814, -0.0885736644268036, 0.113576300442219, 32645, 31815, 23309, NaN
1472709644.064, 0.103358581662178, -0.0884154140949249, 0.113318830728531, 32664, 31818, 23309, NaN
1472709645.064, 0.0927547663450241, -0.0883432477712631, 0.113197982311249, 32653, 31817, 23301, NaN
1472709645.064, 0.0823566615581512, -0.0881152451038361, 0.113107912242413, 32670, 31803, 23295, NaN
1472709646.07, 0.0722553208470345, -0.0885680392384529, 0.112917721271515, 32654, 31815, 23296, NaN
1472709647.07, 0.0625312253832817, -0.088685117661953, 0.112172782421112, 32662, 31823, 23302, NaN
1472709648.07, 0.0532537996768951, -0.0893073752522469, 0.112192161381245, 32650, 31827, 23304, NaN
1472709649.07, 0.0444812104105949, -0.0889522507786751, 0.111690439283848, 32647, 31808, 23309, NaN
1472709649.07, 0.0362604148685932, -0.0886636301875114, 0.11080276966095, 32658, 31809, 23300, NaN
1472709650.072, 0.0286274086683989, -0.0887780413031578, 0.110068909823895, 32662, 31814, 23304, NaN
1472709651.072, 0.0216076709330082, -0.088411420583725, 0.109744817018509, 32658, 31812, 23300, NaN
1472709652.072, 0.0152167342603207, -0.0886736661195755, 0.109546005725861, 32657, 31825, 23306, NaN
1472709653.082, 0.00946088042110205, -0.0893065854907036, 0.109508380293846, 32660, 31802, 23310, NaN
1472709653.082, 0.0043379096314311, -0.0889552608132362, 0.109598606824875, 32649, 31812, 23299, NaN
1472709654.09, -0.000162020849529654, -0.0890641808509827, 0.1103805154562, 32651, 31809, 23310, NaN
1472709655.09, -0.00405552191659808, -0.0888843983411789, 0.110408633947372, 32656, 31805, 23304, 145.912658691406
1472709656.09, -0.0073650823906064, -0.0884912461042404, 0.111442789435387, 32640, 31819, 23302, NaN
1472709657.09, -0.0101181752979755, -0.0884689837694168, 0.112552151083946, 32658, 31811, 23291, NaN
1472709657.094, -0.0123463850468397, -0.088760569691658, 0.112447895109653, 32658, 31815, 23299, NaN
1472709658.096, -0.0142408451065421, -0.0891177132725716, 0.112440161406994, 32658, 31816, 23291, NaN
1472709659.096, -0.0160612408071756, -0.088830791413784, 0.113009296357632, 32661, 31819, 23306, NaN
1472709660.096, -0.0176151823252439, -0.0886319652199745, 0.112867198884487, 32654, 31815, 23299, NaN
1472709661.096, -0.0199021436274052, -0.0893560126423836, 0.112530209124088, 32659, 31816, 23310, NaN
1472709662.096, -0.0211032256484032, -0.0903790220618248, 0.112880699336529, 32653, 31816, 23311, NaN
1472709663.104, -0.0213119089603424, -0.0900714471936226, 0.112775936722755, 32654, 31818, 23309, NaN
1472709664.074, -0.0210459753870964, -0.0896638184785843, 0.11261910200119, 32647, 31815, 23306, NaN
1472709665.074, -0.0208057053387165, -0.0900217667222023, 0.112188950181007, 32651, 31805, 23320, NaN
1472709666.074, -0.0201285742223263, -0.0898617878556252, 0.112367875874043, 32646, 31820, 23313, NaN
1472709667.074, -0.0197006519883871, -0.089264802634716, 0.112609304487705, 32649, 31809, 23294, NaN
1472709668.074, -0.0198113527148962, -0.0889433175325394, 0.112624064087868, 32650, 31813, 23304, NaN
1472709669.074, -0.0204629600048065, -0.0888095870614052, 0.112231522798538, 32654, 31794, 23315, NaN
1472709670.074, -0.0212170202285051, -0.0889956802129745, 0.112281002104282, 32647, 31813, 23315, NaN
1472709671.074, -0.0209426824003458, -0.0894365832209587, 0.11244186013937, 32648, 31821, 23302, NaN
1472709672.074, -0.0202723369002342, -0.0894576534628868, 0.11267676949501, 32649, 31815, 23301, NaN
1472709673.074, -0.0180904101580381, -0.0901017189025879, 0.113481536507607, 32650, 31811, 23302, NaN
1472709674.074, -0.0148997316136956, -0.0914172679185867, 0.114210672676563, 32649, 31815, 23309, NaN
1472709675.084, -0.0110409250482917, -0.0909170806407928, 0.114230923354626, 32655, 31822, 23305, NaN
1472709675.084, -0.00743905175477266, -0.0912551209330559, 0.113666243851185, 32662, 31812, 23306, NaN
1472709676.092, -0.00361887412145734, -0.0912800282239914, 0.112932987511158, 32654, 31814, 23301, NaN
1472709677.092, 0.000248866475885734, -0.090315617620945, 0.112460255622864, 32664, 31812, 23293, NaN
1472709678.092, 0.00355335464701056, -0.0900646299123764, 0.113070219755173, 32663, 31814, 23299, NaN
1472709679.092, 0.00727407820522785, -0.0902133658528328, 0.113441489636898, 32655, 31812, 23288, NaN
1472709680.092, 0.0103415418416262, -0.0900779142975807, 0.113912761211395, 32647, 31808, 23306, NaN
1472709681.092, 0.0123555660247803, -0.090129591524601, 0.11451331526041, 32652, 31825, 23306, NaN
1472709682.092, 0.0141021935269237, -0.0899795293807983, 0.114783421158791, 32658, 31810, 23301, NaN
1472709683.092, 0.0160710085183382, -0.089967243373394, 0.114808432757854, 32661, 31816, 23303, NaN
1472709684.092, 0.0204550698399544, -0.0905670896172523, 0.115417547523975, 32662, 31820, 23302, NaN
1472709685.092, 0.0295390635728836, -0.0910886898636818, 0.116214208304882, 32655, 31806, 23300, NaN
1472709686.1, 0.0456155501306057, -0.0910215154290199, 0.116051502525806, 32643, 31824, 23301, NaN
1472709687.1, 0.0695287063717842, -0.0904170647263527, 0.117025174200535, 32656, 31813, 23308, NaN
1472709688.1, 0.0586821213364601, -0.0902748331427574, 0.118069969117641, 32648, 31806, 23311, NaN
1472709689.1, 0.0444479882717133, -0.090878814458847, 0.118228361010551, 32646, 31811, 23307, NaN
1472709689.102, 0.0318709723651409, -0.0910480841994286, 0.118065118789673, 32649, 31814, 23308, NaN
1472709690.106, 0.0208667982369661, -0.0908193290233612, 0.118135519325733, 32654, 31827, 23308, NaN
1472709691.106, 0.0113466857001185, -0.0908777713775635, 0.117936514317989, 32656, 31810, 23305, NaN
1472709692.106, 0.00321815675124526, -0.0895386189222336, 0.117819920182228, 32659, 31825, 23305, NaN
1472709693.106, -0.00361408526077867, -0.0897006094455719, 0.117629654705524, 32654, 31811, 23303, NaN
1472709694.106, -0.00924722105264664, -0.0889933481812477, 0.117606222629547, 32652, 31814, 23299, NaN
1472709695.106, -0.0137793682515621, -0.0892240181565285, 0.118359059095383, 32654, 31820, 23310, NaN
1472709696.106, -0.0173086524009705, -0.088410884141922, 0.118137054145336, 32649, 31814, 23298, NaN
1472709697.116, -0.019932309165597, -0.0884382724761963, 0.118265360593796, 32659, 31807, 23304, NaN
1472709698.116, -0.0217458363622427, -0.0887220278382301, 0.118703298270702, 32662, 31814, 23293, NaN
1472709698.116, -0.0228422209620476, -0.0883029326796532, 0.11959258466959, 32644, 31817, 23305, NaN
1472709699.124, -0.0233112424612045, -0.0882724672555923, 0.119419850409031, 32659, 31807, 23295, NaN
1472709700.124, -0.0232388526201248, -0.087760403752327, 0.119246199727058, 32655, 31810, 23299, NaN
1472709701.124, -0.0227066576480865, -0.0882171094417572, 0.11914075165987, 32645, 31818, 23316, NaN
1472709702.124, -0.0217914804816246, -0.0880598872900009, 0.119049482047558, 32652, 31814, 23299, NaN
1472709702.124, -0.0205650180578232, -0.0868617594242096, 0.11920428276062, 32649, 31816, 23302, NaN
1472709703.126, -0.0190935879945755, -0.0872394815087318, 0.118377037346363, 32650, 31810, 23301, NaN
1472709704.126, -0.0174379665404558, -0.087723895907402, 0.118656575679779, 32652, 31819, 23302, NaN
1472709705.126, -0.0156532935798168, -0.0880221724510193, 0.118871629238129, 32652, 31809, 23304, NaN
1472709706.126, -0.0137890698388219, -0.0878398716449738, 0.11864497512579, 32649, 31809, 23303, NaN
1472709706.126, -0.0118891997262836, -0.0876777097582817, 0.11843154579401, 32662, 31821, 23296, NaN
1472709707.134, -0.00999212451279163, -0.0881617665290833, 0.119684331119061, 32650, 31821, 23309, NaN
1472709708.134, -0.00813098438084126, -0.0883657410740852, 0.118689760565758, 32650, 31822, 23300, NaN
1472709709.134, -0.00633384194225073, -0.0889663323760033, 0.118307173252106, 32661, 31817, 23297, 145.182159423828
1472709710.134, -0.00462393881753087, -0.0894941613078117, 0.118848443031311, 32649, 31805, 23306, NaN
1472709710.134, -0.00301998807117343, -0.0901597291231155, 0.118306830525398, 32656, 31814, 23304, NaN
1472709711.138, -0.0015364884166047, -0.0897035598754883, 0.118733800947666, 32651, 31814, 23304, NaN
1472709712.138, -0.000184058939339593, -0.090165764093399, 0.118259444832802, 32650, 31814, 23304, NaN
1472709713.138, 0.0010302149457857, -0.0901890620589256, 0.11795549094677, 32642, 31822, 23303, NaN
1472709714.138, 0.00210242997854948, -0.0904112309217453, 0.117830716073513, 32644, 31819, 23308, NaN
1472709715.138, 0.0030315110925585, -0.0906199365854263, 0.118171468377113, 32651, 31815, 23307, NaN
1472709716.108, 0.00381886376999319, -0.0909573286771774, 0.118460774421692, 32662, 31811, 23299, NaN
1472709717.116, 0.0036966553889215, -0.0913816019892693, 0.118290089070797, 32659, 31827, 23301, NaN
1472709718.116, 0.00064299808582291, -0.0917881727218628, 0.117142871022224, 32659, 31815, 23292, NaN
1472709719.116, -0.00413759844377637, -0.0921078398823738, 0.116845570504665, 32648, 31805, 23304, NaN
1472709720.116, -0.0100237047299743, -0.0919296815991402, 0.116978786885738, 32650, 31804, 23300, NaN
1472709721.116, -0.0157828144729137, -0.0909778848290443, 0.118245713412762, 32665, 31822, 23306, NaN
1472709722.116, -0.0224927291274071, -0.0905431136488914, 0.118458107113838, 32659, 31808, 23305, NaN
1472709723.116, -0.0287369042634964, -0.0902941152453423, 0.119345292448997, 32658, 31810, 23291, NaN
1472709724.116, -0.0343586839735508, -0.0914334356784821, 0.119777865707874, 32651, 31814, 23298, NaN
1472709725.116, -0.0376316532492638, -0.0917600840330124, 0.118935942649841, 32660, 31821, 23300, NaN
1472709726.116, -0.0379202477633953, -0.0918171405792236, 0.11871849745512, 32649, 31822, 23307, NaN
1472709727.116, -0.0372249558568001, -0.0923700034618378, 0.118263550102711, 32654, 31812, 23303, NaN
1472709728.124, -0.0349291190505028, -0.0913934707641602, 0.118348188698292, 32652, 31824, 23304, NaN
1472709728.124, -0.0303551740944386, -0.0915612876415253, 0.117438793182373, 32644, 31811, 23302, NaN
1472709729.132, -0.025724433362484, -0.0923704952001572, 0.118041194975376, 32654, 31810, 23304, NaN
1472709730.132, -0.0204020980745554, -0.0930279046297073, 0.117911942303181, 32646, 31819, 23306, NaN
1472709731.132, -0.0145061761140823, -0.0939153730869293, 0.117598094046116, 32648, 31810, 23301, NaN
1472709732.132, -0.00765164755284786, -0.0938968062400818, 0.11662507802248, 32648, 31819, 23306, NaN
1472709733.132, -0.000226110845687799, -0.0940070450305939, 0.117402300238609, 32644, 31812, 23317, NaN
1472709734.132, 0.00686326436698437, -0.0941023156046867, 0.116604380309582, 32646, 31809, 23302, NaN
1472709735.132, 0.0133708696812391, -0.0941627323627472, 0.116358697414398, 32652, 31817, 23298, NaN
1472709736.132, 0.0205533262342215, -0.0940333679318428, 0.117006815969944, 32650, 31822, 23287, NaN
1472709737.132, 0.0293305665254593, -0.0938191637396812, 0.117376513779163, 32657, 31816, 23306, NaN
1472709738.132, 0.0389972813427448, -0.0935026928782463, 0.116742692887783, 32646, 31832, 23299, NaN
1472709739.142, 0.0473493486642838, -0.0929812043905258, 0.116728253662586, 32669, 31810, 23294, NaN
1472709740.142, 0.0537264980375767, -0.0933730825781822, 0.117661654949188, 32662, 31813, 23304, NaN
1472709741.142, 0.0582905896008015, -0.0931108072400093, 0.117175415158272, 32646, 31815, 23292, NaN
1472709742.142, 0.0607520565390587, -0.0928156077861786, 0.116419576108456, 32661, 31812, 23295, NaN
1472709742.142, 0.06251310557127, -0.0928663536906242, 0.116574935615063, 32658, 31819, 23302, NaN
1472709743.148, 0.0635253190994263, -0.0920794308185577, 0.116377592086792, 32654, 31815, 23309, NaN
1472709744.148, 0.0653447210788727, -0.0926080420613289, 0.116550028324127, 32651, 31820, 23290, NaN
1472709745.148, 0.068302795290947, -0.0926572009921074, 0.116902984678745, 32642, 31813, 23313, NaN
1472709746.148, 0.0714477300643921, -0.0930327847599983, 0.116098739206791, 32652, 31820, 23299, NaN
1472709747.148, 0.0736460313200951, -0.0928632766008377, 0.116807743906975, 32658, 31819, 23310, NaN
1472709748.148, 0.0745977908372879, -0.0926592424511909, 0.116462923586369, 32663, 31810, 23304, NaN
1472709749.148, 0.0748249590396881, -0.0923191234469414, 0.116653941571712, 32643, 31811, 23326, NaN
1472709750.158, 0.0732855573296547, -0.0920476317405701, 0.116594187915325, 32643, 31810, 23306, NaN
1472709751.158, 0.0705022737383842, -0.0921269655227661, 0.116843298077583, 32633, 31822, 23313, NaN
1472709751.158, 0.0693291649222374, -0.0918079987168312, 0.116549804806709, 32657, 31820, 23295, NaN
1472709752.166, 0.0655130371451378, -0.0924508944153786, 0.116167820990086, 32659, 31829, 23300, NaN
1472709753.166, 0.0601041503250599, -0.0925760418176651, 0.116376660764217, 32654, 31817, 23297, NaN
1472709754.166, 0.0543941669166088, -0.0922925472259521, 0.116814464330673, 32645, 31816, 23311, NaN
1472709755.166, 0.0475706681609154, -0.0926912724971771, 0.116304002702236, 32657, 31818, 23297, NaN
1472709755.166, 0.0412402488291264, -0.0935816839337349, 0.116400271654129, 32650, 31812, 23312, NaN
1472709756.17, 0.034715112298727, -0.0936839431524277, 0.11743301898241, 32648, 31812, 23314, NaN
1472709757.17, 0.0255508814007044, -0.0937268659472466, 0.117691569030285, 32648, 31804, 23310, NaN
1472709758.17, -0.00872369948774576, -0.0940614938735962, 0.117406286299229, 32646, 31825, 23305, NaN
1472709759.17, -0.0367778278887272, -0.094648078083992, 0.117153637111187, 32643, 31811, 23315, NaN
1472709760.17, -0.0591716542840004, -0.0939205065369606, 0.11675663292408, 32657, 31818, 23302, NaN
1472709761.178, -0.0764545574784279, -0.0935961678624153, 0.117777846753597, 32656, 31807, 23300, NaN
1472709762.178, -0.0891616567969322, -0.0935476496815681, 0.117061465978622, 32660, 31824, 23299, NaN
1472709763.178, -0.0978105217218399, -0.0941727086901665, 0.116828292608261, 32663, 31831, 23296, NaN
1472709764.178, -0.102898202836514, -0.0940999016165733, 0.116457723081112, 32650, 31808, 23301, 147.948989868164
1472709764.178, -0.10489858686924, -0.0935969576239586, 0.116220541298389, 32654, 31807, 23298, NaN
1472709765.184, -0.10426015406847, -0.0942202210426331, 0.116609826683998, 32657, 31809, 23302, NaN
1472709766.184, -0.101404123008251, -0.0935107544064522, 0.116914264857769, 32659, 31816, 23306, NaN
1472709767.184, -0.0967229977250099, -0.0926663056015968, 0.117922842502594, 32657, 31820, 23299, NaN
1472709768.184, -0.0905795618891716, -0.0920326113700867, 0.117806747555733, 32644, 31810, 23305, NaN
1472709768.184, -0.0833062380552292, -0.0925521999597549, 0.117893315851688, 32651, 31811, 23305, NaN
1472709769.184, -0.0752048119902611, -0.0920174643397331, 0.117633990943432, 32652, 31818, 23303, NaN
1472709770.184, -0.0665465667843819, -0.0917014479637146, 0.117867961525917, 32655, 31808, 23300, NaN
1472709771.192, -0.0575726851820946, -0.0912227034568787, 0.117502704262733, 32654, 31827, 23307, NaN
1472709772.192, -0.0484949760138988, -0.0919104963541031, 0.117559432983398, 32649, 31820, 23296, NaN
1472709773.192, -0.0394968800246716, -0.0918887034058571, 0.116976097226143, 32656, 31808, 23298, NaN
1472709774.192, -0.0307346656918526, -0.0917611420154572, 0.117560230195522, 32648, 31822, 23300, NaN
1472709775.192, -0.022338829934597, -0.0910231843590736, 0.11712546646595, 32653, 31824, 23307, NaN
1472709776.192, -0.0144156711176038, -0.0912894904613495, 0.116683006286621, 32650, 31819, 23299, NaN
1472709777.192, -0.00704895798116922, -0.0915109515190125, 0.116011373698711, 32670, 31815, 23309, NaN
1472709778.172, -0.000301705120364204, -0.0915724188089371, 0.115581035614014, 32654, 31815, 23294, NaN
1472709779.172, 0.00566576467826962, -0.0910061672329903, 0.11634249985218, 32656, 31809, 23298, NaN
1472709780.172, 0.0105530600994825, -0.09088284522295, 0.11636957526207, 32652, 31809, 23295, NaN
1472709781.172, 0.0139950849115849, -0.0902932435274124, 0.116729564964771, 32646, 31810, 23308, NaN
1472709782.172, 0.0166625920683146, -0.0905188992619514, 0.116906173527241, 32651, 31819, 23294, NaN
1472709783.18, 0.0184650924056768, -0.0912110358476639, 0.116833686828613, 32671, 31820, 23302, NaN
1472709784.18, 0.0197035316377878, -0.0930169299244881, 0.117228724062443, 32658, 31819, 23302, NaN
1472709785.18, 0.0204473491758108, -0.0922838002443314, 0.117718741297722, 32655, 31834, 23303, NaN
1472709786.18, 0.0210074465721846, -0.092050239443779, 0.118463844060898, 32657, 31816, 23305, NaN
1472709787.18, 0.021399661898613, -0.0916796252131462, 0.118825525045395, 32656, 31819, 23311, NaN
1472709788.18, 0.0214707888662815, -0.0914307460188866, 0.118985943496227, 32645, 31816, 23301, NaN
1472709789.18, 0.0211413968354464, -0.0916031748056412, 0.118459135293961, 32658, 31826, 23305, NaN
1472709790.18, 0.0208330154418945, -0.0919424518942833, 0.118186041712761, 32659, 31815, 23306, NaN
1472709791.18, 0.0204595383256674, -0.0917531400918961, 0.117938205599785, 32646, 31823, 23314, NaN
1472709792.18, 0.0202236939221621, -0.091640017926693, 0.118110463023186, 32646, 31809, 23306, NaN
1472709793.18, 0.0203099232167006, -0.0918937921524048, 0.117963179945946, 32650, 31814, 23310, NaN
1472709794.19, 0.0203150194138288, -0.0930926129221916, 0.118400134146214, 32670, 31811, 23300, NaN
1472709795.19, 0.0199045743793249, -0.0937407165765762, 0.118469931185246, 32656, 31823, 23305, NaN
1472709796.19, 0.0195566434413195, -0.0934993848204613, 0.118392661213875, 32652, 31816, 23299, NaN
1472709796.19, 0.0192795265465975, -0.0935921296477318, 0.118581429123878, 32647, 31816, 23308, NaN
1472709797.196, 0.0193339008837938, -0.0928048565983772, 0.11830884963274, 32648, 31811, 23300, NaN
1472709798.196, 0.0190174505114555, -0.0929149612784386, 0.118624150753021, 32656, 31815, 23299, NaN
1472709799.196, 0.0188779756426811, -0.0929067209362984, 0.117563165724277, 32653, 31813, 23299, NaN
1472709800.196, 0.0184282679110765, -0.0934619382023811, 0.116626225411892, 32662, 31809, 23304, NaN
1472709801.196, 0.0183276925235987, -0.093822717666626, 0.116335988044739, 32651, 31819, 23304, NaN
1472709802.196, 0.0190044324845076, -0.0938826054334641, 0.116440497338772, 32658, 31818, 23303, NaN
1472709803.196, 0.0188710913062096, -0.0935083851218224, 0.115542061626911, 32646, 31818, 23298, NaN
1472709804.196, 0.0179070848971605, -0.0938435345888138, 0.115399122238159, 32651, 31816, 23309, NaN
1472709805.204, 0.0159778036177158, -0.0933191105723381, 0.116220988333225, 32648, 31822, 23303, NaN
1472709805.204, 0.0142284585162997, -0.0933526456356049, 0.116509430110455, 32651, 31820, 23297, NaN
1472709806.212, 0.0120989149436355, -0.0929608717560768, 0.116217195987701, 32665, 31814, 23304, NaN
1472709807.212, 0.0103027950972319, -0.0935613140463829, 0.116116009652615, 32650, 31819, 23301, NaN
1472709808.212, 0.00871407892554998, -0.0940451994538307, 0.116155423223972, 32644, 31825, 23310, NaN
1472709809.212, 0.00761978188529611, -0.0939710736274719, 0.116127617657185, 32662, 31814, 23286, NaN
1472709809.212, 0.00736213708296418, -0.0939406082034111, 0.11634536087513, 32644, 31817, 23287, NaN
1472709810.216, 0.00729492539539933, -0.0937315225601196, 0.116751737892628, 32649, 31814, 23303, NaN
1472709811.216, 0.00642956513911486, -0.0938765481114388, 0.116449408233166, 32658, 31829, 23299, NaN
1472709812.216, 0.00490371556952596, -0.0939634069800377, 0.116136655211449, 32657, 31818, 23304, NaN
1472709813.216, 0.00201482698321342, -0.0939316526055336, 0.115875400602818, 32648, 31820, 23313, NaN
1472709814.216, -0.00212092115543783, -0.0944938883185387, 0.115622721612453, 32664, 31818, 23298, NaN