File timestamp: Tue Aug  9 00:00:00 2016, Internal temp: 33.416748046875
1470700801.008, -0.0712516605854034, 0.0461517348885536, -0.0001952163875103, 33780, 33087, 23230, 136.378753662109
1470700802.008, -0.0211006794124842, 0.0468423068523407, -0.00031649274751544, 33779, 33129, 23196, NaN
1470700803.008, 0.0463115572929382, 0.0501479841768742, -0.00154954486060888, 33855, 33157, 23133, NaN
1470700803.008, 0.107313498854637, 0.0562033951282501, -0.00223156646825373, 33811, 33261, 23326, NaN
1470700804.016, 0.137979194521904, 0.0634563565254211, -0.00310270790942013, 33802, 33390, 23188, NaN
1470700805.016, 0.140647709369659, 0.0697643905878067, -0.00420769723132253, 33888, 33383, 23186, NaN
1470700806.016, 0.122495405375957, 0.0743486881256104, -0.00531075382605195, 33855, 33469, 23287, NaN
1470700807.016, 0.0901134386658669, 0.0760334506630898, -0.00518089393153787, 33880, 33507, 23251, NaN
1470700808.016, 0.0518276728689671, 0.0734358504414558, -0.00444006128236651, 33897, 33453, 23270, NaN
1470700809.016, 0.0124283423647285, 0.0689628794789314, -0.00344049022533, 33865, 33402, 23365, NaN
1470700810.016, -0.0229761954396963, 0.0626251995563507, -0.00242358352988958, 33875, 33325, 23197, NaN
1470700811.016, -0.0473859012126923, 0.0553662292659283, -0.000721847638487816, 33779, 33269, 23232, NaN
1470700812.016, -0.0554148964583874, 0.0483751781284809, 0.000298396684229374, 33795, 33165, 23188, NaN
1470700813.016, -0.043570339679718, 0.0425717458128929, 0.000644061248749495, 33853, 33029, 23271, NaN
1470700814.016, -0.014527041465044, 0.0401486679911613, 0.000389718450605869, 33773, 33056, 23230, NaN
1470700815.016, 0.025374099612236, 0.0409463122487068, 4.27477061748505e-07, 33784, 33131, 23233, NaN
1470700816.016, 0.0652287900447845, 0.0458960197865963, -0.00157921493519098, 33876, 33165, 23211, NaN
1470700817.016, 0.0974289402365685, 0.0520198009908199, -0.00215805205516517, 33807, 33226, 23292, NaN
1470700818.016, 0.112910702824593, 0.0597944036126137, -0.00223871134221554, 33817, 33348, 23246, NaN
1470700819.016, 0.105039402842522, 0.0655191838741302, -0.00321033620275557, 33907, 33360, 23227, NaN
1470700820.016, 0.073040209710598, 0.0686438605189323, -0.00442076707258821, 33870, 33432, 23386, NaN
1470700821.016, 0.0266217831522226, 0.0686424747109413, -0.00471642892807722, 33843, 33498, 23221, NaN
1470700822.016, -0.0231274887919426, 0.0634263902902603, -0.00338306208141148, 33881, 33353, 23212, NaN
1470700823.016, -0.0686100944876671, 0.0572746694087982, -0.0020263425540179, 33825, 33253, 23356, NaN
1470700824.016, -0.0998951643705368, 0.0508698485791683, -0.00122099905274808, 33834, 33176, 23282, NaN
1470700825.016, -0.110564589500427, 0.0438046790659428, -0.00156806211452931, 33804, 33088, 23207, NaN
1470700826.016, -0.102349773049355, 0.0379773676395416, -0.00184730289038271, 33773, 33065, 23268, NaN
1470700827.016, -0.0779426842927933, 0.034619826823473, -5.50304539501667e-05, 33830, 33009, 23198, NaN
1470700828.024, -0.043373741209507, 0.0339949503540993, 0.000169929349794984, 33801, 32977, 23191, NaN
1470700829.024, -0.00747663481160998, 0.0353895872831345, -0.00104266358539462, 33774, 33070, 23280, NaN
1470700830.024, 0.0222136732190847, 0.0389621257781982, -0.000826695701107383, 33823, 33115, 23237, NaN
1470700831.024, 0.0423977039754391, 0.0431891530752182, -0.00169925147201866, 33809, 33095, 23184, NaN
1470700831.024, 0.0479384921491146, 0.045981653034687, -0.00228057336062193, 33812, 33128, 23338, NaN
1470700832.032, 0.038236740976572, 0.0477626919746399, -0.00266487128101289, 33856, 33148, 23261, NaN
1470700833.032, 0.0183876119554043, 0.0479410886764526, -0.0022692671045661, 33836, 33156, 23244, NaN
1470700834.032, -0.00105095736216754, 0.0478029698133469, -0.00194177846424282, 33787, 33272, 23288, NaN
1470700835.032, -0.013661383651197, 0.0483299419283867, -0.00169799814466387, 33848, 33194, 23221, NaN
1470700835.032, -0.0204160679131746, 0.0492126271128654, -0.00195106049068272, 33852, 33120, 23245, NaN
1470700836.038, -0.0265028923749924, 0.0485751591622829, -0.00199538632296026, 33778, 33175, 23283, NaN
1470700837.038, -0.036785677075386, 0.0464438162744045, -0.00116989994421601, 33820, 33162, 23224, NaN
1470700838.038, -0.0517966225743294, 0.043283972889185, -0.000534740276634693, 33809, 33099, 23248, NaN
1470700839.038, -0.069013237953186, 0.0372224003076553, -0.000161350006237626, 33793, 33010, 23267, NaN
1470700839.04, -0.0780928358435631, 0.0306873247027397, 0.000683088786900043, 33839, 32910, 23251, NaN
1470700840.044, -0.0730834677815437, 0.0243803020566702, 0.00176159013062716, 33799, 32892, 23222, NaN
1470700841.044, -0.0529059357941151, 0.0199170187115669, 0.00218722457066178, 33746, 32865, 23263, NaN
1470700842.044, -0.0192995890974998, 0.018180999904871, 0.00228968355804682, 33825, 32855, 23116, NaN
1470700843.044, 0.0225951448082924, 0.0189450420439243, 0.00162705092225224, 33771, 32875, 23213, NaN
1470700844.044, 0.0627766773104668, 0.0234329868108034, 0.000236382824368775, 33718, 32926, 23219, NaN
1470700845.044, 0.0913294553756714, 0.0281276851892471, -0.000582788838073611, 33838, 32980, 23222, NaN
1470700846.044, 0.102656736969948, 0.0336613282561302, -0.00253593153320253, 33806, 33033, 23282, NaN
1470700847.044, 0.0947428196668625, 0.0376897528767586, -0.00384133472107351, 33814, 33110, 23322, NaN
1470700848.044, 0.0669091865420341, 0.0392623916268349, -0.00406772131100297, 33841, 33149, 23269, NaN
1470700849.044, 0.02549565769732, 0.0381785780191422, -0.00459720473736525, 33781, 33152, 23291, NaN
1470700850.044, -0.0163080729544163, 0.0343274362385273, -0.00381958507932723, 33798, 33105, 23246, NaN
1470700851.044, -0.0459922254085541, 0.0296650864183903, -0.00300673511810601, 33864, 32964, 23237, NaN
1470700852.044, -0.0592285208404064, 0.0256712045520544, -0.00244082463905215, 33775, 32966, 23246, NaN
1470700853.054, -0.0562958903610706, 0.022009888663888, -0.00175541033968329, 33786, 32964, 23314, NaN
1470700853.054, -0.0443304292857647, 0.0201838836073875, -0.00189620221499354, 33814, 32948, 23167, NaN
1470700854.062, -0.0245968140661716, 0.0196873117238283, -0.00114915799349546, 33760, 32956, 23253, NaN
1470700855.062, 0.000944026163779199, 0.0218207072466612, -0.00155397737398744, 33819, 32950, 23277, NaN
1470700856.062, 0.0269005727022886, 0.0257357340306044, -0.00207799230702221, 33843, 32927, 23206, 135.695343017578
1470700857.062, 0.0466868169605732, 0.0313314981758595, -0.00421839952468872, 33777, 33073, 23298, NaN
1470700857.062, 0.0532572977244854, 0.0366484858095646, -0.00481741456314921, 33796, 33172, 23249, NaN
1470700858.07, 0.0443022139370441, 0.0392237119376659, -0.00487888650968671, 33885, 33152, 23275, NaN
1470700859.07, 0.0246899556368589, 0.0410572066903114, -0.00488366419449449, 33807, 33126, 23342, NaN
1470700860.07, -0.00594799872487783, 0.039449293166399, -0.00415349332615733, 33824, 33182, 23279, NaN
1470700861.07, -0.0393344201147556, 0.0344525277614594, -0.00407753838226199, 33806, 33089, 23231, NaN
1470700861.07, -0.0628478303551674, 0.0285706836730242, -0.00358155276626348, 33797, 33032, 23354, NaN
1470700862.076, -0.0706160590052605, 0.0231223665177822, -0.00253629917278886, 33837, 32978, 23243, NaN
1470700863.076, -0.0577950179576874, 0.0193688161671162, -0.00307528278790414, 33817, 32962, 23246, NaN
1470700864.076, -0.0306995566934347, 0.0190606974065304, -0.0033717779442668, 33740, 32962, 23258, NaN
1470700865.076, 0.00114265200681984, 0.0199489612132311, -0.0029637215193361, 33889, 32952, 23300, NaN
1470700866.076, 0.0310533680021763, 0.0234236549586058, -0.00310313934460282, 33850, 32939, 23246, NaN
1470700867.076, 0.0524838753044605, 0.0265024863183498, -0.00382294994778931, 33761, 33056, 23360, NaN
1470700868.076, 0.0571753643453121, 0.0280856676399708, -0.00399961601942778, 33801, 33071, 23287, NaN
1470700869.076, 0.0459665693342686, 0.0281645189970732, -0.00390349142253399, 33838, 33038, 23230, NaN
1470700870.076, 0.0219084564596415, 0.0254680868238211, -0.00375423370860517, 33777, 32993, 23356, NaN
1470700871.076, -0.00301980832591653, 0.0197353176772594, -0.00329079828225076, 33835, 32959, 23311, NaN
1470700872.076, -0.0116680422797799, 0.0165937729179859, -0.00298347277566791, 33907, 32854, 23261, NaN
1470700873.076, -0.00189338077325374, 0.016123877838254, -0.00199548806995153, 33757, 32935, 23323, NaN
1470700874.076, 0.0173069946467876, 0.0182396471500397, -0.0023641106672585, 33762, 32945, 23242, NaN
1470700875.076, 0.0406867563724518, 0.0216046255081892, -0.00369367236271501, 33921, 32948, 23263, NaN
1470700876.076, 0.0613260865211487, 0.0283370837569237, -0.00426348671317101, 33800, 33010, 23328, NaN
1470700877.076, 0.0659593269228935, 0.0343774557113647, -0.00516263721510768, 33802, 33112, 23340, NaN
1470700878.076, 0.0532906949520111, 0.039049718528986, -0.00674954475834966, 33884, 33172, 23271, NaN
1470700879.084, 0.0299886018037796, 0.0416765548288822, -0.00870427954941988, 33836, 33162, 23392, NaN
1470700879.084, -0.000871294760145247, 0.0412525050342083, -0.0085373455658555, 33820, 33164, 23332, NaN
1470700880.092, -0.0299111157655716, 0.0406953506171703, -0.00862240418791771, 33870, 33138, 23262, NaN
1470700881.092, -0.0517846569418907, 0.0389568768441677, -0.00882074888795614, 33832, 33116, 23361, NaN
1470700882.092, -0.0643780156970024, 0.0372410900890827, -0.00851125828921795, 33801, 33066, 23358, NaN
1470700883.092, -0.0682358667254448, 0.0347874723374844, -0.00821496918797493, 33883, 33017, 23251, NaN
1470700883.092, -0.0620913095772266, 0.0314972251653671, -0.0084274597465992, 33787, 32968, 23237, NaN
1470700884.1, -0.049414224922657, 0.0294336695224047, -0.00792646501213312, 33816, 32993, 23454, NaN
1470700885.1, -0.0385548174381256, 0.0264195371419191, -0.00811187736690044, 33873, 32938, 23249, NaN
1470700886.1, -0.0276780519634485, 0.0248311217874289, -0.00713265081867576, 33842, 32958, 23295, NaN
1470700887.1, -0.0138330226764083, 0.0238231420516968, -0.00707542710006237, 33715, 33016, 23309, NaN
1470700887.1, 0.00214793905615807, 0.0231718365103006, -0.00680699897930026, 33857, 32925, 23319, NaN
1470700888.106, 0.0190996285527945, 0.0233289264142513, -0.00663176225498319, 33919, 32929, 23276, NaN
1470700889.106, 0.0352461375296116, 0.0244227778166533, -0.00576781248673797, 33754, 32974, 23349, NaN
1470700890.106, 0.045179158449173, 0.0264151766896248, -0.00510515598580241, 33754, 33029, 23305, NaN
1470700891.106, 0.0457636117935181, 0.0290015675127506, -0.00563585385680199, 33858, 32993, 23212, NaN
1470700892.106, 0.0408531874418259, 0.0313241221010685, -0.00580781092867255, 33865, 32986, 23357, NaN
1470700893.106, 0.0367439202964306, 0.0343263894319534, -0.00615011574700475, 33774, 33098, 23348, NaN
1470700894.106, 0.0315856598317623, 0.0359642468392849, -0.00717922765761614, 33873, 33109, 23337, NaN
1470700895.106, 0.021634291857481, 0.0381120331585407, -0.00798636395484209, 33854, 33135, 23240, NaN
1470700896.106, 0.0102754952386022, 0.0399915128946304, -0.00915907882153988, 33847, 33164, 23447, NaN
1470700897.106, 0.00159880227874964, 0.0445547625422478, -0.00977051537483931, 33804, 33225, 23320, NaN
1470700898.106, -0.00493907276540995, 0.0488594993948936, -0.0106038879603148, 33944, 33186, 23273, NaN
1470700899.106, -0.00972435064613819, 0.053788386285305, -0.0119283087551594, 33881, 33245, 23387, NaN
1470700900.106, -0.0164492484182119, 0.0579478554427624, -0.0134460628032684, 33818, 33347, 23389, NaN
1470700901.106, -0.0292154923081398, 0.060765665024519, -0.0148209054023027, 33905, 33304, 23373, NaN
1470700902.106, -0.0484690926969051, 0.0618863068521023, -0.0165804959833622, 33946, 33378, 23313, NaN
1470700903.106, -0.0680667459964752, 0.0615014918148518, -0.0160171408206224, 33880, 33366, 23412, NaN
1470700904.106, -0.0805984884500504, 0.0595455877482891, -0.0155906155705452, 33804, 33336, 23351, NaN
1470700905.114, -0.0828961282968521, 0.0569957047700882, -0.015754071995616, 33932, 33257, 23322, NaN
1470700906.114, -0.0714898332953453, 0.0553637817502022, -0.0159468166530132, 33874, 33314, 23265, NaN
1470700906.114, -0.0495785400271416, 0.0561411418020725, -0.0160708911716938, 33830, 33299, 23400, NaN
1470700907.122, -0.0262803491204977, 0.0576144754886627, -0.0164172742515802, 33835, 33303, 23300, NaN
1470700908.122, -0.006432946305722, 0.059812817722559, -0.0172031875699759, 33948, 33250, 23341, NaN
1470700909.122, 0.0077598849311471, 0.0604368783533573, -0.0176053233444691, 33876, 33348, 23308, NaN
1470700910.122, 0.0144464550539851, 0.060220155864954, -0.0164620373398066, 33829, 33328, 23379, 136.325576782227
1470700910.122, 0.0108846761286259, 0.0575370751321316, -0.0155374864116311, 33828, 33275, 23331, NaN
1470700911.128, -0.000208665864192881, 0.052777074277401, -0.013957055285573, 33883, 33178, 23247, NaN
1470700912.128, -0.00709592644125223, 0.0463943779468536, -0.0137665085494518, 33850, 33116, 23355, NaN
1470700913.128, 0.000905672553926706, 0.0405289866030216, -0.012608177959919, 33746, 33100, 23295, NaN
1470700914.128, 0.0212965253740549, 0.0351202040910721, -0.0121339447796345, 33881, 32966, 23264, NaN
1470700914.128, 0.0552329421043396, 0.0343923568725586, -0.0124153811484575, 33848, 33032, 23228, NaN
1470700915.134, 0.0984570160508156, 0.0377256944775581, -0.0126686785370111, 33785, 33040, 23293, NaN
1470700916.134, 0.141040280461311, 0.0450488068163395, -0.0139273600652814, 33786, 33121, 23310, NaN
1470700917.134, 0.165773540735245, 0.0527167357504368, -0.0153540885075927, 33881, 33202, 23281, NaN
1470700918.134, 0.159514889121056, 0.0606309548020363, -0.0173834506422281, 33878, 33283, 23277, NaN
1470700918.134, 0.123749725520611, 0.0637123584747314, -0.0187096353620291, 33821, 33352, 23402, NaN
1470700919.138, 0.0651225596666336, 0.0619146339595318, -0.0182185303419828, 33817, 33299, 23320, NaN
1470700920.138, -0.00621453300118446, 0.0546207688748837, -0.0169535093009472, 33926, 33181, 23270, NaN
1470700921.138, -0.0720873773097992, 0.0433869175612926, -0.0155073394998908, 33819, 33064, 23350, NaN
1470700922.138, -0.109608858823776, 0.0313646644353867, -0.013235735706985, 33763, 32950, 23333, NaN
1470700923.138, -0.104819893836975, 0.0225839968770742, -0.0115771107375622, 33779, 32882, 23225, NaN
1470700924.138, -0.0615916103124619, 0.0203400626778603, -0.0111306766048074, 33858, 32840, 23244, NaN
1470700925.138, 0.00157902168575674, 0.02482895180583, -0.0119077162817121, 33782, 32852, 23284, NaN
1470700926.138, 0.062519945204258, 0.0333789363503456, -0.0129682365804911, 33775, 32984, 23294, NaN
1470700927.138, 0.103273741900921, 0.0446784719824791, -0.015021113678813, 33834, 33062, 23263, NaN
1470700928.138, 0.109014585614204, 0.0544564388692379, -0.0160912796854973, 33896, 33168, 23334, NaN
1470700929.138, 0.0778223276138306, 0.0609786435961723, -0.0165074616670609, 33818, 33303, 23381, NaN
1470700930.146, 0.0162800289690495, 0.0620370879769325, -0.0162692852318287, 33780, 33295, 23287, NaN
1470700931.146, -0.0562475435435772, 0.0579048842191696, -0.0156740546226501, 33917, 33177, 23277, NaN
1470700931.146, -0.122161120176315, 0.0494304969906807, -0.0143313873559237, 33854, 33094, 23237, NaN
1470700932.154, -0.16584800183773, 0.0384441539645195, -0.0127383945509791, 33751, 33011, 23272, NaN
1470700933.154, -0.175158247351646, 0.0289599876850843, -0.0106786778196692, 33752, 32870, 23206, NaN
1470700934.154, -0.149098381400108, 0.0223852731287479, -0.00951475743204355, 33825, 32784, 23229, NaN
1470700935.154, -0.0964503884315491, 0.0225779991596937, -0.00875066220760345, 33803, 32816, 23253, NaN
1470700935.154, -0.0332094952464104, 0.0261611267924309, -0.00910179503262043, 33689, 32902, 23241, NaN
1470700936.16, 0.0210912171751261, 0.033030167222023, -0.0094566885381937, 33783, 32934, 23263, NaN
1470700937.16, 0.0578411184251308, 0.0413498990237713, -0.0106687815859914, 33871, 33001, 23224, NaN
1470700938.16, 0.071154959499836, 0.0495691634714603, -0.0122732575982809, 33817, 33140, 23224, NaN
1470700939.16, 0.0593795366585255, 0.0544785149395466, -0.0121768340468407, 33758, 33178, 23259, NaN
1470700940.16, 0.0249348618090153, 0.0550536587834358, -0.0118138520047069, 33890, 33149, 23341, NaN
1470700941.16, -0.0221895128488541, 0.051137451082468, -0.011307361535728, 33858, 33110, 23173, NaN
1470700942.16, -0.0635358691215515, 0.0445453934371471, -0.00984888803213835, 33772, 33077, 23213, NaN
1470700943.16, -0.0849409848451614, 0.0374538637697697, -0.00847703590989113, 33749, 32964, 23205, NaN
1470700944.16, -0.0818386152386665, 0.0316370204091072, -0.00841691438108683, 33834, 32843, 23272, NaN
1470700945.16, -0.0564675964415073, 0.0294445268809795, -0.00716806203126907, 33804, 32892, 23155, NaN
1470700946.16, -0.0168010424822569, 0.0299337822943926, -0.00745726376771927, 33737, 32892, 23191, NaN
1470700947.16, 0.0253121927380562, 0.0334314852952957, -0.00823971256613731, 33757, 32895, 23244, NaN
1470700948.16, 0.0592520721256733, 0.0383825749158859, -0.00806467141956091, 33825, 32968, 23208, NaN
1470700949.14, 0.0772485584020615, 0.04495894536376, -0.00932764075696468, 33823, 33081, 23108, NaN
1470700950.14, 0.0762345939874649, 0.0498837046325207, -0.00940157845616341, 33841, 33140, 23293, NaN
1470700951.14, 0.0564713254570961, 0.0518741123378277, -0.00989749189466238, 33792, 33161, 23254, NaN
1470700952.14, 0.0252321138978004, 0.0524798147380352, -0.0084541542455554, 33870, 33155, 23163, NaN
1470700953.14, -0.00667298678308725, 0.0492182746529579, -0.00664851721376181, 33866, 33091, 23176, NaN
1470700954.14, -0.029669813811779, 0.0449429862201214, -0.00509153353050351, 33803, 33047, 23287, NaN
1470700955.14, -0.0450987070798874, 0.0415992848575115, -0.00442107580602169, 33741, 33055, 23126, NaN
1470700956.14, -0.0508476309478283, 0.0374509245157242, -0.00426909327507019, 33862, 32952, 23113, NaN
1470700957.148, -0.0421064235270023, 0.03410704433918, -0.00376827595755458, 33789, 32924, 23154, NaN
1470700958.148, -0.0220509767532349, 0.0321595408022404, -0.00329337106086314, 33727, 32955, 23217, NaN
1470700959.148, 0.00183671386912465, 0.0319189392030239, -0.0030870083719492, 33718, 32918, 23085, NaN
1470700959.148, 0.0232998840510845, 0.0323478952050209, -0.00264074420556426, 33858, 32928, 23126, NaN
1470700960.156, 0.0435481444001198, 0.0347041375935078, -0.00239621358923614, 33774, 32984, 23124, NaN
1470700961.156, 0.0609883479773998, 0.0375340469181538, -0.00279051437973976, 33729, 33026, 23179, NaN
1470700962.156, 0.0688423067331314, 0.0415266379714012, -0.00361749064177275, 33788, 33048, 23157, NaN
1470700963.156, 0.0641303062438965, 0.043917216360569, -0.00376001186668873, 33850, 33060, 23184, NaN
1470700963.156, 0.0497394055128098, 0.0448643900454044, -0.00333549850620329, 33773, 33155, 23109, 136.244262695312
1470700964.162, 0.033222883939743, 0.0444463789463043, -0.00377203221432865, 33791, 33112, 23217, NaN
1470700965.162, 0.0168298911303282, 0.0430233217775822, -0.00366902304813266, 33783, 33057, 23116, NaN
1470700966.162, -0.0011619555298239, 0.0410997942090034, -0.00398874003440142, 33809, 33087, 23096, NaN
1470700967.162, -0.0135778617113829, 0.0387047156691551, -0.0039530978538096, 33756, 33013, 23078, NaN
1470700967.162, -0.0167087242007256, 0.0361321680247784, -0.00425904430449009, 33756, 32957, 23195, NaN
1470700968.166, -0.011122259311378, 0.0351733304560184, -0.00445322645828128, 33770, 33032, 23114, NaN
1470700969.166, 0.00120046548545361, 0.0350781157612801, -0.00515103712677956, 33811, 32983, 23057, NaN
1470700970.166, 0.0145217394456267, 0.0369966067373753, -0.00584845850244164, 33791, 33019, 23121, NaN
1470700971.166, 0.0228172671049833, 0.0387788824737072, -0.00620241742581129, 33754, 33046, 23173, NaN
1470700971.166, 0.0246768277138472, 0.04162572696805, -0.00682928180322051, 33790, 33089, 23091, NaN
1470700972.17, 0.0214597210288048, 0.0443704314529896, -0.00737994443625212, 33812, 33078, 23104, NaN
1470700973.17, 0.0144981993362308, 0.0477222949266434, -0.00780982151627541, 33831, 33205, 23113, NaN
1470700974.17, 0.00135761732235551, 0.0494652353227139, -0.00803416036069393, 33769, 33139, 23110, NaN
1470700975.17, -0.0172341279685497, 0.0494368523359299, -0.00860172230750322, 33765, 33098, 23088, NaN
1470700976.17, -0.0378154143691063, 0.0472457408905029, -0.00840060412883759, 33795, 33079, 23028, NaN
1470700977.17, -0.0565101094543934, 0.0436993837356567, -0.00717982277274132, 33798, 33006, 23116, NaN
1470700978.17, -0.0681342929601669, 0.0383744426071644, -0.00607576034963131, 33691, 32939, 23102, NaN
1470700979.17, -0.0647399947047234, 0.0334433354437351, -0.00554716307669878, 33713, 32904, 23097, NaN
1470700980.17, -0.0466125681996346, 0.0290288273245096, -0.00426955195143819, 33801, 32856, 23095, NaN
1470700981.17, -0.0220335274934769, 0.0264920853078365, -0.00289563904516399, 33750, 32851, 23031, NaN
1470700982.18, 0.00490295188501477, 0.0258718766272068, -0.00303351134061813, 33710, 32847, 23121, NaN
1470700983.18, 0.0296174492686987, 0.0276887845247984, -0.00312876468524337, 33681, 32899, 23057, NaN
1470700984.18, 0.0474334694445133, 0.0306596830487251, -0.00339802354574203, 33813, 32904, 23086, NaN
1470700984.18, 0.0563056021928787, 0.0326602347195148, -0.00385664799250662, 33740, 32965, 23004, NaN
1470700985.188, 0.0554457642138004, 0.0342909693717957, -0.00459533603861928, 33698, 32989, 23083, NaN
1470700986.188, 0.0441259853541851, 0.0348444096744061, -0.00382930645719171, 33705, 32961, 23084, NaN
1470700987.188, 0.0239801779389381, 0.0348518565297127, -0.00317448144778609, 33770, 33015, 23061, NaN
1470700988.188, 0.00260135531425476, 0.0338211059570312, -0.00291268550790846, 33790, 33010, 23052, NaN
1470700988.19, -0.00946641527116299, 0.0317829735577106, -0.00369207141920924, 33620, 32986, 23087, NaN
1470700989.194, -0.0126813296228647, 0.0308428816497326, -0.00349817890673876, 33735, 32925, 23077, NaN
1470700990.194, -0.0113730076700449, 0.0298753175884485, -0.00337210320867598, 33770, 32870, 23068, NaN
1470700991.194, -0.010863452218473, 0.0303962398320436, -0.00218741572462022, 33721, 32917, 23015, NaN
1470700992.194, -0.00906333420425653, 0.0309753753244877, -0.00241069658659399, 33690, 32919, 23120, NaN
1470700993.194, -0.00929935369640589, 0.0308852251619101, -0.00345417088828981, 33666, 32928, 23013, NaN
1470700994.194, -0.0142510598525405, 0.0292881671339273, -0.00379362027160823, 33771, 32856, 23138, NaN
1470700995.194, -0.0207153297960758, 0.0276770982891321, -0.00348041346296668, 33788, 32909, 23046, NaN
1470700996.194, -0.0238699931651354, 0.0249779969453812, -0.00371206924319267, 33731, 32858, 23155, NaN
1470700997.194, -0.0184646844863892, 0.0244340542703867, -0.00348531128838658, 33677, 32806, 23271, NaN
1470700998.194, -0.00407952768728137, 0.0254240650683641, -0.00380381592549384, 33701, 32825, 22970, NaN
1470700999.194, 0.0235851388424635, 0.0304085556417704, -0.00467924820259213, 33851, 33050, 23083, NaN
1470701000.194, 0.0506536960601807, 0.0377837866544724, -0.00584382796660066, 33666, 33173, 23026, NaN
1470701001.194, 0.0663168951869011, 0.0478929802775383, -0.00716454489156604, 33789, 33202, 23219, NaN
1470701002.194, 0.0568935871124268, 0.0563127212226391, -0.00806177593767643, 33838, 33263, 23069, NaN
1470701003.194, 0.0180630907416344, 0.0600615441799164, -0.00805772840976715, 33831, 33281, 23140, NaN
1470701004.194, -0.0438476167619228, 0.0566972978413105, -0.00706296134740114, 33815, 33181, 23173, NaN
1470701005.194, -0.112226143479347, 0.047675721347332, -0.00482211308553815, 33741, 33114, 23159, NaN
1470701006.194, -0.169127866625786, 0.0328621976077557, -0.00170883617829531, 33675, 32934, 23051, NaN
1470701007.194, -0.193675324320793, 0.0173870883882046, 0.00133393576834351, 33715, 32792, 23065, NaN
1470701008.194, -0.166958823800087, 0.00559660792350769, 0.0027672981377691, 33702, 32663, 22968, NaN
1470701009.194, -0.0899457558989525, 0.00095770281041041, 0.00392778776586056, 33606, 32629, 23025, NaN
1470701010.204, 0.0160495564341545, 0.00620291568338871, 0.0032287142239511, 33674, 32677, 23042, NaN