File timestamp: Sun Aug 14 14:00:00 2016, Internal temp: 17.7764892578125
1471183201, 0.0238258056342602, 0.00494764698669314, -0.00446766521781683, 33802, 32789, 23207, -173.278106689453
1471183201, 0.00635657040402293, 0.00410019047558308, -0.00409951619803905, 33816, 32791, 23212, NaN
1471183202.006, -0.00800500903278589, 0.00396244321018457, -0.00380850303918123, 33821, 32795, 23194, NaN
1471183203.006, -0.0195475686341524, 0.00366970780305564, -0.00386493746191263, 33807, 32786, 23201, NaN
1471183204.006, -0.0285515561699867, 0.00339271081611514, -0.00326957716606557, 33813, 32794, 23202, NaN
1471183205.006, -0.0352879129350185, 0.00306275486946106, -0.00245769834145904, 33804, 32789, 23206, NaN
1471183205.006, -0.0400168485939503, 0.00316889747045934, -0.00168014597147703, 33820, 32788, 23198, NaN
1471183206.01, -0.0429866909980774, 0.00345697975717485, -0.00244373036548495, 33822, 32777, 23188, NaN
1471183207.01, -0.0444329045712948, 0.00410124519839883, -0.0038761526811868, 33811, 32794, 23200, NaN
1471183208.01, -0.0445772595703602, 0.00392349855974317, -0.00364774302579463, 33821, 32788, 23191, NaN
1471183209.01, -0.0436271615326405, 0.00458905752748251, -0.00423554237931967, 33824, 32777, 23192, NaN
1471183209.01, -0.0417751483619213, 0.00484940316528082, -0.00466439127922058, 33802, 32778, 23201, NaN
1471183210.014, -0.0391985736787319, 0.00471152691170573, -0.00374351488426328, 33809, 32794, 23203, NaN
1471183211.014, -0.0360594652593136, 0.00416735094040632, -0.00345398089848459, 33827, 32790, 23184, NaN
1471183212.014, -0.0325045324862003, 0.00415048561990261, -0.00288758473470807, 33804, 32790, 23204, NaN
1471183213.014, -0.0286653358489275, 0.00519642233848572, -0.00350349838845432, 33818, 32786, 23200, NaN
1471183214.014, -0.0246585961431265, 0.00523176789283752, -0.00379441841505468, 33816, 32790, 23203, NaN
1471183215.014, -0.0205866303294897, 0.00431629968807101, -0.00405458360910416, 33809, 32768, 23197, NaN
1471183216.014, -0.0165379140526056, 0.00414368091151118, -0.00397433852776885, 33800, 32799, 23194, NaN
1471183217.014, -0.0125877093523741, 0.00423816638067365, -0.00407231599092484, 33812, 32775, 23197, NaN
1471183218.014, -0.00879880879074335, 0.00431293342262506, -0.00436643976718187, 33813, 32785, 23196, NaN
1471183219.014, -0.00522232381626964, 0.00461547542363405, -0.00499540474265814, 33805, 32783, 23191, NaN
1471183220.014, -0.00189852609764785, 0.00482779974117875, -0.00482121435925364, 33808, 32785, 23195, NaN
1471183221.022, 0.0011422703973949, 0.00583098083734512, -0.00626224465668201, 33800, 32782, 23203, NaN
1471183222.022, 0.0038788125384599, 0.00620610313490033, -0.00568491173908114, 33806, 32780, 23202, NaN
1471183222.022, 0.00629799999296665, 0.00641652522608638, -0.00617111613973975, 33803, 32790, 23210, NaN
1471183223.03, 0.00839398428797722, 0.00687634758651257, -0.00648138811811805, 33811, 32785, 23204, NaN
1471183224.03, 0.0101672783493996, 0.00577181065455079, -0.00669696647673845, 33812, 32781, 23196, NaN
1471183225.03, 0.011623895727098, 0.00596631271764636, -0.00637038610875607, 33824, 32788, 23189, NaN
1471183226.03, 0.0127745205536485, 0.00590549875050783, -0.00609101681038737, 33815, 32783, 23201, NaN
1471183226.03, 0.0136337140575051, 0.00587063003331423, -0.00629982491955161, 33803, 32780, 23199, NaN
1471183227.036, 0.0142191704362631, 0.0054928413592279, -0.0063601047731936, 33819, 32802, 23198, NaN
1471183228.036, 0.0142730111256242, 0.0054841535165906, -0.00613517034798861, 33824, 32786, 23179, NaN
1471183229.036, 0.00989459082484245, 0.00552094215527177, -0.00583536829799414, 33810, 32785, 23195, NaN
1471183230.036, 0.000246960611548275, 0.00494394171983004, -0.00607692683115602, 33808, 32783, 23206, NaN
1471183231.036, -0.0120911151170731, 0.00521904695779085, -0.00585145736113191, 33815, 32780, 23197, NaN
1471183232.036, -0.0255523901432753, 0.00515798199921846, -0.00525097828358412, 33818, 32796, 23190, NaN
1471183233.036, -0.039506271481514, 0.00523411901667714, -0.00572746526449919, 33812, 32790, 23198, NaN
1471183234.036, -0.0521752387285233, 0.0050688125193119, -0.00585411535575986, 33800, 32797, 23208, NaN
1471183235.036, -0.0619250759482384, 0.00473341718316078, -0.0054440014064312, 33813, 32784, 23196, NaN
1471183236.036, -0.0682759955525398, 0.00484707951545715, -0.00563771463930607, 33814, 32791, 23202, NaN
1471183237.036, -0.0712560415267944, 0.00535511411726475, -0.0065304096788168, 33803, 32775, 23202, NaN
1471183238.036, -0.0709907934069633, 0.00460252724587917, -0.00674001639708877, 33811, 32784, 23199, NaN
1471183239.036, -0.0669603273272514, 0.00479015195742249, -0.00682898191735148, 33814, 32788, 23207, NaN
1471183240.036, -0.059989832341671, 0.00531043391674757, -0.00697771040722728, 33799, 32784, 23203, NaN
1471183241.036, -0.0509898886084557, 0.0058513293042779, -0.00625016167759895, 33807, 32772, 23193, NaN
1471183242.036, -0.0397142097353935, 0.00613197451457381, -0.0053569246083498, 33808, 32790, 23199, NaN
1471183243.036, -0.025408087298274, 0.00686920387670398, -0.0049006212502718, 33811, 32787, 23206, NaN
1471183244.036, -0.0106309102848172, 0.00685283588245511, -0.00427397387102246, 33814, 32792, 23203, NaN
1471183245.036, 0.00415580812841654, 0.00657212594524026, -0.00423230556771159, 33807, 32798, 23191, NaN
1471183246.036, 0.0198284406214952, 0.00755251245573163, -0.00443998817354441, 33815, 32779, 23206, NaN
1471183247.036, 0.0346407555043697, 0.00719741452485323, -0.00509169371798635, 33810, 32785, 23199, NaN
1471183248.044, 0.0482106581330299, 0.00759862549602985, -0.00567523995414376, 33823, 32780, 23199, NaN
1471183249.044, 0.0602934248745441, 0.00759624503552914, -0.00568837346509099, 33813, 32770, 23191, NaN
1471183250.044, 0.071489155292511, 0.00724814599379897, -0.00611861934885383, 33807, 32781, 23205, NaN
1471183250.044, 0.0800624266266823, 0.00657497858628631, -0.00590110290795565, 33809, 32790, 23196, NaN
1471183251.052, 0.0851972326636314, 0.00687327608466148, -0.00593744544312358, 33816, 32785, 23188, NaN
1471183252.052, 0.0892161279916763, 0.00763487489894032, -0.0068752458319068, 33813, 32784, 23195, NaN
1471183253.052, 0.092599518597126, 0.00741923460736871, -0.00681166304275393, 33803, 32772, 23207, NaN
1471183254.052, 0.094874881207943, 0.00662834709510207, -0.00658178282901645, 33811, 32788, 23204, NaN
1471183254.052, 0.0960880666971207, 0.0063935024663806, -0.00659660482779145, 33816, 32781, 23203, -174.843338012695
1471183255.058, 0.0962928310036659, 0.0071038082242012, -0.00692534679546952, 33807, 32780, 23205, NaN
1471183256.058, 0.094635933637619, 0.00720756780356169, -0.0068711987696588, 33823, 32793, 23203, NaN
1471183257.058, 0.0918845310807228, 0.0072530759498477, -0.00708899274468422, 33815, 32779, 23200, NaN
1471183258.058, 0.0876053050160408, 0.00725582055747509, -0.00793993659317493, 33823, 32786, 23208, NaN
1471183258.058, 0.0824840068817139, 0.00800636596977711, -0.0077408105134964, 33818, 32791, 23182, NaN
1471183259.062, 0.0759290754795074, 0.00850316043943167, -0.00841787178069353, 33822, 32782, 23189, NaN
1471183260.062, 0.0689008980989456, 0.0093569103628397, -0.00917924474924803, 33818, 32778, 23184, NaN
1471183261.062, 0.060596838593483, 0.00876634102314711, -0.0081444913521409, 33801, 32785, 23195, NaN
1471183262.062, 0.0506305359303951, 0.00881040561944246, -0.0076089957728982, 33822, 32789, 23188, NaN
1471183262.062, 0.0407017022371292, 0.00898519996553659, -0.00824285577982664, 33799, 32774, 23211, NaN
1471183263.064, 0.0315005853772163, 0.00946304947137833, -0.00755878956988454, 33810, 32781, 23193, NaN
1471183264.064, 0.0216032397001982, 0.00963060464709997, -0.00793628674000502, 33816, 32811, 23197, NaN
1471183265.064, 0.0108447577804327, 0.00912486389279366, -0.00712808920070529, 33818, 32783, 23198, NaN
1471183266.064, 0.000918112928047776, 0.00833988003432751, -0.00695988675579429, 33802, 32793, 23199, NaN
1471183266.064, -0.00753095513209701, 0.00865485239773989, -0.00693898694589734, 33818, 32791, 23205, NaN
1471183267.066, -0.0149526577442884, 0.00851235538721085, -0.00738273886963725, 33810, 32788, 23208, NaN
1471183268.066, -0.022311145439744, 0.00855685584247112, -0.00733923725783825, 33822, 32793, 23201, NaN
1471183269.066, -0.0299397800117731, 0.00855565723031759, -0.00713866902515292, 33821, 32786, 23191, NaN
1471183270.066, -0.0357173979282379, 0.00897183082997799, -0.00720440456643701, 33823, 32787, 23204, NaN
1471183271.066, -0.0413895808160305, 0.00948920659720898, -0.00685705943033099, 33802, 32778, 23212, NaN
1471183272.076, -0.047002300620079, 0.00972760282456875, -0.00589546374976635, 33801, 32786, 23197, NaN
1471183273.076, -0.0533898361027241, 0.00996437948197126, -0.00543438922613859, 33815, 32786, 23206, NaN
1471183274.076, -0.0585418380796909, 0.0104423379525542, -0.00434106681495905, 33808, 32779, 23208, NaN
1471183274.076, -0.0581437237560749, 0.0101400660350919, -0.00462088547646999, 33810, 32783, 23205, NaN
1471183275.084, -0.0487534217536449, 0.0100117940455675, -0.00485400808975101, 33815, 32792, 23201, NaN
1471183276.084, -0.0297963563352823, 0.00989675056189299, -0.00456059258431196, 33820, 32789, 23196, NaN
1471183277.084, -8.52152443258092e-05, 0.00943106040358543, -0.00490359170362353, 33817, 32781, 23199, NaN
1471183278.084, 0.0388336293399334, 0.009407889097929, -0.00509584555402398, 33813, 32772, 23201, NaN
1471183279.084, 0.0836126208305359, 0.00941641442477703, -0.00453856447711587, 33802, 32791, 23195, NaN
1471183280.084, 0.130891919136047, 0.010528851300478, -0.00446845171973109, 33816, 32785, 23196, NaN
1471183281.084, 0.178222373127937, 0.0104413367807865, -0.00439314544200897, 33799, 32786, 23202, NaN
1471183282.084, 0.135556891560555, 0.0102236568927765, -0.00405748328194022, 33813, 32780, 23199, NaN
1471183283.084, 0.0688991621136665, 0.010745519772172, -0.00416107289493084, 33812, 32782, 23209, NaN
1471183284.084, 0.0134399086236954, 0.0109600434079766, -0.00509562157094479, 33812, 32795, 23186, NaN
1471183285.084, -0.0318348370492458, 0.0108443507924676, -0.00489388452842832, 33819, 32793, 23200, NaN
1471183286.084, -0.0679095983505249, 0.0113052809610963, -0.00365319335833192, 33800, 32791, 23198, NaN
1471183287.084, -0.0957355126738548, 0.0114890979602933, -0.00378817971795797, 33806, 32774, 23198, NaN
1471183288.084, -0.116226486861706, 0.0114578902721405, -0.00374772818759084, 33819, 32776, 23197, NaN
1471183289.084, -0.130255609750748, 0.0112501680850983, -0.00410012481734157, 33809, 32777, 23204, NaN
1471183290.084, -0.138651967048645, 0.0114693976938725, -0.0041493633762002, 33806, 32774, 23203, NaN
1471183291.084, -0.142197862267494, 0.0106246918439865, -0.00455768313258886, 33820, 32776, 23189, NaN
1471183292.084, -0.141626596450806, 0.0106635726988316, -0.00412051286548376, 33825, 32785, 23192, NaN
1471183293.084, -0.137620687484741, 0.0112238312140107, -0.0040880348533392, 33807, 32787, 23211, NaN
1471183294.084, -0.130810797214508, 0.011588322930038, -0.00390770612284541, 33805, 32781, 23204, NaN
1471183295.084, -0.12177512049675, 0.0105945654213428, -0.00406274758279324, 33799, 32788, 23216, NaN
1471183296.084, -0.111039273440838, 0.0105125727131963, -0.00485483836382627, 33798, 32783, 23198, NaN
1471183297.084, -0.0990767776966095, 0.0098468940705061, -0.00533987628296018, 33814, 32784, 23191, NaN
1471183298.084, -0.086310014128685, 0.00982660707086325, -0.00434131640940905, 33810, 32787, 23195, NaN
1471183299.084, -0.0731115713715553, 0.0102905454114079, -0.0051146550104022, 33810, 32780, 23207, NaN
1471183300.084, -0.0598059706389904, 0.0101116327568889, -0.00626623351126909, 33809, 32787, 23199, NaN
1471183301.092, -0.046671811491251, 0.00993326399475336, -0.00737677561119199, 33808, 32788, 23206, NaN
1471183302.092, -0.0339441373944283, 0.00976606737822294, -0.00728138536214828, 33812, 32789, 23207, NaN
1471183303.092, -0.0218170434236526, 0.0094707915559411, -0.00687578553333879, 33801, 32785, 23203, NaN
1471183303.092, -0.0104464897885919, 0.00963711645454168, -0.00741236284375191, 33822, 32789, 23190, NaN
1471183304.1, 4.67609825136606e-05, 0.00948703661561012, -0.0076877442188561, 33813, 32792, 23199, NaN
1471183305.1, 0.00957411807030439, 0.00908747129142284, -0.00737026194110513, 33809, 32773, 23206, NaN
1471183306.1, 0.0180760994553566, 0.00930363219231367, -0.00670284871011972, 33813, 32776, 23200, NaN
1471183307.1, 0.0255192648619413, 0.00985779985785484, -0.00726392865180969, 33817, 32786, 23202, NaN
1471183307.1, 0.03189317882061, 0.0104269273579121, -0.007235127966851, 33816, 32783, 23202, NaN
1471183308.106, 0.0372074618935585, 0.0103075634688139, -0.00681789964437485, 33811, 32795, 23203, -175.990982055664
1471183309.106, 0.0414832681417465, 0.0109211634844542, -0.00682475743815303, 33819, 32783, 23199, NaN
1471183310.106, 0.042143601924181, 0.0111397532746196, -0.00682000396773219, 33820, 32789, 23196, NaN
1471183311.106, 0.038207221776247, 0.0107773626223207, -0.0067216083407402, 33810, 32782, 23207, NaN
1471183311.106, 0.0325194634497166, 0.0106995115056634, -0.00710350694134831, 33813, 32795, 23199, NaN
1471183312.11, 0.0259582996368408, 0.010456120595336, -0.00678345188498497, 33820, 32797, 23198, NaN
1471183313.11, 0.0198059342801571, 0.0103460205718875, -0.00710349436849356, 33824, 32792, 23185, NaN
1471183314.11, 0.0140776233747602, 0.0106621626764536, -0.00718155689537525, 33808, 32773, 23195, NaN
1471183315.11, 0.00801388919353485, 0.0106385704129934, -0.00710743013769388, 33818, 32787, 23198, NaN
1471183315.11, 0.00315266312099993, 0.011048125103116, -0.00673515582457185, 33813, 32786, 23203, NaN
1471183316.112, -0.00105150521267205, 0.011533685028553, -0.00592028070241213, 33809, 32781, 23203, NaN
1471183317.092, -0.00474093714728951, 0.0112530644983053, -0.00637039868161082, 33817, 32789, 23195, NaN
1471183318.092, -0.00721764750778675, 0.0107736038044095, -0.00698992237448692, 33823, 32788, 23200, NaN
1471183319.092, -0.00892495550215244, 0.0106445895507932, -0.00653241714462638, 33813, 32784, 23201, NaN
1471183320.092, -0.00952492002397776, 0.0110922334715724, -0.00600339472293854, 33807, 32786, 23218, NaN
1471183321.092, -0.00770310219377279, 0.0118212345987558, -0.00567044829949737, 33814, 32790, 23203, NaN
1471183322.092, -0.00429190648719668, 0.0120998723432422, -0.0057874470949173, 33804, 32779, 23208, NaN
1471183323.092, -0.0010862237541005, 0.0125249568372965, -0.00591760547831655, 33812, 32777, 23215, NaN
1471183324.092, 0.00332581042312086, 0.0129227302968502, -0.00573890376836061, 33808, 32791, 23203, NaN
1471183325.092, 0.00943471398204565, 0.0125416740775108, -0.0053516486659646, 33812, 32778, 23203, NaN
1471183326.1, 0.01738440990448, 0.0120854694396257, -0.00501725310459733, 33818, 32792, 23198, NaN
1471183327.1, 0.0257775317877531, 0.0124237686395645, -0.00500148767605424, 33816, 32776, 23205, NaN
1471183328.1, 0.0331216417253017, 0.0129147218540311, -0.00466148508712649, 33817, 32779, 23191, NaN
1471183328.1, 0.0407474488019943, 0.0134465359151363, -0.0038839157205075, 33816, 32789, 23205, NaN
1471183329.108, 0.0471177473664284, 0.0132219940423965, -0.00403980631381273, 33802, 32780, 23191, NaN
1471183330.108, 0.0532086454331875, 0.0143884317949414, -0.00375601439736784, 33812, 32780, 23198, NaN
1471183331.108, 0.0586227104067802, 0.0143259987235069, -0.00368154933676124, 33810, 32776, 23196, NaN
1471183332.108, 0.0633050948381424, 0.0141888847574592, -0.00378919509239495, 33810, 32788, 23204, NaN
1471183333.108, 0.0670244470238686, 0.0145181529223919, -0.00459818169474602, 33815, 32781, 23193, NaN
1471183334.108, 0.0696577429771423, 0.0144260069355369, -0.00405764440074563, 33810, 32787, 23190, NaN
1471183335.108, 0.0716472566127777, 0.0141487494111061, -0.00366931455209851, 33810, 32791, 23201, NaN
1471183336.108, 0.0722704976797104, 0.0126709146425128, -0.00315749575383961, 33813, 32789, 23204, NaN
1471183337.108, 0.0720183849334717, 0.012161236256361, -0.00319630187004805, 33807, 32789, 23202, NaN
1471183338.108, 0.0693310499191284, 0.0124989794567227, -0.00220723915845156, 33808, 32776, 23200, NaN
1471183339.108, 0.0660074278712273, 0.011998176574707, -0.00233630579896271, 33819, 32787, 23196, NaN
1471183340.108, 0.0610512271523476, 0.012877426110208, -0.001989173470065, 33810, 32780, 23198, NaN
1471183341.108, 0.0539310351014137, 0.0137499226257205, -0.00143844389822334, 33811, 32790, 23198, NaN
1471183342.108, 0.0456434413790703, 0.0135433860123158, -0.00197738502174616, 33814, 32791, 23195, NaN
1471183343.108, 0.0366286672651768, 0.0136743066832423, -0.00218026549555361, 33812, 32783, 23194, NaN
1471183344.108, 0.0268996581435204, 0.0126425474882126, -0.00230916263535619, 33817, 32785, 23193, NaN
1471183345.108, 0.0177648589015007, 0.0121886786073446, -0.0021742454264313, 33797, 32774, 23201, NaN
1471183346.108, 0.00892699882388115, 0.0119680799543858, -0.00195031543262303, 33819, 32791, 23196, NaN
1471183347.108, 0.000401653174776584, 0.0114092314615846, -0.00092490209499374, 33802, 32801, 23210, NaN
1471183348.108, -0.00802923273295164, 0.0116398986428976, -0.000739144976250827, 33813, 32790, 23203, NaN
1471183349.108, -0.0164638664573431, 0.0120908245444298, -0.00158567749895155, 33818, 32787, 23197, NaN
1471183350.108, -0.0226630307734013, 0.0115289036184549, -0.0016555932816118, 33810, 32778, 23201, NaN
1471183351.108, -0.0277749449014664, 0.0111208381131291, -0.00111906451638788, 33803, 32783, 23211, NaN
1471183352.108, -0.0330862738192081, 0.0114551624283195, -0.000606484361924231, 33814, 32790, 23193, NaN
1471183353.108, -0.0377053543925285, 0.0121562508866191, -0.000844841182697564, 33813, 32785, 23201, NaN
1471183354.118, -0.0413849130272865, 0.0120783001184464, 1.47584942169487e-05, 33814, 32790, 23203, NaN
1471183355.118, -0.0437544248998165, 0.0116363326087594, 0.000245660135988146, 33822, 32784, 23187, NaN
1471183356.118, -0.0447154976427555, 0.012054848484695, 0.000439592055045068, 33814, 32792, 23198, NaN
1471183357.118, -0.0457347258925438, 0.0121070481836796, -0.000299098144751042, 33816, 32784, 23210, NaN
1471183357.118, -0.0452825538814068, 0.0116624226793647, -0.00118909042794257, 33808, 32779, 23182, NaN
1471183358.126, -0.043047484010458, 0.0114607382565737, -0.000855256512295455, 33821, 32789, 23197, NaN
1471183359.126, -0.0390177667140961, 0.0110935196280479, -0.000316826452035457, 33823, 32785, 23197, NaN
1471183360.126, -0.0321980305016041, 0.0117289908230305, -0.000844424881506711, 33812, 32783, 23201, NaN
1471183361.126, -0.0227505005896091, 0.0123923942446709, -0.000364869483746588, 33798, 32799, 23195, NaN
1471183361.126, -0.0121392868459225, 0.0119366189464927, -0.00094011181499809, 33819, 32786, 23187, NaN
1471183362.132, -0.000314682925818488, 0.0117371696978807, -0.00142075656913221, 33807, 32788, 23197, NaN
1471183363.132, 0.0123673649504781, 0.010946705006063, -0.00182408664841205, 33811, 32783, 23201, -175.397033691406
1471183364.132, 0.0249558612704277, 0.0114060062915087, -0.00258002895861864, 33798, 32794, 23209, NaN
1471183365.132, 0.0371156111359596, 0.0112353358417749, -0.00380727648735046, 33810, 32783, 23197, NaN
1471183365.132, 0.0479509606957436, 0.0109161408618093, -0.00329825421795249, 33811, 32780, 23198, NaN
1471183366.136, 0.0565782226622105, 0.0113001326099038, -0.00290931132622063, 33817, 32787, 23193, NaN
1471183367.136, 0.063775472342968, 0.0115449717268348, -0.00244172266684473, 33807, 32789, 23204, NaN
1471183368.136, 0.0687574595212936, 0.0114364242181182, -0.00228211958892643, 33812, 32777, 23196, NaN
1471183369.136, 0.0495999380946159, 0.0114347087219357, -0.00274399691261351, 33813, 32796, 23198, NaN
1471183369.136, 0.0178518798202276, 0.0110167870298028, -0.00359824439510703, 33821, 32786, 23206, NaN
1471183370.138, -0.00815799459815025, 0.0111191431060433, -0.00362967350520194, 33815, 32793, 23197, NaN
1471183371.138, -0.0289879664778709, 0.0109569672495127, -0.00346830883063376, 33818, 32791, 23195, NaN
1471183372.138, -0.0451757311820984, 0.0115029895678163, -0.00273562665097415, 33807, 32784, 23207, NaN
1471183373.138, -0.0572365634143353, 0.0114602511748672, -0.00287114852108061, 33812, 32775, 23201, NaN
1471183373.138, -0.0656616166234016, 0.0112644797191024, -0.00266013178043067, 33797, 32782, 23205, NaN
1471183374.138, -0.0709163621068001, 0.011906418018043, -0.00260562147013843, 33802, 32782, 23211, NaN
1471183375.138, -0.0734392777085304, 0.0108416499570012, -0.00248252111487091, 33809, 32780, 23210, NaN
1471183376.138, -0.0736407861113548, 0.0105809038504958, -0.00329748471267521, 33810, 32788, 23190, NaN
1471183377.138, -0.0719024613499641, 0.0105679491534829, -0.00357773224823177, 33820, 32784, 23204, NaN
1471183378.148, -0.0685765221714973, 0.0106299128383398, -0.00381435081362724, 33818, 32778, 23211, NaN
1471183379.148, -0.0639856234192848, 0.0109348343685269, -0.00359575380571187, 33817, 32781, 23211, NaN
1471183380.148, -0.0584229193627834, 0.0106080025434494, -0.00281661050394177, 33823, 32796, 23185, NaN
1471183381.148, -0.0521524138748646, 0.0110836382955313, -0.00232418836094439, 33814, 32781, 23198, NaN
1471183382.148, -0.0454095229506493, 0.0114442715421319, -0.00219032284803689, 33806, 32791, 23197, NaN
1471183383.148, -0.0384019166231155, 0.0112017542123795, -0.00248876120895147, 33811, 32793, 23198, NaN
1471183384.148, -0.0313105247914791, 0.0112840551882982, -0.00306655443273485, 33813, 32783, 23206, NaN
1471183385.148, -0.0242907498031855, 0.0115208886563778, -0.00314615364186466, 33819, 32782, 23198, NaN
1471183386.148, -0.0174737963825464, 0.0115788271650672, -0.00330592994578183, 33802, 32775, 23199, NaN
1471183387.148, -0.0109681729227304, 0.0110858222469687, -0.00268844212405384, 33815, 32780, 23198, NaN
1471183388.148, -0.00486124260351062, 0.0107973050326109, -0.00290754088200629, 33809, 32792, 23188, NaN
1471183389.148, 0.000779126305133104, 0.0110687967389822, -0.00352498097345233, 33816, 32781, 23201, NaN
1471183390.148, 0.00590288266539574, 0.0115276845172048, -0.00367426336742938, 33820, 32786, 23198, NaN
1471183391.148, 0.0100350044667721, 0.0111123658716679, -0.00359254190698266, 33800, 32797, 23204, NaN
1471183392.148, 0.0124332858249545, 0.0108751133084297, -0.00377945671789348, 33804, 32782, 23198, NaN
1471183393.148, 0.0133390268310905, 0.0103225652128458, -0.00377614749595523, 33824, 32782, 23198, NaN
1471183394.148, 0.0125092398375273, 0.0106622884050012, -0.00458233337849379, 33816, 32785, 23199, NaN
1471183395.148, 0.0118654351681471, 0.0114041389897466, -0.00537229096516967, 33800, 32779, 23201, NaN
1471183396.148, 0.0122181689366698, 0.0117283994331956, -0.00500386813655496, 33815, 32783, 23200, NaN
1471183397.148, 0.0131843453273177, 0.0127814225852489, -0.00531824165955186, 33816, 32775, 23203, NaN
1471183398.148, 0.0147490995004773, 0.0128552857786417, -0.00512017542496324, 33803, 32775, 23213, NaN
1471183399.148, 0.0169466901570559, 0.012367189861834, -0.00595455570146441, 33814, 32776, 23196, NaN
1471183400.148, 0.0192464627325535, 0.012172500602901, -0.00642815930768847, 33819, 32790, 23193, NaN
1471183401.148, 0.021315410733223, 0.0120110139250755, -0.00587418163195252, 33804, 32778, 23208, NaN
1471183402.148, 0.0235169734805822, 0.0114319529384375, -0.00629351614043117, 33818, 32775, 23192, NaN
1471183403.148, 0.0254974514245987, 0.0108779352158308, -0.0055325822904706, 33809, 32787, 23196, NaN
1471183404.148, 0.0268033668398857, 0.0115366009995341, -0.00494688935577869, 33820, 32792, 23193, NaN
1471183405.148, 0.0270851720124483, 0.0109708961099386, -0.00522292777895927, 33815, 32780, 23204, NaN
1471183406.148, 0.0267382133752108, 0.0106886280700564, -0.00458768848329782, 33815, 32791, 23182, NaN
1471183407.148, 0.0267446395009756, 0.0105858342722058, -0.00409029191359878, 33814, 32789, 23193, NaN
1471183408.158, 0.0264797937124968, 0.0103293573483825, -0.00352669204585254, 33808, 32778, 23202, NaN
1471183409.158, 0.0258702728897333, 0.00976569578051567, -0.0042510200291872, 33796, 32787, 23206, NaN