File timestamp: Fri Sep  9 18:00:00 2016, Internal temp: 16.326904296875
1473444001, 0.00648949760943651, -0.138187855482101, 0.165125951170921, 32146, 31395, 23434, 97.6625061035156
1473444002, 0.00642347941175103, -0.138166576623917, 0.165857166051865, 32161, 31379, 23426, NaN
1473444003.008, 0.00550332339480519, -0.138850584626198, 0.165796220302582, 32163, 31395, 23424, NaN
1473444004.008, 0.00451460760086775, -0.139033585786819, 0.166461378335953, 32161, 31378, 23427, NaN
1473444005.008, 0.00477537047117949, -0.138996541500092, 0.166501924395561, 32139, 31388, 23424, NaN
1473444006.008, 0.00496844341978431, -0.138864293694496, 0.166738897562027, 32149, 31387, 23429, NaN
1473444006.008, 0.00464398739859462, -0.1377122849226, 0.167269468307495, 32145, 31381, 23428, NaN
1473444007.016, 0.00313476240262389, -0.137772113084793, 0.166803613305092, 32152, 31387, 23432, NaN
1473444008.016, 0.00102395808789879, -0.138336181640625, 0.16772435605526, 32147, 31388, 23430, NaN
1473444009.016, -0.00150302285328507, -0.13884174823761, 0.16777877509594, 32156, 31391, 23433, NaN
1473444010.016, -0.00402300385758281, -0.139328300952911, 0.168260633945465, 32151, 31392, 23417, NaN
1473444010.016, -0.00399083970114589, -0.139331668615341, 0.168654516339302, 32158, 31390, 23416, NaN
1473444011.022, 0.00339408102445304, -0.139311149716377, 0.169401064515114, 32150, 31392, 23423, NaN
1473444012.022, 0.021283283829689, -0.139224722981453, 0.169006273150444, 32154, 31390, 23436, NaN
1473444013.022, 0.0488160476088524, -0.139110311865807, 0.169014513492584, 32155, 31390, 23427, NaN
1473444014.022, 0.085150882601738, -0.139377042651176, 0.169875293970108, 32147, 31388, 23428, NaN
1473444014.022, 0.129031836986542, -0.138684451580048, 0.170487016439438, 32136, 31401, 23442, NaN
1473444015.026, 0.178327888250351, -0.138875976204872, 0.170260742306709, 32152, 31388, 23439, NaN
1473444016.026, 0.176195800304413, -0.13884936273098, 0.170355334877968, 32144, 31383, 23431, NaN
1473444017.026, 0.113288544118404, -0.138860866427422, 0.17129197716713, 32142, 31390, 23431, NaN
1473444018.026, 0.0598589926958084, -0.139252975583076, 0.171653017401695, 32148, 31381, 23424, NaN
1473444018.026, 0.0151395360007882, -0.13934588432312, 0.171211540699005, 32151, 31388, 23441, NaN
1473444019.028, -0.0216239038854837, -0.139086201786995, 0.171154364943504, 32154, 31389, 23430, NaN
1473444020.028, -0.0511684082448483, -0.139204293489456, 0.170473963022232, 32146, 31395, 23429, NaN
1473444021.028, -0.0742105692625046, -0.139731615781784, 0.170322462916374, 32156, 31389, 23424, NaN
1473444022.028, -0.0914430767297745, -0.140469953417778, 0.1706882417202, 32158, 31389, 23419, NaN
1473444023.028, -0.103531442582607, -0.140653803944588, 0.170785397291183, 32148, 31380, 23425, NaN
1473444024.028, -0.111111119389534, -0.140412017703056, 0.170128181576729, 32150, 31394, 23439, NaN
1473444025.028, -0.114784859120846, -0.139675691723824, 0.171843305230141, 32155, 31399, 23421, NaN
1473444026.028, -0.115120574831963, -0.139953434467316, 0.171807214617729, 32154, 31390, 23426, NaN
1473444027.028, -0.112649530172348, -0.140082463622093, 0.170674473047256, 32140, 31386, 23428, NaN
1473444028.036, -0.10786510258913, -0.140232667326927, 0.171225726604462, 32155, 31395, 23437, NaN
1473444029.036, -0.101221866905689, -0.14019812643528, 0.171645551919937, 32137, 31392, 23429, NaN
1473444030.036, -0.0931352376937866, -0.140724122524261, 0.17203614115715, 32150, 31392, 23429, NaN
1473444031.036, -0.0839814394712448, -0.14027114212513, 0.171425297856331, 32150, 31387, 23423, NaN
1473444032.036, -0.0740979611873627, -0.139661714434624, 0.172100856900215, 32157, 31392, 23429, NaN
1473444033.036, -0.0637842789292336, -0.139339193701744, 0.173193171620369, 32148, 31387, 23430, NaN
1473444034.036, -0.053302988409996, -0.139604464173317, 0.173307776451111, 32144, 31384, 23422, NaN
1473444035.036, -0.0428812056779861, -0.139523208141327, 0.173487216234207, 32149, 31387, 23442, NaN
1473444036.036, -0.0327122062444687, -0.139994770288467, 0.172319427132607, 32144, 31392, 23425, NaN
1473444037.036, -0.0229572746902704, -0.140608385205269, 0.172627180814743, 32142, 31397, 23447, NaN
1473444038.036, -0.0137477442622185, -0.140986666083336, 0.173577845096588, 32145, 31391, 23427, NaN
1473444039.036, -0.00518714264035225, -0.140777543187141, 0.174240827560425, 32151, 31397, 23433, NaN
1473444040.036, 0.0026465579867363, -0.140146508812904, 0.174694195389748, 32160, 31396, 23435, NaN
1473444041.036, 0.00969864148646593, -0.139559328556061, 0.174427732825279, 32155, 31388, 23424, NaN
1473444042.036, 0.0159353241324425, -0.139453694224358, 0.174067184329033, 32155, 31395, 23429, NaN
1473444043.036, 0.0213414449244738, -0.139172062277794, 0.174486353993416, 32143, 31390, 23418, NaN
1473444044.036, 0.0259181894361973, -0.139250323176384, 0.175011843442917, 32149, 31391, 23425, NaN
1473444045.036, 0.0296808704733849, -0.13888381421566, 0.174273580312729, 32154, 31381, 23437, NaN
1473444046.036, 0.0326107293367386, -0.138853177428246, 0.174066796898842, 32156, 31383, 23430, NaN
1473444047.036, 0.0315603092312813, -0.139316946268082, 0.173394545912743, 32153, 31397, 23427, NaN
1473444048.036, 0.0265833288431168, -0.138971447944641, 0.17279888689518, 32158, 31379, 23426, NaN
1473444049.036, 0.0190487951040268, -0.139336913824081, 0.172328114509583, 32153, 31389, 23440, NaN
1473444050.036, 0.00998238567262888, -0.139197394251823, 0.172253176569939, 32154, 31383, 23421, NaN
1473444051.036, 0.00249641947448254, -0.139363899827003, 0.172191202640533, 32145, 31377, 23426, NaN
1473444052.036, -0.00373581657186151, -0.138860121369362, 0.17224308848381, 32147, 31393, 23427, NaN
1473444053.036, -0.00871882308274508, -0.137510746717453, 0.172405689954758, 32154, 31385, 23428, NaN
1473444054.036, -0.0132976565510035, -0.137781128287315, 0.172003924846649, 32139, 31400, 23440, NaN
1473444055.036, -0.0170570202171803, -0.137420624494553, 0.172217264771461, 32149, 31396, 23431, NaN
1473444056.036, -0.019209235906601, -0.137045830488205, 0.171683460474014, 32159, 31389, 23433, NaN
1473444056.036, -0.0203083250671625, -0.136847957968712, 0.171346366405487, 32149, 31395, 23439, 95.7518768310547
1473444057.044, -0.0209230594336987, -0.136958047747612, 0.172139778733253, 32159, 31380, 23423, NaN
1473444058.044, -0.0195719543844461, -0.137553587555885, 0.172627910971642, 32157, 31389, 23424, NaN
1473444059.044, -0.0151165882125497, -0.136939913034439, 0.172584608197212, 32134, 31391, 23440, NaN
1473444060.044, -0.00921768322587013, -0.136937856674194, 0.172903388738632, 32137, 31403, 23437, NaN
1473444060.044, -0.00278551294468343, -0.136938869953156, 0.172654762864113, 32152, 31398, 23430, NaN
1473444061.052, 0.00503114610910416, -0.137180536985397, 0.172669693827629, 32152, 31387, 23442, NaN
1473444062.052, 0.0127952629700303, -0.137197077274323, 0.172059908509254, 32138, 31398, 23442, NaN
1473444063.052, 0.020618911832571, -0.13673797249794, 0.171117842197418, 32147, 31393, 23441, NaN
1473444064.052, 0.0279245544224977, -0.137201070785522, 0.172169968485832, 32150, 31391, 23430, NaN
1473444064.052, 0.0350010767579079, -0.138154745101929, 0.171521916985512, 32164, 31395, 23423, NaN
1473444065.058, 0.0416545234620571, -0.137905299663544, 0.171726375818253, 32142, 31383, 23435, NaN
1473444066.058, 0.0478340052068233, -0.137023791670799, 0.171993523836136, 32147, 31395, 23427, NaN
1473444067.058, 0.053355410695076, -0.137741565704346, 0.171093642711639, 32142, 31386, 23431, NaN
1473444068.058, 0.058142326772213, -0.137478098273277, 0.170768156647682, 32157, 31401, 23423, NaN
1473444068.058, 0.0626088008284569, -0.137693986296654, 0.170337900519371, 32151, 31394, 23436, NaN
1473444069.062, 0.066328726708889, -0.137477248907089, 0.170392096042633, 32139, 31388, 23426, NaN
1473444070.062, 0.0690275207161903, -0.136883348226547, 0.170367881655693, 32140, 31384, 23431, NaN
1473444071.062, 0.0701820105314255, -0.135465353727341, 0.169959023594856, 32139, 31381, 23442, NaN
1473444072.062, 0.0701277554035187, -0.135971456766129, 0.170139491558075, 32141, 31393, 23423, NaN
1473444072.062, 0.0689376890659332, -0.135848000645638, 0.170046046376228, 32150, 31397, 23420, NaN
1473444073.064, 0.067267432808876, -0.13612025976181, 0.169963732361794, 32153, 31397, 23435, NaN
1473444074.064, 0.0643138587474823, -0.135873347520828, 0.170528143644333, 32149, 31392, 23429, NaN
1473444075.064, 0.0610708892345428, -0.135514095425606, 0.171615749597549, 32141, 31394, 23428, NaN
1473444076.064, 0.0569381043314934, -0.135086596012115, 0.172792658209801, 32166, 31393, 23416, NaN
1473444077.064, 0.0510590337216854, -0.134895116090775, 0.173204347491264, 32151, 31393, 23426, NaN
1473444078.064, 0.0445346236228943, -0.134091958403587, 0.173356786370277, 32144, 31393, 23421, NaN
1473444079.064, 0.0368598289787769, -0.13508515059948, 0.173792392015457, 32161, 31382, 23417, NaN
1473444080.064, 0.0295099206268787, -0.135246410965919, 0.173020645976067, 32150, 31401, 23430, NaN
1473444081.074, 0.0214099567383528, -0.134875863790512, 0.173654928803444, 32154, 31387, 23431, NaN
1473444081.074, 0.0131532056257129, -0.13364277780056, 0.174512311816216, 32145, 31392, 23431, NaN
1473444082.082, 0.00427184952422976, -0.133635193109512, 0.174939706921577, 32151, 31392, 23445, NaN
1473444083.082, -0.00580106163397431, -0.133838847279549, 0.174257189035416, 32158, 31404, 23420, NaN
1473444084.082, -0.0154354851692915, -0.133643388748169, 0.174943640828133, 32141, 31398, 23424, NaN
1473444085.082, -0.023401128128171, -0.133947297930717, 0.175078123807907, 32161, 31398, 23420, NaN
1473444086.082, -0.029332248494029, -0.134448736906052, 0.174444034695625, 32159, 31386, 23426, NaN
1473444087.082, -0.0345921665430069, -0.134389162063599, 0.173971310257912, 32143, 31387, 23430, NaN
1473444088.082, -0.0398192927241325, -0.134975448250771, 0.17338103055954, 32154, 31392, 23436, NaN
1473444089.082, -0.0439476072788239, -0.134659543633461, 0.172405600547791, 32149, 31391, 23422, NaN
1473444090.082, -0.0471934713423252, -0.134861633181572, 0.172565832734108, 32144, 31390, 23438, NaN
1473444091.082, -0.0498217605054379, -0.135828971862793, 0.173188060522079, 32154, 31405, 23427, NaN
1473444092.082, -0.0518890097737312, -0.135810732841492, 0.173403412103653, 32155, 31384, 23424, NaN
1473444093.082, -0.0526208728551865, -0.135461717844009, 0.172282308340073, 32143, 31391, 23428, NaN
1473444094.082, -0.0522367693483829, -0.134537264704704, 0.172568902373314, 32149, 31384, 23447, NaN
1473444095.082, -0.0511068291962147, -0.134441092610359, 0.172307968139648, 32152, 31387, 23435, NaN
1473444096.082, -0.04904755204916, -0.134580925107002, 0.171873584389687, 32136, 31396, 23436, NaN
1473444097.082, -0.0460391230881214, -0.134689152240753, 0.171280980110168, 32151, 31386, 23426, NaN
1473444098.082, -0.0424324721097946, -0.136083945631981, 0.171581819653511, 32138, 31401, 23437, NaN
1473444099.082, -0.0383496917784214, -0.135924622416496, 0.17093500494957, 32137, 31384, 23450, NaN
1473444100.082, -0.0340239852666855, -0.136045172810555, 0.170765206217766, 32154, 31397, 23429, NaN
1473444101.082, -0.0293394960463047, -0.135897889733315, 0.171014219522476, 32136, 31381, 23449, NaN
1473444102.082, -0.0250394027680159, -0.135432064533234, 0.171292886137962, 32149, 31391, 23428, NaN
1473444103.082, -0.020523002371192, -0.1359723508358, 0.172356978058815, 32154, 31393, 23431, NaN
1473444104.082, -0.0151070943102241, -0.135936424136162, 0.172381237149239, 32157, 31384, 23428, NaN
1473444105.082, -0.00611106771975756, -0.135822474956512, 0.171658203005791, 32146, 31398, 23426, NaN
1473444106.082, 0.00890323147177696, -0.135708063840866, 0.172031298279762, 32158, 31384, 23424, NaN
1473444107.082, 0.0305327121168375, -0.135732725262642, 0.171004548668861, 32157, 31388, 23419, NaN
1473444108.082, 0.0581106543540955, -0.135134667158127, 0.170599967241287, 32150, 31396, 23435, NaN
1473444109.09, 0.0903688371181488, -0.13498817384243, 0.170243695378304, 32159, 31388, 23421, NaN
1473444109.09, 0.125014051795006, -0.134302854537964, 0.169781222939491, 32138, 31397, 23433, 95.5956802368164
1473444110.098, 0.1601941883564, -0.133847430348396, 0.170115068554878, 32138, 31391, 23441, NaN
1473444111.098, 0.153352156281471, -0.13450026512146, 0.170794248580933, 32148, 31391, 23435, NaN
1473444112.098, 0.102006331086159, -0.134701773524284, 0.170898675918579, 32142, 31398, 23430, NaN
1473444113.098, 0.0583105236291885, -0.134967401623726, 0.170759975910187, 32154, 31379, 23432, NaN
1473444113.098, 0.0216430369764566, -0.134867012500763, 0.170977622270584, 32149, 31391, 23420, NaN
1473444114.106, -0.00860536098480225, -0.135229170322418, 0.171173334121704, 32146, 31393, 23433, NaN
1473444115.106, -0.0330289825797081, -0.135273456573486, 0.170880630612373, 32146, 31397, 23432, NaN
1473444116.106, -0.0522046834230423, -0.135634988546371, 0.170790567994118, 32147, 31389, 23435, NaN
1473444117.106, -0.0666893273591995, -0.136288210749626, 0.171332210302353, 32152, 31388, 23433, NaN
1473444117.106, -0.0770174041390419, -0.135954603552818, 0.171767666935921, 32157, 31391, 23422, NaN
1473444118.112, -0.0836988538503647, -0.135495379567146, 0.172503337264061, 32138, 31387, 23432, NaN
1473444119.112, -0.0872170850634575, -0.135973513126373, 0.173095226287842, 32164, 31389, 23422, NaN
1473444120.112, -0.0880273953080177, -0.136930957436562, 0.173891425132751, 32164, 31388, 23419, NaN
1473444121.112, -0.0865556225180626, -0.136926561594009, 0.174076989293098, 32165, 31388, 23441, NaN
1473444121.112, -0.0831971988081932, -0.137093469500542, 0.175274655222893, 32158, 31401, 23424, NaN
1473444122.116, -0.0783165320754051, -0.13726370036602, 0.175381526350975, 32151, 31387, 23437, NaN
1473444123.116, -0.0722467005252838, -0.137455999851227, 0.176455810666084, 32141, 31375, 23436, NaN
1473444124.116, -0.0652895122766495, -0.137389823794365, 0.177108809351921, 32153, 31395, 23430, NaN
1473444125.116, -0.0577158592641354, -0.138204023241997, 0.176989361643791, 32147, 31393, 23428, NaN
1473444126.116, -0.0497663244605064, -0.137865230441093, 0.177547350525856, 32154, 31391, 23430, NaN
1473444127.116, -0.0416521057486534, -0.138384714722633, 0.177691519260406, 32143, 31389, 23424, NaN
1473444128.116, -0.0335561111569405, -0.138974994421005, 0.177176028490067, 32146, 31383, 23436, NaN
1473444129.116, -0.0256342757493258, -0.139358773827553, 0.176892027258873, 32152, 31385, 23430, NaN
1473444130.116, -0.0180170387029648, -0.138835549354553, 0.177071332931519, 32146, 31387, 23422, NaN
1473444131.116, -0.0108109591528773, -0.139378115534782, 0.177157431840897, 32146, 31392, 23429, NaN
1473444132.116, -0.00410041259601712, -0.138929545879364, 0.177467659115791, 32142, 31389, 23441, NaN
1473444133.116, 0.00205061631277204, -0.138554662466049, 0.177780196070671, 32145, 31396, 23424, NaN
1473444134.124, 0.00759671349078417, -0.138198003172874, 0.176586031913757, 32147, 31387, 23435, NaN
1473444135.124, 0.012509192340076, -0.137843176722527, 0.176012977957726, 32144, 31389, 23439, NaN
1473444135.124, 0.0167742613703012, -0.137531191110611, 0.175372183322906, 32147, 31392, 23430, NaN
1473444136.132, 0.0203912239521742, -0.137787058949471, 0.175528839230537, 32153, 31392, 23423, NaN
1473444137.132, 0.0233637392520905, -0.137876778841019, 0.175692155957222, 32151, 31391, 23443, NaN
1473444138.132, 0.0238228850066662, -0.137856513261795, 0.175333693623543, 32144, 31395, 23442, NaN
1473444139.132, 0.021411994472146, -0.138526931405067, 0.175041317939758, 32155, 31388, 23422, NaN
1473444139.132, 0.0169723592698574, -0.138264507055283, 0.174390286207199, 32147, 31398, 23417, NaN
1473444140.138, 0.0120138162747025, -0.138014182448387, 0.174480155110359, 32142, 31394, 23440, NaN
1473444141.138, 0.00758616393432021, -0.138182044029236, 0.174291953444481, 32156, 31396, 23435, NaN
1473444142.138, 0.00344215193763375, -0.138071313500404, 0.174778670072556, 32143, 31393, 23432, NaN
1473444143.138, -0.000242421272560023, -0.137985393404961, 0.175181657075882, 32145, 31391, 23424, NaN
1473444144.138, -0.00349481496959925, -0.137920632958412, 0.175348445773125, 32150, 31387, 23420, NaN
1473444145.138, -0.00702375266700983, -0.137935310602188, 0.175811752676964, 32166, 31389, 23426, NaN
1473444146.138, -0.0101985009387136, -0.138302072882652, 0.175396054983139, 32150, 31381, 23426, NaN
1473444147.138, -0.0116786807775497, -0.137941181659698, 0.17595948278904, 32150, 31374, 23423, NaN
1473444148.138, -0.0116069857031107, -0.13795480132103, 0.176074475049973, 32144, 31390, 23424, NaN
1473444149.138, -0.01020731870085, -0.137595638632774, 0.176860973238945, 32157, 31384, 23423, NaN
1473444150.138, -0.00721990643069148, -0.137042015790939, 0.177297025918961, 32160, 31394, 23408, NaN
1473444151.138, -0.00320870405994356, -0.137184157967567, 0.177918836474419, 32154, 31386, 23433, NaN
1473444152.138, 0.00115647062193602, -0.136806532740593, 0.178010508418083, 32147, 31377, 23434, NaN
1473444153.118, 0.0060477526858449, -0.136402204632759, 0.178750514984131, 32159, 31389, 23421, NaN
1473444154.118, 0.01160086132586, -0.136660069227219, 0.178634941577911, 32149, 31386, 23439, NaN
1473444155.118, 0.0179490391165018, -0.136934772133827, 0.178251221776009, 32154, 31386, 23416, NaN
1473444156.118, 0.0241375286132097, -0.136561155319214, 0.177971392869949, 32137, 31385, 23430, NaN
1473444157.118, 0.0294122435152531, -0.136579543352127, 0.178031235933304, 32144, 31387, 23431, NaN
1473444158.118, 0.0342313423752785, -0.136560246348381, 0.178299635648727, 32144, 31393, 23425, NaN
1473444159.118, 0.0386063195765018, -0.136696860194206, 0.178909718990326, 32152, 31392, 23431, NaN
1473444160.118, 0.0423493236303329, -0.136947780847549, 0.179195061326027, 32153, 31392, 23424, NaN
1473444161.118, 0.0453216321766376, -0.136273875832558, 0.179988786578178, 32145, 31378, 23423, NaN
1473444162.128, 0.0479039661586285, -0.13537985086441, 0.179647713899612, 32160, 31396, 23422, NaN
1473444162.128, 0.0487890653312206, -0.134732723236084, 0.180557787418365, 32149, 31388, 23431, NaN
1473444163.136, 0.0490062832832336, -0.135148525238037, 0.180060878396034, 32155, 31393, 23436, 92.5689544677734
1473444164.136, 0.048318162560463, -0.135265305638313, 0.180245965719223, 32152, 31392, 23440, NaN
1473444165.136, 0.0469522252678871, -0.135075941681862, 0.180314868688583, 32142, 31393, 23423, NaN
1473444166.136, 0.0453071929514408, -0.134881913661957, 0.180486157536507, 32157, 31385, 23423, NaN
1473444166.136, 0.0424190685153008, -0.135074257850647, 0.180837839841843, 32152, 31388, 23434, NaN
1473444167.142, 0.0389413088560104, -0.135083273053169, 0.18069851398468, 32160, 31397, 23420, NaN
1473444168.142, 0.0348965674638748, -0.13451087474823, 0.180963799357414, 32149, 31387, 23426, NaN
1473444169.142, 0.0305398032069206, -0.133988916873932, 0.180560812354088, 32145, 31389, 23432, NaN
1473444170.142, 0.0266920663416386, -0.134817376732826, 0.180377691984177, 32155, 31382, 23433, NaN
1473444170.142, 0.021700844168663, -0.134646087884903, 0.180530086159706, 32138, 31399, 23430, NaN
1473444171.148, 0.0161059945821762, -0.134306833148003, 0.180872157216072, 32148, 31391, 23430, NaN
1473444172.148, 0.0107345767319202, -0.134072259068489, 0.181067362427711, 32150, 31389, 23437, NaN
1473444173.148, 0.00557180820032954, -0.132834419608116, 0.180386021733284, 32150, 31394, 23438, NaN
1473444174.148, 0.000764747790526599, -0.133144229650497, 0.180064111948013, 32153, 31395, 23427, NaN
1473444174.148, -0.00377888954244554, -0.133223727345467, 0.179811015725136, 32148, 31386, 23431, NaN
1473444175.152, -0.00812295079231262, -0.132864236831665, 0.180402800440788, 32147, 31393, 23425, NaN
1473444176.152, -0.0119788637384772, -0.13299286365509, 0.180935874581337, 32146, 31393, 23436, NaN
1473444177.152, -0.0156733002513647, -0.132619261741638, 0.18128727376461, 32152, 31390, 23434, NaN
1473444178.152, -0.0189606174826622, -0.131769835948944, 0.180493876338005, 32133, 31393, 23438, NaN
1473444179.152, -0.0215439572930336, -0.131943836808205, 0.180474311113358, 32151, 31390, 23431, NaN
1473444180.152, -0.0235486999154091, -0.132305592298508, 0.18041929602623, 32151, 31389, 23426, NaN
1473444181.152, -0.0255108755081892, -0.132305383682251, 0.18089859187603, 32140, 31394, 23428, NaN
1473444182.152, -0.0270718652755022, -0.132388696074486, 0.180578380823135, 32141, 31398, 23418, NaN
1473444183.152, -0.0280681010335684, -0.13189822435379, 0.179903075098991, 32146, 31391, 23436, NaN
1473444184.152, -0.0285441651940346, -0.131369426846504, 0.179500475525856, 32144, 31388, 23431, NaN
1473444185.152, -0.0284843016415834, -0.130573496222496, 0.179617404937744, 32149, 31398, 23421, NaN
1473444186.152, -0.0281271208077669, -0.130740121006966, 0.178772076964378, 32152, 31382, 23433, NaN
1473444187.162, -0.0276432931423187, -0.130371510982513, 0.178019419312477, 32160, 31398, 23426, NaN
1473444188.162, -0.0265100374817848, -0.130680799484253, 0.178372263908386, 32149, 31387, 23430, NaN
1473444188.162, -0.0251141283661127, -0.130652591586113, 0.17893260717392, 32145, 31400, 23435, NaN
1473444189.17, -0.0234240051358938, -0.13056606054306, 0.178500279784203, 32142, 31389, 23433, NaN
1473444190.17, -0.0215966515243053, -0.130688726902008, 0.178591340780258, 32148, 31389, 23435, NaN
1473444191.17, -0.0190526321530342, -0.131624564528465, 0.178714945912361, 32138, 31398, 23438, NaN
1473444192.17, -0.0156962890177965, -0.13125205039978, 0.178449690341949, 32142, 31387, 23432, NaN
1473444192.17, -0.0128929205238819, -0.131524950265884, 0.179401203989983, 32146, 31384, 23431, NaN
1473444193.176, -0.0107806120067835, -0.131729260087013, 0.179803788661957, 32135, 31397, 23430, NaN
1473444194.176, -0.0105077801272273, -0.131971210241318, 0.179898992180824, 32145, 31390, 23427, NaN
1473444195.176, -0.00986955687403679, -0.131849184632301, 0.179749473929405, 32140, 31384, 23441, NaN
1473444196.176, -0.00914559606462717, -0.131736263632774, 0.179273620247841, 32156, 31398, 23428, NaN
1473444197.176, -0.00757046276703477, -0.132271125912666, 0.179282426834106, 32151, 31382, 23430, NaN
1473444198.176, -0.00535820424556732, -0.131579712033272, 0.178989678621292, 32146, 31384, 23434, NaN
1473444199.176, -0.00378168397583067, -0.132049188017845, 0.178411543369293, 32158, 31383, 23414, NaN
1473444200.176, -0.00253000133670866, -0.131757006049156, 0.178764000535011, 32147, 31396, 23423, NaN
1473444201.176, 4.50494590040762e-05, -0.131493657827377, 0.178498148918152, 32142, 31395, 23425, NaN
1473444202.176, 0.00208911066874862, -0.130655393004417, 0.179031521081924, 32140, 31383, 23431, NaN
1473444203.176, 0.00290531013160944, -0.131336525082588, 0.179107800126076, 32151, 31396, 23439, NaN
1473444204.176, 0.00377991679124534, -0.131362900137901, 0.178519815206528, 32148, 31388, 23432, NaN
1473444205.176, 0.00474910764023662, -0.131301894783974, 0.178010314702988, 32157, 31372, 23428, NaN
1473444206.176, 0.00458660628646612, -0.13153475522995, 0.178213223814964, 32145, 31384, 23447, NaN
1473444207.176, 0.0021782775875181, -0.130033031105995, 0.178421854972839, 32147, 31399, 23439, NaN
1473444208.176, -0.000367773172911257, -0.129638880491257, 0.177835866808891, 32165, 31402, 23425, NaN
1473444209.176, -0.00247666938230395, -0.129396364092827, 0.176595211029053, 32158, 31403, 23431, NaN
1473444210.176, -0.00414443388581276, -0.129453614354134, 0.175797656178474, 32151, 31397, 23427, NaN
1473444211.176, -0.00429817847907543, -0.129312753677368, 0.1754449903965, 32147, 31386, 23423, NaN
1473444212.176, -0.00309617700986564, -0.129502654075623, 0.17536772787571, 32149, 31387, 23433, NaN
1473444213.176, -0.00118026463314891, -0.12949076294899, 0.175244942307472, 32142, 31395, 23428, NaN
1473444214.184, 0.00137671595439315, -0.129963219165802, 0.17561548948288, 32159, 31399, 23425, NaN
1473444215.184, 0.0038781079929322, -0.129955768585205, 0.175568252801895, 32149, 31393, 23422, NaN