File timestamp: Sat Aug  6 06:00:00 2016, Internal temp: 41.046142578125
1470463201, -0.0428009927272797, 0.0028589719440788, 0.00405245507135987, 33016, 32789, 23278, -50.7901306152344
1470463202, 0.0670253112912178, 0.000571945332922041, 0.00671865977346897, 32927, 32795, 23411, NaN
1470463203, 0.108242191374302, -0.000798430817667395, 0.00821123458445072, 32948, 32743, 23546, NaN
1470463204, 0.0257102809846401, 0.00012220953067299, 0.00703962286934257, 33009, 32710, 23504, NaN
1470463205, -0.0922470465302467, 0.00203438824974, 0.00487940618768334, 32977, 32810, 23353, NaN
1470463206, -0.109634712338448, 0.00348527333699167, 0.00390235637314618, 32926, 32880, 23284, NaN
1470463207, -0.0273389499634504, 0.00212828628718853, 0.0037995541933924, 32955, 32780, 23371, NaN
1470463208, 0.047788679599762, -0.00053051597205922, 0.00427240086719394, 33051, 32705, 23468, NaN
1470463209, 0.0574593991041183, -0.00089505803771317, 0.00583277549594641, 32995, 32743, 23429, NaN
1470463210, 0.039530735462904, -9.08789152163081e-05, 0.00869708973914385, 32916, 32822, 23435, NaN
1470463211, 0.0053696371614933, 0.000643981795292348, 0.00982550159096718, 32899, 32797, 23496, NaN
1470463212, -0.0726976469159126, 0.000793372048065066, 0.00714036077260971, 32951, 32786, 23415, NaN
1470463213, -0.110356621444225, 0.00251953396946192, 0.00373127311468124, 32964, 32839, 23264, NaN
1470463214, -0.0211333855986595, 0.000291095784632489, 0.00439413450658321, 33010, 32796, 23315, NaN
1470463215, 0.0923368707299232, -0.00149713247083127, 0.00625378778204322, 32978, 32746, 23507, NaN
1470463216, 0.0898955464363098, -0.00314949662424624, 0.00872837193310261, 32920, 32746, 23539, NaN
1470463217, -0.00740754278376698, -0.00215056911110878, 0.00818061269819736, 32927, 32766, 23436, NaN
1470463218, -0.0902132838964462, -0.000261347158811986, 0.00627857586368918, 32985, 32788, 23346, NaN
1470463219, -0.0969597473740578, 0.00103728007525206, 0.00447414861992002, 32961, 32834, 23341, NaN
1470463220, -0.0286749042570591, 0.000577449565753341, 0.00395531766116619, 33001, 32798, 23306, NaN
1470463221, 0.0925323441624641, -0.00142268079798669, 0.00547985127195716, 33025, 32732, 23373, NaN
1470463222.008, 0.158158764243126, -0.00319719314575195, 0.00797310657799244, 32977, 32715, 23574, NaN
1470463223.008, 0.0684543922543526, -0.00192112382501364, 0.00908024422824383, 32884, 32768, 23554, NaN
1470463224.008, -0.0871505886316299, 0.00154919957276434, 0.0076590608805418, 32907, 32839, 23323, NaN
1470463224.008, -0.123713858425617, 0.00265498622320592, 0.00498683284968138, 32980, 32860, 23221, NaN
1470463225.016, -0.0119413286447525, 2.36302748817252e-05, 0.00299396412447095, 32993, 32815, 23348, NaN
1470463226.016, 0.092118076980114, -0.00344155821949244, 0.00357151078060269, 32942, 32741, 23495, NaN
1470463227.016, 0.0739490389823914, -0.00403157388791442, 0.00341326952911913, 32925, 32731, 23503, NaN
1470463228.016, -0.00663054035976529, -0.00198677554726601, 0.00222824676893651, 32990, 32774, 23367, NaN
1470463228.016, -0.0314905531704426, -0.00044750573579222, 0.00342394295148551, 33016, 32814, 23315, NaN
1470463229.022, 0.00484280521050096, -0.00171520444564521, 0.00486994069069624, 32972, 32797, 23378, NaN
1470463230.022, 0.0233408026397228, -0.00280308909714222, 0.00533407926559448, 32943, 32742, 23461, NaN
1470463231.022, -0.0100903166458011, -0.00186359812505543, 0.00468358118087053, 32933, 32772, 23411, NaN
1470463232.022, -0.0360442772507668, 0.00104797875974327, 0.00343442871235311, 32982, 32809, 23329, NaN
1470463232.024, -0.00300819217227399, 0.00177457625977695, 0.0052174124866724, 32949, 32836, 23331, NaN
1470463233.028, 0.0576414465904236, -1.68214028235525e-05, 0.00825353991240263, 32952, 32783, 23400, NaN
1470463234.028, 0.0759745910763741, -0.00167184532620013, 0.00904916692525148, 32951, 32745, 23466, NaN
1470463235.028, 0.0210382230579853, -0.00186026375740767, 0.0091897277161479, 32957, 32733, 23490, NaN
1470463236.028, -0.0762704610824585, 0.000642811821307987, 0.00669289054349065, 32945, 32810, 23384, NaN
1470463237.028, -0.122977487742901, 0.00237809796817601, 0.00646573258563876, 32912, 32868, 23290, NaN
1470463238.028, -0.0576812848448753, 0.00181954621803015, 0.00538625428453088, 32986, 32806, 23295, NaN
1470463239.008, 0.0500720627605915, -0.00134064257144928, 0.00487369950860739, 32981, 32746, 23433, NaN
1470463240.008, 0.0754320994019508, -0.00278777442872524, 0.00624833395704627, 33021, 32695, 23495, NaN
1470463241.008, 0.00683473842218518, -0.00127562345005572, 0.00856799446046352, 32955, 32764, 23443, NaN
1470463242.008, -0.0635461062192917, 0.0018822985002771, 0.00838269852101803, 32880, 32846, 23323, NaN
1470463243.008, -0.0555637329816818, 0.00170176848769188, 0.00737594440579414, 32902, 32841, 23281, NaN
1470463244.008, 0.010790977627039, 0.000926883716601878, 0.00673111993819475, 32995, 32767, 23378, NaN
1470463245.008, 0.0436852239072323, -0.000277706421911716, 0.00573768606409431, 33028, 32735, 23447, NaN
1470463246.008, 0.0237573720514774, -0.000223896058741957, 0.00736247701570392, 32956, 32778, 23369, NaN
1470463247.008, 0.0113956546410918, 0.000176011526491493, 0.0089190062135458, 32902, 32824, 23335, NaN
1470463248.016, 0.0310336146503687, -0.00143703015055507, 0.00943295378237963, 32923, 32813, 23400, NaN
1470463249.016, 0.0277926679700613, -0.00311938510276377, 0.00769689818844199, 32965, 32751, 23480, NaN
1470463250.016, -0.0324132591485977, -0.00392315909266472, 0.00621935818344355, 32984, 32778, 23365, NaN
1470463251.016, -0.0528921075165272, -0.00323266815394163, 0.00556128146126866, 33032, 32782, 23251, NaN
1470463251.016, 0.0230658985674381, -0.00357764097861946, 0.00765429763123393, 32992, 32794, 23341, NaN
1470463252.024, 0.0933381542563438, -0.00374357891269028, 0.00995790120214224, 32954, 32764, 23477, NaN
1470463253.024, 0.0533487908542156, -0.00358291994780302, 0.0105084385722876, 32908, 32768, 23500, NaN
1470463254.024, -0.0588943883776665, -0.00113863660953939, 0.00935792177915573, 32940, 32816, 23367, NaN
1470463255.024, -0.0977902263402939, 0.00042113137897104, 0.00802824832499027, 32955, 32847, 23243, NaN
1470463256.024, -0.00691086705774069, -0.000279164814855903, 0.00778965232893825, 32956, 32820, 23312, NaN
1470463257.024, 0.0816354602575302, -0.00225758622400463, 0.00869504082947969, 32923, 32790, 23491, -52.6246185302734
1470463258.024, 0.060973335057497, -0.00363968312740326, 0.0090032946318388, 32935, 32796, 23429, NaN
1470463259.024, 0.00728661706671119, -0.00444876914843917, 0.00857931468635798, 32965, 32775, 23321, NaN
1470463260.024, 0.00442640902474523, -0.00486614229157567, 0.00899437256157398, 32932, 32761, 23353, NaN
1470463261.024, 0.0137471556663513, -0.0043114903382957, 0.00871758908033371, 32893, 32843, 23452, NaN
1470463262.024, -0.029008612036705, -0.00376147218048573, 0.00763700995594263, 32965, 32829, 23411, NaN
1470463263.024, -0.0870395079255104, -0.00456552114337683, 0.0050221080891788, 33051, 32776, 23316, NaN
1470463264.024, -0.0785707980394363, -0.00579198589548469, 0.00522772222757339, 33013, 32736, 23293, NaN
1470463265.024, -0.00143413350451738, -0.00523501960560679, 0.00719811348244548, 32924, 32803, 23304, NaN
1470463266.024, 0.0846078991889954, -0.003608965780586, 0.00886693317443132, 32946, 32802, 23412, NaN
1470463267.024, 0.0869604349136353, -0.00377401383593678, 0.0091259153559804, 32965, 32765, 23531, NaN
1470463268.024, -0.032490435987711, -0.00196982594206929, 0.00802878383547068, 32975, 32778, 23448, NaN
1470463269.024, -0.147594258189201, -0.000921507831662893, 0.00634307460859418, 32933, 32825, 23237, NaN
1470463270.024, -0.107609339058399, 2.01086277229479e-05, 0.00593893555924296, 32931, 32854, 23200, NaN
1470463271.024, 0.0452396087348461, -0.00168313307221979, 0.00593658117577434, 32988, 32790, 23377, NaN
1470463272.024, 0.130806431174278, -0.0023788851685822, 0.00687098223716021, 32958, 32766, 23526, NaN
1470463273.024, 0.0630326271057129, -0.00277340388856828, 0.00749282957985997, 32973, 32764, 23494, NaN
1470463274.024, -0.0711501240730286, -0.00176481960806996, 0.00671797711402178, 32976, 32774, 23334, NaN
1470463275.024, -0.129596129059792, -0.000312314630718902, 0.00479521974921227, 32925, 32853, 23233, NaN
1470463276.032, -0.0591242425143719, -0.000728479295503348, 0.00382401864044368, 32911, 32861, 23281, NaN
1470463277.032, 0.0551102049648762, -0.00365678058005869, 0.00324042188003659, 33019, 32756, 23425, NaN
1470463278.032, 0.0773574039340019, -0.00386528274975717, 0.00378751754760742, 32990, 32747, 23485, NaN
1470463279.032, 0.0186096206307411, -0.00219811243005097, 0.00625960156321526, 32949, 32808, 23368, NaN
1470463279.032, -0.0202142298221588, -0.000296184356557205, 0.00809205137193203, 32924, 32822, 23350, NaN
1470463280.04, -0.0291974991559982, -0.000385053397621959, 0.00762925017625093, 32911, 32803, 23369, NaN
1470463281.04, -0.0314567238092422, -0.000679490389302373, 0.00558406719937921, 32886, 32825, 23346, NaN
1470463282.04, -0.0113545414060354, -0.000777813198510557, 0.00379133340902627, 32960, 32832, 23316, NaN
1470463283.04, 0.0388940908014774, -0.00199312181212008, 0.0028383422177285, 33057, 32767, 23380, NaN
1470463283.04, 0.062284842133522, -0.00270784622989595, 0.00611228635534644, 33013, 32763, 23433, NaN
1470463284.046, 0.0291596576571465, -0.00163213384803385, 0.00899049825966358, 32824, 32839, 23394, NaN
1470463285.046, -0.0114770708605647, 0.000578510982450098, 0.00791006535291672, 32838, 32847, 23361, NaN
1470463286.046, -0.0274086110293865, -0.000539983040653169, 0.00351942633278668, 33000, 32809, 23372, NaN
1470463287.046, -0.0310455560684204, -0.000477415887871757, 0.00080329563934356, 33029, 32795, 23337, NaN
1470463288.046, -0.0104802483692765, 0.000256033381447196, 0.00226174970157444, 32966, 32820, 23327, NaN
1470463289.046, 0.0375676639378071, -0.000382236350560561, 0.00487050320953131, 32942, 32788, 23357, NaN
1470463290.046, 0.068550705909729, -0.00154677568934858, 0.00776212755590677, 32889, 32799, 23422, NaN
1470463291.046, 0.0415019877254963, 5.29440512764268e-05, 0.00822273269295692, 32891, 32832, 23424, NaN
1470463292.046, -0.0236618481576443, 0.000919833895750344, 0.00698745297268033, 32948, 32816, 23355, NaN
1470463293.046, -0.0583822540938854, 0.001129683223553, 0.0046985037624836, 32960, 32809, 23319, NaN
1470463294.046, -0.0433960966765881, 0.000350139802321792, 0.0042106662876904, 32997, 32787, 23354, NaN
1470463295.046, -0.00869819428771734, -0.000855236023198813, 0.00516377203166485, 32935, 32815, 23337, NaN
1470463296.046, 0.0315913483500481, -0.00142880994826555, 0.00695285946130753, 32923, 32828, 23344, NaN
1470463297.046, 0.0662567839026451, -0.00322246621362865, 0.0064962524920702, 32987, 32790, 23402, NaN
1470463298.046, 0.0530536696314812, -0.00314161111600697, 0.00749832252040505, 32973, 32751, 23450, NaN
1470463299.046, -0.0239580795168877, -0.00167480576783419, 0.00695206737145782, 32876, 32854, 23377, NaN
1470463300.046, -0.0709168612957001, -0.00162270595319569, 0.0058352779597044, 32893, 32871, 23274, NaN
1470463301.046, -0.0242068748921156, -0.00299831246957183, 0.00358890788629651, 33030, 32777, 23296, NaN
1470463302.054, 0.0497943498194218, -0.00458861654624343, 0.00425063911825418, 33007, 32766, 23414, NaN
1470463302.054, 0.0625278875231743, -0.00478383991867304, 0.00580745982006192, 32908, 32806, 23446, NaN
1470463303.062, 0.0092333210632205, -0.00562949851155281, 0.00641314592212439, 32870, 32816, 23396, NaN
1470463304.062, -0.0431234762072563, -0.00424544094130397, 0.00469907373189926, 32899, 32860, 23331, NaN
1470463305.062, -0.0441905558109283, -0.00462930276989937, 0.00298768095672131, 32974, 32807, 23324, NaN
1470463306.062, -0.0162153020501137, -0.00640209158882499, 0.00125284818932414, 33002, 32781, 23364, NaN
1470463306.062, 0.0012945244088769, -0.00647699041292071, 0.00168225495144725, 32942, 32801, 23385, NaN
1470463307.07, 0.00432699313387275, -0.00629590498283505, 0.00358765735290945, 32870, 32829, 23374, NaN
1470463308.07, -0.000543862348422408, -0.0054203262552619, 0.00325283873826265, 32966, 32792, 23366, NaN
1470463309.07, -0.00692021101713181, -0.00535049894824624, 0.00316251907497644, 33000, 32776, 23364, NaN
1470463310.07, -0.0011520329862833, -0.0050078290514648, 0.0041404296644032, 32892, 32851, 23320, NaN
1470463310.07, 0.0202680006623268, -0.00474383588880301, 0.00507944170385599, 32932, 32789, 23371, NaN
1470463311.076, 0.0218912437558174, -0.00527026737108827, 0.00479139154776931, 32934, 32802, 23390, NaN
1470463312.076, -0.000295759120490402, -0.00512469280511141, 0.00449266331270337, 32939, 32811, 23382, -51.983772277832
1470463313.076, -0.0251644421368837, -0.00541630992665887, 0.00452252430841327, 32997, 32777, 23361, NaN
1470463314.076, -0.0349952541291714, -0.00593060860410333, 0.00436411798000336, 32948, 32811, 23333, NaN
1470463315.076, -0.0229350663721561, -0.00588228646665812, 0.00490502128377557, 32893, 32851, 23346, NaN
1470463316.076, 0.0151019990444183, -0.00632238248363137, 0.00572309130802751, 32914, 32816, 23326, NaN
1470463317.076, 0.0492642633616924, -0.00723703950643539, 0.00580310169607401, 32955, 32765, 23456, NaN
1470463318.076, 0.00829578191041946, -0.00715634133666754, 0.00551400566473603, 32952, 32775, 23448, NaN
1470463319.076, -0.0650783032178879, -0.00571272987872362, 0.00522632524371147, 32928, 32850, 23304, NaN
1470463320.076, -0.0564938485622406, -0.00557932909578085, 0.00570810725912452, 32908, 32874, 23249, NaN
1470463321.076, 0.0277888290584087, -0.00747948419302702, 0.00618230132386088, 32923, 32801, 23376, NaN
1470463322.076, 0.065311387181282, -0.00794286746531725, 0.00669324165210128, 32980, 32740, 23465, NaN
1470463323.076, 0.0105610806494951, -0.00729380920529366, 0.00618513999506831, 32991, 32770, 23386, NaN
1470463324.076, -0.0415151529014111, -0.00537520134821534, 0.00571335386484861, 32884, 32886, 23313, NaN
1470463325.076, -0.0239417403936386, -0.00455981167033315, 0.00615201517939568, 32897, 32848, 23323, NaN
1470463326.076, 0.0193260721862316, -0.00564266322180629, 0.00559415249153972, 32971, 32787, 23408, NaN
1470463327.076, 0.0333666764199734, -0.00606767553836107, 0.00564013002440333, 32971, 32770, 23375, NaN
1470463328.086, 0.0328373126685619, -0.00625385064631701, 0.00559871131554246, 32944, 32813, 23366, NaN
1470463328.086, 0.0200829412788153, -0.0064885257743299, 0.00599897745996714, 32877, 32848, 23433, NaN
1470463329.094, -0.0305248517543077, -0.0061569232493639, 0.00576357077807188, 32923, 32813, 23388, NaN
1470463330.094, -0.068786546587944, -0.00580231752246618, 0.00472187530249357, 32966, 32822, 23275, NaN
1470463331.094, -0.021372077986598, -0.00649606669321656, 0.00505653582513332, 32974, 32825, 23256, NaN
1470463332.094, 0.081971138715744, -0.0078244237229228, 0.0069243535399437, 32956, 32785, 23411, NaN
1470463332.094, 0.0965700894594193, -0.00804796535521746, 0.00850392878055573, 32932, 32765, 23525, NaN
1470463333.1, -0.0078534921631217, -0.00544929783791304, 0.0082924272865057, 32900, 32817, 23379, NaN
1470463334.1, -0.0776054710149765, -0.00493753328919411, 0.00763757154345512, 32924, 32850, 23261, NaN
1470463335.1, -0.0368715487420559, -0.00561203248798847, 0.00645561702549458, 32986, 32804, 23304, NaN
1470463336.1, 0.0327201783657074, -0.00723345438018441, 0.00732196262106299, 32928, 32799, 23393, NaN
1470463337.1, 0.0433144420385361, -0.00740579795092344, 0.00790899712592363, 32919, 32801, 23418, NaN
1470463338.1, 0.0120328376069665, -0.00682892603799701, 0.00798112992197275, 32948, 32825, 23340, NaN
1470463339.1, 0.007562889251858, -0.00611456530168653, 0.00868826452642679, 32958, 32825, 23321, NaN
1470463340.1, 0.0322980545461178, -0.00842198356986046, 0.00906981900334358, 32930, 32819, 23392, NaN
1470463341.1, 0.0212872214615345, -0.00949152465909719, 0.00865504704415798, 32898, 32796, 23444, NaN
1470463342.1, -0.0441661104559898, -0.00837334617972374, 0.0069424039684236, 32928, 32779, 23370, NaN
1470463343.1, -0.0724780634045601, -0.00576773378998041, 0.00640511605888605, 32983, 32828, 23219, NaN
1470463344.1, 0.00325898337177932, -0.00563486898317933, 0.00853706803172827, 33004, 32811, 23311, NaN
1470463345.1, 0.0705788284540176, -0.00675567612051964, 0.0111960070207715, 32906, 32779, 23488, NaN
1470463346.1, 0.0150513704866171, -0.00735679315403104, 0.0114697450771928, 32877, 32791, 23445, NaN
1470463347.1, -0.0813755840063095, -0.00660569686442614, 0.00896965805441141, 32931, 32814, 23295, NaN
1470463348.1, -0.08696548640728, -0.00419919053092599, 0.0074882316403091, 32945, 32840, 23261, NaN
1470463349.1, -0.00426648696884513, -0.00458499230444431, 0.00883796159178019, 32972, 32811, 23334, NaN
1470463350.1, 0.074273906648159, -0.00603267410770059, 0.0112186539918184, 32889, 32823, 23432, NaN
1470463351.1, 0.0647898241877556, -0.00711030559614301, 0.0118245678022504, 32862, 32819, 23456, NaN
1470463352.1, -0.0145985512062907, -0.00718757137656212, 0.0112529806792736, 32899, 32835, 23382, NaN
1470463353.1, -0.0715899914503098, -0.0060932794585824, 0.00913626048713923, 32917, 32847, 23296, NaN
1470463354.11, -0.0553862415254116, -0.00661178166046739, 0.00824565626680851, 32983, 32787, 23279, NaN
1470463355.11, 0.009540731087327, -0.007792086340487, 0.00864262413233519, 32944, 32817, 23340, NaN
1470463356.11, 0.0720803365111351, -0.00757180154323578, 0.00973881408572197, 32932, 32809, 23389, NaN
1470463356.11, 0.0823493748903275, -0.00815676432102919, 0.0109524186700583, 32947, 32784, 23441, NaN
1470463357.118, 0.0127551658079028, -0.00862567964941263, 0.011038669385016, 32988, 32765, 23430, NaN
1470463358.118, -0.0771619901061058, -0.00671336613595486, 0.0101436851546168, 32919, 32815, 23349, NaN
1470463359.118, -0.0975063219666481, -0.00576807605102658, 0.0098833292722702, 32933, 32834, 23273, NaN
1470463360.118, -0.0286934766918421, -0.00636958051472902, 0.0100182592868805, 32919, 32842, 23313, NaN
1470463360.118, 0.0602665804326534, -0.00723767513409257, 0.0106735434383154, 33042, 32769, 23442, NaN
1470463361.124, 0.0687339454889297, -0.00887866318225861, 0.0118626765906811, 33026, 32743, 23475, NaN
1470463362.124, -0.00674403645098209, -0.00833080615848303, 0.0135877346619964, 32893, 32799, 23416, NaN
1470463363.124, -0.0770429596304893, -0.00661173090338707, 0.0127703407779336, 32921, 32831, 23313, NaN
1470463363.484, -0.0835054218769073, -0.00615003425627947, 0.0122609250247478, 32931, 32850, 23347, NaN
1470463363.484, -0.0500837750732899, -0.00584644544869661, 0.0113203264772892, 32999, 32815, 23387, NaN
1470463364.488, -0.00512710586190224, -0.0072984155267477, 0.0102340588346124, 33056, 32776, 23434, NaN
1470463365.488, 0.00436097383499146, -0.00723579153418541, 0.0102631179615855, 32962, 32798, 23436, NaN
1470463366.488, 0.00484657613560557, -0.00648692948743701, 0.0116403112187982, 32948, 32811, 23389, -51.1598587036133
1470463367.488, 0.0196581948548555, -0.00603658193722367, 0.0121958125382662, 32935, 32819, 23406, NaN
1470463367.488, 0.022414717823267, -0.00523622706532478, 0.0117724500596523, 32987, 32803, 23462, NaN
1470463368.492, 0.00354064861312509, -0.00513960933312774, 0.0112559897825122, 32980, 32826, 23386, NaN
1470463369.492, 0.0126197449862957, -0.00635349797084928, 0.0118724489584565, 32960, 32821, 23363, NaN
1470463370.492, 0.0482005812227726, -0.00745532009750605, 0.0124134505167603, 32949, 32798, 23442, NaN
1470463371.492, 0.0404306426644325, -0.00664192857220769, 0.0123540554195642, 32955, 32788, 23507, NaN
1470463372.492, -0.0229553449898958, -0.00438625738024712, 0.0118703814223409, 32993, 32798, 23428, NaN
1470463373.492, -0.06729506701231, -0.00401636958122253, 0.0109394378960133, 33053, 32795, 23346, NaN
1470463374.492, -0.0392569415271282, -0.00537644233554602, 0.01059749443084, 32981, 32822, 23312, NaN
1470463375.492, 0.0524198859930038, -0.00736233172938228, 0.0115022119134665, 32942, 32820, 23402, NaN
1470463376.492, 0.121749520301819, -0.00754752242937684, 0.0130852581933141, 32968, 32800, 23485, NaN
1470463377.492, 0.0921496152877808, -0.00734786735847592, 0.0126337585970759, 33010, 32781, 23531, NaN
1470463378.492, -0.0150720020756125, -0.00607052771374583, 0.0129082426428795, 33002, 32770, 23476, NaN
1470463379.502, -0.105451166629791, -0.00416192086413503, 0.0130749484524131, 32967, 32846, 23310, NaN
1470463380.502, -0.0752231106162071, -0.00313311722129583, 0.012462998740375, 32926, 32868, 23278, NaN
1470463380.502, 0.0495407395064831, -0.00345594226382673, 0.0125464396551251, 32931, 32841, 23404, NaN
1470463381.51, 0.121272556483746, -0.00557534908875823, 0.012804152444005, 33025, 32773, 23560, NaN
1470463382.51, 0.0470224916934967, -0.00604589935392141, 0.0133518343791366, 33060, 32744, 23511, NaN
1470463383.51, -0.0669711828231812, -0.00354826310649514, 0.0147401848807931, 32928, 32833, 23344, NaN
1470463384.51, -0.0704872980713844, -0.00286142574623227, 0.0149228051304817, 32889, 32874, 23284, NaN
1470463385.51, 0.0330679789185524, -0.00338701461441815, 0.0138154393061996, 32954, 32823, 23431, NaN
1470463386.51, 0.0843802988529205, -0.00431436905637383, 0.012779843993485, 33086, 32733, 23596, NaN
1470463387.51, -0.013362037949264, -0.00369119294919074, 0.0124799711629748, 33016, 32785, 23495, NaN
1470463388.51, -0.120205745100975, -0.00241120904684067, 0.0118400072678924, 32932, 32849, 23278, NaN
1470463389.51, -0.0733775794506073, -0.00124831148423254, 0.0118964398279786, 32889, 32870, 23252, NaN
1470463390.51, 0.0697033256292343, -0.00291413790546358, 0.0119982976466417, 33040, 32767, 23472, NaN
1470463391.51, 0.108792036771774, -0.00418879743665457, 0.0126964543014765, 33016, 32758, 23603, NaN
1470463392.51, 0.00646424107253551, -0.00270320661365986, 0.0130882365629077, 32958, 32786, 23479, NaN
1470463393.51, -0.0906385630369186, -4.69136321044061e-05, 0.0128220049664378, 32900, 32878, 23324, NaN
1470463394.51, -0.0830907225608826, 0.000517579785082489, 0.0118324467912316, 32970, 32850, 23342, NaN
1470463395.51, -0.0226037986576557, -0.000244683586061001, 0.0111261904239655, 33046, 32789, 23426, NaN
1470463396.51, 0.0143358930945396, -0.00141337478999048, 0.01103850081563, 33063, 32747, 23439, NaN
1470463397.51, 0.0271107275038958, -0.00108236004598439, 0.0114124370738864, 32959, 32821, 23410, NaN
1470463398.51, 0.027935054153204, 1.23708477985929e-05, 0.0128862652927637, 32908, 32852, 23441, NaN
1470463399.51, -0.00112808751873672, 0.000564105808734894, 0.0126750441268086, 32943, 32798, 23478, NaN
1470463400.51, -0.0575265921652317, 0.00119192840065807, 0.0107203461229801, 33052, 32753, 23423, NaN
1470463401.51, -0.0829673036932945, 0.00142020254861563, 0.00990371126681566, 32997, 32823, 23336, NaN
1470463402.51, -0.0269684176892042, 0.00215670722536743, 0.010739104822278, 32888, 32897, 23340, NaN
1470463403.51, 0.0718923285603523, 0.000306891772197559, 0.0113400323316455, 32940, 32843, 23448, NaN
1470463404.51, 0.10383378714323, -0.00157528393901885, 0.0114191034808755, 33040, 32728, 23562, NaN
1470463405.51, 0.0167668163776398, -0.000156441179569811, 0.0111540425568819, 32993, 32791, 23458, NaN
1470463406.52, -0.0600747615098953, 0.00173862569499761, 0.0110057629644871, 32944, 32863, 23348, NaN
1470463407.52, -0.0367906764149666, 0.00156291632447392, 0.0110370963811874, 32948, 32870, 23373, NaN
1470463408.52, 0.0253662578761578, -0.000608649919740856, 0.0104603711515665, 32970, 32812, 23464, NaN
1470463409.52, 0.0381880104541779, -0.000813460967037827, 0.00967729277908802, 33087, 32733, 23527, NaN
1470463409.52, -0.0142524475231767, 0.000206602009711787, 0.0106013379991055, 33009, 32793, 23462, NaN
1470463410.528, -0.0510440804064274, 0.000766186625696719, 0.0118447029963136, 32921, 32862, 23362, NaN
1470463411.528, -0.0147946057841182, 0.00164036022033542, 0.0124520752578974, 32931, 32832, 23379, NaN
1470463412.528, 0.0330394096672535, 0.00116638815961778, 0.0121567435562611, 32997, 32797, 23480, NaN
1470463413.528, 0.0324640609323978, 0.00116518349386752, 0.0116015858948231, 32994, 32816, 23456, NaN