File timestamp: Sat Aug 13 14:00:00 2016, Internal temp: 16.8609619140625
1471096800.99, 0.00100531219504774, -0.00263970787636936, -0.00566116441041231, 33861, 32702, 23201, -26.4311828613281
1471096801.998, -0.000730248575564474, -0.00184608320705593, -0.00586098618805408, 33849, 32706, 23204, NaN
1471096802.998, -0.0030654389411211, -0.00177072046790272, -0.00557608623057604, 33856, 32712, 23204, NaN
1471096803.998, -0.00596543168649077, -0.00171512318775058, -0.00508062401786447, 33847, 32709, 23211, NaN
1471096804.998, -0.00907446071505547, -0.00162358640227467, -0.00444471044465899, 33843, 32708, 23204, NaN
1471096805.998, -0.0118073048070073, -0.0010499075287953, -0.00469324504956603, 33847, 32703, 23204, NaN
1471096806.998, -0.0135437035933137, -0.00178426958154887, -0.00451527908444405, 33847, 32710, 23204, NaN
1471096807.998, -0.0137135367840528, -0.00227988115511835, -0.00493034953251481, 33853, 32704, 23198, NaN
1471096808.998, -0.0128378747031093, -0.00301396357826889, -0.00487692700698972, 33844, 32699, 23209, NaN
1471096809.998, -0.0124883586540818, -0.00327464961446822, -0.00453168712556362, 33850, 32701, 23219, NaN
1471096810.998, -0.0117593109607697, -0.00425276206806302, -0.00447176303714514, 33851, 32701, 23204, NaN
1471096811.998, -0.0114346668124199, -0.00499281752854586, -0.0044100983068347, 33850, 32720, 23197, NaN
1471096812.998, -0.0107645587995648, -0.00494543556123972, -0.00505345454439521, 33847, 32694, 23212, NaN
1471096813.998, -0.0104721281677485, -0.00562695413827896, -0.00498341070488095, 33851, 32709, 23207, NaN
1471096814.998, -0.00939605385065079, -0.00602428801357746, -0.00529766920953989, 33843, 32704, 23204, NaN
1471096815.998, -0.00842688232660294, -0.00714186951518059, -0.00578591134399176, 33836, 32714, 23209, NaN
1471096816.998, -0.00665851542726159, -0.00637117680162191, -0.00536838034167886, 33855, 32704, 23199, NaN
1471096817.998, -0.00394356716424227, -0.00609439332038164, -0.00556528847664595, 33852, 32702, 23210, NaN
1471096818.998, -0.000859361316543072, -0.00668473588302732, -0.00504706148058176, 33859, 32704, 23194, NaN
1471096820.006, 0.00225745211355388, -0.00668279780074954, -0.0050727897323668, 33848, 32708, 23201, NaN
1471096820.006, 0.00534041691571474, -0.00630239304155111, -0.00459039816632867, 33848, 32704, 23217, NaN
1471096821.014, 0.00817940570414066, -0.00581019790843129, -0.00455818837508559, 33845, 32698, 23208, NaN
1471096822.014, 0.0108443116769195, -0.00585030158981681, -0.00527917873114347, 33836, 32701, 23206, NaN
1471096823.014, 0.0128931701183319, -0.0064055216498673, -0.00557540962472558, 33854, 32703, 23202, NaN
1471096824.014, 0.0142068825662136, -0.00606761453673244, -0.00493934657424688, 33848, 32702, 23207, NaN
1471096824.014, 0.0150075238198042, -0.00630962941795588, -0.00527971750125289, 33851, 32701, 23213, NaN
1471096825.02, 0.0155627112835646, -0.00559495901688933, -0.00520783383399248, 33858, 32695, 23190, NaN
1471096826.02, 0.0155344288796186, -0.00667838705703616, -0.00391263514757156, 33850, 32708, 23202, NaN
1471096827.02, 0.0149273034185171, -0.00551894214004278, -0.00453444011509418, 33851, 32697, 23197, NaN
1471096828.02, 0.0138290151953697, -0.00538779376074672, -0.00388479279354215, 33858, 32694, 23209, NaN
1471096828.02, 0.0124308224767447, -0.00504109635949135, -0.00460484158247709, 33846, 32715, 23190, NaN
1471096829.026, 0.0108537767082453, -0.00474346708506346, -0.00542163802310824, 33850, 32711, 23208, NaN
1471096830.026, 0.0091100949794054, -0.00430533057078719, -0.00532074365764856, 33844, 32708, 23205, NaN
1471096831.026, 0.00710757682099938, -0.00462498096749187, -0.00495809921994805, 33848, 32697, 23212, NaN
1471096832.026, 0.0051166694611311, -0.00512176705524325, -0.00508056301623583, 33853, 32719, 23203, NaN
1471096833.026, 0.00321431900374591, -0.00489957397803664, -0.0060826875269413, 33851, 32701, 23201, NaN
1471096834.026, 0.00127707712817937, -0.0045714108273387, -0.00590325705707073, 33850, 32718, 23196, NaN
1471096835.026, -0.000394987175241113, -0.00499589694663882, -0.00509196054190397, 33854, 32703, 23198, NaN
1471096836.026, -0.00220783753320575, -0.00451073190197349, -0.00565067725256085, 33846, 32711, 23200, NaN
1471096837.026, -0.00382660515606403, -0.0041116145439446, -0.0058236108161509, 33840, 32706, 23206, NaN
1471096838.026, -0.00536592165008187, -0.00400230567902327, -0.00629114871844649, 33848, 32698, 23201, NaN
1471096839.026, -0.00647586863487959, -0.00259039155207574, -0.00616495497524738, 33847, 32705, 23200, NaN
1471096840.026, -0.00755903031677008, -0.00291509763337672, -0.00634265225380659, 33854, 32716, 23192, NaN
1471096841.026, -0.00736233545467257, -0.00193390448112041, -0.00593082886189222, 33845, 32706, 23205, NaN
1471096842.026, -0.00121426547411829, -0.00137532653752714, -0.00636512506753206, 33845, 32709, 23221, NaN
1471096843.026, 0.0134878531098366, -0.000631892529781908, -0.00685560796409845, 33846, 32705, 23200, NaN
1471096844.026, 0.0372388958930969, -0.001337994588539, -0.00687889056280255, 33838, 32700, 23211, NaN
1471096845.026, 0.0699143707752228, -0.00142804149072617, -0.00648651644587517, 33844, 32699, 23210, NaN
1471096846.034, 0.109438687562943, -0.00210325210355222, -0.00695757428184152, 33844, 32698, 23194, NaN
1471096846.034, 0.153384849429131, -0.00185387418605387, -0.00754071958363056, 33851, 32705, 23199, NaN
1471096847.042, 0.115482598543167, -0.00221429858356714, -0.00785585679113865, 33841, 32712, 23205, NaN
1471096848.042, 0.0712845847010612, -0.00168921786826104, -0.00830909144133329, 33857, 32702, 23204, NaN
1471096849.042, 0.0338973291218281, -0.00194502400700003, -0.00816252455115318, 33843, 32706, 23213, NaN
1471096850.042, 0.00275795860216022, -0.0024335237685591, -0.00814331602305174, 33834, 32706, 23207, NaN
1471096850.042, -0.0226856172084808, -0.00165570597164333, -0.00809226837009192, 33866, 32702, 23195, NaN
1471096851.05, -0.042972132563591, -0.00122482015285641, -0.00861200410872698, 33840, 32707, 23210, NaN
1471096852.05, -0.0586244091391563, -0.00201615411788225, -0.00870136823505163, 33852, 32716, 23206, NaN
1471096853.05, -0.0701468884944916, -0.0029346295632422, -0.00797431357204914, 33859, 32704, 23194, NaN
1471096854.05, -0.0780233070254326, -0.00291794072836637, -0.00731270527467132, 33860, 32700, 23200, NaN
1471096855.05, -0.0827146023511887, -0.00299871433526278, -0.00765126431360841, 33847, 32689, 23204, NaN
1471096856.05, -0.0846571326255798, -0.00328845996409655, -0.00770927174016833, 33843, 32706, 23208, -29.3226432800293
1471096857.05, -0.0842611193656921, -0.00232288287952542, -0.00832007452845573, 33855, 32711, 23200, NaN
1471096858.05, -0.0819095075130463, -0.00265766656957567, -0.00863062310963869, 33842, 32698, 23211, NaN
1471096859.05, -0.0779570639133453, -0.00296383979730308, -0.008591596968472, 33839, 32713, 23209, NaN
1471096860.05, -0.0727298930287361, -0.00338669214397669, -0.00841254647821188, 33833, 32707, 23211, NaN
1471096861.05, -0.0665252134203911, -0.00283276755362749, -0.00734930904582143, 33854, 32701, 23204, NaN
1471096862.05, -0.0596114546060562, -0.00233114906586707, -0.00677973171696067, 33846, 32706, 23205, NaN
1471096863.05, -0.0522286370396614, -0.00276664877310395, -0.0068106884136796, 33848, 32690, 23208, NaN
1471096864.05, -0.0445890463888645, -0.00246358942240477, -0.0071360943838954, 33855, 32703, 23200, NaN
1471096865.05, -0.0368780978024006, -0.00206115702167153, -0.00760892452672124, 33853, 32710, 23207, NaN
1471096866.05, -0.0292554143816233, -0.0013549238210544, -0.00799412000924349, 33841, 32703, 23200, NaN
1471096867.05, -0.0218561086803675, -0.00155932700727135, -0.00798208918422461, 33847, 32700, 23212, NaN
1471096868.05, -0.0147921796888113, -0.000701848766766489, -0.00788220763206482, 33854, 32695, 23211, NaN
1471096869.05, -0.00815403927117586, -0.00133563997223973, -0.00804776046425104, 33859, 32693, 23200, NaN
1471096870.05, -0.00201212055981159, -0.000581577944103628, -0.00895788706839085, 33863, 32704, 23182, NaN
1471096871.05, 0.00358145171776414, 8.079492545221e-05, -0.0086488388478756, 33845, 32693, 23208, NaN
1471096872.05, 0.00859116110950708, 0.000115059781819582, -0.00946382619440556, 33854, 32700, 23197, NaN
1471096873.058, 0.0129963904619217, 0.000727991806343198, -0.00943261571228504, 33848, 32704, 23206, NaN
1471096874.058, 0.016789723187685, 0.00126263417769223, -0.0100293727591634, 33845, 32692, 23198, NaN
1471096874.058, 0.0199752822518349, 0.00181574339512736, -0.00974414590746164, 33850, 32703, 23212, NaN
1471096875.066, 0.0225671213120222, 0.00191420875489712, -0.00948313437402248, 33857, 32711, 23212, NaN
1471096876.066, 0.0245876722037792, 0.00173918786458671, -0.00960947945713997, 33860, 32691, 23210, NaN
1471096877.066, 0.0245788265019655, 0.00194635975640267, -0.00902429968118668, 33842, 32714, 23209, NaN
1471096878.066, 0.0203753784298897, 0.00157271279022098, -0.00888458266854286, 33856, 32709, 23195, NaN
1471096878.066, 0.0135212363675237, 0.00100369530264288, -0.00911845732480288, 33859, 32697, 23201, NaN
1471096879.072, 0.00556065840646625, 0.00111289205960929, -0.00888087414205074, 33851, 32705, 23205, NaN
1471096880.072, -0.0030725400429219, 0.00107395509257913, -0.00905538629740477, 33847, 32695, 23201, NaN
1471096881.072, -0.0111624700948596, 0.00130793731659651, -0.00979328341782093, 33847, 32710, 23205, NaN
1471096882.072, -0.017931068316102, 0.000576371501665562, -0.00992535334080458, 33853, 32699, 23208, NaN
1471096882.072, -0.0228783544152975, 0.000587815186008811, -0.0103720054030418, 33849, 32698, 23204, NaN
1471096883.078, -0.0263682287186384, 6.10113820584957e-05, -0.00963178090751171, 33846, 32704, 23206, NaN
1471096884.078, -0.0281669311225414, 0.000112765992525965, -0.00977243669331074, 33850, 32707, 23205, NaN
1471096885.078, -0.0279779303818941, 0.00028712279163301, -0.010085885412991, 33851, 32705, 23202, NaN
1471096886.078, -0.0257102232426405, 0.00075575039954856, -0.0101315239444375, 33840, 32704, 23214, NaN
1471096886.078, -0.0216844864189625, 0.000847306451760232, -0.0103842169046402, 33868, 32712, 23196, NaN
1471096887.082, -0.0160040631890297, 0.000565682945307344, -0.0103317312896252, 33853, 32703, 23202, NaN
1471096888.082, -0.00936691742390394, 0.000532641483005136, -0.00944807380437851, 33838, 32716, 23208, NaN
1471096889.082, -0.00236823572777212, 0.000624728971160948, -0.010173530317843, 33856, 32708, 23202, NaN
1471096890.082, 0.00490670604631305, 0.00082044571172446, -0.0107475463300943, 33845, 32705, 23212, NaN
1471096891.082, 0.0124759553000331, 0.00112880032975227, -0.0111027229577303, 33855, 32695, 23204, NaN
1471096892.082, 0.020570944994688, 0.00142794928979129, -0.00984949991106987, 33851, 32704, 23201, NaN
1471096893.082, 0.029457600787282, 0.000771905935835093, -0.00920812413096428, 33839, 32709, 23208, NaN
1471096894.082, 0.037776131182909, 0.000861986947711557, -0.00962778925895691, 33847, 32702, 23204, NaN
1471096895.082, 0.0452732108533382, 0.000621738319750875, -0.0092282947152853, 33848, 32713, 23206, NaN
1471096896.082, 0.0525320023298264, 0.00036893188371323, -0.00956680998206139, 33851, 32695, 23193, NaN
1471096897.082, 0.0586572997272015, 0.000345080101396888, -0.00971952918916941, 33841, 32700, 23206, NaN
1471096898.092, 0.0632872804999352, 0.000919881917070597, -0.00926592666655779, 33842, 32706, 23207, NaN
1471096899.092, 0.0657934173941612, 0.000608172616921365, -0.0084556583315134, 33847, 32702, 23201, NaN
1471096899.092, 0.0663144215941429, 0.000808063021395355, -0.00885832123458385, 33851, 32697, 23192, NaN
1471096900.1, 0.065215490758419, 0.000681406236253679, -0.00944711081683636, 33847, 32708, 23212, NaN
1471096901.1, 0.0638830810785294, 0.000336595490807667, -0.0092202452942729, 33842, 32708, 23217, NaN
1471096902.1, 0.0622103065252304, 0.00119475845713168, -0.00902859587222338, 33842, 32702, 23205, NaN
1471096903.1, 0.0591258145868778, 0.00191472459118813, -0.00897503830492496, 33850, 32698, 23196, NaN
1471096904.1, 0.0554607398808002, 0.00216455571353436, -0.00871768686920404, 33860, 32703, 23182, NaN
1471096905.1, 0.0513506457209587, 0.00182562333066016, -0.00879522040486336, 33845, 32703, 23197, NaN
1471096906.1, 0.0465986616909504, 0.00169769837521017, -0.00915273930877447, 33852, 32706, 23200, NaN
1471096907.1, 0.0400610566139221, 0.00116299651563168, -0.00899621658027172, 33847, 32704, 23191, NaN
1471096908.1, 0.0334991402924061, 0.00228468049317598, -0.00903643853962421, 33846, 32699, 23209, NaN
1471096909.1, 0.0258917696774006, 0.00291283125989139, -0.0092218890786171, 33836, 32707, 23205, NaN
1471096910.1, 0.0168186854571104, 0.0028224871493876, -0.0104238484054804, 33861, 32690, 23190, NaN
1471096911.1, 0.00775308813899755, 0.00351447751745582, -0.0103713870048523, 33856, 32694, 23196, -26.4517612457275
1471096912.1, -0.000896505429409444, 0.00321320467628539, -0.00959417223930359, 33847, 32704, 23216, NaN
1471096913.1, -0.00892094802111387, 0.00247700070030987, -0.00970974378287792, 33844, 32704, 23200, NaN
1471096914.1, -0.0161415338516235, 0.00254936120472848, -0.0098856259137392, 33859, 32697, 23207, NaN
1471096915.1, -0.022296067327261, 0.00350725022144616, -0.00972188170999289, 33846, 32701, 23215, NaN
1471096916.1, -0.0269510671496391, 0.00228037731721997, -0.00952386297285557, 33840, 32704, 23210, NaN
1471096917.1, -0.030594389885664, 0.00134666671510786, -0.00955201126635075, 33856, 32702, 23196, NaN
1471096918.1, -0.032994981855154, 0.00147752708289772, -0.00925623252987862, 33852, 32698, 23202, NaN
1471096919.1, -0.0355862714350224, 0.000845708535052836, -0.00927694421261549, 33854, 32700, 23200, NaN
1471096920.1, -0.0375325717031956, 0.000759735819883645, -0.00882092956453562, 33840, 32709, 23201, NaN
1471096921.1, -0.0382833704352379, 4.21351796831004e-05, -0.00843123905360699, 33849, 32702, 23199, NaN
1471096922.1, -0.0376084558665752, -0.000525270821526647, -0.00812483672052622, 33851, 32706, 23191, NaN
1471096923.1, -0.0347414277493954, -0.000415195274399593, -0.0092059588059783, 33847, 32711, 23196, NaN
1471096924.1, -0.0309887398034334, -0.00128569395747036, -0.00932712852954865, 33857, 32702, 23201, NaN
1471096925.1, -0.0283011067658663, -0.000717251794412732, -0.0096725495532155, 33858, 32704, 23191, NaN
1471096926.1, -0.0254278127104044, -0.000521344947628677, -0.0103217335417867, 33845, 32715, 23211, NaN
1471096927.11, -0.0228867027908564, -0.000687528459820896, -0.0104818856343627, 33840, 32698, 23210, NaN
1471096928.11, -0.0209615845233202, -0.000921039551030844, -0.0109648462384939, 33845, 32699, 23208, NaN
1471096928.11, -0.0188897252082825, -0.000370046152966097, -0.0108266724273562, 33847, 32696, 23209, NaN
1471096929.118, -0.0160069987177849, -0.000663287995848805, -0.0127072399482131, 33856, 32692, 23205, NaN
1471096930.118, -0.0130658270791173, -0.00090970256133005, -0.0120931761339307, 33845, 32706, 23208, NaN
1471096931.118, -0.00971756037324667, -0.000971683475654572, -0.0122649259865284, 33834, 32709, 23200, NaN
1471096932.118, -0.00685840006917715, -0.00168377324007452, -0.0119726983830333, 33862, 32707, 23208, NaN
1471096932.118, -0.0046602850779891, -0.00277082971297204, -0.0125355450436473, 33843, 32705, 23200, NaN
1471096933.124, -0.00358674605377018, -0.00266782194375992, -0.0127910207957029, 33848, 32713, 23199, NaN
1471096934.124, -0.0028292709030211, -0.00255079753696918, -0.0126093421131372, 33850, 32701, 23211, NaN
1471096935.124, -0.00257808319292963, -0.00254653324373066, -0.0132460324093699, 33849, 32704, 23203, NaN
1471096936.124, -0.00253598717972636, -0.00176363962236792, -0.0132428118959069, 33846, 32704, 23204, NaN
1471096936.124, -0.00249012862332165, -0.0016550567233935, -0.012464914470911, 33856, 32704, 23201, NaN
1471096937.128, -0.00249050627462566, -0.0024339365772903, -0.0130793210119009, 33838, 32699, 23200, NaN
1471096938.128, -0.00226310198195279, -0.00286453356966376, -0.0130401598289609, 33838, 32708, 23202, NaN
1471096939.128, -0.0030608712695539, -0.00224348995834589, -0.0127244703471661, 33846, 32699, 23202, NaN
1471096940.128, -0.00388067401945591, -0.00217363913543522, -0.0134392669424415, 33856, 32709, 23213, NaN
1471096940.128, -0.00439045811071992, -0.00222410936839879, -0.0130863031372428, 33847, 32704, 23204, NaN
1471096941.132, -0.00473462557420135, -0.00222630077041686, -0.012927676551044, 33851, 32701, 23200, NaN
1471096942.132, -0.0041342880576849, -0.00177379755768925, -0.0130779733881354, 33834, 32704, 23208, NaN
1471096943.132, -0.00423569045960903, -0.00178677588701248, -0.0126208504661918, 33854, 32700, 23190, NaN
1471096944.132, -0.0038087738212198, -0.0024116700515151, -0.0122375395148993, 33839, 32707, 23209, NaN
1471096944.132, -0.00248486432246864, -0.00224907440133393, -0.0127626899629831, 33839, 32709, 23207, NaN
1471096945.134, -0.00235314574092627, -0.00330463866703212, -0.0129378158599138, 33843, 32705, 23216, NaN
1471096946.134, -0.00211858935654163, -0.00299594388343394, -0.0128999594599009, 33849, 32708, 23200, NaN
1471096947.134, -0.00227746111340821, -0.00332387653179467, -0.0138960927724838, 33858, 32700, 23195, NaN
1471096948.134, -0.00248456280678511, -0.003166084876284, -0.0142327286303043, 33845, 32695, 23201, NaN
1471096949.134, -0.00279222405515611, -0.00300806830637157, -0.0135489292442799, 33850, 32707, 23208, NaN
1471096950.134, -0.00385169801302254, -0.00297659006901085, -0.0136397378519177, 33841, 32700, 23212, NaN
1471096951.142, -0.0045062187127769, -0.00338111422024667, -0.0131540214642882, 33850, 32713, 23207, NaN
1471096952.142, -0.00536970654502511, -0.00300430692732334, -0.0134266009554267, 33854, 32708, 23211, NaN
1471096952.142, -0.00630934396758676, -0.00351132382638752, -0.0130592007189989, 33858, 32711, 23207, NaN
1471096953.15, -0.00700978841632605, -0.00327787781134248, -0.0125438440591097, 33857, 32697, 23195, NaN
1471096954.15, -0.00687416130676866, -0.00355877727270126, -0.0122274588793516, 33855, 32703, 23195, NaN
1471096955.15, -0.00618379237130284, -0.00398859521374106, -0.0124025112017989, 33853, 32712, 23201, NaN
1471096956.15, -0.00462127942591906, -0.00355020794086158, -0.0118264788761735, 33846, 32708, 23209, NaN
1471096957.15, -0.00226031639613211, -0.0035686728078872, -0.0116292843595147, 33857, 32707, 23191, NaN
1471096958.15, 0.000706372957210988, -0.00360253523103893, -0.0113508021458983, 33842, 32711, 23206, NaN
1471096959.15, 0.00386172812432051, -0.00413251901045442, -0.0119199482724071, 33861, 32705, 23196, NaN
1471096960.15, 0.00760672241449356, -0.00495879445225, -0.0130519503727555, 33850, 32701, 23203, NaN
1471096961.15, 0.0110938400030136, -0.00545993354171515, -0.0129761779680848, 33844, 32711, 23217, NaN
1471096962.15, 0.013048492372036, -0.00516125559806824, -0.0124574396759272, 33838, 32702, 23210, NaN
1471096963.15, 0.0126416487619281, -0.00472582317888737, -0.0121634202077985, 33848, 32706, 23204, NaN
1471096964.15, 0.0114769246429205, -0.00478758383542299, -0.0116659812629223, 33866, 32700, 23192, NaN
1471096965.15, 0.0107844416052103, -0.00486149825155735, -0.0114895366132259, 33856, 32714, 23210, -31.8781909942627
1471096966.15, 0.0114847924560308, -0.00517094461247325, -0.0112621653825045, 33842, 32704, 23206, NaN
1471096967.15, 0.012193750590086, -0.00431906152516603, -0.0112952440977097, 33860, 32708, 23200, NaN
1471096968.15, 0.0133974216878414, -0.00459479633718729, -0.0104091176763177, 33836, 32703, 23221, NaN
1471096969.15, 0.0145586477592587, -0.00381175288930535, -0.0104947276413441, 33847, 32698, 23206, NaN
1471096970.15, 0.0173647701740265, -0.00373930879868567, -0.00982731021940708, 33853, 32711, 23208, NaN
1471096971.15, 0.0208481401205063, -0.00372223369777203, -0.00986376591026783, 33848, 32687, 23198, NaN
1471096972.15, 0.0258055683225393, -0.00388647010549903, -0.00943298824131489, 33857, 32704, 23199, NaN
1471096973.15, 0.0309188533574343, -0.00377534260042012, -0.00879651959985495, 33852, 32705, 23210, NaN
1471096974.15, 0.0354922041296959, -0.00394897162914276, -0.00877193920314312, 33856, 32702, 23205, NaN
1471096975.15, 0.0403554812073708, -0.00385893112979829, -0.00871310848742723, 33851, 32711, 23189, NaN
1471096976.15, 0.045520756393671, -0.00295931752771139, -0.00865248404443264, 33839, 32710, 23216, NaN
1471096977.15, 0.049443855881691, -0.00291882292367518, -0.00786978006362915, 33847, 32710, 23200, NaN
1471096978.15, 0.0519622229039669, -0.00359467184171081, -0.00739994458854198, 33846, 32700, 23204, NaN
1471096979.16, 0.053075946867466, -0.00425175810232759, -0.00639601098373532, 33852, 32710, 23197, NaN
1471096980.16, 0.054079320281744, -0.00354519672691822, -0.00655284523963928, 33853, 32708, 23196, NaN
1471096981.16, 0.0535865686833858, -0.00337499752640724, -0.00741572864353657, 33863, 32697, 23195, NaN
1471096981.16, 0.0507426895201206, -0.00279082870110869, -0.00732631189748645, 33833, 32705, 23212, NaN
1471096982.168, 0.0470691286027431, -0.00279246969148517, -0.00709930947050452, 33846, 32705, 23208, NaN
1471096983.168, 0.0418178029358387, -0.0026882269885391, -0.00754225580021739, 33849, 32701, 23209, NaN
1471096984.168, 0.034032303839922, -0.00273426412604749, -0.00797166209667921, 33864, 32700, 23205, NaN
1471096985.168, 0.0244006775319576, -0.00241339509375393, -0.00810223259031773, 33849, 32711, 23199, NaN
1471096985.168, -0.00702545838430524, -0.00159342691767961, -0.00774481194093823, 33852, 32699, 23209, NaN
1471096986.174, -0.0325219966471195, -0.00119708955753595, -0.00743285659700632, 33851, 32683, 23199, NaN
1471096987.174, -0.0525926239788532, -0.00160344503819942, -0.0066081858240068, 33855, 32712, 23187, NaN
1471096988.174, -0.0678089112043381, -0.000565085036214441, -0.0057374918833375, 33852, 32702, 23200, NaN
1471096989.174, -0.0787199139595032, -0.000774297164753079, -0.00661155208945274, 33844, 32700, 23210, NaN
1471096989.174, -0.0858498737215996, -0.000923189043533057, -0.00645555322989821, 33850, 32704, 23191, NaN
1471096990.178, -0.0896962136030197, -0.000464118842501193, -0.00578126311302185, 33843, 32702, 23216, NaN
1471096991.178, -0.0907277762889862, 0.000478153931908309, -0.00568388635292649, 33844, 32708, 23200, NaN
1471096992.178, -0.0893834382295609, 0.000454950553830713, -0.00587218347936869, 33848, 32704, 23199, NaN
1471096993.178, -0.086071103811264, -5.53247045900207e-05, -0.00597746064886451, 33855, 32700, 23196, NaN
1471096993.18, -0.0811669752001762, -0.000802908965852112, -0.00684043625369668, 33855, 32704, 23201, NaN
1471096994.18, -0.0750152245163918, -0.00112925772555172, -0.00692955264821649, 33851, 32706, 23200, NaN
1471096995.18, -0.0679280385375023, -0.000365744606824592, -0.00717949494719505, 33856, 32708, 23211, NaN
1471096996.18, -0.060185868293047, 0.000179932525497861, -0.00734940404072404, 33856, 32708, 23207, NaN
1471096997.18, -0.0520380958914757, -0.000186891425983049, -0.0071201235987246, 33852, 32720, 23205, NaN
1471096998.18, -0.0437039062380791, -6.32844385108911e-05, -0.00744802691042423, 33860, 32701, 23207, NaN
1471096999.18, -0.0353733859956264, -0.000387768348446116, -0.0072596906684339, 33865, 32699, 23185, NaN
1471097000.18, -0.0276429820805788, -0.000487122015329078, -0.00669068051502109, 33848, 32707, 23199, NaN
1471097001.18, -0.0212287958711386, -0.00116859551053494, -0.00743668340146542, 33855, 32710, 23199, NaN
1471097002.18, -0.0149206956848502, -0.00104436685796827, -0.00687520438805223, 33853, 32714, 23212, NaN
1471097003.18, -0.00932221952825785, -0.000431424006819725, -0.00704015186056495, 33846, 32696, 23201, NaN
1471097004.188, -0.0044159172102809, -0.000697821727953851, -0.00795424543321133, 33853, 32702, 23201, NaN
1471097005.188, 0.000956055126152933, -0.000168355967616662, -0.00788714177906513, 33851, 32708, 23198, NaN
1471097006.188, 0.00630479259416461, -0.000949940178543329, -0.00845637172460556, 33852, 32703, 23199, NaN
1471097007.188, 0.0106211630627513, -0.00110520061571151, -0.00803115032613277, 33846, 32705, 23204, NaN