1469062798,210716,010000.001,A,6451.6341,N,14751.0265,W,772,528,92,528,174,528,147,824,165,4277,30716,WB223203a.16a,75394,0.36
1469066400,210716,020000.001,A,6451.6318,N,14751.0299,W,769,519,42,519,55,520,61,820,160,4540,30312,WB223203b.16a,75394,0.50
1469070000,210716,030000.001,A,6451.6318,N,14751.0308,W,771,518,40,518,60,519,63,819,172,4963,29364,WB223203d.16a,25,0.46
1469073600,210716,040000.001,A,6451.6089,N,14750.9885,W,769,512,12,512,20,513,25,812,182,5384,28416,WB223203e.16a,25,0.60
1469080799,210716,060000.000,A,6451.6351,N,14751.0266,W,767,508,0,508,0,508,2,810,276,6153,26288,WB223203f.16a,75436,0.35
1469084400,210716,070000.001,A,6451.7272,N,14751.0400,W,767,506,0,506,0,506,0,807,277,6222,25676,WB223203g.16a,75373,0.86
1469088000,210716,080000.000,A,6451.6351,N,14751.0263,W,767,505,0,505,0,505,0,807,173,6299,25036,WB223203i.16a,25,0.50
1469091600,210716,090000.001,A,6451.6324,N,14751.0282,W,765,504,0,504,0,505,0,805,167,6324,24524,WB223203i.16a,75415,0.56
1469098799,210716,110000.000,A,6451.6322,N,14751.0255,W,765,503,0,503,0,503,0,804,185,6307,23772,WB223203k.16a,75436,0.51
1469102400,210716,120000.001,A,6451.6302,N,14751.0296,W,765,502,0,502,0,503,0,804,189,6275,23520,WB223203m.16a,25,0.38
1469106000,210716,130000.001,A,6451.6288,N,14751.0328,W,765,502,0,502,0,502,0,804,189,6222,23348,WB223203m.16a,75415,0.45
1469109600,210716,140000.001,A,6451.6345,N,14751.0265,W,763,502,0,502,2,502,3,803,179,6141,23292,WB223203o.16a,25,0.61
1469116799,210716,160000.000,A,6451.6322,N,14751.0241,W,763,502,12,502,20,503,23,802,177,5966,23264,WB223203p.16a,75415,0.62
1469120400,210716,170000.001,A,6451.6308,N,14751.0311,W,763,503,13,503,23,503,25,803,188,5844,23392,WB223203q.16a,75415,0.42
1469124000,210716,180000.001,A,6451.6340,N,14751.0363,W,765,508,52,508,80,508,95,806,189,5690,23668,WB223203r.16a,75415,0.50
1469127600,210716,190000.001,A,6451.6102,N,14751.0098,W,762,507,35,507,46,508,54,807,166,5449,24148,WB223203s.16a,75415,0.43
1470380393,050816,070000.001,A,6429.0417,N,16525.2589,W,788,515,13,515,19,515,10,853,897,4790,32356,WB223203t.16a,48367,0.39
1470383995,050816,080000.001,A,6429.0372,N,16525.2681,W,789,512,0,512,0,513,0,811,180,5527,30420,WB223218h.16a,75289,0.54
1470387597,050816,090000.001,A,6429.0362,N,16525.2655,W,785,511,0,511,0,512,0,810,182,5950,28868,WB223218i.16a,75310,0.40
1470391198,050816,100000.001,A,6429.0375,N,16525.2690,W,785,511,0,511,0,511,0,810,177,6157,27660,WB223218j.16a,75394,0.63
1470398399,050816,120000.001,A,6429.0361,N,16525.2571,W,783,509,0,509,0,510,0,809,169,6190,26136,WB223218l.16a,75394,0.48
1470402000,050816,130000.001,A,6429.0348,N,16525.2587,W,783,508,0,508,0,509,0,808,182,6129,25664,WB223218m.16a,75415,0.41
1470405600,050816,140000.001,A,6429.0338,N,16525.2606,W,782,508,0,508,0,508,0,808,187,6056,25368,WB223218o.16a,25,0.42
1470409200,050816,150000.001,A,6429.0358,N,16525.2608,W,782,507,0,507,0,508,1,807,173,6003,25100,WB223218p.16a,25,0.48
1470416399,050816,170000.000,A,6429.0533,N,16525.2811,W,782,508,26,508,27,509,24,808,168,5800,25000,WB223218q.16a,75415,0.64
1470420000,050816,180000.001,A,6429.0511,N,16525.2780,W,780,509,42,509,49,510,40,808,179,5673,25128,WB223218r.16a,75415,0.41
1470423600,050816,190000.001,A,6429.0519,N,16525.2780,W,781,514,63,514,73,515,62,812,185,5506,25396,WB223218s.16a,75415,0.54
1470427200,050816,200000.001,A,6428.2690,N,16525.6302,W,780,511,45,511,57,512,53,811,187,5257,25880,WB223218u.16a,25,0.82
1470434398,050816,220000.001,A,6427.0255,N,16603.2483,W,782,527,128,527,99,527,119,816,184,4930,26556,WB223218v.16a,75415,0.43
1470438000,050816,230000.000,A,6429.2439,N,16633.2764,W,782,529,113,529,98,529,112,817,166,4680,27192,WB223218x.16a,25,0.39
1470441601,060816,000000.001,A,6434.0973,N,16701.5096,W,782,531,128,531,104,531,118,817,174,4552,27664,WB223219a.16a,25,0.53
1470445200,060816,010000.001,A,6439.9948,N,16727.8791,W,781,534,132,534,122,534,142,817,175,4503,27904,WB223219a.16a,75415,0.48
1470452398,060816,030000.001,A,6454.3566,N,16818.7960,W,782,520,49,520,38,520,44,816,170,4860,27316,WB223219c.16a,75415,0.39
1470456000,060816,040000.001,A,6506.1361,N,16834.7829,W,781,519,47,519,39,520,46,815,168,5261,26420,WB223219d.16a,75415,0.48
1470459600,060816,050000.001,A,6510.4060,N,16841.4915,W,779,515,28,515,19,516,25,814,177,5441,25852,WB223219f.16a,25,0.43
1470463200,060816,060000.001,A,6510.4262,N,16841.4364,W,779,512,11,512,8,513,12,811,177,5580,25320,WB223219g.16a,25,0.48
1470470399,060816,080000.001,A,6510.8628,N,16839.5898,W,779,509,0,509,0,509,0,807,187,5771,24324,WB223219h.16a,75436,0.41
1470474000,060816,090000.001,A,6518.8648,N,16826.8723,W,778,507,0,507,0,508,0,807,173,5791,23980,WB223219i.16a,75415,0.54
1470477600,060816,100000.001,A,6532.2178,N,16826.1882,W,777,506,0,506,0,507,0,804,189,5779,23736,WB223219k.16a,25,0.36
1470481200,060816,110000.001,A,6546.9277,N,16825.0520,W,777,505,0,505,0,506,0,805,179,5763,23552,WB223219l.16a,25,0.51
1470488399,060816,130000.001,A,6614.2108,N,16825.2900,W,776,505,0,505,0,505,0,804,170,5694,23308,WB223219m.16a,75415,0.49
1470492000,060816,140000.001,A,6627.2456,N,16825.5210,W,776,504,0,504,0,505,0,803,175,5653,23276,WB223219o.16a,25,0.46
1470495600,060816,150000.001,A,6636.4668,N,16838.7172,W,777,504,7,504,4,505,6,803,192,5649,23144,WB223219p.16a,25,0.42
1470499200,060816,160000.000,A,6637.7982,N,16841.3080,W,776,507,34,507,34,507,34,806,168,5535,23264,WB223219q.16a,25,0.54
1470506399,060816,180000.001,A,6639.9667,N,16841.8230,W,777,520,165,520,74,520,84,814,171,4995,24408,WB223219r.16a,75415,0.58
1470510000,060816,190000.001,A,6653.1587,N,16845.1448,W,777,519,88,519,63,519,81,814,174,4741,25052,WB223219s.16a,75415,0.46
1470513600,060816,200000.001,A,6706.1267,N,16848.6168,W,774,536,249,536,94,536,168,814,165,4585,25544,WB223219u.16a,25,0.50
1470517200,060816,210000.001,A,6718.9379,N,16852.1259,W,776,554,319,554,114,554,253,816,182,4145,26860,WB223219v.16a,25,0.44
1470524398,060816,230000.001,A,6740.1890,N,16857.6594,W,778,535,142,535,39,536,84,816,176,3786,28496,WB223219w.16a,75415,0.47
1470528000,070816,000000.001,A,6740.1914,N,16857.6667,W,778,534,113,534,42,535,72,816,171,3634,29324,WB223220a.16a,25,0.43
1470535199,070816,020000.001,A,6743.6567,N,16846.7011,W,778,535,107,534,52,535,106,816,164,3679,29796,WB223220b.16a,75415,0.38
1470538800,070816,030000.001,A,6746.9744,N,16836.1550,W,778,534,73,534,61,535,79,816,188,3939,29260,WB223220d.16a,25,0.52
1470542400,070816,040000.000,A,6753.8578,N,16814.2258,W,778,521,35,521,28,521,34,815,161,4561,27740,WB223220e.16a,25,0.44
1470546000,070816,050000.001,A,6757.1903,N,16803.4568,W,777,519,27,519,25,519,33,815,172,5098,26456,WB223220e.16a,75436,0.46
1470553199,070816,070000.000,A,6800.7799,N,16752.0938,W,776,513,7,513,5,513,7,810,176,5555,24740,WB223220g.16a,75394,0.58
1470556800,070816,080000.001,A,6803.4684,N,16743.4450,W,776,511,1,511,0,512,2,809,177,5645,24128,WB223220h.16a,75415,0.50
1470560400,070816,090000.001,A,6807.6896,N,16729.7568,W,776,510,0,510,0,510,0,809,179,5641,23724,WB223220i.16a,75415,0.39
1470564000,070816,100000.000,A,6813.6493,N,16710.7433,W,774,509,0,509,0,510,0,808,181,5628,23444,WB223220j.16a,75415,0.66
1470571199,070816,120000.001,A,6814.0499,N,16705.8118,W,775,507,0,507,0,508,0,806,183,5510,23264,WB223220l.16a,75415,0.54
1470574800,070816,130000.001,A,6823.7448,N,16722.5200,W,774,507,0,507,0,507,0,805,169,5527,23068,WB223220n.16a,25,0.42
1470578400,070816,140000.001,A,6834.6797,N,16741.0805,W,774,505,0,505,0,506,0,803,179,5469,23068,WB223220o.16a,25,1.03
1470582000,070816,150000.000,A,6845.5508,N,16758.3190,W,769,506,36,506,13,507,11,805,179,5469,22916,WB223220p.16a,25,0.52
1470589199,070816,170000.001,A,6906.9384,N,16834.9287,W,773,510,65,510,31,510,48,808,173,5265,23184,WB223220q.16a,75415,0.52
1470592800,070816,180000.001,A,6910.1860,N,16839.8958,W,774,515,65,515,54,516,63,807,184,5089,23524,WB223220r.16a,75415,0.36
1470596400,070816,190000.001,A,6917.3766,N,16840.1272,W,773,515,71,515,54,516,56,812,176,5004,23696,WB223220s.16a,75415,0.52
1470600000,070816,200000.000,A,6930.0852,N,16839.9575,W,772,523,97,523,51,524,79,814,193,4852,24036,WB223220u.16a,25,0.39
1470607198,070816,220000.001,A,6955.0557,N,16839.9946,W,774,536,133,536,95,537,135,815,182,4491,24992,WB223220v.16a,75415,0.39
1470610800,070816,230000.001,A,7007.2985,N,16840.1954,W,775,539,136,539,107,540,138,815,187,4454,25156,WB223220x.16a,25,0.36
1470614400,080816,000000.001,A,7019.3832,N,16840.1245,W,775,561,99,561,10,562,309,815,174,4380,25424,WB223221a.16a,46,0.44
1470618001,080816,010000.001,A,7029.9783,N,16840.0141,W,776,560,119,560,48,560,141,815,174,3960,26716,WB223221b.16a,46,0.38
1470625198,080816,030000.001,A,7030.3753,N,16838.5482,W,777,544,85,544,68,544,97,815,190,4256,26256,WB223221c.16a,75415,0.41
1470628800,080816,040000.001,A,7039.7091,N,16839.4916,W,778,545,42,545,76,546,99,815,186,4470,25764,WB223221e.16a,25,0.53
1470632400,080816,050000.001,A,7051.8235,N,16839.9625,W,775,543,0,543,56,544,130,815,171,4001,26904,WB223221f.16a,25,0.40
1470636000,080816,060000.001,A,7104.0367,N,16839.9252,W,779,539,0,539,87,539,86,822,179,3547,28444,WB223221f.16a,75415,0.45
1470636000,080816,060000.001,A,7104.0367,N,16839.9252,W,779,539,0,539,87,539,86,822,179,3547,28444,WB223221f.16a,75415,0.45
1470643193,080816,080000.001,A,7125.7748,N,16840.0176,W,780,516,10,516,41,516,18,852,900,5196,24448,WB223221h.16a,52172,1.06
1470646795,080816,090000.001,A,7127.5840,N,16838.8608,W,779,513,5,513,15,514,7,811,191,5474,23404,WB223221i.16a,75310,0.49
1470650397,080816,100000.001,A,7140.0299,N,16839.5277,W,778,511,0,511,2,512,1,808,190,5637,22540,WB223221j.16a,75352,0.48
1470653999,080816,110000.001,A,7152.2448,N,16840.0043,W,777,510,0,510,0,511,0,808,185,5763,21788,WB223221k.16a,75394,0.54
1470661199,080816,130000.001,A,7215.6141,N,16837.5174,W,778,509,28,510,19,510,4,807,189,5816,20676,WB223221m.16a,75415,0.52
1470664800,080816,140000.001,A,7221.6047,N,16840.0742,W,779,518,7,518,107,519,59,813,188,5596,20748,WB223221n.16a,75394,0.42
1470668400,080816,150000.001,A,7221.5635,N,16840.0520,W,779,510,20,510,32,511,23,809,200,5494,20764,WB223221p.16a,25,0.48
1470672000,080816,160000.001,A,7225.3885,N,16838.6980,W,779,520,172,520,73,520,38,815,202,5461,20652,WB223221q.16a,25,0.42
1470679199,080816,180000.001,A,7244.9072,N,16840.3509,W,781,542,131,542,70,543,103,814,197,4581,22520,WB223221r.16a,75415,0.52
1470682800,080816,190000.001,A,7254.4408,N,16835.5037,W,781,551,126,551,90,552,122,815,183,4659,22360,WB223221t.16a,25,0.36
1470686400,080816,200000.001,A,7259.3680,N,16831.3038,W,781,541,86,541,61,541,87,815,194,4548,22652,WB223221t.16a,75394,0.61
1470690000,080816,210000.001,A,7259.3712,N,16831.0375,W,782,556,83,556,37,557,98,815,180,4548,22688,WB223221u.16a,75415,0.37
1470697198,080816,230000.001,A,7259.2704,N,16830.9732,W,783,553,63,553,9,553,86,815,188,4174,23764,WB223221w.16a,75394,0.36
1470700800,090816,000000.000,A,7301.5213,N,16831.8855,W,783,552,65,552,17,552,71,814,188,4108,24072,WB223222a.16a,25,0.42
1470704401,090816,010000.001,A,7309.2468,N,16829.9806,W,785,551,60,551,4,552,79,814,188,4108,24228,WB223222b.16a,25,0.80
1470708000,090816,020000.001,A,7317.8271,N,16828.8826,W,780,550,63,550,9,551,75,815,188,4009,24604,WB223222b.16a,75394,0.60
1470715198,090816,040000.001,A,7334.7942,N,16818.1877,W,786,552,60,552,1,552,70,814,188,4318,23848,WB223222d.16a,75373,0.51
1470715198,090816,040000.001,A,7334.7942,N,16818.1877,W,786,552,60,552,1,552,70,814,188,4318,23848,WB223222d.16a,75373,0.51
1470725996,090816,070000.001,A,7327.6457,N,16827.9397,W,786,526,34,526,30,526,37,853,899,4946,20800,WB223222g.16a,38791,0.34
1470733198,090816,090000.000,A,7327.6827,N,16827.8037,W,784,511,7,511,6,512,8,809,197,5184,18940,WB223222i.16a,75394,0.38
1470736800,090816,100000.000,A,7327.6616,N,16827.6972,W,786,510,2,510,2,510,3,810,194,5306,18284,WB223222k.16a,25,0.44
1470740400,090816,110000.001,A,7327.5969,N,16827.6654,W,783,508,0,509,0,509,1,807,207,5363,17824,WB223222l.16a,25,0.54
1470744000,090816,120000.001,A,7327.5269,N,16827.8079,W,785,508,1,508,1,508,3,806,207,5359,17584,WB223222l.16a,75415,0.40
1470751199,090816,140000.001,A,7327.5091,N,16828.3026,W,785,508,19,508,20,508,21,806,208,5278,17372,WB223222n.16a,75415,0.35
1470754800,090816,150000.001,A,7327.5620,N,16828.5589,W,785,507,16,507,17,507,18,806,200,5179,17476,WB223222o.16a,75415,0.53
1470758400,090816,160000.001,A,7327.6197,N,16828.7052,W,786,507,25,507,24,508,26,805,215,5081,17588,WB223222q.16a,25,0.40
1470762000,090816,170000.001,A,7327.6778,N,16828.8197,W,785,520,62,520,62,520,65,813,204,4852,18000,WB223222r.16a,25,0.50
1470769199,090816,190000.001,A,7327.7430,N,16828.9287,W,787,583,105,583,94,583,105,814,204,4186,19660,WB223222s.16a,75415,0.38
1470772800,090816,200000.001,A,7327.7277,N,16828.9591,W,787,579,98,579,74,580,96,813,187,3815,20880,WB223222t.16a,75415,0.47
1470776400,090816,210000.000,A,7327.7131,N,16828.9888,W,787,559,85,559,52,560,77,814,175,3534,21888,WB223222v.16a,25,0.39
1470780000,090816,220000.001,A,7327.7124,N,16829.0123,W,789,553,74,553,32,553,68,814,175,3265,22972,WB223222w.16a,25,1.06
1470787199,100816,000000.001,A,7327.7001,N,16828.9882,W,789,550,70,550,17,550,62,809,170,3000,23992,WB223222x.16a,75415,0.50
1470790800,100816,010000.001,A,7327.6628,N,16829.0574,W,789,550,17,550,0,551,8,814,188,2967,24140,WB223223b.16a,25,0.42
1470794400,100816,020000.001,A,7327.6017,N,16829.2532,W,790,551,66,551,15,551,55,814,180,2971,24108,WB223223b.16a,75352,1.03
1470798000,100816,030000.000,A,7327.5378,N,16829.5673,W,790,551,53,551,18,551,54,815,174,3062,23628,WB223223d.16a,25,0.52
1470805199,100816,050000.001,A,7327.4787,N,16830.2063,W,789,556,52,556,22,556,55,814,189,3406,22072,WB223223e.16a,75415,0.51
1470808800,100816,060000.001,A,7327.4621,N,16830.5406,W,789,558,51,558,39,559,55,815,177,3629,21176,WB223223g.16a,25,0.36
1470812400,100816,070000.001,A,7327.4691,N,16830.9617,W,789,525,32,525,29,525,36,814,182,3869,20268,WB223223g.16a,75415,0.47
1470816000,100816,080000.001,A,7327.5232,N,16831.3605,W,789,515,17,515,16,516,17,812,196,4133,19396,WB223223i.16a,25,0.38
1470823199,100816,100000.001,A,7327.7566,N,16832.0346,W,788,509,1,509,1,510,2,808,212,4548,18132,WB223223j.16a,75415,0.41
1470826800,100816,110000.001,A,7327.9202,N,16832.1464,W,789,508,0,508,0,509,0,806,212,4647,17780,WB223223k.16a,75415,0.37
1470830400,100816,120000.001,A,7328.0811,N,16832.0678,W,789,507,0,507,0,507,1,804,216,4700,17544,WB223223l.16a,75415,0.45
1470834000,100816,130000.001,A,7328.2000,N,16831.8925,W,789,506,2,506,2,506,4,802,213,4692,17492,WB223223n.16a,25,0.40
1470834000,100816,130000.001,A,7328.2000,N,16831.8925,W,789,506,2,506,2,506,4,802,213,4692,17492,WB223223n.16a,25,0.40
1470841199,100816,150000.001,A,7328.3473,N,16831.3913,W,788,505,24,505,27,506,28,803,211,4515,17824,WB223223o.16a,75373,0.90
1470844800,100816,160000.001,A,7328.3675,N,16831.2274,W,789,512,41,512,45,512,48,809,213,4368,18096,WB223223p.16a,75415,0.53
1470848400,100816,170000.001,A,7328.4119,N,16831.3642,W,789,534,74,534,84,534,84,812,211,4145,18656,WB223223q.16a,75415,0.41
1470852000,100816,180000.001,A,7328.4962,N,16831.6855,W,787,584,96,584,124,584,101,813,203,3869,19524,WB223223s.16a,25,0.42
1470859199,100816,200000.001,A,7328.9172,N,16832.4350,W,791,560,84,560,47,560,72,814,193,3265,21736,WB223223t.16a,75415,0.40
1470862800,100816,210000.000,A,7329.2702,N,16832.7345,W,791,556,82,556,36,556,61,814,189,2954,23148,WB223223u.16a,75394,0.48
1470866400,100816,220000.001,A,7329.6413,N,16832.7495,W,792,552,77,552,25,552,60,813,190,2721,24340,WB223223v.16a,75415,0.35
1470870000,100816,230000.001,A,7330.0287,N,16832.4539,W,792,549,101,549,13,550,32,813,190,2571,25088,WB223223x.16a,25,0.51
1470877198,110816,010000.001,A,7330.6145,N,16830.9453,W,792,544,87,544,11,545,44,813,188,2259,26832,WB223224a.16a,75394,0.52
1470880800,110816,020000.000,A,7330.7828,N,16830.1281,W,792,543,75,543,2,544,56,814,184,2250,26848,WB223224c.16a,25,0.43
1470884400,110816,030000.001,A,7330.9210,N,16829.5126,W,793,544,70,544,6,545,49,814,175,2346,26176,WB223224d.16a,25,0.38
1470888001,110816,040000.001,A,7331.0738,N,16829.0619,W,793,547,63,547,8,547,52,814,183,2530,25104,WB223224e.16a,25,0.46
1470895198,110816,060000.000,A,7331.5078,N,16828.6334,W,791,557,53,557,10,558,57,814,185,3195,21980,WB223224f.16a,75415,0.52
1470898800,110816,070000.001,A,7331.8145,N,16828.4876,W,790,526,29,526,27,526,28,813,189,3460,20892,WB223224h.16a,25,0.40
1470902400,110816,080000.001,A,7332.1569,N,16828.2534,W,790,517,24,517,17,517,28,813,187,3778,19772,WB223224i.16a,25,0.45
1470906000,110816,090000.001,A,7332.4653,N,16827.8466,W,789,512,7,512,5,512,7,809,302,4042,18928,WB223224j.16a,25,0.38
1470913199,110816,110000.001,A,7333.1752,N,16826.4190,W,787,508,0,508,0,509,0,806,213,4363,17972,WB223224k.16a,75415,0.55
1470916800,110816,120000.001,A,7333.4613,N,16825.6042,W,787,507,0,507,0,508,1,804,214,4417,17772,WB223224l.16a,75415,0.35
1470920400,110816,130000.001,A,7333.6929,N,16824.6596,W,787,505,1,506,1,506,2,804,214,4442,17688,WB223224m.16a,75415,0.54
1470924000,110816,140000.001,A,7333.8435,N,16823.8283,W,789,504,6,505,6,505,7,803,214,4446,17680,WB223224n.16a,75415,0.39
1470931199,110816,160000.001,A,7333.9844,N,16822.8012,W,787,508,33,508,31,508,33,806,212,4306,18048,WB223224p.16a,75415,0.47
1470934800,110816,170000.001,A,7334.0936,N,16822.6161,W,787,511,53,511,54,511,53,808,207,4096,18672,WB223224r.16a,25,1.07
1470938400,110816,180000.001,A,7334.1922,N,16822.6718,W,787,522,71,522,66,522,66,812,207,3935,19128,WB223224s.16a,25,0.45
1470942000,110816,190000.001,A,7334.3351,N,16822.7643,W,785,577,113,577,128,578,112,813,205,3704,19840,WB223224t.16a,25,0.35
1470949199,110816,210000.001,A,7334.8537,N,16822.9201,W,788,559,84,559,60,559,68,813,191,3186,21992,WB223224u.16a,75415,0.37
1470952800,110816,220000.001,A,7335.1390,N,16822.7597,W,788,555,80,555,40,556,66,813,194,3016,22876,WB223224w.16a,25,0.52
1470956400,110816,230000.001,A,7335.3898,N,16822.5221,W,790,553,80,553,31,554,57,814,189,2854,23696,WB223224w.16a,75436,0.42
1470960000,120816,000000.001,A,7335.5848,N,16822.3569,W,789,551,79,551,30,552,58,814,289,2763,24304,WB223224x.16a,75415,0.47
1470967199,120816,020000.001,A,7335.7532,N,16822.3168,W,790,551,63,551,24,551,52,813,174,2821,24352,WB223225b.16a,75415,0.40
1470970800,120816,030000.000,A,7335.8177,N,16822.5545,W,790,552,62,552,20,552,51,813,179,2929,23940,WB223225c.16a,75415,0.51
1470974400,120816,040000.001,A,7335.8691,N,16823.0761,W,789,555,51,555,44,555,51,810,171,3220,22848,WB223225d.16a,75415,0.34
1470978000,120816,050000.001,A,7335.9386,N,16823.9629,W,787,523,34,523,31,524,32,814,186,3555,21616,WB223225f.16a,25,0.53
1470985199,120816,070000.001,A,7336.2908,N,16825.9423,W,788,514,21,514,19,515,21,811,205,4063,19928,WB223225g.16a,75415,0.50
1470988800,120816,080000.001,A,7336.5618,N,16826.8206,W,787,512,15,512,14,513,16,809,197,4203,19472,WB223225h.16a,75394,0.39
1470992400,120816,090000.001,A,7336.8451,N,16827.4869,W,786,509,2,509,1,510,2,807,188,4330,19076,WB223225j.16a,25,0.53
1470996000,120816,100000.001,A,7337.1911,N,16827.9592,W,789,507,0,507,0,508,0,805,209,4446,18696,WB223225k.16a,25,0.46
1471003198,120816,120000.001,A,7337.7398,N,16828.4620,W,786,504,0,504,0,504,0,802,211,4520,18280,WB223225l.16a,75394,0.60
1471006800,120816,130000.001,A,7337.9341,N,16828.5323,W,787,503,0,503,0,504,0,801,211,4552,18108,WB223225n.16a,25,0.37
1471010401,120816,140000.001,A,7338.0784,N,16828.6201,W,786,503,2,503,5,504,4,803,213,4680,17812,WB223225o.16a,25,0.58
1471014000,120816,150000.000,A,7338.1442,N,16828.9567,W,786,504,14,504,19,505,15,803,214,4700,17728,WB223225p.16a,25,0.42
1471021198,120816,170000.001,A,7338.2372,N,16830.6266,W,786,585,0,586,154,587,287,812,213,4437,18276,WB223225q.16a,75394,0.41
1471024800,120816,180000.001,A,7338.3633,N,16831.8124,W,785,579,34,580,162,580,156,813,206,4059,19344,WB223225s.16a,25,0.44
1471028400,120816,190000.001,A,7338.5937,N,16833.1211,W,787,562,0,562,146,563,104,816,205,3985,19644,WB223225t.16a,25,0.51
1471032000,120816,200000.001,A,7338.9231,N,16834.2494,W,787,563,0,563,148,563,66,812,201,3749,20412,WB223225u.16a,25,0.35
1471039199,120816,220000.001,A,7339.7401,N,16835.4351,W,785,564,46,564,63,565,63,813,203,4079,19648,WB223225v.16a,75436,0.37
1471042800,120816,230000.001,A,7340.1350,N,16835.4630,W,785,564,55,564,72,565,31,812,202,3902,20068,WB223225w.16a,75415,0.47
1471046400,130816,000000.001,A,7340.4078,N,16835.3807,W,786,564,86,564,24,565,34,812,186,3898,20148,WB223226a.16a,25,0.43
1471050000,130816,010000.001,A,7340.5912,N,16835.4197,W,786,564,55,564,32,565,50,813,205,4042,19772,WB223226b.16a,25,0.49
1471057199,130816,030000.000,A,7340.8193,N,16836.1620,W,785,565,99,565,13,566,11,811,186,4092,19688,WB223226c.16a,75436,0.38
1471060800,130816,040000.001,A,7340.9341,N,16836.9304,W,785,566,42,566,40,566,41,812,196,4269,19336,WB223226d.16a,75415,0.55
1471064400,130816,050000.001,A,7341.0792,N,16837.9273,W,785,569,43,569,44,570,38,812,197,4565,18564,WB223226f.16a,25,0.42
1471068000,130816,060000.001,A,7341.3049,N,16839.0058,W,784,533,50,533,42,533,38,813,196,4651,18240,WB223226g.16a,25,0.53
1471075199,130816,080000.001,A,7341.8203,N,16840.9068,W,784,517,20,517,11,517,15,812,214,4577,18316,WB223226h.16a,75415,0.47
1471078800,130816,090000.001,A,7342.1521,N,16841.6161,W,783,512,1,512,3,513,2,809,217,4782,17824,WB223226j.16a,25,0.48
1471082400,130816,100000.001,A,7342.4976,N,16842.0549,W,783,511,0,511,0,511,0,807,200,4860,17516,WB223226k.16a,25,0.37
1471086000,130816,110000.001,A,7342.8942,N,16842.4488,W,781,509,0,510,0,510,0,807,217,4868,17380,WB223226l.16a,25,0.43
1471093199,130816,130000.001,A,7343.5377,N,16842.4342,W,783,507,0,507,1,508,2,805,217,4872,17248,WB223226m.16a,75436,0.52
1471096800,130816,140000.001,A,7343.7384,N,16842.3373,W,782,507,4,507,7,507,7,805,218,4885,17180,WB223226o.16a,25,0.37
1471100400,130816,150000.001,A,7343.8823,N,16842.4100,W,781,511,13,511,52,512,67,807,219,4840,17264,WB223226p.16a,25,0.50
1471104000,130816,160000.001,A,7344.0142,N,16842.6484,W,781,522,34,522,68,523,61,815,219,4770,17352,WB223226q.16a,25,0.41
1471111199,130816,180000.000,A,7344.3024,N,16844.0139,W,781,582,64,582,209,583,85,812,213,4384,18308,WB223226r.16a,75415,0.46
1471114800,130816,190000.001,A,7344.5211,N,16845.0531,W,780,584,92,584,123,585,90,813,200,4154,19084,WB223226s.16a,75415,0.42
1471118400,130816,200000.001,A,7344.8591,N,16846.2052,W,780,566,67,566,77,566,71,812,211,4384,18612,WB223226t.16a,75415,0.52
1471122000,130816,210000.001,A,7345.3490,N,16847.3580,W,780,571,88,571,76,571,66,810,212,4433,18508,WB223226v.16a,25,0.38
1471129199,130816,230000.001,A,7346.5624,N,16848.7772,W,780,561,114,561,16,562,8,812,199,3687,20816,WB223226w.16a,75394,0.44
1471129199,130816,230000.001,A,7346.5624,N,16848.7772,W,780,561,114,561,16,562,8,812,199,3687,20816,WB223226w.16a,75394,0.44
1471132800,140816,000000.001,A,7347.1470,N,16849.0913,W,781,561,196,560,4,561,0,812,180,3749,20920,WB223226x.16a,75352,1.05
1471139998,140816,020000.001,A,7348.0785,N,16849.3812,W,779,561,91,561,2,562,29,811,184,4038,20036,WB223227b.16a,75415,0.39
1471143600,140816,030000.001,A,7348.4848,N,16849.9553,W,779,561,115,561,0,562,0,812,197,3890,20356,WB223227d.16a,25,0.52
1471147201,140816,040000.001,A,7348.8893,N,16850.8813,W,779,564,64,564,26,564,52,813,197,4289,19276,WB223227e.16a,46,0.38
1471150800,140816,050000.001,A,7349.3301,N,16852.1203,W,778,569,58,570,41,570,53,812,190,4466,18712,WB223227e.16a,75436,0.50
1471157998,140816,070000.001,A,7350.3552,N,16855.5876,W,778,517,15,517,12,518,14,812,205,4643,18120,WB223227g.16a,75373,0.60
1471161600,140816,080000.001,A,7350.9416,N,16858.1934,W,778,514,15,514,12,514,18,810,197,4737,17892,WB223227i.16a,25,0.39
1471165200,140816,090000.001,A,7351.6388,N,16900.8811,W,776,511,1,511,3,511,4,807,216,4811,17664,WB223227j.16a,25,0.44
1471168802,140816,100000.001,A,7352.3946,N,16903.4514,W,776,509,0,509,0,510,0,806,215,4897,17420,WB223227k.16a,67,0.46
1471175998,140816,120000.001,A,7353.8860,N,16907.3329,W,775,506,0,506,0,507,0,804,217,4844,17448,WB223227l.16a,75373,0.61